File timestamp: Wed Aug 17 23:00:00 2016, Internal temp: 19.378662109375
1471474800.99, -0.0251636132597923, 0.0299623664468527, -0.0025398510042578, 33825, 32959, 23204, 173.630508422852
1471474802, -0.0270418543368578, 0.0298315677791834, -0.00200866302475333, 33807, 32950, 23212, NaN
1471474803, -0.0289818234741688, 0.0295914299786091, -0.00235763122327626, 33831, 32951, 23203, NaN
1471474804, -0.0319099389016628, 0.0298192035406828, -0.00261145178228617, 33810, 32950, 23202, NaN
1471474805, -0.0347059927880764, 0.0297973360866308, -0.00305363489314914, 33800, 32948, 23210, NaN
1471474806, -0.0365665853023529, 0.0288190674036741, -0.00380610534921288, 33826, 32947, 23192, NaN
1471474807, -0.0372499786317348, 0.0297616925090551, -0.00422009732574224, 33828, 32948, 23201, NaN
1471474808, -0.0369821675121784, 0.0300004873424768, -0.0041802991181612, 33824, 32951, 23196, NaN
1471474809, -0.035830307751894, 0.0302411615848541, -0.0044649550691247, 33809, 32951, 23207, NaN
1471474810, -0.0347583554685116, 0.0296727120876312, -0.00500742811709642, 33831, 32956, 23200, NaN
1471474811, -0.0319168046116829, 0.0303370002657175, -0.00539974262937903, 33809, 32965, 23213, NaN
1471474812, -0.0280959159135818, 0.0300277881324291, -0.00579279568046331, 33825, 32951, 23213, NaN
1471474813, -0.0259694084525108, 0.0307606440037489, -0.00643398426473141, 33811, 32951, 23200, NaN
1471474814, -0.0254488158971071, 0.0313542857766151, -0.00659198593348265, 33816, 32943, 23209, NaN
1471474815, -0.0249665584415197, 0.0316579714417458, -0.00700621772557497, 33823, 32950, 23187, NaN
1471474816, -0.0242234338074923, 0.0317105874419212, -0.00704996148124337, 33836, 32955, 23196, NaN
1471474817, -0.0237454809248447, 0.0310001727193594, -0.00652895821258426, 33825, 32956, 23203, NaN
1471474818, -0.0226189214736223, 0.0307393260300159, -0.00660242093726993, 33812, 32947, 23196, NaN
1471474819, -0.0199312157928944, 0.03124975040555, -0.0071992170996964, 33821, 32955, 23211, NaN
1471474820, -0.014842452481389, 0.0314233005046844, -0.00763767259195447, 33817, 32949, 23205, NaN
1471474821, -0.00984837114810944, 0.0312955677509308, -0.00743927899748087, 33819, 32953, 23200, NaN
1471474822, -0.00432854471728206, 0.0313927568495274, -0.00731061492115259, 33810, 32948, 23215, NaN
1471474823, 0.00057356886100024, 0.0314901545643806, -0.00661467248573899, 33828, 32937, 23207, NaN
1471474824.008, 0.00471739657223225, 0.0314211994409561, -0.00620160764083266, 33817, 32959, 23207, NaN
1471474824.008, 0.00956848356872797, 0.0314524881541729, -0.00625583622604609, 33827, 32942, 23205, NaN
1471474825.016, 0.0143818194046617, 0.0316676460206509, -0.00623612338677049, 33818, 32963, 23204, NaN
1471474826.016, 0.019321558997035, 0.0314702056348324, -0.006273303180933, 33815, 32963, 23210, NaN
1471474827.016, 0.0236572436988354, 0.0321434400975704, -0.00684980256482959, 33819, 32960, 23213, NaN
1471474828.016, 0.0278613809496164, 0.0308851767331362, -0.00684034638106823, 33836, 32956, 23197, NaN
1471474828.016, 0.0327099338173866, 0.030480545014143, -0.00636633113026619, 33830, 32941, 23198, NaN
1471474829.024, 0.0360302366316319, 0.0306103248149157, -0.0055308653973043, 33815, 32944, 23210, NaN
1471474830.024, 0.0374657548964024, 0.0307024382054806, -0.00567507930099964, 33831, 32942, 23198, NaN
1471474831.024, 0.0381371080875397, 0.0296007171273232, -0.00613904092460871, 33822, 32958, 23207, NaN
1471474832.024, 0.0379333831369877, 0.0295307319611311, -0.00658398121595383, 33827, 32947, 23199, NaN
1471474832.024, 0.0377622954547405, 0.0292897168546915, -0.0062691867351532, 33827, 32960, 23206, NaN
1471474833.03, 0.0368568859994411, 0.0291850175708532, -0.00713118119165301, 33821, 32960, 23198, NaN
1471474834.03, 0.0351066999137402, 0.0287314895540476, -0.00662912568077445, 33828, 32953, 23203, NaN
1471474835.03, 0.0318490229547024, 0.0295835919678211, -0.00759788975119591, 33825, 32952, 23204, NaN
1471474836.03, 0.027692761272192, 0.0293482970446348, -0.00720638921484351, 33817, 32952, 23209, NaN
1471474837.03, 0.0241669341921806, 0.0290327239781618, -0.00814630556851625, 33825, 32948, 23211, NaN
1471474838.03, 0.022082382813096, 0.0292151849716902, -0.00882960949093103, 33818, 32954, 23196, NaN
1471474839.03, 0.0205848161131144, 0.0294186305254698, -0.00797791499644518, 33815, 32956, 23200, NaN
1471474840.03, 0.0191995110362768, 0.0288928933441639, -0.00838763639330864, 33821, 32949, 23202, NaN
1471474841.03, 0.0174791272729635, 0.0282750874757767, -0.00913417711853981, 33821, 32958, 23202, NaN
1471474842.03, 0.0151971839368343, 0.0284200869500637, -0.00882348977029324, 33822, 32958, 23210, NaN
1471474843.03, 0.0123486779630184, 0.0283925198018551, -0.00834227353334427, 33816, 32956, 23206, NaN
1471474844.03, 0.00877255387604237, 0.0278750006109476, -0.00875149946659803, 33817, 32956, 23208, NaN
1471474845.01, 0.00468885293230414, 0.0281700287014246, -0.00820137374103069, 33818, 32940, 23206, NaN
1471474846.01, 0.000258490879787132, 0.0278037413954735, -0.00770992785692215, 33822, 32952, 23205, NaN
1471474847.01, -0.00460001407191157, 0.0272428523749113, -0.00716058909893036, 33811, 32942, 23215, NaN
1471474848.01, -0.00984152220189571, 0.0277054309844971, -0.00744083896279335, 33829, 32958, 23206, NaN
1471474849.01, -0.0149690052494407, 0.0273454356938601, -0.00666321953758597, 33830, 32954, 23196, NaN
1471474850.02, -0.0200052857398987, 0.0281159784644842, -0.00650585070252419, 33823, 32952, 23204, NaN
1471474851.02, -0.0244983807206154, 0.0277838502079248, -0.00638772686943412, 33826, 32957, 23200, NaN
1471474851.02, -0.0288145337253809, 0.0283172708004713, -0.00601205602288246, 33816, 32952, 23212, NaN
1471474852.028, -0.0325288623571396, 0.0283750109374523, -0.00590804731473327, 33829, 32947, 23200, NaN
1471474853.028, -0.0356170311570168, 0.0279153510928154, -0.00652070669457316, 33819, 32963, 23207, NaN
1471474854.028, -0.0378278978168964, 0.0273920651525259, -0.00602197647094727, 33827, 32955, 23202, NaN
1471474855.028, -0.0393643528223038, 0.0275623947381973, -0.00627467408776283, 33809, 32950, 23208, NaN
1471474855.028, -0.0402061864733696, 0.0270184297114611, -0.00527627440169454, 33831, 32943, 23205, NaN
1471474856.036, -0.0402393266558647, 0.0266667380928993, -0.0049638943746686, 33815, 32943, 23211, 175.724166870117
1471474857.036, -0.0394745282828808, 0.027600634843111, -0.00408252701163292, 33824, 32954, 23201, NaN
1471474858.036, -0.0380066111683846, 0.0272130109369755, -0.00362837058492005, 33814, 32961, 23205, NaN
1471474859.036, -0.0359058268368244, 0.0270452219992876, -0.00390644697472453, 33815, 32955, 23198, NaN
1471474860.036, -0.0331512279808521, 0.0269556455314159, -0.00401544012129307, 33829, 32944, 23199, NaN
1471474861.036, -0.0298945605754852, 0.0269102621823549, -0.00422272365540266, 33825, 32943, 23201, NaN
1471474862.036, -0.0264175813645124, 0.0262349620461464, -0.00405560992658138, 33816, 32946, 23210, NaN
1471474863.036, -0.0224370732903481, 0.0268913172185421, -0.00399108836427331, 33817, 32947, 23203, NaN
1471474864.036, -0.0183040481060743, 0.0262847132980824, -0.00447114091366529, 33822, 32957, 23206, NaN
1471474865.036, -0.0140665024518967, 0.0264858081936836, -0.00457311794161797, 33824, 32955, 23217, NaN
1471474866.036, -0.00967276375740767, 0.0267439410090446, -0.00429174723103642, 33815, 32951, 23207, NaN
1471474867.036, -0.00540509261190891, 0.0261723529547453, -0.00450685387477279, 33810, 32954, 23207, NaN
1471474868.036, -0.00128433224745095, 0.0259223990142345, -0.00479301391169429, 33833, 32956, 23206, NaN
1471474869.036, 0.00266641587950289, 0.0260484348982573, -0.00422055087983608, 33816, 32954, 23199, NaN
1471474870.036, 0.00643642991781235, 0.0257283821702003, -0.00426502106711268, 33819, 32955, 23209, NaN
1471474871.036, 0.00994600728154182, 0.0253942422568798, -0.00460188230499625, 33818, 32949, 23212, NaN
1471474872.036, 0.0132295871153474, 0.0256167594343424, -0.00439780950546265, 33828, 32963, 23214, NaN
1471474873.036, 0.0160277970135212, 0.0264919996261597, -0.00430133612826467, 33815, 32948, 23206, NaN
1471474874.036, 0.0184648670256138, 0.0259783733636141, -0.00397524051368237, 33820, 32940, 23220, NaN
1471474875.036, 0.0206143651157618, 0.0258568227291107, -0.00397997768595815, 33808, 32953, 23212, NaN
1471474876.036, 0.0223237201571465, 0.0252004470676184, -0.00475404458120465, 33818, 32948, 23203, NaN
1471474877.036, 0.0235021933913231, 0.0244393907487392, -0.0043320688419044, 33818, 32967, 23208, NaN
1471474878.046, 0.0243292395025492, 0.0231441147625446, -0.00345595390535891, 33814, 32948, 23210, NaN
1471474878.046, 0.0245961844921112, 0.0241618882864714, -0.00421176617965102, 33821, 32951, 23204, NaN
1471474879.054, 0.0244641844183207, 0.0247975084930658, -0.00373789854347706, 33818, 32950, 23209, NaN
1471474880.054, 0.0240158699452877, 0.025441512465477, -0.003457106417045, 33809, 32955, 23214, NaN
1471474881.054, 0.0233087167143822, 0.0266229994595051, -0.00353947188705206, 33823, 32950, 23208, NaN
1471474882.054, 0.0223453026264906, 0.0259648468345404, -0.00391767965629697, 33827, 32960, 23200, NaN
1471474882.054, 0.0211922936141491, 0.0263687781989574, -0.00389523920603096, 33827, 32945, 23200, NaN
1471474883.06, 0.0199278276413679, 0.0269025079905987, -0.00366138317622244, 33818, 32948, 23214, NaN
1471474884.06, 0.0182315111160278, 0.0271848794072866, -0.00345156504772604, 33816, 32952, 23202, NaN
1471474885.06, 0.0164709109812975, 0.027677608653903, -0.00304155820049345, 33830, 32959, 23204, NaN
1471474886.06, 0.0145503962412477, 0.0280810985714197, -0.00314615597017109, 33826, 32964, 23205, NaN
1471474886.06, 0.0125838592648506, 0.0282429214566946, -0.00191933405585587, 33820, 32959, 23197, NaN
1471474887.066, 0.0107231745496392, 0.0279460214078426, -0.00148192094638944, 33821, 32943, 23203, NaN
1471474888.066, 0.00877072103321552, 0.0281273685395718, -0.00220985221676528, 33816, 32952, 23213, NaN
1471474889.066, 0.00682652369141579, 0.0277192890644073, -0.00271879648789763, 33822, 32957, 23202, NaN
1471474890.066, 0.00504650780931115, 0.0288891606032848, -0.00256521580740809, 33813, 32950, 23201, NaN
1471474891.066, 0.00370487989857793, 0.0282002501189709, -0.00295400922186673, 33825, 32947, 23202, NaN
1471474892.066, 0.00156515813432634, 0.0283363349735737, -0.00258044130168855, 33830, 32957, 23202, NaN
1471474893.066, -0.000335921969963238, 0.0287946444004774, -0.00227074837312102, 33836, 32958, 23199, NaN
1471474894.066, -0.00213422114029527, 0.0286879893392324, -0.00189552642405033, 33828, 32954, 23211, NaN
1471474895.066, -0.00368397240526974, 0.0284723173826933, -0.0012506830971688, 33834, 32947, 23196, NaN
1471474896.066, -0.00488736433908343, 0.0291787963360548, -0.00179476686753333, 33824, 32943, 23204, NaN
1471474897.066, -0.00601617805659771, 0.0281645450741053, -0.00182835827581584, 33815, 32963, 23201, NaN
1471474898.066, -0.00691655836999416, 0.0283566322177649, -0.00184896599967033, 33823, 32947, 23191, NaN
1471474899.066, -0.00764235341921449, 0.0288076642900705, -0.00162519060540944, 33820, 32956, 23208, NaN
1471474900.066, -0.00822054129093885, 0.0299628134816885, -0.00153164041694254, 33828, 32952, 23193, NaN
1471474901.066, -0.00853824242949486, 0.0298902820795774, -0.00145011057611555, 33816, 32958, 23209, NaN
1471474902.066, -0.00870171468704939, 0.0297290589660406, -0.000144639911013655, 33812, 32959, 23210, NaN
1471474903.066, -0.00879120733588934, 0.0300661362707615, -0.000275675236480311, 33828, 32955, 23198, NaN
1471474904.076, -0.00870164111256599, 0.030713863670826, 0.00031543051591143, 33836, 32954, 23203, NaN
1471474905.076, -0.0081928288564086, 0.030964145436883, 0.000809041201137006, 33821, 32950, 23210, NaN
1471474905.076, -0.0041026989929378, 0.0317848473787308, 0.000165612524142489, 33825, 32953, 23205, NaN
1471474906.084, 0.00705502042546868, 0.0317164361476898, 0.000169413018738851, 33821, 32947, 23205, NaN
1471474907.084, 0.0266254432499409, 0.0317027680575848, -2.30563746299595e-05, 33826, 32951, 23204, NaN
1471474908.084, 0.0543222278356552, 0.0317761674523354, 9.02940810192376e-05, 33823, 32957, 23210, NaN
1471474909.084, 0.0885853171348572, 0.0318850986659527, -0.000246761192101985, 33812, 32956, 23203, NaN
1471474909.084, 0.127552673220634, 0.0322324335575104, -0.000664574559777975, 33821, 32965, 23213, NaN
1471474910.09, 0.131278187036514, 0.0314865708351135, -0.00133392110001296, 33816, 32945, 23202, NaN
1471474911.09, 0.0863024741411209, 0.03111282736063, -0.0023455829359591, 33824, 32950, 23212, 172.844711303711
1471474912.09, 0.048001766204834, 0.0310875754803419, -0.0028446945361793, 33820, 32954, 23195, NaN
1471474913.09, 0.015843341127038, 0.031282514333725, -0.00234758341684937, 33829, 32947, 23195, NaN
1471474913.09, -0.0106967836618423, 0.0304834693670273, -0.0021396460942924, 33816, 32949, 23196, NaN
1471474914.096, -0.0321314781904221, 0.0301560387015343, -0.00227164453826845, 33823, 32958, 23198, NaN
1471474915.096, -0.0489600524306297, 0.0297169554978609, -0.0034786204341799, 33830, 32953, 23205, NaN
1471474916.096, -0.0616658292710781, 0.0299521815031767, -0.00382727570831776, 33831, 32946, 23205, NaN
1471474917.096, -0.0707138627767563, 0.0301906671375036, -0.00394010776653886, 33810, 32956, 23206, NaN
1471474918.096, -0.0765488296747208, 0.0303805191069841, -0.00467251753434539, 33817, 32952, 23205, NaN
1471474919.096, -0.0795931965112686, 0.03077382594347, -0.00476933596655726, 33821, 32966, 23211, NaN
1471474920.096, -0.0802455767989159, 0.0306682921946049, -0.0043802298605442, 33821, 32953, 23212, NaN
1471474921.096, -0.0788794904947281, 0.0308145526796579, -0.00383118935860693, 33804, 32953, 23215, NaN
1471474922.096, -0.0758423656225204, 0.0298916827887297, -0.00412203557789326, 33818, 32957, 23202, NaN
1471474923.096, -0.0714548826217651, 0.0291307102888823, -0.00472827488556504, 33815, 32949, 23200, NaN
1471474924.096, -0.0660106092691422, 0.0286669991910458, -0.00398483220487833, 33821, 32966, 23212, NaN
1471474925.096, -0.0597759447991848, 0.0289544891566038, -0.00412389123812318, 33815, 32958, 23209, NaN
1471474926.096, -0.0529903620481491, 0.0279718954116106, -0.0050927996635437, 33820, 32960, 23202, NaN
1471474927.096, -0.0458668656647205, 0.0276626851409674, -0.00466428324580193, 33835, 32954, 23201, NaN
1471474928.096, -0.0385927222669125, 0.02778160572052, -0.00490252114832401, 33808, 32951, 23212, NaN
1471474929.096, -0.0313303731381893, 0.0283147729933262, -0.00525354081764817, 33817, 32950, 23205, NaN
1471474930.104, -0.0242185667157173, 0.0275118201971054, -0.00512609491124749, 33836, 32964, 23194, NaN
1471474931.104, -0.0173735823482275, 0.027698514983058, -0.00490631768479943, 33808, 32949, 23212, NaN
1471474931.104, -0.0108906337991357, 0.0278549250215292, -0.00451239384710789, 33829, 32955, 23199, NaN
1471474932.112, -0.00484534213319421, 0.0273733753710985, -0.00489871576428413, 33822, 32951, 23208, NaN
1471474933.112, 0.000704721023794264, 0.0274525377899408, -0.00422284752130508, 33825, 32956, 23207, NaN
1471474934.112, 0.00571844540536404, 0.0271706767380238, -0.00383887416683137, 33804, 32968, 23196, NaN
1471474935.112, 0.0101695703342557, 0.0267611239105463, -0.00357919395901263, 33819, 32960, 23217, NaN
1471474935.112, 0.0140450811013579, 0.0269461777061224, -0.00359118264168501, 33826, 32953, 23193, NaN
1471474936.118, 0.017343619838357, 0.0275175794959068, -0.00265166163444519, 33811, 32958, 23214, NaN
1471474937.118, 0.0200739484280348, 0.0268260277807713, -0.00243778899312019, 33819, 32946, 23204, NaN
1471474938.118, 0.0222534518688917, 0.0263038203120232, -0.00151805649511516, 33824, 32942, 23214, NaN
1471474939.118, 0.0236355680972338, 0.0267768241465092, -0.00128898757975549, 33815, 32950, 23209, NaN
1471474940.118, 0.0210433416068554, 0.0259879808872938, -0.000897727033589035, 33812, 32955, 23202, NaN
1471474941.118, 0.0153312794864178, 0.0259155072271824, -0.00063165882602334, 33818, 32954, 23206, NaN
1471474942.118, 0.00811016000807285, 0.0251207649707794, -0.000169961422216147, 33818, 32960, 23209, NaN
1471474943.118, -0.000369864166714251, 0.0253218151628971, 0.000284448353340849, 33810, 32965, 23205, NaN
1471474944.118, -0.00779650406911969, 0.0257131326943636, 0.000525957148056477, 33814, 32945, 23205, NaN
1471474945.118, -0.0138728823512793, 0.0260174181312323, 0.00142356764990836, 33820, 32947, 23203, NaN
1471474946.118, -0.0187101326882839, 0.025714723393321, 0.00106681906618178, 33817, 32950, 23210, NaN
1471474947.118, -0.0215169154107571, 0.0259537417441607, 0.00154121802188456, 33820, 32950, 23198, NaN
1471474948.118, -0.0235236492007971, 0.0258807241916656, 0.00191041291691363, 33821, 32955, 23208, NaN
1471474949.118, -0.0243457537144423, 0.0265708472579718, 0.00197098404169083, 33810, 32969, 23199, NaN
1471474950.118, -0.0237955003976822, 0.0264326669275761, 0.00287738186307251, 33829, 32958, 23201, NaN
1471474951.118, -0.0223133750259876, 0.0272894445806742, 0.00272354716435075, 33816, 32951, 23200, NaN
1471474952.118, -0.0199923198670149, 0.0266379397362471, 0.00239388109184802, 33822, 32955, 23210, NaN
1471474953.118, -0.017165856435895, 0.0260695461183786, 0.00293527916073799, 33827, 32954, 23195, NaN
1471474954.118, -0.012197295203805, 0.0267885029315948, 0.00325078796595335, 33807, 32955, 23204, NaN
1471474955.118, -0.00505388062447309, 0.026464419439435, 0.0039227232336998, 33814, 32953, 23198, NaN
1471474956.118, 0.00296550756320357, 0.0259498916566372, 0.00364898541010916, 33818, 32954, 23203, NaN
1471474957.126, 0.0115630319342017, 0.0257885977625847, 0.00374113628640771, 33826, 32955, 23190, NaN
1471474958.126, 0.0203847121447325, 0.0257169511169195, 0.00349368108436465, 33829, 32951, 23209, NaN
1471474959.126, 0.0293382257223129, 0.0246311295777559, 0.00313509698025882, 33827, 32948, 23198, NaN
1471474959.126, 0.0378483682870865, 0.0243289452046156, 0.00354390335269272, 33825, 32945, 23200, NaN
1471474960.134, 0.0455161407589912, 0.0246470160782337, 0.00334922247566283, 33824, 32961, 23213, NaN
1471474961.134, 0.0525032021105289, 0.0244039911776781, 0.0034990543499589, 33830, 32957, 23198, NaN
1471474962.134, 0.0577262714505196, 0.0239032097160816, 0.00274377036839724, 33813, 32962, 23213, NaN
1471474963.134, 0.0617889724671841, 0.0244406368583441, 0.00260193948633969, 33818, 32950, 23211, NaN
1471474963.134, 0.06484604626894, 0.0236544627696276, 0.00286223599687219, 33818, 32953, 23209, NaN
1471474964.14, 0.0673157647252083, 0.0235858168452978, 0.00282762828283012, 33810, 32954, 23209, NaN
1471474965.14, 0.0671704635024071, 0.0235043168067932, 0.00321231107227504, 33830, 32953, 23202, NaN
1471474966.14, 0.0656007081270218, 0.0233235154300928, 0.0032255903352052, 33830, 32947, 23196, 175.27262878418
1471474967.14, 0.0630266293883324, 0.0233746208250523, 0.00300265173427761, 33821, 32952, 23199, NaN
1471474967.14, 0.0596256963908672, 0.0244643669575453, 0.00319700641557574, 33830, 32952, 23193, NaN
1471474968.144, 0.0556570552289486, 0.0238622166216373, 0.00369487679563463, 33828, 32957, 23202, NaN
1471474969.144, 0.05102613940835, 0.02356993034482, 0.00371297379024327, 33824, 32944, 23191, NaN
1471474970.144, 0.0456151738762856, 0.0233663078397512, 0.0047374339774251, 33822, 32959, 23201, NaN
1471474971.144, 0.0402021929621696, 0.0235212557017803, 0.00396062154322863, 33829, 32955, 23189, NaN
1471474971.144, 0.0338853970170021, 0.0244119316339493, 0.00483672227710485, 33828, 32962, 23198, NaN
1471474972.148, 0.0271606724709272, 0.0240531619638205, 0.00426655355840921, 33821, 32955, 23200, NaN
1471474973.148, 0.02003557048738, 0.0245894305408001, 0.00375639274716377, 33826, 32957, 23205, NaN
1471474974.148, 0.0122955897822976, 0.0245759654790163, 0.00417605321854353, 33830, 32961, 23196, NaN
1471474975.148, 0.00444290786981583, 0.0254253465682268, 0.00380809744819999, 33817, 32950, 23205, NaN
1471474976.148, -0.00257561122998595, 0.0261569712311029, 0.00393542880192399, 33817, 32960, 23210, NaN
1471474977.148, -0.00795450806617737, 0.0266505125910044, 0.00330112595111132, 33811, 32954, 23205, NaN
1471474978.148, -0.0126810949295759, 0.0273853167891502, 0.00330944149754941, 33827, 32948, 23199, NaN
1471474979.148, -0.0178856384009123, 0.0279955305159092, 0.00364869390614331, 33819, 32963, 23198, NaN
1471474980.148, -0.0228483509272337, 0.0281494427472353, 0.00329031841829419, 33824, 32952, 23202, NaN
1471474981.148, -0.026525991037488, 0.0286391414701939, 0.00294725806452334, 33818, 32957, 23212, NaN
1471474982.148, -0.0298755541443825, 0.0291260052472353, 0.00322036701254547, 33821, 32946, 23201, NaN
1471474983.156, -0.0331794768571854, 0.0292282160371542, 0.00373217277228832, 33826, 32958, 23197, NaN
1471474984.156, -0.0352004505693913, 0.0285381209105253, 0.00257867691107094, 33826, 32950, 23202, NaN
1471474984.156, -0.0372489243745804, 0.028417294844985, 0.00316083221696317, 33827, 32954, 23195, NaN
1471474985.164, -0.0394809581339359, 0.0280987191945314, 0.00370065658353269, 33834, 32951, 23202, NaN
1471474986.164, -0.0405815243721008, 0.0283257570117712, 0.00356334401294589, 33825, 32949, 23197, NaN
1471474987.164, -0.0406535118818283, 0.0275239180773497, 0.00331500475294888, 33819, 32942, 23206, NaN
1471474988.164, -0.0415048152208328, 0.0276033952832222, 0.00410287594422698, 33823, 32958, 23194, NaN
1471474988.164, -0.0414715707302094, 0.0272193495184183, 0.00475262757390738, 33817, 32960, 23186, NaN
1471474989.17, -0.0404851101338863, 0.0274253189563751, 0.00464064255356789, 33814, 32947, 23202, NaN
1471474990.17, -0.0393604673445225, 0.0268382336944342, 0.00474880123510957, 33808, 32944, 23206, NaN
1471474991.17, -0.0373503863811493, 0.0268161538988352, 0.00397295271977782, 33830, 32953, 23192, NaN
1471474992.17, -0.0347329862415791, 0.0260105654597282, 0.00372169655747712, 33813, 32958, 23199, NaN
1471474993.17, -0.0320155769586563, 0.0255601983517408, 0.00318252691067755, 33818, 32954, 23204, NaN
1471474994.17, -0.0292848404496908, 0.0250937696546316, 0.00365491188131273, 33823, 32945, 23193, NaN
1471474995.17, -0.0257475115358829, 0.0252802334725857, 0.00400039087980986, 33824, 32951, 23206, NaN
1471474996.17, -0.0218355152755976, 0.0254850219935179, 0.00369606516323984, 33832, 32958, 23187, NaN
1471474997.17, -0.0182466767728329, 0.0260248947888613, 0.00375818135216832, 33811, 32952, 23201, NaN
1471474998.17, -0.0149413822218776, 0.025658356025815, 0.00427796086296439, 33813, 32959, 23203, NaN
1471474999.17, -0.0106227127835155, 0.0248253867030144, 0.00492344191297889, 33816, 32960, 23204, NaN
1471475000.17, -0.00722755677998066, 0.0248966291546822, 0.00476038409397006, 33829, 32948, 23197, NaN
1471475001.17, -0.00292691285721958, 0.0245172455906868, 0.00479979580268264, 33819, 32942, 23207, NaN
1471475002.17, 0.00089564744848758, 0.0243677012622356, 0.00467054406180978, 33819, 32957, 23211, NaN
1471475003.17, 0.00527315866202116, 0.0238906964659691, 0.00414190953597426, 33815, 32952, 23204, NaN
1471475004.17, 0.00916923396289349, 0.0245204530656338, 0.00420485204085708, 33842, 32950, 23180, NaN
1471475005.17, 0.0122632151469588, 0.0247687119990587, 0.00430199410766363, 33824, 32957, 23201, NaN
1471475006.17, 0.0144134983420372, 0.0241812579333782, 0.00473705912008882, 33818, 32941, 23204, NaN
1471475007.17, 0.0161953866481781, 0.0244113113731146, 0.00459718378260732, 33819, 32939, 23208, NaN
1471475008.17, 0.0181967318058014, 0.0247118547558784, 0.00424122391268611, 33813, 32959, 23201, NaN
1471475009.17, 0.0186956599354744, 0.0246362462639809, 0.00386285921558738, 33815, 32955, 23210, NaN
1471475010.18, 0.0179451461881399, 0.0246692486107349, 0.00376766896806657, 33813, 32960, 23201, NaN
1471475011.18, 0.017467999830842, 0.0251980014145374, 0.0035869877319783, 33823, 32958, 23196, NaN
1471475012.18, 0.0172789804637432, 0.0251965206116438, 0.0031070951372385, 33819, 32946, 23199, NaN
1471475012.18, 0.0169126242399216, 0.0261287800967693, 0.00305171147920191, 33821, 32943, 23215, NaN
1471475013.188, 0.0161417461931705, 0.0258681047707796, 0.00268322392366827, 33821, 32954, 23197, NaN
1471475014.188, 0.0155079374089837, 0.0259666051715612, 0.00182103470433503, 33820, 32946, 23201, NaN
1471475015.188, 0.012994428165257, 0.0270609054714441, 0.00164009490981698, 33821, 32950, 23201, NaN
1471475016.188, 0.0109999692067504, 0.0263177324086428, 0.00185624230653048, 33823, 32955, 23190, NaN
1471475016.188, 0.00995279382914305, 0.0265260431915522, 0.00227768160402775, 33824, 32944, 23199, NaN
1471475017.194, 0.00918523781001568, 0.0262574516236782, 0.00197527394630015, 33817, 32952, 23215, NaN
1471475018.194, 0.00801179464906454, 0.026236567646265, 0.00232310243882239, 33836, 32949, 23187, NaN
1471475019.194, 0.00639217393472791, 0.0264702849090099, 0.0023585653398186, 33817, 32955, 23220, NaN
1471475020.194, 0.00446854718029499, 0.0258703306317329, 0.00279416306875646, 33821, 32956, 23195, 174.843246459961
1471475020.194, 0.00227418984286487, 0.0252808351069689, 0.00344783929176629, 33824, 32953, 23212, NaN
1471475021.198, 0.00141251110471785, 0.0255903024226427, 0.00385291478596628, 33824, 32953, 23201, NaN
1471475022.198, 0.0014647328061983, 0.0259530693292618, 0.00434908317402005, 33821, 32959, 23191, NaN
1471475023.198, 0.00130772241391242, 0.0262122396379709, 0.00369258248247206, 33831, 32967, 23205, NaN
1471475024.198, -0.000450005260063335, 0.0268834922462702, 0.00322624226100743, 33821, 32960, 23209, NaN
1471475024.198, -0.0025988663546741, 0.0268112290650606, 0.00244301999919116, 33829, 32946, 23206, NaN
1471475025.2, -0.00385196227580309, 0.027449332177639, 0.00152095651719719, 33830, 32950, 23198, NaN
1471475026.2, -0.0051385541446507, 0.0273431707173586, 0.0014510799665004, 33805, 32954, 23208, NaN
1471475027.2, -0.00592080969363451, 0.0269879847764969, 0.00082650757394731, 33822, 32962, 23202, NaN
1471475028.2, -0.0057506812736392, 0.0270374119281769, 0.000811806065030396, 33813, 32948, 23203, NaN
1471475028.2, -0.00542130740359426, 0.0269770175218582, -0.000607599038630724, 33832, 32951, 23204, NaN
1471475029.202, -0.00599377835169435, 0.0274733453989029, -0.000730731524527073, 33815, 32962, 23215, NaN
1471475030.202, -0.00623594084754586, 0.0278504211455584, -0.000586072914302349, 33817, 32948, 23198, NaN
1471475031.202, -0.00523155322298408, 0.0278170220553875, -0.000770760467275977, 33811, 32942, 23203, NaN
1471475032.202, -0.00348306866362691, 0.0281639248132706, -0.000525116396602243, 33832, 32955, 23203, NaN
1471475033.202, -0.0023301609326154, 0.0283210035413504, -0.000518084736540914, 33807, 32948, 23220, NaN
1471475034.21, -0.00200196448713541, 0.0282554607838392, -0.000374042458133772, 33813, 32958, 23206, NaN
1471475035.21, -0.0017663073958829, 0.0282679554075003, -0.000786304241046309, 33817, 32958, 23206, NaN
1471475036.21, -0.000178090907866135, 0.0276484470814466, -0.000755260756704956, 33818, 32958, 23194, NaN
1471475036.21, 0.00343365338630974, 0.0272186659276485, -0.00145991099998355, 33824, 32947, 23203, NaN
1471475037.218, 0.00836774334311485, 0.0272180065512657, -0.00174625858198851, 33825, 32951, 23201, NaN
1471475038.218, 0.0151046644896269, 0.0264616385102272, -0.00140748254489154, 33820, 32951, 23190, NaN
1471475039.218, 0.0233778916299343, 0.0266249608248472, -0.00191812275443226, 33814, 32951, 23204, NaN
