File timestamp: Sun Aug 14 07:00:00 2016, Internal temp: 19.22607421875
1471158001, -0.00138072913978249, 0.00932527147233486, -0.00553045235574245, 33809, 32777, 23194, -44.8780097961426
1471158002, -0.00419598771259189, 0.00992838386446238, -0.00551986927166581, 33811, 32788, 23195, NaN
1471158003, -0.00741735193878412, 0.00942796189337969, -0.00484091695398092, 33812, 32782, 23217, NaN
1471158004, -0.00878195185214281, 0.00992773473262787, -0.00504310801625252, 33804, 32778, 23206, NaN
1471158005, -0.00825337506830692, 0.0100934961810708, -0.00424452684819698, 33813, 32773, 23184, NaN
1471158006, -0.00562415411695838, 0.0103835975751281, -0.00487653352320194, 33812, 32780, 23193, NaN
1471158007, -0.00317345978692174, 0.0101007288321853, -0.00462047150358558, 33807, 32782, 23200, NaN
1471158008.01, -1.39509597829601e-06, 0.00963597930967808, -0.00473645702004433, 33819, 32780, 23196, NaN
1471158009.01, 0.00427277060225606, 0.00947111286222935, -0.00552685558795929, 33809, 32782, 23197, NaN
1471158009.01, 0.00872323475778103, 0.00962825026363134, -0.00592736667022109, 33802, 32774, 23184, NaN
1471158010.018, 0.0122233862057328, 0.00985831115394831, -0.00522786099463701, 33813, 32767, 23195, NaN
1471158011.018, 0.0161307621747255, 0.0105298031121492, -0.0045402105897665, 33803, 32786, 23187, NaN
1471158012.018, 0.0194244794547558, 0.0112926224246621, -0.00421962002292275, 33806, 32774, 23201, NaN
1471158013.018, 0.0233305338770151, 0.0119381435215473, -0.00366760813631117, 33818, 32778, 23196, NaN
1471158014.018, 0.0267391484230757, 0.0112483110278845, -0.00382956629619002, 33825, 32773, 23200, NaN
1471158015.018, 0.0304868780076504, 0.0112053230404854, -0.00370852439664304, 33829, 32773, 23187, NaN
1471158016.018, 0.032818790525198, 0.0108769098296762, -0.00400863494724035, 33808, 32783, 23198, NaN
1471158017.018, 0.0349423177540302, 0.0109651098027825, -0.00365556962788105, 33812, 32780, 23194, NaN
1471158018.018, 0.0348098315298557, 0.0108145028352737, -0.00386335095390677, 33812, 32773, 23189, NaN
1471158018.018, 0.0338791869580746, 0.0103979110717773, -0.00440239580348134, 33815, 32783, 23198, NaN
1471158019.026, 0.0320047475397587, 0.0105733396485448, -0.0038966026622802, 33805, 32784, 23190, NaN
1471158020.026, 0.0300047118216753, 0.0108356643468142, -0.00405967095866799, 33809, 32793, 23201, NaN
1471158021.026, 0.0273187141865492, 0.010572973638773, -0.00457223271951079, 33811, 32791, 23198, NaN
1471158022.026, 0.0249823816120625, 0.0108201652765274, -0.0051353620365262, 33819, 32774, 23194, NaN
1471158022.026, 0.0228060595691204, 0.0111024398356676, -0.00422331597656012, 33814, 32783, 23188, NaN
1471158023.03, 0.0203030649572611, 0.0108996741473675, -0.00368148367851973, 33799, 32774, 23194, NaN
1471158024.03, 0.0192616935819387, 0.0111066550016403, -0.00340617727488279, 33800, 32775, 23207, NaN
1471158025.03, 0.019234811887145, 0.0114510962739587, -0.00392954424023628, 33795, 32772, 23208, NaN
1471158026.03, 0.0181844644248486, 0.0111416270956397, -0.00394646590575576, 33805, 32776, 23200, NaN
1471158027.03, 0.0159857030957937, 0.0117940083146095, -0.00424288818612695, 33800, 32775, 23202, NaN
1471158028.03, 0.0139656197279692, 0.0108907781541348, -0.0048694834113121, 33803, 32780, 23193, NaN
1471158029.038, 0.011103168129921, 0.0112661952152848, -0.00479940604418516, 33810, 32783, 23195, NaN
1471158030.038, 0.00757051957771182, 0.0111626470461488, -0.00374384038150311, 33803, 32778, 23203, NaN
1471158031.038, 0.00456088734790683, 0.0110319927334785, -0.00513145187869668, 33812, 32776, 23192, NaN
1471158031.038, 0.00215197936631739, 0.0106362635269761, -0.00513267749920487, 33816, 32764, 23188, NaN
1471158032.044, 0.000125879843835719, 0.0103806536644697, -0.0055118640884757, 33814, 32784, 23192, NaN
1471158033.044, -0.00147206021938473, 0.0103077804669738, -0.00569520285353065, 33797, 32795, 23208, NaN
1471158034.044, -0.00402839295566082, 0.0104184998199344, -0.00504921982064843, 33804, 32779, 23204, NaN
1471158035.044, -0.0075913118198514, 0.010419107042253, -0.00523393834009767, 33810, 32789, 23195, NaN
1471158036.044, -0.0114171896129847, 0.0109550543129444, -0.00547414552420378, 33810, 32785, 23196, NaN
1471158037.044, -0.0147744221612811, 0.0114624500274658, -0.00546703627333045, 33810, 32775, 23199, NaN
1471158038.044, -0.0181866437196732, 0.0123622985556722, -0.00579691911116242, 33809, 32786, 23198, NaN
1471158039.052, -0.0202118959277868, 0.0131730288267136, -0.00601947633549571, 33810, 32784, 23203, NaN
1471158040.052, -0.0233677942305803, 0.0133053539320827, -0.00624801917001605, 33811, 32785, 23198, NaN
1471158040.052, -0.0269101578742266, 0.0135853011161089, -0.00658246828243136, 33796, 32775, 23202, NaN
1471158041.06, -0.0295325946062803, 0.0133299557492137, -0.00639825267717242, 33823, 32793, 23191, NaN
1471158042.06, -0.0316108874976635, 0.0133711565285921, -0.0069642667658627, 33802, 32791, 23192, NaN
1471158043.06, -0.0327900350093842, 0.0131313828751445, -0.00725890044122934, 33802, 32780, 23203, NaN
1471158044.06, -0.033004067838192, 0.0125486413016915, -0.00680123269557953, 33810, 32774, 23201, NaN
1471158044.06, -0.0324944593012333, 0.0126462411135435, -0.00678660674020648, 33797, 32780, 23204, NaN
1471158045.064, -0.0309880841523409, 0.0125871421769261, -0.00668266601860523, 33802, 32788, 23197, NaN
1471158046.064, -0.0274996440857649, 0.0127172414213419, -0.00701146759092808, 33814, 32769, 23190, NaN
1471158047.064, -0.0230152662843466, 0.0126459235325456, -0.00683732843026519, 33804, 32781, 23205, NaN
1471158048.064, -0.0182590950280428, 0.0115154013037682, -0.00626912619918585, 33814, 32770, 23193, NaN
1471158049.074, -0.013420189730823, 0.0105874827131629, -0.00633394997566938, 33817, 32775, 23192, NaN
1471158050.074, -0.00846557598561049, 0.0105276480317116, -0.00521968072280288, 33812, 32784, 23199, NaN
1471158051.074, -0.00459534674882889, 0.0104165840893984, -0.00608582468703389, 33809, 32788, 23199, NaN
1471158052.074, 0.00283614918589592, 0.010208603926003, -0.00541573343798518, 33815, 32775, 23196, NaN
1471158053.074, 0.0187690332531929, 0.010019950568676, -0.00568285444751382, 33805, 32782, 23199, NaN
1471158054.074, 0.04322499781847, 0.010499220341444, -0.00590602494776249, 33811, 32780, 23188, NaN
1471158055.074, 0.0765602141618729, 0.00944998487830162, -0.00675544142723083, 33804, 32782, 23211, -45.3071899414062
1471158056.074, 0.118143044412136, 0.00888753868639469, -0.00727195991203189, 33812, 32783, 23198, NaN
1471158057.08, 0.0923653170466423, 0.00834011193364859, -0.00755386240780354, 33793, 32776, 23201, NaN
1471158058.074, 0.0645586028695107, 0.0088955732062459, -0.00777510413900018, 33807, 32784, 23206, NaN
1471158059.072, 0.0406909137964249, 0.00867020338773727, -0.00757954595610499, 33803, 32780, 23194, NaN
1471158059.432, 0.0330045744776726, 0.00880370754748583, -0.00702400924637914, 33799, 32774, 23201, NaN
1471158060.432, 0.0140103837475181, 0.00880430638790131, -0.0065825991332531, 33814, 32781, 23190, NaN
1471158061.44, -0.00175005116034299, 0.00849869009107351, -0.00664062472060323, 33822, 32784, 23197, NaN
1471158061.44, -0.0145665444433689, 0.00867029000073671, -0.00636009685695171, 33803, 32771, 23196, NaN
1471158062.448, -0.0247216075658798, 0.00892265047878027, -0.00521565973758698, 33803, 32781, 23194, NaN
1471158063.448, -0.0324890948832035, 0.00851260684430599, -0.00469878083094954, 33810, 32782, 23212, NaN
1471158064.448, -0.0381329096853733, 0.00841448269784451, -0.00491869542747736, 33811, 32783, 23201, NaN
1471158065.448, -0.0419057942926884, 0.0089477552101016, -0.00472529605031013, 33822, 32760, 23205, NaN
1471158066.448, -0.0440482683479786, 0.0096426997333765, -0.0053168130107224, 33806, 32783, 23198, NaN
1471158067.448, -0.0447877012193203, 0.0099813025444746, -0.00537797994911671, 33812, 32779, 23189, NaN
1471158068.448, -0.0443375296890736, 0.0100142592564225, -0.00542867416515946, 33805, 32779, 23209, NaN
1471158069.448, -0.0428966917097569, 0.01060173753649, -0.00573828304186463, 33802, 32779, 23192, NaN
1471158070.448, -0.0406491979956627, 0.0107854241505265, -0.00604633335024118, 33798, 32776, 23198, NaN
1471158071.448, -0.0377638898789883, 0.0105743706226349, -0.00513296341523528, 33808, 32783, 23192, NaN
1471158072.456, -0.0343943648040295, 0.011627085506916, -0.00425821309909225, 33811, 32778, 23197, NaN
1471158073.456, -0.0306790694594383, 0.011648858897388, -0.00415223138406873, 33803, 32784, 23195, NaN
1471158074.456, -0.0267415177077055, 0.0119865145534277, -0.00303427525795996, 33807, 32774, 23205, NaN
1471158075.456, -0.0226906780153513, 0.0116044655442238, -0.00285251974128187, 33802, 32778, 23210, NaN
1471158075.456, -0.0186214465647936, 0.0114225475117564, -0.00268233800306916, 33814, 32782, 23200, NaN
1471158076.462, -0.0146152526140213, 0.0111636947840452, -0.00267050717957318, 33802, 32779, 23200, NaN
1471158077.462, -0.0107407346367836, 0.0126095628365874, -0.00197938922792673, 33800, 32784, 23191, NaN
1471158078.462, -0.00705450354143977, 0.0127850184217095, -0.00248961197212338, 33815, 32789, 23192, NaN
1471158079.462, -0.00360195175744593, 0.0132803022861481, -0.00197051232680678, 33807, 32772, 23190, NaN
1471158080.462, -0.000418114708736539, 0.0140174310654402, -0.00167978706303984, 33807, 32788, 23202, NaN
1471158081.462, 0.00247144582681358, 0.0144501747563481, -0.00154867593664676, 33808, 32784, 23199, NaN
1471158082.462, 0.0050497418269515, 0.0151772294193506, -0.00127770635299385, 33808, 32770, 23202, NaN
1471158083.47, 0.00730745727196336, 0.015826303511858, -0.00163423712365329, 33808, 32758, 23193, NaN
1471158084.47, 0.00924205500632524, 0.0162375811487436, -0.00199849577620625, 33812, 32771, 23200, NaN
1471158084.47, 0.010856905952096, 0.0172189269214869, -0.00244650500826538, 33812, 32781, 23188, NaN
1471158085.476, 0.01216044370085, 0.0179489273577929, -0.00138716597575694, 33795, 32775, 23209, NaN
1471158086.476, 0.0131653565913439, 0.0169782377779484, -0.00165036390535533, 33822, 32779, 23185, NaN
1471158087.476, 0.0121620073914528, 0.0171856787055731, -0.00126078759785742, 33816, 32787, 23202, NaN
1471158088.476, 0.00616546114906669, 0.0175589192658663, -0.00151556706987321, 33808, 32794, 23185, NaN
1471158088.476, -0.00230835913680494, 0.0177026484161615, -0.00124006858095527, 33805, 32772, 23202, NaN
1471158089.478, -0.0118320658802986, 0.0177236292511225, -0.00140535237733275, 33817, 32777, 23185, NaN
1471158090.478, -0.0201898645609617, 0.018132422119379, -0.00202538468874991, 33807, 32786, 23195, NaN
1471158091.478, -0.0285310558974743, 0.0177062600851059, -0.00184339738916606, 33812, 32774, 23196, NaN
1471158092.486, -0.0349690280854702, 0.0175102017819881, -0.0014871300663799, 33814, 32783, 23196, NaN
1471158092.486, -0.0390482358634472, 0.0171717628836632, -0.00102566368877888, 33810, 32785, 23190, NaN
1471158093.494, -0.0414546392858028, 0.0168355666100979, -0.00199709995649755, 33809, 32773, 23196, NaN
1471158094.494, -0.0416398160159588, 0.017072644084692, -0.00197724928148091, 33810, 32766, 23205, NaN
1471158095.494, -0.039373867213726, 0.016824446618557, -0.00264205923303962, 33813, 32780, 23201, NaN
1471158096.494, -0.0354398675262928, 0.0167926605790854, -0.0016213123453781, 33813, 32779, 23199, NaN
1471158096.494, -0.0302662327885628, 0.0171102788299322, -0.00185839098412544, 33802, 32773, 23191, NaN
1471158097.498, -0.0231611710041761, 0.018186766654253, -0.00183597824070603, 33818, 32787, 23182, NaN
1471158098.498, -0.0137117272242904, 0.0188924893736839, -0.00222837086766958, 33808, 32778, 23184, NaN
1471158099.498, -0.00427770242094994, 0.0185473747551441, -0.00261763972230256, 33818, 32786, 23188, NaN
1471158100.498, 0.00467254128307104, 0.0187844857573509, -0.00193237978965044, 33820, 32778, 23185, NaN
1471158101.498, 0.0137235494330525, 0.0190161969512701, -0.00158100598491728, 33814, 32794, 23199, NaN
1471158102.506, 0.0225101504474878, 0.0188828073441982, -0.0020675805862993, 33801, 32776, 23197, NaN
1471158103.506, 0.0306967236101627, 0.0183921810239553, -0.00221461453475058, 33793, 32783, 23213, NaN
1471158104.506, 0.0377404503524303, 0.0178363788872957, -0.00236916751600802, 33798, 32781, 23196, NaN
1471158105.506, 0.0446664728224277, 0.0180265828967094, -0.00229478254914284, 33808, 32787, 23199, NaN
1471158106.506, 0.0510456003248692, 0.0174354445189238, -0.00172718823887408, 33824, 32782, 23190, NaN
1471158107.506, 0.0565115064382553, 0.0173432305455208, -0.00147881731390953, 33803, 32777, 23201, NaN
1471158108.506, 0.0600240752100945, 0.0153880985453725, -0.00116900610737503, 33813, 32785, 23204, NaN
1471158109.506, 0.0619881153106689, 0.0150077370926738, -0.00175185839179903, 33812, 32783, 23202, -41.8292694091797
1471158110.506, 0.0627767220139503, 0.0153028825297952, -0.00173298874869943, 33807, 32781, 23203, NaN
1471158111.506, 0.0630562976002693, 0.0145027805119753, -0.000388582935556769, 33813, 32775, 23211, NaN
1471158112.506, 0.0622101575136185, 0.0146202938631177, 0.000468951882794499, 33810, 32777, 23193, NaN
1471158113.506, 0.0594960376620293, 0.0150259593501687, -0.000282586959656328, 33816, 32786, 23197, NaN
1471158114.516, 0.0563163422048092, 0.0148035120218992, -0.00062428938690573, 33795, 32796, 23200, NaN
1471158114.516, 0.0526713952422142, 0.0153720295056701, -0.00076329440344125, 33810, 32788, 23207, NaN
1471158115.524, 0.0486634969711304, 0.0144209563732147, -0.00199572229757905, 33813, 32781, 23198, NaN
1471158116.524, 0.0447131171822548, 0.0136835528537631, -0.00210641766898334, 33810, 32775, 23203, NaN
1471158117.524, 0.0421715304255486, 0.0139195276424289, -0.00225873570889235, 33811, 32771, 23186, NaN
1471158118.524, 0.0412728190422058, 0.0143255824223161, -0.00298817944712937, 33809, 32780, 23204, NaN
1471158119.524, 0.0425757542252541, 0.0144830793142319, -0.00220666988752782, 33810, 32764, 23199, NaN
1471158120.524, 0.0458572767674923, 0.0143604660406709, -0.00272495439276099, 33806, 32793, 23207, NaN
1471158121.524, 0.0495761036872864, 0.0137787647545338, -0.00215302407741547, 33816, 32780, 23190, NaN
1471158122.524, 0.0539811626076698, 0.0136078661307693, -0.00146936031524092, 33808, 32789, 23201, NaN
1471158123.524, 0.0589737296104431, 0.0135819604620337, -0.00178812339436263, 33807, 32773, 23192, NaN
1471158124.524, 0.0633130595088005, 0.0138138942420483, -0.00178793212398887, 33807, 32778, 23192, NaN
1471158125.534, 0.0664896667003632, 0.0139346159994602, -0.00162494031246752, 33812, 32774, 23208, NaN
1471158126.534, 0.0681295022368431, 0.0141963576897979, -0.00181198923382908, 33809, 32773, 23196, NaN
1471158127.534, 0.0680593550205231, 0.0148335928097367, -0.00118348025716841, 33813, 32780, 23189, NaN
1471158128.534, 0.0666600912809372, 0.0146264657378197, -0.00121149478945881, 33808, 32775, 23203, NaN
1471158128.534, 0.0623176172375679, 0.0138277169317007, -0.000526516349054873, 33805, 32770, 23194, NaN
1471158129.54, 0.0560552030801773, 0.0129819437861443, -0.000506437150761485, 33794, 32786, 23203, NaN
1471158130.54, 0.0175806079059839, 0.0132027612999082, -0.00053568440489471, 33817, 32780, 23195, NaN
1471158131.54, -0.0232458934187889, 0.0127197168767452, -0.000509191479068249, 33807, 32785, 23198, NaN
1471158132.54, -0.0562884174287319, 0.0129833240061998, -0.000587221002206206, 33810, 32784, 23197, NaN
1471158133.54, -0.0822856724262238, 0.0134511943906546, -0.000552520272321999, 33815, 32780, 23191, NaN
1471158134.54, -0.101957023143768, 0.0135357733815908, -0.000221593116293661, 33801, 32776, 23199, NaN
1471158135.54, -0.115998446941376, 0.0136470813304186, -0.000146785387187265, 33808, 32776, 23195, NaN
1471158136.548, -0.125078752636909, 0.0143189383670688, -0.000321346742566675, 33807, 32785, 23204, NaN
1471158137.548, -0.129836276173592, 0.0145135391503572, -0.000622657185886055, 33795, 32790, 23209, NaN
1471158137.548, -0.130875930190086, 0.0146677875891328, -0.000966675230301917, 33806, 32769, 23195, NaN
1471158138.556, -0.128766804933548, 0.0147845214232802, -0.00143369124270976, 33812, 32787, 23191, NaN
1471158139.556, -0.124040313065052, 0.0153652969747782, -0.0019981493242085, 33806, 32774, 23190, NaN
1471158140.556, -0.117188699543476, 0.0152643145993352, -0.00262705259956419, 33807, 32782, 23187, NaN
1471158141.556, -0.108664251863956, 0.0151319606229663, -0.00266437348909676, 33814, 32777, 23192, NaN
1471158142.556, -0.098878838121891, 0.0143695389851928, -0.00252382387407124, 33813, 32780, 23193, NaN
1471158143.556, -0.0882040038704872, 0.0144011694937944, -0.00255261408165097, 33818, 32780, 23198, NaN
1471158144.556, -0.0769714117050171, 0.0139022534713149, -0.00304602133110166, 33815, 32779, 23196, NaN
1471158145.556, -0.0654737576842308, 0.013853358104825, -0.00272657489404082, 33811, 32783, 23193, NaN
1471158146.556, -0.053965974599123, 0.0130249280482531, -0.00263622519560158, 33801, 32781, 23212, NaN
1471158146.556, -0.042666744440794, 0.0128017123788595, -0.00355252134613693, 33815, 32787, 23191, NaN
1471158147.564, -0.0317602939903736, 0.0132167432457209, -0.00313176587224007, 33802, 32767, 23206, NaN
1471158148.564, -0.0213983934372663, 0.0125983748584986, -0.00248959753662348, 33808, 32780, 23191, NaN
1471158149.564, -0.0117024993523955, 0.0134028848260641, -0.00304206623695791, 33804, 32785, 23198, NaN
1471158150.564, -0.00309912674129009, 0.0143586182966828, -0.00286813918501139, 33821, 32783, 23197, NaN
1471158150.564, 0.00370559631846845, 0.0136837707832456, -0.00319348159246147, 33811, 32786, 23192, NaN
1471158151.568, 0.00919595547020435, 0.0136419124901295, -0.00335294171236455, 33821, 32774, 23193, NaN
1471158152.568, 0.0135706309229136, 0.0138227604329586, -0.00320061668753624, 33805, 32786, 23203, NaN
1471158153.568, 0.0173890385776758, 0.0139708155766129, -0.00449985731393099, 33811, 32782, 23181, NaN
1471158154.568, 0.0210523009300232, 0.0133566353470087, -0.00424527935683727, 33816, 32775, 23196, NaN
1471158155.568, 0.0231360848993063, 0.0131194144487381, -0.00384902488440275, 33815, 32775, 23203, NaN
1471158156.568, 0.0248244069516659, 0.012936650775373, -0.00398969510570168, 33815, 32774, 23197, NaN
1471158157.578, 0.0263381600379944, 0.0130720278248191, -0.00454870006069541, 33800, 32786, 23208, NaN
1471158158.578, 0.0281396601349115, 0.0131910508498549, -0.00430597411468625, 33799, 32782, 23209, NaN
1471158159.578, 0.0289272610098124, 0.013065748848021, -0.00406740745529532, 33814, 32778, 23189, NaN
1471158159.578, 0.0294179301708937, 0.0130338780581951, -0.00345670245587826, 33814, 32781, 23200, NaN
1471158160.584, 0.0301658939570189, 0.0131013710051775, -0.00363931059837341, 33812, 32792, 23209, NaN
1471158161.584, 0.0311868228018284, 0.0125160543248057, -0.00394071219488978, 33804, 32783, 23208, NaN
1471158162.584, 0.0314776301383972, 0.0128778023645282, -0.00420298334211111, 33809, 32772, 23184, NaN
1471158163.584, 0.0317663624882698, 0.012557920999825, -0.00479765329509974, 33801, 32778, 23197, -43.4050598144531
1471158164.584, 0.031446672976017, 0.0126988254487514, -0.00397111522033811, 33813, 32782, 23187, NaN
1471158165.584, 0.0312257464975119, 0.013321602717042, -0.00348951132036746, 33816, 32782, 23203, NaN
1471158166.584, 0.0308550149202347, 0.0133497370406985, -0.00296547706238925, 33811, 32772, 23187, NaN
1471158167.584, 0.0304992571473122, 0.0131810130551457, -0.00335123972035944, 33814, 32786, 23186, NaN
1471158167.584, 0.0299650095403194, 0.0138620585203171, -0.00364471063949168, 33809, 32789, 23192, NaN
1471158168.592, 0.0295893549919128, 0.0133139612153172, -0.00346737774088979, 33812, 32775, 23194, NaN
1471158169.592, 0.0284324958920479, 0.0141678703948855, -0.00323305348865688, 33814, 32780, 23190, NaN
1471158170.592, 0.0275807306170464, 0.0142616471275687, -0.00221194862388074, 33792, 32788, 23196, NaN
1471158171.592, 0.0260805897414684, 0.0143844876438379, -0.00197453401051462, 33798, 32775, 23193, NaN
1471158172.592, 0.0245185270905495, 0.0140265570953488, -0.00161786645185202, 33819, 32784, 23184, NaN
1471158173.592, 0.0235146749764681, 0.0145337078720331, -0.00146003160625696, 33798, 32778, 23201, NaN
1471158174.592, 0.0223381984978914, 0.015107586979866, -0.00183762121014297, 33801, 32783, 23195, NaN
1471158175.592, 0.020376693457365, 0.0145895108580589, -0.00122099823784083, 33812, 32775, 23182, NaN
1471158176.592, 0.0190757159143686, 0.014830207452178, -0.00144724524579942, 33807, 32783, 23197, NaN
1471158177.592, 0.017376309260726, 0.0148494634777308, -0.000453971821116284, 33814, 32778, 23202, NaN
1471158178.6, 0.0141862407326698, 0.0152055602520704, -0.000692852830979973, 33809, 32770, 23189, NaN
1471158179.6, 0.0107074389234185, 0.0158677604049444, -0.000886887952219695, 33804, 32784, 23199, NaN
1471158180.6, 0.00794708542525768, 0.0158783700317144, -0.00163603667169809, 33806, 32777, 23199, NaN
1471158181.6, 0.00541586382314563, 0.0156452860683203, -0.0018210121197626, 33812, 32784, 23193, NaN
1471158182.6, 0.00424642395228148, 0.0156628619879484, -0.00235951668582857, 33821, 32777, 23189, NaN
1471158183.6, 0.00289160967804492, 0.0144497361034155, -0.00283144065178931, 33811, 32791, 23197, NaN
1471158184.6, 0.00196616374887526, 0.0135486982762814, -0.00372053449973464, 33802, 32781, 23210, NaN
1471158185.6, 0.00181034824345261, 0.0145265366882086, -0.00284408591687679, 33793, 32795, 23209, NaN
1471158186.6, 0.00238324957899749, 0.0140378205105662, -0.00324509153142571, 33808, 32773, 23196, NaN
1471158187.6, 0.00362970354035497, 0.0142526142299175, -0.00305590312927961, 33821, 32775, 23198, NaN
1471158188.6, 0.00527834566310048, 0.0140106435865164, -0.00388183584436774, 33814, 32778, 23187, NaN
1471158189.6, 0.0071923010982573, 0.0138351824134588, -0.00395197281613946, 33816, 32787, 23203, NaN
1471158190.61, 0.00904546119272709, 0.0140882357954979, -0.00403241394087672, 33802, 32770, 23192, NaN
1471158191.61, 0.0104299550876021, 0.0135996853932738, -0.00419883476570249, 33815, 32780, 23194, NaN
1471158191.61, 0.0112528754398227, 0.0137122962623835, -0.00383498100563884, 33804, 32766, 23199, NaN
1471158192.618, 0.0119969407096505, 0.0131544442847371, -0.00344847817905247, 33823, 32790, 23192, NaN
1471158193.618, 0.00819705799221992, 0.0136056495830417, -0.00379510200582445, 33815, 32788, 23184, NaN
1471158194.618, -0.00154234410729259, 0.0132092321291566, -0.00316229136660695, 33811, 32785, 23196, NaN
1471158195.618, -0.00949722900986671, 0.0130411209538579, -0.0031912294216454, 33811, 32757, 23197, NaN
1471158196.618, -0.0158326551318169, 0.0132574187591672, -0.00370623054914176, 33811, 32782, 23188, NaN
1471158197.618, -0.0207096580415964, 0.01380137167871, -0.00416406011208892, 33807, 32787, 23195, NaN
1471158198.618, -0.0242843516170979, 0.0142563302069902, -0.00410120887681842, 33817, 32777, 23203, NaN
1471158199.618, -0.0267070829868317, 0.0139687526971102, -0.00497508142143488, 33798, 32777, 23198, NaN
1471158200.618, -0.02812166698277, 0.0141204427927732, -0.00446552410721779, 33811, 32775, 23195, NaN
1471158200.618, -0.0286647137254477, 0.0147480210289359, -0.00420129671692848, 33811, 32776, 23209, NaN
1471158201.626, -0.0284650754183531, 0.0145038301125169, -0.00464613409712911, 33801, 32775, 23202, NaN
1471158202.626, -0.0276433750987053, 0.0149555653333664, -0.00460444670170546, 33804, 32775, 23202, NaN
1471158203.626, -0.0263116750866175, 0.0153859490528703, -0.00509820412844419, 33815, 32779, 23196, NaN
1471158204.626, -0.0245732422918081, 0.0159824099391699, -0.00439707143232226, 33812, 32785, 23191, NaN
1471158204.626, -0.0225224234163761, 0.0154262101277709, -0.0048471069894731, 33806, 32779, 23199, NaN
1471158205.63, -0.0202446300536394, 0.0157710462808609, -0.00489232549443841, 33806, 32788, 23198, NaN
1471158206.63, -0.0178164038807154, 0.0160493329167366, -0.00444401381537318, 33808, 32771, 23192, NaN
1471158207.63, -0.015305595472455, 0.015957510098815, -0.00514877866953611, 33816, 32773, 23188, NaN
1471158208.63, -0.0127715999260545, 0.0158137939870358, -0.0053926189430058, 33814, 32772, 23193, NaN
1471158209.63, -0.0102656753733754, 0.0165577121078968, -0.00586333544924855, 33811, 32787, 23213, NaN
1471158210.63, -0.00783131364732981, 0.0157157406210899, -0.00612577190622687, 33802, 32780, 23204, NaN
1471158211.64, -0.0055046696215868, 0.0153365330770612, -0.00578139862045646, 33815, 32782, 23184, NaN
1471158212.64, -0.00331502477638423, 0.0151127157732844, -0.00549699878320098, 33807, 32773, 23194, NaN
1471158213.64, -0.00128528417553753, 0.0148879382759333, -0.00565353175625205, 33808, 32773, 23206, NaN
1471158213.64, 0.000567504437640309, 0.0152606079354882, -0.00560250179842114, 33816, 32784, 23195, NaN
1471158214.646, 0.00215811724774539, 0.0149329323321581, -0.00592117197811604, 33801, 32775, 23216, NaN
1471158215.646, 0.00349117442965508, 0.0150101184844971, -0.00583345303311944, 33805, 32773, 23205, NaN
1471158216.646, 0.00393128488212824, 0.0142505569383502, -0.0061505688354373, 33798, 32774, 23204, NaN
1471158217.646, 0.00411246949806809, 0.0140967154875398, -0.0053992485627532, 33804, 32789, 23194, NaN
1471158217.646, 0.00444465270265937, 0.0137060526758432, -0.00483355019241571, 33805, 32769, 23208, -42.6050987243652
1471158218.648, 0.00499197375029325, 0.0137708019465208, -0.00493409857153893, 33809, 32785, 23200, NaN
1471158219.648, 0.00548613397404552, 0.0134064601734281, -0.004731560125947, 33814, 32788, 23185, NaN
1471158220.648, 0.00588721502572298, 0.0141289671882987, -0.00397519767284393, 33813, 32778, 23197, NaN
1471158220.648, 0.00614682864397764, 0.0135866701602936, -0.00387151655741036, 33810, 32782, 23210, NaN
1471158221.656, 0.00646335072815418, 0.0133366091176867, -0.00323183042928576, 33806, 32770, 23200, NaN
1471158222.656, 0.00732588209211826, 0.0130494330078363, -0.0031477811280638, 33805, 32783, 23206, NaN
1471158223.656, 0.00751619366928935, 0.0122447777539492, -0.00254034390673041, 33807, 32783, 23193, NaN
1471158224.656, 0.00724738836288452, 0.0116861881688237, -0.00243948982097208, 33803, 32785, 23208, NaN
1471158225.656, 0.00722796516492963, 0.0121593624353409, -0.00165975082200021, 33801, 32782, 23202, NaN
1471158226.656, 0.00800583139061928, 0.0119028678163886, -0.00216316268779337, 33801, 32774, 23194, NaN
1471158227.656, 0.00865608267486095, 0.0117644853889942, -0.00244700582697988, 33809, 32783, 23208, NaN
1471158228.656, 0.00845615100115538, 0.0123723652213812, -0.00296510080806911, 33817, 32775, 23199, NaN
1471158229.656, 0.00754067394882441, 0.0125027634203434, -0.00265569239854813, 33819, 32791, 23198, NaN
1471158230.656, 0.00709503283724189, 0.0124946050345898, -0.00252236914820969, 33809, 32777, 23199, NaN
1471158231.656, 0.00709389196708798, 0.011922019533813, -0.00174747465644032, 33803, 32777, 23194, NaN
1471158232.666, 0.00735743716359138, 0.0124410120770335, -0.00219767005182803, 33813, 32781, 23203, NaN
1471158233.666, 0.00738525949418545, 0.0126747759059072, -0.0018928365316242, 33821, 32771, 23197, NaN
1471158234.666, 0.00690918089821935, 0.0123055744916201, -0.00198825402185321, 33824, 32781, 23181, NaN
1471158235.666, 0.00590244773775339, 0.0124653782695532, -0.0016052252613008, 33807, 32776, 23196, NaN
1471158236.666, 0.00399854732677341, 0.0121112177148461, -0.00266948412172496, 33821, 32771, 23185, NaN
1471158237.666, 0.00244493340142071, 0.0114654256030917, -0.00205307151190937, 33820, 32784, 23188, NaN
1471158238.666, 0.000454766704933718, 0.0116266505792737, -0.0013488259864971, 33799, 32787, 23197, NaN
