File timestamp: Sun Sep 11 09:00:00 2016, Internal temp: 14.8773193359375
1473584401, -0.00117418251466006, -0.139235347509384, 0.161944687366486, 32145, 31386, 23441, 111.545707702637
1473584402, -0.0075373244471848, -0.138971790671349, 0.16176538169384, 32140, 31382, 23444, NaN
1473584403, -0.0140880104154348, -0.138362735509872, 0.16202050447464, 32163, 31382, 23426, NaN
1473584404, -0.0201778896152973, -0.137125283479691, 0.161508187651634, 32156, 31398, 23434, NaN
1473584405, -0.0252236630767584, -0.136883482336998, 0.16122630238533, 32163, 31392, 23435, NaN
1473584406, -0.0291772987693548, -0.136376097798347, 0.161048099398613, 32145, 31389, 23440, NaN
1473584407, -0.0319071896374226, -0.136231303215027, 0.160337999463081, 32151, 31394, 23437, NaN
1473584408, -0.0331444330513477, -0.137231409549713, 0.160460919141769, 32161, 31398, 23437, NaN
1473584409, -0.0327891781926155, -0.136999234557152, 0.160668790340424, 32152, 31379, 23438, NaN
1473584410, -0.0309849064797163, -0.136226773262024, 0.160862430930138, 32151, 31384, 23449, NaN
1473584411, -0.0279505178332329, -0.136394634842873, 0.160049498081207, 32144, 31387, 23443, NaN
1473584412, -0.0236989166587591, -0.135949969291687, 0.159577742218971, 32164, 31388, 23414, NaN
1473584413.008, -0.0183767601847649, -0.136940687894821, 0.159128695726395, 32161, 31384, 23432, NaN
1473584414.008, -0.0126250721514225, -0.13743893802166, 0.159153163433075, 32152, 31383, 23434, NaN
1473584415.008, -0.00636515859514475, -0.136617511510849, 0.159499034285545, 32148, 31392, 23439, NaN
1473584416.008, 0.00038041005609557, -0.13643915951252, 0.159048497676849, 32157, 31381, 23413, NaN
1473584416.01, 0.00768711278215051, -0.136611998081207, 0.158923044800758, 32153, 31391, 23429, NaN
1473584417.014, 0.014187041670084, -0.136701568961143, 0.159022182226181, 32141, 31384, 23436, NaN
1473584418.014, 0.020309891551733, -0.136413872241974, 0.159653559327126, 32156, 31394, 23437, NaN
1473584419.014, 0.0260696895420551, -0.136386036872864, 0.159413516521454, 32155, 31389, 23424, NaN
1473584420.014, 0.0318151451647282, -0.136606901884079, 0.159646719694138, 32149, 31392, 23439, NaN
1473584420.014, 0.0369686856865883, -0.135970771312714, 0.159755259752274, 32160, 31389, 23432, NaN
1473584421.02, 0.0413929745554924, -0.136829122900963, 0.160111919045448, 32159, 31385, 23427, NaN
1473584422.02, 0.0446840561926365, -0.136589735746384, 0.16035558283329, 32154, 31385, 23444, NaN
1473584423.02, 0.0466945059597492, -0.137152969837189, 0.161230027675629, 32164, 31378, 23430, NaN
1473584424.02, 0.0480364747345448, -0.138043642044067, 0.161651059985161, 32151, 31401, 23427, NaN
1473584424.02, 0.0487503558397293, -0.13824862241745, 0.16171595454216, 32141, 31375, 23441, NaN
1473584425.024, 0.0487199015915394, -0.1387969404459, 0.162184804677963, 32153, 31390, 23447, NaN
1473584426.024, 0.0479730404913425, -0.139797449111938, 0.162046507000923, 32142, 31390, 23443, NaN
1473584427.024, 0.0463950522243977, -0.139777019619942, 0.162977948784828, 32155, 31391, 23447, NaN
1473584428.024, 0.0443362481892109, -0.140180200338364, 0.162549406290054, 32153, 31397, 23440, NaN
1473584429.024, 0.0416965261101723, -0.140090152621269, 0.163299232721329, 32148, 31385, 23436, NaN
1473584430.024, 0.0381218530237675, -0.141629680991173, 0.163960710167885, 32153, 31383, 23423, NaN
1473584431.024, 0.0340416245162487, -0.142462268471718, 0.164489895105362, 32143, 31387, 23445, NaN
1473584432.024, 0.0299516022205353, -0.142435610294342, 0.16398024559021, 32151, 31390, 23447, NaN
1473584433.024, 0.0253637470304966, -0.142010226845741, 0.163916543126106, 32154, 31391, 23439, NaN
1473584434.024, 0.020551897585392, -0.142005860805511, 0.163700848817825, 32157, 31390, 23434, NaN
1473584435.024, 0.0159898530691862, -0.141990438103676, 0.164087638258934, 32151, 31390, 23438, NaN
1473584436.024, 0.0118397232145071, -0.142085134983063, 0.16446752846241, 32158, 31384, 23427, NaN
1473584437.024, 0.00690930616110563, -0.141294926404953, 0.164563119411469, 32154, 31377, 23435, NaN
1473584438.024, 0.00192883447743952, -0.140909656882286, 0.16455489397049, 32150, 31383, 23435, NaN
1473584439.032, -0.00237783463671803, -0.14107820391655, 0.164811164140701, 32160, 31388, 23427, NaN
1473584440.032, -0.00698726577684283, -0.141141682863235, 0.164901629090309, 32150, 31390, 23439, NaN
1473584441.032, -0.0112600289285183, -0.14014507830143, 0.165108367800713, 32152, 31385, 23440, NaN
1473584442.032, -0.0150569807738066, -0.14061427116394, 0.165200278162956, 32156, 31391, 23438, NaN
1473584442.032, -0.0183123573660851, -0.140991166234016, 0.164807394146919, 32149, 31403, 23434, NaN
1473584443.04, -0.0211175959557295, -0.140325739979744, 0.164289504289627, 32147, 31393, 23437, NaN
1473584444.04, -0.0232601892203093, -0.140492409467697, 0.164909273386002, 32160, 31387, 23433, NaN
1473584445.04, -0.0249180272221565, -0.139502689242363, 0.164827272295952, 32155, 31387, 23431, NaN
1473584446.04, -0.0253348015248775, -0.140064910054207, 0.164414390921593, 32158, 31384, 23424, NaN
1473584446.04, -0.0243404898792505, -0.140325576066971, 0.164487436413765, 32161, 31387, 23433, NaN
1473584447.046, -0.0239522065967321, -0.141166001558304, 0.16455152630806, 32158, 31387, 23423, NaN
1473584448.046, -0.023302361369133, -0.142023012042046, 0.165046840906143, 32149, 31390, 23435, NaN
1473584449.046, -0.0225632451474667, -0.141416907310486, 0.164941221475601, 32145, 31388, 23426, NaN
1473584450.046, -0.0213527623564005, -0.14191722869873, 0.165047779679298, 32162, 31375, 23430, NaN
1473584451.046, -0.0217153783887625, -0.142595440149307, 0.164970219135284, 32149, 31380, 23426, NaN
1473584452.046, -0.022248063236475, -0.142754092812538, 0.164841756224632, 32153, 31395, 23439, NaN
1473584453.046, -0.0223382860422134, -0.144085600972176, 0.164514690637589, 32153, 31383, 23426, NaN
1473584454.046, -0.0222564321011305, -0.143601298332214, 0.165619850158691, 32141, 31386, 23440, NaN
1473584455.046, -0.0215743687003851, -0.14353734254837, 0.165311276912689, 32155, 31393, 23426, NaN
1473584456.046, -0.0206380821764469, -0.143840298056602, 0.165329620242119, 32157, 31379, 23432, 111.046897888184
1473584457.046, -0.0188122875988483, -0.144581750035286, 0.164720177650452, 32146, 31386, 23439, NaN
1473584458.046, -0.0166961923241615, -0.144858464598656, 0.164421558380127, 32154, 31378, 23446, NaN
1473584459.046, -0.0134011572226882, -0.146016240119934, 0.165104150772095, 32146, 31383, 23432, NaN
1473584460.046, -0.00816979072988033, -0.146368622779846, 0.165396377444267, 32152, 31394, 23430, NaN
1473584461.046, -0.00249207857996225, -0.145332917571068, 0.166111424565315, 32153, 31377, 23437, NaN
1473584462.046, 0.00363995670340955, -0.144375830888748, 0.166014358401299, 32161, 31385, 23448, NaN
1473584463.046, 0.00974537897855043, -0.144611522555351, 0.166351526975632, 32151, 31391, 23430, NaN
1473584464.046, 0.0154364071786404, -0.144569367170334, 0.165873646736145, 32151, 31382, 23433, NaN
1473584465.046, 0.0205007866024971, -0.144883319735527, 0.165667101740837, 32156, 31380, 23425, NaN
1473584466.046, 0.0245978683233261, -0.145014882087708, 0.166215822100639, 32170, 31377, 23428, NaN
1473584467.054, 0.0276540704071522, -0.144929513335228, 0.166673704981804, 32153, 31382, 23433, NaN
1473584468.054, 0.0296271070837975, -0.145232543349266, 0.166537225246429, 32153, 31392, 23429, NaN
1473584469.054, 0.0305197648704052, -0.144565507769585, 0.166495725512505, 32155, 31382, 23432, NaN
1473584470.054, 0.0303488969802856, -0.143922239542007, 0.16697570681572, 32151, 31374, 23439, NaN
1473584470.054, 0.0289913844317198, -0.142836481332779, 0.16724257171154, 32152, 31380, 23431, NaN
1473584471.062, 0.0267722383141518, -0.14267610013485, 0.167508587241173, 32145, 31386, 23440, NaN
1473584472.062, 0.0234549194574356, -0.142738178372383, 0.167737722396851, 32142, 31388, 23444, NaN
1473584473.062, 0.0193418972194195, -0.142564669251442, 0.167676359415054, 32149, 31385, 23441, NaN
1473584474.062, 0.0147536834701896, -0.142576590180397, 0.167727649211884, 32151, 31385, 23426, NaN
1473584474.062, 0.0100240195170045, -0.143127307295799, 0.168030694127083, 32148, 31386, 23432, NaN
1473584475.068, 0.00576758338138461, -0.142908543348312, 0.169388741254807, 32163, 31382, 23424, NaN
1473584476.068, 0.000934048264753073, -0.142297834157944, 0.170134291052818, 32148, 31387, 23431, NaN
1473584477.068, -0.00364368176087737, -0.142181485891342, 0.16956003010273, 32157, 31392, 23427, NaN
1473584478.068, -0.00921597890555859, -0.142353624105453, 0.170173242688179, 32154, 31393, 23430, NaN
1473584478.068, -0.0156575180590153, -0.141929030418396, 0.170719742774963, 32155, 31392, 23420, NaN
1473584479.072, -0.0212143063545227, -0.141075596213341, 0.171183079481125, 32159, 31382, 23430, NaN
1473584480.072, -0.0292065292596817, -0.141200706362724, 0.17095185816288, 32159, 31383, 23436, NaN
1473584481.072, -0.0360458567738533, -0.141419664025307, 0.170094147324562, 32157, 31387, 23434, NaN
1473584482.072, -0.0406555272638798, -0.14173087477684, 0.170054405927658, 32149, 31394, 23438, NaN
1473584482.072, -0.0433353632688522, -0.142205685377121, 0.170276820659637, 32144, 31383, 23431, NaN
1473584483.074, -0.0443659983575344, -0.141630351543427, 0.17054982483387, 32140, 31383, 23436, NaN
1473584484.074, -0.0440084524452686, -0.141097605228424, 0.170478567481041, 32156, 31378, 23430, NaN
1473584485.074, -0.0425038672983646, -0.141032040119171, 0.170326471328735, 32155, 31394, 23436, NaN
1473584486.074, -0.0400736071169376, -0.14080448448658, 0.170686513185501, 32156, 31374, 23432, NaN
1473584487.074, -0.0369183607399464, -0.140714153647423, 0.170497342944145, 32147, 31396, 23433, NaN
1473584488.074, -0.0332203842699528, -0.140893742442131, 0.17085924744606, 32147, 31391, 23431, NaN
1473584489.074, -0.0291418954730034, -0.140978187322617, 0.170974478125572, 32158, 31381, 23434, NaN
1473584490.074, -0.0248266290873289, -0.140524208545685, 0.170263320207596, 32151, 31393, 23432, NaN
1473584491.074, -0.0204003360122442, -0.14099745452404, 0.170282378792763, 32153, 31389, 23429, NaN
1473584492.084, -0.0159715637564659, -0.141020178794861, 0.170779675245285, 32142, 31390, 23436, NaN
1473584493.084, -0.0116325514391065, -0.140824288129807, 0.171402394771576, 32157, 31383, 23428, NaN
1473584494.084, -0.00746021186932921, -0.141158059239388, 0.171265035867691, 32164, 31378, 23429, NaN
1473584495.084, -0.00351716345176101, -0.14109967648983, 0.171504020690918, 32146, 31396, 23436, NaN
1473584495.084, 0.000147184036904946, -0.141241326928139, 0.171225413680077, 32161, 31376, 23425, NaN
1473584496.092, 0.00349551835097373, -0.141275897622108, 0.170903518795967, 32167, 31377, 23422, NaN
1473584497.092, 0.00650149583816528, -0.141101956367493, 0.17040242254734, 32152, 31392, 23421, NaN
1473584498.092, 0.00914861541241407, -0.141551345586777, 0.170471519231796, 32151, 31381, 23443, NaN
1473584499.092, 0.0114291058853269, -0.141194686293602, 0.170412957668304, 32148, 31386, 23439, NaN
1473584500.092, 0.0133428340777755, -0.141260981559753, 0.169973537325859, 32148, 31378, 23426, NaN
1473584501.092, 0.0148962596431375, -0.141387864947319, 0.169346064329147, 32146, 31386, 23432, NaN
1473584502.092, 0.0161014162003994, -0.141033664345741, 0.169669985771179, 32159, 31385, 23439, NaN
1473584503.092, 0.0169749669730663, -0.14146015048027, 0.170550674200058, 32152, 31390, 23438, NaN
1473584504.092, 0.0175373014062643, -0.142600193619728, 0.169626906514168, 32152, 31385, 23425, NaN
1473584505.092, 0.0178116951137781, -0.142369464039803, 0.168810978531837, 32169, 31389, 23427, NaN
1473584506.092, 0.0178235564380884, -0.143119901418686, 0.168404176831245, 32161, 31384, 23439, NaN
1473584507.092, 0.0175997149199247, -0.142886251211166, 0.168866708874702, 32157, 31374, 23436, NaN
1473584508.092, 0.0171677991747856, -0.142762050032616, 0.16959322988987, 32158, 31385, 23441, NaN
1473584509.092, 0.0165556725114584, -0.142537623643875, 0.170452028512955, 32141, 31386, 23437, NaN
1473584510.092, 0.0157909486442804, -0.143076226115227, 0.169901147484779, 32152, 31386, 23436, NaN
1473584511.092, 0.0149005623534322, -0.142325580120087, 0.1700419485569, 32162, 31388, 23419, 110.275825500488
1473584512.092, 0.0139104165136814, -0.141256794333458, 0.170440748333931, 32154, 31390, 23426, NaN
1473584513.092, 0.0128450859338045, -0.140645757317543, 0.169974461197853, 32150, 31393, 23430, NaN
1473584514.092, 0.0117275789380074, -0.140673249959946, 0.170351058244705, 32169, 31387, 23425, NaN
1473584515.092, 0.0105791566893458, -0.141068935394287, 0.169976264238358, 32153, 31405, 23418, NaN
1473584516.092, 0.00941920001059771, -0.140382245182991, 0.170746311545372, 32160, 31383, 23429, NaN
1473584517.092, 0.0082651237025857, -0.140959411859512, 0.17037570476532, 32159, 31395, 23435, NaN
1473584518.092, 0.0071323337033391, -0.14085465669632, 0.169856801629066, 32154, 31378, 23429, NaN
1473584519.092, 0.00603422010317445, -0.140305146574974, 0.169469207525253, 32152, 31376, 23428, NaN
1473584520.092, 0.00498218229040504, -0.140554815530777, 0.169873654842377, 32166, 31396, 23435, NaN
1473584521.1, 0.00398568250238895, -0.140058666467667, 0.169534370303154, 32147, 31386, 23438, NaN
1473584522.1, 0.00305232335813344, -0.14030234515667, 0.169759154319763, 32169, 31386, 23433, NaN
1473584523.1, 0.00218794657848775, -0.140318781137466, 0.169841960072517, 32146, 31401, 23427, NaN
1473584524.1, 0.00139674451202154, -0.141058817505836, 0.169874757528305, 32154, 31393, 23432, NaN
1473584524.1, -0.000561953289434314, -0.141349509358406, 0.170641332864761, 32159, 31394, 23432, NaN
1473584525.108, -0.00504494179040194, -0.140791162848473, 0.171411514282227, 32168, 31389, 23427, NaN
1473584526.108, -0.0110600162297487, -0.140781417489052, 0.17064006626606, 32145, 31390, 23434, NaN
1473584527.108, -0.0171942319720984, -0.140927121043205, 0.170806050300598, 32149, 31381, 23431, NaN
1473584528.108, -0.0233723912388086, -0.141026988625526, 0.171276226639748, 32163, 31390, 23433, NaN
1473584528.108, -0.0289986878633499, -0.140886574983597, 0.17124280333519, 32155, 31379, 23428, NaN
1473584529.114, -0.0335034988820553, -0.13971321284771, 0.171314254403114, 32144, 31398, 23447, NaN
1473584530.114, -0.0368355959653854, -0.13994137942791, 0.171207368373871, 32151, 31393, 23451, NaN
1473584531.114, -0.0385860726237297, -0.140132382512093, 0.170934751629829, 32162, 31388, 23430, NaN
1473584532.114, -0.0386466160416603, -0.1393021941185, 0.17041203379631, 32163, 31389, 23435, NaN
1473584532.114, -0.0372234545648098, -0.138932019472122, 0.170337095856667, 32144, 31390, 23435, NaN
1473584533.118, -0.0342957600951195, -0.13906866312027, 0.170951068401337, 32166, 31391, 23429, NaN
1473584534.118, -0.0299847926944494, -0.138640806078911, 0.17100578546524, 32164, 31377, 23440, NaN
1473584535.118, -0.0247798878699541, -0.138155564665794, 0.170117795467377, 32154, 31390, 23439, NaN
1473584536.118, -0.018318809568882, -0.13827745616436, 0.169623956084251, 32161, 31403, 23433, NaN
1473584536.118, -0.0113619463518262, -0.138844802975655, 0.169634267687798, 32145, 31388, 23428, NaN
1473584537.12, -0.00462799845263362, -0.138731837272644, 0.17005367577076, 32142, 31383, 23438, NaN
1473584538.12, 0.00246923067606986, -0.139012977480888, 0.170287445187569, 32156, 31395, 23433, NaN
1473584539.12, 0.00956621579825878, -0.138384640216827, 0.170246705412865, 32143, 31390, 23444, NaN
1473584540.12, 0.0164033379405737, -0.138057366013527, 0.170373469591141, 32155, 31398, 23441, NaN
1473584540.12, 0.0230334121733904, -0.138080656528473, 0.170236587524414, 32156, 31374, 23434, NaN
1473584541.12, 0.0292532816529274, -0.137988731265068, 0.170576348900795, 32150, 31387, 23440, NaN
1473584542.12, 0.0349763482809067, -0.137773618102074, 0.170481935143471, 32143, 31388, 23425, NaN
1473584543.12, 0.0394721627235413, -0.137501612305641, 0.171152412891388, 32161, 31390, 23441, NaN
1473584544.12, 0.0425590462982655, -0.137122958898544, 0.170861378312111, 32161, 31386, 23433, NaN
1473584545.13, 0.0450173728168011, -0.13779491186142, 0.170744433999062, 32156, 31396, 23441, NaN
1473584546.13, 0.0472377985715866, -0.137204244732857, 0.170912504196167, 32153, 31388, 23437, NaN
1473584547.13, 0.0486389435827732, -0.137296780943871, 0.170306384563446, 32151, 31372, 23431, NaN
1473584548.13, 0.0484022349119186, -0.137462124228477, 0.169527634978294, 32157, 31389, 23440, NaN
1473584549.13, 0.0468956232070923, -0.136998534202576, 0.16895803809166, 32147, 31392, 23448, NaN
1473584550.13, 0.0441215820610523, -0.137098252773285, 0.168921127915382, 32147, 31385, 23438, NaN
1473584551.13, 0.0407147407531738, -0.137290388345718, 0.169243082404137, 32161, 31397, 23431, NaN
1473584552.13, 0.0366222336888313, -0.137947827577591, 0.170168921351433, 32154, 31387, 23433, NaN
1473584553.13, 0.0320794619619846, -0.138044342398643, 0.169929638504982, 32147, 31383, 23431, NaN
1473584554.13, 0.0275060310959816, -0.137700885534286, 0.169386103749275, 32152, 31389, 23436, NaN
1473584555.13, 0.0230448637157679, -0.137622162699699, 0.170157700777054, 32163, 31388, 23440, NaN
1473584556.13, 0.0189375728368759, -0.138118609786034, 0.170801028609276, 32145, 31391, 23448, NaN
1473584557.13, 0.01516576949507, -0.138179361820221, 0.17121696472168, 32153, 31396, 23431, NaN
1473584558.13, 0.0114538865163922, -0.13805228471756, 0.171562507748604, 32151, 31385, 23440, NaN
1473584559.13, 0.00826957635581493, -0.138663455843925, 0.171146899461746, 32141, 31391, 23438, NaN
1473584560.13, 0.00543755339458585, -0.139305114746094, 0.172047957777977, 32152, 31387, 23430, NaN
1473584561.13, 0.00213031563907862, -0.138531669974327, 0.17195251584053, 32147, 31381, 23439, NaN
1473584562.13, -0.00183920818381011, -0.138742357492447, 0.170955836772919, 32149, 31392, 23438, NaN
1473584563.13, -0.00494810333475471, -0.138623669743538, 0.171509116888046, 32161, 31395, 23440, NaN
1473584564.13, -0.00726160081103444, -0.138902097940445, 0.171657130122185, 32146, 31392, 23435, NaN
1473584565.13, -0.00970637053251266, -0.137432530522346, 0.171947181224823, 32150, 31385, 23445, NaN
1473584566.13, -0.0132078435271978, -0.137698456645012, 0.172757878899574, 32150, 31390, 23442, 108.286560058594
1473584567.13, -0.0164421703666449, -0.137312412261963, 0.173178985714912, 32149, 31394, 23446, NaN
1473584568.13, -0.0188919138163328, -0.1377824395895, 0.173697233200073, 32141, 31396, 23437, NaN
1473584569.13, -0.0209992341697216, -0.137476250529289, 0.173665523529053, 32161, 31388, 23427, NaN
1473584570.128, -0.0217132195830345, -0.137506529688835, 0.173673674464226, 32144, 31392, 23435, NaN
1473584571.128, -0.0220015123486519, -0.13799050450325, 0.173112660646439, 32157, 31385, 23427, NaN
1473584572.128, -0.0228375121951103, -0.138118341565132, 0.17345018684864, 32158, 31387, 23437, NaN
1473584573.128, -0.0235031247138977, -0.138226673007011, 0.173316985368729, 32150, 31384, 23437, NaN
1473584573.128, -0.0243936628103256, -0.138886675238609, 0.172782391309738, 32149, 31382, 23428, NaN
1473584574.136, -0.0241310819983482, -0.138722464442253, 0.172287032008171, 32157, 31380, 23427, NaN
1473584575.136, -0.0197692085057497, -0.139071896672249, 0.172021418809891, 32159, 31386, 23430, NaN
1473584576.136, -0.00741905346512794, -0.138575538992882, 0.172245517373085, 32148, 31389, 23433, NaN
1473584577.136, 0.0143888751044869, -0.138586118817329, 0.172117128968239, 32164, 31377, 23422, NaN
1473584577.136, 0.0456613563001156, -0.137683793902397, 0.171593397855759, 32144, 31387, 23441, NaN
1473584578.144, 0.0847402513027191, -0.137864291667938, 0.171935439109802, 32160, 31380, 23429, NaN
1473584579.144, 0.110324628651142, -0.137074947357178, 0.172164469957352, 32161, 31408, 23441, NaN
1473584580.144, 0.0728396028280258, -0.136377617716789, 0.172805309295654, 32157, 31385, 23426, NaN
1473584581.144, 0.041000347584486, -0.136799290776253, 0.173355847597122, 32150, 31387, 23444, NaN
1473584581.146, 0.0143405571579933, -0.136865451931953, 0.173562228679657, 32150, 31390, 23424, NaN
1473584582.15, -0.00759569788351655, -0.135641112923622, 0.17403906583786, 32159, 31390, 23436, NaN
1473584583.15, -0.0252522435039282, -0.1355250030756, 0.175108179450035, 32146, 31377, 23428, NaN
1473584584.15, -0.0390589870512486, -0.13556669652462, 0.174446001648903, 32153, 31388, 23428, NaN
1473584585.15, -0.0494301356375217, -0.136219263076782, 0.174441203474998, 32159, 31384, 23432, NaN
1473584585.15, -0.0567625090479851, -0.135476529598236, 0.174979031085968, 32140, 31386, 23435, NaN
1473584586.154, -0.0614340007305145, -0.135205745697021, 0.174974456429482, 32157, 31383, 23427, NaN
1473584587.154, -0.0638022348284721, -0.135421767830849, 0.173664763569832, 32160, 31393, 23435, NaN
1473584588.154, -0.0642034262418747, -0.135072574019432, 0.172962218523026, 32169, 31392, 23429, NaN
1473584589.154, -0.0629515200853348, -0.135325059294701, 0.172987699508667, 32153, 31388, 23435, NaN
1473584589.154, -0.0603375434875488, -0.135171756148338, 0.172646075487137, 32152, 31387, 23434, NaN
1473584590.156, -0.0566292032599449, -0.134978458285332, 0.173110246658325, 32157, 31387, 23434, NaN
1473584591.156, -0.0520707853138447, -0.135028809309006, 0.172666147351265, 32158, 31389, 23422, NaN
1473584592.156, -0.0468832217156887, -0.134673312306404, 0.173316806554794, 32141, 31397, 23430, NaN
1473584593.156, -0.0412644147872925, -0.135336846113205, 0.17419122159481, 32159, 31395, 23436, NaN
1473584594.156, -0.03538978099823, -0.134751051664352, 0.174223199486732, 32164, 31385, 23422, NaN
1473584595.156, -0.0294129401445389, -0.13385172188282, 0.174406662583351, 32145, 31397, 23447, NaN
1473584596.156, -0.0234665926545858, -0.133652731776237, 0.174171656370163, 32165, 31393, 23422, NaN
1473584597.156, -0.0176635328680277, -0.133989691734314, 0.175327941775322, 32138, 31388, 23443, NaN
1473584598.164, -0.0120977759361267, -0.13416713476181, 0.175158873200417, 32159, 31391, 23430, NaN
1473584598.164, -0.00684576900675893, -0.133914276957512, 0.174814015626907, 32150, 31389, 23430, NaN
1473584599.172, -0.00196768809109926, -0.133622542023659, 0.175073370337486, 32160, 31379, 23435, NaN
1473584600.172, 0.00249122804962099, -0.133025243878365, 0.175287082791328, 32158, 31386, 23421, NaN
1473584601.172, 0.00649931561201811, -0.133241236209869, 0.17567290365696, 32154, 31383, 23443, NaN
1473584602.172, 0.0100371120497584, -0.132950365543365, 0.175080880522728, 32151, 31392, 23442, NaN
1473584603.172, 0.0130959926173091, -0.133534386754036, 0.174509689211845, 32138, 31396, 23447, NaN
1473584604.172, 0.0156768336892128, -0.133426383137703, 0.174404785037041, 32164, 31379, 23432, NaN
1473584605.172, 0.0177887175232172, -0.133665606379509, 0.173901781439781, 32144, 31380, 23433, NaN
1473584606.172, 0.0194476749747992, -0.133870527148247, 0.173431724309921, 32170, 31393, 23435, NaN
1473584607.172, 0.0206755120307207, -0.134336069226265, 0.173772737383842, 32153, 31383, 23433, NaN
1473584608.172, 0.0211648680269718, -0.134360551834106, 0.173979505896568, 32157, 31396, 23432, NaN
1473584609.172, 0.0181945897638798, -0.13369382917881, 0.17405603826046, 32154, 31390, 23427, NaN
1473584610.172, 0.0130425794050097, -0.133583143353462, 0.173642486333847, 32151, 31383, 23434, NaN
1473584611.172, 0.00577041180804372, -0.13422317802906, 0.173906043171883, 32153, 31393, 23427, NaN
1473584612.172, -0.00209053372964263, -0.134333625435829, 0.173458158969879, 32158, 31391, 23433, NaN
1473584613.172, -0.0110294921323657, -0.13449127972126, 0.173716858029366, 32151, 31383, 23425, NaN
1473584614.172, -0.019224451854825, -0.133341729640961, 0.174248844385147, 32160, 31398, 23417, NaN
1473584615.172, -0.0256181880831718, -0.133090659976006, 0.175150781869888, 32148, 31383, 23433, NaN
1473584616.172, -0.0301231518387794, -0.133330941200256, 0.17511223256588, 32159, 31388, 23429, NaN
1473584617.172, -0.0319746695458889, -0.13421556353569, 0.173998311161995, 32148, 31393, 23430, NaN
1473584618.172, -0.0318491496145725, -0.134131044149399, 0.174075350165367, 32156, 31385, 23429, NaN
1473584619.172, -0.0306851603090763, -0.134090974926949, 0.173464640974998, 32161, 31390, 23429, NaN
1473584620.172, -0.0283313188701868, -0.134356632828712, 0.173275887966156, 32148, 31391, 23435, 108.639526367188
1473584621.172, -0.0244120992720127, -0.134597733616829, 0.173245966434479, 32160, 31401, 23427, NaN
1473584622.172, -0.0198188908398151, -0.134297862648964, 0.173612162470818, 32161, 31382, 23428, NaN
1473584623.17, -0.0142549676820636, -0.133860513567924, 0.173445746302605, 32155, 31387, 23420, NaN
1473584624.17, -0.007285017054528, -0.134601444005966, 0.172878175973892, 32152, 31383, 23438, NaN
1473584625.17, 0.0008839150541462, -0.134408578276634, 0.173275828361511, 32162, 31385, 23434, NaN
1473584626.178, 0.0100882323458791, -0.134476482868195, 0.172412887215614, 32145, 31388, 23447, NaN
1473584626.178, 0.0191433075815439, -0.134875074028969, 0.172297731041908, 32140, 31387, 23442, NaN
1473584627.186, 0.0275753736495972, -0.134276449680328, 0.171751126646996, 32149, 31386, 23445, NaN
1473584628.186, 0.0349031239748001, -0.134009122848511, 0.171750888228416, 32148, 31375, 23420, NaN
1473584629.186, 0.0417917184531689, -0.13445933163166, 0.17183293402195, 32157, 31389, 23419, NaN
1473584630.186, 0.0476175658404827, -0.134810864925385, 0.171993628144264, 32154, 31373, 23426, NaN
1473584630.186, 0.0531415417790413, -0.134189486503601, 0.172257393598557, 32165, 31396, 23426, NaN
1473584631.194, 0.057489812374115, -0.135478779673576, 0.172309949994087, 32155, 31383, 23436, NaN
1473584632.194, 0.0596075877547264, -0.135808140039444, 0.173117697238922, 32160, 31390, 23430, NaN
1473584633.194, 0.060947235673666, -0.135861814022064, 0.173154383897781, 32158, 31393, 23429, NaN
1473584634.194, 0.0612500198185444, -0.13603450357914, 0.173003867268562, 32147, 31377, 23435, NaN
1473584634.194, 0.0604086443781853, -0.13598707318306, 0.173865601420403, 32154, 31401, 23425, NaN
1473584635.2, 0.0590281710028648, -0.135793745517731, 0.17364227771759, 32149, 31397, 23447, NaN
1473584636.2, 0.0558409579098225, -0.1354049295187, 0.173729926347733, 32159, 31388, 23435, NaN
1473584637.2, 0.0542806796729565, -0.135577440261841, 0.17416225373745, 32152, 31390, 23426, NaN
1473584638.2, 0.056624710559845, -0.134821116924286, 0.174659267067909, 32156, 31401, 23429, NaN
1473584638.2, 0.0637182295322418, -0.134413629770279, 0.174574658274651, 32153, 31390, 23429, NaN
1473584639.204, 0.0752671957015991, -0.133815988898277, 0.174323230981827, 32158, 31395, 23438, NaN
1473584640.204, 0.0908445715904236, -0.134493738412857, 0.174773424863815, 32147, 31387, 23433, NaN
1473584641.204, 0.108991339802742, -0.134264871478081, 0.174861744046211, 32154, 31384, 23428, NaN
1473584642.204, 0.128158360719681, -0.134314373135567, 0.174324497580528, 32156, 31388, 23433, NaN
1473584643.204, 0.147142648696899, -0.133745059370995, 0.17407214641571, 32164, 31386, 23432, NaN
1473584644.204, 0.165047883987427, -0.133255749940872, 0.174265593290329, 32152, 31381, 23435, NaN
1473584645.204, 0.110562518239021, -0.132673278450966, 0.174644634127617, 32156, 31389, 23433, NaN
1473584646.204, 0.0555289909243584, -0.133087337017059, 0.175169229507446, 32161, 31376, 23422, NaN
1473584647.204, 0.00905445776879787, -0.133104354143143, 0.1747807264328, 32147, 31391, 23443, NaN
1473584648.204, -0.0295235067605972, -0.133086085319519, 0.174366399645805, 32151, 31394, 23438, NaN
1473584649.204, -0.0608659349381924, -0.132294312119484, 0.173745900392532, 32155, 31388, 23431, NaN
