File timestamp: Mon Aug  8 21:00:00 2016, Internal temp: 30.670166015625
1470690001, -0.00327559933066368, 0.0424542650580406, -0.00362500594928861, 33863, 33166, 23158, 136.160507202148
1470690001.002, -0.00733606610447168, 0.0421934612095356, -0.00390149280428886, 33850, 33149, 23172, NaN
1470690002.006, -0.0115115214139223, 0.0408299490809441, -0.00377480289898813, 33861, 33168, 23164, NaN
1470690003.006, -0.014442902058363, 0.0404526814818382, -0.00350831192918122, 33866, 33158, 23162, NaN
1470690004.006, -0.0168937370181084, 0.0392337515950203, -0.00367077020928264, 33874, 33153, 23186, NaN
1470690005.006, -0.0194229874759912, 0.0385880656540394, -0.00320166093297303, 33853, 33139, 23157, NaN
1470690005.006, -0.0219303704798222, 0.0391290001571178, -0.0030968482606113, 33878, 33146, 23149, NaN
1470690006.01, -0.022344496101141, 0.0400327667593956, -0.00417015934363008, 33863, 33174, 23185, NaN
1470690007.01, -0.0215892642736435, 0.0392862893640995, -0.00476964376866817, 33880, 33171, 23166, NaN
1470690008.01, -0.0211770161986351, 0.0393509119749069, -0.00506084831431508, 33860, 33146, 23172, NaN
1470690009.01, -0.0208874829113483, 0.0402080751955509, -0.00538438046351075, 33867, 33162, 23202, NaN
1470690009.01, -0.0201263483613729, 0.041140228509903, -0.00496295047923923, 33857, 33156, 23184, NaN
1470690010.012, -0.0188621617853642, 0.0421176329255104, -0.0047582508996129, 33866, 33157, 23175, NaN
1470690011.012, -0.016091413795948, 0.0415416806936264, -0.00524355284869671, 33874, 33175, 23188, NaN
1470690012.012, -0.0120224496349692, 0.0417790971696377, -0.00458654202520847, 33873, 33161, 23187, NaN
1470690013.012, -0.00680272001773119, 0.042320653796196, -0.00509935524314642, 33867, 33171, 23191, NaN
1470690014.012, -0.00296896463260055, 0.0432975813746452, -0.00566964875906706, 33878, 33181, 23185, NaN
1470690015.012, -0.000469246471766382, 0.0443850196897984, -0.0067929532378912, 33866, 33178, 23191, NaN
1470690016.012, 0.00112237187568098, 0.0451431162655354, -0.00613322993740439, 33858, 33181, 23191, NaN
1470690017.02, 0.00264626881107688, 0.0447015129029751, -0.00594741525128484, 33853, 33187, 23174, NaN
1470690018.02, 0.00397477298974991, 0.0443279519677162, -0.00600455142557621, 33848, 33174, 23190, NaN
1470690018.02, 0.00595007231459022, 0.0439628250896931, -0.00621297536417842, 33884, 33215, 23176, NaN
1470690019.028, 0.00664330739527941, 0.0449499674141407, -0.00629027653485537, 33861, 33179, 23201, NaN
1470690020.028, 0.00559947732836008, 0.044953927397728, -0.00602314900606871, 33856, 33183, 23202, NaN
1470690021.028, 0.00422793067991734, 0.0451537221670151, -0.00596765289083123, 33858, 33172, 23215, NaN
1470690022.028, 0.00319507904350758, 0.0454848594963551, -0.00662778411060572, 33878, 33180, 23192, NaN
1470690023.028, 0.00168161117471755, 0.0460579246282578, -0.00724262883886695, 33871, 33170, 23226, NaN
1470690024.028, 0.00109076010994613, 0.0455918833613396, -0.00699943676590919, 33880, 33202, 23207, NaN
1470690025.028, -0.000260694097960368, 0.04523541405797, -0.00712030567228794, 33868, 33183, 23197, NaN
1470690026.028, -0.000669310393277556, 0.0459435135126114, -0.00770675856620073, 33864, 33176, 23218, NaN
1470690027.028, 0.000474223692435771, 0.0456569604575634, -0.00779905449599028, 33869, 33200, 23214, NaN
1470690028.028, 0.0016122100641951, 0.0450572185218334, -0.00749816652387381, 33862, 33176, 23219, NaN
1470690029.028, 0.00190935307182372, 0.0444075763225555, -0.00830251816660166, 33835, 33153, 23258, NaN
1470690030.028, 0.00254342798143625, 0.0442412793636322, -0.00802919268608093, 33857, 33147, 23214, NaN
1470690031.028, 0.0034490714315325, 0.0445552989840508, -0.00764195108786225, 33866, 33153, 23219, NaN
1470690032.028, 0.00504890130832791, 0.0435815192759037, -0.00722299609333277, 33852, 33156, 23217, NaN
1470690033.028, 0.00795336812734604, 0.0439935959875584, -0.00751530099660158, 33847, 33154, 23223, NaN
1470690034.028, 0.0111994920298457, 0.0441149212419987, -0.00732782436534762, 33868, 33135, 23223, NaN
1470690035.028, 0.0130566293373704, 0.0443087592720985, -0.00651080766692758, 33859, 33137, 23218, NaN
1470690036.028, 0.012859458103776, 0.0434082485735416, -0.00709942588582635, 33846, 33163, 23234, NaN
1470690037.028, 0.0129382917657495, 0.0430340729653835, -0.00684517761692405, 33852, 33150, 23249, NaN
1470690038.028, 0.0113077079877257, 0.0431920848786831, -0.00750017305836082, 33841, 33147, 23230, NaN
1470690039.028, 0.00981631688773632, 0.0437513068318367, -0.00840527378022671, 33847, 33127, 23238, NaN
1470690040.028, 0.00974745582789183, 0.0440830737352371, -0.00828841142356396, 33854, 33137, 23232, NaN
1470690041.028, 0.00824826955795288, 0.0447820201516151, -0.00844172388315201, 33862, 33168, 23236, NaN
1470690042.028, 0.00526382215321064, 0.0445428378880024, -0.00828646309673786, 33832, 33135, 23239, NaN
1470690043.028, 0.00211063679307699, 0.0448330715298653, -0.00856020953506231, 33861, 33133, 23246, NaN
1470690044.028, -0.000474922941066325, 0.0437274724245071, -0.0085307452827692, 33870, 33157, 23236, NaN
1470690045.036, 0.00153894687537104, 0.0433333329856396, -0.00840181019157171, 33858, 33141, 23238, NaN
1470690046.036, 0.00830407906323671, 0.0427763946354389, -0.00755902985110879, 33852, 33145, 23236, NaN
1470690046.036, 0.0193928852677345, 0.0431497804820538, -0.00688089476898313, 33859, 33119, 23236, NaN
1470690047.044, 0.034763116389513, 0.0428389869630337, -0.00658074207603931, 33852, 33127, 23228, NaN
1470690048.044, 0.0529529936611652, 0.0423890128731728, -0.0068847700022161, 33851, 33127, 23253, NaN
1470690049.044, 0.0721035972237587, 0.0426864586770535, -0.00671417359262705, 33866, 33135, 23223, NaN
1470690050.044, 0.0911284163594246, 0.0422741919755936, -0.00585887813940644, 33855, 33142, 23239, NaN
1470690050.044, 0.109026826918125, 0.0420051664113998, -0.00532506266608834, 33867, 33126, 23237, NaN
1470690051.05, 0.125309318304062, 0.0415940098464489, -0.00548673467710614, 33869, 33150, 23202, NaN
1470690052.05, 0.139737650752068, 0.0415077097713947, -0.00473661907017231, 33871, 33133, 23237, NaN
1470690053.05, 0.15191487967968, 0.0420909486711025, -0.00462017068639398, 33849, 33118, 23239, NaN
1470690054.05, 0.16208016872406, 0.042454406619072, -0.00444967160001397, 33830, 33120, 23244, NaN
1470690054.05, 0.169677093625069, 0.042489442974329, -0.00482987612485886, 33860, 33137, 23224, 136.125381469727
1470690055.056, 0.174824729561806, 0.0412596724927425, -0.00463433843106031, 33855, 33121, 23228, NaN
1470690056.056, 0.177477091550827, 0.0410779304802418, -0.00405649608001113, 33857, 33129, 23217, NaN
1470690057.056, 0.178396314382553, 0.0413405820727348, -0.00359754427336156, 33856, 33118, 23220, NaN
1470690058.056, 0.177988886833191, 0.0407916903495789, -0.00317315896973014, 33841, 33127, 23199, NaN
1470690058.058, 0.177024081349373, 0.0400962010025978, -0.00245152041316032, 33868, 33119, 23199, NaN
1470690059.06, 0.173834428191185, 0.0399507656693459, -0.00193321797996759, 33867, 33111, 23205, NaN
1470690060.06, 0.167011290788651, 0.0392208844423294, -0.00156161619815975, 33856, 33123, 23210, NaN
1470690061.06, 0.157626062631607, 0.0393954738974571, -0.00163597171194851, 33862, 33133, 23191, NaN
1470690062.06, 0.14640499651432, 0.0389801859855652, -0.0011622819583863, 33871, 33137, 23193, NaN
1470690063.06, 0.134665206074715, 0.0390574857592583, -0.00175994320306927, 33845, 33132, 23228, NaN
1470690064.06, 0.122500360012054, 0.0394108779728413, -0.00224126549437642, 33852, 33138, 23176, NaN
1470690065.06, 0.109610550105572, 0.0388198494911194, -0.00284950784407556, 33871, 33151, 23183, NaN
1470690066.06, 0.0972468182444572, 0.0394700355827808, -0.00317076104693115, 33852, 33141, 23196, NaN
1470690067.06, 0.0853685438632965, 0.0396813936531544, -0.00350217986851931, 33840, 33144, 23172, NaN
1470690068.06, 0.074556477367878, 0.0392047762870789, -0.00421991059556603, 33847, 33148, 23143, NaN
1470690069.06, 0.0670420899987221, 0.0389429591596127, -0.00426270626485348, 33851, 33149, 23170, NaN
1470690070.07, 0.0612476468086243, 0.0391605943441391, -0.00311223138123751, 33843, 33100, 23182, NaN
1470690071.07, 0.0569085367023945, 0.039899617433548, -0.00328671536408365, 33854, 33133, 23129, NaN
1470690072.07, 0.0530304200947285, 0.0410063825547695, -0.00423969281837344, 33868, 33157, 23141, NaN
1470690072.07, 0.0480741858482361, 0.0411267019808292, -0.00471292389556766, 33854, 33119, 23160, NaN
1470690073.078, 0.0422939583659172, 0.042155597358942, -0.00488709844648838, 33866, 33138, 23165, NaN
1470690074.078, 0.0359966494143009, 0.0426552146673203, -0.00461327424272895, 33844, 33158, 23170, NaN
1470690075.078, 0.0294043943285942, 0.0431216657161713, -0.00528939859941602, 33851, 33132, 23176, NaN
1470690076.078, 0.0225578472018242, 0.0433872677385807, -0.00588563131168485, 33864, 33153, 23161, NaN
1470690076.078, 0.016153248026967, 0.0426152758300304, -0.00634824251756072, 33864, 33143, 23159, NaN
1470690077.084, 0.0110677583143115, 0.0415854454040527, -0.00616312958300114, 33855, 33145, 23164, NaN
1470690078.084, 0.00817882176488638, 0.0416215024888515, -0.00568889081478119, 33869, 33127, 23158, NaN
1470690079.084, 0.00701258843764663, 0.0412108190357685, -0.00484205083921552, 33859, 33124, 23166, NaN
1470690080.084, 0.00666500581428409, 0.0425489582121372, -0.0052623376250267, 33849, 33130, 23193, NaN
1470690081.084, 0.00632454873993993, 0.0426307544112206, -0.00509826838970184, 33846, 33123, 23180, NaN
1470690082.084, 0.00528348283842206, 0.0439437814056873, -0.00492703588679433, 33881, 33120, 23151, NaN
1470690083.084, 0.00312075880356133, 0.0447621233761311, -0.00607834151014686, 33847, 33141, 23149, NaN
1470690084.084, 0.000653247989248484, 0.0454653687775135, -0.00616870215162635, 33851, 33144, 23156, NaN
1470690085.084, -0.00223433924838901, 0.0459899827837944, -0.00679485034197569, 33885, 33124, 23175, NaN
1470690086.084, -0.00522421533241868, 0.0455668307840824, -0.00672326795756817, 33882, 33147, 23161, NaN
1470690087.084, -0.00949083268642426, 0.0454522296786308, -0.00658070342615247, 33887, 33152, 23175, NaN
1470690088.084, -0.0145716825500131, 0.0452995821833611, -0.0068621183745563, 33848, 33158, 23154, NaN
1470690089.084, -0.0191118512302637, 0.0449484027922153, -0.00737981032580137, 33857, 33145, 23196, NaN
1470690090.084, -0.0210009310394526, 0.0442496500909328, -0.00685807224363089, 33862, 33134, 23188, NaN
1470690091.084, -0.0207103993743658, 0.0443726181983948, -0.00611337507143617, 33866, 33125, 23212, NaN
1470690092.084, -0.0187823865562677, 0.0441788136959076, -0.00610963348299265, 33859, 33130, 23194, NaN
1470690093.084, -0.0149744525551796, 0.0441690124571323, -0.00580248469486833, 33860, 33125, 23200, NaN
1470690094.084, -0.0116728870198131, 0.0451585799455643, -0.00638430844992399, 33859, 33123, 23208, NaN
1470690095.084, -0.00991662591695786, 0.0458465740084648, -0.00557724665850401, 33869, 33137, 23224, NaN
1470690096.084, -0.0096112759783864, 0.0458564721047878, -0.00603321893140674, 33857, 33120, 23233, NaN
1470690097.094, -0.0112791154533625, 0.0454938970506191, -0.00640079146251082, 33862, 33144, 23219, NaN
1470690098.094, -0.0145131219178438, 0.0458002723753452, -0.00637594982981682, 33879, 33144, 23252, NaN
1470690099.094, -0.0184482373297215, 0.0470032654702663, -0.00626440020278096, 33846, 33144, 23227, NaN
1470690099.094, -0.0207071155309677, 0.0467491932213306, -0.0065090567804873, 33853, 33146, 23252, NaN
1470690100.102, -0.0210078582167625, 0.04746113717556, -0.00585413491353393, 33848, 33135, 23252, NaN
1470690101.102, -0.0189115405082703, 0.046585775911808, -0.00567408790811896, 33851, 33134, 23217, NaN
1470690102.102, -0.0154637591913342, 0.0464893244206905, -0.00539035024121404, 33869, 33118, 23207, NaN
1470690103.102, -0.0122170345857739, 0.04688760638237, -0.00501348683610559, 33853, 33149, 23222, NaN
1470690103.102, -0.0101488716900349, 0.0474350824952126, -0.00550146214663982, 33861, 33180, 23197, NaN
1470690104.108, -0.00893067382276058, 0.0486784987151623, -0.0058071562089026, 33860, 33161, 23215, NaN
1470690105.108, -0.00941732153296471, 0.0501591302454472, -0.00650603650137782, 33851, 33175, 23248, NaN
1470690106.108, -0.0107653215527534, 0.0507518909871578, -0.00706283701583743, 33870, 33204, 23177, NaN
1470690107.108, -0.0133124273270369, 0.0520225577056408, -0.00696979509666562, 33871, 33190, 23201, NaN
1470690107.108, -0.0159935150295496, 0.0528817400336266, -0.00702387513592839, 33872, 33188, 23214, NaN
1470690108.112, -0.0177965201437473, 0.0527066886425018, -0.00727076688781381, 33865, 33217, 23185, 136.371368408203
1470690109.112, -0.0190138146281242, 0.0518501847982407, -0.00725214742124081, 33874, 33202, 23217, NaN
1470690110.112, -0.0199759025126696, 0.0514722764492035, -0.00683185365051031, 33876, 33158, 23183, NaN
1470690111.112, -0.0191331170499325, 0.0517740473151207, -0.00671961065381765, 33878, 33175, 23185, NaN
1470690112.112, -0.0166740473359823, 0.0517584234476089, -0.00637963647022843, 33874, 33162, 23213, NaN
1470690113.112, -0.0138784805312753, 0.0513688176870346, -0.00683236867189407, 33864, 33175, 23200, NaN
1470690114.112, -0.00909690838307142, 0.0506687387824059, -0.00691518373787403, 33866, 33185, 23211, NaN
1470690115.112, -0.00465060165151954, 0.0507448986172676, -0.0063925962895155, 33873, 33183, 23179, NaN
1470690116.112, 0.000229500961722806, 0.0508284009993076, -0.00667881360277534, 33867, 33163, 23181, NaN
1470690117.112, 0.00505418702960014, 0.0504664890468121, -0.00630442891269922, 33878, 33175, 23187, NaN
1470690118.112, 0.00886352546513081, 0.0510602071881294, -0.00595279037952423, 33869, 33179, 23166, NaN
1470690119.112, 0.0121362870559096, 0.0499293953180313, -0.00605962239205837, 33861, 33179, 23175, NaN
1470690120.112, 0.015273105353117, 0.048697829246521, -0.00597990583628416, 33849, 33169, 23176, NaN
1470690121.112, 0.020114766433835, 0.0480893403291702, -0.00635364139452577, 33840, 33147, 23162, NaN
1470690122.112, 0.0243429001420736, 0.0473877862095833, -0.00574200274422765, 33830, 33158, 23171, NaN
1470690123.12, 0.0271338149905205, 0.0471257753670216, -0.00533756939694285, 33849, 33162, 23169, NaN
1470690124.12, 0.0289204139262438, 0.0464829988777637, -0.00539518985897303, 33854, 33157, 23126, NaN
1470690125.12, 0.0308065749704838, 0.0463850311934948, -0.00589849054813385, 33868, 33146, 23153, NaN
1470690126.12, 0.0317962802946568, 0.0470884963870049, -0.0061724022962153, 33859, 33152, 23161, NaN
1470690126.12, 0.0317231900990009, 0.0476706959307194, -0.00701094791293144, 33855, 33173, 23143, NaN
1470690127.128, 0.029910234734416, 0.0485746674239635, -0.00771396979689598, 33854, 33158, 23138, NaN
1470690128.128, 0.0260121505707502, 0.0488282702863216, -0.00792860984802246, 33861, 33155, 23179, NaN
1470690129.128, 0.0209586750715971, 0.0495610907673836, -0.0074218874797225, 33864, 33167, 23181, NaN
1470690130.128, 0.0147806284949183, 0.049828577786684, -0.00789696909487247, 33871, 33176, 23178, NaN
1470690130.128, 0.00838119070976973, 0.0497925728559494, -0.00849042739719152, 33879, 33155, 23167, NaN
1470690131.134, 0.00308172102086246, 0.0492634102702141, -0.00877944473177195, 33835, 33170, 23170, NaN
1470690132.134, -0.000940579921007156, 0.0487309210002422, -0.00899247918277979, 33843, 33161, 23182, NaN
1470690133.134, -0.00319528765976429, 0.0482451058924198, -0.00894041545689106, 33851, 33166, 23184, NaN
1470690134.134, -0.00429142452776432, 0.0471404194831848, -0.00919213611632586, 33855, 33147, 23212, NaN
1470690134.134, -0.00480197696015239, 0.0461710095405579, -0.00999127235263586, 33865, 33147, 23219, NaN
1470690135.138, -0.00435417192056775, 0.0454267933964729, -0.0108615960925817, 33850, 33136, 23195, NaN
1470690136.138, -0.00426433188840747, 0.0458608791232109, -0.011578768491745, 33841, 33128, 23208, NaN
1470690137.138, -0.00339022814296186, 0.0464657656848431, -0.0121003501117229, 33860, 33147, 23229, NaN
1470690138.138, -0.00256904750131071, 0.0465669184923172, -0.0126282749697566, 33858, 33150, 23230, NaN
1470690139.138, -0.00241417763754725, 0.0472319573163986, -0.0126668764278293, 33858, 33147, 23207, NaN
1470690140.138, -0.00320288352668285, 0.0473368056118488, -0.0124116791412234, 33852, 33155, 23215, NaN
1470690141.138, -0.00415009865537286, 0.0479841195046902, -0.0129563370719552, 33841, 33135, 23236, NaN
1470690142.138, -0.00477544358000159, 0.0475303418934345, -0.0122510632500052, 33848, 33140, 23232, NaN
1470690143.138, -0.00529796117916703, 0.048674400895834, -0.0115398047491908, 33859, 33140, 23239, NaN
1470690144.138, -0.00507153151556849, 0.0488764531910419, -0.012133814394474, 33857, 33141, 23223, NaN
1470690145.138, -0.00555388815701008, 0.0481442473828793, -0.0112681547179818, 33862, 33137, 23203, NaN
1470690146.138, -0.00652379868552089, 0.0483207888901234, -0.0119259255006909, 33870, 33129, 23233, NaN
1470690147.138, -0.00767654739320278, 0.0484281852841377, -0.0122402422130108, 33858, 33142, 23207, NaN
1470690148.138, -0.00881623197346926, 0.0478699170053005, -0.0120574496686459, 33850, 33148, 23240, NaN
1470690149.148, -0.00947824772447348, 0.0482238419353962, -0.0120860049501061, 33854, 33137, 23257, NaN
1470690150.148, -0.00969314575195312, 0.048786036670208, -0.0115483868867159, 33863, 33145, 23229, NaN
1470690151.148, -0.0110921077430248, 0.0486924946308136, -0.0110026681795716, 33852, 33139, 23254, NaN
1470690152.148, -0.0127522712573409, 0.048332042992115, -0.0117888962849975, 33846, 33119, 23241, NaN
1470690152.148, -0.0134331649169326, 0.0484998151659966, -0.0110345687717199, 33863, 33131, 23225, NaN
1470690153.156, -0.0132358418777585, 0.0475026667118073, -0.0115852570161223, 33864, 33131, 23242, NaN
1470690154.156, -0.0112946499139071, 0.0474270395934582, -0.0105647603049874, 33837, 33117, 23240, NaN
1470690155.156, -0.00875665806233883, 0.047577790915966, -0.0102263186126947, 33854, 33115, 23194, NaN
1470690156.156, -0.0056669982150197, 0.0478275790810585, -0.00939561892300844, 33845, 33104, 23223, NaN
1470690156.156, -0.00333769689314067, 0.0476426929235458, -0.00889299809932709, 33849, 33116, 23236, NaN
1470690157.162, -0.00221168855205178, 0.047234795987606, -0.00879667233675718, 33847, 33113, 23229, NaN
1470690158.162, -0.000640620943158865, 0.0468778014183044, -0.00905966106802225, 33846, 33102, 23225, NaN
1470690159.162, 0.00164590438362211, 0.0471785515546799, -0.00892900954931974, 33847, 33108, 23233, NaN
1470690160.162, 0.00251441542059183, 0.0478648729622364, -0.00963698513805866, 33839, 33119, 23249, NaN
1470690161.162, 0.00247706612572074, 0.0483819805085659, -0.00971445441246033, 33846, 33113, 23224, NaN
1470690162.162, 0.00134742201771587, 0.0485197342932224, -0.0102441813796759, 33853, 33113, 23244, NaN
1470690163.162, 0.000839288579300046, 0.046927846968174, -0.00963424611836672, 33855, 33121, 23231, 136.117813110352
1470690164.162, -9.8318254458718e-05, 0.0467305034399033, -0.0102602308616042, 33871, 33114, 23224, NaN
1470690165.162, -0.00103228632360697, 0.0470396615564823, -0.0104651981964707, 33852, 33137, 23222, NaN
1470690166.162, -0.00135069352108985, 0.0466697737574577, -0.0106520224362612, 33838, 33122, 23247, NaN
1470690167.162, -0.00099888991098851, 0.0474423430860043, -0.00990409776568413, 33864, 33117, 23233, NaN
1470690168.162, -0.000551192148122936, 0.0461752079427242, -0.00934833288192749, 33853, 33136, 23240, NaN
1470690169.162, -0.000374340394046158, 0.0478254407644272, -0.0087412865832448, 33850, 33120, 23202, NaN
1470690170.162, -0.000861844979226589, 0.0481424890458584, -0.00966075994074345, 33835, 33114, 23199, NaN
1470690171.162, -0.00116647616960108, 0.0483252592384815, -0.0106598846614361, 33855, 33125, 23218, NaN
1470690172.162, -0.0014293750282377, 0.0472822487354279, -0.010659902356565, 33850, 33119, 23234, NaN
1470690173.162, -0.00125362724065781, 0.0476955696940422, -0.0103133087977767, 33846, 33117, 23221, NaN
1470690174.162, -0.000608594389632344, 0.047734908759594, -0.0105554442852736, 33866, 33124, 23224, NaN
1470690175.162, -0.000681325676850975, 0.0476724021136761, -0.0108390729874372, 33871, 33113, 23224, NaN
1470690176.162, -0.000335649208864197, 0.047093641012907, -0.0102702090516686, 33850, 33113, 23206, NaN
1470690177.17, 0.000362601538654417, 0.0470539107918739, -0.00946231372654438, 33851, 33118, 23192, NaN
1470690178.17, 0.00268202251754701, 0.0461672060191631, -0.00868459790945053, 33835, 33122, 23228, NaN
1470690179.17, 0.00531238224357367, 0.0452679730951786, -0.00991336908191442, 33849, 33087, 23227, NaN
1470690180.17, 0.0072576068341732, 0.0446560867130756, -0.010294372215867, 33846, 33129, 23225, NaN
1470690180.17, 0.00962072983384132, 0.0449752360582352, -0.0101609220728278, 33847, 33108, 23234, NaN
1470690181.178, 0.0106126926839352, 0.0456529930233955, -0.0109985349699855, 33849, 33105, 23205, NaN
1470690182.178, 0.0118257831782103, 0.0452754646539688, -0.0116420295089483, 33857, 33116, 23234, NaN
1470690183.178, 0.0125248394906521, 0.045028880238533, -0.0118831377476454, 33862, 33130, 23217, NaN
1470690184.178, 0.0126263117417693, 0.0449210554361343, -0.0118116717785597, 33846, 33113, 23235, NaN
1470690184.178, 0.0121908094733953, 0.0449495390057564, -0.0122108217328787, 33865, 33131, 23236, NaN
1470690185.184, 0.0110655147582293, 0.0454286076128483, -0.0107732564210892, 33829, 33134, 23235, NaN
1470690186.184, 0.00937160756438971, 0.0454989820718765, -0.0103447446599603, 33840, 33141, 23245, NaN
1470690187.184, 0.00780180469155312, 0.0454238466918468, -0.00938713457435369, 33868, 33138, 23206, NaN
1470690188.184, 0.00617317343130708, 0.0447949692606926, -0.00945344660431147, 33843, 33123, 23219, NaN
1470690188.184, 0.00568395620211959, 0.0445388145744801, -0.00941209495067596, 33840, 33149, 23216, NaN
1470690189.188, 0.00492112524807453, 0.0443818680942059, -0.00965413264930248, 33867, 33149, 23208, NaN
1470690190.188, 0.00422005634754896, 0.0436338409781456, -0.00986194517463446, 33853, 33126, 23239, NaN
1470690191.188, 0.00234176008962095, 0.0430108457803726, -0.00965634547173977, 33848, 33109, 23205, NaN
1470690192.188, 0.000490395294036716, 0.042394932359457, -0.00882715824991465, 33865, 33137, 23235, NaN
1470690192.188, -0.00128732051234692, 0.0423659682273865, -0.00863462127745152, 33821, 33114, 23233, NaN
1470690193.19, -0.00304105039685965, 0.0420740768313408, -0.00903077330440283, 33865, 33132, 23233, NaN
1470690194.19, -0.00580750545486808, 0.0413721986114979, -0.00833672471344471, 33833, 33108, 23249, NaN
1470690195.19, -0.00870764721184969, 0.0407121032476425, -0.00808961037546396, 33866, 33136, 23218, NaN
1470690196.19, -0.0104267792776227, 0.0404624715447426, -0.00769479153677821, 33856, 33111, 23242, NaN
1470690197.19, -0.0121754510328174, 0.0398436672985554, -0.00735197681933641, 33847, 33103, 23245, NaN
1470690198.19, -0.0132939638569951, 0.0397165268659592, -0.00699141714721918, 33851, 33116, 23264, NaN
1470690199.19, -0.0144539782777429, 0.0384982600808144, -0.00654178531840444, 33860, 33118, 23237, NaN
1470690200.19, -0.0140281980857253, 0.0382036119699478, -0.00698542827740312, 33843, 33133, 23235, NaN
1470690201.19, -0.0121410116553307, 0.038740236312151, -0.00662664184346795, 33852, 33097, 23230, NaN
1470690202.2, -0.00960748735815287, 0.0391923785209656, -0.00651144236326218, 33857, 33113, 23262, NaN
1470690203.2, -0.00731690041720867, 0.0393099337816238, -0.00654954183846712, 33854, 33123, 23235, NaN
1470690204.2, -0.00565339950844646, 0.0400088280439377, -0.00636126147583127, 33871, 33105, 23226, NaN
1470690205.2, -0.00293152709491551, 0.0407293550670147, -0.00581794837489724, 33868, 33117, 23249, NaN
1470690205.2, -0.00103808613494039, 0.0413232445716858, -0.00626128679141402, 33849, 33141, 23233, NaN
1470690206.208, -0.000488135410705581, 0.0420221090316772, -0.00593537604436278, 33848, 33146, 23229, NaN
1470690207.208, -0.0012522233882919, 0.0428545065224171, -0.0053133387118578, 33855, 33144, 23220, NaN
1470690208.208, -0.00430320901796222, 0.0436588376760483, -0.00569442845880985, 33858, 33183, 23246, NaN
1470690209.208, -0.00786128453910351, 0.0431081429123878, -0.00609286408871412, 33850, 33164, 23212, NaN
1470690210.208, -0.0104348352178931, 0.0429811328649521, -0.00608669174835086, 33863, 33165, 23206, NaN
1470690211.208, -0.0121884094551206, 0.0430309809744358, -0.00641832314431667, 33873, 33178, 23216, NaN
1470690212.208, -0.0128759415820241, 0.0427364967763424, -0.00612127408385277, 33854, 33154, 23218, NaN
1470690213.208, -0.0122567005455494, 0.0438573360443115, -0.00555279897525907, 33857, 33147, 23199, NaN
1470690214.208, -0.00894097331911325, 0.0437318198382854, -0.00528415432199836, 33869, 33129, 23214, NaN
1470690215.208, -0.00366070540621877, 0.0445957630872726, -0.00658911326900125, 33858, 33136, 23217, NaN
1470690216.208, 0.00230176374316216, 0.0443963371217251, -0.00552256824448705, 33868, 33132, 23198, NaN
1470690217.208, 0.00776162231341004, 0.0440370179712772, -0.00566387781873345, 33872, 33149, 23174, NaN
1470690218.208, 0.0119627201929688, 0.0443795658648014, -0.0052992720156908, 33856, 33136, 23175, 136.169982910156
1470690219.208, 0.0140576213598251, 0.0443866439163685, -0.00514300307258964, 33864, 33154, 23191, NaN
1470690220.208, 0.015114632435143, 0.044837225228548, -0.00572384241968393, 33849, 33155, 23185, NaN
1470690221.208, 0.0155076282098889, 0.044549360871315, -0.00582025060430169, 33864, 33147, 23197, NaN
1470690222.208, 0.0150591591373086, 0.0445239022374153, -0.00574712362140417, 33868, 33148, 23163, NaN
1470690223.208, 0.0155478827655315, 0.0442088693380356, -0.00546496314927936, 33869, 33147, 23175, NaN
1470690224.208, 0.0153827155008912, 0.044086754322052, -0.00551618635654449, 33859, 33130, 23171, NaN
1470690225.208, 0.0160733629018068, 0.0441584214568138, -0.00563103705644608, 33862, 33131, 23161, NaN
1470690226.208, 0.0165156535804272, 0.0445658192038536, -0.00619342690333724, 33862, 33133, 23173, NaN
1470690227.208, 0.0173869915306568, 0.0454457364976406, -0.00642703846096992, 33870, 33138, 23172, NaN
1470690228.208, 0.0179359130561352, 0.0462372601032257, -0.00676704989746213, 33864, 33151, 23163, NaN
1470690229.208, 0.0178085826337337, 0.0473176762461662, -0.00634855404496193, 33862, 33144, 23186, NaN
1470690229.208, 0.015510099940002, 0.047346405684948, -0.00692832982167602, 33873, 33161, 23169, NaN
1470690230.216, 0.0115242702886462, 0.0471975728869438, -0.00703994231298566, 33871, 33151, 23176, NaN
1470690231.216, 0.00584756163880229, 0.0471514128148556, -0.00778933428227901, 33874, 33146, 23179, NaN
1470690232.216, -0.00107138301245868, 0.046461708843708, -0.00787433981895447, 33869, 33138, 23155, NaN
1470690233.216, -0.00656961603090167, 0.0455988459289074, -0.00882769282907248, 33870, 33139, 23173, NaN
1470690233.216, -0.0107005126774311, 0.0448577702045441, -0.0092413043603301, 33868, 33125, 23167, NaN
1470690234.224, -0.0125599401071668, 0.0448127910494804, -0.0095847025513649, 33865, 33138, 23175, NaN
1470690235.224, -0.0120592787861824, 0.0446367263793945, -0.0106904190033674, 33864, 33124, 23150, NaN
1470690236.224, -0.010388569906354, 0.0436089970171452, -0.0101257730275393, 33868, 33115, 23155, NaN
1470690237.224, -0.00884724408388138, 0.0434772148728371, -0.00988745596259832, 33861, 33120, 23173, NaN
1470690237.224, -0.00716383242979646, 0.0440840013325214, -0.00937763601541519, 33852, 33114, 23159, NaN
1470690238.23, -0.00613606115803123, 0.0446788035333157, -0.00909404642879963, 33865, 33125, 23148, NaN
