File timestamp: Wed Aug 17 16:00:00 2016, Internal temp: 15.56396484375
1471449601, 0.0004026253009215, 0.023723179474473, -0.00275881960988045, 33824, 32945, 23203, 167.021194458008
1471449602, 0.00190632813610137, 0.0245587006211281, -0.00328273326158524, 33827, 32951, 23201, NaN
1471449603, 0.00339481071569026, 0.0248465854674578, -0.00302969408221543, 33818, 32948, 23212, NaN
1471449604.008, 0.00467679928988218, 0.0248727146536112, -0.00288584316149354, 33832, 32938, 23200, NaN
1471449605.008, 0.005887052975595, 0.0245611965656281, -0.00276088644750416, 33822, 32935, 23201, NaN
1471449606.008, 0.00743619771674275, 0.0251316875219345, -0.00288294325582683, 33824, 32944, 23217, NaN
1471449606.008, 0.00830380246043205, 0.0248717106878757, -0.00216957344673574, 33816, 32947, 23208, NaN
1471449607.016, 0.00871672946959734, 0.0250137709081173, -0.00194969074800611, 33816, 32947, 23205, NaN
1471449608.016, 0.0093261981382966, 0.0254568550735712, -0.00206543412059546, 33823, 32941, 23201, NaN
1471449609.016, 0.0104156602174044, 0.0255218744277954, -0.00286515895277262, 33816, 32944, 23213, NaN
1471449610.016, 0.0117911454290152, 0.0258312951773405, -0.00273990700952709, 33824, 32955, 23200, NaN
1471449610.016, 0.0128873288631439, 0.0257442686706781, -0.00291061378084123, 33832, 32942, 23213, NaN
1471449611.022, 0.0128013622015715, 0.0260179862380028, -0.00269370689056814, 33832, 32961, 23198, NaN
1471449612.022, 0.0120743606239557, 0.0251206681132317, -0.00353552750311792, 33842, 32947, 23196, NaN
1471449613.022, 0.0108849443495274, 0.0248334258794785, -0.00429964205250144, 33826, 32956, 23199, NaN
1471449614.022, 0.00923865288496017, 0.0253973491489887, -0.00459457607939839, 33811, 32956, 23212, NaN
1471449614.022, 0.00709940865635872, 0.025704950094223, -0.00562656996771693, 33820, 32947, 23213, NaN
1471449615.026, 0.00422893511131406, 0.0259926915168762, -0.00546034518629313, 33833, 32963, 23185, NaN
1471449616.026, 0.00111426005605608, 0.0266556199640036, -0.00571219762787223, 33818, 32938, 23217, NaN
1471449617.026, -0.000231384241487831, 0.02678232640028, -0.00647369818761945, 33831, 32946, 23201, NaN
1471449618.026, -0.000722626224160194, 0.0272309985011816, -0.0060768174007535, 33813, 32943, 23212, NaN
1471449619.026, -0.00133037683553994, 0.0280477292835712, -0.00520757539197803, 33831, 32949, 23205, NaN
1471449620.026, -0.00173386407550424, 0.0281993858516216, -0.00484793167561293, 33823, 32935, 23200, NaN
1471449621.026, -0.00241990224458277, 0.0285582952201366, -0.00451731448993087, 33830, 32950, 23203, NaN
1471449622.026, -0.00349347689189017, 0.0280170440673828, -0.00486902054399252, 33819, 32954, 23214, NaN
1471449623.026, -0.00304189301095903, 0.0289406664669514, -0.00505406176671386, 33831, 32937, 23203, NaN
1471449624.026, -0.00155855028424412, 0.0283864308148623, -0.00505751231685281, 33825, 32948, 23206, NaN
1471449625.026, 0.000446604943135753, 0.0283332765102386, -0.0055482629686594, 33818, 32946, 23206, NaN
1471449626.026, 0.001952393213287, 0.028747882694006, -0.00661772256717086, 33811, 32951, 23206, NaN
1471449627.026, 0.00289823790080845, 0.0295024737715721, -0.00671856291592121, 33827, 32947, 23206, NaN
1471449628.026, 0.00248228781856596, 0.0299694407731295, -0.00692514469847083, 33826, 32950, 23200, NaN
1471449629.026, 0.00228520506061614, 0.0303964596241713, -0.00708570051938295, 33825, 32947, 23201, NaN
1471449630.036, 0.00222138105891645, 0.0305492877960205, -0.00685529224574566, 33832, 32949, 23205, NaN
1471449631.036, 0.00144003820605576, 0.0309056639671326, -0.00679482985287905, 33818, 32943, 23202, NaN
1471449632.036, 5.95434139540885e-05, 0.0311122760176659, -0.00711014959961176, 33819, 32939, 23200, NaN
1471449632.036, -0.00140645715873688, 0.0307326670736074, -0.00795907992869616, 33824, 32940, 23212, NaN
1471449633.044, -0.00221102265641093, 0.0311429221183062, -0.00847434345632792, 33826, 32950, 23205, NaN
1471449634.044, -0.00249676569364965, 0.0309557169675827, -0.00808657985180616, 33825, 32952, 23197, NaN
1471449635.044, -0.00167321320623159, 0.0302381962537766, -0.00798551272600889, 33825, 32946, 23217, NaN
1471449636.044, -0.00105564261320978, 0.0299964398145676, -0.00779295666143298, 33814, 32953, 23211, NaN
1471449636.044, -0.00171519967261702, 0.0301290564239025, -0.00763366371393204, 33824, 32947, 23213, NaN
1471449637.05, -0.00333157228305936, 0.0300297159701586, -0.00685596279799938, 33828, 32953, 23205, NaN
1471449638.05, -0.00463990913704038, 0.0303176771849394, -0.0076129431836307, 33831, 32943, 23194, NaN
1471449639.05, -0.00519038829952478, 0.0300032403320074, -0.0086352601647377, 33832, 32944, 23207, NaN
1471449640.05, -0.00596137205138803, 0.0305805802345276, -0.00918030552566051, 33819, 32949, 23207, NaN
1471449641.05, -0.0058876546099782, 0.0308365188539028, -0.00908972788602114, 33835, 32948, 23208, NaN
1471449642.05, -0.0052515477873385, 0.0309688970446587, -0.00886949803680182, 33823, 32946, 23218, NaN
1471449643.05, -0.00413657072931528, 0.0309500955045223, -0.00838170293718576, 33820, 32945, 23217, NaN
1471449644.05, -0.00272136367857456, 0.0311813503503799, -0.00815754756331444, 33818, 32947, 23216, NaN
1471449645.05, -0.000963774800766259, 0.0315150134265423, -0.00797807797789574, 33817, 32950, 23213, NaN
1471449646.05, 0.00232907244935632, 0.0311671551316977, -0.00836083758622408, 33817, 32951, 23212, NaN
1471449647.05, 0.00797272007912397, 0.0311105661094189, -0.00744777172803879, 33820, 32945, 23209, NaN
1471449648.05, 0.0158558059483767, 0.0310597531497478, -0.00695446925237775, 33817, 32946, 23216, NaN
1471449649.05, 0.0262058153748512, 0.0314928852021694, -0.00737692089751363, 33822, 32950, 23206, NaN
1471449650.05, 0.0383724644780159, 0.0313992649316788, -0.00769214611500502, 33817, 32939, 23207, NaN
1471449651.05, 0.0517175793647766, 0.0314767882227898, -0.00803683791309595, 33820, 32943, 23209, NaN
1471449652.05, 0.0658609345555305, 0.0315980091691017, -0.00813156086951494, 33812, 32947, 23221, NaN
1471449653.05, 0.0790360048413277, 0.031137878075242, -0.00796421151608229, 33818, 32949, 23203, NaN
1471449654.05, 0.0911488756537437, 0.0305239949375391, -0.0074014775454998, 33824, 32949, 23194, NaN
1471449655.05, 0.10094728320837, 0.0303956400603056, -0.00772553123533726, 33827, 32948, 23200, NaN
1471449656.05, 0.0825857818126678, 0.0306904818862677, -0.00781442504376173, 33825, 32947, 23213, 164.506820678711
1471449657.058, 0.0464768595993519, 0.0306915678083897, -0.00767573248594999, 33825, 32951, 23204, NaN
1471449658.058, 0.0161164421588182, 0.0310731250792742, -0.00776770990341902, 33823, 32945, 23217, NaN
1471449659.058, -0.00898099225014448, 0.0318496897816658, -0.00684850616380572, 33825, 32947, 23215, NaN
1471449660.058, -0.029291333630681, 0.0318650454282761, -0.0064343879930675, 33838, 32943, 23199, NaN
1471449660.058, -0.0452784821391106, 0.0319342873990536, -0.00627945316955447, 33838, 32953, 23205, NaN
1471449661.066, -0.0573920682072639, 0.0315770879387856, -0.00617592316120863, 33839, 32954, 23208, NaN
1471449662.066, -0.0660652220249176, 0.0318560227751732, -0.00613939529284835, 33825, 32941, 23214, NaN
1471449663.066, -0.0717126131057739, 0.0315379165112972, -0.00660917675122619, 33814, 32947, 23222, NaN
1471449664.066, -0.0747285932302475, 0.0308317486196756, -0.00595053238794208, 33830, 32953, 23204, NaN
1471449664.066, -0.0754856839776039, 0.0306158717721701, -0.00535107450559735, 33823, 32949, 23204, NaN
1471449665.072, -0.0743333324790001, 0.0295328292995691, -0.00530363153666258, 33830, 32952, 23194, NaN
1471449666.072, -0.0715969204902649, 0.029149703681469, -0.00583848031237721, 33823, 32950, 23207, NaN
1471449667.072, -0.0675770938396454, 0.0296758636832237, -0.00595118850469589, 33836, 32954, 23219, NaN
1471449668.072, -0.0625494122505188, 0.0295040011405945, -0.00581728434190154, 33821, 32941, 23208, NaN
1471449668.072, -0.0567641966044903, 0.0294455885887146, -0.00600897381082177, 33821, 32939, 23195, NaN
1471449669.076, -0.0504467487335205, 0.0293683148920536, -0.00608411431312561, 33832, 32947, 23194, NaN
1471449670.076, -0.0437977239489555, 0.0290364660322666, -0.00578954629600048, 33838, 32951, 23193, NaN
1471449671.076, -0.036993782967329, 0.0292692258954048, -0.00507919676601887, 33824, 32949, 23209, NaN
1471449672.076, -0.0301884170621634, 0.029127636924386, -0.00500033749267459, 33824, 32954, 23202, NaN
1471449672.076, -0.0235129594802856, 0.0299081951379776, -0.00476318364962935, 33822, 32953, 23214, NaN
1471449673.078, -0.017077723518014, 0.0306222103536129, -0.00452410336583853, 33830, 32958, 23202, NaN
1471449674.078, -0.0109732868149877, 0.0308543127030134, -0.00480653205886483, 33825, 32958, 23211, NaN
1471449675.078, -0.00527183897793293, 0.0310192350298166, -0.00516178412362933, 33816, 32950, 23206, NaN
1471449676.078, -2.8620355806197e-05, 0.0306936092674732, -0.00527824275195599, 33816, 32937, 23213, NaN
1471449677.078, 0.00471660820767283, 0.030920434743166, -0.00609128875657916, 33824, 32944, 23208, NaN
1471449678.078, 0.00893807131797075, 0.0314252004027367, -0.00513164699077606, 33810, 32942, 23210, NaN
1471449679.078, 0.01147978939116, 0.030741972848773, -0.00502908788621426, 33826, 32942, 23209, NaN
1471449680.078, 0.0118901394307613, 0.0306364912539721, -0.00490412022918463, 33826, 32946, 23204, NaN
1471449681.078, 0.0112921157851815, 0.0303902681916952, -0.00564148044213653, 33826, 32950, 23206, NaN
1471449682.078, 0.0106114549562335, 0.0303174387663603, -0.00596516812220216, 33824, 32936, 23210, NaN
1471449683.088, 0.00968543812632561, 0.0300413817167282, -0.00591334654018283, 33823, 32946, 23211, NaN
1471449684.088, 0.00791983958333731, 0.0296680852770805, -0.00518887303769588, 33827, 32952, 23211, NaN
1471449685.088, 0.00749923754483461, 0.0292058363556862, -0.00600815750658512, 33824, 32951, 23201, NaN
1471449685.088, 0.00811314396560192, 0.0295569151639938, -0.00617606239393353, 33826, 32948, 23214, NaN
1471449686.096, 0.00851212535053492, 0.0300619471818209, -0.00641088699921966, 33829, 32951, 23204, NaN
1471449687.096, 0.00901564117521048, 0.0296451449394226, -0.00649070367217064, 33805, 32956, 23209, NaN
1471449688.096, 0.00900827813893557, 0.0291895158588886, -0.00656559551134706, 33835, 32946, 23208, NaN
1471449689.096, 0.00929476879537106, 0.0296651553362608, -0.00618625991046429, 33821, 32949, 23203, NaN
1471449690.096, 0.0111412638798356, 0.0301656164228916, -0.00655557075515389, 33832, 32950, 23204, NaN
1471449691.096, 0.0130375754088163, 0.030117878690362, -0.00655030645430088, 33829, 32942, 23212, NaN
1471449692.096, 0.0140434494242072, 0.0293694268912077, -0.00634290371090174, 33820, 32944, 23206, NaN
1471449693.096, 0.0147489970549941, 0.0292213167995214, -0.00620434200391173, 33832, 32946, 23201, NaN
1471449694.096, 0.0148731218650937, 0.0292681399732828, -0.0069145243614912, 33812, 32949, 23218, NaN
1471449695.096, 0.0156371984630823, 0.0300662908703089, -0.00753328995779157, 33835, 32952, 23190, NaN
1471449696.096, 0.0169918853789568, 0.030400387942791, -0.0068476484157145, 33812, 32950, 23220, NaN
1471449697.096, 0.0191667452454567, 0.0303475745022297, -0.00728111527860165, 33826, 32955, 23205, NaN
1471449698.096, 0.0211398415267467, 0.0307153705507517, -0.0072725061327219, 33822, 32947, 23204, NaN
1471449699.096, 0.0223659612238407, 0.0312602967023849, -0.00696654105558991, 33812, 32942, 23203, NaN
1471449700.096, 0.0239370968192816, 0.0313966497778893, -0.00694447010755539, 33812, 32956, 23219, NaN
1471449701.096, 0.0250351689755917, 0.0313977673649788, -0.0072575150988996, 33831, 32950, 23199, NaN
1471449702.096, 0.0255505200475454, 0.0311167668551207, -0.00756207946687937, 33830, 32952, 23207, NaN
1471449703.096, 0.0273807160556316, 0.0312134921550751, -0.00686910003423691, 33824, 32949, 23194, NaN
1471449704.096, 0.0351883955299854, 0.0316351428627968, -0.00680539337918162, 33821, 32957, 23213, NaN
1471449705.096, 0.0500516146421432, 0.0311125256121159, -0.00657665077596903, 33817, 32940, 23208, NaN
1471449706.096, 0.0725788697600365, 0.0311235748231411, -0.00645746104419231, 33830, 32956, 23214, NaN
1471449707.096, 0.101792588829994, 0.0310241915285587, -0.00637124432250857, 33819, 32941, 23219, NaN
1471449708.096, 0.0762370973825455, 0.0316108576953411, -0.0056314948014915, 33834, 32956, 23202, NaN
1471449709.096, 0.0537003055214882, 0.0313299223780632, -0.00556113850325346, 33824, 32940, 23208, NaN
1471449710.096, 0.0340261980891228, 0.0317050740122795, -0.00578341260552406, 33812, 32950, 23211, NaN
1471449711.106, 0.0170505456626415, 0.032231766730547, -0.00602853670716286, 33817, 32955, 23212, 163.571594238281
1471449712.106, 0.0026024179533124, 0.0315073169767857, -0.00648072781041265, 33815, 32954, 23206, NaN
1471449713.106, -0.00949412398040295, 0.0323130115866661, -0.00620647799223661, 33825, 32950, 23214, NaN
1471449714.106, -0.0194182768464088, 0.0320460349321365, -0.00655321916565299, 33825, 32951, 23208, NaN
1471449714.106, -0.0273507330566645, 0.0316413901746273, -0.00586757762357593, 33827, 32951, 23207, NaN
1471449715.114, -0.0334719531238079, 0.0318558402359486, -0.00654717115685344, 33831, 32950, 23203, NaN
1471449716.114, -0.0379605107009411, 0.0315265953540802, -0.00590212037786841, 33831, 32948, 23201, NaN
1471449717.114, -0.0409915409982204, 0.0313705801963806, -0.00664053950458765, 33818, 32936, 23205, NaN
1471449718.114, -0.0427353382110596, 0.031902864575386, -0.00704720988869667, 33833, 32947, 23201, NaN
1471449718.114, -0.0433560684323311, 0.0313395634293556, -0.00755280070006847, 33826, 32947, 23208, NaN
1471449719.12, -0.043010663241148, 0.0314960703253746, -0.00772839179262519, 33830, 32951, 23199, NaN
1471449720.12, -0.0418478921055794, 0.0318759642541409, -0.00790948793292046, 33823, 32955, 23208, NaN
1471449721.12, -0.0400075763463974, 0.031755268573761, -0.00771978078410029, 33819, 32957, 23207, NaN
1471449722.12, -0.0376199819147587, 0.0318831913173199, -0.00705894082784653, 33832, 32948, 23206, NaN
1471449722.12, -0.0348054021596909, 0.0324970334768295, -0.00725664850324392, 33825, 32952, 23211, NaN
1471449723.124, -0.0316738449037075, 0.0328482128679752, -0.00753440847620368, 33818, 32959, 23203, NaN
1471449724.124, -0.0283249206840992, 0.0332279838621616, -0.00828365702182055, 33832, 32942, 23205, NaN
1471449725.124, -0.0248478353023529, 0.0333972834050655, -0.00881251785904169, 33830, 32946, 23216, NaN
1471449726.124, -0.0213215183466673, 0.0330000482499599, -0.00940142665058374, 33839, 32944, 23205, NaN
1471449726.124, -0.0178148560225964, 0.0324685908854008, -0.00899704545736313, 33831, 32950, 23201, NaN
1471449727.126, -0.0143870394676924, 0.0330546945333481, -0.00968941301107407, 33828, 32944, 23200, NaN
1471449728.126, -0.0110879661515355, 0.0327643863856792, -0.00935025978833437, 33832, 32941, 23197, NaN
1471449729.126, -0.00795874558389187, 0.0326559767127037, -0.00943180546164513, 33828, 32943, 23207, NaN
1471449730.126, -0.00503223855048418, 0.0323657132685184, -0.00909571815282106, 33815, 32940, 23204, NaN
1471449730.126, -0.00233364687301219, 0.0313036777079105, -0.00866431184113026, 33815, 32956, 23199, NaN
1471449731.126, 0.000118862008093856, 0.0315287187695503, -0.00825839675962925, 33826, 32953, 23204, NaN
1471449732.126, 0.00231351354159415, 0.0324920192360878, -0.00809143017977476, 33819, 32958, 23219, NaN
1471449733.126, 0.00424427585676312, 0.0325321741402149, -0.00798506662249565, 33828, 32948, 23214, NaN
1471449734.126, 0.0059102070517838, 0.0326522476971149, -0.00781888328492641, 33816, 32950, 23211, NaN
1471449735.134, 0.00731481425464153, 0.0322269797325134, -0.00760239781811833, 33821, 32933, 23203, NaN
1471449736.134, 0.00833737198263407, 0.0315699018537998, -0.00690974853932858, 33827, 32935, 23207, NaN
1471449737.134, 0.00637411698698997, 0.0309551637619734, -0.00633133016526699, 33811, 32946, 23215, NaN
1471449738.134, 0.00133153575006872, 0.0309475976973772, -0.00594278937205672, 33825, 32943, 23197, NaN
1471449739.134, -0.00547080207616091, 0.0305160209536552, -0.00512050092220306, 33819, 32946, 23213, NaN
1471449740.134, -0.012998916208744, 0.030438119545579, -0.00474083470180631, 33828, 32938, 23206, NaN
1471449741.134, -0.0197212770581245, 0.0309821106493473, -0.00357163790613413, 33832, 32946, 23185, NaN
1471449742.134, -0.0257294829934835, 0.0313425548374653, -0.00385046284645796, 33816, 32954, 23211, NaN
1471449743.134, -0.0308180209249258, 0.0318630672991276, -0.00361037394031882, 33831, 32949, 23206, NaN
1471449744.134, -0.0337627232074738, 0.0312891863286495, -0.00471971090883017, 33819, 32951, 23211, NaN
1471449745.134, -0.0348273701965809, 0.0313679277896881, -0.00569597352296114, 33815, 32946, 23199, NaN
1471449746.134, -0.0335321612656116, 0.0311313755810261, -0.00477760098874569, 33830, 32956, 23207, NaN
1471449747.134, -0.0308308824896812, 0.0311111193150282, -0.0053104218095541, 33826, 32951, 23196, NaN
1471449748.134, -0.0268709100782871, 0.0306910201907158, -0.00412255013361573, 33834, 32948, 23190, NaN
1471449749.134, -0.0220739040523767, 0.0305262990295887, -0.00412375945597887, 33819, 32954, 23212, NaN
1471449750.134, -0.0167949534952641, 0.0308296009898186, -0.00418083230033517, 33811, 32959, 23203, NaN
1471449751.134, -0.0106960451230407, 0.0301959346979856, -0.00405976269394159, 33817, 32949, 23203, NaN
1471449752.134, -0.00438870256766677, 0.0301148053258657, -0.00395418331027031, 33825, 32957, 23204, NaN
1471449753.134, 0.00220130407251418, 0.0305406823754311, -0.00467784982174635, 33821, 32938, 23207, NaN
1471449754.134, 0.00988043751567602, 0.0308893714100122, -0.00445818156003952, 33828, 32939, 23209, NaN
1471449755.134, 0.0169287137687206, 0.0314242206513882, -0.00571146886795759, 33820, 32952, 23215, NaN
1471449756.134, 0.0234700888395309, 0.0320554003119469, -0.0059289475902915, 33827, 32951, 23206, NaN
1471449757.134, 0.0296367406845093, 0.031663790345192, -0.00632806494832039, 33828, 32942, 23211, NaN
1471449758.134, 0.035489160567522, 0.0312667675316334, -0.00665244273841381, 33817, 32946, 23204, NaN
1471449759.134, 0.0402891710400581, 0.031056571751833, -0.00691797211766243, 33831, 32945, 23194, NaN
1471449760.134, 0.0448172464966774, 0.0311641003936529, -0.00712583120912313, 33819, 32947, 23202, NaN
1471449761.134, 0.0490566529333591, 0.031029699370265, -0.00663228100165725, 33825, 32948, 23219, NaN
1471449762.134, 0.0526721365749836, 0.032036729156971, -0.00738120684400201, 33822, 32951, 23206, NaN
1471449763.134, 0.0559134930372238, 0.0321801118552685, -0.00741298636421561, 33832, 32941, 23204, NaN
1471449764.134, 0.0575737319886684, 0.0320538692176342, -0.00791831221431494, 33830, 32948, 23210, NaN
1471449765.142, 0.0582023337483406, 0.0315748900175095, -0.0069117802195251, 33823, 32954, 23212, NaN
1471449766.142, 0.0580928698182106, 0.0319662652909756, -0.00635102484375238, 33820, 32956, 23208, 163.585052490234
1471449767.142, 0.0559911765158176, 0.0316049791872501, -0.00621406594291329, 33832, 32945, 23209, NaN
1471449768.142, 0.0527550876140594, 0.0310824234038591, -0.00619791727513075, 33833, 32948, 23216, NaN
1471449768.142, 0.0498133450746536, 0.0313046462833881, -0.00579634541645646, 33828, 32939, 23212, NaN
1471449769.15, 0.0458117760717869, 0.0308293029665947, -0.00610973546281457, 33825, 32949, 23199, NaN
1471449770.15, 0.0413645170629025, 0.0313148759305477, -0.00559121323749423, 33815, 32952, 23200, NaN
1471449771.15, 0.0360926277935505, 0.0316295772790909, -0.00484118843451142, 33810, 32944, 23229, NaN
1471449772.15, 0.0295705776661634, 0.031099446117878, -0.00457435520365834, 33826, 32954, 23208, NaN
1471449772.15, 0.0228506587445736, 0.0304626859724522, -0.00393857480958104, 33816, 32944, 23217, NaN
1471449772.516, 0.0203604642301798, 0.0301260892301798, -0.00397931830957532, 33826, 32951, 23205, NaN
1471449773.516, 0.0135888746008277, 0.0304519608616829, -0.00357440090738237, 33834, 32946, 23207, NaN
1471449774.516, 0.00703707430511713, 0.0308131352066994, -0.00319373747333884, 33823, 32938, 23220, NaN
1471449775.516, 0.000585442059673369, 0.0305795893073082, -0.00224141520448029, 33822, 32949, 23204, NaN
1471449775.516, -0.00531876739114523, 0.029685577377677, -0.00224061612971127, 33823, 32947, 23201, NaN
1471449776.52, -0.0103987660259008, 0.0293565578758717, -0.00285505084320903, 33835, 32937, 23193, NaN
1471449777.52, -0.0137024410068989, 0.0285345483571291, -0.00358073553070426, 33821, 32932, 23210, NaN
1471449778.52, -0.0169774424284697, 0.0283357463777065, -0.00241318438202143, 33841, 32964, 23193, NaN
1471449779.52, -0.0196293853223324, 0.0291348565369844, -0.00194774067495018, 33818, 32946, 23207, NaN
1471449779.52, -0.0225588642060757, 0.0291939750313759, -0.000816556101199239, 33835, 32946, 23197, NaN
1471449780.522, -0.0253289956599474, 0.0295662209391594, -0.000780169444624335, 33820, 32942, 23205, NaN
1471449781.522, -0.0275956895202398, 0.028864860534668, -0.000843991816509515, 33823, 32952, 23216, NaN
1471449782.522, -0.0303771831095219, 0.0288536082953215, -0.00149775005411357, 33825, 32951, 23209, NaN
1471449784.522, -0.0317635349929333, 0.0290021952241659, -0.00205464544706047, 33811, 32953, 23221, NaN
1471449785.522, -0.0293468404561281, 0.028871538117528, -0.00145924987737089, 33819, 32937, 23210, NaN
1471449786.522, -0.0219920240342617, 0.0279508754611015, -0.00191381119657308, 33818, 32949, 23216, NaN
1471449787.522, -0.00948475766927004, 0.0279205702245235, -0.00240044901147485, 33808, 32944, 23221, NaN
1471449788.522, 0.00825007259845734, 0.0279049817472696, -0.00248169642873108, 33812, 32950, 23217, NaN
1471449789.522, 0.0298844184726477, 0.0275607891380787, -0.00284026842564344, 33828, 32952, 23204, NaN
1471449790.522, 0.0547542423009872, 0.0277362167835236, -0.00222188117913902, 33818, 32945, 23209, NaN
1471449791.53, 0.0816609710454941, 0.0282188095152378, -0.00276266084983945, 33829, 32956, 23197, NaN
1471449792.53, 0.107674278318882, 0.0274030715227127, -0.00355565152131021, 33824, 32953, 23206, NaN
1471449793.53, 0.0984009653329849, 0.0273773521184921, -0.00373380328528583, 33821, 32949, 23214, NaN
1471449794.53, 0.0550706647336483, 0.0273114573210478, -0.00506436824798584, 33827, 32950, 23207, NaN
1471449795.53, 0.018776785582304, 0.0269128289073706, -0.00508482567965984, 33825, 32943, 23213, NaN
1471449796.53, -0.0110967801883817, 0.0267835352569818, -0.00532899750396609, 33813, 32946, 23212, NaN
1471449797.53, -0.0351503826677799, 0.0262879300862551, -0.00504989316686988, 33832, 32949, 23202, NaN
1471449798.53, -0.0539660900831223, 0.0260862894356251, -0.00449370546266437, 33823, 32946, 23211, NaN
1471449799.53, -0.0681051835417747, 0.0262414272874594, -0.00500982673838735, 33821, 32942, 23204, NaN
1471449800.53, -0.0781058073043823, 0.0266155693680048, -0.00491286814212799, 33818, 32935, 23214, NaN
1471449801.53, -0.0844807997345924, 0.0264404006302357, -0.0050776731222868, 33832, 32950, 23210, NaN
1471449802.53, -0.0877158343791962, 0.0265114586800337, -0.00430423161014915, 33831, 32952, 23212, NaN
1471449803.53, -0.0882678106427193, 0.0254227239638567, -0.00491428328678012, 33816, 32935, 23217, NaN
1471449804.53, -0.0865635946393013, 0.0257995575666428, -0.00489228125661612, 33821, 32953, 23208, NaN
1471449805.53, -0.0829991400241852, 0.0266799740493298, -0.00432867323979735, 33810, 32957, 23207, NaN
1471449806.53, -0.0779388844966888, 0.0261769536882639, -0.00458406656980515, 33830, 32942, 23197, NaN
1471449807.53, -0.0717155560851097, 0.0250601731240749, -0.00426838453859091, 33822, 32955, 23215, NaN
1471449808.53, -0.0646302402019501, 0.0239112470299006, -0.00407893443480134, 33809, 32947, 23222, NaN
1471449809.53, -0.0569527931511402, 0.0228772964328527, -0.00443163467571139, 33838, 32949, 23201, NaN
1471449810.53, -0.0489225387573242, 0.0225622057914734, -0.00375516549684107, 33841, 32939, 23206, NaN
1471449811.53, -0.0407492071390152, 0.0225403234362602, -0.00358279864303768, 33814, 32945, 23207, NaN
1471449812.53, -0.0326140746474266, 0.0229777414351702, -0.00368309440091252, 33820, 32948, 23199, NaN
1471449813.53, -0.0246713478118181, 0.0234551634639502, -0.00346124824136496, 33826, 32953, 23204, NaN
1471449814.53, -0.0170496590435505, 0.023228358477354, -0.00278397579677403, 33827, 32952, 23203, NaN
1471449815.53, -0.00985372625291348, 0.0228166077286005, -0.00279458030126989, 33828, 32952, 23212, NaN
1471449816.53, -0.00316608301363885, 0.0212812777608633, -0.00337757589295506, 33822, 32935, 23206, NaN
1471449817.53, 0.00295110582374036, 0.0216623973101377, -0.0041404003277421, 33827, 32941, 23208, NaN
1471449818.53, 0.00845419429242611, 0.0218295622617006, -0.00403045536950231, 33830, 32940, 23212, NaN
1471449819.53, 0.0133161945268512, 0.0214655604213476, -0.00362114445306361, 33827, 32951, 23193, NaN
1471449820.54, 0.017524927854538, 0.0219027400016785, -0.00390279176644981, 33827, 32950, 23203, NaN
1471449821.54, 0.0210812035948038, 0.0220183022320271, -0.00394473364576697, 33832, 32945, 23211, NaN
1471449822.54, 0.0239970553666353, 0.0224038604646921, -0.00377712631598115, 33819, 32947, 23200, NaN
1471449823.54, 0.0255597438663244, 0.0215896125882864, -0.00398199399933219, 33828, 32943, 23203, 168.179763793945
1471449823.54, 0.0241470113396645, 0.021980669349432, -0.00347383809275925, 33811, 32955, 23209, NaN
1471449824.548, 0.0207438748329878, 0.0222626198083162, -0.00288672978058457, 33829, 32938, 23217, NaN
1471449825.548, 0.0169621706008911, 0.021458625793457, -0.0026450646109879, 33820, 32942, 23213, NaN
1471449826.548, 0.0121992398053408, 0.0214975029230118, -0.00259801908396184, 33832, 32945, 23201, NaN
1471449827.548, 0.00804981589317322, 0.022011948749423, -0.00233030552044511, 33830, 32958, 23205, NaN
1471449827.548, 0.00476376619189978, 0.0217839684337378, -0.00246935873292387, 33822, 32961, 23211, NaN
1471449828.554, 0.00114842737093568, 0.0215813796967268, -0.00301075377501547, 33833, 32942, 23197, NaN
1471449829.554, -0.000412071240134537, 0.0209399852901697, -0.0026347350794822, 33826, 32951, 23198, NaN
1471449830.554, -0.000669725763145834, 0.0212097316980362, -0.00204146164469421, 33819, 32942, 23212, NaN
1471449831.554, -0.000784026400651783, 0.0218474939465523, -0.00170662929303944, 33824, 32933, 23205, NaN
1471449831.554, -0.000152148772031069, 0.0205669607967138, -0.00157621887046844, 33824, 32951, 23213, NaN
1471449832.558, 0.000144951642141677, 0.0202374998480082, -0.00083675910718739, 33822, 32948, 23195, NaN
1471449833.558, 0.000597780512180179, 0.0207068733870983, -0.000324227410601452, 33832, 32948, 23193, NaN
1471449834.558, 0.00240868725813925, 0.0207067653536797, -0.000987536157481372, 33823, 32940, 23205, NaN
1471449835.558, 0.00522788939997554, 0.0198493357747793, -0.00120125885587186, 33837, 32942, 23187, NaN
1471449836.558, 0.00835482589900494, 0.0205304697155952, -0.00100654293783009, 33822, 32958, 23199, NaN
1471449837.558, 0.0109617225825787, 0.0211672428995371, -0.00183698651380837, 33813, 32948, 23203, NaN
1471449838.558, 0.0151005098596215, 0.021363977342844, -0.00152159621939063, 33816, 32948, 23215, NaN
1471449839.558, 0.019656665623188, 0.0216579791158438, -0.000320670020300895, 33819, 32944, 23204, NaN
1471449840.558, 0.0237666144967079, 0.0215075314044952, -0.000661774771288037, 33829, 32951, 23199, NaN
1471449841.558, 0.0276119410991669, 0.022130873054266, -0.000411423068726435, 33819, 32946, 23211, NaN
