File timestamp: Sun Aug 21 09:00:00 2016, Internal temp: 15.6402587890625
1471770001, 0.0264988653361797, -0.0146840708330274, 0.0168935526162386, 33639, 32525, 23213, 32.2994918823242
1471770002, 0.0316788777709007, -0.0151042500510812, 0.0167634170502424, 33647, 32530, 23201, NaN
1471770003, 0.0360921360552311, -0.0145619828253984, 0.0166609045118093, 33651, 32535, 23203, NaN
1471770004, 0.0405845865607262, -0.015362435951829, 0.0165575109422207, 33646, 32535, 23196, NaN
1471770005, 0.0454620867967606, -0.0161207281053066, 0.0168121680617332, 33653, 32509, 23198, NaN
1471770006, 0.0503031499683857, -0.0154270296916366, 0.0168552994728088, 33653, 32533, 23199, NaN
1471770007, 0.0544878877699375, -0.0155408708378673, 0.0170599091798067, 33640, 32519, 23210, NaN
1471770008, 0.0579485185444355, -0.0153322881087661, 0.017108703032136, 33635, 32518, 23210, NaN
1471770009, 0.0599168390035629, -0.0154488245025277, 0.0172126870602369, 33640, 32544, 23202, NaN
1471770010, 0.0600081533193588, -0.0157514363527298, 0.0176871195435524, 33643, 32533, 23202, NaN
1471770011, 0.058557391166687, -0.0157837700098753, 0.017581332474947, 33636, 32538, 23205, NaN
1471770012, 0.0574004836380482, -0.0152613911777735, 0.0177745651453733, 33650, 32519, 23197, NaN
1471770013, 0.0541942864656448, -0.0158263277262449, 0.0165244229137897, 33644, 32526, 23205, NaN
1471770014, 0.0496229752898216, -0.0155934784561396, 0.0157438162714243, 33647, 32533, 23204, NaN
1471770015, 0.0435351394116879, -0.0152346920222044, 0.0154608748853207, 33645, 32532, 23207, NaN
1471770016, 0.036817129701376, -0.0153778707608581, 0.0161964073777199, 33648, 32531, 23201, NaN
1471770017, 0.0299015454947948, -0.015566473826766, 0.0165611729025841, 33638, 32533, 23201, NaN
1471770018, 0.0239841248840094, -0.0159280207008123, 0.0169376451522112, 33643, 32540, 23211, NaN
1471770019, 0.0179233588278294, -0.0164515115320683, 0.0172991510480642, 33645, 32515, 23206, NaN
1471770020, 0.011218486353755, -0.0165942758321762, 0.0174716953188181, 33642, 32514, 23212, NaN
1471770021, 0.00484194559976459, -0.0165941081941128, 0.0173639636486769, 33651, 32526, 23217, NaN
1471770022, -0.00173549354076385, -0.0153608312830329, 0.0165505520999432, 33656, 32524, 23203, NaN
1471770023, -0.0075856251642108, -0.0163506250828505, 0.0168681982904673, 33646, 32521, 23202, NaN
1471770024, -0.0131711233407259, -0.0170898456126451, 0.0163022503256798, 33634, 32532, 23197, NaN
1471770025.008, -0.0178518388420343, -0.0176222808659077, 0.0156920701265335, 33644, 32526, 23199, NaN
1471770026.008, -0.0211138874292374, -0.0176312569528818, 0.0156846456229687, 33649, 32526, 23196, NaN
1471770027.008, -0.0244532134383917, -0.0176713857799768, 0.0156784206628799, 33642, 32537, 23200, NaN
1471770027.008, -0.0269221179187298, -0.0176553167402744, 0.0157501064240932, 33645, 32514, 23193, NaN
1471770028.016, -0.0285880211740732, -0.0173526220023632, 0.0160284619778395, 33645, 32529, 23206, NaN
1471770029.016, -0.0293161012232304, -0.0173899512737989, 0.0160799659788609, 33655, 32513, 23191, NaN
1471770030.016, -0.0303230080753565, -0.0166245866566896, 0.0165799651294947, 33649, 32524, 23208, NaN
1471770031.016, -0.031386598944664, -0.0170992780476809, 0.0168080423027277, 33650, 32511, 23206, NaN
1471770031.016, -0.0327056683599949, -0.0164185110479593, 0.0162338092923164, 33646, 32539, 23209, NaN
1471770032.022, -0.033881414681673, -0.0171950999647379, 0.0160810463130474, 33648, 32529, 23200, NaN
1471770033.022, -0.0339918434619904, -0.0175620429217815, 0.0150953968986869, 33642, 32526, 23206, NaN
1471770034.022, -0.0332870706915855, -0.0179381594061852, 0.0148925753310323, 33639, 32518, 23208, NaN
1471770035.022, -0.0322687812149525, -0.0178598556667566, 0.0139811681583524, 33628, 32526, 23215, NaN
1471770035.022, -0.030413668602705, -0.0175548493862152, 0.0148881478235126, 33650, 32522, 23201, NaN
1471770036.026, -0.0270403828471899, -0.0180006343871355, 0.0157050900161266, 33637, 32521, 23212, NaN
1471770037.026, -0.024357782676816, -0.0176226906478405, 0.015734413638711, 33646, 32524, 23223, NaN
1471770038.026, -0.0213039647787809, -0.0182148106396198, 0.0158739052712917, 33644, 32533, 23206, NaN
1471770039.026, -0.0170459896326065, -0.0180929638445377, 0.0153482770547271, 33641, 32520, 23220, NaN
1471770040.026, -0.013059213757515, -0.0174496024847031, 0.0149923162534833, 33636, 32528, 23214, NaN
1471770041.026, -0.0093123521655798, -0.0173865687102079, 0.015096596442163, 33655, 32530, 23209, NaN
1471770042.026, -0.00689606554806232, -0.0176625568419695, 0.0151606295257807, 33641, 32529, 23204, NaN
1471770043.026, -0.0060518030077219, -0.017172584310174, 0.0147940535098314, 33640, 32532, 23201, NaN
1471770044.026, -0.00612893095239997, -0.0167826358228922, 0.0148049853742123, 33648, 32532, 23206, NaN
1471770045.026, -0.00693313824012876, -0.0167509168386459, 0.0152759663760662, 33642, 32524, 23208, NaN
1471770046.026, -0.00673703523352742, -0.0174905769526958, 0.0147198187187314, 33645, 32525, 23203, NaN
1471770047.026, -0.00601085694506764, -0.01743134111166, 0.0154448598623276, 33639, 32528, 23216, NaN
1471770048.026, -0.00613818597048521, -0.0173121076077223, 0.0152232721447945, 33644, 32532, 23210, NaN
1471770049.026, -0.00452839676290751, -0.0166300423443317, 0.015412038192153, 33643, 32522, 23209, NaN
1471770050.026, -0.00198635901324451, -0.0175695903599262, 0.0156640149652958, 33643, 32515, 23199, NaN
1471770051.034, 0.0010636419756338, -0.0177951548248529, 0.0149467829614878, 33645, 32537, 23199, NaN
1471770052.034, 0.00386909232474864, -0.0182182602584362, 0.0142217157408595, 33638, 32524, 23203, NaN
1471770053.034, 0.0062413178384304, -0.0175620075315237, 0.0142810521647334, 33634, 32529, 23206, NaN
1471770054.034, 0.00997857376933098, -0.018195504322648, 0.0137401176616549, 33646, 32526, 23208, NaN
1471770054.034, 0.0116822300478816, -0.0176503956317902, 0.0139238312840462, 33651, 32526, 23209, NaN
1471770055.042, 0.0119399353861809, -0.01814572699368, 0.012869855388999, 33642, 32529, 23197, NaN
1471770056.042, 0.0107554849237204, -0.0174321718513966, 0.0124729322269559, 33639, 32509, 23203, NaN
1471770057.042, 0.00791830103844404, -0.0182226169854403, 0.012042447924614, 33636, 32527, 23199, 31.3856258392334
1471770058.042, 0.00604493031278253, -0.0175406839698553, 0.0124258520081639, 33653, 32528, 23217, NaN
1471770058.042, 0.00471984781324863, -0.0184035506099463, 0.0120697068050504, 33650, 32521, 23201, NaN
1471770059.048, 0.0033408896997571, -0.017655560746789, 0.0120788887143135, 33651, 32531, 23209, NaN
1471770060.048, 0.00214052456431091, -0.0182133428752422, 0.0114908087998629, 33659, 32522, 23192, NaN
1471770061.048, 0.00174740492366254, -0.0173607356846333, 0.0110576013103127, 33647, 32531, 23203, NaN
1471770062.048, 0.00133423914667219, -0.018233560025692, 0.0112698581069708, 33639, 32530, 23208, NaN
1471770063.048, 0.000685923383571208, -0.018481407314539, 0.011341824196279, 33644, 32529, 23210, NaN
1471770064.048, -0.000488899939227849, -0.0182816032320261, 0.0119583141058683, 33635, 32524, 23216, NaN
1471770065.048, -0.000865549256559461, -0.0178838837891817, 0.0124002015218139, 33649, 32527, 23216, NaN
1471770066.048, -0.00159327581059188, -0.0184328686445951, 0.0117914881557226, 33657, 32534, 23201, NaN
1471770067.048, -0.00172228505834937, -0.0186093002557755, 0.0119211729615927, 33645, 32531, 23203, NaN
1471770068.048, -0.00122155877761543, -0.0188059080392122, 0.0118131106719375, 33638, 32527, 23208, NaN
1471770069.048, 0.000967475294601172, -0.0182407032698393, 0.0118088535964489, 33653, 32517, 23199, NaN
1471770070.048, 0.00372659554705024, -0.0182013493031263, 0.0124884955585003, 33650, 32537, 23200, NaN
1471770071.048, 0.00638103019446135, -0.0181681495159864, 0.0120766405016184, 33639, 32529, 23208, NaN
1471770072.048, 0.00841850694268942, -0.0179415624588728, 0.0111197801306844, 33646, 32529, 23196, NaN
1471770073.048, 0.0111386850476265, -0.0175366252660751, 0.0113571444526315, 33642, 32531, 23207, NaN
1471770074.048, 0.012114305049181, -0.0173014178872108, 0.0112600028514862, 33648, 32526, 23201, NaN
1471770075.048, 0.0123413717374206, -0.0177788604050875, 0.0106795411556959, 33655, 32533, 23208, NaN
1471770076.048, 0.0124093005433679, -0.0178471934050322, 0.0108702415600419, 33631, 32523, 23207, NaN
1471770077.048, 0.0125355795025826, -0.0174354184418917, 0.0111162457615137, 33636, 32522, 23209, NaN
1471770078.056, 0.0124057633802295, -0.0170582216233015, 0.0108311707153916, 33645, 32537, 23204, NaN
1471770079.056, 0.0124387163668871, -0.0177379436790943, 0.0106034576892853, 33651, 32530, 23205, NaN
1471770080.056, 0.0121659599244595, -0.0181453786790371, 0.0108677232638001, 33651, 32527, 23197, NaN
1471770081.056, 0.0117196245118976, -0.0176921617239714, 0.010925424285233, 33644, 32528, 23210, NaN
1471770081.056, 0.010934473015368, -0.0169050432741642, 0.0109141953289509, 33645, 32535, 23209, NaN
1471770082.064, 0.00985405594110489, -0.0171853695064783, 0.0106169665232301, 33638, 32533, 23208, NaN
1471770083.064, 0.00723392656072974, -0.0169447492808104, 0.0103008169680834, 33644, 32533, 23201, NaN
1471770084.064, 0.00323752406984568, -0.017284732311964, 0.011100142262876, 33639, 32529, 23202, NaN
1471770085.064, -0.000775768945459276, -0.0176808051764965, 0.0104788476601243, 33648, 32527, 23199, NaN
1471770085.064, -0.00403544772416353, -0.0178555212914944, 0.0108838137239218, 33640, 32531, 23209, NaN
1471770086.07, -0.00724889058619738, -0.0180703885853291, 0.011072950437665, 33642, 32517, 23207, NaN
1471770087.07, -0.0115617979317904, -0.0178046431392431, 0.0108621129766107, 33640, 32527, 23210, NaN
1471770088.07, -0.0153443487361073, -0.0179539918899536, 0.0116908503696322, 33649, 32520, 23213, NaN
1471770089.07, -0.0188116319477558, -0.0185785181820393, 0.0118305133655667, 33626, 32518, 23217, NaN
1471770090.07, -0.0222197901457548, -0.0187440570443869, 0.0113458279520273, 33635, 32530, 23218, NaN
1471770091.07, -0.0252228025346994, -0.0184285193681717, 0.0100232567638159, 33652, 32536, 23204, NaN
1471770092.07, -0.0266685821115971, -0.0185606405138969, 0.0106451269239187, 33659, 32521, 23195, NaN
1471770093.07, -0.0267665479332209, -0.0180250611156225, 0.010596483014524, 33644, 32532, 23202, NaN
1471770094.07, -0.0258633103221655, -0.0175948813557625, 0.0109242526814342, 33632, 32514, 23216, NaN
1471770095.07, -0.0231385957449675, -0.0180643498897552, 0.0107325725257397, 33654, 32522, 23207, NaN
1471770096.07, -0.0204338096082211, -0.0181978102773428, 0.0113693084567785, 33641, 32519, 23205, NaN
1471770097.07, -0.0168607905507088, -0.0188240688294172, 0.0108319949358702, 33645, 32537, 23211, NaN
1471770098.07, -0.0135008590295911, -0.0186393745243549, 0.0120468968525529, 33636, 32527, 23216, NaN
1471770099.07, -0.00943376962095499, -0.0183419808745384, 0.0119610773399472, 33640, 32527, 23215, NaN
1471770100.07, -0.00472001871094108, -0.018609656020999, 0.0114168124273419, 33644, 32530, 23210, NaN
1471770101.07, 0.000547473202459514, -0.0191647876054049, 0.0116154029965401, 33647, 32526, 23214, NaN
1471770102.07, 0.00703429151326418, -0.0195704959332943, 0.0115840658545494, 33655, 32510, 23195, NaN
1471770103.07, 0.0132663967087865, -0.0188150499016047, 0.0114520480856299, 33647, 32520, 23205, NaN
1471770104.07, 0.017917912453413, -0.0186478700488806, 0.0117085324600339, 33632, 32531, 23225, NaN
1471770105.07, 0.0211608950048685, -0.01880818977952, 0.0115166269242764, 33643, 32527, 23214, NaN
1471770106.08, 0.0230709109455347, -0.0193000379949808, 0.0116722788661718, 33637, 32513, 23212, NaN
1471770107.08, 0.0240962617099285, -0.0199955869466066, 0.0118928048759699, 33646, 32526, 23212, NaN
1471770108.08, 0.025230398401618, -0.0200444664806128, 0.0119639663025737, 33644, 32516, 23201, NaN
1471770109.08, 0.0259331036359072, -0.0198521669954062, 0.0133492322638631, 33646, 32529, 23216, NaN
1471770109.08, 0.026620626449585, -0.0198064390569925, 0.0133296120911837, 33650, 32523, 23189, NaN
1471770110.088, 0.0266333241015673, -0.0201081763952971, 0.0134011339396238, 33648, 32524, 23211, NaN
1471770111.088, 0.0253730900585651, -0.0207538064569235, 0.0145339611917734, 33650, 32530, 23202, NaN
1471770112.088, 0.0233750771731138, -0.0205106623470783, 0.0153338052332401, 33643, 32534, 23209, NaN
1471770113.088, 0.0208998825401068, -0.0204251315444708, 0.0147506827488542, 33647, 32520, 23200, 30.311897277832
1471770113.088, 0.0180913954973221, -0.0206973105669022, 0.0139301652088761, 33654, 32528, 23197, NaN
1471770114.094, 0.0149027677252889, -0.0204991232603788, 0.0134557206183672, 33646, 32518, 23202, NaN
1471770115.094, 0.0115256495773792, -0.0200392361730337, 0.0141608016565442, 33647, 32525, 23208, NaN
1471770116.094, 0.00780366780236363, -0.0195123460143805, 0.0134964659810066, 33647, 32523, 23207, NaN
1471770117.094, 0.00408690050244331, -0.0187750421464443, 0.0127344103530049, 33647, 32519, 23210, NaN
1471770117.094, 0.000456730544101447, -0.0190142728388309, 0.0127225359901786, 33643, 32517, 23202, NaN
1471770118.098, -0.00308629218488932, -0.0190994814038277, 0.0124870911240578, 33626, 32528, 23208, NaN
1471770119.098, -0.00648986035957932, -0.0182562321424484, 0.0134160118177533, 33657, 32525, 23202, NaN
1471770120.098, -0.00960815045982599, -0.0183431413024664, 0.0134033309295774, 33645, 32522, 23201, NaN
1471770121.098, -0.0121318269520998, -0.0179776586592197, 0.0131148900836706, 33638, 32527, 23217, NaN
1471770122.098, -0.0146145932376385, -0.0181659758090973, 0.0125097306445241, 33658, 32517, 23214, NaN
1471770123.098, -0.0165657680481672, -0.0177109371870756, 0.0122440960258245, 33639, 32519, 23212, NaN
1471770124.098, -0.0179683249443769, -0.0174138452857733, 0.0120711838826537, 33641, 32538, 23202, NaN
1471770125.098, -0.0191729590296745, -0.0169459693133831, 0.0119307097047567, 33653, 32522, 23204, NaN
1471770126.098, -0.0200744979083538, -0.0174535010010004, 0.0110701397061348, 33648, 32530, 23206, NaN
1471770127.098, -0.020669549703598, -0.0176333393901587, 0.0112781673669815, 33641, 32531, 23213, NaN
1471770128.098, -0.0206628255546093, -0.0172963012009859, 0.0109405294060707, 33652, 32536, 23209, NaN
1471770129.098, -0.0203560441732407, -0.0170094147324562, 0.0112848794087768, 33645, 32530, 23199, NaN
1471770130.098, -0.0193978548049927, -0.0174632258713245, 0.0114647848531604, 33640, 32526, 23213, NaN
1471770131.098, -0.0183697957545519, -0.0170459691435099, 0.0126700047403574, 33647, 32530, 23221, NaN
1471770132.108, -0.016964128240943, -0.016824284568429, 0.0127051332965493, 33650, 32522, 23211, NaN
1471770133.108, -0.0148685770109296, -0.015825605019927, 0.0130340671166778, 33644, 32541, 23199, NaN
1471770134.108, -0.0132427699863911, -0.0158805418759584, 0.0133222145959735, 33639, 32536, 23219, NaN
1471770135.108, -0.0114051681011915, -0.0151638370007277, 0.0137261431664228, 33645, 32532, 23208, NaN
1471770135.108, -0.00913530495017767, -0.0152574330568314, 0.0141795743256807, 33653, 32529, 23202, NaN
1471770136.116, -0.00700533390045166, -0.0155128352344036, 0.0150386234745383, 33631, 32525, 23204, NaN
1471770137.116, -0.00525116361677647, -0.0159752890467644, 0.0157973226159811, 33633, 32522, 23205, NaN
1471770138.116, -0.0034374943934381, -0.0159714687615633, 0.0160640422254801, 33653, 32519, 23203, NaN
1471770139.116, -0.00157508044503629, -0.0163609329611063, 0.0165168214589357, 33649, 32540, 23202, NaN
1471770140.116, 0.000232290476560593, -0.016737150028348, 0.0168191287666559, 33644, 32523, 23197, NaN
1471770141.116, 0.00253837695345283, -0.016599090769887, 0.0169973596930504, 33645, 32522, 23215, NaN
1471770142.116, 0.00416684662923217, -0.0168670043349266, 0.0165640786290169, 33646, 32532, 23200, NaN
1471770143.116, 0.0053451731801033, -0.016710227355361, 0.0171343274414539, 33645, 32528, 23204, NaN
1471770144.116, 0.00693328678607941, -0.0163900442421436, 0.0178313739597797, 33638, 32514, 23216, NaN
1471770145.116, 0.0075502023100853, -0.0168606676161289, 0.0176157560199499, 33644, 32532, 23217, NaN
1471770146.116, 0.00857767648994923, -0.0175534542649984, 0.0180388111621141, 33650, 32531, 23211, NaN
1471770147.116, 0.0102756777778268, -0.0184135735034943, 0.0176145546138287, 33651, 32531, 23209, NaN
1471770148.116, 0.0114207314327359, -0.0183271020650864, 0.0182167682796717, 33653, 32517, 23195, NaN
1471770149.116, 0.012219563126564, -0.0184435043483973, 0.019255056977272, 33649, 32530, 23221, NaN
1471770150.116, 0.0108694741502404, -0.018394572660327, 0.0198440216481686, 33643, 32535, 23211, NaN
1471770151.116, 0.00947466213256121, -0.0181970689445734, 0.0193301942199469, 33641, 32521, 23205, NaN
1471770152.116, 0.00870589260011911, -0.0181386265903711, 0.0199718382209539, 33650, 32528, 23196, NaN
1471770153.116, 0.00811787135899067, -0.0187664497643709, 0.0204329062253237, 33637, 32531, 23213, NaN
1471770154.116, 0.00712129287421703, -0.0188349913805723, 0.0204575601965189, 33648, 32521, 23209, NaN
1471770155.116, 0.00660821655765176, -0.0184021089226007, 0.0212477128952742, 33641, 32528, 23212, NaN
1471770156.116, 0.00665975548326969, -0.0187251642346382, 0.0213813260197639, 33651, 32519, 23200, NaN
1471770157.116, 0.00609544524922967, -0.0192215610295534, 0.0220541469752789, 33634, 32530, 23208, NaN
1471770158.116, 0.00541745591908693, -0.0190045479685068, 0.0222114007920027, 33652, 32536, 23200, NaN
1471770159.116, 0.00477611273527145, -0.0193124264478683, 0.0221356581896544, 33632, 32519, 23203, NaN
1471770160.116, 0.00419277511537075, -0.0194652304053307, 0.022113973274827, 33657, 32523, 23192, NaN
1471770161.124, 0.00378215871751308, -0.0189063679426908, 0.0217165853828192, 33642, 32533, 23208, NaN
1471770162.124, 0.00309941894374788, -0.0184844397008419, 0.0210598558187485, 33641, 32521, 23215, NaN
1471770163.124, 0.00257436069659889, -0.0192140843719244, 0.0215511340647936, 33656, 32532, 23194, NaN
1471770164.124, 0.00326135940849781, -0.0196637883782387, 0.0217291992157698, 33632, 32530, 23213, NaN
1471770164.124, 0.00695156957954168, -0.0195025261491537, 0.021424712613225, 33640, 32513, 23206, NaN
1471770165.132, 0.0138610173016787, -0.0192345511168242, 0.0210758056491613, 33653, 32533, 23202, NaN
1471770166.132, 0.0232541039586067, -0.0194422770291567, 0.0206819474697113, 33636, 32528, 23220, NaN
1471770167.132, 0.0347855947911739, -0.0194925479590893, 0.0206722039729357, 33643, 32528, 23208, NaN
1471770168.132, 0.0482627972960472, -0.0189905371516943, 0.0207577627152205, 33643, 32528, 23206, NaN
1471770168.132, 0.0632535964250565, -0.0199683681130409, 0.0202319212257862, 33638, 32522, 23213, 30.4392185211182
1471770169.138, 0.078095018863678, -0.0199504271149635, 0.0206921901553869, 33653, 32512, 23202, NaN
1471770170.138, 0.0922830551862717, -0.0203684959560633, 0.0212055705487728, 33635, 32532, 23197, NaN
1471770171.138, 0.104585401713848, -0.0202279053628445, 0.0214266050606966, 33654, 32509, 23196, NaN
1471770172.138, 0.0824410244822502, -0.0197296012192965, 0.022186940535903, 33652, 32523, 23201, NaN
1471770172.138, 0.0446927845478058, -0.0192175526171923, 0.0225679595023394, 33645, 32536, 23196, NaN
1471770173.142, 0.0130208740010858, -0.0191442165523767, 0.0232740864157677, 33647, 32526, 23208, NaN
1471770174.142, -0.0130922365933657, -0.0198591500520706, 0.0235465075820684, 33645, 32520, 23201, NaN
1471770175.142, -0.0341535396873951, -0.0196453034877777, 0.0237991716712713, 33651, 32528, 23199, NaN
1471770176.142, -0.0506569780409336, -0.0200860109180212, 0.02454474568367, 33644, 32533, 23215, NaN
1471770176.142, -0.0630809590220451, -0.0209117420017719, 0.0249112509191036, 33632, 32515, 23205, NaN
1471770177.144, -0.0718860402703285, -0.0209848079830408, 0.0246560089290142, 33647, 32528, 23194, NaN
1471770178.144, -0.0775127932429314, -0.0207521207630634, 0.0249470695853233, 33647, 32520, 23205, NaN
1471770179.144, -0.080379880964756, -0.0203768089413643, 0.0252172295004129, 33649, 32524, 23197, NaN
1471770180.144, -0.0808824747800827, -0.0206839106976986, 0.0244069881737232, 33636, 32529, 23206, NaN
1471770181.144, -0.0793908983469009, -0.0209746081382036, 0.0249430257827044, 33635, 32523, 23197, NaN
1471770182.144, -0.0762496888637543, -0.0208905804902315, 0.0248516034334898, 33650, 32525, 23193, NaN
1471770183.144, -0.0717768594622612, -0.021262688562274, 0.0253885015845299, 33648, 32527, 23206, NaN
1471770184.144, -0.0662635639309883, -0.0210711713880301, 0.025887954980135, 33645, 32524, 23194, NaN
1471770185.144, -0.0599739924073219, -0.020860567688942, 0.0259265396744013, 33661, 32524, 23195, NaN
1471770186.152, -0.0531456135213375, -0.0212206672877073, 0.0261940378695726, 33639, 32531, 23215, NaN
1471770187.152, -0.045989628881216, -0.0219883397221565, 0.0259998235851526, 33648, 32523, 23204, NaN
1471770188.152, -0.0386916734278202, -0.0220872648060322, 0.0256983768194914, 33646, 32525, 23194, NaN
1471770189.152, -0.0314127393066883, -0.0218501202762127, 0.0257210675626993, 33639, 32524, 23203, NaN
1471770190.152, -0.0242902617901564, -0.0215686373412609, 0.0249305628240108, 33630, 32531, 23222, NaN
1471770191.152, -0.0174393728375435, -0.0215595308691263, 0.0254980511963367, 33641, 32530, 23210, NaN
1471770192.152, -0.0109542738646269, -0.0211381241679192, 0.0251066237688065, 33640, 32515, 23206, NaN
1471770193.152, -0.00490969652310014, -0.0216843448579311, 0.0249505285173655, 33639, 32523, 23208, NaN
1471770194.152, 0.000671161862555891, -0.0215642098337412, 0.0236312542110682, 33631, 32523, 23212, NaN
1471770195.152, 0.00783196371048689, -0.0220879428088665, 0.023452565073967, 33648, 32521, 23208, NaN
1471770196.152, 0.0171820614486933, -0.0226789843291044, 0.023671505972743, 33645, 32530, 23201, NaN
1471770197.152, 0.0279522631317377, -0.0230956170707941, 0.0237943362444639, 33637, 32526, 23203, NaN
1471770198.152, 0.0389936938881874, -0.0236793719232082, 0.0245881248265505, 33649, 32517, 23216, NaN
1471770199.152, 0.0500806830823421, -0.0237068459391594, 0.0238090995699167, 33651, 32527, 23196, NaN
1471770200.152, 0.0591634251177311, -0.0234443582594395, 0.0233658347278833, 33645, 32528, 23205, NaN
1471770201.152, 0.0666703954339027, -0.0224085673689842, 0.0233959183096886, 33644, 32530, 23206, NaN
1471770202.152, 0.073932483792305, -0.0224016290158033, 0.0237126648426056, 33658, 32527, 23200, NaN
1471770203.152, 0.0809586197137833, -0.0217828545719385, 0.0234956387430429, 33640, 32522, 23214, NaN
1471770204.152, 0.0857878103852272, -0.0212525594979525, 0.0228963829576969, 33644, 32524, 23206, NaN
1471770205.152, 0.0903633832931519, -0.021964680403471, 0.0230332612991333, 33637, 32521, 23222, NaN
1471770206.152, 0.094039723277092, -0.021991265937686, 0.022163201123476, 33643, 32517, 23203, NaN
1471770207.152, 0.0971455946564674, -0.0215199161320925, 0.0213328171521425, 33649, 32528, 23194, NaN
1471770208.152, 0.100563086569309, -0.021822776645422, 0.0205983724445105, 33644, 32524, 23201, NaN
1471770209.152, 0.104340247809887, -0.0217376723885536, 0.0204536896198988, 33641, 32522, 23214, NaN
1471770210.152, 0.106323704123497, -0.0213725958019495, 0.0206095669418573, 33649, 32527, 23212, NaN
1471770211.152, 0.106004945933819, -0.0209078807383776, 0.0201919730752707, 33644, 32525, 23203, NaN
1471770212.152, 0.104347214102745, -0.0204687602818012, 0.0203084200620651, 33641, 32521, 23203, NaN
1471770213.152, 0.10252233594656, -0.0196930095553398, 0.0207162238657475, 33635, 32529, 23196, NaN
1471770214.152, 0.100437194108963, -0.0197617765516043, 0.0214167032390833, 33651, 32512, 23197, NaN
1471770214.152, 0.0983055457472801, -0.0205137003213167, 0.021332049742341, 33637, 32522, 23214, NaN
1471770215.16, 0.0951925665140152, -0.0208637677133083, 0.021128561347723, 33636, 32522, 23215, NaN
1471770216.16, 0.0907690674066544, -0.0205425471067429, 0.0207142494618893, 33641, 32519, 23201, NaN
1471770217.16, 0.0860198959708214, -0.0200655478984118, 0.0203687697649002, 33641, 32529, 23202, NaN
1471770218.16, 0.0815766006708145, -0.0206152759492397, 0.0200371816754341, 33643, 32527, 23209, NaN
1471770218.16, 0.0772765427827835, -0.0210756547749043, 0.0200071353465319, 33634, 32528, 23218, NaN
1471770219.168, 0.0729271620512009, -0.0211094673722982, 0.0196678135544062, 33635, 32520, 23220, NaN
1471770220.168, 0.0687205940485001, -0.0214906986802816, 0.0199473351240158, 33640, 32526, 23203, NaN
1471770221.168, 0.0648650452494621, -0.0217506512999535, 0.0198585018515587, 33644, 32521, 23201, NaN
1471770222.168, 0.0603042989969254, -0.0218114480376244, 0.0198520254343748, 33650, 32534, 23210, NaN
1471770222.168, 0.055148258805275, -0.0214532092213631, 0.019423920661211, 33649, 32519, 23213, NaN
1471770223.174, 0.049761563539505, -0.0217415317893028, 0.0197256691753864, 33651, 32522, 23209, 28.7071704864502
1471770224.174, 0.0435964912176132, -0.0222723893821239, 0.0198989938944578, 33644, 32538, 23206, NaN
1471770225.174, 0.0381486676633358, -0.0217691883444786, 0.0199718736112118, 33644, 32535, 23207, NaN
1471770226.174, 0.0325861051678658, -0.0218169577419758, 0.0200414583086967, 33635, 32521, 23208, NaN
1471770226.174, 0.0269209183752537, -0.0210291724652052, 0.0198850221931934, 33639, 32520, 23207, NaN
1471770227.178, 0.0216270536184311, -0.0205961111932993, 0.0192232858389616, 33647, 32514, 23209, NaN
1471770228.178, 0.0167024806141853, -0.0213312488049269, 0.0186727624386549, 33645, 32533, 23187, NaN
1471770229.178, 0.0118559533730149, -0.0210983995348215, 0.0188146587461233, 33648, 32519, 23204, NaN
1471770230.178, 0.00719238584861159, -0.0210849270224571, 0.0188201535493135, 33655, 32519, 23200, NaN
1471770230.178, 0.00360328913666308, -0.0211389362812042, 0.0184624549001455, 33638, 32512, 23204, NaN
1471770231.18, 4.13183333876077e-05, -0.0213745273649693, 0.0177760068327188, 33650, 32526, 23203, NaN
1471770232.18, -0.00394476857036352, -0.0216152053326368, 0.0183861553668976, 33644, 32526, 23200, NaN
1471770233.18, -0.00767764216288924, -0.0214679166674614, 0.0182269457727671, 33645, 32523, 23209, NaN
1471770234.18, -0.0109472787007689, -0.021258844062686, 0.0188223049044609, 33631, 32521, 23213, NaN
1471770235.18, -0.0137245347723365, -0.0208060201257467, 0.0190010275691748, 33647, 32523, 23205, NaN
1471770236.18, -0.0160987246781588, -0.0214793886989355, 0.0192026179283857, 33648, 32514, 23213, NaN
1471770237.18, -0.0181100685149431, -0.0214363615959883, 0.0195074118673801, 33645, 32510, 23202, NaN
1471770238.18, -0.0195851344615221, -0.0220770929008722, 0.0197571720927954, 33648, 32532, 23207, NaN
1471770239.18, -0.020470192655921, -0.0219919830560684, 0.0192709229886532, 33650, 32523, 23204, NaN
1471770240.188, -0.0202711932361126, -0.0213696658611298, 0.0189218372106552, 33650, 32512, 23202, NaN
1471770241.188, -0.0194048620760441, -0.0215033069252968, 0.0181989707052708, 33646, 32532, 23205, NaN
1471770242.188, -0.0189458020031452, -0.0219005979597569, 0.0180272497236729, 33659, 32519, 23206, NaN
1471770243.188, -0.0194916371256113, -0.0221731755882502, 0.0185284558683634, 33647, 32527, 23213, NaN
1471770244.188, -0.0202489756047726, -0.0211229715496302, 0.0185879450291395, 33640, 32537, 23204, NaN
1471770245.188, -0.0215086061507463, -0.0209966413676739, 0.0189471524208784, 33645, 32537, 23194, NaN
