File timestamp: Thu Aug 11 08:00:00 2016, Internal temp: 21.820068359375
1470902401, 0.11551047116518, -0.00700547033920884, -0.00751274498179555, 33910, 32594, 23192, -37.6959342956543
1470902402, 0.11766903847456, -0.00532196694985032, -0.00716900359839201, 33899, 32598, 23190, NaN
1470902403, 0.118906646966934, -0.00624674884602427, -0.00768774515017867, 33887, 32584, 23200, NaN
1470902404, 0.118699684739113, -0.00596923846751451, -0.0071310275234282, 33882, 32588, 23200, NaN
1470902405, 0.117272518575191, -0.00635197712108493, -0.00695940293371677, 33906, 32592, 23204, NaN
1470902406, 0.115400657057762, -0.00667556095868349, -0.00653864676132798, 33904, 32597, 23191, NaN
1470902407, 0.111865796148777, -0.0060700811445713, -0.00740701192989945, 33902, 32587, 23187, NaN
1470902408, 0.107163347303867, -0.00585501454770565, -0.00783558655530214, 33894, 32575, 23193, NaN
1470902409, 0.101210132241249, -0.00616164086386561, -0.00742609007284045, 33896, 32590, 23182, NaN
1470902410, 0.0940002426505089, -0.0062221116386354, -0.00749630481004715, 33889, 32594, 23198, NaN
1470902411, 0.0859177634119987, -0.00586763117462397, -0.00787228066474199, 33899, 32597, 23184, NaN
1470902412.01, 0.0774163752794266, -0.00627443334087729, -0.00724751316010952, 33881, 32587, 23212, NaN
1470902413.01, 0.0671069696545601, -0.00661039911210537, -0.00733200134709477, 33888, 32596, 23190, NaN
1470902414.01, 0.0565307624638081, -0.0063698748126626, -0.00672664167359471, 33893, 32591, 23187, NaN
1470902414.01, 0.0457711815834045, -0.00577771896496415, -0.00697288429364562, 33902, 32605, 23187, NaN
1470902415.018, 0.035477451980114, -0.00627709692344069, -0.007543143350631, 33905, 32600, 23196, NaN
1470902416.018, 0.0262187588959932, -0.00709328288212419, -0.00723629677668214, 33901, 32589, 23186, NaN
1470902417.018, 0.016805587336421, -0.00739131728187203, -0.00725033553317189, 33896, 32592, 23193, NaN
1470902418.018, 0.0070767723955214, -0.00737836863845587, -0.0074663101695478, 33880, 32584, 23195, NaN
1470902418.018, -0.00358169502578676, -0.00765477865934372, -0.00748549867421389, 33893, 32584, 23187, NaN
1470902419.024, -0.0145155871286988, -0.00720339640974998, -0.00781295821070671, 33888, 32596, 23191, NaN
1470902420.024, -0.0252384766936302, -0.0078093851916492, -0.00804361514747143, 33901, 32596, 23191, NaN
1470902421.024, -0.0343777649104595, -0.00767031311988831, -0.00864920113235712, 33904, 32594, 23183, NaN
1470902422.024, -0.0426638685166836, -0.00752774439752102, -0.00881598703563213, 33903, 32588, 23197, NaN
1470902423.024, -0.0489894412457943, -0.00734254438430071, -0.00895427260547876, 33903, 32585, 23192, NaN
1470902424.024, -0.0540481545031071, -0.00812067743390799, -0.00843121763318777, 33901, 32590, 23184, NaN
1470902425.024, -0.0576570369303226, -0.00813017878681421, -0.00793539360165596, 33890, 32593, 23197, NaN
1470902426.024, -0.060471061617136, -0.00876807980239391, -0.0079304464161396, 33900, 32600, 23190, NaN
1470902427.024, -0.0628127753734589, -0.00836352724581957, -0.0072709396481514, 33893, 32590, 23192, NaN
1470902428.024, -0.0633035600185394, -0.0084522282704711, -0.00747604668140411, 33903, 32599, 23180, NaN
1470902429.024, -0.0621579252183437, -0.00783585757017136, -0.00743041653186083, 33891, 32586, 23192, NaN
1470902430.024, -0.0612819641828537, -0.00761587452143431, -0.00779991736635566, 33895, 32585, 23199, NaN
1470902431.024, -0.0602948926389217, -0.00715563073754311, -0.00795170105993748, 33907, 32592, 23195, NaN
1470902432.024, -0.0579648613929749, -0.006927196867764, -0.00808613281697035, 33901, 32598, 23189, NaN
1470902433.024, -0.0543612837791443, -0.00692459847778082, -0.00846261437982321, 33897, 32594, 23183, NaN
1470902434.024, -0.0497756972908974, -0.00707069458439946, -0.00771508971229196, 33902, 32586, 23207, NaN
1470902435.024, -0.0446773320436478, -0.00597799941897392, -0.00775326788425446, 33901, 32596, 23186, NaN
1470902436.024, -0.0392822995781898, -0.0059329136274755, -0.00724828755483031, 33887, 32588, 23208, NaN
1470902437.024, -0.0334908254444599, -0.00634171301499009, -0.00662755221128464, 33903, 32595, 23181, NaN
1470902438.024, -0.0273701399564743, -0.00672240322455764, -0.00568273570388556, 33912, 32577, 23185, NaN
1470902439.032, -0.0221182964742184, -0.00686322152614594, -0.00487029273062944, 33895, 32591, 23191, NaN
1470902440.032, -0.0168855749070644, -0.00651690177619457, -0.00499653676524758, 33906, 32590, 23186, NaN
1470902441.032, -0.0132078528404236, -0.00687147071585059, -0.00510841095820069, 33897, 32594, 23189, NaN
1470902442.032, -0.00964371860027313, -0.00639835000038147, -0.00538285169750452, 33894, 32592, 23185, NaN
1470902442.032, -0.00626069819554687, -0.00649046711623669, -0.00524235889315605, 33899, 32595, 23190, NaN
1470902443.04, -0.00218124384991825, -0.00615152157843113, -0.00564190046861768, 33888, 32586, 23194, NaN
1470902444.04, 0.00100473535712808, -0.00664667645469308, -0.00554378051310778, 33887, 32597, 23197, NaN
1470902445.04, 0.0036194222047925, -0.00720081385225058, -0.00606772908940911, 33900, 32595, 23187, NaN
1470902446.04, 0.00569101609289646, -0.00790565554052591, -0.00648840935900807, 33882, 32593, 23194, NaN
1470902446.04, 0.006723468657583, -0.00731511600315571, -0.00672021135687828, 33905, 32597, 23192, NaN
1470902447.046, 0.00699543440714478, -0.00822449196130037, -0.00739667052403092, 33901, 32592, 23193, NaN
1470902448.046, 0.00775021547451615, -0.00822324026376009, -0.00774738937616348, 33899, 32597, 23197, NaN
1470902449.046, 0.00739097967743874, -0.00823045708239079, -0.0082453778013587, 33901, 32601, 23192, NaN
1470902450.046, 0.00692548416554928, -0.00767002254724503, -0.00819895789027214, 33898, 32587, 23179, NaN
1470902450.046, 0.00667037768289447, -0.00723289977759123, -0.00824288092553616, 33883, 32601, 23200, NaN
1470902451.05, 0.00576511537656188, -0.00766099570319057, -0.00886228121817112, 33895, 32598, 23185, NaN
1470902452.05, 0.00543799065053463, -0.00780348107218742, -0.00862487684935331, 33888, 32585, 23199, NaN
1470902453.05, 0.00502517400309443, -0.007815295830369, -0.00808730628341436, 33898, 32589, 23190, NaN
1470902454.05, 0.00429619522765279, -0.00729892728850245, -0.00750444969162345, 33907, 32589, 23183, NaN
1470902455.05, 0.0044302954338491, -0.00585329532623291, -0.00776687217876315, 33902, 32595, 23200, NaN
1470902456.05, 0.00532281817868352, -0.00580053869634867, -0.00853933673352003, 33902, 32595, 23194, -39.5039100646973
1470902457.05, 0.0065386900678277, -0.00624762568622828, -0.00866331998258829, 33891, 32577, 23199, NaN
1470902458.05, 0.00861021224409342, -0.00658709369599819, -0.00902020931243896, 33894, 32593, 23192, NaN
1470902459.05, 0.011205617338419, -0.00666623143479228, -0.00915023032575846, 33881, 32600, 23197, NaN
1470902460.05, 0.0134708443656564, -0.00753104640170932, -0.00879835616797209, 33896, 32591, 23193, NaN
1470902461.05, 0.0148423723876476, -0.00768204964697361, -0.00871484167873859, 33908, 32592, 23189, NaN
1470902462.05, 0.0150528009980917, -0.00822184141725302, -0.0092178238555789, 33897, 32587, 23187, NaN
1470902463.05, 0.014432898722589, -0.008267592638731, -0.0091819828376174, 33902, 32594, 23190, NaN
1470902464.05, 0.0131934694945812, -0.00881927367299795, -0.00857497286051512, 33893, 32591, 23199, NaN
1470902465.05, 0.011351621709764, -0.00902259442955256, -0.00835433509200811, 33905, 32599, 23181, NaN
1470902466.058, 0.0084327720105648, -0.00813567824661732, -0.00754001783207059, 33909, 32588, 23197, NaN
1470902467.058, 0.00487285200506449, -0.00777128152549267, -0.00778734590858221, 33897, 32595, 23197, NaN
1470902468.058, 0.00138394604437053, -0.00874440930783749, -0.00755536649376154, 33900, 32590, 23190, NaN
1470902468.058, -0.00167939276434481, -0.0097655551508069, -0.00845115818083286, 33887, 32595, 23196, NaN
1470902469.066, -0.00378239434212446, -0.00990785099565983, -0.00879027135670185, 33901, 32589, 23188, NaN
1470902470.066, -0.00455991271883249, -0.00973015837371349, -0.00891361013054848, 33905, 32596, 23184, NaN
1470902471.066, -0.0047021908685565, -0.0091702388599515, -0.00910162273794413, 33892, 32600, 23185, NaN
1470902472.066, -0.00405335519462824, -0.00930828787386417, -0.0089717386290431, 33891, 32600, 23194, NaN
1470902472.066, -0.00266426894813776, -0.00944261346012354, -0.00811367575079203, 33890, 32594, 23204, NaN
1470902473.072, -0.000649673922453076, -0.00969035271555185, -0.00816352665424347, 33889, 32593, 23191, NaN
1470902474.072, 0.00145699235145003, -0.00967761036008596, -0.00811584107577801, 33898, 32581, 23190, NaN
1470902475.072, 0.0033040139824152, -0.0110916569828987, -0.00751914735883474, 33889, 32593, 23183, NaN
1470902476.072, 0.00576601689681411, -0.0108758946880698, -0.00663965800777078, 33901, 32586, 23200, NaN
1470902477.072, 0.00752423889935017, -0.0109707312658429, -0.006219572853297, 33880, 32589, 23192, NaN
1470902478.072, 0.00899828691035509, -0.0105843655765057, -0.00526417372748256, 33893, 32595, 23194, NaN
1470902479.072, 0.00903767254203558, -0.0110005298629403, -0.00510825868695974, 33897, 32586, 23206, NaN
1470902480.072, 0.00845794379711151, -0.0111681837588549, -0.00384479202330112, 33896, 32596, 23182, NaN
1470902481.072, 0.00731086218729615, -0.0109893688932061, -0.00470595480874181, 33882, 32598, 23202, NaN
1470902482.072, 0.00639603799208999, -0.0104730054736137, -0.00518448418006301, 33891, 32589, 23194, NaN
1470902483.072, 0.00481495447456837, -0.0104620158672333, -0.00480651669204235, 33901, 32598, 23196, NaN
1470902484.072, 0.00404959544539452, -0.011441495269537, -0.00531481998041272, 33905, 32589, 23193, NaN
1470902485.072, 0.00302456086501479, -0.0110921766608953, -0.00472002103924751, 33888, 32595, 23198, NaN
1470902486.072, 0.00229375343769789, -0.0120720462873578, -0.00492216693237424, 33906, 32597, 23189, NaN
1470902487.072, 0.00198142812587321, -0.0119813047349453, -0.00461497623473406, 33887, 32602, 23196, NaN
1470902488.072, 0.00140961573924869, -0.0118433320894837, -0.00439755572006106, 33888, 32592, 23196, NaN
1470902489.072, 0.000962191319558769, -0.0121985804289579, -0.00388541375286877, 33898, 32607, 23199, NaN
1470902490.072, 0.00034904241329059, -0.0122869601473212, -0.00384299922734499, 33893, 32600, 23194, NaN
1470902491.072, 0.000846708193421364, -0.0122708706185222, -0.0045630862005055, 33902, 32587, 23193, NaN
1470902492.072, 0.00794192031025887, -0.0124925132840872, -0.00428672833368182, 33900, 32594, 23180, NaN
1470902493.08, 0.0212366674095392, -0.0124628217890859, -0.00465139048174024, 33896, 32588, 23192, NaN
1470902494.08, 0.0388245619833469, -0.0113983890041709, -0.00466137379407883, 33898, 32588, 23198, NaN
1470902495.08, 0.059414453804493, -0.0108472798019648, -0.00448818970471621, 33902, 32591, 23197, NaN
1470902496.08, 0.081656813621521, -0.0102429427206516, -0.00441195350140333, 33898, 32593, 23191, NaN
1470902496.08, 0.104367688298225, -0.0107293119654059, -0.00438005477190018, 33900, 32595, 23182, NaN
1470902497.088, 0.126318603754044, -0.0101362373679876, -0.00439496291801333, 33899, 32597, 23206, NaN
1470902498.088, 0.14726597070694, -0.0103178452700377, -0.00376281957142055, 33891, 32601, 23179, NaN
1470902499.088, 0.166446894407272, -0.0098625672981143, -0.00372187700122595, 33911, 32590, 23176, NaN
1470902500.088, 0.184197276830673, -0.00962545536458492, -0.00419450365006924, 33897, 32595, 23188, NaN
1470902500.088, 0.198904737830162, -0.0107341874390841, -0.00436991173774004, 33899, 32604, 23192, NaN
1470902501.094, 0.21097169816494, -0.0101648913696408, -0.00500179827213287, 33894, 32594, 23180, NaN
1470902502.094, 0.220140621066093, -0.0100538535043597, -0.00446414388716221, 33889, 32589, 23186, NaN
1470902503.094, 0.226624250411987, -0.00981009658426046, -0.00432405341416597, 33903, 32590, 23195, NaN
1470902504.094, 0.23050644993782, -0.00988799519836903, -0.00442370167002082, 33892, 32586, 23203, NaN
1470902504.094, 0.231733903288841, -0.0101496586576104, -0.00377410417422652, 33903, 32600, 23183, NaN
1470902505.098, 0.230595543980598, -0.0106226187199354, -0.00347679434344172, 33904, 32590, 23187, NaN
1470902506.098, 0.226386144757271, -0.01039276458323, -0.00257782684639096, 33902, 32596, 23186, NaN
1470902507.098, 0.220036834478378, -0.0110914120450616, -0.00159644975792617, 33889, 32587, 23186, NaN
1470902508.098, 0.211785107851028, -0.0113489087671041, -0.00104208465199918, 33887, 32591, 23202, NaN
1470902508.098, 0.20140166580677, -0.0113305486738682, -0.000718402618076652, 33905, 32599, 23192, NaN
1470902509.1, 0.190649330615997, -0.0113153317943215, -0.00124658108688891, 33905, 32594, 23197, NaN
1470902510.1, 0.179047867655754, -0.0110323391854763, -0.00104368873871863, 33897, 32597, 23188, -37.1593055725098
1470902511.1, 0.167003467679024, -0.0112957591190934, -0.00120111461728811, 33892, 32594, 23182, NaN
1470902512.1, 0.155486941337585, -0.0118874274194241, -0.00142325938213617, 33896, 32590, 23197, NaN
1470902513.1, 0.143904745578766, -0.0114631988108158, -0.000764684053137898, 33902, 32586, 23193, NaN
1470902514.1, 0.135071650147438, -0.0111340973526239, -0.000782162300311029, 33897, 32601, 23182, NaN
1470902515.1, 0.132757291197777, -0.0108493622392416, -0.000891242234501988, 33895, 32594, 23193, NaN
1470902516.1, 0.13977387547493, -0.0110048623755574, -0.00143563339952379, 33895, 32581, 23183, NaN
1470902517.1, 0.155558362603188, -0.0112457601353526, -0.00159605848602951, 33889, 32587, 23182, NaN
1470902518.108, 0.179483160376549, -0.0114712109789252, -0.00186377391219139, 33901, 32582, 23192, NaN
1470902519.108, 0.208536073565483, -0.0108463615179062, -0.00154090207070112, 33891, 32590, 23183, NaN
1470902520.108, 0.242007970809937, -0.0109261283650994, -0.00192235631402582, 33901, 32589, 23192, NaN
1470902521.108, 0.216726377606392, -0.0100496588274837, -0.00242893444374204, 33885, 32597, 23192, NaN
1470902521.108, 0.145894512534142, -0.00956291612237692, -0.00307932449504733, 33899, 32595, 23195, NaN
1470902522.116, 0.0848784446716309, -0.00973978918045759, -0.00256228842772543, 33900, 32592, 23199, NaN
1470902523.116, 0.03299655392766, -0.00898105930536985, -0.00242227222770452, 33892, 32599, 23202, NaN
1470902524.116, -0.0104372231289744, -0.0089582521468401, -0.00315613579005003, 33896, 32583, 23194, NaN
1470902525.116, -0.0461087115108967, -0.00791289191693068, -0.00339056109078228, 33886, 32598, 23188, NaN
1470902526.116, -0.0746985897421837, -0.0081839207559824, -0.00371175515465438, 33888, 32596, 23191, NaN
1470902527.116, -0.0968775525689125, -0.00775368325412273, -0.00374073209241033, 33890, 32591, 23189, NaN
1470902528.116, -0.11330159753561, -0.00751638831570745, -0.00423023942857981, 33890, 32592, 23205, NaN
1470902529.116, -0.124607682228088, -0.00763038545846939, -0.00386719428934157, 33900, 32593, 23198, NaN
1470902530.116, -0.131409674882889, -0.00760432053357363, -0.00486480398103595, 33895, 32598, 23197, NaN
1470902531.116, -0.134294793009758, -0.00834929849952459, -0.00568614201620221, 33898, 32592, 23184, NaN
1470902532.116, -0.133820548653603, -0.00868491362780333, -0.00659236032515764, 33891, 32580, 23189, NaN
1470902533.116, -0.130512103438377, -0.00885953567922115, -0.00686768675222993, 33897, 32596, 23191, NaN
1470902534.116, -0.124860279262066, -0.00852071680128574, -0.007035615388304, 33893, 32601, 23194, NaN
1470902535.116, -0.117320016026497, -0.00898608565330505, -0.00702965399250388, 33901, 32591, 23190, NaN
1470902536.116, -0.108309380710125, -0.0104007590562105, -0.00812569353729486, 33903, 32593, 23181, NaN
1470902537.116, -0.0982089936733246, -0.00978567823767662, -0.00886317156255245, 33900, 32595, 23189, NaN
1470902538.116, -0.08736202865839, -0.0102974893525243, -0.00927875004708767, 33898, 32590, 23197, NaN
1470902539.116, -0.0760745331645012, -0.00916816294193268, -0.00865243654698133, 33903, 32597, 23184, NaN
1470902540.116, -0.0646162107586861, -0.00916037708520889, -0.00776460766792297, 33902, 32589, 23186, NaN
1470902541.116, -0.0532214753329754, -0.00846854690462351, -0.00780051574110985, 33885, 32590, 23199, NaN
1470902542.116, -0.0420908890664577, -0.00795079581439495, -0.00771314464509487, 33904, 32586, 23199, NaN
1470902543.116, -0.0313927717506886, -0.00756990956142545, -0.00898859463632107, 33896, 32580, 23186, NaN
1470902544.116, -0.0212650839239359, -0.00784906931221485, -0.0092013580724597, 33898, 32587, 23188, NaN
1470902545.116, -0.011817442253232, -0.00868388079106808, -0.00930199399590492, 33893, 32595, 23193, NaN
1470902546.116, -0.00313326111063361, -0.00877286773175001, -0.00941741466522217, 33893, 32595, 23191, NaN
1470902547.124, 0.00472800713032484, -0.00914338603615761, -0.00927816424518824, 33890, 32593, 23195, NaN
1470902548.124, 0.0117285959422588, -0.00857435818761587, -0.00948168616741896, 33898, 32599, 23192, NaN
1470902549.124, 0.0178501289337873, -0.00928110629320145, -0.00864764023572206, 33890, 32594, 23193, NaN
1470902550.124, 0.0230913534760475, -0.00776171544566751, -0.00869472976773977, 33880, 32589, 23192, NaN
1470902550.124, 0.0274659004062414, -0.00815415475517511, -0.00868755020201206, 33904, 32599, 23185, NaN
1470902551.132, 0.0289623029530048, -0.00849557388573885, -0.00829833094030619, 33899, 32601, 23197, NaN
1470902552.132, 0.0253969170153141, -0.00821812450885773, -0.00821862556040287, 33894, 32591, 23198, NaN
1470902553.132, 0.0192718356847763, -0.00870174821466208, -0.00762661779299378, 33898, 32599, 23186, NaN
1470902554.132, 0.0114844692870975, -0.00986806489527225, -0.00734394136816263, 33910, 32588, 23188, NaN
1470902554.132, 0.00388135248795152, -0.00948053691536188, -0.00725989695638418, 33885, 32579, 23201, NaN
1470902555.138, -0.00342437694780529, -0.00871787033975124, -0.00740677770227194, 33896, 32589, 23187, NaN
1470902556.138, -0.00928252190351486, -0.00858139060437679, -0.00718485843390226, 33897, 32588, 23189, NaN
1470902557.138, -0.0130031378939748, -0.00869085174053907, -0.00672945100814104, 33894, 32589, 23205, NaN
1470902558.138, -0.0141658168286085, -0.00904277618974447, -0.00701871328055859, 33902, 32592, 23189, NaN
1470902558.138, -0.0136919701471925, -0.00897216331213713, -0.00650072284042835, 33897, 32587, 23187, NaN
1470902559.142, -0.011929027736187, -0.00948390830308199, -0.00656480668112636, 33891, 32588, 23191, NaN
1470902560.142, -0.00885785277932882, -0.0097806341946125, -0.00694412551820278, 33902, 32584, 23197, NaN
1470902561.142, -0.00543887540698051, -0.00980285368859768, -0.0075911795720458, 33899, 32588, 23202, NaN
1470902562.142, -0.00202840799465775, -0.0105135757476091, -0.00794742722064257, 33895, 32605, 23187, NaN
1470902562.142, 0.00185336626600474, -0.00998774170875549, -0.00831160042434931, 33886, 32587, 23194, NaN
1470902563.144, 0.00655846670269966, -0.00954726245254278, -0.00869529321789742, 33881, 32594, 23183, NaN
1470902564.144, 0.0111513510346413, -0.00921161379665136, -0.00883815810084343, 33879, 32593, 23205, NaN
1470902565.144, 0.0162549652159214, -0.00918642990291119, -0.00864977855235338, 33894, 32584, 23197, -39.9859085083008
1470902566.144, 0.0218379087746143, -0.00944550335407257, -0.00864831358194351, 33910, 32589, 23191, NaN
1470902567.144, 0.0263477806001902, -0.00944543909281492, -0.00863129831850529, 33884, 32590, 23201, NaN
1470902568.144, 0.0321291834115982, -0.00849696062505245, -0.00881325174123049, 33900, 32591, 23201, NaN
1470902569.144, 0.0388752520084381, -0.00808801501989365, -0.00909724086523056, 33906, 32598, 23191, NaN
1470902570.144, 0.0462739951908588, -0.00825754087418318, -0.00883233174681664, 33898, 32593, 23192, NaN
1470902571.144, 0.0526831187307835, -0.00863307900726795, -0.00883025210350752, 33893, 32588, 23199, NaN
1470902572.154, 0.0573247633874416, -0.00824479758739471, -0.00889788474887609, 33902, 32586, 23186, NaN
1470902573.154, 0.061249528080225, -0.00856239255517721, -0.00799916032701731, 33890, 32601, 23195, NaN
1470902574.154, 0.0644471049308777, -0.00866632722318172, -0.0066564753651619, 33895, 32591, 23190, NaN
1470902575.154, 0.0657899081707001, -0.00855898857116699, -0.00642519863322377, 33892, 32583, 23184, NaN
1470902576.154, 0.0666674375534058, -0.0086695235222578, -0.00652391975745559, 33893, 32592, 23193, NaN
1470902577.154, 0.0671669915318489, -0.00940930657088757, -0.00613484485074878, 33888, 32594, 23201, NaN
1470902578.154, 0.065701812505722, -0.00887256395071745, -0.00539907766506076, 33898, 32596, 23197, NaN
1470902579.154, 0.0624662637710571, -0.00881645362824202, -0.00472288718447089, 33893, 32601, 23201, NaN
1470902580.154, 0.0581101700663567, -0.0100738853216171, -0.00445481669157743, 33899, 32590, 23197, NaN
1470902581.154, 0.0526180379092693, -0.010197838768363, -0.00439084554091096, 33912, 32602, 23182, NaN
1470902582.154, 0.0461834706366062, -0.00957519374787807, -0.00452470080927014, 33896, 32594, 23193, NaN
1470902583.154, 0.0392059274017811, -0.0102769257500768, -0.00436017382889986, 33890, 32597, 23198, NaN
1470902584.154, 0.0307450015097857, -0.00946428440511227, -0.00422807969152927, 33897, 32602, 23188, NaN
1470902585.154, 0.023271793499589, -0.0102132856845856, -0.00386542407795787, 33893, 32591, 23193, NaN
1470902586.154, 0.0161011312156916, -0.00959486793726683, -0.00310828466899693, 33894, 32590, 23194, NaN
1470902587.154, 0.0102190896868706, -0.0104727977886796, -0.00338431145064533, 33888, 32582, 23193, NaN
1470902588.154, 0.00551797542721033, -0.0102044986560941, -0.00241962494328618, 33890, 32597, 23194, NaN
1470902589.154, 0.000604344008024782, -0.0105479722842574, -0.00252463272772729, 33887, 32597, 23186, NaN
1470902590.154, -0.00453876098617911, -0.00972056947648525, -0.00220852205529809, 33909, 32596, 23194, NaN
1470902591.154, -0.0101688196882606, -0.00881817471235991, -0.00165740214288235, 33902, 32601, 23188, NaN
1470902592.154, -0.0166446305811405, -0.00973108410835266, -0.00179114344064146, 33908, 32591, 23195, NaN
1470902593.154, -0.0230851601809263, -0.00903612095862627, -0.00145514437463135, 33895, 32582, 23191, NaN
1470902594.154, -0.0287443976849318, -0.0088898129761219, -0.00143848266452551, 33898, 32577, 23186, NaN
1470902595.154, -0.0338685847818851, -0.00791252125054598, -0.000178382964804769, 33890, 32599, 23185, NaN
1470902596.154, -0.0383016504347324, -0.00744857639074326, -0.000672343885526061, 33904, 32590, 23181, NaN
1470902597.154, -0.0415599793195724, -0.00722304917871952, -0.000187261975952424, 33902, 32594, 23192, NaN
1470902598.154, -0.0435417667031288, -0.00744372373446822, 1.62470969371498e-05, 33905, 32589, 23187, NaN
1470902599.154, -0.0435392744839191, -0.00761450221762061, -0.000120359749416821, 33891, 32586, 23192, NaN
1470902600.154, -0.0366802588105202, -0.00756039517000318, -0.00024491423391737, 33877, 32596, 23208, NaN
1470902601.154, -0.0200819298624992, -0.00831317435950041, -0.00108819268643856, 33896, 32589, 23185, NaN
1470902602.162, 0.00665533915162086, -0.00799979828298092, -0.0012954871635884, 33894, 32589, 23184, NaN
1470902603.162, 0.0432171747088432, -0.00721400417387486, -0.00149073952343315, 33892, 32587, 23194, NaN
1470902604.162, 0.0867698416113853, -0.00698833027854562, -0.00155598786659539, 33902, 32596, 23190, NaN
1470902605.162, 0.135375365614891, -0.00751357106491923, -0.00174562237225473, 33894, 32605, 23195, NaN
1470902605.162, 0.110060803592205, -0.00727990083396435, -0.00194536743219942, 33891, 32599, 23200, NaN
1470902606.17, 0.0626873448491096, -0.00682180328294635, -0.00237055378966033, 33884, 32586, 23190, NaN
1470902607.17, 0.0229911208152771, -0.0059119057841599, -0.000967381289228797, 33909, 32586, 23197, NaN
1470902608.17, -0.00970185454934835, -0.00595266046002507, -0.00018887739861384, 33892, 32596, 23194, NaN
1470902609.17, -0.0360477529466152, -0.00606733839958906, -2.98263239528751e-05, 33897, 32604, 23194, NaN
1470902609.17, -0.0566822923719883, -0.00613107020035386, -0.000474260479677469, 33892, 32585, 23202, NaN
1470902610.176, -0.0722180753946304, -0.00637104734778404, -0.00145915953908116, 33884, 32585, 23189, NaN
1470902611.176, -0.0832421332597733, -0.00625361315906048, -0.00192463875282556, 33891, 32587, 23203, NaN
1470902612.176, -0.0903136283159256, -0.00655845971778035, -0.00228367303498089, 33902, 32594, 23185, NaN
1470902613.176, -0.0939618498086929, -0.00660786451771855, -0.00218993495218456, 33912, 32587, 23191, NaN
1470902613.176, -0.0946845710277557, -0.00566369807347655, -0.00196732208132744, 33896, 32582, 23189, NaN
1470902614.18, -0.0929467007517815, -0.00625543761998415, -0.00209630932658911, 33894, 32589, 23188, NaN
1470902615.18, -0.0891793444752693, -0.00711759692057967, -0.00181752420030534, 33888, 32591, 23195, NaN
1470902616.18, -0.0837792307138443, -0.00695377169176936, -0.00221529533155262, 33887, 32588, 23202, NaN
1470902617.18, -0.0771084651350975, -0.00737357977777719, -0.00167396338656545, 33886, 32589, 23204, NaN
1470902617.18, -0.0694947019219398, -0.00786869414150715, -0.00158841442316771, 33894, 32596, 23194, NaN
1470902618.182, -0.0612315647304058, -0.00698603037744761, -0.00129851792007685, 33897, 32591, 23188, NaN
1470902619.182, -0.0525794290006161, -0.00706556439399719, -0.00118240853771567, 33891, 32592, 23197, NaN
1470902620.182, -0.0437664650380611, -0.00698724575340748, -0.000820341636426747, 33899, 32579, 23186, NaN
1470902621.182, -0.0349899008870125, -0.00653988588601351, -0.00081788602983579, 33909, 32590, 23194, -34.0842590332031
1470902622.182, -0.0264175049960613, -0.0069449688307941, -0.00143384246621281, 33900, 32601, 23195, NaN
1470902623.182, -0.0181892551481724, -0.00729608908295631, -0.000993961584754288, 33887, 32604, 23203, NaN
1470902624.182, -0.0104191247373819, -0.00787304528057575, -0.000985066755674779, 33889, 32594, 23193, NaN
1470902625.182, -0.003196976846084, -0.0071897879242897, -0.0018610650440678, 33892, 32590, 23193, NaN
1470902626.19, 0.00340945762582123, -0.0078433146700263, -0.00238432665355504, 33902, 32595, 23190, NaN
1470902626.19, 0.00935257226228714, -0.00807162094861269, -0.00246477057226002, 33904, 32596, 23194, NaN
1470902627.198, 0.0146028585731983, -0.0075246780179441, -0.0027431643102318, 33890, 32591, 23191, NaN
1470902628.198, 0.0191468950361013, -0.00812801346182823, -0.00263734604232013, 33892, 32594, 23198, NaN
1470902629.198, 0.0229853671044111, -0.00906745158135891, -0.00203979341313243, 33891, 32588, 23189, NaN
1470902630.198, 0.0261311568319798, -0.00915366038680077, -0.00204838183708489, 33894, 32593, 23181, NaN
1470902631.198, 0.0286074820905924, -0.00915488600730896, -0.00134085514582694, 33908, 32584, 23188, NaN
1470902632.198, 0.0304461605846882, -0.009555883705616, -0.00217962241731584, 33899, 32594, 23199, NaN
1470902633.198, 0.0288238748908043, -0.0100416066125035, -0.0022842506878078, 33894, 32600, 23190, NaN
1470902634.198, 0.0241463724523783, -0.0103898476809263, -0.00301813357509673, 33890, 32594, 23193, NaN
1470902635.198, 0.016267279163003, -0.00980817992240191, -0.00373085401952267, 33894, 32597, 23194, NaN
1470902636.198, 0.00685554556548595, -0.00989158637821674, -0.00318951671943069, 33889, 32595, 23191, NaN
1470902637.198, -0.00209834473207593, -0.00954998936504126, -0.00314173148944974, 33890, 32584, 23195, NaN
1470902638.198, -0.00961973052471876, -0.00921238493174314, -0.00396209396421909, 33901, 32590, 23186, NaN
1470902639.198, -0.0147047191858292, -0.00930684059858322, -0.00455632153898478, 33894, 32600, 23193, NaN
1470902640.198, -0.0173991210758686, -0.00899422541260719, -0.00510328402742743, 33903, 32600, 23193, NaN
1470902641.198, -0.0185371972620487, -0.00918878335505724, -0.00554637890309095, 33894, 32604, 23181, NaN
1470902642.198, -0.018628291785717, -0.00934849679470062, -0.00565435318276286, 33896, 32601, 23187, NaN
1470902643.198, -0.0179832056164742, -0.00914021488279104, -0.00605823006480932, 33896, 32593, 23195, NaN
