File timestamp: Wed Aug 10 11:00:00 2016, Internal temp: 18.00537109375
1470826801, -0.0034272656776011, -0.0115905944257975, -0.0176599361002445, 33938, 32550, 23194, -54.3640632629395
1470826802, -0.0035875930916518, -0.0107161803171039, -0.0177502874284983, 33937, 32551, 23201, NaN
1470826803, -0.00335545116104186, -0.0109824249520898, -0.0174933802336454, 33938, 32550, 23197, NaN
1470826803, -0.0021357866935432, -0.0110386228188872, -0.0177875757217407, 33937, 32546, 23202, NaN
1470826804.004, -0.000614018819760531, -0.0114725036546588, -0.0178014785051346, 33938, 32551, 23198, NaN
1470826805.004, 0.00184128840919584, -0.0113855460658669, -0.0188839007169008, 33935, 32547, 23208, NaN
1470826806.004, 0.00274861534126103, -0.0111640738323331, -0.0189546253532171, 33933, 32548, 23195, NaN
1470826807.004, 0.00253363070078194, -0.0115335769951344, -0.0195651669055223, 33941, 32552, 23195, NaN
1470826808.004, 0.00252927211113274, -0.0123815452679992, -0.0193274263292551, 33933, 32555, 23196, NaN
1470826809.004, 0.00305519672110677, -0.0120295416563749, -0.0195399411022663, 33943, 32550, 23198, NaN
1470826810.004, 0.00363949290476739, -0.0118449330329895, -0.0195893608033657, 33933, 32559, 23192, NaN
1470826811.004, 0.00365606183186173, -0.0115176886320114, -0.0198301915079355, 33938, 32543, 23197, NaN
1470826812.004, 0.00273725786246359, -0.0126753319054842, -0.0192655716091394, 33932, 32550, 23204, NaN
1470826813.004, 0.00300704268738627, -0.0126021169126034, -0.0188896916806698, 33923, 32544, 23207, NaN
1470826814.004, 0.00424157828092575, -0.0128931254148483, -0.0196921825408936, 33943, 32537, 23201, NaN
1470826815.004, 0.0055257324129343, -0.0126106645911932, -0.0197142865508795, 33933, 32554, 23202, NaN
1470826816.004, 0.0055528162047267, -0.012444213964045, -0.0203421283513308, 33949, 32546, 23192, NaN
1470826817.012, 0.00486614042893052, -0.0122080696746707, -0.0204401891678572, 33935, 32555, 23195, NaN
1470826817.012, 0.00374027621001005, -0.0122453374788165, -0.0204885601997375, 33933, 32535, 23203, NaN
1470826818.02, 0.00271977391093969, -0.0125966304913163, -0.0195419061928988, 33922, 32550, 23205, NaN
1470826819.02, 0.00103302241768688, -0.0123051535338163, -0.0200702920556068, 33939, 32560, 23209, NaN
1470826820.02, -0.00100302055943757, -0.0125244678929448, -0.0203338079154491, 33929, 32545, 23206, NaN
1470826821.02, -0.00321547617204487, -0.0116434749215841, -0.0202022399753332, 33940, 32551, 23205, NaN
1470826821.02, -0.00426496146246791, -0.0121504748240113, -0.0200995113700628, 33936, 32551, 23197, NaN
1470826822.028, -0.00427578901872039, -0.0129052409902215, -0.0198546051979065, 33937, 32554, 23206, NaN
1470826823.028, -0.00375177292153239, -0.0131921702995896, -0.0195316076278687, 33927, 32557, 23210, NaN
1470826824.028, -0.00199498981237411, -0.0128846634179354, -0.019599873572588, 33929, 32547, 23209, NaN
1470826825.028, 0.000410860986448824, -0.0124182840809226, -0.0201909895986319, 33939, 32551, 23205, NaN
1470826825.028, 0.00320300715975463, -0.0122627913951874, -0.0196892786771059, 33926, 32548, 23199, NaN
1470826826.034, 0.00490307388827205, -0.0115669965744019, -0.0198925659060478, 33936, 32556, 23202, NaN
1470826827.034, 0.00622116168960929, -0.0114369299262762, -0.02022934705019, 33931, 32541, 23208, NaN
1470826828.034, 0.00753352278843522, -0.0115652307868004, -0.0203065555542707, 33932, 32543, 23207, NaN
1470826829.034, 0.00829676259309053, -0.0118110049515963, -0.0206011720001698, 33925, 32551, 23213, NaN
1470826830.034, 0.00922811590135098, -0.0113871386274695, -0.0214236378669739, 33947, 32544, 23195, NaN
1470826831.034, 0.00893946271389723, -0.0106517616659403, -0.0213009901344776, 33924, 32550, 23204, NaN
1470826832.034, 0.00740000372752547, -0.010065452195704, -0.0210656728595495, 33931, 32544, 23196, NaN
1470826833.034, 0.00592598831281066, -0.00912150647491217, -0.0219580791890621, 33931, 32554, 23195, NaN
1470826834.034, 0.00484058633446693, -0.00905132759362459, -0.0217260494828224, 33940, 32563, 23198, NaN
1470826835.034, 0.00970029458403587, -0.00826598331332207, -0.0213020704686642, 33941, 32546, 23197, NaN
1470826836.034, 0.0245248768478632, -0.00824016705155373, -0.0215650573372841, 33932, 32543, 23209, NaN
1470826837.034, 0.0197684653103352, -0.00888886954635382, -0.0215924717485905, 33938, 32559, 23194, NaN
1470826838.024, 0.0126673001796007, -0.00869736447930336, -0.0217902567237616, 33950, 32552, 23192, NaN
1470826839.024, 0.00658971443772316, -0.0086513590067625, -0.0222103353589773, 33933, 32554, 23206, NaN
1470826840.024, 0.00146088900510222, -0.00827153958380222, -0.0230390187352896, 33935, 32551, 23195, NaN
1470826841.024, -0.00279402337037027, -0.0092315012589097, -0.0238540191203356, 33932, 32541, 23198, NaN
1470826842.024, -0.00624939892441034, -0.00931538175791502, -0.0250235684216022, 33937, 32552, 23192, NaN
1470826843.032, -0.00897863693535328, -0.0102226249873638, -0.0248095262795687, 33941, 32542, 23205, NaN
1470826843.032, -0.0110536655411124, -0.00963686406612396, -0.0246474370360374, 33928, 32548, 23198, NaN
1470826844.04, -0.0125444689765573, -0.00945503823459148, -0.0239927880465984, 33929, 32551, 23213, NaN
1470826845.04, -0.0135186547413468, -0.00940156634896994, -0.0241880789399147, 33940, 32544, 23191, NaN
1470826846.04, -0.0140410540625453, -0.0088087972253561, -0.0241319146007299, 33931, 32554, 23202, NaN
1470826847.04, -0.0141733847558498, -0.00877805612981319, -0.0242462661117315, 33943, 32564, 23193, NaN
1470826847.04, -0.0139739522710443, -0.00930860172957182, -0.0247811991721392, 33939, 32546, 23198, NaN
1470826848.048, -0.0134974177926779, -0.00872202590107918, -0.0247987657785416, 33945, 32552, 23197, NaN
1470826849.048, -0.0127946129068732, -0.00877197366207838, -0.024718064814806, 33930, 32550, 23197, NaN
1470826850.048, -0.0119124175980687, -0.00891056749969721, -0.0242832656949759, 33927, 32549, 23214, NaN
1470826851.048, -0.0108936810865998, -0.00854673609137535, -0.0238459594547749, 33924, 32553, 23204, NaN
1470826851.048, -0.00977720506489277, -0.00764637626707554, -0.0236385781317949, 33937, 32549, 23207, NaN
1470826852.054, -0.00859775859862566, -0.00761393131688237, -0.02366978302598, 33926, 32550, 23194, NaN
1470826853.054, -0.00738615356385708, -0.00669293384999037, -0.0235587917268276, 33941, 32548, 23184, NaN
1470826854.054, -0.00616933917626739, -0.00702167209237814, -0.0229332875460386, 33937, 32552, 23204, -57.0107192993164
1470826855.054, -0.00497054914012551, -0.00682699773460627, -0.0228063315153122, 33941, 32542, 23201, NaN
1470826855.056, -0.00380946369841695, -0.00768372882157564, -0.02314049936831, 33950, 32543, 23193, NaN
1470826856.06, -0.00270240264944732, -0.00846972782164812, -0.0228450819849968, 33944, 32541, 23209, NaN
1470826857.06, -0.00166253768838942, -0.0086749941110611, -0.0228816382586956, 33922, 32561, 23202, NaN
1470826858.06, -0.000700117670930922, -0.00909968372434378, -0.0234277695417404, 33947, 32551, 23192, NaN
1470826859.06, 0.000177294219611213, -0.00947859138250351, -0.0232417304068804, 33935, 32552, 23200, NaN
1470826860.06, 0.000964576553087682, -0.00931061338633299, -0.0233095977455378, 33938, 32544, 23197, NaN
1470826861.06, 0.00165880285203457, -0.00961588602513075, -0.022852374240756, 33935, 32551, 23205, NaN
1470826862.06, 0.00225899647921324, -0.00943731423467398, -0.0219268929213285, 33936, 32559, 23201, NaN
1470826863.06, 0.00276588764972985, -0.00872819777578115, -0.0216663610190153, 33919, 32547, 23215, NaN
1470826864.06, 0.0031816775444895, -0.0089875552803278, -0.0217880457639694, 33940, 32554, 23186, NaN
1470826865.06, 0.00350981182418764, -0.00991679541766644, -0.0225162710994482, 33935, 32552, 23197, NaN
1470826866.06, 0.00375476363115013, -0.0109240226447582, -0.0229772590100765, 33929, 32543, 23199, NaN
1470826867.06, 0.00392183102667332, -0.0107046058401465, -0.0235793609172106, 33938, 32550, 23205, NaN
1470826868.06, 0.00391565170139074, -0.0113154901191592, -0.0231260154396296, 33934, 32551, 23204, NaN
1470826869.07, 0.000645458640065044, -0.0111082121729851, -0.022955410182476, 33925, 32546, 23198, NaN
1470826869.07, -0.00625633727759123, -0.0114266369491816, -0.0221686344593763, 33922, 32549, 23200, NaN
1470826870.078, -0.0151049755513668, -0.011809497140348, -0.021519660949707, 33929, 32558, 23210, NaN
1470826871.078, -0.0244490746408701, -0.012255378998816, -0.0214031618088484, 33935, 32540, 23191, NaN
1470826872.078, -0.0339992418885231, -0.0120878154411912, -0.0209406334906816, 33932, 32546, 23192, NaN
1470826873.078, -0.0421859100461006, -0.0117510491982102, -0.0203976854681969, 33929, 32552, 23210, NaN
1470826873.078, -0.0479110181331635, -0.0116664795204997, -0.019974896684289, 33926, 32555, 23211, NaN
1470826874.084, -0.0511770322918892, -0.0120243988931179, -0.0196742247790098, 33944, 32554, 23189, NaN
1470826875.084, -0.052038811147213, -0.0114778876304626, -0.0200714617967606, 33932, 32551, 23217, NaN
1470826876.084, -0.0505982935428619, -0.0106919491663575, -0.0201802812516689, 33935, 32546, 23195, NaN
1470826877.084, -0.0470574572682381, -0.011274010874331, -0.0195698328316212, 33928, 32540, 23201, NaN
1470826878.084, -0.0420656688511372, -0.0113732283934951, -0.018223624676466, 33935, 32540, 23210, NaN
1470826879.084, -0.037018459290266, -0.0124350357800722, -0.0172799304127693, 33940, 32553, 23192, NaN
1470826880.084, -0.0302014406770468, -0.0118875177577138, -0.017341198399663, 33937, 32545, 23197, NaN
1470826881.084, -0.0219606813043356, -0.012737262994051, -0.0171951055526733, 33926, 32557, 23202, NaN
1470826882.084, -0.0122443996369839, -0.0135324923321605, -0.0173638574779034, 33932, 32550, 23211, NaN
1470826883.084, -0.00131295050960034, -0.0132848229259253, -0.0171758960932493, 33937, 32560, 23213, NaN
1470826884.084, 0.00958847627043724, -0.0130625572055578, -0.0172416381537914, 33942, 32546, 23185, NaN
1470826885.084, 0.0206290390342474, -0.0128329293802381, -0.0172391496598721, 33935, 32550, 23195, NaN
1470826886.084, 0.0311198178678751, -0.0135899465531111, -0.0171686094254255, 33936, 32558, 23202, NaN
1470826887.064, 0.0411295555531979, -0.0148628866299987, -0.0172501839697361, 33916, 32554, 23228, NaN
1470826888.064, 0.0509220957756042, -0.0146346380934119, -0.0169044863432646, 33939, 32560, 23196, NaN
1470826889.064, 0.0594386905431747, -0.0148078966885805, -0.0172603223472834, 33930, 32543, 23212, NaN
1470826890.064, 0.065648153424263, -0.0150905083864927, -0.0170859191566706, 33930, 32540, 23206, NaN
1470826891.064, 0.0700972005724907, -0.014550399966538, -0.0167553517967463, 33933, 32552, 23205, NaN
1470826892.064, 0.0728978291153908, -0.0145034426823258, -0.01713652536273, 33920, 32543, 23204, NaN
1470826893.064, 0.0737755298614502, -0.0147951357066631, -0.01652542501688, 33932, 32549, 23193, NaN
1470826894.064, 0.0735235586762428, -0.0157047398388386, -0.0157361384481192, 33940, 32558, 23192, NaN
1470826895.064, 0.0719131454825401, -0.0158356484025717, -0.0158008523285389, 33939, 32556, 23210, NaN
1470826896.072, 0.068692646920681, -0.0153176272287965, -0.0158623736351728, 33932, 32546, 23208, NaN
1470826896.072, 0.0650699511170387, -0.0153057724237442, -0.0153974862769246, 33935, 32549, 23187, NaN
1470826897.08, 0.0612763799726963, -0.015423989854753, -0.0150697203353047, 33938, 32564, 23188, NaN
1470826898.08, 0.0576709695160389, -0.0160790011286736, -0.0154063142836094, 33923, 32547, 23206, NaN
1470826899.08, 0.0510218888521194, -0.0165428444743156, -0.0155383124947548, 33921, 32551, 23207, NaN
1470826900.08, 0.0439625307917595, -0.0165778677910566, -0.0156987868249416, 33935, 32548, 23197, NaN
1470826900.08, 0.0373065620660782, -0.0160220079123974, -0.015996441245079, 33939, 32550, 23213, NaN
1470826901.088, 0.03032186627388, -0.0153415873646736, -0.0167817007750273, 33933, 32547, 23199, NaN
1470826902.088, 0.0230775307863951, -0.014830025844276, -0.0165980495512486, 33932, 32551, 23194, NaN
1470826903.088, 0.015983609482646, -0.0149882147088647, -0.016580019146204, 33927, 32550, 23214, NaN
1470826904.088, 0.00876143295317888, -0.014942953363061, -0.016274580731988, 33939, 32546, 23207, NaN
1470826904.088, 0.00191836897283792, -0.0150325475260615, -0.0156579837203026, 33932, 32551, 23196, NaN
1470826905.094, -0.00439569028094411, -0.0154094127938151, -0.0152757884934545, 33949, 32546, 23193, NaN
1470826906.094, -0.0107988445088267, -0.0156651269644499, -0.0145809212699533, 33931, 32549, 23199, NaN
1470826907.094, -0.0162451434880495, -0.0151376072317362, -0.0134731587022543, 33933, 32554, 23201, NaN
1470826908.094, -0.0215876735746861, -0.0152180697768927, -0.0141474241390824, 33925, 32544, 23201, -54.8292045593262
1470826908.094, -0.0262546315789223, -0.0157017204910517, -0.014589642174542, 33929, 32560, 23204, NaN
1470826909.098, -0.0300249047577381, -0.0160269252955914, -0.0153340222314, 33941, 32552, 23188, NaN
1470826910.098, -0.0323224253952503, -0.0152919134125113, -0.0153431799262762, 33933, 32549, 23201, NaN
1470826911.098, -0.0344833694398403, -0.0157692637294531, -0.0156925395131111, 33932, 32551, 23201, NaN
1470826912.098, -0.0365208312869072, -0.0155312661081553, -0.0162716284394264, 33930, 32557, 23191, NaN
1470826913.098, -0.0381640531122684, -0.0158089455217123, -0.0158893689513206, 33931, 32548, 23201, NaN
1470826914.098, -0.0387894511222839, -0.0167338382452726, -0.0148083074018359, 33924, 32548, 23208, NaN
1470826915.098, -0.0387338846921921, -0.0168895088136196, -0.0146897453814745, 33933, 32554, 23196, NaN
1470826916.098, -0.037254948168993, -0.0162264443933964, -0.0144694875925779, 33935, 32554, 23199, NaN
1470826917.098, -0.0352851524949074, -0.0162597876042128, -0.0145761119201779, 33941, 32557, 23194, NaN
1470826918.098, -0.032957810908556, -0.0164870303124189, -0.0151101108640432, 33935, 32542, 23211, NaN
1470826919.098, -0.0316179431974888, -0.0168120805174112, -0.0150624793022871, 33942, 32549, 23199, NaN
1470826920.098, -0.0303475651890039, -0.0168003402650356, -0.0153998294845223, 33928, 32559, 23196, NaN
1470826921.108, -0.025364750996232, -0.015744524076581, -0.0162070039659739, 33928, 32559, 23211, NaN
1470826922.108, -0.0151861887425184, -0.0154701778665185, -0.0160853527486324, 33936, 32554, 23206, NaN
1470826922.108, 0.00116488349158317, -0.0150754898786545, -0.016209427267313, 33947, 32552, 23198, NaN
1470826923.116, 0.0236965548247099, -0.015027791261673, -0.016058437526226, 33954, 32557, 23192, NaN
1470826924.116, 0.0523259863257408, -0.0149305947124958, -0.0160175673663616, 33936, 32559, 23203, NaN
1470826925.116, 0.0833737701177597, -0.0139154149219394, -0.0159354563802481, 33927, 32561, 23212, NaN
1470826926.116, 0.116223365068436, -0.0139369620010257, -0.0159616339951754, 33928, 32555, 23207, NaN
1470826926.116, 0.149352431297302, -0.0134887304157019, -0.0156564712524414, 33921, 32545, 23208, NaN
1470826927.122, 0.104316994547844, -0.0126415705308318, -0.0157025139778852, 33941, 32554, 23185, NaN
1470826928.122, 0.0597059540450573, -0.0117166927084327, -0.0143894180655479, 33930, 32542, 23205, NaN
1470826929.122, 0.0223390720784664, -0.0115879103541374, -0.0135892955586314, 33943, 32545, 23193, NaN
1470826930.122, -0.00842317100614309, -0.0120856640860438, -0.0135676106438041, 33942, 32559, 23182, NaN
1470826931.122, -0.0332027599215508, -0.0112248435616493, -0.0140009913593531, 33939, 32564, 23193, NaN
1470826932.122, -0.0526017174124718, -0.0116731123998761, -0.0138877490535378, 33940, 32550, 23194, NaN
1470826933.122, -0.067199669778347, -0.0121262306347489, -0.0132017135620117, 33929, 32562, 23190, NaN
1470826934.122, -0.0775515958666801, -0.0117145134136081, -0.0136181525886059, 33942, 32550, 23189, NaN
1470826935.122, -0.0841857269406319, -0.0116093689575791, -0.0129062021151185, 33939, 32548, 23193, NaN
1470826936.122, -0.0876017212867737, -0.0114034730941057, -0.0133768897503614, 33944, 32550, 23185, NaN
1470826937.122, -0.0882691591978073, -0.0117339007556438, -0.0135411331430078, 33929, 32549, 23199, NaN
1470826938.122, -0.0866263583302498, -0.0120563851669431, -0.0141059150919318, 33937, 32554, 23196, NaN
1470826939.122, -0.0830795019865036, -0.011821648105979, -0.0139984050765634, 33941, 32549, 23200, NaN
1470826940.102, -0.0780021473765373, -0.0112240603193641, -0.0140350861474872, 33930, 32551, 23198, NaN
1470826941.102, -0.0717350915074348, -0.0117383878678083, -0.0138186765834689, 33939, 32556, 23200, NaN
1470826942.102, -0.0645864754915237, -0.01217429805547, -0.0137024773284793, 33933, 32549, 23202, NaN
1470826943.102, -0.0568323023617268, -0.0121576329693198, -0.0143531616777182, 33935, 32545, 23196, NaN
1470826944.102, -0.0487171597778797, -0.0123344967141747, -0.0144439460709691, 33935, 32550, 23194, NaN
1470826945.102, -0.040455237030983, -0.0122174127027392, -0.0150405550375581, 33929, 32553, 23209, NaN
1470826946.102, -0.0322315543889999, -0.0127224940806627, -0.0151304444298148, 33943, 32541, 23195, NaN
1470826947.102, -0.024203360080719, -0.0123986816033721, -0.01509696431458, 33933, 32545, 23200, NaN
1470826948.11, -0.0165017377585173, -0.0129209291189909, -0.0151072768494487, 33929, 32549, 23205, NaN
1470826949.11, -0.00923328753560781, -0.0139952665194869, -0.015584641136229, 33932, 32561, 23208, NaN
1470826949.11, -0.00248194253072143, -0.0141220586374402, -0.0151978824287653, 33935, 32557, 23196, NaN
1470826950.118, 0.00368917244486511, -0.014798928052187, -0.014555555768311, 33916, 32553, 23212, NaN
1470826951.118, 0.00923583563417196, -0.0156805068254471, -0.01504479162395, 33937, 32557, 23207, NaN
1470826952.118, 0.0141308158636093, -0.0158779174089432, -0.0141392648220062, 33931, 32553, 23209, NaN
1470826953.118, 0.01836197078228, -0.0161551050841808, -0.0142133887857199, 33932, 32556, 23206, NaN
1470826953.118, 0.0219303872436285, -0.0158515051007271, -0.0133535834029317, 33937, 32550, 23204, NaN
1470826954.124, 0.0248485654592514, -0.0160146672278643, -0.0134260216727853, 33940, 32559, 23200, NaN
1470826955.124, 0.0267793759703636, -0.0163150243461132, -0.0136243887245655, 33935, 32558, 23198, NaN
1470826956.124, 0.0256633199751377, -0.0161086544394493, -0.0138954659923911, 33927, 32551, 23203, NaN
1470826957.124, 0.0220761224627495, -0.0160544477403164, -0.0147329643368721, 33929, 32549, 23203, NaN
1470826957.124, 0.0174467526376247, -0.0155157195404172, -0.0150753343477845, 33932, 32550, 23189, NaN
1470826958.13, 0.0121132656931877, -0.0154572790488601, -0.0150636695325375, 33939, 32551, 23199, NaN
1470826959.13, 0.00650462741032243, -0.0159876476973295, -0.0141875967383385, 33922, 32537, 23211, NaN
1470826960.13, 0.00103509251493961, -0.0161368139088154, -0.0146369794383645, 33931, 32549, 23202, NaN
1470826961.13, -0.000833353318739682, -0.0162970703095198, -0.0148396175354719, 33932, 32548, 23203, NaN
1470826961.13, 0.00580967869609594, -0.0156885925680399, -0.0148801272735, 33927, 32562, 23212, -54.2799873352051
1470826962.134, 0.019267663359642, -0.0159091260284185, -0.0146922571584582, 33928, 32559, 23214, NaN
1470826963.134, 0.0384587235748768, -0.0153267374262214, -0.0143090710043907, 33941, 32555, 23197, NaN
1470826964.114, 0.060291975736618, -0.0150265535339713, -0.0138645609840751, 33936, 32553, 23197, NaN
1470826965.114, 0.0833685770630836, -0.0146141350269318, -0.0143346162512898, 33931, 32545, 23200, NaN
1470826966.114, 0.107761166989803, -0.0142433941364288, -0.0156807582825422, 33940, 32557, 23197, NaN
1470826967.114, 0.133087977766991, -0.0139831360429525, -0.0153364837169647, 33949, 32556, 23198, NaN
1470826968.114, 0.157043397426605, -0.0148307178169489, -0.0154636949300766, 33940, 32557, 23212, NaN
1470826969.114, 0.179246202111244, -0.0152602260932326, -0.0145424697548151, 33915, 32554, 23217, NaN
1470826970.114, 0.199631705880165, -0.014829995110631, -0.014254535548389, 33935, 32562, 23195, NaN
1470826971.114, 0.217529296875, -0.01522855181247, -0.01406270544976, 33921, 32555, 23204, NaN
1470826972.114, 0.233037874102592, -0.0155156031250954, -0.0132499095052481, 33926, 32544, 23200, NaN
1470826973.114, 0.246845319867134, -0.0150749916210771, -0.0131852542981505, 33945, 32549, 23198, NaN
1470826974.124, 0.257690221071243, -0.0153483338654041, -0.0133957108482718, 33943, 32555, 23197, NaN
1470826975.124, 0.264265298843384, -0.0154235940426588, -0.0137294204905629, 33927, 32554, 23199, NaN
1470826975.124, 0.266551584005356, -0.0159822721034288, -0.0145125119015574, 33938, 32550, 23207, NaN
1470826976.132, 0.266802370548248, -0.0162457823753357, -0.0150007689371705, 33938, 32547, 23204, NaN
1470826977.132, 0.265063941478729, -0.0154699617996812, -0.0135092930868268, 33937, 32562, 23205, NaN
1470826978.132, 0.260310500860214, -0.0153083875775337, -0.0138862077146769, 33938, 32551, 23201, NaN
1470826979.132, 0.252251774072647, -0.0147939566522837, -0.0136719336733222, 33944, 32552, 23200, NaN
1470826980.132, 0.242099836468697, -0.0145975705236197, -0.0149922678247094, 33933, 32553, 23196, NaN
1470826981.132, 0.233877092599869, -0.0144713670015335, -0.0141840670257807, 33936, 32555, 23204, NaN
1470826982.132, 0.23277547955513, -0.0137583073228598, -0.0142059233039618, 33935, 32552, 23203, NaN
1470826983.132, 0.240525797009468, -0.0142965167760849, -0.0143129536882043, 33934, 32547, 23204, NaN
1470826984.132, 0.257370740175247, -0.0143567631021142, -0.0139110768213868, 33937, 32557, 23201, NaN
1470826985.132, 0.283641189336777, -0.0150125548243523, -0.0134993772953749, 33936, 32546, 23202, NaN
1470826986.132, 0.296287029981613, -0.0151050724089146, -0.0135585973039269, 33930, 32544, 23207, NaN
1470826987.132, 0.232146829366684, -0.0149401510134339, -0.0123698962852359, 33934, 32543, 23202, NaN
1470826988.132, 0.174733862280846, -0.0147172771394253, -0.0125690381973982, 33942, 32556, 23204, NaN
1470826989.132, 0.123798340559006, -0.014838402159512, -0.0121675804257393, 33925, 32560, 23201, NaN
1470826989.492, 0.106994152069092, -0.0151226660236716, -0.0121248131617904, 33944, 32552, 23191, NaN
1470826990.492, 0.0644131004810333, -0.0152089241892099, -0.0119958110153675, 33922, 32553, 23197, NaN
1470826991.492, 0.0276059973984957, -0.0154493078589439, -0.011317796073854, 33939, 32557, 23203, NaN
1470826992.492, -0.00376428780145943, -0.0162179972976446, -0.0114181833341718, 33935, 32553, 23205, NaN
1470826993.492, -0.0300519447773695, -0.0169377904385328, -0.0123089160770178, 33922, 32549, 23202, NaN
1470826994.492, -0.051623746752739, -0.018079524859786, -0.0130379227921367, 33934, 32554, 23212, NaN
1470826995.492, -0.0688546076416969, -0.0179853029549122, -0.0134240603074431, 33920, 32545, 23206, NaN
1470826996.492, -0.0821232348680496, -0.0185842476785183, -0.0133293876424432, 33916, 32551, 23211, NaN
1470826997.492, -0.0918079987168312, -0.018373167142272, -0.0123248510062695, 33940, 32542, 23198, NaN
1470826998.492, -0.0982830375432968, -0.0175272189080715, -0.0114369997754693, 33924, 32556, 23204, NaN
1470826999.492, -0.101914741098881, -0.017172560095787, -0.0112842796370387, 33937, 32555, 23187, NaN
1470827000.492, -0.103058516979218, -0.0176910702139139, -0.0112100439146161, 33928, 32545, 23205, NaN
1470827001.492, -0.102056011557579, -0.0176467355340719, -0.0117216892540455, 33932, 32556, 23200, NaN
1470827002.5, -0.0992326661944389, -0.0175517182797194, -0.0115907797589898, 33937, 32555, 23201, NaN
1470827002.5, -0.0948957428336143, -0.0179213471710682, -0.0111563531681895, 33937, 32552, 23210, NaN
1470827003.508, -0.0893326923251152, -0.0178573131561279, -0.0108939055353403, 33938, 32559, 23204, NaN
1470827004.508, -0.0828099548816681, -0.0173879358917475, -0.0103207807987928, 33937, 32556, 23215, NaN
1470827005.508, -0.0755720809102058, -0.0169584974646568, -0.0102658662945032, 33926, 32564, 23200, NaN
1470827006.508, -0.0678412690758705, -0.0165731068700552, -0.00979431439191103, 33910, 32553, 23222, NaN
1470827006.508, -0.05981719866395, -0.0171223133802414, -0.0105489091947675, 33940, 32553, 23192, NaN
1470827007.514, -0.0516771115362644, -0.0164499506354332, -0.0103679355233908, 33932, 32544, 23204, NaN
1470827008.514, -0.0435762591660023, -0.0162812471389771, -0.0108196195214987, 33940, 32541, 23204, NaN
1470827009.514, -0.0356485024094582, -0.0155038936063647, -0.0112902317196131, 33934, 32552, 23195, NaN
1470827010.514, -0.0280071552842855, -0.0158992856740952, -0.0112087931483984, 33935, 32544, 23218, NaN
1470827010.514, -0.0207459814846516, -0.0159358214586973, -0.0108434045687318, 33935, 32558, 23189, NaN
1470827011.52, -0.0139403464272618, -0.0161389093846083, -0.0107307219877839, 33939, 32550, 23206, NaN
1470827012.52, -0.00764847034588456, -0.0156043414026499, -0.0102716460824013, 33926, 32549, 23203, NaN
1470827013.52, -0.00191276764962822, -0.0153243783861399, -0.00963169522583485, 33935, 32548, 23205, NaN
1470827014.52, 0.00323876086622477, -0.0153342094272375, -0.00949971377849579, 33932, 32543, 23198, NaN
1470827014.52, 0.00779110239818692, -0.015809765085578, -0.00934578664600849, 33925, 32557, 23206, NaN
1470827015.524, 0.00895348004996777, -0.0154366167262197, -0.0106400726363063, 33930, 32556, 23208, NaN
1470827016.524, 0.00479439506307244, -0.0146768428385258, -0.0111175831407309, 33941, 32543, 23203, -52.1455574035645
1470827017.502, -0.00253891688771546, -0.014752920717001, -0.0118980826810002, 33937, 32544, 23193, NaN
1470827018.502, -0.0110850473865867, -0.0147397881373763, -0.0123181128874421, 33927, 32552, 23205, NaN
1470827019.502, -0.0192296952009201, -0.0143472282215953, -0.0119649432599545, 33926, 32549, 23204, NaN
1470827020.502, -0.0261578988283873, -0.0147025128826499, -0.0116738025099039, 33928, 32558, 23206, NaN
1470827021.502, -0.0309800561517477, -0.0142509154975414, -0.0114653119817376, 33937, 32557, 23201, NaN
1470827022.502, -0.0345005430281162, -0.0143667701631784, -0.0125745302066207, 33952, 32557, 23189, NaN
1470827023.502, -0.0363037884235382, -0.013785645365715, -0.0117885144427419, 33937, 32549, 23188, NaN
1470827024.502, -0.0362082570791245, -0.0141087025403976, -0.0116729959845543, 33932, 32545, 23192, NaN
1470827025.502, -0.0337139740586281, -0.0139653393998742, -0.0120732970535755, 33928, 32547, 23192, NaN
1470827026.502, -0.0293155983090401, -0.0138045726343989, -0.0127636278048158, 33936, 32539, 23203, NaN
1470827027.512, -0.0235104002058506, -0.0141238737851381, -0.0120211308822036, 33924, 32550, 23200, NaN
1470827028.512, -0.0162508189678192, -0.0133465016260743, -0.0129728317260742, 33922, 32553, 23208, NaN
1470827028.512, -0.00779776694253087, -0.013158991932869, -0.0124942930415273, 33946, 32543, 23197, NaN
1470827029.522, 0.0015145749785006, -0.0122632384300232, -0.0127533357590437, 33929, 32556, 23191, NaN
1470827030.522, 0.0120570696890354, -0.0124605884775519, -0.012630820274353, 33928, 32546, 23207, NaN
1470827031.522, 0.0241113416850567, -0.0135832903906703, -0.0119017157703638, 33929, 32546, 23201, NaN
1470827032.522, 0.0350566990673542, -0.0138537799939513, -0.0114252036437392, 33929, 32540, 23190, NaN
1470827033.522, 0.0453743077814579, -0.0146008646115661, -0.0114203719422221, 33941, 32543, 23194, NaN
1470827034.522, 0.0553854703903198, -0.0144347753375769, -0.0111117055639625, 33931, 32539, 23194, NaN
1470827035.522, 0.0637814775109291, -0.0143671501427889, -0.0104180732741952, 33940, 32552, 23209, NaN
1470827036.522, 0.0700880438089371, -0.0150017663836479, -0.01166305039078, 33933, 32557, 23208, NaN
1470827037.522, 0.0750874206423759, -0.0152532551437616, -0.0119753666222095, 33937, 32562, 23202, NaN
1470827038.522, 0.0788414776325226, -0.0161675959825516, -0.012283643707633, 33937, 32552, 23194, NaN
