File timestamp: Tue Sep  6 12:00:00 2016, Internal temp: 17.08984375
1473163200.99, 0.000171580191818066, -0.121026150882244, 0.160893455147743, 32236, 31502, 23396, -155.553497314453
1473163202, -0.000165216901223175, -0.120900936424732, 0.160399168729782, 32235, 31500, 23408, NaN
1473163203, -0.000136819900944829, -0.120110623538494, 0.16033798456192, 32222, 31506, 23398, NaN
1473163204, 0.002567526884377, -0.119618251919746, 0.160305306315422, 32228, 31485, 23407, NaN
1473163205, 0.000344775238772854, -0.119872480630875, 0.160540997982025, 32235, 31501, 23393, NaN
1473163206, -0.000356747594196349, -0.120703473687172, 0.160283952951431, 32219, 31499, 23398, NaN
1473163207, -0.000501041009556502, -0.1216204687953, 0.160790652036667, 32253, 31490, 23399, NaN
1473163208, -0.00351035851053894, -0.122198402881622, 0.160316810011864, 32241, 31509, 23394, NaN
1473163209, -0.00314718973822892, -0.121652714908123, 0.160013794898987, 32227, 31511, 23405, NaN
1473163210, -0.00428018905222416, -0.121837019920349, 0.159387320280075, 32227, 31513, 23411, NaN
1473163211, -0.00556366797536612, -0.123355776071548, 0.160438373684883, 32248, 31500, 23393, NaN
1473163212, -0.0055186590179801, -0.122532956302166, 0.160849049687386, 32261, 31503, 23391, NaN
1473163213.008, -0.00765519589185715, -0.122983515262604, 0.161204680800438, 32252, 31508, 23386, NaN
1473163214.008, -0.00740456860512495, -0.123171046376228, 0.161678686738014, 32243, 31505, 23392, NaN
1473163215.008, -0.00799641385674477, -0.122693166136742, 0.161439299583435, 32230, 31497, 23397, NaN
1473163215.008, -0.00848420336842537, -0.123391158878803, 0.161205232143402, 32237, 31505, 23387, NaN
1473163216.016, -0.00855597946792841, -0.122460000216961, 0.160759389400482, 32234, 31496, 23403, NaN
1473163217.016, -0.00966119300574064, -0.121917091310024, 0.160382747650146, 32226, 31497, 23389, NaN
1473163218.016, -0.00804527103900909, -0.121829085052013, 0.160617142915726, 32244, 31510, 23404, NaN
1473163219.016, -0.00939315836876631, -0.122104607522488, 0.161078900098801, 32229, 31502, 23387, NaN
1473163219.016, -0.00891834404319525, -0.121757589280605, 0.161466434597969, 32245, 31492, 23391, NaN
1473163220.022, -0.0102088609710336, -0.120815716683865, 0.160751029849052, 32225, 31505, 23405, NaN
1473163221.022, -0.010345246642828, -0.120569325983524, 0.161017313599586, 32244, 31506, 23399, NaN
1473163222.022, -0.00939369667321444, -0.120935916900635, 0.161075130105019, 32235, 31506, 23414, NaN
1473163223.022, -0.00942324195057154, -0.12090577185154, 0.16102708876133, 32225, 31503, 23401, NaN
1473163224.022, -0.00780914165079594, -0.121122628450394, 0.161131039261818, 32230, 31491, 23405, NaN
1473163225.022, -0.00746435020118952, -0.120888613164425, 0.160801574587822, 32245, 31501, 23396, NaN
1473163226.002, -0.00702854758128524, -0.121053963899612, 0.16076648235321, 32242, 31509, 23399, NaN
1473163227.002, -0.00608456926420331, -0.12120183557272, 0.160273730754852, 32232, 31477, 23401, NaN
1473163228.002, -0.00631953915581107, -0.121152192354202, 0.160639777779579, 32239, 31500, 23406, NaN
1473163229.002, -0.00520696537569165, -0.121322587132454, 0.159983739256859, 32246, 31516, 23398, NaN
1473163230.002, -0.00429170206189156, -0.121609903872013, 0.159615710377693, 32247, 31503, 23387, NaN
1473163231.002, -0.00262990198098123, -0.122040659189224, 0.159859925508499, 32234, 31494, 23405, NaN
1473163232.002, 1.35483810481674e-06, -0.122303485870361, 0.160335913300514, 32239, 31502, 23392, NaN
1473163233.002, 0.00189430720638484, -0.122677430510521, 0.160680741071701, 32249, 31499, 23391, NaN
1473163234.002, 0.00367573532275856, -0.123052075505257, 0.160187378525734, 32239, 31511, 23385, NaN
1473163235.002, 0.00743894185870886, -0.124203510582447, 0.159751251339912, 32259, 31482, 23407, NaN
1473163236.002, 0.0086526507511735, -0.124096445739269, 0.159169480204582, 32238, 31501, 23400, NaN
1473163237.002, 0.0122291529551148, -0.123200550675392, 0.158595994114876, 32229, 31499, 23403, NaN
1473163238.002, 0.0115082850679755, -0.123350515961647, 0.158243149518967, 32246, 31504, 23393, NaN
1473163239.002, 0.0134399412199855, -0.123540766537189, 0.157506495714188, 32221, 31483, 23405, NaN
1473163240.01, 0.0134646007791162, -0.122665472328663, 0.157044500112534, 32230, 31495, 23397, NaN
1473163241.01, 0.0141304628923535, -0.121926933526993, 0.156806007027626, 32230, 31497, 23394, NaN
1473163242.01, 0.015273361466825, -0.121698446571827, 0.15760837495327, 32236, 31503, 23401, NaN
1473163242.01, 0.0151656623929739, -0.121194995939732, 0.157820805907249, 32227, 31492, 23405, NaN
1473163243.018, 0.0159762036055326, -0.120328016579151, 0.158781766891479, 32243, 31500, 23416, NaN
1473163244.018, 0.0148332715034485, -0.120238937437534, 0.159497171640396, 32232, 31500, 23394, NaN
1473163245.018, 0.0140136880800128, -0.119591064751148, 0.159573212265968, 32252, 31512, 23404, NaN
1473163246.018, 0.0122355651110411, -0.11943406611681, 0.159247055649757, 32241, 31517, 23390, NaN
1473163246.018, 0.0123328166082501, -0.119649708271027, 0.159429520368576, 32248, 31515, 23394, NaN
1473163247.024, 0.0111773191019893, -0.119854457676411, 0.158787697553635, 32225, 31497, 23402, NaN
1473163248.024, 0.00910719949752092, -0.120842441916466, 0.159468188881874, 32244, 31498, 23401, NaN
1473163249.024, 0.00899595860391855, -0.120485417544842, 0.15919354557991, 32221, 31505, 23423, NaN
1473163250.024, 0.00498740654438734, -0.121136106550694, 0.158442676067352, 32235, 31491, 23398, NaN
1473163250.026, 0.0039961701259017, -0.122020713984966, 0.158728405833244, 32238, 31501, 23412, NaN
1473163251.028, 0.00244802399538457, -0.121814869344234, 0.158605560660362, 32234, 31517, 23394, NaN
1473163252.028, -0.000158244816702791, -0.121985122561455, 0.158706814050674, 32240, 31505, 23394, NaN
1473163253.028, 0.000250358250923455, -0.122105151414871, 0.158351391553879, 32230, 31504, 23403, NaN
1473163254.028, 0.00177446380257607, -0.122429005801678, 0.158667743206024, 32237, 31519, 23409, NaN
1473163254.028, 0.00984018389135599, -0.122658036649227, 0.159213081002235, 32238, 31520, 23395, NaN
1473163255.032, 0.0259602461010218, -0.122431576251984, 0.160070970654488, 32239, 31498, 23410, -156.14924621582
1473163256.032, 0.0436474345624447, -0.122266918420792, 0.161108642816544, 32245, 31497, 23409, NaN
1473163257.032, 0.0654930546879768, -0.12290220707655, 0.160633489489555, 32224, 31500, 23400, NaN
1473163258.032, 0.0878849104046822, -0.123744800686836, 0.160826653242111, 32235, 31503, 23408, NaN
1473163259.032, 0.109587907791138, -0.12364274263382, 0.16040213406086, 32236, 31495, 23395, NaN
1473163260.032, 0.133119508624077, -0.123804114758968, 0.160513207316399, 32222, 31504, 23408, NaN
1473163261.032, 0.154826804995537, -0.124939516186714, 0.160136342048645, 32234, 31506, 23407, NaN
1473163262.032, 0.175596714019775, -0.124415017664433, 0.160112038254738, 32240, 31496, 23407, NaN
1473163263.032, 0.192767709493637, -0.12460271269083, 0.16028356552124, 32231, 31493, 23398, NaN
1473163264.032, 0.210162296891212, -0.124418534338474, 0.159821391105652, 32226, 31511, 23395, NaN
1473163265.04, 0.222491592168808, -0.124075599014759, 0.15986293554306, 32235, 31485, 23394, NaN
1473163266.04, 0.231807440519333, -0.124030597507954, 0.159534022212029, 32257, 31495, 23387, NaN
1473163267.04, 0.239054098725319, -0.12432087212801, 0.15904375910759, 32222, 31497, 23411, NaN
1473163268.04, 0.24210187792778, -0.124715141952038, 0.159062743186951, 32253, 31512, 23394, NaN
1473163268.04, 0.241970181465149, -0.12453431636095, 0.158751472830772, 32251, 31508, 23400, NaN
1473163269.048, 0.241815596818924, -0.123634152114391, 0.158473372459412, 32246, 31504, 23406, NaN
1473163270.048, 0.235693603754044, -0.123359091579914, 0.158066615462303, 32237, 31491, 23393, NaN
1473163271.048, 0.229087933897972, -0.123837508261204, 0.158104598522186, 32216, 31492, 23400, NaN
1473163272.048, 0.219305783510208, -0.12471816688776, 0.158100947737694, 32231, 31512, 23401, NaN
1473163273.048, 0.20608688890934, -0.125005081295967, 0.157988697290421, 32238, 31494, 23387, NaN
1473163274.048, 0.195521265268326, -0.124815873801708, 0.15732941031456, 32242, 31505, 23402, NaN
1473163275.048, 0.183246627449989, -0.124082148075104, 0.157803773880005, 32244, 31506, 23400, NaN
1473163276.048, 0.170112788677216, -0.124694138765335, 0.158696860074997, 32224, 31502, 23397, NaN
1473163277.048, 0.155978918075562, -0.124798662960529, 0.157800734043121, 32239, 31517, 23396, NaN
1473163278.048, 0.142536580562592, -0.125315368175507, 0.157622575759888, 32223, 31502, 23410, NaN
1473163279.048, 0.127145901322365, -0.12481090426445, 0.157924503087997, 32236, 31498, 23390, NaN
1473163280.048, 0.113717935979366, -0.124641440808773, 0.158019036054611, 32235, 31501, 23404, NaN
1473163281.048, 0.0981270223855972, -0.125199407339096, 0.157310113310814, 32228, 31496, 23409, NaN
1473163282.048, 0.0833501145243645, -0.124900139868259, 0.158026158809662, 32243, 31504, 23405, NaN
1473163283.048, 0.070971742272377, -0.125021263957024, 0.158020704984665, 32240, 31509, 23407, NaN
1473163284.048, 0.0569549985229969, -0.125036582350731, 0.158110827207565, 32240, 31506, 23398, NaN
1473163285.048, 0.0464780516922474, -0.125032141804695, 0.15749017894268, 32234, 31505, 23403, NaN
1473163286.048, 0.0359094254672527, -0.12485184520483, 0.157832860946655, 32244, 31493, 23390, NaN
1473163287.048, 0.0262431818991899, -0.124003998935223, 0.157685667276382, 32246, 31500, 23391, NaN
1473163288.048, 0.0181086342781782, -0.123511277139187, 0.157680124044418, 32238, 31503, 23409, NaN
1473163289.048, 0.00855897180736065, -0.123324267566204, 0.158464759588242, 32247, 31512, 23388, NaN
1473163290.048, 0.000682693440467119, -0.122817412018776, 0.15878564119339, 32231, 31507, 23398, NaN
1473163291.048, -0.00537158455699682, -0.122584022581577, 0.157928302884102, 32234, 31509, 23407, NaN
1473163292.048, -0.01109888125211, -0.122304610908031, 0.158234864473343, 32242, 31507, 23390, NaN
1473163293.048, -0.0154808582738042, -0.122292764484882, 0.158255651593208, 32237, 31507, 23397, NaN
1473163294.058, -0.0198306255042553, -0.122582085430622, 0.158534482121468, 32232, 31521, 23396, NaN
1473163295.058, -0.0230656769126654, -0.122425474226475, 0.158251062035561, 32247, 31511, 23405, NaN
1473163296.058, -0.0263794828206301, -0.122330106794834, 0.158568948507309, 32238, 31505, 23397, NaN
1473163296.058, -0.0280623994767666, -0.122504144906998, 0.158438384532928, 32224, 31508, 23402, NaN
1473163297.066, -0.0297528356313705, -0.122633621096611, 0.158569753170013, 32228, 31505, 23403, NaN
1473163298.066, -0.0310806445777416, -0.123070731759071, 0.159257560968399, 32242, 31514, 23399, NaN
1473163299.066, -0.0312314573675394, -0.123129591345787, 0.158934772014618, 32234, 31502, 23413, NaN
1473163300.066, -0.0311098489910364, -0.123481802642345, 0.158325910568237, 32246, 31506, 23391, NaN
1473163300.066, -0.0295020863413811, -0.123793698847294, 0.157836407423019, 32232, 31505, 23403, NaN
1473163301.072, -0.0283132940530777, -0.123716056346893, 0.157721027731895, 32238, 31517, 23382, NaN
1473163302.072, -0.0249892398715019, -0.124370507895947, 0.157925248146057, 32227, 31505, 23404, NaN
1473163303.072, -0.0233635064214468, -0.124643690884113, 0.158070221543312, 32247, 31510, 23406, NaN
1473163304.072, -0.0212179459631443, -0.12561471760273, 0.158823609352112, 32220, 31501, 23392, NaN
1473163304.072, -0.0173899047076702, -0.125345572829247, 0.159203678369522, 32225, 31506, 23400, NaN
1473163305.076, -0.0154678430408239, -0.125757828354836, 0.159605920314789, 32232, 31499, 23402, NaN
1473163306.076, -0.0118083078414202, -0.126347929239273, 0.159734144806862, 32239, 31499, 23397, NaN
1473163307.076, -0.00786583684384823, -0.126308098435402, 0.160272851586342, 32232, 31489, 23405, NaN
1473163308.076, -0.00360990595072508, -0.125257968902588, 0.160751402378082, 32244, 31507, 23413, NaN
1473163309.076, 0.00125852052588016, -0.125118389725685, 0.160251095890999, 32244, 31508, 23401, NaN
1473163310.076, 0.00550762750208378, -0.124554149806499, 0.159835517406464, 32229, 31500, 23401, NaN
1473163311.076, 0.0085057457908988, -0.125172764062881, 0.159293606877327, 32232, 31486, 23406, -156.101608276367
1473163312.076, 0.0126592200249434, -0.125255584716797, 0.158835187554359, 32224, 31516, 23409, NaN
1473163313.078, 0.0140987262129784, -0.125552475452423, 0.158880576491356, 32229, 31499, 23397, NaN
1473163314.074, 0.0178445391356945, -0.125657498836517, 0.158607676625252, 32239, 31506, 23404, NaN
1473163315.074, 0.0199237056076527, -0.125590592622757, 0.158508837223053, 32220, 31505, 23401, NaN
1473163316.074, 0.0203179661184549, -0.126167148351669, 0.158558741211891, 32237, 31485, 23386, NaN
1473163317.074, 0.0195902679115534, -0.126322790980339, 0.158613502979279, 32252, 31495, 23400, NaN
1473163318.074, 0.0180730484426022, -0.126866549253464, 0.158956915140152, 32230, 31504, 23392, NaN
1473163319.074, 0.0167994350194931, -0.126040548086166, 0.15943156182766, 32240, 31501, 23401, NaN
1473163320.082, 0.0128644239157438, -0.126208424568176, 0.159421041607857, 32223, 31511, 23401, NaN
1473163321.082, 0.0106663024052978, -0.125911399722099, 0.159772083163261, 32241, 31495, 23406, NaN
1473163322.082, 0.00614860095083714, -0.124978691339493, 0.159456342458725, 32227, 31506, 23399, NaN
1473163323.082, 0.0028453916311264, -0.125585317611694, 0.159779414534569, 32239, 31500, 23388, NaN
1473163323.082, -0.000557183811906725, -0.125897020101547, 0.159711882472038, 32230, 31501, 23392, NaN
1473163324.09, -0.00310385157354176, -0.125654086470604, 0.158913478255272, 32238, 31525, 23396, NaN
1473163325.09, -0.00628030207008123, -0.125916197896004, 0.159063741564751, 32227, 31506, 23406, NaN
1473163326.09, -0.00925411283969879, -0.12632243335247, 0.158569633960724, 32239, 31506, 23396, NaN
1473163327.09, -0.0106474459171295, -0.125601008534431, 0.157969161868095, 32223, 31497, 23407, NaN
1473163327.09, -0.0125577775761485, -0.125485301017761, 0.158193737268448, 32237, 31514, 23399, NaN
1473163328.096, -0.0144563550129533, -0.125342383980751, 0.157869532704353, 32243, 31505, 23404, NaN
1473163329.096, -0.0154407462105155, -0.124405100941658, 0.157131657004356, 32232, 31497, 23399, NaN
1473163330.096, -0.0179560482501984, -0.124101579189301, 0.156823307275772, 32251, 31495, 23381, NaN
1473163331.096, -0.016870204359293, -0.124091483652592, 0.156115248799324, 32245, 31504, 23406, NaN
1473163332.096, -0.0169159099459648, -0.124387480318546, 0.15611720085144, 32250, 31505, 23407, NaN
1473163333.096, -0.0154059175401926, -0.125501424074173, 0.155674144625664, 32227, 31497, 23399, NaN
1473163334.096, -0.0111569771543145, -0.125217765569687, 0.155278891324997, 32239, 31503, 23407, NaN
1473163335.096, -0.0121041359379888, -0.125599160790443, 0.15493480861187, 32235, 31494, 23396, NaN
1473163336.096, -0.00894852168858051, -0.126003324985504, 0.154788911342621, 32256, 31512, 23397, NaN
1473163337.096, -0.00837648939341307, -0.126171782612801, 0.154028311371803, 32247, 31495, 23399, NaN
1473163338.096, -0.00591065781190991, -0.126657053828239, 0.153849184513092, 32223, 31483, 23397, NaN
1473163339.096, -0.00358732254244387, -0.126052975654602, 0.154031381011009, 32241, 31501, 23406, NaN
1473163340.096, -0.00172600615769625, -0.125915884971619, 0.154666423797607, 32235, 31501, 23398, NaN
1473163341.096, 0.000385615305276588, -0.125888869166374, 0.155186921358109, 32240, 31498, 23400, NaN
1473163342.096, 0.00232030428014696, -0.126532465219498, 0.155230805277824, 32233, 31502, 23402, NaN
1473163343.096, 0.00571917509660125, -0.127181455492973, 0.155236378312111, 32234, 31511, 23402, NaN
1473163344.096, 0.00773562397807837, -0.126977860927582, 0.156203389167786, 32237, 31500, 23392, NaN
1473163345.096, 0.0109398113563657, -0.126657336950302, 0.156283482909203, 32240, 31501, 23418, NaN
1473163346.096, 0.0101047577336431, -0.126016348600388, 0.157046139240265, 32237, 31505, 23385, NaN
1473163347.106, 0.0109663484618068, -0.125913456082344, 0.156634077429771, 32241, 31502, 23404, NaN
1473163348.106, 0.0106696411967278, -0.125629067420959, 0.155892476439476, 32234, 31493, 23399, NaN
1473163349.106, 0.00944829825311899, -0.125165611505508, 0.1557856798172, 32255, 31497, 23388, NaN
1473163350.106, 0.00773846497759223, -0.124685630202293, 0.155713096261024, 32216, 31504, 23400, NaN
1473163350.106, 0.00607474008575082, -0.124361671507359, 0.156706407666206, 32231, 31511, 23401, NaN
1473163351.114, 0.00471250992268324, -0.123887173831463, 0.156337454915047, 32246, 31484, 23406, NaN
1473163352.114, 0.00286860740743577, -0.123438432812691, 0.156008064746857, 32223, 31503, 23396, NaN
1473163353.114, -0.000680105644278228, -0.122461497783661, 0.156348899006844, 32219, 31513, 23400, NaN
1473163354.114, -0.00264512584544718, -0.121840216219425, 0.156483873724937, 32240, 31499, 23400, NaN
1473163354.114, -0.00379033107310534, -0.121934026479721, 0.157017588615417, 32242, 31501, 23416, NaN
1473163355.12, -0.0051389099098742, -0.121714480221272, 0.156620740890503, 32233, 31513, 23389, NaN
1473163356.12, -0.00254077021963894, -0.121600605547428, 0.156956508755684, 32236, 31500, 23414, NaN
1473163357.12, -0.00295894895680249, -0.121539957821369, 0.156874224543571, 32222, 31500, 23401, NaN
1473163358.12, -0.000655132404062897, -0.122393734753132, 0.157291784882545, 32242, 31499, 23396, NaN
1473163359.12, 0.00111153989564627, -0.12233654409647, 0.157356813549995, 32227, 31500, 23403, NaN
1473163360.12, 0.000584751658607274, -0.122653305530548, 0.157728135585785, 32231, 31499, 23390, NaN
1473163361.12, 0.00282137491740286, -0.122744172811508, 0.158052951097488, 32245, 31516, 23397, NaN
1473163362.12, 0.00157267844770104, -0.122570678591728, 0.157975375652313, 32221, 31496, 23404, NaN
1473163363.12, 0.00168885639868677, -0.122272521257401, 0.158178314566612, 32237, 31482, 23408, NaN
1473163364.12, 0.0043745543807745, -0.121909968554974, 0.157661899924278, 32230, 31483, 23399, NaN
1473163365.12, 0.0104591613635421, -0.121439069509506, 0.156959146261215, 32221, 31501, 23387, NaN
1473163366.12, 0.0280686412006617, -0.12170747667551, 0.157028466463089, 32244, 31506, 23400, NaN
1473163367.12, 0.0496848747134209, -0.121358901262283, 0.157513484358788, 32244, 31510, 23397, -156.025955200195
1473163368.12, 0.0783350691199303, -0.123120382428169, 0.157187476754189, 32232, 31495, 23394, NaN
1473163369.12, 0.109996825456619, -0.123790003359318, 0.156865611672401, 32246, 31515, 23405, NaN
1473163370.12, 0.0797034129500389, -0.12431038916111, 0.157443925738335, 32235, 31494, 23405, NaN
1473163371.12, 0.051900677382946, -0.124291926622391, 0.156961500644684, 32229, 31502, 23405, NaN
1473163372.12, 0.0281807258725166, -0.125332161784172, 0.156965538859367, 32238, 31515, 23401, NaN
1473163373.12, 0.0082277050241828, -0.125380679965019, 0.156485199928284, 32244, 31501, 23395, NaN
1473163374.12, -0.00827089231461287, -0.125363722443581, 0.15578493475914, 32232, 31503, 23419, NaN
1473163375.13, -0.0216225683689117, -0.125750601291656, 0.156195670366287, 32237, 31486, 23407, NaN
1473163376.13, -0.0321281366050243, -0.125537514686584, 0.155401185154915, 32217, 31498, 23402, NaN
1473163377.13, -0.0400800630450249, -0.126192808151245, 0.155620723962784, 32226, 31512, 23411, NaN
1473163378.13, -0.0457608848810196, -0.126077517867088, 0.155263289809227, 32236, 31492, 23391, NaN
1473163378.13, -0.0494417659938335, -0.126117497682571, 0.155122473835945, 32246, 31499, 23403, NaN
1473163379.138, -0.0513811893761158, -0.126282334327698, 0.154312863945961, 32228, 31515, 23385, NaN
1473163380.138, -0.0518238544464111, -0.126679733395576, 0.153252735733986, 32251, 31506, 23395, NaN
1473163381.138, -0.0509997271001339, -0.126523643732071, 0.153668075799942, 32237, 31518, 23396, NaN
1473163382.138, -0.0491233505308628, -0.127013862133026, 0.153765127062798, 32234, 31488, 23396, NaN
1473163382.138, -0.0463932789862156, -0.127354696393013, 0.153968438506126, 32238, 31500, 23412, NaN
1473163383.144, -0.0429917983710766, -0.127282679080963, 0.15402939915657, 32253, 31499, 23377, NaN
1473163384.144, -0.0390847660601139, -0.127278015017509, 0.153252989053726, 32244, 31510, 23414, NaN
1473163385.144, -0.0348216779530048, -0.127081155776978, 0.153794810175896, 32257, 31487, 23386, NaN
1473163386.144, -0.0303358901292086, -0.126116797327995, 0.154502183198929, 32225, 31507, 23403, NaN
1473163386.144, -0.0257449839264154, -0.124764837324619, 0.154747888445854, 32251, 31499, 23390, NaN
1473163387.148, -0.0211512874811888, -0.124892443418503, 0.155013039708138, 32243, 31496, 23402, NaN
1473163388.148, -0.0166425034403801, -0.12461894005537, 0.154833272099495, 32213, 31520, 23406, NaN
1473163389.148, -0.0122924381867051, -0.124058090150356, 0.154926538467407, 32246, 31526, 23392, NaN
1473163390.128, -0.00816182233393192, -0.12335554510355, 0.154930159449577, 32243, 31503, 23400, NaN
1473163391.128, -0.00429919175803661, -0.123386800289154, 0.154940098524094, 32247, 31508, 23411, NaN
1473163392.128, -0.000741815136279911, -0.124004781246185, 0.155115082859993, 32227, 31503, 23397, NaN
1473163393.128, 0.00248334161005914, -0.123590290546417, 0.155334562063217, 32224, 31499, 23402, NaN
1473163394.128, 0.00535863591358066, -0.123635083436966, 0.155051931738853, 32239, 31502, 23391, NaN
1473163395.128, 0.00787476450204849, -0.122915789484978, 0.155357405543327, 32230, 31494, 23398, NaN
1473163395.488, 0.00869206804782152, -0.12255571782589, 0.155353099107742, 32230, 31506, 23398, NaN
1473163396.488, 0.0107178892940283, -0.123072773218155, 0.156096220016479, 32231, 31509, 23406, NaN
1473163397.488, 0.0123900920152664, -0.123183235526085, 0.156800583004951, 32239, 31498, 23390, NaN
1473163398.488, 0.0137204043567181, -0.123551547527313, 0.157086133956909, 32239, 31512, 23402, NaN
1473163399.488, 0.0140754664316773, -0.123783312737942, 0.157147273421288, 32228, 31509, 23397, NaN
1473163400.496, 0.0138045763596892, -0.123629435896873, 0.157192766666412, 32232, 31505, 23402, NaN
1473163401.496, 0.0085323890671134, -0.123635001480579, 0.15693673491478, 32244, 31506, 23386, NaN
1473163402.496, 0.00384123180992901, -0.123609803617001, 0.157511204481125, 32241, 31501, 23395, NaN
1473163403.496, -0.00267459428869188, -0.123322911560535, 0.157630577683449, 32227, 31505, 23410, NaN
1473163403.496, -0.0097226994112134, -0.123456612229347, 0.157816857099533, 32226, 31498, 23403, NaN
1473163404.504, -0.0160186011344194, -0.123677022755146, 0.158095628023148, 32236, 31497, 23403, NaN
1473163405.504, -0.0211004689335823, -0.123680427670479, 0.158382847905159, 32240, 31513, 23400, NaN
1473163406.504, -0.0261238552629948, -0.123336561024189, 0.159066095948219, 32232, 31476, 23399, NaN
1473163407.504, -0.0273745395243168, -0.122983559966087, 0.158741265535355, 32239, 31509, 23415, NaN
1473163407.504, -0.0301974602043629, -0.12398886680603, 0.158766478300095, 32234, 31507, 23385, NaN
1473163408.51, -0.0285784136503935, -0.124177433550358, 0.158171802759171, 32243, 31502, 23409, NaN
1473163409.51, -0.0262392312288284, -0.124285623431206, 0.158252537250519, 32232, 31508, 23420, NaN
1473163410.51, -0.0217581149190664, -0.124206520617008, 0.157822251319885, 32231, 31486, 23412, NaN
1473163411.51, -0.0160904135555029, -0.123964816331863, 0.157836094498634, 32233, 31502, 23409, NaN
1473163412.51, -0.0112502668052912, -0.12420566380024, 0.157521650195122, 32250, 31493, 23395, NaN
1473163413.51, -0.00379551202058792, -0.123546525835991, 0.156819105148315, 32245, 31499, 23397, NaN
1473163414.51, 0.00415714923292398, -0.124159626662731, 0.157170325517654, 32236, 31494, 23399, NaN
1473163415.51, 0.0123681165277958, -0.12385182082653, 0.157269135117531, 32222, 31500, 23403, NaN
1473163416.51, 0.0214227065443993, -0.124077036976814, 0.157703042030334, 32221, 31510, 23405, NaN
1473163417.51, 0.0292891953140497, -0.124550029635429, 0.157811313867569, 32234, 31497, 23399, NaN
1473163418.51, 0.0376383662223816, -0.125594407320023, 0.158102780580521, 32244, 31511, 23403, NaN
1473163419.51, 0.0432930029928684, -0.126358404755592, 0.159172371029854, 32218, 31497, 23397, NaN
1473163420.51, 0.0473629496991634, -0.126010790467262, 0.158633694052696, 32231, 31496, 23390, NaN
1473163421.51, 0.0505639612674713, -0.125613212585449, 0.158174976706505, 32233, 31481, 23385, -155.412536621094
1473163422.51, 0.0540722198784351, -0.125615790486336, 0.15832032263279, 32232, 31500, 23393, NaN
1473163423.51, 0.0542566180229187, -0.125161990523338, 0.158476412296295, 32243, 31489, 23399, NaN
1473163424.51, 0.0547838918864727, -0.124303504824638, 0.157885655760765, 32216, 31500, 23410, NaN
1473163425.51, 0.0521898865699768, -0.124511815607548, 0.157063961029053, 32229, 31498, 23405, NaN
1473163426.51, 0.0519636869430542, -0.124647133052349, 0.157993167638779, 32240, 31526, 23402, NaN
1473163427.51, 0.0481968820095062, -0.124308958649635, 0.15796434879303, 32241, 31511, 23392, NaN
1473163428.518, 0.0446078479290009, -0.124118499457836, 0.157810419797897, 32227, 31509, 23393, NaN
1473163429.518, 0.0419865883886814, -0.123819559812546, 0.157017827033997, 32235, 31503, 23398, NaN
1473163430.518, 0.0377064421772957, -0.123706437647343, 0.156842768192291, 32243, 31494, 23379, NaN
1473163431.518, 0.0346370302140713, -0.123386241495609, 0.156548470258713, 32248, 31499, 23406, NaN
1473163431.518, 0.0275586321949959, -0.122950151562691, 0.155820488929749, 32240, 31495, 23399, NaN
1473163432.526, 0.0206711441278458, -0.122984133660793, 0.155307397246361, 32242, 31497, 23410, NaN
1473163433.526, 0.0145059777423739, -0.122706972062588, 0.154491454362869, 32240, 31499, 23389, NaN
1473163434.526, 0.00795514229685068, -0.122453190386295, 0.153477892279625, 32247, 31477, 23397, NaN
1473163435.526, 0.00189948675688356, -0.122059941291809, 0.152652278542519, 32242, 31508, 23392, NaN
1473163435.526, -0.00483596324920654, -0.121908523142338, 0.152790933847427, 32235, 31499, 23392, NaN
1473163436.532, -0.0113387452438474, -0.121776983141899, 0.152684062719345, 32235, 31498, 23391, NaN
1473163437.532, -0.0148322992026806, -0.121820040047169, 0.154006868600845, 32226, 31497, 23407, NaN
1473163438.532, -0.020335990935564, -0.12203972786665, 0.153383940458298, 32227, 31509, 23404, NaN
1473163439.532, -0.023695282638073, -0.12151076644659, 0.152780324220657, 32232, 31506, 23387, NaN
1473163439.536, -0.0257830116897821, -0.121556833386421, 0.15264105796814, 32232, 31496, 23414, NaN
1473163440.536, -0.0292382184416056, -0.12239795178175, 0.153312161564827, 32248, 31492, 23395, NaN
1473163441.536, -0.0294664334505796, -0.122485667467117, 0.153727442026138, 32212, 31511, 23414, NaN
1473163442.536, -0.0315512716770172, -0.121812596917152, 0.154077515006065, 32227, 31505, 23393, NaN
1473163443.536, -0.0298540443181992, -0.121452994644642, 0.153587207198143, 32248, 31501, 23399, NaN
1473163444.536, -0.0283420234918594, -0.121714048087597, 0.153578698635101, 32236, 31499, 23401, NaN
1473163445.536, -0.0272014774382114, -0.121506467461586, 0.154309153556824, 32256, 31498, 23389, NaN
1473163446.536, -0.0228207837790251, -0.121286258101463, 0.154185488820076, 32229, 31493, 23402, NaN
1473163447.536, -0.0220114011317492, -0.121368922293186, 0.153508126735687, 32230, 31502, 23387, NaN
1473163448.536, -0.0187293626368046, -0.121001318097115, 0.154009684920311, 32233, 31506, 23407, NaN
1473163449.536, -0.0185760371387005, -0.121249079704285, 0.154265806078911, 32225, 31510, 23400, NaN
1473163450.536, -0.0158475749194622, -0.121770918369293, 0.154805183410645, 32232, 31488, 23407, NaN
1473163451.536, -0.0156866442412138, -0.120698429644108, 0.155081182718277, 32229, 31491, 23392, NaN
