File timestamp: Sat Aug 20 04:00:00 2016, Internal temp: 19.22607421875
1471665601, -0.0493570156395435, -0.0138530666008592, 0.0170562453567982, 33664, 32539, 23204, 31.548978805542
1471665602, -0.0668100938200951, -0.0134557066485286, 0.0174533650279045, 33668, 32553, 23188, NaN
1471665603, -0.0797234922647476, -0.0134952822700143, 0.0165253989398479, 33678, 32535, 23191, NaN
1471665604, -0.0886176973581314, -0.0127315893769264, 0.0171060655266047, 33671, 32537, 23186, NaN
1471665605, -0.0939905494451523, -0.0123614966869354, 0.0179620105773211, 33658, 32545, 23203, NaN
1471665606, -0.0963149517774582, -0.0132449921220541, 0.0179291646927595, 33672, 32549, 23195, NaN
1471665607, -0.0960370376706123, -0.013122322037816, 0.0175802782177925, 33685, 32551, 23173, NaN
1471665608, -0.093574546277523, -0.0132666882127523, 0.017518125474453, 33648, 32548, 23212, NaN
1471665609, -0.0893157348036766, -0.012784905731678, 0.01703448779881, 33668, 32556, 23194, NaN
1471665610, -0.0836185365915298, -0.0129059478640556, 0.0166145469993353, 33665, 32551, 23195, NaN
1471665611, -0.0768101885914803, -0.0128123881295323, 0.016264071688056, 33667, 32544, 23201, NaN
1471665612, -0.069187119603157, -0.0121940122917295, 0.0161559693515301, 33676, 32542, 23203, NaN
1471665613, -0.0610152408480644, -0.0119876442477107, 0.0159158185124397, 33667, 32544, 23195, NaN
1471665614, -0.0525304973125458, -0.0121751306578517, 0.0156638901680708, 33663, 32551, 23201, NaN
1471665615, -0.0439396947622299, -0.0122014749795198, 0.0158142410218716, 33658, 32544, 23188, NaN
1471665616, -0.0354215912520885, -0.0128725236281753, 0.0157467573881149, 33666, 32539, 23201, NaN
1471665617, -0.0271281525492668, -0.0131050404161215, 0.0146826142445207, 33666, 32550, 23195, NaN
1471665618, -0.0191860180348158, -0.013600992038846, 0.0138287609443069, 33666, 32547, 23198, NaN
1471665619, -0.0116980951279402, -0.0139181194826961, 0.014045974239707, 33650, 32544, 23215, NaN
1471665620, -0.00474525662139058, -0.0138743417337537, 0.0131503669545054, 33666, 32538, 23200, NaN
1471665621, 0.00161188642960042, -0.0152816651389003, 0.0128201683983207, 33669, 32549, 23194, NaN
1471665622, 0.00733115896582603, -0.0154884904623032, 0.0126736303791404, 33675, 32548, 23196, NaN
1471665623, 0.0123869823291898, -0.0158060155808926, 0.014219181612134, 33647, 32548, 23212, NaN
1471665624, 0.0167685355991125, -0.0157323237508535, 0.0144485896453261, 33662, 32544, 23198, NaN
1471665625.01, 0.0204779505729675, -0.015861876308918, 0.0142010999843478, 33659, 32538, 23201, NaN
1471665626.01, 0.0235285516828299, -0.0157868210226297, 0.0145162297412753, 33668, 32551, 23196, NaN
1471665627.01, 0.0252251215279102, -0.0166978351771832, 0.0138995135203004, 33664, 32542, 23209, NaN
1471665628.01, 0.0221694130450487, -0.0170126128941774, 0.014842864125967, 33663, 32567, 23194, NaN
1471665628.01, 0.0161408502608538, -0.0177257396280766, 0.0138060729950666, 33677, 32553, 23202, NaN
1471665629.018, 0.00926975067704916, -0.0176535490900278, 0.013665659353137, 33671, 32550, 23194, NaN
1471665630.018, 0.00136058684438467, -0.0176612753421068, 0.0135373016819358, 33673, 32545, 23202, NaN
1471665631.018, -0.00678401393815875, -0.0169961638748646, 0.0130074545741081, 33667, 32546, 23213, NaN
1471665632.018, -0.0142201064154506, -0.0169826745986938, 0.0124493855983019, 33667, 32563, 23201, NaN
1471665632.018, -0.0189397167414427, -0.0165139473974705, 0.0126071153208613, 33661, 32551, 23199, NaN
1471665633.024, -0.0219492446631193, -0.0165165197104216, 0.0119724860414863, 33650, 32546, 23210, NaN
1471665634.024, -0.0229906756430864, -0.0163878947496414, 0.0115110836923122, 33672, 32549, 23197, NaN
1471665635.024, -0.0219566356390715, -0.0170312561094761, 0.0117486892268062, 33677, 32546, 23198, NaN
1471665636.024, -0.0194805562496185, -0.01685805991292, 0.0108745936304331, 33667, 32550, 23197, NaN
1471665636.024, -0.0150310462340713, -0.0176976136863232, 0.0112789878621697, 33663, 32553, 23201, NaN
1471665637.028, -0.00932262558490038, -0.0176750253885984, 0.0106050092726946, 33673, 32549, 23191, NaN
1471665638.028, -0.00324527034536004, -0.0174051187932491, 0.0102082043886185, 33668, 32550, 23193, NaN
1471665639.028, 0.00285769160836935, -0.0162645131349564, 0.0107370875775814, 33670, 32544, 23189, NaN
1471665640.028, 0.00926257390528917, -0.0157986525446177, 0.0109546724706888, 33661, 32552, 23184, NaN
1471665640.028, 0.0170775260776281, -0.0159161929041147, 0.0104514379054308, 33688, 32550, 23197, NaN
1471665641.03, 0.0247544404119253, -0.0157041065394878, 0.0102525735273957, 33657, 32552, 23203, NaN
1471665642.03, 0.0317535772919655, -0.0152652524411678, 0.0093321967869997, 33667, 32551, 23196, NaN
1471665643.03, 0.0380606092512608, -0.015137018635869, 0.0092268344014883, 33673, 32544, 23204, NaN
1471665644.03, 0.0430498421192169, -0.0145957842469215, 0.00926622748374939, 33656, 32549, 23205, NaN
1471665645.03, 0.0467728413641453, -0.0143510466441512, 0.0093639874830842, 33660, 32558, 23201, NaN
1471665646.03, 0.0494697503745556, -0.0142013281583786, 0.00983660575002432, 33671, 32544, 23202, NaN
1471665647.03, 0.0515050031244755, -0.0137428222224116, 0.00921465363353491, 33651, 32546, 23202, NaN
1471665648.03, 0.0525070056319237, -0.0130815720185637, 0.00896685756742954, 33665, 32554, 23198, NaN
1471665649.03, 0.0526357851922512, -0.0130737805739045, 0.00876288767904043, 33661, 32542, 23202, NaN
1471665650.03, 0.0525297895073891, -0.0140458419919014, 0.00919298361986876, 33675, 32553, 23198, NaN
1471665651.038, 0.0527657866477966, -0.0142604596912861, 0.00947751011699438, 33660, 32554, 23197, NaN
1471665652.038, 0.0527151897549629, -0.0144674088805914, 0.00900101289153099, 33665, 32551, 23199, NaN
1471665653.038, 0.0524306334555149, -0.0141572263091803, 0.00888576358556747, 33680, 32552, 23197, NaN
1471665654.038, 0.0510703884065151, -0.0138643253594637, 0.00831956043839455, 33659, 32544, 23199, NaN
1471665655.038, 0.0490593425929546, -0.0144522776827216, 0.0079923365265131, 33671, 32544, 23194, NaN
1471665656.038, 0.0448749698698521, -0.0141348801553249, 0.0069372309371829, 33667, 32551, 23214, NaN
1471665657.038, 0.0404838547110558, -0.0139816300943494, 0.00653370283544064, 33673, 32545, 23195, 34.1673583984375
1471665658.038, 0.0351320169866085, -0.0137088010087609, 0.00624983292073011, 33673, 32548, 23187, NaN
1471665659.038, 0.0299256183207035, -0.0137844420969486, 0.00595219479873776, 33655, 32543, 23204, NaN
1471665660.038, 0.0247052367776632, -0.0140741029754281, 0.0063673947006464, 33661, 32552, 23205, NaN
1471665661.038, 0.019823806360364, -0.0139956017956138, 0.00601806631311774, 33658, 32563, 23198, NaN
1471665662.038, 0.0149608375504613, -0.0145381363108754, 0.00562855880707502, 33680, 32552, 23187, NaN
1471665663.038, 0.00943682435899973, -0.014203124679625, 0.00568174384534359, 33676, 32557, 23191, NaN
1471665664.038, 0.00316982460208237, -0.0146124335005879, 0.00570493936538696, 33671, 32552, 23194, NaN
1471665665.038, -0.00333494041115046, -0.0140824988484383, 0.00578440073877573, 33667, 32551, 23191, NaN
1471665666.038, -0.00847898609936237, -0.0138972317799926, 0.00605988409370184, 33675, 32542, 23191, NaN
1471665667.038, -0.0128201395273209, -0.0136535661295056, 0.00613737059757113, 33663, 32546, 23208, NaN
1471665668.038, -0.0171018932014704, -0.0131486086174846, 0.00641341414302588, 33660, 32541, 23200, NaN
1471665669.038, -0.021640058606863, -0.0135785536840558, 0.00679566012695432, 33670, 32555, 23199, NaN
1471665670.038, -0.0256461594253778, -0.0129975415766239, 0.00656359409913421, 33671, 32551, 23194, NaN
1471665671.038, -0.0297387205064297, -0.0129976626485586, 0.00618958007544279, 33668, 32551, 23197, NaN
1471665672.038, -0.0323807932436466, -0.0134869208559394, 0.00716933095827699, 33669, 32543, 23199, NaN
1471665673.038, -0.0335385911166668, -0.0139495870098472, 0.00656157312914729, 33669, 32545, 23187, NaN
1471665674.038, -0.0336969755589962, -0.0140034817159176, 0.00756489532068372, 33675, 32551, 23193, NaN
1471665675.038, -0.032375879585743, -0.0142154525965452, 0.00729657895863056, 33667, 32548, 23199, NaN
1471665676.038, -0.0308728720992804, -0.0141781009733677, 0.00698977056890726, 33656, 32554, 23205, NaN
1471665677.038, -0.0295681804418564, -0.0142898233607411, 0.00721738813444972, 33664, 32547, 23203, NaN
1471665678.038, -0.0285204239189625, -0.0140522662550211, 0.00785673223435879, 33664, 32545, 23200, NaN
1471665679.038, -0.0283328704535961, -0.0140982754528522, 0.00722266500815749, 33675, 32549, 23190, NaN
1471665680.046, -0.0279320571571589, -0.0149330031126738, 0.00688784988597035, 33679, 32551, 23190, NaN
1471665681.046, -0.027353797107935, -0.01560212764889, 0.00534974224865437, 33663, 32549, 23207, NaN
1471665682.046, -0.0260848850011826, -0.015678433701396, 0.00456367107108235, 33671, 32545, 23199, NaN
1471665683.046, -0.0241513922810555, -0.0146933868527412, 0.00326462206430733, 33657, 32549, 23201, NaN
1471665683.046, -0.0215289108455181, -0.0147406402975321, 0.00298310746438801, 33673, 32561, 23195, NaN
1471665684.054, -0.0187581032514572, -0.0140858665108681, 0.00213250494562089, 33659, 32548, 23199, NaN
1471665685.054, -0.016086058691144, -0.0129873054102063, 0.00142151513136923, 33665, 32559, 23200, NaN
1471665686.054, -0.0151080461218953, -0.0130937919020653, 0.00085238681640476, 33660, 32543, 23200, NaN
1471665687.054, -0.015552113763988, -0.0122701786458492, -0.000219651148654521, 33675, 32554, 23193, NaN
1471665687.054, -0.0142069514840841, -0.0120846191421151, -0.000734344299416989, 33679, 32547, 23197, NaN
1471665688.06, -0.0130482092499733, -0.0126068899407983, -0.00149843865074217, 33666, 32535, 23195, NaN
1471665689.06, -0.0106810964643955, -0.0139243230223656, -0.00163806590717286, 33653, 32547, 23201, NaN
1471665690.06, -0.00877704098820686, -0.014095981605351, -0.00185159291140735, 33666, 32548, 23210, NaN
1471665691.06, -0.00730720907449722, -0.0141123021021485, -0.00167446432169527, 33671, 32552, 23196, NaN
1471665691.06, -0.00630359398201108, -0.0135657321661711, -0.00198044558055699, 33657, 32555, 23212, NaN
1471665692.064, -0.00603477424010634, -0.0135573456063867, -0.00231103971600533, 33669, 32553, 23195, NaN
1471665693.064, -0.00563159259036183, -0.0131980357691646, -0.00214985385537148, 33669, 32542, 23188, NaN
1471665694.064, -0.00486596114933491, -0.012687498703599, -0.00201898231171072, 33671, 32548, 23193, NaN
1471665695.064, -0.00364526733756065, -0.0122542679309845, -0.00219165510497987, 33673, 32544, 23191, NaN
1471665696.064, -0.00171575241256505, -0.012481483630836, -0.0023710981477052, 33663, 32551, 23187, NaN
1471665697.064, 0.000153942863107659, -0.0123958457261324, -0.0026226241607219, 33653, 32545, 23209, NaN
1471665698.064, 0.00278030754998326, -0.0129167614504695, -0.00169099902268499, 33667, 32534, 23203, NaN
1471665699.064, 0.00506638735532761, -0.0128597281873226, -0.00192010798491538, 33666, 32545, 23201, NaN
1471665700.064, 0.00678538763895631, -0.0125519884750247, -0.00199209153652191, 33667, 32547, 23202, NaN
1471665701.064, 0.00885798595845699, -0.0122885433956981, -0.0010432992130518, 33665, 32551, 23210, NaN
1471665702.064, 0.0107303177937865, -0.0130819957703352, -0.000721790012903512, 33673, 32539, 23210, NaN
1471665703.064, 0.0124444486573339, -0.0129373129457235, -0.000382223399356008, 33664, 32554, 23202, NaN
1471665704.064, 0.0131737273186445, -0.0127091696485877, 0.000214761632378213, 33670, 32557, 23193, NaN
1471665705.064, 0.0141374161466956, -0.0122564034536481, 0.000740161340218037, 33662, 32545, 23195, NaN
1471665705.064, 0.0151157146319747, -0.0121363122016191, 0.000933051982428879, 33668, 32550, 23203, NaN
1471665706.072, 0.0143661629408598, -0.0130400164052844, 0.00121270155068487, 33655, 32541, 23210, NaN
1471665707.072, 0.0126635292544961, -0.0129180941730738, 0.00109642744064331, 33664, 32563, 23192, NaN
1471665708.072, 0.0121308229863644, -0.0125371683388948, 0.00167664443142712, 33667, 32550, 23188, NaN
1471665709.072, 0.0132225854322314, -0.012937156483531, 0.00235099531710148, 33656, 32549, 23203, NaN
1471665709.072, 0.0135847190394998, -0.0134841417893767, 0.00269947363995016, 33667, 32544, 23193, NaN
1471665710.08, 0.014301635324955, -0.013535913079977, 0.00277740717865527, 33661, 32560, 23197, NaN
1471665711.08, 0.0153313223272562, -0.0128173427656293, 0.00297807459719479, 33669, 32556, 23204, NaN
1471665712.08, 0.0151484431698918, -0.0127392578870058, 0.00325981643982232, 33670, 32545, 23198, 35.4874687194824
1471665713.08, 0.0127574093639851, -0.012774595990777, 0.00381352636031806, 33666, 32560, 23199, NaN
1471665714.08, 0.0103269852697849, -0.0130146443843842, 0.00413971487432718, 33659, 32559, 23200, NaN
1471665715.08, 0.0081222066655755, -0.012840841896832, 0.00429951399564743, 33651, 32553, 23196, NaN
1471665716.08, 0.00655099889263511, -0.0121778342872858, 0.00366809871047735, 33676, 32548, 23191, NaN
1471665717.08, 0.00478576635941863, -0.0117464326322079, 0.00380467041395605, 33665, 32551, 23198, NaN
1471665718.08, 0.00283093703910708, -0.0112695917487144, 0.00398345850408077, 33670, 32551, 23188, NaN
1471665719.08, 0.00128283025696874, -0.0110133187845349, 0.00463911658152938, 33667, 32554, 23196, NaN
1471665720.08, -0.000618779449723661, -0.0100517179816961, 0.00618874235078692, 33660, 32545, 23202, NaN
1471665721.08, -0.00259249820373952, -0.00985385477542877, 0.00698692910373211, 33662, 32540, 23200, NaN
1471665722.08, -0.00499672349542379, -0.00953887403011322, 0.00741588231176138, 33677, 32549, 23197, NaN
1471665723.08, -0.00596769945695996, -0.00977858249098063, 0.00798353273421526, 33680, 32541, 23193, NaN
1471665724.08, -0.0064494158141315, -0.0103892991319299, 0.00784606579691172, 33658, 32550, 23207, NaN
1471665725.08, -0.00648736581206322, -0.0107325278222561, 0.00830417592078447, 33664, 32552, 23199, NaN
1471665726.08, -0.00529731810092926, -0.0109199797734618, 0.00876632053405046, 33673, 32556, 23198, NaN
1471665727.08, -0.00396184157580137, -0.00992412585765123, 0.00826149247586727, 33660, 32545, 23215, NaN
1471665728.08, -0.00335263134911656, -0.0104323951527476, 0.00857302453368902, 33671, 32544, 23198, NaN
1471665729.08, -0.0034187447745353, -0.0108173089101911, 0.008890132419765, 33673, 32542, 23193, NaN
1471665730.08, -0.0034453789703548, -0.0112835764884949, 0.00872198306024075, 33676, 32555, 23197, NaN
1471665731.08, -0.00328610185533762, -0.0117879528552294, 0.00979208014905453, 33667, 32542, 23208, NaN
1471665732.08, -0.00258584762923419, -0.0114487539976835, 0.00968264602124691, 33656, 32548, 23211, NaN
1471665733.08, -0.000224789720959961, -0.0114153940230608, 0.00899531599134207, 33662, 32551, 23203, NaN
1471665734.088, 0.00198622234165668, -0.0117131993174553, 0.00921201519668102, 33659, 32546, 23190, NaN
1471665735.088, 0.00324553274549544, -0.0117471385747194, 0.00980735570192337, 33659, 32548, 23196, NaN
1471665736.088, 0.00311409030109644, -0.0126140061765909, 0.0100884856656194, 33671, 32551, 23207, NaN
1471665737.088, 0.00195330381393433, -0.0121693145483732, 0.0101633230224252, 33656, 32549, 23198, NaN
1471665737.088, 6.46203043288551e-05, -0.0130011718720198, 0.0101911183446646, 33670, 32551, 23196, NaN
1471665738.096, 0.0027474130038172, -0.0133178289979696, 0.0103400805965066, 33667, 32554, 23191, NaN
1471665739.096, 0.0126293217763305, -0.0133054601028562, 0.0106121180579066, 33657, 32556, 23194, NaN
1471665740.096, 0.0282606519758701, -0.0132320607081056, 0.0104789324104786, 33668, 32546, 23198, NaN
1471665741.096, 0.0469754971563816, -0.0120543818920851, 0.0107497172430158, 33671, 32562, 23193, NaN
1471665741.096, 0.0674257576465607, -0.0120792845264077, 0.0105786742642522, 33668, 32549, 23201, NaN
1471665742.102, 0.088493749499321, -0.0132026560604572, 0.0108448015525937, 33669, 32548, 23208, NaN
1471665743.102, 0.109919555485249, -0.0131562249734998, 0.0107569498941302, 33669, 32549, 23203, NaN
1471665744.102, 0.130744248628616, -0.0134156914427876, 0.0104710860177875, 33669, 32549, 23193, NaN
1471665745.102, 0.150977417826653, -0.0130182160064578, 0.0107319606468081, 33672, 32539, 23210, NaN
1471665746.102, 0.170425623655319, -0.0130671607330441, 0.0106959994882345, 33670, 32542, 23207, NaN
1471665747.102, 0.187604814767838, -0.0128965107724071, 0.00994206499308348, 33664, 32541, 23204, NaN
1471665748.102, 0.201626628637314, -0.0134082306176424, 0.00997649040073156, 33661, 32546, 23200, NaN
1471665749.102, 0.212340265512466, -0.0138189494609833, 0.0106918308883905, 33672, 32545, 23192, NaN
1471665750.102, 0.221393942832947, -0.0136469816789031, 0.010126119479537, 33672, 32558, 23192, NaN
1471665751.102, 0.228520676493645, -0.0135045247152448, 0.0101800449192524, 33651, 32548, 23209, NaN
1471665752.102, 0.234584584832191, -0.0129145933315158, 0.00968423672020435, 33675, 32549, 23188, NaN
1471665753.102, 0.241599068045616, -0.012841209769249, 0.00963787920773029, 33657, 32550, 23200, NaN
1471665754.102, 0.252904236316681, -0.0129942335188389, 0.0105367731302977, 33660, 32552, 23204, NaN
1471665755.102, 0.269520431756973, -0.0127229802310467, 0.010451159439981, 33658, 32546, 23199, NaN
1471665756.102, 0.291637361049652, -0.0125636793673038, 0.0113262925297022, 33660, 32546, 23205, NaN
1471665757.102, 0.317550361156464, -0.0126661397516727, 0.0114249661564827, 33678, 32556, 23185, NaN
1471665758.102, 0.345475316047668, -0.0125314258038998, 0.0111288605257869, 33655, 32549, 23208, NaN
1471665759.102, 0.351804107427597, -0.012683343142271, 0.0112244058400393, 33670, 32543, 23201, NaN
1471665760.11, 0.289541453123093, -0.0124804889783263, 0.0119781065732241, 33677, 32549, 23193, NaN
1471665760.11, 0.233629435300827, -0.0125516057014465, 0.0124283265322447, 33678, 32544, 23193, NaN
1471665761.118, 0.183758288621902, -0.011947370134294, 0.0122258700430393, 33657, 32562, 23202, NaN
1471665762.118, 0.13961124420166, -0.0130667882040143, 0.0117309931665659, 33666, 32539, 23196, NaN
1471665763.118, 0.100864499807358, -0.0124008283019066, 0.0110210943967104, 33680, 32554, 23192, NaN
1471665764.118, 0.0671881437301636, -0.0126954596489668, 0.0111553594470024, 33665, 32546, 23196, NaN
1471665764.118, 0.0382475629448891, -0.0133475167676806, 0.0107406359165907, 33675, 32543, 23187, NaN
1471665765.126, 0.0137051939964294, -0.0134796984493732, 0.0101491631940007, 33672, 32558, 23192, NaN
1471665766.126, -0.00677736336365342, -0.0132381226867437, 0.0103074396029115, 33665, 32556, 23202, NaN
1471665767.126, -0.0235371366143227, -0.0129776271060109, 0.0116449585184455, 33670, 32552, 23191, NaN
1471665768.126, -0.0369074940681458, -0.0123366685584188, 0.0108469109982252, 33671, 32541, 23197, 34.6763153076172
1471665768.126, -0.0472158826887608, -0.0119853746145964, 0.0103346817195415, 33665, 32548, 23196, NaN
1471665769.132, -0.0547816678881645, -0.012388601899147, 0.00962342787533998, 33669, 32549, 23202, NaN
1471665770.132, -0.0599140785634518, -0.0114129921421409, 0.00952932331711054, 33679, 32554, 23194, NaN
1471665771.132, -0.0629103854298592, -0.0106489025056362, 0.0089227007701993, 33675, 32554, 23203, NaN
1471665772.132, -0.0640542581677437, -0.0104329995810986, 0.00868227239698172, 33672, 32542, 23189, NaN
1471665773.132, -0.0636143684387207, -0.0110206929966807, 0.00842208787798882, 33672, 32547, 23191, NaN
1471665774.112, -0.0618432313203812, -0.0114139029756188, 0.00802533980458975, 33671, 32553, 23191, NaN
1471665775.112, -0.0589763075113297, -0.0109045617282391, 0.00777244381606579, 33668, 32553, 23192, NaN
1471665776.112, -0.0552313588559628, -0.0112336166203022, 0.00785812828689814, 33661, 32559, 23209, NaN
1471665777.112, -0.0508080162107944, -0.0111669162288308, 0.00814824365079403, 33667, 32561, 23196, NaN
1471665778.112, -0.0458876192569733, -0.0109133152291179, 0.00805408600717783, 33665, 32537, 23207, NaN
1471665779.112, -0.0406332463026047, -0.0116050848737359, 0.00849731639027596, 33668, 32556, 23204, NaN
1471665780.112, -0.0351899527013302, -0.0123627092689276, 0.00888808351010084, 33665, 32545, 23193, NaN
1471665781.112, -0.0296851880848408, -0.0116658238694072, 0.00835056230425835, 33669, 32555, 23192, NaN
1471665782.112, -0.024229371920228, -0.0120646953582764, 0.00840738136321306, 33665, 32564, 23196, NaN
1471665783.112, -0.0189166106283665, -0.0119350645691156, 0.00845813285559416, 33656, 32540, 23196, NaN
1471665784.112, -0.0138255292549729, -0.0116171352565289, 0.00734255742281675, 33669, 32549, 23186, NaN
1471665785.112, -0.00902020279318094, -0.0123693300411105, 0.00714911334216595, 33665, 32551, 23196, NaN
1471665786.112, -0.00455115642398596, -0.0128559004515409, 0.00661723781377077, 33662, 32535, 23195, NaN
1471665787.12, 0.00323736388236284, -0.0132166249677539, 0.00632415758445859, 33664, 32557, 23196, NaN
1471665788.12, 0.00479679461568594, -0.013524959795177, 0.00643752841278911, 33657, 32543, 23208, NaN
1471665789.12, 0.00209765764884651, -0.0129742808640003, 0.00696829427033663, 33667, 32546, 23193, NaN
1471665790.12, -0.00320513243786991, -0.0127296028658748, 0.00769632076844573, 33666, 32549, 23201, NaN
1471665790.12, -0.00936258677393198, -0.0126106459647417, 0.00763304764404893, 33664, 32548, 23195, NaN
1471665791.128, -0.0155004616826773, -0.0126672554761171, 0.00691254809498787, 33664, 32548, 23204, NaN
1471665792.128, -0.0203465074300766, -0.0118577238172293, 0.0072268950752914, 33671, 32536, 23187, NaN
1471665793.128, -0.024013152346015, -0.0121261281892657, 0.00664443476125598, 33654, 32548, 23199, NaN
1471665794.128, -0.0267921797931194, -0.0117816254496574, 0.00595579762011766, 33665, 32551, 23193, NaN
1471665794.128, -0.0278552230447531, -0.0119131226092577, 0.00570098822936416, 33653, 32545, 23208, NaN
1471665795.134, -0.0271858964115381, -0.0119293481111526, 0.00623488100245595, 33657, 32555, 23199, NaN
1471665796.134, -0.0253469999879599, -0.0123786330223083, 0.00639806361868978, 33648, 32555, 23200, NaN
1471665797.134, -0.0218462217599154, -0.0118340272456408, 0.00534812361001968, 33658, 32557, 23200, NaN
1471665798.134, -0.0190509390085936, -0.0119807971641421, 0.00520712044090033, 33673, 32543, 23189, NaN
1471665799.134, -0.015197635628283, -0.012121744453907, 0.00501338299363852, 33657, 32564, 23203, NaN
1471665800.114, -0.00911445822566748, -0.0124450130388141, 0.0048480499535799, 33668, 32554, 23194, NaN
1471665801.114, -0.00128136621788144, -0.0116243818774819, 0.00486577907577157, 33661, 32543, 23206, NaN
1471665802.114, 0.00636277999728918, -0.0109402257949114, 0.00442468468099833, 33663, 32557, 23199, NaN
1471665803.114, 0.0148435449227691, -0.0110175628215075, 0.00478990096598864, 33653, 32554, 23204, NaN
1471665804.114, 0.0234031155705452, -0.0109845865517855, 0.00530641665682197, 33671, 32538, 23200, NaN
1471665805.114, 0.0320319347083569, -0.0106973340734839, 0.00469092233106494, 33668, 32547, 23193, NaN
1471665806.114, 0.0399713888764381, -0.0112557429820299, 0.00468182330951095, 33664, 32551, 23190, NaN
1471665807.114, 0.047840990126133, -0.0110794166103005, 0.00514262262731791, 33670, 32540, 23202, NaN
1471665808.114, 0.0550929941236973, -0.00983540341258049, 0.00606286572292447, 33659, 32563, 23204, NaN
1471665809.114, 0.0607799738645554, -0.00940275005996227, 0.00542087340727448, 33674, 32548, 23198, NaN
1471665810.114, 0.0647842735052109, -0.00879846978932619, 0.00511056277900934, 33668, 32547, 23194, NaN
1471665811.114, 0.066956602036953, -0.00837305188179016, 0.00483157951384783, 33661, 32553, 23207, NaN
1471665812.114, 0.0679542943835258, -0.00836627464741468, 0.0047955708578229, 33665, 32555, 23199, NaN
1471665813.124, 0.0666079446673393, -0.00928768515586853, 0.00579877151176333, 33683, 32549, 23186, NaN
1471665813.124, 0.063907578587532, -0.0090935193002224, 0.00695454701781273, 33662, 32544, 23189, NaN
1471665814.132, 0.0615678876638412, -0.00948144495487213, 0.00741366110742092, 33666, 32560, 23199, NaN
1471665815.132, 0.0589049868285656, -0.0086195757612586, 0.00700983824208379, 33678, 32563, 23194, NaN
1471665816.132, 0.0555389821529388, -0.00877022743225098, 0.00660962052643299, 33669, 32551, 23217, NaN
1471665817.132, 0.0512308590114117, -0.00894709676504135, 0.00691347802057862, 33673, 32556, 23189, NaN
1471665817.132, 0.0465700067579746, -0.00860988348722458, 0.00743257394060493, 33661, 32563, 23197, NaN
1471665818.14, 0.0417549759149551, -0.00821451283991337, 0.00771769182756543, 33680, 32546, 23195, NaN
1471665819.14, 0.0366533808410168, -0.00807998888194561, 0.00674356706440449, 33667, 32533, 23194, NaN
1471665820.14, 0.031611580401659, -0.00862574018537998, 0.00692408997565508, 33659, 32548, 23208, NaN
1471665821.14, 0.0248481091111898, -0.00851331558078527, 0.00632993178442121, 33667, 32549, 23194, NaN
1471665822.14, 0.0163187123835087, -0.00772966025397182, 0.00684565352275968, 33670, 32558, 23203, 37.7175941467285
1471665823.14, 0.00784849096089602, -0.00810688640922308, 0.00690371915698051, 33660, 32542, 23199, NaN
1471665824.14, -0.00107123947236687, -0.00874404795467854, 0.00702693173661828, 33670, 32553, 23190, NaN
1471665825.14, -0.00807732250541449, -0.00848122779279947, 0.00717552471905947, 33663, 32550, 23206, NaN
1471665826.14, -0.0132799632847309, -0.00844456441700459, 0.00746926385909319, 33666, 32555, 23197, NaN
1471665827.14, -0.0170930214226246, -0.00751178432255983, 0.00771199306473136, 33678, 32555, 23195, NaN
1471665828.14, -0.0213763900101185, -0.00710811698809266, 0.00823388621211052, 33668, 32544, 23201, NaN
1471665829.14, -0.0260857623070478, -0.00648290617391467, 0.00899066403508186, 33678, 32548, 23194, NaN
1471665830.14, -0.029799222946167, -0.0059759384021163, 0.00949591398239136, 33673, 32550, 23196, NaN
1471665831.14, -0.0319221429526806, -0.0056119249202311, 0.00930955726653337, 33679, 32541, 23179, NaN
1471665832.14, -0.033417958766222, -0.00582386599853635, 0.0094384178519249, 33667, 32557, 23191, NaN
1471665833.14, -0.0338990315794945, -0.00666394317522645, 0.0101789059117436, 33665, 32550, 23196, NaN
1471665834.14, -0.0342954434454441, -0.0069178631529212, 0.00988988671451807, 33675, 32539, 23195, NaN
1471665835.14, -0.0340428240597248, -0.00746491458266973, 0.0091611435636878, 33665, 32560, 23200, NaN
1471665836.14, -0.0339849926531315, -0.00755748990923166, 0.00904684606939554, 33671, 32553, 23203, NaN
1471665837.14, -0.0335711054503918, -0.00769420014694333, 0.00894682109355927, 33676, 32556, 23194, NaN
1471665838.14, -0.0325398184359074, -0.00740405870601535, 0.00955476053059101, 33669, 32549, 23185, NaN
1471665839.14, -0.0310184489935637, -0.00836072023957968, 0.010193326510489, 33670, 32547, 23202, NaN
1471665840.15, -0.0298142042011023, -0.0081568406894803, 0.0105309830978513, 33671, 32542, 23196, NaN
1471665840.15, -0.0286526419222355, -0.00763121712952852, 0.0110370488837361, 33663, 32556, 23199, NaN
1471665841.158, -0.0277024004608393, -0.00787533633410931, 0.0112833557650447, 33669, 32543, 23202, NaN
1471665842.158, -0.0275495145469904, -0.00790495052933693, 0.0110234906896949, 33684, 32558, 23189, NaN
1471665843.158, -0.0271219220012426, -0.00885762553662062, 0.0115628512576222, 33674, 32557, 23180, NaN
1471665844.158, -0.0258359890431166, -0.00840054731816053, 0.0118577675893903, 33660, 32554, 23198, NaN
1471665844.158, -0.0237301103770733, -0.00843277014791965, 0.0114176701754332, 33668, 32552, 23210, NaN
1471665845.166, -0.0212741829454899, -0.00848485436290503, 0.0120668848976493, 33665, 32544, 23188, NaN
