File timestamp: Tue Aug 30 12:00:00 2016, Internal temp: 17.0135498046875
1472558401, -0.00876852683722973, -0.0758633241057396, 0.0953420475125313, 32916, 31986, 23269, 32.6090240478516
1472558402, -0.00867509469389915, -0.074761226773262, 0.0951463282108307, 32920, 31984, 23269, NaN
1472558403, -0.00870867725461721, -0.0741415321826935, 0.0949902385473251, 32909, 31984, 23263, NaN
1472558404, -0.00985240191221237, -0.0739775821566582, 0.0945441722869873, 32908, 31972, 23268, NaN
1472558405, -0.0106191439554095, -0.0729241296648979, 0.0938003957271576, 32910, 31977, 23257, NaN
1472558406, -0.0104128438979387, -0.0730789303779602, 0.0945037379860878, 32907, 31966, 23271, NaN
1472558407, -0.00959489028900862, -0.0728481188416481, 0.0942657962441444, 32902, 31980, 23273, NaN
1472558408, -0.00805720780044794, -0.0724570155143738, 0.0940204262733459, 32904, 31963, 23269, NaN
1472558409, -0.00611513666808605, -0.0716819018125534, 0.0940038859844208, 32915, 31973, 23265, NaN
1472558410, -0.00372153357602656, -0.0716682896018028, 0.093584731221199, 32917, 31983, 23249, NaN
1472558411, -0.00178331974893808, -0.0717186704277992, 0.094504214823246, 32907, 31985, 23262, NaN
1472558412, -0.00151773390825838, -0.0716572478413582, 0.0948732048273087, 32891, 31970, 23264, NaN
1472558413, -0.00270736892707646, -0.0713391005992889, 0.0952782705426216, 32911, 31965, 23272, NaN
1472558414, -0.00382143375463784, -0.0705042257905006, 0.0952039659023285, 32893, 31988, 23274, NaN
1472558415.008, -0.00410593580454588, -0.070301927626133, 0.0948704332113266, 32903, 31973, 23260, NaN
1472558416.008, -0.00440506124868989, -0.0697799175977707, 0.0943703204393387, 32912, 31988, 23263, NaN
1472558416.008, -0.00500496570020914, -0.0703791379928589, 0.0940364450216293, 32908, 31979, 23270, NaN
1472558417.016, -0.00635343277826905, -0.070554256439209, 0.0938700884580612, 32906, 31980, 23260, NaN
1472558418.016, -0.00729040894657373, -0.0694879963994026, 0.0930675268173218, 32911, 31972, 23284, NaN
1472558419.016, -0.00776190776377916, -0.0699706003069878, 0.0939587652683258, 32913, 31965, 23266, NaN
1472558420.016, -0.00714469235390425, -0.070382297039032, 0.0940703228116035, 32919, 31966, 23256, NaN
1472558420.016, -0.0067394282668829, -0.0708816051483154, 0.0940558314323425, 32915, 31980, 23261, NaN
1472558421.022, -0.00647514965385199, -0.071634329855442, 0.0945402532815933, 32901, 31966, 23270, NaN
1472558422.022, -0.00599297415465117, -0.0714285895228386, 0.094053752720356, 32897, 31974, 23261, NaN
1472558423.022, -0.0055807726457715, -0.0706904157996178, 0.0936503559350967, 32899, 31969, 23273, NaN
1472558424.022, -0.00448634987697005, -0.0709247067570686, 0.0933512225747108, 32903, 31972, 23274, NaN
1472558424.022, -0.00501240324229002, -0.0702393651008606, 0.0928620100021362, 32910, 31985, 23263, NaN
1472558425.028, -0.00591755378991365, -0.0703558325767517, 0.0920437201857567, 32901, 31972, 23274, NaN
1472558426.028, -0.00584117323160172, -0.0702777653932571, 0.0917674228549004, 32896, 31975, 23278, NaN
1472558427.028, -0.0055376049131155, -0.071191594004631, 0.0914332717657089, 32910, 31970, 23256, NaN
1472558428.028, -0.00617293687537313, -0.0711256265640259, 0.0910016521811485, 32907, 31969, 23265, NaN
1472558428.028, -0.00575735466554761, -0.0706275999546051, 0.0910693928599358, 32895, 31979, 23266, NaN
1472558429.032, -0.00480977585539222, -0.0700766444206238, 0.0902848243713379, 32911, 31977, 23277, NaN
1472558430.032, -0.00357849476858974, -0.0709255263209343, 0.090582549571991, 32912, 31977, 23275, NaN
1472558431.032, -0.00248922593891621, -0.0710451826453209, 0.0904432609677315, 32906, 31981, 23273, NaN
1472558432.032, -0.00103393499739468, -0.0709105655550957, 0.0893422588706017, 32910, 31981, 23266, NaN
1472558433.032, 0.000647769717033952, -0.070060595870018, 0.089708536863327, 32902, 31988, 23277, NaN
1472558434.032, 0.00220442260615528, -0.0698160231113434, 0.0900996923446655, 32914, 31980, 23263, NaN
1472558435.032, 0.00428184727206826, -0.0694746747612953, 0.0896486043930054, 32903, 31981, 23279, NaN
1472558436.032, 0.00537100341171026, -0.0697483867406845, 0.0904658287763596, 32897, 31972, 23277, NaN
1472558437.032, 0.00671807257458568, -0.0693725198507309, 0.0914460644125938, 32911, 31966, 23276, NaN
1472558438.032, 0.00769641809165478, -0.0686944574117661, 0.0911895334720612, 32911, 31979, 23260, NaN
1472558439.032, 0.00910321995615959, -0.0688169077038765, 0.0905953794717789, 32909, 31985, 23260, NaN
1472558440.042, 0.0108804749324918, -0.0689411908388138, 0.0909116715192795, 32909, 31967, 23260, NaN
1472558441.042, 0.0123945977538824, -0.0678468719124794, 0.0912209302186966, 32915, 31981, 23259, NaN
1472558441.042, 0.0134192351251841, -0.0683813989162445, 0.0905272886157036, 32898, 31977, 23284, NaN
1472558442.05, 0.013207814656198, -0.0694003850221634, 0.0909544974565506, 32901, 31979, 23274, NaN
1472558443.05, 0.0120934471487999, -0.0689836218953133, 0.0912089198827744, 32918, 31982, 23260, NaN
1472558444.05, 0.0108084017410874, -0.0704441890120506, 0.0913322493433952, 32900, 31982, 23261, NaN
1472558445.05, 0.0088795768097043, -0.0718383267521858, 0.0909576267004013, 32897, 31972, 23259, NaN
1472558446.05, 0.00662756012752652, -0.0720803886651993, 0.0912398248910904, 32897, 31974, 23267, NaN
1472558447.05, 0.00421882653608918, -0.0710480585694313, 0.0910429880023003, 32915, 31968, 23271, NaN
1472558448.05, 0.00198084721341729, -0.0708188936114311, 0.0912229791283607, 32917, 31979, 23269, NaN
1472558449.05, -0.00038071209564805, -0.0718892067670822, 0.0911706015467644, 32914, 31974, 23272, NaN
1472558450.05, -0.00179244496393949, -0.0719372257590294, 0.0912373140454292, 32908, 31982, 23271, NaN
1472558451.05, -0.0036496922839433, -0.0720216110348701, 0.0912506058812141, 32919, 31981, 23274, NaN
1472558452.05, -0.00585568230599165, -0.0711443945765495, 0.0914137363433838, 32918, 31978, 23265, NaN
1472558453.05, -0.00721640465781093, -0.0709344819188118, 0.0910851135849953, 32904, 31973, 23276, NaN
1472558454.05, -0.00756952771916986, -0.0712344124913216, 0.0905334204435349, 32908, 31981, 23265, NaN
1472558455.05, -0.00687653664499521, -0.071521982550621, 0.0906179845333099, 32899, 31983, 23274, NaN
1472558456.05, -0.00557979755103588, -0.0714413970708847, 0.0904431194067001, 32911, 31982, 23267, 36.4576225280762
1472558457.05, -0.00326098781079054, -0.0718511193990707, 0.0911585092544556, 32908, 31989, 23270, NaN
1472558458.048, -0.000307042791973799, -0.0718279406428337, 0.0905639380216599, 32909, 31981, 23261, NaN
1472558459.048, 0.00238695531152189, -0.0727257952094078, 0.0910016000270844, 32909, 31969, 23265, NaN
1472558460.048, 0.00436589727178216, -0.0727590397000313, 0.0903572738170624, 32920, 31975, 23282, NaN
1472558461.048, 0.00537003902718425, -0.0731232464313507, 0.0904443487524986, 32910, 31974, 23264, NaN
1472558462.048, 0.00498064886778593, -0.0740782022476196, 0.0895955488085747, 32908, 31968, 23267, NaN
1472558463.048, 0.00398233160376549, -0.07402054220438, 0.0895659998059273, 32899, 31975, 23280, NaN
1472558464.048, 0.00327433366328478, -0.0739595368504524, 0.0896749868988991, 32906, 31977, 23273, NaN
1472558465.048, 0.00271319691091776, -0.0743339955806732, 0.0892513394355774, 32903, 31979, 23277, NaN
1472558466.048, 0.00231806747615337, -0.0748581513762474, 0.0889125242829323, 32917, 31976, 23262, NaN
1472558467.048, 0.00260575627908111, -0.0753420814871788, 0.0893376693129539, 32909, 31977, 23263, NaN
1472558468.056, 0.00324227986857295, -0.075167216360569, 0.0892369225621223, 32900, 31975, 23266, NaN
1472558469.056, 0.00348718021996319, -0.075027771294117, 0.0895327255129814, 32912, 31979, 23276, NaN
1472558470.056, 0.00266425334848464, -0.0748420730233192, 0.0891761630773544, 32909, 31986, 23260, NaN
1472558470.056, 0.00133786746300757, -0.0756516680121422, 0.0893707945942879, 32913, 31974, 23272, NaN
1472558471.064, -9.33726405492052e-05, -0.0766262859106064, 0.0899172723293304, 32911, 31976, 23260, NaN
1472558472.064, -0.00163469510152936, -0.0772780701518059, 0.0900849550962448, 32910, 31977, 23268, NaN
1472558473.064, -0.00257625547237694, -0.0775625854730606, 0.0904357507824898, 32913, 31971, 23261, NaN
1472558474.064, -0.00316862319596112, -0.0773566886782646, 0.0910653099417686, 32905, 31979, 23274, NaN
1472558474.064, -0.00374096957966685, -0.0778375640511513, 0.0909689739346504, 32912, 31972, 23265, NaN
1472558475.07, -0.00358041003346443, -0.0773347541689873, 0.0903594866394997, 32901, 31988, 23277, NaN
1472558476.07, -0.0035309218801558, -0.077153317630291, 0.0897355526685715, 32902, 31988, 23273, NaN
1472558477.07, -0.00394762121140957, -0.0772564187645912, 0.0896067768335342, 32912, 31974, 23264, NaN
1472558478.07, -0.00358457630500197, -0.0763586461544037, 0.089505210518837, 32909, 31984, 23259, NaN
1472558478.07, -0.00332936644554138, -0.0769455954432487, 0.089090459048748, 32914, 31978, 23263, NaN
1472558479.074, -0.00219825538806617, -0.0772315114736557, 0.0891059413552284, 32896, 31969, 23272, NaN
1472558480.074, 3.28353162331041e-05, -0.0772140622138977, 0.088843822479248, 32907, 31960, 23271, NaN
1472558481.074, 0.00234955013729632, -0.0770115181803703, 0.0898938551545143, 32905, 31977, 23262, NaN
1472558482.074, 0.00484237773343921, -0.0773831903934479, 0.0896656364202499, 32913, 31970, 23257, NaN
1472558482.074, 0.00702600972726941, -0.0780531540513039, 0.0896891802549362, 32920, 31974, 23266, NaN
1472558483.078, 0.00937600433826447, -0.0775246247649193, 0.0905252620577812, 32919, 31971, 23267, NaN
1472558484.078, 0.0111065935343504, -0.0773583799600601, 0.0906381085515022, 32921, 31987, 23257, NaN
1472558485.078, 0.0128690116107464, -0.0773017629981041, 0.0908681750297546, 32909, 31984, 23267, NaN
1472558486.078, 0.0154006043449044, -0.0774555280804634, 0.0919585675001144, 32912, 31979, 23268, NaN
1472558486.078, 0.0169840306043625, -0.0768898725509644, 0.09146498888731, 32906, 31987, 23261, NaN
1472558487.068, 0.0181977972388268, -0.0768667757511139, 0.0919404402375221, 32904, 31974, 23258, NaN
1472558488.068, 0.0206609293818474, -0.0774943009018898, 0.0931347236037254, 32906, 31979, 23277, NaN
1472558489.068, 0.0150744207203388, -0.0776982381939888, 0.0929931849241257, 32911, 31976, 23275, NaN
1472558490.068, 0.00573887024074793, -0.0776303559541702, 0.09237140417099, 32907, 31974, 23273, NaN
1472558491.068, -0.00194055738393217, -0.0774862691760063, 0.0923502296209335, 32914, 31979, 23265, NaN
1472558492.078, -0.00812105089426041, -0.0777905881404877, 0.092373214662075, 32907, 31987, 23270, NaN
1472558493.078, -0.0129545452073216, -0.0774357840418816, 0.0926514491438866, 32909, 31984, 23272, NaN
1472558494.078, -0.0165871400386095, -0.0769782215356827, 0.0924164801836014, 32909, 31971, 23253, NaN
1472558494.078, -0.0191585496068001, -0.0769319981336594, 0.0924211218953133, 32911, 31974, 23283, NaN
1472558495.086, -0.0208016093820333, -0.0764804556965828, 0.0924724712967873, 32906, 31982, 23269, NaN
1472558496.086, -0.0216418392956257, -0.0757405608892441, 0.0924199149012566, 32911, 31982, 23271, NaN
1472558497.086, -0.021797077730298, -0.0756513401865959, 0.0927041247487068, 32907, 31970, 23278, NaN
1472558498.086, -0.0213772114366293, -0.0755608528852463, 0.0939863473176956, 32914, 31979, 23276, NaN
1472558499.086, -0.0204839799553156, -0.0753984078764915, 0.094240315258503, 32912, 31973, 23261, NaN
1472558500.086, -0.0192108619958162, -0.0750237628817558, 0.0940706580877304, 32910, 31966, 23267, NaN
1472558501.086, -0.0176430512219667, -0.0746765062212944, 0.0940940901637077, 32904, 31971, 23262, NaN
1472558502.086, -0.0158575177192688, -0.0752567425370216, 0.0947104841470718, 32904, 31976, 23265, NaN
1472558503.086, -0.0139231281355023, -0.0751601308584213, 0.0957691445946693, 32908, 31980, 23264, NaN
1472558504.086, -0.0119008552283049, -0.0756505057215691, 0.0953914448618889, 32910, 31972, 23268, NaN
1472558505.086, -0.0098440321162343, -0.075093649327755, 0.095413438975811, 32910, 31971, 23255, NaN
1472558506.086, -0.00779867451637983, -0.074637845158577, 0.0953630954027176, 32924, 31984, 23263, NaN
1472558507.086, -0.00580384070053697, -0.0752924308180809, 0.0956580862402916, 32896, 31980, 23282, NaN
1472558508.086, -0.00389203522354364, -0.0746380612254143, 0.0961194187402725, 32910, 31975, 23276, NaN
1472558509.086, -0.00208964152261615, -0.0747549086809158, 0.0962625667452812, 32903, 31991, 23265, NaN
1472558510.086, -0.000417379196733236, -0.0750178694725037, 0.0965568274259567, 32912, 31978, 23278, 32.4105682373047
1472558511.086, 0.00110922614112496, -0.0754357650876045, 0.0969295501708984, 32902, 31978, 23270, NaN
1472558512.086, 0.00247528683394194, -0.076524093747139, 0.0970471799373627, 32919, 31975, 23255, NaN
1472558513.086, 0.00368885067291558, -0.0765512809157372, 0.0970721766352654, 32905, 31979, 23270, NaN
1472558514.086, 0.00439721345901489, -0.0764265060424805, 0.0966465026140213, 32900, 31970, 23279, NaN
1472558515.086, 0.00499190716072917, -0.0764057859778404, 0.0976343229413033, 32909, 31986, 23262, NaN
1472558516.086, 0.00439840601757169, -0.0769253224134445, 0.0986726433038712, 32911, 31982, 23265, NaN
1472558517.086, 0.00402954127639532, -0.0770953819155693, 0.0989218056201935, 32907, 31971, 23266, NaN
1472558518.086, 0.00377701525576413, -0.0768120735883713, 0.0991992205381393, 32910, 31976, 23265, NaN
1472558519.086, 0.00346290320158005, -0.0773246958851814, 0.0987032502889633, 32914, 31973, 23267, NaN
1472558520.086, 0.00310990936122835, -0.0777891278266907, 0.0989043787121773, 32900, 31972, 23273, NaN
1472558521.096, 0.00226312200538814, -0.0781785398721695, 0.099071279168129, 32908, 31966, 23284, NaN
1472558522.096, 0.00193112588021904, -0.0786750689148903, 0.0979612171649933, 32895, 31972, 23269, NaN
1472558523.096, 0.00198001973330975, -0.0785797908902168, 0.0971206650137901, 32910, 31976, 23276, NaN
1472558523.096, 0.00252844416536391, -0.0791565701365471, 0.0973290875554085, 32908, 31973, 23265, NaN
1472558524.104, 0.00348246982321143, -0.079461969435215, 0.0963301658630371, 32905, 31972, 23266, NaN
1472558525.104, 0.00460257660597563, -0.0797847434878349, 0.0967367589473724, 32905, 31974, 23267, NaN
1472558526.104, 0.00575553299859166, -0.0796668455004692, 0.0969348698854446, 32909, 31973, 23263, NaN
1472558527.104, 0.00686694774776697, -0.0795627534389496, 0.0968547537922859, 32923, 31983, 23266, NaN
1472558527.104, 0.00813265889883041, -0.0790607631206512, 0.0972938016057014, 32901, 31976, 23277, NaN
1472558528.11, 0.00897876732051373, -0.0791060104966164, 0.096510648727417, 32905, 31978, 23254, NaN
1472558529.11, 0.00939305871725082, -0.0791948810219765, 0.0966237112879753, 32912, 31976, 23261, NaN
1472558530.11, 0.0104462560266256, -0.079027533531189, 0.0967549979686737, 32909, 31969, 23261, NaN
1472558531.11, 0.0110648907721043, -0.0791045352816582, 0.0961583405733109, 32910, 31987, 23269, NaN
1472558531.11, 0.0113751478493214, -0.0788404121994972, 0.0965321213006973, 32901, 31982, 23280, NaN
1472558532.114, 0.0105457408353686, -0.0792745277285576, 0.0967214554548264, 32909, 31987, 23269, NaN
1472558533.114, 0.00956054124981165, -0.0799575820565224, 0.0968006327748299, 32913, 31971, 23265, NaN
1472558534.114, 0.00834516435861588, -0.0798415988683701, 0.0964133590459824, 32918, 31975, 23272, NaN
1472558535.114, 0.00697324378415942, -0.0801257863640785, 0.0959269031882286, 32904, 31969, 23264, NaN
1472558535.114, 0.00746216252446175, -0.0807609260082245, 0.096330851316452, 32910, 31980, 23272, NaN
1472558536.116, 0.0112259332090616, -0.0805428028106689, 0.0966196581721306, 32907, 31988, 23271, NaN
1472558537.116, 0.0145781617611647, -0.0810587406158447, 0.0966867730021477, 32912, 31977, 23268, NaN
1472558538.116, 0.0102191856130958, -0.0814208760857582, 0.0970569625496864, 32913, 31970, 23265, NaN
1472558539.116, 0.00641179038211703, -0.0809572637081146, 0.0973564237356186, 32897, 31978, 23283, NaN
1472558539.116, 0.00312503171153367, -0.0808129608631134, 0.09642044454813, 32903, 31967, 23272, NaN
1472558540.118, 0.000326530251186341, -0.0805463120341301, 0.0965584069490433, 32916, 31986, 23259, NaN
1472558541.118, -0.0020171906799078, -0.080378919839859, 0.0969415232539177, 32909, 31979, 23269, NaN
1472558542.118, -0.00394035223871469, -0.0800305902957916, 0.0971430093050003, 32897, 31993, 23265, NaN
1472558543.118, -0.00547756673768163, -0.0794772058725357, 0.0971493124961853, 32916, 31971, 23271, NaN
1472558544.118, -0.00666348915547132, -0.0792442932724953, 0.0973814502358437, 32894, 31979, 23278, NaN
1472558545.126, -0.0075324890203774, -0.0793893858790398, 0.0966041386127472, 32920, 31971, 23270, NaN
1472558546.126, -0.00811833795160055, -0.0798995494842529, 0.0970694124698639, 32911, 31979, 23261, NaN
1472558547.126, -0.00845392607152462, -0.0788659751415253, 0.0964218229055405, 32913, 31970, 23262, NaN
1472558548.126, -0.00857100915163755, -0.078715518116951, 0.0963254794478416, 32918, 31995, 23262, NaN
1472558549.126, -0.00849998369812965, -0.0788559392094612, 0.0969206318259239, 32909, 31977, 23269, NaN
1472558550.126, -0.00826969463378191, -0.0786210000514984, 0.0966898649930954, 32912, 31974, 23278, NaN
1472558551.126, -0.00790728442370892, -0.0780345574021339, 0.0969399064779282, 32901, 31980, 23285, NaN
1472558552.126, -0.00743806781247258, -0.0784527957439423, 0.0961748063564301, 32908, 31979, 23271, NaN
1472558553.126, -0.00688543729484081, -0.0784134417772293, 0.0961041823029518, 32911, 31976, 23260, NaN
1472558554.126, -0.00627081049606204, -0.0789662078022957, 0.0961810499429703, 32904, 31976, 23270, NaN
1472558555.126, -0.0056135943159461, -0.0795293152332306, 0.096355676651001, 32919, 31969, 23262, NaN
1472558556.126, -0.00493118353188038, -0.079849399626255, 0.0962621346116066, 32899, 31973, 23263, NaN
1472558557.126, -0.00423898221924901, -0.0799250677227974, 0.0962534472346306, 32895, 31964, 23262, NaN
1472558558.126, -0.00355044659227133, -0.0798170417547226, 0.0969545021653175, 32892, 31976, 23273, NaN
1472558559.126, -0.00287714949809015, -0.0795373767614365, 0.0964404717087746, 32905, 31986, 23263, NaN
1472558560.126, -0.00222885794937611, -0.0789534822106361, 0.096981093287468, 32915, 31988, 23264, NaN
1472558561.126, -0.0016136271879077, -0.0790737047791481, 0.0970767512917519, 32898, 31974, 23280, NaN
1472558562.126, -0.0010379059240222, -0.0788460001349449, 0.0963655188679695, 32908, 31988, 23268, NaN
1472558563.126, -0.000506650074385107, -0.0793054178357124, 0.0957971587777138, 32909, 31981, 23273, NaN
1472558564.126, -2.34428789553931e-05, -0.0788410827517509, 0.0964079797267914, 32905, 31981, 23269, NaN
1472558565.126, 0.00294701079837978, -0.0789992287755013, 0.0964795500040054, 32909, 31975, 23273, 31.5910358428955
1472558566.126, 0.0104418341070414, -0.0794012174010277, 0.0965839549899101, 32914, 31985, 23268, NaN
1472558567.126, 0.0212375894188881, -0.0805688872933388, 0.0963059440255165, 32921, 31986, 23263, NaN
1472558568.126, 0.0342718884348869, -0.0813010931015015, 0.0964059084653854, 32910, 31974, 23274, NaN
1472558569.126, 0.0486351624131203, -0.0812486410140991, 0.0967077687382698, 32909, 31984, 23262, NaN
1472558570.126, 0.063558928668499, -0.0816677510738373, 0.0967447608709335, 32903, 31993, 23268, NaN
1472558571.126, 0.0784042403101921, -0.0822644233703613, 0.0966265425086021, 32908, 31976, 23265, NaN
1472558572.126, 0.0921661183238029, -0.0817966759204865, 0.0966669395565987, 32908, 31980, 23266, NaN
1472558573.126, 0.103758253157139, -0.0819699242711067, 0.0964491963386536, 32903, 31980, 23273, NaN
1472558574.136, 0.113035388290882, -0.0826880559325218, 0.0964446514844894, 32903, 31976, 23265, NaN
1472558575.136, 0.120358414947987, -0.0827241986989975, 0.0968486815690994, 32919, 31972, 23269, NaN
1472558576.136, 0.125967890024185, -0.0829237774014473, 0.0963096097111702, 32910, 31982, 23264, NaN
1472558577.136, 0.129940763115883, -0.0828321874141693, 0.0972037091851234, 32899, 31986, 23269, NaN
1472558577.136, 0.132808074355125, -0.0829162150621414, 0.0977929905056953, 32915, 31964, 23277, NaN
1472558578.144, 0.134100466966629, -0.0832585170865059, 0.0980305597186089, 32898, 31963, 23256, NaN
1472558579.144, 0.134366288781166, -0.0828649401664734, 0.0983353480696678, 32904, 31986, 23268, NaN
1472558580.144, 0.13386744260788, -0.0826005563139915, 0.0983884334564209, 32900, 31979, 23276, NaN
1472558581.144, 0.132669925689697, -0.0827829018235207, 0.0996526181697845, 32902, 31967, 23260, NaN
1472558581.144, 0.130784571170807, -0.0829101055860519, 0.100280746817589, 32910, 31980, 23265, NaN
1472558582.15, 0.128154247999191, -0.0829183012247086, 0.0996794253587723, 32906, 31974, 23267, NaN
1472558583.15, 0.125254973769188, -0.0827885046601295, 0.0989160686731339, 32915, 31968, 23265, NaN
1472558584.15, 0.122165434062481, -0.0834263637661934, 0.098747543990612, 32911, 31978, 23267, NaN
1472558585.15, 0.119199715554714, -0.0828805938363075, 0.0985689610242844, 32899, 31984, 23268, NaN
1472558585.15, 0.115433029830456, -0.0829991772770882, 0.0987099930644035, 32902, 31979, 23272, NaN
1472558586.154, 0.111327454447746, -0.0830671787261963, 0.0985870063304901, 32909, 31986, 23269, NaN
1472558587.154, 0.106590792536736, -0.0827700346708298, 0.0987015143036842, 32914, 31961, 23258, NaN
1472558588.154, 0.100885808467865, -0.0821141675114632, 0.0983640402555466, 32918, 31979, 23254, NaN
1472558589.154, 0.0942971706390381, -0.0824421122670174, 0.0978516191244125, 32911, 31969, 23264, NaN
1472558589.154, 0.0871558859944344, -0.0816068425774574, 0.0976665243506432, 32903, 31985, 23269, NaN
1472558590.156, 0.0793370008468628, -0.0819443017244339, 0.0978768393397331, 32904, 31985, 23272, NaN
1472558591.136, 0.0712851583957672, -0.0829126611351967, 0.0987611413002014, 32901, 31979, 23255, NaN
1472558592.136, 0.0632129982113838, -0.0829421207308769, 0.0991401076316833, 32902, 31983, 23271, NaN
1472558593.136, 0.0559973455965519, -0.082120954990387, 0.0996661186218262, 32920, 31970, 23270, NaN
1472558593.136, 0.0487481951713562, -0.0824104100465775, 0.098962314426899, 32916, 31969, 23265, NaN
1472558594.136, 0.0413283035159111, -0.082347959280014, 0.0992011874914169, 32903, 31978, 23274, NaN
1472558595.136, 0.0348085798323154, -0.082774244248867, 0.098957933485508, 32909, 31980, 23272, NaN
1472558596.136, 0.0286388415843248, -0.0824718400835991, 0.0993706658482552, 32901, 31981, 23274, NaN
1472558597.136, 0.0223016291856766, -0.0821941718459129, 0.0985742136836052, 32905, 31981, 23279, NaN
1472558598.146, 0.0162171218544245, -0.0817196890711784, 0.0990882739424706, 32899, 31984, 23269, NaN
1472558599.146, 0.0107411611825228, -0.0816692262887955, 0.0995190516114235, 32896, 31976, 23275, NaN
1472558600.146, 0.0051581715233624, -0.0814228057861328, 0.0992213264107704, 32904, 31980, 23272, NaN
1472558601.146, 0.000268642324954271, -0.0805657953023911, 0.0986903980374336, 32912, 31975, 23264, NaN
1472558602.146, -0.00404702126979828, -0.0810103043913841, 0.0985438898205757, 32898, 31979, 23276, NaN
1472558603.146, -0.00737933395430446, -0.0806329101324081, 0.0986751839518547, 32900, 31987, 23282, NaN
1472558604.146, -0.00938951782882214, -0.0802318304777145, 0.099063016474247, 32903, 31969, 23269, NaN
1472558605.146, -0.00994637701660395, -0.0802945792675018, 0.0991957560181618, 32910, 31964, 23268, NaN
1472558606.146, -0.0105278957635164, -0.0796004831790924, 0.0990235209465027, 32908, 31973, 23268, NaN
1472558607.146, -0.0113878399133682, -0.079075001180172, 0.0979645773768425, 32904, 31971, 23274, NaN
1472558608.146, -0.0122060133144259, -0.0786092653870583, 0.0979698002338409, 32897, 31987, 23264, NaN
1472558609.146, -0.0123930191621184, -0.0788498073816299, 0.0979101359844208, 32917, 31974, 23253, NaN
1472558610.146, -0.0124225066974759, -0.079117551445961, 0.0979241952300072, 32907, 31985, 23263, NaN
1472558611.146, -0.0122896870598197, -0.0798045992851257, 0.0980674177408218, 32908, 31980, 23255, NaN
1472558612.146, -0.0111603727564216, -0.0805390849709511, 0.097129262983799, 32904, 31978, 23258, NaN
1472558613.146, -0.00984488986432552, -0.0804219469428062, 0.097002238035202, 32905, 31985, 23275, NaN
1472558614.146, -0.00920149870216846, -0.080401673913002, 0.0973835065960884, 32906, 31989, 23264, NaN
1472558615.146, -0.00934469234198332, -0.0795729607343674, 0.0964765995740891, 32917, 31975, 23249, NaN
1472558616.146, -0.00958277098834515, -0.0799664333462715, 0.096618577837944, 32920, 31975, 23268, NaN
1472558617.146, -0.00995717570185661, -0.0804978907108307, 0.0965426489710808, 32910, 31978, 23269, NaN
1472558618.146, -0.00960672739893198, -0.080413356423378, 0.0966025143861771, 32909, 31974, 23264, NaN
1472558619.146, -0.00943995174020529, -0.0805504843592644, 0.0957189202308655, 32901, 31969, 23275, NaN
1472558620.146, -0.0101756099611521, -0.0798609852790833, 0.0957321003079414, 32914, 31980, 23266, 30.296516418457
1472558621.146, -0.0110118556767702, -0.0804472863674164, 0.0960742682218552, 32915, 31984, 23267, NaN
1472558622.146, -0.0116904061287642, -0.0802846252918243, 0.0957125499844551, 32899, 31980, 23267, NaN
1472558623.146, -0.0130292428657413, -0.079851046204567, 0.0961051508784294, 32906, 31975, 23284, NaN
1472558624.146, -0.0149071868509054, -0.0791097730398178, 0.0956354513764381, 32906, 31971, 23263, NaN
1472558625.146, -0.0169400721788406, -0.0788328424096107, 0.0954360440373421, 32896, 31970, 23284, NaN
1472558626.146, -0.0190807227045298, -0.0785997211933136, 0.0955514162778854, 32905, 31975, 23266, NaN
1472558627.146, -0.0198338236659765, -0.0780444070696831, 0.0962055698037148, 32909, 31973, 23266, NaN
1472558628.154, -0.0203564278781414, -0.0767024084925652, 0.0953463017940521, 32917, 31971, 23257, NaN
1472558629.154, -0.0210415627807379, -0.0767069756984711, 0.095607802271843, 32902, 31974, 23271, NaN
1472558630.154, -0.0220929961651564, -0.0763246417045593, 0.0952136218547821, 32913, 31968, 23264, NaN
1472558631.154, -0.0220577996224165, -0.0764146074652672, 0.0952639803290367, 32900, 31978, 23273, NaN
1472558631.154, -0.0210230555385351, -0.0773814171552658, 0.0953287035226822, 32907, 31980, 23275, NaN
1472558632.162, -0.0190422348678112, -0.077205166220665, 0.0942235216498375, 32896, 31984, 23278, NaN
1472558633.162, -0.0164240468293428, -0.0773857906460762, 0.0937457233667374, 32905, 31979, 23267, NaN
1472558634.162, -0.0136785516515374, -0.0771711319684982, 0.093737006187439, 32897, 31969, 23266, NaN
1472558635.162, -0.00988223869353533, -0.0773277580738068, 0.0935280993580818, 32899, 31974, 23277, NaN
1472558635.162, -0.00636330666020513, -0.0770663842558861, 0.0931399017572403, 32916, 31979, 23269, NaN
1472558636.168, -0.00368939572945237, -0.0771712586283684, 0.093436062335968, 32896, 31972, 23276, NaN
1472558637.168, -0.00174549303483218, -0.0770751908421516, 0.0935612395405769, 32902, 31983, 23272, NaN
1472558638.168, -8.72286836965941e-05, -0.0774132832884789, 0.0937170684337616, 32898, 31979, 23267, NaN
1472558639.168, 0.00222365115769207, -0.0777405202388763, 0.0935025066137314, 32902, 31969, 23274, NaN
1472558639.168, 0.00403623282909393, -0.0775808468461037, 0.0939360558986664, 32901, 31983, 23277, NaN
1472558640.172, 0.00592081854119897, -0.0774139612913132, 0.0926125422120094, 32907, 31979, 23262, NaN
