File timestamp: Wed Sep  7 07:00:00 2016, Internal temp: 18.310546875
1473231601, -0.0101749366149306, -0.127509638667107, 0.16102509200573, 32194, 31434, 23411, -147.232208251953
1473231602, -0.0112318675965071, -0.126886963844299, 0.161128729581833, 32197, 31442, 23428, NaN
1473231603, -0.0138573059812188, -0.127743095159531, 0.161272689700127, 32200, 31447, 23411, NaN
1473231604, -0.0156622193753719, -0.128507077693939, 0.161722838878632, 32205, 31445, 23411, NaN
1473231605, -0.0182953979820013, -0.128953725099564, 0.16156505048275, 32197, 31433, 23407, NaN
1473231606, -0.0210278835147619, -0.128374353051186, 0.162551268935204, 32194, 31428, 23395, NaN
1473231607, -0.0225047841668129, -0.128615885972977, 0.162581831216812, 32193, 31437, 23420, NaN
1473231608, -0.0242982283234596, -0.129133567214012, 0.162960022687912, 32193, 31434, 23409, NaN
1473231609, -0.0249326359480619, -0.128418758511543, 0.163947597146034, 32199, 31440, 23406, NaN
1473231610.008, -0.0254285782575607, -0.129216939210892, 0.163796320557594, 32201, 31427, 23414, NaN
1473231611.008, -0.0252720154821873, -0.129994109272957, 0.164128541946411, 32209, 31451, 23417, NaN
1473231612.008, -0.0231095682829618, -0.130575478076935, 0.163911461830139, 32199, 31447, 23410, NaN
1473231613.008, -0.0226963199675083, -0.131511926651001, 0.163944497704506, 32199, 31443, 23404, NaN
1473231613.008, -0.0198267754167318, -0.132545188069344, 0.163778960704803, 32184, 31440, 23420, NaN
1473231614.016, -0.0187376495450735, -0.132675543427467, 0.164403602480888, 32209, 31448, 23413, NaN
1473231615.016, -0.0177475791424513, -0.13263002038002, 0.164345636963844, 32193, 31436, 23409, NaN
1473231616.016, -0.01658552326262, -0.131801843643188, 0.165257260203362, 32205, 31438, 23418, NaN
1473231617.016, -0.0129529125988483, -0.131838276982307, 0.164916917681694, 32202, 31438, 23413, NaN
1473231617.016, -0.000377321324776858, -0.132020995020866, 0.165456369519234, 32204, 31450, 23404, NaN
1473231618.022, 0.0209812372922897, -0.131746336817741, 0.166087418794632, 32204, 31444, 23408, NaN
1473231619.022, 0.0497272498905659, -0.131726965308189, 0.166551679372787, 32196, 31437, 23422, NaN
1473231620.022, 0.0849867984652519, -0.13199919462204, 0.166720047593117, 32207, 31456, 23414, NaN
1473231621.022, 0.127179756760597, -0.131912380456924, 0.167428016662598, 32215, 31441, 23408, NaN
1473231621.022, 0.118878528475761, -0.131470620632172, 0.167197555303574, 32193, 31425, 23413, NaN
1473231622.026, 0.0774189010262489, -0.131565645337105, 0.167983412742615, 32196, 31442, 23403, NaN
1473231623.026, 0.0422095507383347, -0.131676271557808, 0.168601006269455, 32191, 31457, 23420, NaN
1473231624.026, 0.0127387596294284, -0.132148683071136, 0.168572321534157, 32211, 31439, 23401, NaN
1473231625.026, -0.0114949075505137, -0.132917419075966, 0.168815925717354, 32207, 31453, 23422, NaN
1473231625.026, -0.0309805255383253, -0.133247852325439, 0.168937906622887, 32186, 31445, 23409, NaN
1473231626.028, -0.046192642301321, -0.132803499698639, 0.16825395822525, 32200, 31438, 23412, NaN
1473231627.028, -0.0575891807675362, -0.132910043001175, 0.168110370635986, 32202, 31444, 23403, NaN
1473231628.028, -0.0656094178557396, -0.133222416043282, 0.168226569890976, 32209, 31434, 23399, NaN
1473231629.028, -0.0706721991300583, -0.133016794919968, 0.168383941054344, 32198, 31433, 23429, NaN
1473231629.028, -0.073174312710762, -0.133555933833122, 0.168812662363052, 32199, 31432, 23405, NaN
1473231630.028, -0.0734891667962074, -0.133234634995461, 0.169118195772171, 32198, 31439, 23414, NaN
1473231631.028, -0.0719657242298126, -0.134258329868317, 0.168772473931313, 32210, 31448, 23407, NaN
1473231632.028, -0.0689277201890945, -0.134415566921234, 0.169491693377495, 32195, 31445, 23415, NaN
1473231633.028, -0.0646731927990913, -0.13441027700901, 0.170351311564445, 32199, 31438, 23420, NaN
1473231634.036, -0.0594742335379124, -0.134509772062302, 0.170381963253021, 32200, 31453, 23417, NaN
1473231635.036, -0.0535770952701569, -0.134264886379242, 0.170172095298767, 32202, 31441, 23406, NaN
1473231636.036, -0.0472024828195572, -0.134639352560043, 0.170361220836639, 32201, 31448, 23413, NaN
1473231637.036, -0.0405461043119431, -0.134698480367661, 0.170343786478043, 32199, 31437, 23410, NaN
1473231638.036, -0.0337794460356236, -0.134423613548279, 0.169971391558647, 32178, 31434, 23421, NaN
1473231639.036, -0.0270506907254457, -0.134303286671638, 0.170230269432068, 32199, 31439, 23410, NaN
1473231640.036, -0.0204858556389809, -0.133880510926247, 0.169639408588409, 32196, 31448, 23400, NaN
1473231641.036, -0.0141900070011616, -0.133338019251823, 0.169403418898582, 32215, 31446, 23387, NaN
1473231642.036, -0.00824861507862806, -0.132679983973503, 0.169569194316864, 32194, 31431, 23421, NaN
1473231643.036, -0.00272897724062204, -0.132429078221321, 0.169434100389481, 32201, 31433, 23413, NaN
1473231644.036, 0.0023182975128293, -0.132661625742912, 0.16761988401413, 32196, 31445, 23419, NaN
1473231645.036, 0.00685777608305216, -0.132992535829544, 0.167601257562637, 32186, 31431, 23408, NaN
1473231646.036, 0.0108676720410585, -0.132780462503433, 0.167218446731567, 32204, 31448, 23414, NaN
1473231647.036, 0.01433833129704, -0.13236029446125, 0.167017087340355, 32185, 31439, 23416, NaN
1473231648.036, 0.0172707363963127, -0.13205511868, 0.166831225156784, 32206, 31440, 23419, NaN
1473231649.036, 0.019675062969327, -0.131988510489464, 0.167194843292236, 32204, 31452, 23404, NaN
1473231650.036, 0.0215692836791277, -0.13188835978508, 0.166842043399811, 32200, 31460, 23415, NaN
1473231651.036, 0.0228568818420172, -0.132014274597168, 0.167236432433128, 32200, 31443, 23412, NaN
1473231652.036, 0.0206434223800898, -0.132077038288116, 0.167758926749229, 32203, 31437, 23410, NaN
1473231653.036, 0.0149353379383683, -0.132336154580116, 0.168239250779152, 32202, 31446, 23405, NaN
1473231654.036, 0.00772307300940156, -0.132057279348373, 0.168942987918854, 32190, 31443, 23401, NaN
1473231655.036, 0.0010945851681754, -0.132165238261223, 0.168854668736458, 32206, 31441, 23411, NaN
1473231656.036, -0.00714094331488013, -0.132145062088966, 0.168963894248009, 32191, 31446, 23418, -144.275405883789
1473231657.036, -0.0153244389221072, -0.13220988214016, 0.168423339724541, 32214, 31443, 23403, NaN
1473231658.036, -0.0221197474747896, -0.132056161761284, 0.169128552079201, 32203, 31445, 23407, NaN
1473231659.036, -0.0268044471740723, -0.131545424461365, 0.168527603149414, 32197, 31438, 23414, NaN
1473231660.036, -0.0297411568462849, -0.132123574614525, 0.168514162302017, 32191, 31434, 23408, NaN
1473231661.036, -0.0285528991371393, -0.132363393902779, 0.168673917651176, 32205, 31442, 23407, NaN
1473231662.036, -0.0267801973968744, -0.131981700658798, 0.168648645281792, 32193, 31438, 23409, NaN
1473231663.036, -0.0236091539263725, -0.131474316120148, 0.168549790978432, 32212, 31442, 23408, NaN
1473231664.044, -0.0204813685268164, -0.132213190197945, 0.168563321232796, 32191, 31437, 23413, NaN
1473231665.044, -0.0159714389592409, -0.132558166980743, 0.169160962104797, 32187, 31439, 23412, NaN
1473231666.044, -0.010352460667491, -0.132764473557472, 0.168678462505341, 32195, 31428, 23406, NaN
1473231667.044, -0.00374995381571352, -0.132325619459152, 0.168889969587326, 32210, 31441, 23399, NaN
1473231667.044, 0.00267118238843977, -0.132791340351105, 0.168718189001083, 32199, 31438, 23419, NaN
1473231668.052, 0.00969189032912254, -0.133188679814339, 0.168819755315781, 32191, 31442, 23422, NaN
1473231669.052, 0.0175815522670746, -0.132265940308571, 0.168107733130455, 32200, 31445, 23407, NaN
1473231670.052, 0.0256952829658985, -0.132405757904053, 0.167633756995201, 32209, 31447, 23418, NaN
1473231671.052, 0.0331430099904537, -0.133007735013962, 0.167404606938362, 32200, 31450, 23394, NaN
1473231671.052, 0.0404163263738155, -0.132927730679512, 0.167207255959511, 32204, 31435, 23412, NaN
1473231672.058, 0.0466171316802502, -0.132687732577324, 0.16666853427887, 32195, 31437, 23408, NaN
1473231673.058, 0.0523614287376404, -0.131832391023636, 0.166300848126411, 32200, 31458, 23419, NaN
1473231674.058, 0.0567700490355492, -0.131266936659813, 0.166324660181999, 32207, 31462, 23412, NaN
1473231675.058, 0.0600343160331249, -0.132231131196022, 0.166205868124962, 32199, 31452, 23416, NaN
1473231675.058, 0.062467735260725, -0.132180958986282, 0.165844812989235, 32188, 31453, 23414, NaN
1473231676.062, 0.0633764788508415, -0.132546216249466, 0.165248394012451, 32192, 31448, 23412, NaN
1473231677.062, 0.0640004277229309, -0.132593333721161, 0.165384247899055, 32194, 31433, 23407, NaN
1473231678.062, 0.063977874815464, -0.131985202431679, 0.165997743606567, 32188, 31438, 23424, NaN
1473231679.042, 0.0606399849057198, -0.132084175944328, 0.166488036513329, 32204, 31449, 23420, NaN
1473231679.042, 0.0569374188780785, -0.131784468889236, 0.168114274740219, 32200, 31453, 23410, NaN
1473231680.044, 0.0530578307807446, -0.13121286034584, 0.168439939618111, 32203, 31442, 23406, NaN
1473231681.044, 0.0475120022892952, -0.130951941013336, 0.168993800878525, 32217, 31437, 23406, NaN
1473231682.044, 0.042009886354208, -0.130284547805786, 0.168828144669533, 32186, 31421, 23417, NaN
1473231683.044, 0.035341277718544, -0.13003571331501, 0.168497174978256, 32192, 31455, 23420, NaN
1473231683.044, 0.0289028994739056, -0.130431234836578, 0.169077053666115, 32209, 31450, 23413, NaN
1473231684.044, 0.0221147909760475, -0.13040217757225, 0.169860929250717, 32196, 31442, 23416, NaN
1473231685.044, 0.0154013223946095, -0.130371198058128, 0.169434115290642, 32204, 31446, 23418, NaN
1473231686.044, 0.00880758836865425, -0.130302205681801, 0.169583946466446, 32192, 31445, 23412, NaN
1473231687.044, 0.00246385624632239, -0.12985597550869, 0.170168325304985, 32196, 31447, 23405, NaN
1473231688.052, -0.00351838767528534, -0.129762932658195, 0.170654878020287, 32194, 31435, 23406, NaN
1473231689.052, -0.00830091442912817, -0.129132673144341, 0.170189261436462, 32191, 31426, 23420, NaN
1473231690.052, -0.0139177767559886, -0.129105150699615, 0.170405507087708, 32201, 31442, 23412, NaN
1473231691.052, -0.0183109510689974, -0.128723368048668, 0.170376136898994, 32193, 31438, 23417, NaN
1473231692.052, -0.0229305177927017, -0.1299007833004, 0.170638769865036, 32209, 31446, 23417, NaN
1473231693.052, -0.0259928349405527, -0.13029433786869, 0.170386239886284, 32200, 31435, 23413, NaN
1473231694.052, -0.0284342803061008, -0.129865109920502, 0.171465396881104, 32202, 31437, 23406, NaN
1473231695.052, -0.0316341482102871, -0.129320845007896, 0.171639233827591, 32197, 31435, 23413, NaN
1473231696.052, -0.0335720740258694, -0.129563167691231, 0.172050684690475, 32194, 31437, 23423, NaN
1473231697.052, -0.0353241264820099, -0.129903465509415, 0.172494947910309, 32186, 31453, 23415, NaN
1473231698.052, -0.0358720757067204, -0.130167156457901, 0.171945124864578, 32182, 31428, 23414, NaN
1473231699.052, -0.03598602861166, -0.129659861326218, 0.172061190009117, 32199, 31418, 23419, NaN
1473231700.052, -0.0362916253507137, -0.130062744021416, 0.1721321195364, 32191, 31446, 23413, NaN
1473231701.052, -0.0360419042408466, -0.130826458334923, 0.172228157520294, 32205, 31446, 23404, NaN
1473231702.052, -0.0341014489531517, -0.131101116538048, 0.17180298268795, 32186, 31433, 23413, NaN
1473231703.052, -0.0302781332284212, -0.130949109792709, 0.172268092632294, 32202, 31455, 23419, NaN
1473231704.052, -0.0294941868633032, -0.131431087851524, 0.17200955748558, 32194, 31429, 23403, NaN
1473231705.052, -0.0266154520213604, -0.131368577480316, 0.172802090644836, 32196, 31439, 23421, NaN
1473231706.052, -0.0260502751916647, -0.131401106715202, 0.173113241791725, 32195, 31443, 23410, NaN
1473231707.052, -0.0254837945103645, -0.131528899073601, 0.172453239560127, 32194, 31444, 23422, NaN
1473231708.052, -0.0251595769077539, -0.130981177091599, 0.171708524227142, 32199, 31440, 23423, NaN
1473231709.052, -0.0238006766885519, -0.130586072802544, 0.171824365854263, 32204, 31439, 23412, NaN
1473231710.052, -0.0217786654829979, -0.130915120244026, 0.172119379043579, 32205, 31452, 23420, NaN
1473231711.052, -0.0185522735118866, -0.1308473944664, 0.171204179525375, 32193, 31434, 23418, -143.716400146484
1473231712.052, -0.0152396410703659, -0.130664870142937, 0.170498833060265, 32198, 31439, 23411, NaN
1473231713.052, -0.0116433789953589, -0.13059464097023, 0.169868916273117, 32214, 31443, 23412, NaN
1473231714.052, -0.00909571629017591, -0.13093376159668, 0.169072911143303, 32192, 31441, 23410, NaN
1473231715.052, -0.00503825442865491, -0.131004497408867, 0.169409096240997, 32196, 31441, 23411, NaN
1473231716.052, -0.00295921368524432, -0.130040019750595, 0.169791951775551, 32196, 31442, 23421, NaN
1473231717.052, 0.00114971585571766, -0.130423337221146, 0.16985122859478, 32210, 31447, 23400, NaN
1473231718.06, 0.00431530410423875, -0.130312293767929, 0.168928563594818, 32208, 31447, 23418, NaN
1473231719.06, 0.00574162136763334, -0.131290271878242, 0.168105006217957, 32211, 31443, 23402, NaN
1473231720.06, 0.0061027854681015, -0.130130216479301, 0.168648913502693, 32200, 31440, 23411, NaN
1473231721.06, 0.00669428613036871, -0.130053043365479, 0.16870753467083, 32192, 31443, 23408, NaN
1473231721.06, 0.00736546749249101, -0.129411607980728, 0.167752310633659, 32207, 31443, 23404, NaN
1473231722.068, 0.00828176643699408, -0.128545388579369, 0.167404919862747, 32197, 31434, 23410, NaN
1473231723.068, 0.0092405304312706, -0.129139244556427, 0.167434498667717, 32193, 31449, 23413, NaN
1473231724.068, 0.010083288885653, -0.129614040255547, 0.16740682721138, 32204, 31446, 23420, NaN
1473231725.068, 0.0106919724494219, -0.130393475294113, 0.167086616158485, 32199, 31444, 23408, NaN
1473231725.068, 0.0126658156514168, -0.129876986145973, 0.166733488440514, 32202, 31447, 23400, NaN
1473231726.074, 0.0142301730811596, -0.130004495382309, 0.166563704609871, 32191, 31439, 23414, NaN
1473231727.074, 0.0147918686270714, -0.130425274372101, 0.165573745965958, 32193, 31443, 23406, NaN
1473231728.074, 0.0144463684409857, -0.130098029971123, 0.165746062994003, 32191, 31443, 23420, NaN
1473231729.074, 0.0128082474693656, -0.130854099988937, 0.165471225976944, 32205, 31438, 23415, NaN
1473231729.074, 0.0109152356162667, -0.131215006113052, 0.165666520595551, 32205, 31450, 23398, NaN
1473231730.078, 0.0111120110377669, -0.131388202309608, 0.165693700313568, 32195, 31438, 23421, NaN
1473231731.078, 0.0102791730314493, -0.131577521562576, 0.165742218494415, 32191, 31434, 23411, NaN
1473231732.078, 0.00930393859744072, -0.131129235029221, 0.165501773357391, 32199, 31447, 23414, NaN
1473231733.078, 0.00716156605631113, -0.130208998918533, 0.165903940796852, 32197, 31435, 23418, NaN
1473231733.078, 0.00440291315317154, -0.130453929305077, 0.165799006819725, 32192, 31432, 23419, NaN
1473231734.08, 0.00242777005769312, -0.129320681095123, 0.165841907262802, 32195, 31450, 23412, NaN
1473231735.08, 0.00106163416057825, -0.128443151712418, 0.166376382112503, 32199, 31454, 23413, NaN
1473231736.08, -0.000215962092624977, -0.128368586301804, 0.166293248534203, 32201, 31450, 23422, NaN
1473231737.08, -0.00171822914853692, -0.127780616283417, 0.166557818651199, 32201, 31443, 23410, NaN
1473231738.08, -0.00271559529937804, -0.127635210752487, 0.167312666773796, 32192, 31439, 23423, NaN
1473231739.08, -0.00298520969226956, -0.12751404941082, 0.166970625519753, 32194, 31443, 23403, NaN
1473231740.08, -0.00226664333604276, -0.126719042658806, 0.166579723358154, 32187, 31444, 23420, NaN
1473231741.08, -0.00217455113306642, -0.125988841056824, 0.167009875178337, 32200, 31438, 23418, NaN
1473231742.088, -0.00145342119503766, -0.126456215977669, 0.167254418134689, 32188, 31441, 23413, NaN
1473231742.088, -0.0010226049926132, -0.126575633883476, 0.167381078004837, 32209, 31444, 23406, NaN
1473231743.096, -0.000532557722181082, -0.127693548798561, 0.167115762829781, 32195, 31440, 23414, NaN
1473231744.096, -0.000806446827482432, -0.128627747297287, 0.168028578162193, 32189, 31447, 23415, NaN
1473231745.096, -0.0010629411553964, -0.129169434309006, 0.167466923594475, 32205, 31441, 23410, NaN
1473231746.096, -0.00119873089715838, -0.129288583993912, 0.167716041207314, 32197, 31441, 23416, NaN
1473231747.096, -0.00137833866756409, -0.129626899957657, 0.168231591582298, 32194, 31443, 23417, NaN
1473231748.096, -0.0020855306647718, -0.12936007976532, 0.168347239494324, 32201, 31442, 23406, NaN
1473231749.096, -0.00108338089194149, -0.129854112863541, 0.168562948703766, 32202, 31441, 23408, NaN
1473231750.096, -0.000988382031209767, -0.130632594227791, 0.167865619063377, 32200, 31439, 23417, NaN
1473231751.096, -0.00020925713761244, -0.13046932220459, 0.167764082551003, 32192, 31447, 23410, NaN
1473231752.096, 0.000554623664356768, -0.130097404122353, 0.168610826134682, 32205, 31444, 23412, NaN
1473231753.096, 0.000206143071409315, -0.130275666713715, 0.169211626052856, 32195, 31450, 23414, NaN
1473231754.096, 0.00141301460098475, -0.130728989839554, 0.169938966631889, 32203, 31452, 23412, NaN
1473231755.096, 0.00354573456570506, -0.130453109741211, 0.169780656695366, 32205, 31432, 23422, NaN
1473231756.096, 0.00382614228874445, -0.130196303129196, 0.170018896460533, 32199, 31443, 23417, NaN
1473231757.096, 0.00395585689693689, -0.130859345197678, 0.171050697565079, 32211, 31436, 23395, NaN
1473231758.096, 0.00591881340369582, -0.131342127919197, 0.171515122056007, 32210, 31450, 23419, NaN
1473231759.096, 0.00513099273666739, -0.131221204996109, 0.17135514318943, 32207, 31442, 23399, NaN
1473231760.096, 0.00594422407448292, -0.131511658430099, 0.171303749084473, 32206, 31443, 23425, NaN
1473231761.096, 0.00430853152647614, -0.131966277956963, 0.171519264578819, 32196, 31440, 23416, NaN
1473231762.096, 0.00246009766124189, -0.132404655218124, 0.171514421701431, 32201, 31432, 23410, NaN
1473231763.096, 0.00191677024122328, -0.132253080606461, 0.171111568808556, 32191, 31439, 23414, NaN
1473231764.096, -0.000492476625367999, -0.132017448544502, 0.171402022242546, 32196, 31452, 23419, NaN
1473231765.096, -0.00173091958276927, -0.131929844617844, 0.170615032315254, 32195, 31443, 23411, NaN
1473231766.096, -0.00458638230338693, -0.131489828228951, 0.170399904251099, 32199, 31437, 23416, -145.921829223633
1473231767.096, -0.00888090301305056, -0.132103726267815, 0.17001086473465, 32205, 31439, 23404, NaN
1473231768.096, -0.0105911856517196, -0.131140068173409, 0.169596001505852, 32221, 31435, 23409, NaN
1473231769.096, -0.0117534594610333, -0.130721598863602, 0.16935695707798, 32195, 31442, 23414, NaN
1473231770.096, -0.0115551901981235, -0.129655838012695, 0.169519424438477, 32194, 31443, 23415, NaN
1473231770.096, -0.00989567302167416, -0.129467368125916, 0.169318273663521, 32209, 31434, 23407, NaN
1473231771.104, -0.00923861935734749, -0.129657924175262, 0.16864325106144, 32211, 31427, 23413, NaN
1473231772.104, -0.00827301200479269, -0.129619508981705, 0.168740510940552, 32192, 31442, 23400, NaN
1473231773.104, -0.00645890459418297, -0.129985824227333, 0.168980941176414, 32213, 31438, 23412, NaN
1473231774.104, -0.0063371560536325, -0.130160346627235, 0.169314354658127, 32199, 31443, 23411, NaN
1473231774.104, -0.00581638514995575, -0.13037034869194, 0.169733300805092, 32203, 31436, 23416, NaN
1473231775.112, -0.00633623218163848, -0.129966899752617, 0.169091448187828, 32205, 31440, 23412, NaN
1473231776.112, -0.00656966771930456, -0.130308553576469, 0.168780311942101, 32202, 31430, 23417, NaN
1473231777.112, -0.00816658325493336, -0.130275696516037, 0.168881565332413, 32193, 31452, 23414, NaN
1473231778.112, -0.00851170346140862, -0.131339609622955, 0.168530181050301, 32202, 31426, 23410, NaN
1473231778.112, -0.0084709394723177, -0.131500229239464, 0.167338341474533, 32193, 31438, 23413, NaN
1473231779.118, -0.00698028830811381, -0.131197869777679, 0.166947901248932, 32190, 31447, 23425, NaN
1473231780.118, -0.00643115816637874, -0.130226105451584, 0.166714504361153, 32200, 31439, 23416, NaN
1473231781.118, -0.00482237711548805, -0.131142154335976, 0.166731953620911, 32199, 31457, 23420, NaN
1473231782.118, -0.00456310668960214, -0.131215825676918, 0.16592101752758, 32206, 31428, 23408, NaN
1473231782.118, -0.00374667788855731, -0.130717635154724, 0.165615081787109, 32213, 31436, 23399, NaN
1473231783.122, -0.00109737901948392, -0.130702137947083, 0.165691077709198, 32203, 31451, 23417, NaN
1473231784.122, 0.00142082828097045, -0.1308733522892, 0.164877966046333, 32200, 31426, 23423, NaN
1473231785.122, 0.00344937527552247, -0.130714297294617, 0.16408933699131, 32203, 31439, 23415, NaN
1473231786.122, 0.00517454836517572, -0.131596729159355, 0.164798185229301, 32200, 31434, 23416, NaN
1473231787.122, 0.00749242072924972, -0.131059914827347, 0.165234580636024, 32218, 31446, 23414, NaN
1473231788.122, 0.0101801911368966, -0.131985306739807, 0.165673390030861, 32197, 31457, 23406, NaN
1473231789.122, 0.0129207400605083, -0.132142826914787, 0.166652336716652, 32201, 31450, 23394, NaN
1473231790.122, 0.0152413919568062, -0.132423654198647, 0.167093709111214, 32202, 31436, 23421, NaN
1473231791.122, 0.0167803838849068, -0.132518514990807, 0.165922433137894, 32205, 31448, 23400, NaN
1473231792.122, 0.019427053630352, -0.131713598966599, 0.166054248809814, 32198, 31429, 23401, NaN
1473231793.122, 0.0214256104081869, -0.131002053618431, 0.16478419303894, 32202, 31447, 23418, NaN
1473231794.122, 0.021996458992362, -0.131414547562599, 0.165522083640099, 32198, 31441, 23419, NaN
1473231795.122, 0.0216365549713373, -0.131604790687561, 0.165138512849808, 32202, 31444, 23427, NaN
1473231796.13, 0.0211662035435438, -0.132917627692223, 0.16529093682766, 32201, 31446, 23413, NaN
1473231796.13, 0.0193276107311249, -0.133806884288788, 0.164693310856819, 32209, 31451, 23411, NaN
1473231797.138, 0.0164270270615816, -0.134152576327324, 0.164558842778206, 32199, 31445, 23405, NaN
1473231798.138, 0.0127112092450261, -0.134133994579315, 0.165225312113762, 32208, 31448, 23412, NaN
1473231799.138, 0.00647172378376126, -0.13404107093811, 0.165143266320229, 32201, 31429, 23407, NaN
1473231800.138, 0.001805430627428, -0.133820459246635, 0.165049642324448, 32191, 31436, 23421, NaN
1473231800.138, -0.00271938485093415, -0.133535906672478, 0.165492847561836, 32208, 31448, 23408, NaN
1473231801.146, -0.00509222876280546, -0.132885634899139, 0.164633825421333, 32195, 31444, 23419, NaN
1473231802.146, -0.00652234023436904, -0.1336829662323, 0.165486857295036, 32212, 31440, 23409, NaN
1473231803.146, -0.00911034643650055, -0.134340569376945, 0.165241539478302, 32189, 31430, 23412, NaN
1473231804.146, -0.0110779460519552, -0.133964538574219, 0.164693832397461, 32197, 31444, 23408, NaN
1473231805.146, -0.0114496052265167, -0.13387057185173, 0.16520494222641, 32202, 31440, 23417, NaN
1473231806.146, -0.0088170999661088, -0.13315886259079, 0.165569558739662, 32212, 31445, 23408, NaN
1473231807.146, 0.00323326699435711, -0.13310769200325, 0.16515064239502, 32205, 31430, 23413, NaN
1473231808.146, 0.0220220163464546, -0.132657185196877, 0.164763182401657, 32204, 31442, 23402, NaN
1473231809.146, 0.0488187335431576, -0.132084026932716, 0.165150910615921, 32197, 31453, 23406, NaN
1473231810.146, 0.0819821059703827, -0.132179364562035, 0.165309235453606, 32192, 31438, 23403, NaN
1473231811.146, 0.118593774735928, -0.132932275533676, 0.165598079562187, 32196, 31431, 23409, NaN
1473231812.146, 0.159481316804886, -0.132542014122009, 0.166249573230743, 32207, 31436, 23420, NaN
1473231813.146, 0.123231321573257, -0.132462307810783, 0.165987849235535, 32202, 31438, 23409, NaN
1473231814.146, 0.0750142484903336, -0.131965473294258, 0.165156349539757, 32200, 31447, 23419, NaN
1473231815.146, 0.0342573150992393, -0.132007673382759, 0.165088683366776, 32201, 31437, 23416, NaN
1473231816.146, 0.00034372613299638, -0.13132418692112, 0.165614724159241, 32206, 31437, 23423, NaN
1473231817.146, -0.0273317657411098, -0.131545916199684, 0.165838450193405, 32215, 31433, 23400, NaN
1473231818.146, -0.0493599846959114, -0.13169814646244, 0.165580660104752, 32218, 31443, 23399, NaN
1473231819.146, -0.0663144662976265, -0.130861431360245, 0.165607437491417, 32198, 31439, 23408, NaN
1473231820.146, -0.0787486881017685, -0.13135814666748, 0.165558472275734, 32198, 31447, 23418, -147.244033813477
1473231821.146, -0.0871934667229652, -0.131042495369911, 0.165480464696884, 32190, 31452, 23407, NaN
1473231822.146, -0.0921546593308449, -0.130375623703003, 0.165433764457703, 32202, 31454, 23425, NaN
1473231823.154, -0.0941111221909523, -0.130610287189484, 0.165838539600372, 32186, 31456, 23408, NaN
1473231823.154, -0.0935130566358566, -0.130128845572472, 0.166030287742615, 32201, 31453, 23413, NaN
1473231824.162, -0.0907806679606438, -0.131092831492424, 0.166214376688004, 32197, 31444, 23420, NaN
1473231825.162, -0.0863032042980194, -0.130978375673294, 0.16643887758255, 32198, 31450, 23415, NaN
1473231826.162, -0.0804383978247643, -0.130882874131203, 0.166730627417564, 32183, 31444, 23417, NaN
1473231827.162, -0.0735122337937355, -0.130953580141068, 0.166424691677094, 32192, 31449, 23421, NaN
1473231827.162, -0.0658190324902534, -0.131028592586517, 0.166482076048851, 32193, 31438, 23409, NaN
1473231828.17, -0.0576218999922276, -0.130863830447197, 0.166579335927963, 32208, 31438, 23408, NaN
1473231829.17, -0.0491534247994423, -0.131520628929138, 0.166650161147118, 32193, 31441, 23414, NaN
1473231830.17, -0.0406166575849056, -0.131435111165047, 0.167030438780785, 32204, 31436, 23418, NaN
1473231831.17, -0.0321863144636154, -0.131063461303711, 0.16643200814724, 32209, 31436, 23409, NaN
1473231831.17, -0.0240101628005505, -0.131680548191071, 0.166541770100594, 32219, 31445, 23398, NaN
1473231832.176, -0.016210563480854, -0.131365641951561, 0.16650553047657, 32195, 31450, 23419, NaN
1473231833.176, -0.00888617429882288, -0.131546169519424, 0.165704488754272, 32191, 31436, 23409, NaN
1473231834.176, -0.00211370154283941, -0.131834983825684, 0.165532127022743, 32193, 31441, 23419, NaN
1473231835.176, 0.00405025063082576, -0.131704866886139, 0.165185868740082, 32200, 31432, 23408, NaN
1473231836.176, 0.00956730917096138, -0.132004603743553, 0.16520656645298, 32219, 31435, 23395, NaN
1473231837.176, 0.0144154503941536, -0.132492214441299, 0.16563880443573, 32200, 31448, 23407, NaN
1473231838.176, 0.018587127327919, -0.132447302341461, 0.165487945079803, 32186, 31443, 23406, NaN
1473231839.176, 0.0220874510705471, -0.133006170392036, 0.166431710124016, 32199, 31439, 23427, NaN
1473231840.176, 0.0245897881686687, -0.133319899439812, 0.166060224175453, 32210, 31437, 23403, NaN
1473231841.176, 0.0239147674292326, -0.13351121544838, 0.165627151727676, 32203, 31440, 23395, NaN
1473231842.176, 0.0202941298484802, -0.133698850870132, 0.165907338261604, 32192, 31451, 23416, NaN
1473231843.176, 0.0122515531256795, -0.134016051888466, 0.166116923093796, 32189, 31434, 23408, NaN
1473231844.156, 0.00526964431628585, -0.133748471736908, 0.166076391935349, 32186, 31434, 23414, NaN
1473231845.156, -0.00140708836261183, -0.133893892168999, 0.166546732187271, 32192, 31446, 23418, NaN
1473231846.156, -0.00847964081913233, -0.133023217320442, 0.166307747364044, 32209, 31439, 23407, NaN
1473231847.156, -0.0126904109492898, -0.133590564131737, 0.165841922163963, 32205, 31446, 23416, NaN
1473231848.156, -0.0158466584980488, -0.133185654878616, 0.165939971804619, 32179, 31441, 23415, NaN
1473231849.156, -0.017715672031045, -0.134062483906746, 0.166209563612938, 32200, 31448, 23401, NaN
1473231850.164, -0.0171267911791801, -0.133879214525223, 0.165196523070335, 32193, 31454, 23409, NaN
