File timestamp: Fri Aug  5 16:00:00 2016, Internal temp: 39.215087890625
1470412801, 0.192788705229759, 0.0397792682051659, 0.000478174653835595, 33698, 33100, 23160, -43.7999496459961
1470412802, 0.189639031887054, 0.0407793633639812, 0.00108297273982316, 33717, 33120, 23168, NaN
1470412803.01, 0.201134592294693, 0.0412681102752686, 0.000108114763861522, 33690, 33063, 23170, NaN
1470412804.01, 0.205060511827469, 0.0413655042648315, -0.000841995002701879, 33693, 33099, 23137, NaN
1470412805, 0.204838454723358, 0.0415907613933086, -0.00172859372105449, 33702, 33080, 23151, NaN
1470412806, 0.193548753857613, 0.0424297004938126, -0.00187737157102674, 33696, 33091, 23157, NaN
1470412807, 0.174522951245308, 0.0437885262072086, -0.00124300364404917, 33691, 33103, 23134, NaN
1470412808, 0.168400585651398, 0.0444331616163254, -0.000408330059144646, 33704, 33114, 23133, NaN
1470412809, 0.164629116654396, 0.0445025451481342, -0.00053810904501006, 33708, 33082, 23189, NaN
1470412810, 0.144070595502853, 0.0455694235861301, -0.000455165165476501, 33706, 33101, 23151, NaN
1470412811, 0.126413807272911, 0.0457324534654617, -0.000450439460109919, 33707, 33143, 23120, NaN
1470412812, 0.121305294334888, 0.0459247566759586, -0.000440350908320397, 33703, 33090, 23183, NaN
1470412813, 0.109497174620628, 0.045337587594986, -0.000178121234057471, 33706, 33078, 23181, NaN
1470412814, 0.092242419719696, 0.0442017316818237, 0.000151449698023498, 33710, 33111, 23153, NaN
1470412815, 0.0819268450140953, 0.0444871708750725, 6.95500057190657e-06, 33706, 33112, 23155, NaN
1470412816, 0.0699761137366295, 0.0444689393043518, 0.000663247832562774, 33716, 33112, 23179, NaN
1470412817, 0.0553030930459499, 0.0448892675340176, -7.8410841524601e-05, 33713, 33100, 23167, NaN
1470412818, 0.0407968536019325, 0.0443936623632908, -0.000612230331171304, 33723, 33107, 23166, NaN
1470412819, 0.0299627408385277, 0.045157041400671, -0.000642172351945192, 33709, 33131, 23177, NaN
1470412820, 0.0258105508983135, 0.0448519811034203, -0.000923691084608436, 33697, 33116, 23165, NaN
1470412821, 0.0300174113363028, 0.0444965399801731, -0.0016340286238119, 33709, 33086, 23176, NaN
1470412822, 0.0316611118614674, 0.0451419316232204, -0.00233313115313649, 33716, 33107, 23201, NaN
1470412823, 0.0208796560764313, 0.0452298671007156, -0.00192456692457199, 33730, 33093, 23185, NaN
1470412824, 0.00229619909077883, 0.0453933365643024, -0.000510193349327892, 33731, 33091, 23180, NaN
1470412825, -0.00690338667482138, 0.0454486608505249, -0.000700345262885094, 33709, 33116, 23161, NaN
1470412826, -0.00394718255847692, 0.0456367880105972, -0.000655974785331637, 33711, 33095, 23194, NaN
1470412827, -0.0108406711369753, 0.0447773970663548, -0.00128048076294363, 33697, 33067, 23194, NaN
1470412828, -0.0258163083344698, 0.045022327452898, -0.00158625398762524, 33716, 33136, 23160, NaN
1470412829, -0.0224567130208015, 0.0439410582184792, -0.00198837253265083, 33720, 33097, 23157, NaN
1470412830, -0.0147089138627052, 0.043683148920536, -0.00197042687796056, 33697, 33044, 23211, NaN
1470412831, -0.0289004910737276, 0.0432714521884918, -0.00184232974424958, 33715, 33091, 23182, NaN
1470412832, -0.0384703874588013, 0.0436369441449642, -0.00264958688057959, 33712, 33148, 23152, NaN
1470412833, -0.0162912160158157, 0.0438471920788288, -0.00267988722771406, 33718, 33093, 23180, NaN
1470412834, 0.0030797584913671, 0.0428314581513405, -0.00359041197225451, 33718, 33046, 23244, NaN
1470412835, -0.0140262916684151, 0.0434636697173119, -0.00295375217683613, 33711, 33078, 23211, NaN
1470412836, -0.0314293727278709, 0.0455494709312916, -0.00149609218351543, 33705, 33119, 23168, NaN
1470412837, -0.017686415463686, 0.0443398244678974, -0.00189691164996475, 33716, 33075, 23181, NaN
1470412838, -0.00199697958305478, 0.0430674366652966, -0.00313909933902323, 33709, 33052, 23192, NaN
1470412839, -0.00972121488302946, 0.0431066490709782, -0.00359527720138431, 33722, 33047, 23217, NaN
1470412839, -0.0254335347563028, 0.0434420630335808, -0.00414864858612418, 33700, 33100, 23178, NaN
1470412840.004, -0.0329668559134007, 0.043454222381115, -0.00462334230542183, 33695, 33108, 23197, NaN
1470412841.004, -0.0338158011436462, 0.0425883308053017, -0.0052100052125752, 33719, 33078, 23169, NaN
1470412842.004, -0.0246553663164377, 0.0422610193490982, -0.00577317411080003, 33698, 33065, 23199, NaN
1470412843.004, -0.0137834446504712, 0.0425316169857979, -0.00588239775970578, 33712, 33065, 23194, NaN
1470412843.004, -0.0151185113936663, 0.0428329184651375, -0.00587819330394268, 33714, 33072, 23205, NaN
1470412844.01, -0.0240413099527359, 0.0425631441175938, -0.00575645035132766, 33697, 33108, 23209, NaN
1470412845.01, -0.021310156211257, 0.0423313453793526, -0.00499354163184762, 33702, 33091, 23168, NaN
1470412846.01, -0.00565398717299104, 0.0425367280840874, -0.00420132698491216, 33701, 33097, 23180, NaN
1470412847.01, 0.00901087652891874, 0.0424187444150448, -0.00479836529120803, 33716, 33101, 23210, NaN
1470412847.01, 0.0128679592162371, 0.0430344715714455, -0.00520468130707741, 33704, 33090, 23209, NaN
1470412848.016, 0.0100788827985525, 0.0424612425267696, -0.00524776382371783, 33736, 33063, 23225, NaN
1470412849.016, 0.00164531799964607, 0.0417197868227959, -0.00484759081155062, 33711, 33079, 23207, NaN
1470412850.016, 0.00343519262969494, 0.0421219281852245, -0.00507878232747316, 33700, 33083, 23198, NaN
1470412851.016, 0.0122549934312701, 0.0415485836565495, -0.00528991036117077, 33700, 33036, 23208, NaN
1470412851.016, 0.00612359307706356, 0.0412813872098923, -0.0056982384994626, 33730, 33049, 23216, NaN
1470412852.024, -0.00665598828345537, 0.0416636243462563, -0.0058091594837606, 33722, 33103, 23190, NaN
1470412853.024, -0.00603673979640007, 0.0426747314631939, -0.00514826737344265, 33724, 33081, 23199, NaN
1470412854.024, 0.00506499130278826, 0.0431494154036045, -0.0041905902326107, 33717, 33065, 23200, NaN
1470412855.024, -0.000952251488342881, 0.0435157604515553, -0.00347783346660435, 33699, 33098, 23209, NaN
1470412855.024, -0.0116477543488145, 0.0430463887751102, -0.00294591439887881, 33715, 33098, 23187, NaN
1470412856.032, -0.00601281318813562, 0.0425414480268955, -0.00292834197171032, 33700, 33062, 23196, -43.8158721923828
1470412857.032, 0.00343918800354004, 0.041088592261076, -0.00265511265024543, 33701, 33081, 23194, NaN
1470412858.032, 0.00939658749848604, 0.0399486348032951, -0.00255209463648498, 33701, 33096, 23210, NaN
1470412859.032, 0.0141289988532662, 0.0396280102431774, -0.00218594283796847, 33683, 33053, 23210, NaN
1470412859.032, 0.0124564841389656, 0.038426585495472, -0.0012653146404773, 33701, 33043, 23207, NaN
1470412860.04, 0.0144666442647576, 0.0384452752768993, -0.00224850792437792, 33711, 33090, 23237, NaN
1470412861.04, 0.0155690358951688, 0.0392049886286259, -0.00307366321794689, 33713, 33086, 23240, NaN
1470412862.04, 0.0062304912135005, 0.0389796532690525, -0.00368949817493558, 33715, 33060, 23230, NaN
1470412863.03, -0.00282822176814079, 0.0400241799652576, -0.00375378667376935, 33691, 33070, 23245, NaN
1470412864.03, -0.00679367408156395, 0.0405490323901176, -0.00360563863068819, 33706, 33100, 23201, NaN
1470412865.03, 0.00359332701191306, 0.0407565161585808, -0.00460212677717209, 33711, 33116, 23214, NaN
1470412866.03, 0.015822758898139, 0.0409568920731544, -0.00403042044490576, 33705, 33035, 23257, NaN
1470412867.03, -0.00136560725513846, 0.0414143614470959, -0.00350434146821499, 33696, 33073, 23285, NaN
1470412868.03, -0.0231200344860554, 0.0415588691830635, -0.00250437692739069, 33698, 33130, 23206, NaN
1470412869.03, -0.00859956536442041, 0.0406874120235443, -0.00227636052295566, 33696, 33086, 23195, NaN
1470412870.03, 0.0158821735531092, 0.0394992679357529, -0.00282250228337944, 33709, 33031, 23251, NaN
1470412871.03, 0.0136730642989278, 0.0394872017204762, -0.00324175367131829, 33714, 33052, 23266, NaN
1470412872.03, 0.00144621427170932, 0.0413570217788219, -0.00280287838540971, 33712, 33108, 23203, NaN
1470412873.03, 0.00535807525739074, 0.0436679050326347, -0.00227241171523929, 33716, 33102, 23211, NaN
1470412874.03, 0.0121317636221647, 0.0440457537770271, -0.000923949643038213, 33729, 33087, 23212, NaN
1470412875.03, 0.00936913210898638, 0.0442408844828606, -0.0018782572587952, 33700, 33058, 23204, NaN
1470412876.03, -0.000706170045305043, 0.044326975941658, -0.00241376855410635, 33706, 33069, 23231, NaN
1470412877.03, -0.00863092113286257, 0.0459219478070736, -0.00157208146993071, 33732, 33141, 23172, NaN
1470412878.03, 0.00808141566812992, 0.046978373080492, -0.00159859203267843, 33723, 33126, 23212, NaN
1470412879.03, 0.0170239973813295, 0.0460910685360432, -0.000664914434310049, 33698, 33008, 23246, NaN
1470412880.03, -0.0172170381993055, 0.0454779304563999, -3.11798794427887e-05, 33723, 33122, 23225, NaN
1470412881.03, -0.029651353135705, 0.0454072467982769, 0.000626710709184408, 33718, 33163, 23111, NaN
1470412882.03, 0.00595249515026808, 0.0441914945840836, 7.81975104473531e-05, 33703, 33049, 23246, NaN
1470412883.03, 0.0181803274899721, 0.0432886779308319, -0.0010487096151337, 33708, 33035, 23277, NaN
1470412884.03, -0.0160796083509922, 0.0438559465110302, -0.00033453170908615, 33735, 33134, 23177, NaN
1470412885.03, -0.0256613064557314, 0.0451366119086742, -0.000122802302939817, 33711, 33107, 23169, NaN
1470412886.03, -5.24355673405807e-05, 0.0442776940762997, -7.2616821853444e-06, 33711, 33053, 23259, NaN
1470412887.03, -0.000929566333070397, 0.0442714169621468, 0.000249663571594283, 33726, 33082, 23243, NaN
1470412888.03, -0.0147418221458793, 0.0457008592784405, 0.000700561970006675, 33717, 33125, 23210, NaN
1470412889.03, -0.000674904731567949, 0.0456199236214161, 0.00160941039212048, 33717, 33096, 23207, NaN
1470412890.03, 0.0228417590260506, 0.0451002568006516, 0.00161917344667017, 33713, 33090, 23248, NaN
1470412891.03, 0.0304792355746031, 0.0446688942611217, 0.00130169605836272, 33720, 33108, 23197, NaN
1470412892.03, 0.047908179461956, 0.0446914955973625, 0.00146567507181317, 33719, 33080, 23183, NaN
1470412893.03, 0.0386791005730629, 0.0448140986263752, 0.00145054201129824, 33721, 33075, 23218, NaN
1470412894.03, 0.0258158557116985, 0.0437911227345467, 0.00241283746436238, 33717, 33099, 23242, NaN
1470412895.03, 0.0148625252768397, 0.0442123040556908, 0.00186654587741941, 33710, 33097, 23240, NaN
1470412896.03, 0.0056645548902452, 0.0432564355432987, 0.00284502818249166, 33710, 33126, 23212, NaN
1470412897.03, -0.0019295837264508, 0.044434167444706, 0.00226123444736004, 33713, 33100, 23195, NaN
1470412897.03, -0.0080677829682827, 0.0446954853832722, 0.00221965089440346, 33733, 33067, 23238, NaN
1470412898.034, -0.0128936590626836, 0.0452474467456341, 0.0017191864317283, 33722, 33109, 23225, NaN
1470412899.034, -0.0165459159761667, 0.0458636991679668, 0.00166007655207068, 33717, 33123, 23186, NaN
1470412900.034, -0.0191577505320311, 0.0454058907926083, 0.000514322542585433, 33703, 33084, 23189, NaN
1470412901.034, -0.0208562910556793, 0.0456290543079376, 0.000219442255911417, 33724, 33087, 23252, NaN
1470412901.034, -0.021762115880847, 0.0451853163540363, 0.00102379475720227, 33721, 33126, 23206, NaN
1470412902.04, -0.0219888351857662, 0.0447776652872562, 0.00192289380356669, 33709, 33111, 23174, NaN
1470412903.04, -0.0216427613049746, 0.0437785461544991, 0.00116834288928658, 33700, 33063, 23245, NaN
1470412904.04, -0.0208226591348648, 0.043022096157074, 0.000734778470359743, 33741, 33079, 23228, NaN
1470412905.04, -0.0196195859462023, 0.042782336473465, 0.00130183983128518, 33741, 33127, 23167, NaN
1470412905.04, -0.0181168168783188, 0.0425764471292496, 0.0020717775914818, 33704, 33079, 23252, NaN
1470412906.046, -0.0163898449391127, 0.042022816836834, 0.00193205289542675, 33712, 33051, 23239, NaN
1470412907.046, -0.0145064666867256, 0.0425781160593033, 0.00197763671167195, 33735, 33097, 23174, NaN
1470412908.046, -0.0125269293785095, 0.0436985157430172, 0.00233870139345527, 33708, 33118, 23204, NaN
1470412909.046, -0.0105041582137346, 0.0438924506306648, 0.00178413605317473, 33711, 33080, 23238, NaN
1470412909.046, -0.00848402269184589, 0.0432203784584999, 0.000835936341900378, 33736, 33060, 23218, NaN
1470412910.054, -0.00650566164404154, 0.0434536263346672, 0.000774139072746038, 33729, 33083, 23216, NaN
1470412911.054, -0.00460185203701258, 0.0446372590959072, 0.000485140568343922, 33694, 33117, 23217, -43.6483840942383
1470412912.054, -0.00279940315522254, 0.0434699840843678, -0.000172459578607231, 33705, 33109, 23214, NaN
1470412913.054, -0.0011195830302313, 0.0420676618814468, -0.00050565495621413, 33735, 33068, 23230, NaN
1470412913.054, 0.00042144043254666, 0.0422598533332348, -0.000851827557198703, 33718, 33064, 23238, NaN
1470412914.062, 0.00181214476469904, 0.0431973822414875, 9.48570377659053e-05, 33722, 33119, 23183, NaN
1470412915.062, 0.00304519524797797, 0.0436709262430668, 0.000424639729317278, 33716, 33128, 23197, NaN
1470412916.062, 0.00411698780953884, 0.0430239215493202, 0.00142954615876079, 33725, 33060, 23218, NaN
1470412917.062, 0.0050272005610168, 0.0424102209508419, 0.00203827139921486, 33695, 33059, 23234, NaN
1470412917.062, 0.00295984884724021, 0.043273389339447, 0.00234576174989343, 33717, 33116, 23184, NaN
1470412918.07, 0.00697921914979815, 0.0431107580661774, 0.00254789716564119, 33711, 33094, 23212, NaN
1470412919.07, 0.00735036935657263, 0.0430922321975231, 0.00175728055182844, 33732, 33091, 23199, NaN
1470412920.07, 0.0075604896992445, 0.0433397144079208, 0.00210231659002602, 33710, 33086, 23212, NaN
1470412921.06, 0.00540813151746988, 0.0437548719346523, 0.00284324958920479, 33707, 33086, 23199, NaN
1470412922.06, 0.00323334150016308, 0.0437237471342087, 0.00346250692382455, 33715, 33123, 23166, NaN
1470412923.06, 0.00361908925697207, 0.0442496463656425, 0.00264295353554189, 33717, 33095, 23176, NaN
1470412924.06, -0.00866917707026005, 0.0448151677846909, 0.00424558855593204, 33710, 33096, 23205, NaN
1470412925.06, -0.024942684918642, 0.0456269904971123, 0.00386072183027864, 33724, 33134, 23211, NaN
1470412926.06, -0.0268276575952768, 0.0457726493477821, 0.00368468463420868, 33704, 33081, 23168, NaN
1470412927.06, -0.0273488387465477, 0.0453225411474705, 0.00315705314278603, 33695, 33063, 23177, NaN
1470412928.06, -0.0315568707883358, 0.0462928339838982, 0.00308264954946935, 33709, 33113, 23191, NaN
1470412929.06, -0.0275525636970997, 0.0468140915036201, 0.00256403884850442, 33713, 33075, 23187, NaN
1470412930.06, -0.0281302258372307, 0.047232162207365, 0.00353904347866774, 33715, 33079, 23203, NaN
1470412931.06, -0.0374195948243141, 0.0476754643023014, 0.00332675641402602, 33724, 33121, 23168, NaN
1470412932.06, -0.0326989144086838, 0.048242412507534, 0.00354525167495012, 33696, 33129, 23184, NaN
1470412933.06, -0.0122390948235989, 0.0480423532426357, 0.00295786140486598, 33698, 33078, 23188, NaN
1470412934.06, -0.00140003021806479, 0.0475176870822906, 0.00266950367949903, 33717, 33099, 23210, NaN
1470412935.06, -0.0114996023476124, 0.0465465150773525, 0.002698072232306, 33709, 33108, 23199, NaN
1470412936.06, -0.00884592346847057, 0.0468331277370453, 0.00329500180669129, 33711, 33121, 23138, NaN
1470412937.06, 0.0157492067664862, 0.0461967810988426, 0.00307639432139695, 33699, 33078, 23182, NaN
1470412938.06, 0.0259279925376177, 0.0459248758852482, 0.00328975054435432, 33711, 33049, 23219, NaN
1470412939.06, 0.0138324704021215, 0.0469001196324825, 0.00342016713693738, 33714, 33100, 23170, NaN
1470412940.06, 0.0214970875531435, 0.0476741455495358, 0.00460844160988927, 33693, 33093, 23151, NaN
1470412941.06, 0.044156301766634, 0.0473505891859531, 0.00446011917665601, 33713, 33060, 23230, NaN
1470412942.06, 0.0418093241751194, 0.047524482011795, 0.00453282566741109, 33713, 33071, 23203, NaN
1470412943.06, 0.0257387682795525, 0.0481279753148556, 0.0056214015930891, 33701, 33109, 23178, NaN
1470412944.06, 0.0320062898099422, 0.0477992631494999, 0.00580392964184284, 33706, 33117, 23146, NaN
1470412945.06, 0.0493156351149082, 0.047757763415575, 0.00490117678418756, 33690, 33074, 23214, NaN
1470412946.06, 0.0460448451340199, 0.0478580556809902, 0.00501971459016204, 33713, 33094, 23174, NaN
1470412947.06, 0.0407160893082619, 0.0486540123820305, 0.00547861447557807, 33706, 33113, 23167, NaN
1470412948.06, 0.0476860404014587, 0.0484058149158955, 0.00693593267351389, 33710, 33085, 23176, NaN
1470412949.06, 0.0494642369449139, 0.0473643839359283, 0.00691639445722103, 33703, 33079, 23198, NaN
1470412950.06, 0.0403912700712681, 0.0469087399542332, 0.00698274606838822, 33708, 33094, 23155, NaN
1470412951.06, 0.0331760607659817, 0.0472370311617851, 0.00726821832358837, 33699, 33083, 23138, NaN
1470412952.06, 0.0334924906492233, 0.0464084893465042, 0.00732202874496579, 33697, 33087, 23179, NaN
1470412953.06, 0.0281937532126904, 0.0456690229475498, 0.0066203810274601, 33723, 33088, 23175, NaN
1470412954.06, 0.0149140125140548, 0.0458866097033024, 0.00638906750828028, 33713, 33078, 23162, NaN
1470412955.06, 0.0083724819123745, 0.0469256862998009, 0.00713312672451138, 33709, 33117, 23157, NaN
1470412955.06, 0.0163317881524563, 0.0471583977341652, 0.00711379246786237, 33713, 33119, 23165, NaN
1470412956.064, 0.0210896655917168, 0.0465063713490963, 0.00528759276494384, 33712, 33065, 23206, NaN
1470412957.064, 0.0112847425043583, 0.0469132848083973, 0.00524597940966487, 33724, 33109, 23156, NaN
1470412958.064, 0.00361374323256314, 0.0469819381833076, 0.00547995837405324, 33720, 33081, 23174, NaN
1470412959.064, 0.00437607709318399, 0.0465655326843262, 0.00596780888736248, 33711, 33108, 23146, NaN
1470412959.064, 0.0105621200054884, 0.0459220372140408, 0.0055340095423162, 33706, 33103, 23173, NaN
1470412960.07, 0.0105627542361617, 0.0449802987277508, 0.00550366239622235, 33691, 33034, 23174, NaN
1470412961.07, -0.00889891758561134, 0.0445669963955879, 0.0053960457444191, 33699, 33085, 23166, NaN
1470412962.07, -0.0230205487459898, 0.0455429591238499, 0.00526098581030965, 33711, 33114, 23140, NaN
1470412963.07, -0.0223250184208155, 0.0461688302457333, 0.00553385028615594, 33710, 33072, 23135, NaN
1470412963.07, -0.0219919271767139, 0.045704897493124, 0.00588851515203714, 33718, 33066, 23156, NaN
1470412964.076, -0.0287625528872013, 0.0457500331103802, 0.00570790795609355, 33704, 33100, 23131, NaN
1470412965.076, -0.0373150035738945, 0.0466046892106533, 0.00452354736626148, 33707, 33092, 23157, NaN
1470412966.076, -0.0352999046444893, 0.0468284487724304, 0.00381579506210983, 33712, 33132, 23108, -43.4804191589355
1470412967.076, -0.0228867288678885, 0.0466784201562405, 0.00328248203732073, 33704, 33132, 23117, NaN
1470412967.076, -0.0136500122025609, 0.0457168221473694, 0.00357589917257428, 33714, 33087, 23159, NaN
1470412968.084, -0.0145132429897785, 0.0455162487924099, 0.0039212703704834, 33713, 33067, 23160, NaN
1470412969.084, -0.0151853337883949, 0.0458859577775002, 0.0034223550464958, 33691, 33098, 23146, NaN
1470412970.084, -0.00779498275369406, 0.0459848828613758, 0.004234469961375, 33707, 33083, 23174, NaN
1470412971.084, -0.00183028751052916, 0.0449876859784126, 0.00441372627392411, 33720, 33054, 23214, NaN
1470412971.084, -0.0139984516426921, 0.0453346036374569, 0.00486870901659131, 33683, 33048, 23205, NaN
1470412972.092, -0.0331842228770256, 0.0454931259155273, 0.00544070266187191, 33702, 33103, 23124, NaN
1470412973.092, -0.0362966321408749, 0.0449470840394497, 0.00527404854074121, 33705, 33115, 23105, NaN
1470412974.092, -0.0170784462243319, 0.0457786023616791, 0.00513481302186847, 33713, 33060, 23183, NaN
1470412975.092, -0.00264328136108816, 0.0458162911236286, 0.00443009752780199, 33704, 33099, 23150, NaN
1470412975.092, -0.0102608473971486, 0.0479205437004566, 0.00400861585512757, 33708, 33125, 23153, NaN
1470412976.1, -0.0193890538066626, 0.0480930469930172, 0.00536994496360421, 33711, 33099, 23167, NaN
1470412977.1, -0.0137013122439384, 0.0478100068867207, 0.00678507797420025, 33690, 33095, 23091, NaN
1470412978.1, 0.00568510871380568, 0.0471592806279659, 0.0066398661583662, 33721, 33081, 23120, NaN
1470412979.09, 0.0196325983852148, 0.046213261783123, 0.00570752145722508, 33703, 33090, 23209, NaN
1470412980.09, 0.00676182936877012, 0.0468957312405109, 0.00703553762286901, 33693, 33062, 23192, NaN
1470412981.09, -0.0197791531682014, 0.0482959933578968, 0.00625759456306696, 33703, 33082, 23121, NaN
1470412982.09, -0.0228244680911303, 0.0483522862195969, 0.00597868859767914, 33725, 33110, 23103, NaN
1470412983.09, -0.00377282174304128, 0.0484846532344818, 0.00542145129293203, 33704, 33074, 23156, NaN
1470412984.09, -0.00203214003704488, 0.04954819008708, 0.00525700906291604, 33711, 33044, 23152, NaN
1470412985.09, -0.0193811114877462, 0.0505787692964077, 0.00508992653340101, 33702, 33103, 23182, NaN
1470412986.09, -0.0288112740963697, 0.0519283637404442, 0.00549125857651234, 33711, 33143, 23177, NaN
1470412987.09, -0.0205143019556999, 0.0524054244160652, 0.00623579369857907, 33714, 33125, 23139, NaN
1470412988.09, -0.0101734260097146, 0.0519145503640175, 0.00684494338929653, 33708, 33089, 23145, NaN
1470412989.09, -0.00634505925700068, 0.0509598776698112, 0.0074660973623395, 33701, 33098, 23162, NaN
1470412990.09, 0.00329303974285722, 0.0510083809494972, 0.00639058137312531, 33726, 33098, 23146, NaN
1470412991.09, 0.0184930209070444, 0.0514561459422112, 0.00585467042401433, 33719, 33096, 23157, NaN
1470412992.09, 0.0205560605973005, 0.0512278415262699, 0.00571725191548467, 33712, 33102, 23163, NaN
1470412993.09, 0.00678382394835353, 0.0494525842368603, 0.00601611100137234, 33727, 33060, 23153, NaN
1470412994.09, -0.00083981262287125, 0.0496254302561283, 0.00637500640004873, 33711, 33122, 23116, NaN
1470412995.09, 0.00916289445012808, 0.0502024665474892, 0.00651033176109195, 33703, 33100, 23143, NaN
1470412996.09, 0.0189147461205721, 0.0510632582008839, 0.00645423401147127, 33689, 33087, 23164, NaN
1470412997.09, 0.0143254632130265, 0.050632543861866, 0.00632951129227877, 33718, 33102, 23160, NaN
1470412998.09, 0.00616894755512476, 0.0513913705945015, 0.00643037725239992, 33724, 33121, 23129, NaN
1470412999.09, 0.0114334160462022, 0.0517779476940632, 0.00654529081657529, 33707, 33116, 23135, NaN
1470413000.09, 0.0188233070075512, 0.0510332621634007, 0.00755099160596728, 33695, 33095, 23166, NaN
1470413001.09, 0.0144465230405331, 0.0504956357181072, 0.00772601831704378, 33717, 33118, 23161, NaN
1470413002.09, 0.0171897411346436, 0.0504924319684505, 0.00740143749862909, 33710, 33140, 23133, NaN
1470413003.09, 0.0371091365814209, 0.050258181989193, 0.00650649378076196, 33703, 33077, 23174, NaN
1470413004.09, 0.0297701079398394, 0.0493447668850422, 0.00599224213510752, 33721, 33055, 23207, NaN
1470413005.09, -0.00445620948448777, 0.0487335696816444, 0.00554807810112834, 33708, 33126, 23130, NaN
1470413006.09, -0.00840193219482899, 0.0488744862377644, 0.00567973731085658, 33701, 33110, 23135, NaN
1470413007.09, 0.0100179202854633, 0.0498522818088531, 0.00535027123987675, 33695, 33065, 23192, NaN
1470413008.09, 0.0010557200293988, 0.0494649559259415, 0.00519662350416183, 33721, 33083, 23194, NaN
1470413009.09, -0.0263616740703583, 0.0499095097184181, 0.00612859986722469, 33734, 33153, 23147, NaN
1470413010.09, -0.0198650788515806, 0.0515722297132015, 0.00635215500369668, 33708, 33133, 23120, NaN
1470413011.09, 0.0112292040139437, 0.0514152199029922, 0.00607165833935142, 33707, 33060, 23187, NaN
1470413012.09, 0.00647419178858399, 0.0515865609049797, 0.00495920842513442, 33731, 33138, 23173, NaN
1470413013.09, -0.0104386666789651, 0.0515373051166534, 0.00524861924350262, 33724, 33157, 23128, NaN
1470413013.092, -0.00220692856237292, 0.051903311163187, 0.00627606641501188, 33709, 33078, 23147, NaN
1470413014.096, 0.0108912065625191, 0.050253726541996, 0.00678873481228948, 33704, 33087, 23192, NaN
1470413015.096, 0.00827356055378914, 0.0492196157574654, 0.00657552666962147, 33746, 33111, 23169, NaN
1470413016.096, 0.00116038380656391, 0.0487513951957226, 0.00749143399298191, 33730, 33093, 23163, NaN
1470413017.096, -0.00059472321299836, 0.0485756546258926, 0.00666661933064461, 33689, 33095, 23147, NaN
1470413017.096, -0.00186211406253278, 0.049186684191227, 0.00681801419705153, 33701, 33083, 23174, NaN
1470413018.102, -0.0097256526350975, 0.049471240490675, 0.00663422700017691, 33729, 33107, 23162, NaN
1470413019.102, -0.010487224906683, 0.0511340461671352, 0.00733992457389832, 33711, 33132, 23121, NaN
1470413020.102, 0.00164549797773361, 0.0506382547318935, 0.00736678298562765, 33707, 33094, 23202, NaN
1470413021.102, -0.00621881615370512, 0.0496138595044613, 0.00742024090141058, 33716, 33071, 23192, -43.2855110168457
1470413021.102, -0.020441222935915, 0.0495258308947086, 0.00717300781980157, 33705, 33138, 23108, NaN
1470413022.108, -0.00797995179891586, 0.0500938072800636, 0.0068839737214148, 33709, 33113, 23139, NaN
1470413023.108, 0.00666071567684412, 0.0497198142111301, 0.00665354356169701, 33704, 33084, 23178, NaN
1470413024.108, -0.00347081874497235, 0.0485370829701424, 0.00643179705366492, 33709, 33066, 23206, NaN
1470413025.108, -0.0214403476566076, 0.050046518445015, 0.00706327939406037, 33715, 33092, 23152, NaN
1470413025.108, -0.0166164804250002, 0.0499356426298618, 0.00708337919786572, 33712, 33077, 23164, NaN
1470413026.114, 0.00141011062078178, 0.0491726249456406, 0.00664387689903378, 33697, 33087, 23143, NaN
1470413027.114, 0.00316127319820225, 0.0498207248747349, 0.00699707074090838, 33713, 33070, 23178, NaN
1470413028.114, -0.00572593463584781, 0.0504231005907059, 0.00700727850198746, 33719, 33104, 23125, NaN
1470413029.114, -0.00847225543111563, 0.0515947751700878, 0.00643119309097528, 33716, 33113, 23153, NaN
1470413029.114, -0.00671937549486756, 0.0511854439973831, 0.00684281485155225, 33703, 33105, 23154, NaN
1470413030.122, -0.00211147498339415, 0.0508591160178185, 0.00723169557750225, 33699, 33081, 23166, NaN
1470413031.122, -0.00899525079876184, 0.0501388274133205, 0.00735991774126887, 33725, 33092, 23184, NaN
1470413032.122, -0.0168098993599415, 0.0493651032447815, 0.00784374587237835, 33712, 33105, 23163, NaN
1470413033.122, -0.00142860505729914, 0.0495969578623772, 0.00864573940634727, 33685, 33075, 23164, NaN
1470413033.122, 0.00747575098648667, 0.0491804331541061, 0.00803016684949398, 33697, 33074, 23160, NaN
1470413034.13, -0.00307562365196645, 0.0491294823586941, 0.00703479442745447, 33717, 33100, 23193, NaN
1470413035.13, -0.00422296719625592, 0.0501983016729355, 0.00709649547934532, 33696, 33130, 23120, NaN
1470413036.13, 0.0139267025515437, 0.0495833232998848, 0.00675525888800621, 33687, 33067, 23145, NaN
1470413037.12, 0.0201671198010445, 0.0490862689912319, 0.00660168752074242, 33714, 33054, 23204, NaN
1470413038.128, 0.0113818114623427, 0.0487765669822693, 0.00643536075949669, 33716, 33139, 23123, NaN
1470413039.118, 0.0174456927925348, 0.0488236956298351, 0.00699121039360762, 33681, 33101, 23178, NaN
1470413040.118, 0.0341902114450932, 0.0477089248597622, 0.00547826522961259, 33705, 33069, 23153, NaN
1470413041.118, 0.0326591208577156, 0.046898540109396, 0.00509886210784316, 33714, 33089, 23173, NaN
