File timestamp: Tue Aug 16 09:00:00 2016, Internal temp: 16.8609619140625
1471338001, 0.0546163357794285, 0.0269898194819689, -0.00175826612394303, 33814, 32874, 23211, 152.631011962891
1471338002.008, 0.0507878363132477, 0.0266455728560686, -0.00220946595072746, 33825, 32866, 23206, NaN
1471338003.008, 0.0464349649846554, 0.0275773536413908, -0.00231719412840903, 33824, 32883, 23213, NaN
1471338003.008, 0.0425665192306042, 0.0275665838271379, -0.00167851243168116, 33824, 32878, 23216, NaN
1471338004.016, 0.0395923033356667, 0.0272442195564508, -0.00213423394598067, 33814, 32867, 23206, NaN
1471338005.016, 0.0379133149981499, 0.0276389420032501, -0.00150443986058235, 33816, 32881, 23205, NaN
1471338006.016, 0.0361225642263889, 0.0280466061085463, -0.00157048658002168, 33811, 32881, 23222, NaN
1471338007.016, 0.0353382863104343, 0.0287834797054529, -0.00202989252284169, 33822, 32877, 23202, NaN
1471338007.016, 0.0375613644719124, 0.0282706897705793, -0.00181440636515617, 33806, 32889, 23207, NaN
1471338008.02, 0.0439675971865654, 0.0277186874300241, -0.00182025344111025, 33818, 32887, 23212, NaN
1471338009.02, 0.0562846511602402, 0.0278470534831285, -0.00283963209949434, 33819, 32876, 23197, NaN
1471338010.02, 0.0721463933587074, 0.0274182297289371, -0.00325712328776717, 33808, 32867, 23209, NaN
1471338011.02, 0.0906773507595062, 0.0272739473730326, -0.00496699428185821, 33818, 32873, 23206, NaN
1471338011.02, 0.110345184803009, 0.0266960989683867, -0.0047218631953001, 33825, 32887, 23206, NaN
1471338012.028, 0.130234330892563, 0.0262873694300652, -0.00463286368176341, 33831, 32873, 23200, NaN
1471338013.028, 0.148676529526711, 0.0256463997066021, -0.00505561800673604, 33825, 32863, 23198, NaN
1471338014.028, 0.132444575428963, 0.0255264304578304, -0.00504539255052805, 33820, 32890, 23202, NaN
1471338015.028, 0.0814810618758202, 0.0262550357729197, -0.00531401578336954, 33824, 32891, 23195, NaN
1471338015.028, 0.0381940007209778, 0.0264250207692385, -0.00432800222188234, 33813, 32887, 23218, NaN
1471338016.032, 0.00197999272495508, 0.0265479274094105, -0.00400231406092644, 33816, 32872, 23199, NaN
1471338017.032, -0.0277579762041569, 0.0258145071566105, -0.00497633451595902, 33818, 32872, 23213, NaN
1471338018.032, -0.051607146859169, 0.0258639957755804, -0.00516557181254029, 33834, 32872, 23207, NaN
1471338019.032, -0.0701416060328484, 0.0251490417867899, -0.00501717301085591, 33827, 32866, 23209, NaN
1471338020.032, -0.083918996155262, 0.0248681325465441, -0.00502653000876307, 33819, 32893, 23210, NaN
1471338021.032, -0.0934774279594421, 0.0256112944334745, -0.00542874541133642, 33811, 32870, 23215, NaN
1471338022.04, -0.0993326902389526, 0.024937691166997, -0.00493073742836714, 33821, 32881, 23196, NaN
1471338023.04, -0.101975724101067, 0.024916110560298, -0.00441932678222656, 33818, 32879, 23194, NaN
1471338024.04, -0.101870521903038, 0.0252595096826553, -0.00465696956962347, 33826, 32876, 23188, NaN
1471338025.04, -0.0994523987174034, 0.0248068515211344, -0.00505131669342518, 33809, 32880, 23212, NaN
1471338026.04, -0.0951266288757324, 0.0245688986033201, -0.00461013615131378, 33813, 32882, 23213, NaN
1471338027.04, -0.0892675369977951, 0.0239708330482244, -0.00486186146736145, 33818, 32882, 23202, NaN
1471338028.04, -0.0822179391980171, 0.0236791614443064, -0.00530060334131122, 33813, 32892, 23203, NaN
1471338029.04, -0.0742889568209648, 0.0234580580145121, -0.00595566211268306, 33816, 32864, 23211, NaN
1471338030.04, -0.0657602101564407, 0.0234610103070736, -0.00697016157209873, 33839, 32885, 23204, NaN
1471338031.04, -0.0568802990019321, 0.0226569417864084, -0.00655158143490553, 33827, 32884, 23209, NaN
1471338032.04, -0.0478676110506058, 0.0225304719060659, -0.0066712130792439, 33833, 32892, 23209, NaN
1471338033.04, -0.0389113575220108, 0.0226958654820919, -0.00636435300111771, 33818, 32880, 23192, NaN
1471338033.04, -0.0301728472113609, 0.022748913615942, -0.00627139583230019, 33815, 32873, 23208, NaN
1471338034.048, -0.0217869579792023, 0.0225486289709806, -0.00599125353619456, 33824, 32873, 23205, NaN
1471338035.048, -0.0138637404888868, 0.0222366750240326, -0.00743923196569085, 33826, 32881, 23212, NaN
1471338036.048, -0.0064901546575129, 0.0215912014245987, -0.00758162140846252, 33825, 32888, 23208, NaN
1471338037.048, 0.000268108531599864, 0.0218147151172161, -0.00789601448923349, 33828, 32879, 23199, NaN
1471338038.048, 0.00636475114151835, 0.0218047257512808, -0.0083388788625598, 33821, 32875, 23207, NaN
1471338039.048, 0.0117709683254361, 0.0219765808433294, -0.00767253246158361, 33817, 32878, 23201, NaN
1471338040.048, 0.0163559243083, 0.022437060251832, -0.0070503493770957, 33826, 32890, 23196, NaN
1471338041.048, 0.0185961816459894, 0.0225750934332609, -0.00697137461975217, 33798, 32885, 23204, NaN
1471338042.048, 0.0183729715645313, 0.0219731479883194, -0.0069967950694263, 33820, 32885, 23204, NaN
1471338043.048, 0.0163010340183973, 0.0221273433417082, -0.00794276874512434, 33817, 32902, 23204, NaN
1471338044.048, 0.0139610655605793, 0.022513510659337, -0.00832468457520008, 33813, 32854, 23189, NaN
1471338045.056, 0.0114240534603596, 0.0220382809638977, -0.00742991920560598, 33829, 32874, 23200, NaN
1471338046.056, 0.0101090185344219, 0.0215694457292557, -0.00702983373776078, 33829, 32881, 23199, NaN
1471338047.056, 0.0101208686828613, 0.0214814860373735, -0.00689168274402618, 33807, 32886, 23212, NaN
1471338047.056, 0.0104207908734679, 0.0218252949416637, -0.00631863530725241, 33804, 32883, 23205, NaN
1471338048.062, 0.0108763156458735, 0.021593714132905, -0.006480956915766, 33815, 32882, 23214, NaN
1471338049.062, 0.0109138153493404, 0.0217423476278782, -0.00684073520824313, 33824, 32884, 23191, NaN
1471338050.062, 0.011051831766963, 0.0214074775576591, -0.00665976572781801, 33807, 32882, 23201, NaN
1471338051.062, 0.0114835081622005, 0.0210240054875612, -0.00585470721125603, 33822, 32860, 23203, NaN
1471338052.062, 0.0119660068303347, 0.0205693505704403, -0.00624406710267067, 33815, 32884, 23210, NaN
1471338053.062, 0.0131757138296962, 0.0204077884554863, -0.00626177107915282, 33821, 32884, 23206, NaN
1471338054.062, 0.014045693911612, 0.0205050595104694, -0.00586809124797583, 33815, 32875, 23204, NaN
1471338055.062, 0.0149780111387372, 0.0211497228592634, -0.00595648540183902, 33823, 32891, 23199, 154.796340942383
1471338056.072, 0.0161115881055593, 0.0207553785294294, -0.00528370682150126, 33818, 32882, 23210, NaN
1471338056.072, 0.0178555399179459, 0.0205128435045481, -0.00442056963220239, 33833, 32878, 23211, NaN
1471338057.08, 0.020702576264739, 0.0211891308426857, -0.00449999189004302, 33821, 32872, 23205, NaN
1471338058.08, 0.0232588332146406, 0.0208509508520365, -0.00448723649606109, 33825, 32881, 23214, NaN
1471338059.08, 0.0258378107100725, 0.0208997745066881, -0.00523785455152392, 33823, 32872, 23217, NaN
1471338060.08, 0.0291289538145065, 0.0203707572072744, -0.00541258975863457, 33822, 32879, 23200, NaN
1471338060.08, 0.0308108385652304, 0.0206062439829111, -0.00591692794114351, 33831, 32888, 23213, NaN
1471338061.084, 0.0320001691579819, 0.0199948977679014, -0.00550542352721095, 33821, 32884, 23196, NaN
1471338062.084, 0.0319831930100918, 0.0197281781584024, -0.00621222564950585, 33844, 32873, 23210, NaN
1471338063.084, 0.0304500255733728, 0.0200365912169218, -0.00576148228719831, 33815, 32882, 23193, NaN
1471338064.084, 0.0288011357188225, 0.0204500053077936, -0.00611259462311864, 33825, 32878, 23208, NaN
1471338065.084, 0.0265945084393024, 0.0203816927969456, -0.00688235368579626, 33826, 32889, 23210, NaN
1471338066.094, 0.0247111022472382, 0.0212089288979769, -0.00687180506065488, 33827, 32879, 23198, NaN
1471338067.094, 0.0229356996715069, 0.0207399353384972, -0.00713669694960117, 33819, 32880, 23204, NaN
1471338068.094, 0.0211959723383188, 0.020508274435997, -0.00656918063759804, 33829, 32889, 23203, NaN
1471338069.094, 0.0194505397230387, 0.0206205658614635, -0.00588439265266061, 33833, 32869, 23205, NaN
1471338069.094, 0.017317820340395, 0.020401731133461, -0.00556964566931129, 33812, 32873, 23204, NaN
1471338070.1, 0.0155492089688778, 0.021216569468379, -0.00552203319966793, 33832, 32871, 23211, NaN
1471338071.1, 0.0129601992666721, 0.0211080312728882, -0.00518598360940814, 33817, 32884, 23210, NaN
1471338072.1, 0.0102938283234835, 0.0210749208927155, -0.0047469031997025, 33829, 32878, 23198, NaN
1471338073.1, 0.00679269479587674, 0.0217187162488699, -0.00431498885154724, 33808, 32877, 23215, NaN
1471338073.1, 0.00252393307164311, 0.0216214042156935, -0.00349957565777004, 33828, 32876, 23205, NaN
1471338074.102, -0.00172004022169858, 0.0219780746847391, -0.00339127145707607, 33811, 32876, 23199, NaN
1471338075.11, -0.00469301920384169, 0.0223818570375443, -0.00346031575463712, 33815, 32878, 23204, NaN
1471338076.11, -0.00702353287488222, 0.0217800140380859, -0.00371788837946951, 33821, 32881, 23218, NaN
1471338077.11, -0.00900091044604778, 0.0209951177239418, -0.00438557006418705, 33816, 32887, 23208, NaN
1471338078.11, -0.00986576452851295, 0.0215308591723442, -0.00350176868960261, 33828, 32878, 23200, NaN
1471338079.11, -0.00486946292221546, 0.0211057364940643, -0.00384000432677567, 33825, 32875, 23211, NaN
1471338080.11, 0.00857758708298206, 0.0209086425602436, -0.00386737380176783, 33818, 32875, 23198, NaN
1471338081.11, 0.0303824506700039, 0.021690733730793, -0.00427373731508851, 33810, 32865, 23206, NaN
1471338082.11, 0.0611921213567257, 0.0223167333751917, -0.00407453160732985, 33825, 32886, 23210, NaN
1471338083.11, 0.0893206745386124, 0.0227637253701687, -0.00483399583026767, 33824, 32867, 23198, NaN
1471338084.11, 0.0588501319289207, 0.0228563603013754, -0.00500349840149283, 33828, 32868, 23216, NaN
1471338085.11, 0.0328000634908676, 0.0231111533939838, -0.00390933407470584, 33826, 32874, 23203, NaN
1471338086.11, 0.0108344443142414, 0.0236543789505959, -0.00388532876968384, 33825, 32880, 23212, NaN
1471338087.11, -0.00737999239936471, 0.0233984310179949, -0.00367075530812144, 33827, 32875, 23191, NaN
1471338088.118, -0.0221719034016132, 0.0231939125806093, -0.00385865126736462, 33814, 32879, 23201, NaN
1471338089.118, -0.0338634848594666, 0.0229894760996103, -0.00428446149453521, 33813, 32879, 23205, NaN
1471338090.118, -0.0427686162292957, 0.0230098180472851, -0.00449628150090575, 33817, 32881, 23202, NaN
1471338091.118, -0.0491911210119724, 0.0228791944682598, -0.00427080411463976, 33820, 32877, 23206, NaN
1471338092.118, -0.0534231252968311, 0.0229392275214195, -0.00396893918514252, 33816, 32870, 23216, NaN
1471338093.118, -0.0557436123490334, 0.0230530127882957, -0.00438813818618655, 33820, 32871, 23205, NaN
1471338094.118, -0.0564171373844147, 0.0231835786253214, -0.00450816377997398, 33821, 32884, 23211, NaN
1471338095.118, -0.0556927844882011, 0.0233993530273438, -0.00404794933274388, 33814, 32879, 23209, NaN
1471338096.118, -0.0538033023476601, 0.0237187165766954, -0.0048770303837955, 33804, 32877, 23215, NaN
1471338097.118, -0.0509645082056522, 0.0243191607296467, -0.00445000920444727, 33820, 32881, 23195, NaN
1471338098.118, -0.0473748669028282, 0.0245871730148792, -0.00424256501719356, 33821, 32881, 23203, NaN
1471338099.128, -0.0432153046131134, 0.0243301391601562, -0.00470568286255002, 33822, 32872, 23211, NaN
1471338100.128, -0.0386492162942886, 0.024572255089879, -0.00456431275233626, 33827, 32882, 23203, NaN
1471338101.128, -0.0338226594030857, 0.0240410026162863, -0.00457715708762407, 33826, 32878, 23196, NaN
1471338101.128, -0.0288647171109915, 0.0242024548351765, -0.00493133207783103, 33823, 32889, 23201, NaN
1471338102.134, -0.0238880030810833, 0.0241378881037235, -0.005124656483531, 33822, 32878, 23201, NaN
1471338103.134, -0.0189893338829279, 0.0246922001242638, -0.00571666797623038, 33823, 32883, 23216, NaN
1471338104.134, -0.014250467531383, 0.0252532307058573, -0.00561905233189464, 33817, 32870, 23204, NaN
1471338105.134, -0.00973897054791451, 0.0254981927573681, -0.0055815395899117, 33816, 32879, 23204, NaN
1471338106.134, -0.00550914695486426, 0.0250721853226423, -0.00541750015690923, 33821, 32879, 23197, NaN
1471338107.134, -0.00160302652511746, 0.0248360559344292, -0.00586296990513802, 33819, 32886, 23193, NaN
1471338108.134, 0.0019486106466502, 0.0246291290968657, -0.00600307155400515, 33814, 32889, 23217, NaN
1471338109.134, 0.00512518547475338, 0.0241877250373363, -0.00576675171032548, 33835, 32894, 23202, 154.057968139648
1471338110.142, 0.0079152649268508, 0.023945264518261, -0.00570345064625144, 33828, 32886, 23200, NaN
1471338110.142, 0.010315515100956, 0.0236442089080811, -0.00609074020758271, 33824, 32866, 23208, NaN
1471338111.15, 0.0123296743258834, 0.0233244374394417, -0.00565050123259425, 33827, 32882, 23196, NaN
1471338112.15, 0.0139675550162792, 0.0235241483896971, -0.00588195072486997, 33821, 32881, 23209, NaN
1471338113.15, 0.0152440872043371, 0.0239759590476751, -0.0067752543836832, 33825, 32890, 23206, NaN
1471338114.15, 0.016178410500288, 0.0239642206579447, -0.00734833301976323, 33820, 32873, 23193, NaN
1471338114.15, 0.0156957283616066, 0.023799704387784, -0.00744779268279672, 33831, 32872, 23201, NaN
1471338115.154, 0.0108192525804043, 0.0235231649130583, -0.00744887767359614, 33829, 32863, 23200, NaN
1471338116.154, 0.00322761037386954, 0.0223438087850809, -0.00720410607755184, 33813, 32882, 23217, NaN
1471338117.154, -0.0058062793686986, 0.0231720991432667, -0.00759820966050029, 33815, 32866, 23211, NaN
1471338118.154, -0.0154680060222745, 0.0232423506677151, -0.00772990705445409, 33823, 32875, 23205, NaN
1471338119.154, -0.0249774474650621, 0.0229806154966354, -0.00876325275748968, 33832, 32887, 23206, NaN
1471338120.162, -0.0321552418172359, 0.0227875504642725, -0.00929044559597969, 33819, 32872, 23202, NaN
1471338121.162, -0.0363805927336216, 0.0229197256267071, -0.00906448997557163, 33819, 32886, 23199, NaN
1471338122.162, -0.0381632968783379, 0.0234794765710831, -0.00919566955417395, 33818, 32880, 23196, NaN
1471338123.162, -0.0383949875831604, 0.0229447055608034, -0.00911477953195572, 33813, 32873, 23204, NaN
1471338123.162, -0.0365935452282429, 0.0222271233797073, -0.00902020558714867, 33808, 32877, 23216, NaN
1471338124.168, -0.0336960628628731, 0.0225558243691921, -0.00856413785368204, 33831, 32881, 23213, NaN
1471338125.168, -0.0298487059772015, 0.0222635865211487, -0.00896484963595867, 33817, 32883, 23209, NaN
1471338126.168, -0.0243592467159033, 0.0230956748127937, -0.00919348653405905, 33812, 32878, 23214, NaN
1471338127.168, -0.018799064680934, 0.0232118833810091, -0.00936947017908096, 33816, 32875, 23209, NaN
1471338127.168, -0.0119693707674742, 0.022881181910634, -0.00905394554138184, 33813, 32888, 23210, NaN
1471338128.17, -0.00362149043940008, 0.0234400648623705, -0.00860540568828583, 33813, 32877, 23211, NaN
1471338129.17, 0.00496087782084942, 0.0239923875778913, -0.00895342417061329, 33819, 32877, 23214, NaN
1471338130.18, 0.0137107549235225, 0.0238469541072845, -0.00826295651495457, 33838, 32883, 23200, NaN
1471338131.18, 0.0234579928219318, 0.023476604372263, -0.00855918694287539, 33827, 32888, 23206, NaN
1471338131.18, 0.033138882368803, 0.023805433884263, -0.00839016120880842, 33824, 32879, 23202, NaN
1471338132.186, 0.0413507111370564, 0.0239353384822607, -0.00773710524663329, 33823, 32880, 23213, NaN
1471338133.186, 0.0488949194550514, 0.0247033070772886, -0.00813093595206738, 33817, 32878, 23215, NaN
1471338134.186, 0.0563602894544601, 0.0251797568053007, -0.00783804152160883, 33813, 32886, 23203, NaN
1471338135.186, 0.0624590031802654, 0.0251030623912811, -0.00812316220253706, 33819, 32890, 23195, NaN
1471338136.186, 0.0672363862395287, 0.024983948096633, -0.00678809592500329, 33830, 32880, 23213, NaN
1471338137.186, 0.0709512531757355, 0.0251245182007551, -0.00680905068293214, 33822, 32876, 23202, NaN
1471338138.186, 0.0729312300682068, 0.0252689998596907, -0.00736774550750852, 33818, 32875, 23210, NaN
1471338139.186, 0.0736968517303467, 0.0254316776990891, -0.00820013135671616, 33826, 32881, 23205, NaN
1471338140.186, 0.0727571994066238, 0.0252061858773232, -0.00825584679841995, 33822, 32884, 23198, NaN
1471338141.194, 0.0704411417245865, 0.0242426879703999, -0.00835341308265924, 33824, 32883, 23204, NaN
1471338142.194, 0.0657107979059219, 0.0244205892086029, -0.00874076224863529, 33817, 32878, 23206, NaN
1471338143.194, 0.0601266846060753, 0.0252480804920197, -0.0083435820415616, 33817, 32883, 23212, NaN
1471338144.194, 0.0535853654146194, 0.0245319996029139, -0.00754075171425939, 33826, 32878, 23205, NaN
1471338145.194, 0.0466411225497723, 0.0250794962048531, -0.00712532689794898, 33818, 32876, 23213, NaN
1471338146.194, 0.0396390184760094, 0.0255935452878475, -0.00692306319251657, 33835, 32880, 23192, NaN
1471338147.194, 0.0330159664154053, 0.0256003197282553, -0.00651076342910528, 33814, 32878, 23203, NaN
1471338148.194, 0.0269527360796928, 0.0255686361342669, -0.00674028601497412, 33829, 32873, 23197, NaN
1471338149.194, 0.0200545843690634, 0.0260951425880194, -0.00629380298778415, 33816, 32882, 23210, NaN
1471338150.194, 0.0132075054571033, 0.0257605258375406, -0.00649349996820092, 33823, 32878, 23210, NaN
1471338151.194, 0.00574450707063079, 0.0262575633823872, -0.00582375749945641, 33820, 32889, 23196, NaN
1471338152.194, -0.00160883122589439, 0.0256902128458023, -0.0053502838127315, 33825, 32884, 23206, NaN
1471338153.202, -0.00880849454551935, 0.025726305320859, -0.00474477978423238, 33814, 32877, 23198, NaN
1471338154.202, -0.0149113358929753, 0.0257967542856932, -0.00435075256973505, 33817, 32875, 23217, NaN
1471338154.202, -0.0207164566963911, 0.0259675644338131, -0.00400237552821636, 33819, 32886, 23216, NaN
1471338155.208, -0.0261026155203581, 0.0246537514030933, -0.00353813823312521, 33828, 32882, 23210, NaN
1471338156.208, -0.0313881263136864, 0.0249470919370651, -0.00268074963241816, 33817, 32863, 23200, NaN
1471338157.208, -0.0365708284080029, 0.0243406090885401, -0.00246369163505733, 33816, 32875, 23217, NaN
1471338158.208, -0.0415467768907547, 0.0247599855065346, -0.00198179320432246, 33814, 32885, 23211, NaN
1471338159.208, -0.0459582656621933, 0.0245158541947603, -0.00237862579524517, 33816, 32879, 23218, NaN
1471338160.208, -0.0487317778170109, 0.024346761405468, -0.00258174468763173, 33830, 32879, 23206, NaN
1471338161.208, -0.0500398501753807, 0.0240231472998857, -0.00229713832959533, 33816, 32876, 23199, NaN
1471338162.208, -0.0507873184978962, 0.0234822481870651, -0.00206631328910589, 33814, 32872, 23209, NaN
1471338163.218, -0.0494474545121193, 0.0233041532337666, -0.00145255983807147, 33822, 32869, 23211, 154.328262329102
1471338163.218, -0.0479383133351803, 0.0237424746155739, -0.00110916967969388, 33831, 32878, 23221, NaN
1471338164.226, -0.0456613525748253, 0.0238095112144947, -0.00115902000106871, 33814, 32878, 23196, NaN
1471338165.226, -0.0423794351518154, 0.0235505141317844, -0.00145611783955246, 33825, 32874, 23207, NaN
1471338166.226, -0.0382147468626499, 0.023067781701684, -0.00127563625574112, 33821, 32883, 23205, NaN
1471338167.226, -0.0334270633757114, 0.0233510378748178, -0.00126761104911566, 33820, 32872, 23209, NaN
1471338167.226, -0.0277946479618549, 0.0229353904724121, -0.00166853459086269, 33821, 32880, 23211, NaN
1471338168.23, -0.0223402120172977, 0.0228117927908897, -0.00144271063618362, 33816, 32879, 23208, NaN
1471338169.23, -0.0170035678893328, 0.0231260396540165, -0.00168373761698604, 33825, 32881, 23199, NaN
1471338170.23, -0.0121811544522643, 0.0233334079384804, -0.00242019188590348, 33820, 32877, 23197, NaN
1471338171.23, -0.00719685014337301, 0.0233164913952351, -0.00303912814706564, 33832, 32875, 23206, NaN
1471338172.23, -0.00259548076428473, 0.0235448032617569, -0.00238031172193587, 33827, 32875, 23198, NaN
1471338173.238, 0.00119699828792363, 0.0240295752882957, -0.0018612704006955, 33824, 32875, 23202, NaN
1471338174.238, 0.00508234882727265, 0.0240693632513285, -0.001942761358805, 33825, 32888, 23197, NaN
1471338175.238, 0.00871074665337801, 0.0243342015892267, -0.0011669605737552, 33819, 32887, 23206, NaN
1471338176.238, 0.0120897144079208, 0.0246165432035923, -0.000592631578911096, 33821, 32874, 23206, NaN
1471338176.238, 0.0151993641629815, 0.0247361287474632, -0.000459749804576859, 33821, 32873, 23210, NaN
1471338177.244, 0.0165172033011913, 0.0251448042690754, -0.000476828106911853, 33830, 32877, 23198, NaN
1471338178.244, 0.0165831968188286, 0.0243647824972868, -0.00104418362025172, 33820, 32871, 23204, NaN
1471338179.244, 0.0159272328019142, 0.0249178167432547, -0.00137907196767628, 33814, 32879, 23200, NaN
1471338180.244, 0.0152704985812306, 0.0248799826949835, -0.00160072569269687, 33823, 32866, 23201, NaN
1471338181.244, 0.0134914834052324, 0.0243405625224113, -0.00213975412771106, 33814, 32861, 23210, NaN
1471338182.244, 0.0102620730176568, 0.0240041930228472, -0.00171907432377338, 33815, 32883, 23219, NaN
1471338183.244, 0.00705598527565598, 0.0244528260082006, -0.00180798477958888, 33806, 32883, 23212, NaN
1471338184.252, 0.00401861779391766, 0.0243918094784021, -0.00197579013183713, 33819, 32876, 23209, NaN
1471338185.252, 0.00217496138066053, 0.0249291341751814, -0.00184102251660079, 33816, 32864, 23206, NaN
1471338185.252, 0.00112743733916432, 0.0250831320881844, -0.00129426817875355, 33821, 32883, 23208, NaN
1471338186.26, 1.42362587212119e-05, 0.0249985232949257, -0.00104530027601868, 33821, 32872, 23200, NaN
1471338187.26, -0.00126822071615607, 0.0250498745590448, -0.000518150685820729, 33815, 32886, 23215, NaN
1471338188.26, -0.0023041726090014, 0.0250173397362232, -0.000604952161666006, 33805, 32871, 23212, NaN
1471338189.26, -0.00380930886603892, 0.0249411277472973, -0.000837185594718903, 33838, 32882, 23192, NaN
1471338189.26, -0.0045864419080317, 0.0244799870997667, -0.00139546394348145, 33806, 32878, 23213, NaN
1471338190.264, -0.00528815248981118, 0.0236520040780306, -0.00148844812065363, 33816, 32874, 23215, NaN
1471338191.264, -0.00607686955481768, 0.0238097496330738, -0.00141942920163274, 33820, 32883, 23204, NaN
1471338192.264, -0.00650169560685754, 0.0235012695193291, -0.00131601223256439, 33819, 32873, 23208, NaN
1471338193.264, -0.00555991288274527, 0.0230608638375998, -0.000667569634970278, 33828, 32883, 23206, NaN
1471338194.272, -0.00321680889464915, 0.0229816772043705, -0.000764692376833409, 33834, 32879, 23212, NaN
1471338195.272, -0.000433028384577483, 0.0226287450641394, -0.000763394462410361, 33826, 32887, 23198, NaN
1471338196.272, 0.00236374116502702, 0.0227103307843208, -0.000129325839225203, 33819, 32878, 23217, NaN
1471338197.272, 0.0049367705360055, 0.0233309715986252, -0.00037417549174279, 33816, 32869, 23215, NaN
1471338198.272, 0.00628498988226056, 0.0230315905064344, -0.000288252107566223, 33811, 32874, 23213, NaN
1471338199.272, 0.0069582499563694, 0.0225556828081608, 0.00032911790185608, 33827, 32873, 23204, NaN
1471338200.272, 0.00764970201998949, 0.0220233649015427, 0.000789728306699544, 33816, 32879, 23211, NaN
1471338201.272, 0.00811132695525885, 0.0220858994871378, 6.47133856546134e-05, 33817, 32880, 23201, NaN
1471338202.272, 0.00864141620695591, 0.0214666742831469, -0.000907959998585284, 33829, 32881, 23201, NaN
1471338203.272, 0.00847246032208204, 0.0219698715955019, -0.000379534118110314, 33817, 32878, 23214, NaN
1471338204.272, 0.00851448997855186, 0.0209100060164928, 0.000227193086175248, 33829, 32883, 23204, NaN
1471338205.272, 0.00820058956742287, 0.0213640723377466, 0.000109258617158048, 33818, 32878, 23207, NaN
1471338206.28, 0.0079232407733798, 0.0215601269155741, 0.000148804043419659, 33829, 32878, 23209, NaN
1471338207.28, 0.00627302890643477, 0.021369144320488, -4.11339242418762e-05, 33836, 32864, 23197, NaN
1471338207.28, 0.00603955471888185, 0.0214171353727579, -0.000290504249278456, 33813, 32870, 23211, NaN
1471338208.288, 0.00679125497117639, 0.0223461221903563, -0.000806472613476217, 33834, 32880, 23206, NaN
1471338209.288, 0.00653147278353572, 0.0220318697392941, -0.00143358448985964, 33827, 32871, 23212, NaN
1471338210.288, 0.00558278523385525, 0.0217890944331884, -0.00205715023912489, 33834, 32885, 23198, NaN
1471338211.288, 0.00416471669450402, 0.0213536005467176, -0.0017948568565771, 33824, 32861, 23199, NaN
1471338212.288, 0.00196046382188797, 0.0214736834168434, -0.00208604754880071, 33825, 32876, 23204, NaN
1471338213.288, -7.64928117860109e-05, 0.0210516825318336, -0.00179716269485652, 33825, 32883, 23197, NaN
1471338214.288, -0.00234742136672139, 0.0213355105370283, -0.00184394139796495, 33816, 32879, 23205, NaN
1471338215.288, -0.00449207937344909, 0.0208615697920322, -0.00231839274056256, 33822, 32876, 23209, NaN
1471338216.288, -0.00625687278807163, 0.0206147618591785, -0.0026091116014868, 33818, 32886, 23207, NaN
1471338216.288, -0.00733304861932993, 0.0203531160950661, -0.00323203974403441, 33827, 32889, 23213, 154.990234375
1471338217.296, -0.00824807770550251, 0.0199672263115644, -0.00338255637325346, 33828, 32882, 23198, NaN
1471338218.296, -0.00903147365897894, 0.0199767183512449, -0.00313814543187618, 33830, 32876, 23198, NaN
1471338219.296, -0.00961284898221493, 0.0197168719023466, -0.00412133196368814, 33829, 32887, 23199, NaN
1471338220.296, -0.00970333162695169, 0.0196879860013723, -0.00506971869617701, 33816, 32885, 23205, NaN
1471338221.296, -0.0098599698394537, 0.0192711558192968, -0.00448065809905529, 33826, 32880, 23212, NaN
1471338222.296, -0.00950418692082167, 0.0193393025547266, -0.00501353200525045, 33816, 32869, 23213, NaN
1471338223.296, -0.00859193503856659, 0.019308315590024, -0.00517359655350447, 33812, 32884, 23223, NaN
1471338224.296, -0.00725477794185281, 0.0198016613721848, -0.00471284007653594, 33835, 32876, 23204, NaN
1471338225.296, -0.00683013582602143, 0.0196904093027115, -0.00438438169658184, 33818, 32883, 23209, NaN
1471338226.296, -0.00732023967429996, 0.0193215999752283, -0.00394186098128557, 33823, 32884, 23204, NaN
1471338227.296, -0.0078630493953824, 0.0196171011775732, -0.00405610539019108, 33823, 32891, 23212, NaN
1471338228.306, -0.00795675534754992, 0.0200082994997501, -0.00336567778140306, 33817, 32887, 23202, NaN
1471338229.306, -0.00754100410267711, 0.0197464115917683, -0.00329593452624977, 33808, 32886, 23206, NaN
1471338230.306, -0.00534044625237584, 0.0202329438179731, -0.00269905338063836, 33833, 32861, 23196, NaN
1471338230.306, -0.00174964405596256, 0.0209815707057714, -0.00245101237669587, 33812, 32876, 23216, NaN
1471338231.312, 0.00138644117396325, 0.0215090680867434, -0.00265280646272004, 33828, 32878, 23203, NaN
1471338232.312, 0.00479542883113027, 0.0213268157094717, -0.00320351682603359, 33829, 32863, 23191, NaN
1471338233.312, 0.00723271165043116, 0.021544212475419, -0.00344616826623678, 33828, 32879, 23201, NaN
1471338234.312, 0.00917674787342548, 0.0217628143727779, -0.0029482610989362, 33832, 32879, 23221, NaN
1471338235.312, 0.00960247404873371, 0.0216640718281269, -0.00304197962395847, 33823, 32875, 23204, NaN
1471338236.312, 0.00954971183091402, 0.0220486223697662, -0.00317708891816437, 33827, 32881, 23219, NaN
1471338237.312, 0.00775420013815165, 0.021089555695653, -0.00352956727147102, 33821, 32887, 23205, NaN
1471338238.312, 0.00521223852410913, 0.0215427447110415, -0.00296375853940845, 33812, 32889, 23221, NaN
