File timestamp: Fri Aug  5 13:00:00 2016, Internal temp: 41.50390625
1470402000.99, 0.182258084416389, 0.0495423972606659, 0.00835188198834658, 33715, 33181, 23164, -43.2602920532227
1470402002, 0.193653389811516, 0.0505141690373421, 0.00776378531008959, 33701, 33174, 23180, NaN
1470402003, 0.202865600585938, 0.0513883829116821, 0.00689364317804575, 33712, 33188, 23161, NaN
1470402004, 0.21869745850563, 0.0507658421993256, 0.00746113387867808, 33719, 33189, 23121, NaN
1470402005, 0.234837964177132, 0.0498026497662067, 0.00748726632446051, 33713, 33159, 23200, NaN
1470402006, 0.238555744290352, 0.0495198369026184, 0.00741231022402644, 33712, 33176, 23181, NaN
1470402007, 0.232192322611809, 0.0496812015771866, 0.00739665096625686, 33718, 33166, 23144, NaN
1470402008, 0.224775642156601, 0.0504297018051147, 0.0069460142403841, 33732, 33177, 23169, NaN
1470402009, 0.22040419280529, 0.050973404198885, 0.00720089767128229, 33723, 33190, 23149, NaN
1470402010, 0.220251590013504, 0.0510288849473, 0.00806294102221727, 33709, 33192, 23160, NaN
1470402011, 0.224181622266769, 0.0509304367005825, 0.0083041125908494, 33712, 33177, 23175, NaN
1470402012, 0.215288877487183, 0.0515042878687382, 0.00774078210815787, 33714, 33177, 23185, NaN
1470402013, 0.18613675236702, 0.0519494414329529, 0.0087097380310297, 33711, 33181, 23144, NaN
1470402014, 0.167198032140732, 0.0514241456985474, 0.00956948194652796, 33691, 33206, 23128, NaN
1470402015, 0.176782712340355, 0.0507391914725304, 0.00890558771789074, 33702, 33196, 23137, NaN
1470402016, 0.188749879598618, 0.0501655414700508, 0.00837680231779814, 33713, 33158, 23193, NaN
1470402017, 0.171139061450958, 0.0504303202033043, 0.00820604152977467, 33723, 33154, 23183, NaN
1470402018, 0.133831933140755, 0.0501356050372124, 0.009335164912045, 33697, 33182, 23171, NaN
1470402019, 0.112210504710674, 0.0505340397357941, 0.00968574732542038, 33705, 33199, 23131, NaN
1470402020, 0.113156095147133, 0.0504343621432781, 0.0088272150605917, 33705, 33189, 23158, NaN
1470402021, 0.111682005226612, 0.0491977334022522, 0.00875669531524181, 33718, 33150, 23187, NaN
1470402022, 0.0890675857663155, 0.0494895316660404, 0.00803285930305719, 33708, 33169, 23163, NaN
1470402023, 0.0622226893901825, 0.0493782833218575, 0.0090470053255558, 33701, 33202, 23171, NaN
1470402024, 0.052962888032198, 0.0493840202689171, 0.0083569036796689, 33710, 33206, 23153, NaN
1470402025, 0.056791327893734, 0.0491499081254005, 0.00936177093535662, 33698, 33190, 23162, NaN
1470402026, 0.0546092502772808, 0.0484706573188305, 0.00950948055833578, 33705, 33179, 23182, NaN
1470402027, 0.0369532480835915, 0.0489250384271145, 0.0091685876250267, 33713, 33169, 23158, NaN
1470402028.01, 0.0183134060353041, 0.0490701831877232, 0.00971763394773006, 33706, 33197, 23155, NaN
1470402029.01, 0.0136263268068433, 0.0493611395359039, 0.00932887475937605, 33703, 33204, 23158, NaN
1470402029.01, 0.0124505972489715, 0.0492885559797287, 0.00958685018122196, 33716, 33190, 23165, NaN
1470402030.018, 0.00650339666754007, 0.048859715461731, 0.00880064815282822, 33702, 33162, 23172, NaN
1470402031.018, -0.00201173429377377, 0.0488352552056313, 0.00973764527589083, 33701, 33177, 23160, NaN
1470402032.018, -0.00756321754306555, 0.0493300929665565, 0.0104307932779193, 33700, 33209, 23169, NaN
1470402033.018, -0.0102431960403919, 0.0492630489170551, 0.00955332163721323, 33724, 33207, 23175, NaN
1470402033.018, -0.013239529915154, 0.0486681275069714, 0.00949394796043634, 33712, 33184, 23165, NaN
1470402034.024, -0.0203939471393824, 0.0481176488101482, 0.00978504866361618, 33719, 33193, 23168, NaN
1470402035.024, -0.0268128328025341, 0.047790739685297, 0.0102843996137381, 33712, 33186, 23153, NaN
1470402036.024, -0.0294084772467613, 0.047770943492651, 0.0105969160795212, 33711, 33199, 23152, NaN
1470402037.024, -0.0287577863782644, 0.0472026094794273, 0.00998132955282927, 33707, 33189, 23167, NaN
1470402037.024, -0.0276490319520235, 0.0463400632143021, 0.00944966915994883, 33714, 33175, 23173, NaN
1470402038.03, -0.0302984286099672, 0.0460820905864239, 0.0100808376446366, 33707, 33192, 23182, NaN
1470402039.03, -0.0366110801696777, 0.0454132035374641, 0.0117217842489481, 33724, 33175, 23163, NaN
1470402040.03, -0.0464336834847927, 0.0455129556357861, 0.0120298378169537, 33720, 33172, 23168, NaN
1470402041.03, -0.0504452250897884, 0.0456018187105656, 0.0121090654283762, 33705, 33198, 23148, NaN
1470402042.03, -0.0399830639362335, 0.0458787083625793, 0.0121267503127456, 33723, 33206, 23162, NaN
1470402043.03, -0.0229297876358032, 0.0459938049316406, 0.0113252885639668, 33715, 33181, 23171, NaN
1470402044.03, -0.0193359702825546, 0.0459253080189228, 0.0118573419749737, 33721, 33164, 23189, NaN
1470402045.03, -0.0306930504739285, 0.0470676943659782, 0.0125207221135497, 33703, 33202, 23151, NaN
1470402046.03, -0.0278083514422178, 0.046708844602108, 0.0125401597470045, 33721, 33226, 23135, NaN
1470402047.03, -0.0045744557864964, 0.0461645647883415, 0.0116608003154397, 33710, 33182, 23164, NaN
1470402048.03, 0.0100108431652188, 0.0462732911109924, 0.0108595797792077, 33711, 33148, 23194, NaN
1470402049.03, -0.000785657379310578, 0.0463802553713322, 0.0110655436292291, 33699, 33151, 23164, NaN
1470402050.03, -0.0117534371092916, 0.0469800755381584, 0.0111848162487149, 33722, 33191, 23149, NaN
1470402051.03, 0.000994916772469878, 0.047852199524641, 0.0118277594447136, 33722, 33201, 23136, NaN
1470402052.03, 0.0175611712038517, 0.047960814088583, 0.0111120380461216, 33712, 33167, 23188, NaN
1470402053.03, 0.0117345731705427, 0.0484017580747604, 0.0105632161721587, 33729, 33171, 23157, NaN
1470402054.04, -0.00701471697539091, 0.0494263134896755, 0.0112444330006838, 33720, 33197, 23169, NaN
1470402055.04, -0.0126947276294231, 0.048773642629385, 0.0120284566655755, 33705, 33206, 23154, NaN
1470402056.04, -0.000153582106577232, 0.049226813018322, 0.0117001747712493, 33710, 33207, 23159, NaN
1470402056.04, 0.0148417325690389, 0.0488286428153515, 0.0113705145195127, 33719, 33181, 23151, NaN
1470402057.048, 0.0179549269378185, 0.048959918320179, 0.0114265205338597, 33719, 33161, 23180, -43.1884994506836
1470402058.048, 0.0088906679302454, 0.0475485846400261, 0.0121292378753424, 33715, 33173, 23160, NaN
1470402059.048, 0.00319774099625647, 0.0473143085837364, 0.0124886129051447, 33709, 33172, 23154, NaN
1470402060.048, 0.0065028122626245, 0.0474170856177807, 0.012320545502007, 33707, 33167, 23161, NaN
1470402060.048, 0.0136350886896253, 0.0459551736712456, 0.012650603428483, 33722, 33173, 23152, NaN
1470402061.054, 0.0191668067127466, 0.0456544682383537, 0.0124088665470481, 33718, 33166, 23167, NaN
1470402062.054, 0.0145323574542999, 0.0462400503456593, 0.0125299766659737, 33710, 33156, 23178, NaN
1470402063.054, -0.00084222451550886, 0.0459925979375839, 0.0130538204684854, 33712, 33181, 23159, NaN
1470402064.054, -0.0108320843428373, 0.04714110866189, 0.0135873453691602, 33716, 33203, 23135, NaN
1470402065.054, -0.00407145265489817, 0.0474894382059574, 0.0133620668202639, 33721, 33209, 23129, NaN
1470402066.054, 0.00565256597474217, 0.0477427765727043, 0.0137269189581275, 33709, 33147, 23167, NaN
1470402067.054, 0.0011175568215549, 0.0469442047178745, 0.0126869603991508, 33720, 33158, 23169, NaN
1470402068.054, -0.00611891644075513, 0.0466021858155727, 0.01248690020293, 33715, 33212, 23145, NaN
1470402069.054, -0.00286117289215326, 0.0461591631174088, 0.0115549638867378, 33708, 33183, 23143, NaN
1470402070.054, -0.00123932561837137, 0.0452252924442291, 0.0112746981903911, 33713, 33146, 23171, NaN
1470402071.054, -0.0074861110188067, 0.0447705611586571, 0.0113336741924286, 33710, 33174, 23152, NaN
1470402072.054, -0.0108890738338232, 0.0435266494750977, 0.0112818758934736, 33713, 33165, 23148, NaN
1470402073.054, -0.00943157915025949, 0.0438377745449543, 0.0109218191355467, 33697, 33162, 23165, NaN
1470402074.054, -0.0135983824729919, 0.0437608398497105, 0.011340462602675, 33713, 33184, 23156, NaN
1470402075.054, -0.0183534603565931, 0.0427989549934864, 0.0116359265521169, 33716, 33202, 23152, NaN
1470402076.054, -0.0184288118034601, 0.0429091081023216, 0.0115588409826159, 33703, 33167, 23167, NaN
1470402077.054, -0.0177521836012602, 0.0428064949810505, 0.0124394781887531, 33693, 33185, 23161, NaN
1470402078.054, -0.0171633791178465, 0.0418607108294964, 0.0121105061843991, 33716, 33191, 23156, NaN
1470402079.054, -0.0132576264441013, 0.0418846160173416, 0.0120819127187133, 33723, 33163, 23145, NaN
1470402080.054, -0.0093676308169961, 0.0410855188965797, 0.0123676331713796, 33713, 33176, 23159, NaN
1470402081.064, -0.00630801497027278, 0.0411550886929035, 0.0127063533291221, 33700, 33188, 23163, NaN
1470402082.064, -0.00145866337697953, 0.0411767065525055, 0.0120850773528218, 33712, 33200, 23160, NaN
1470402083.064, 0.00500557385385036, 0.0405352003872395, 0.0114628365263343, 33717, 33172, 23151, NaN
1470402083.064, 0.00766865070909262, 0.0406873673200607, 0.0103925298899412, 33710, 33148, 23162, NaN
1470402084.072, 0.0064171627163887, 0.0407234318554401, 0.0109439752995968, 33694, 33168, 23186, NaN
1470402085.072, 0.00627178885042667, 0.0416111908853054, 0.0114133087918162, 33707, 33177, 23162, NaN
1470402086.072, 0.00936843361705542, 0.0430755466222763, 0.0113738216459751, 33703, 33165, 23152, NaN
1470402087.072, 0.0135879646986723, 0.0439528599381447, 0.0106186093762517, 33721, 33210, 23146, NaN
1470402087.072, 0.0136337736621499, 0.0441590510308743, 0.0106260925531387, 33704, 33199, 23191, NaN
1470402088.078, 0.00810996163636446, 0.0441133454442024, 0.0114949503913522, 33695, 33173, 23163, NaN
1470402089.078, 0.0104077206924558, 0.0445278398692608, 0.0120168942958117, 33696, 33203, 23158, NaN
1470402090.078, 0.0236763898283243, 0.0447651445865631, 0.0117281693965197, 33712, 33177, 23163, NaN
1470402091.078, 0.0305718649178743, 0.0432288758456707, 0.0106129581108689, 33714, 33162, 23209, NaN
1470402092.078, 0.0182674303650856, 0.0437495186924934, 0.0114692272618413, 33722, 33172, 23174, NaN
1470402093.078, 0.00563093926757574, 0.0433147251605988, 0.0113969817757607, 33705, 33181, 23127, NaN
1470402094.078, 0.0118692172691226, 0.042400024831295, 0.0105587691068649, 33701, 33182, 23165, NaN
1470402095.078, 0.0257358904927969, 0.0432324521243572, 0.00934730377048254, 33711, 33168, 23202, NaN
1470402096.078, 0.0261749755591154, 0.0444848835468292, 0.00754785584285855, 33719, 33192, 23177, NaN
1470402097.078, 0.0180675014853477, 0.0440496355295181, 0.00734098721295595, 33711, 33189, 23169, NaN
1470402098.078, 0.0124134244397283, 0.0450760945677757, 0.00688008638098836, 33715, 33176, 23167, NaN
1470402099.078, 0.00941226352006197, 0.0459456592798233, 0.00640565529465675, 33728, 33208, 23179, NaN
1470402100.078, 0.0156155498698354, 0.0458386205136776, 0.00598057964816689, 33711, 33210, 23178, NaN
1470402101.078, 0.0258283242583275, 0.0451964884996414, 0.00641534570604563, 33726, 33174, 23195, NaN
1470402102.078, 0.0164857897907495, 0.045250378549099, 0.00677251862362027, 33737, 33164, 23191, NaN
1470402103.078, -0.00606282521039248, 0.045424398034811, 0.00544471200555563, 33720, 33208, 23158, NaN
1470402104.078, -0.00691218208521605, 0.0453635565936565, 0.00509614497423172, 33710, 33187, 23179, NaN
1470402105.078, 0.0114360991865396, 0.0457961075007915, 0.00457773171365261, 33716, 33158, 23179, NaN
1470402106.078, 0.0137612987309694, 0.047375101596117, 0.00419663498178124, 33720, 33148, 23211, NaN
1470402107.078, -0.0121299624443054, 0.0486701056361198, 0.00408535357564688, 33723, 33177, 23191, NaN
1470402108.086, -0.0303798820823431, 0.0491471327841282, 0.0030760713852942, 33710, 33237, 23175, NaN
1470402109.086, -0.0233080219477415, 0.0478011593222618, 0.00263639981858432, 33722, 33180, 23169, NaN
1470402110.086, -0.0139187658205628, 0.0480901785194874, 0.00214065983891487, 33709, 33152, 23210, NaN
1470402111.086, -0.0202856510877609, 0.0477969199419022, 0.0021548829972744, 33729, 33170, 23209, NaN
1470402111.086, -0.0277181919664145, 0.0490307249128819, 0.00193924678023905, 33714, 33198, 23165, NaN
1470402112.094, -0.0193269643932581, 0.0497614108026028, 0.0018368837190792, 33711, 33213, 23169, NaN
1470402113.094, -0.00531579274684191, 0.0488200597465038, 0.00146786263212562, 33742, 33161, 23203, -43.4875068664551
1470402114.094, -0.00962844118475914, 0.0481283329427242, 0.00144039851147681, 33715, 33153, 23201, NaN
1470402115.094, -0.0279622059315443, 0.0491443499922752, 0.00236007152125239, 33711, 33180, 23182, NaN
1470402115.094, -0.0318389385938644, 0.0493330024182796, 0.00235786731354892, 33713, 33196, 23182, NaN
1470402116.1, -0.0154681503772736, 0.0498013161122799, 0.00161731499247253, 33714, 33185, 23193, NaN
1470402117.1, -0.00134328741114587, 0.0493419729173183, 0.000595346151385456, 33725, 33161, 23194, NaN
1470402118.1, -0.00550046097487211, 0.0499340295791626, 0.000398846052121371, 33733, 33172, 23204, NaN
1470402119.1, -0.0168930124491453, 0.0508036576211452, 0.000940688943956047, 33722, 33204, 23182, NaN
1470402119.1, -0.0173425432294607, 0.051259096711874, 0.000835469458252192, 33724, 33204, 23184, NaN
1470402120.104, -0.0075582773424685, 0.0526561737060547, 0.000364673906005919, 33713, 33187, 23201, NaN
1470402121.104, 0.00277407513931394, 0.0530494004487991, 2.25162657443434e-05, 33715, 33185, 23212, NaN
1470402122.104, 0.0061052106320858, 0.0524894893169403, -0.000437483831774443, 33721, 33171, 23207, NaN
1470402123.104, 0.000284547131741419, 0.0519866943359375, -0.000839076470583677, 33734, 33208, 23187, NaN
1470402124.104, -0.00421270122751594, 0.0518702268600464, -0.000825628638267517, 33709, 33191, 23195, NaN
1470402125.104, 0.00254118884913623, 0.0507410503923893, -0.000582243141252548, 33722, 33166, 23173, NaN
1470402126.104, 0.00956354755908251, 0.0504198297858238, -0.00155430578161031, 33707, 33148, 23202, NaN
1470402127.104, 0.00301815243437886, 0.0505134500563145, -0.00305346609093249, 33715, 33181, 23208, NaN
1470402128.104, -0.015162612311542, 0.0518676415085793, -0.00317690055817366, 33740, 33187, 23200, NaN
1470402129.104, -0.0264443848282099, 0.0525744706392288, -0.00369675131514668, 33724, 33211, 23167, NaN
1470402130.104, -0.0148818716406822, 0.0529383718967438, -0.00322339660488069, 33724, 33226, 23157, NaN
1470402131.104, 0.0100506376475096, 0.0514079853892326, -0.00342112546786666, 33714, 33177, 23203, NaN
1470402132.104, 0.0127273537218571, 0.0504708811640739, -0.00281003513373435, 33719, 33161, 23208, NaN
1470402133.104, -0.00223634601570666, 0.050007302314043, -0.00361750926822424, 33722, 33205, 23184, NaN
1470402134.114, -0.00553459255024791, 0.050923440605402, -0.00431434158235788, 33731, 33199, 23186, NaN
1470402135.114, 0.00690638832747936, 0.051732812076807, -0.00357644911855459, 33722, 33201, 23185, NaN
1470402136.114, 0.0131630534306169, 0.0501685328781605, -0.00349895423278213, 33710, 33164, 23220, NaN
1470402137.114, 0.00354190170764923, 0.0501388013362885, -0.00276218680664897, 33723, 33162, 23201, NaN
1470402137.114, -0.00299496599473059, 0.0510203875601292, -0.0039678793400526, 33728, 33204, 23151, NaN
1470402138.122, 0.0102087035775185, 0.051427960395813, -0.00406028470024467, 33710, 33207, 23206, NaN
1470402139.122, 0.0174314174801111, 0.0526798255741596, -0.00434693042188883, 33742, 33171, 23219, NaN
1470402140.122, 0.000462517142295837, 0.0531225427985191, -0.00326767610386014, 33731, 33186, 23185, NaN
1470402141.122, -0.0131109561771154, 0.0530043095350266, -0.00268141902051866, 33722, 33193, 23162, NaN
1470402142.122, -0.00727533223107457, 0.0521212182939053, -0.00277886027470231, 33719, 33212, 23184, NaN
1470402143.122, 0.00799725577235222, 0.0523992851376534, -0.00285627460107207, 33709, 33204, 23198, NaN
1470402144.122, 0.0200793966650963, 0.0530617013573647, -0.00346819148398936, 33718, 33195, 23209, NaN
1470402145.122, 0.0204954408109188, 0.052384328097105, -0.00363307585939765, 33719, 33165, 23207, NaN
1470402146.122, 0.00724644958972931, 0.0521921627223492, -0.00384179782122374, 33710, 33196, 23175, NaN
1470402147.122, 0.00390888284891844, 0.0523061417043209, -0.0029868558049202, 33717, 33220, 23177, NaN
1470402148.122, 0.0262521896511316, 0.0522781126201153, -0.00235637184232473, 33718, 33210, 23171, NaN
1470402149.122, 0.0491216517984867, 0.0501285754144192, -0.00434913486242294, 33732, 33165, 23233, NaN
1470402150.122, 0.0408078208565712, 0.05099942907691, -0.0040580308996141, 33709, 33160, 23215, NaN
1470402151.122, 0.0145864197984338, 0.0520188510417938, -0.00294597703032196, 33719, 33210, 23176, NaN
1470402152.122, 0.00780338048934937, 0.0538859404623508, -0.00315300025977194, 33708, 33229, 23173, NaN
1470402153.122, 0.0205062441527843, 0.0529947690665722, -0.00320921815000474, 33735, 33201, 23200, NaN
1470402154.122, 0.0225721560418606, 0.0525918118655682, -0.00246178009547293, 33723, 33201, 23196, NaN
1470402155.122, 0.00864712614566088, 0.0534934438765049, -0.0022318281698972, 33700, 33191, 23205, NaN
1470402156.122, -0.00806138291954994, 0.0532793141901493, -0.00148892379365861, 33707, 33191, 23186, NaN
1470402157.122, -0.0174920503050089, 0.0542120113968849, -0.00224585318937898, 33708, 33226, 23200, NaN
1470402158.122, -0.0149118043482304, 0.0541454330086708, -0.00285807368345559, 33721, 33217, 23179, NaN
1470402159.122, -0.00579796591773629, 0.0540572926402092, -0.0032843123190105, 33726, 33210, 23193, NaN
1470402160.122, -0.00772412214428186, 0.0547948479652405, -0.00289700995199382, 33719, 33168, 23214, NaN
1470402161.122, -0.0267676841467619, 0.0547711402177811, -0.00307900621555746, 33696, 33178, 23198, NaN
1470402162.122, -0.0338439717888832, 0.0557155013084412, -0.00243360293097794, 33721, 33224, 23139, NaN
1470402163.13, -0.00701944855973125, 0.0551775507628918, -0.00331979151815176, 33722, 33205, 23161, NaN
1470402164.13, 0.0144541738554835, 0.0546278432011604, -0.00346522987820208, 33723, 33162, 23236, NaN
1470402165.13, -0.00554694747552276, 0.0550910532474518, -0.0029038826469332, 33716, 33193, 23206, NaN
1470402166.13, -0.0334539078176022, 0.0552406869828701, -0.00260530761443079, 33702, 33224, 23152, NaN
1470402166.13, -0.0252635907381773, 0.055335596203804, -0.0028320976998657, 33690, 33207, 23155, NaN
1470402167.138, 0.00418028328567743, 0.0548880770802498, -0.00221312534995377, 33714, 33193, 23187, NaN
1470402168.138, 0.013404443860054, 0.055036898702383, -0.00213694595731795, 33726, 33192, 23207, NaN
1470402169.138, -0.00283313356339931, 0.055662963539362, -0.000728400074876845, 33703, 33193, 23212, -43.3360710144043
1470402170.138, -0.0164006967097521, 0.0561716482043266, -0.000779656344093382, 33688, 33195, 23147, NaN
1470402170.138, -0.0131061272695661, 0.0565151497721672, -0.00231830379925668, 33715, 33190, 23164, NaN
1470402171.144, -0.00377520057372749, 0.0566710159182549, -0.00342520256526768, 33726, 33179, 23177, NaN
1470402172.144, 0.00174738804344088, 0.0571594797074795, -0.00337711861357093, 33717, 33190, 23166, NaN
1470402173.144, 0.00378393568098545, 0.0580371953547001, -0.00234031234867871, 33688, 33189, 23184, NaN
1470402174.144, -0.0022201098036021, 0.0583794191479683, -0.00250303652137518, 33708, 33174, 23185, NaN
1470402174.144, -0.0137678375467658, 0.0576309710741043, -0.00315363006666303, 33726, 33203, 23154, NaN
1470402175.148, -0.0133357606828213, 0.0584086589515209, -0.00300678587518632, 33717, 33210, 23163, NaN
1470402176.148, -0.00138706818688661, 0.0581082254648209, -0.0016887771198526, 33713, 33200, 23160, NaN
1470402177.148, 0.00939914956688881, 0.057333379983902, -0.00227394606918097, 33700, 33178, 23174, NaN
1470402178.148, 0.00566913653165102, 0.0572919771075249, -0.00169246864970773, 33706, 33165, 23189, NaN
1470402178.148, -0.002549804514274, 0.057763084769249, -0.00221428484655917, 33721, 33208, 23136, NaN
1470402179.15, 0.00308665074408054, 0.057576909661293, -0.00273897289298475, 33718, 33199, 23157, NaN
1470402180.15, 0.010832124389708, 0.0571754090487957, -0.00196469924412668, 33706, 33147, 23203, NaN
1470402181.15, 0.00479907589033246, 0.0569984242320061, -0.00212564505636692, 33721, 33175, 23157, NaN
1470402182.15, -0.00165061466395855, 0.0571720972657204, -0.000828502292279154, 33699, 33195, 23147, NaN
1470402183.15, 0.00584206636995077, 0.0569189116358757, -0.000532269477844238, 33715, 33183, 23171, NaN
1470402184.15, 0.0131332399323583, 0.0568316057324409, -0.00118902651593089, 33709, 33181, 23191, NaN
1470402185.15, 0.00403715204447508, 0.0581753924489021, -0.000435965834185481, 33717, 33192, 23175, NaN
1470402186.15, -0.0063799973577261, 0.0578872635960579, -4.25604230258614e-05, 33706, 33203, 23151, NaN
1470402187.15, -0.0018775979988277, 0.0566029138863087, 0.000386710104066879, 33695, 33178, 23169, NaN
1470402188.158, 0.00369379739277065, 0.0578983128070831, 7.90987396612763e-05, 33710, 33166, 23187, NaN
1470402189.158, 0.0033331005834043, 0.0578451864421368, 0.000622087274678051, 33722, 33185, 23152, NaN
1470402190.158, 0.00449790479615331, 0.0577493980526924, 0.000153988134115934, 33710, 33190, 23177, NaN
1470402191.158, 0.00339090777561069, 0.0580532401800156, -0.000270898657618091, 33713, 33171, 23166, NaN
1470402192.158, -0.00407136604189873, 0.0584873519837856, -0.000291912379907444, 33719, 33182, 23170, NaN
1470402193.158, -0.00826793815940619, 0.0574731603264809, -6.91921450197697e-05, 33708, 33193, 23163, NaN
1470402194.158, -0.00317913433536887, 0.0568721890449524, 0.000383696111384779, 33710, 33196, 23172, NaN
1470402195.158, 0.00551032507792115, 0.0562084093689919, 0.000661772151943296, 33707, 33167, 23191, NaN
1470402196.158, 0.00915117282420397, 0.0560357682406902, 0.00136663857847452, 33700, 33197, 23205, NaN
1470402197.158, 0.00716333836317062, 0.0563611574470997, 0.00236361566931009, 33719, 33192, 23179, NaN
1470402198.158, 0.00312485219910741, 0.0557790324091911, 0.0022492257412523, 33719, 33188, 23163, NaN
1470402199.158, -0.00124831439461559, 0.0563239380717278, 0.00260589784011245, 33711, 33188, 23170, NaN
1470402200.158, -0.00585323991253972, 0.0559690147638321, 0.00296163279563189, 33706, 33191, 23152, NaN
1470402201.158, -0.00186312769073993, 0.054682869464159, 0.00323121109977365, 33703, 33175, 23173, NaN
1470402202.158, 0.00436172867193818, 0.053520929068327, 0.00284797395579517, 33722, 33183, 23158, NaN
1470402203.158, 0.000348784931702539, 0.0535925552248955, 0.00219604396261275, 33712, 33163, 23194, NaN
1470402204.158, -0.0138740306720138, 0.0535299256443977, 0.00263889599591494, 33715, 33184, 23150, NaN
1470402205.158, -0.0196424629539251, 0.0534801967442036, 0.00341853522695601, 33690, 33182, 23140, NaN
1470402206.158, -0.0116982031613588, 0.0541157312691212, 0.00335948169231415, 33708, 33189, 23167, NaN
1470402207.158, -0.00873559899628162, 0.0534720495343208, 0.00309480587020516, 33704, 33164, 23191, NaN
1470402208.158, -0.0183093268424273, 0.0541744083166122, 0.00293514900840819, 33729, 33178, 23157, NaN
1470402209.158, -0.0228121839463711, 0.0547555200755596, 0.00364238815382123, 33712, 33212, 23142, NaN
1470402210.158, -0.0105496030300856, 0.0554912015795708, 0.00295111746527255, 33709, 33180, 23157, NaN
1470402211.158, 0.000412299908930436, 0.0545946396887302, 0.00359263131394982, 33703, 33169, 23183, NaN
1470402212.158, -0.00108156097121537, 0.0552733242511749, 0.00278279418125749, 33702, 33172, 23174, NaN
1470402213.158, -0.00335607817396522, 0.0549795664846897, 0.00172845600172877, 33723, 33196, 23139, NaN
1470402214.158, 0.00149160448927432, 0.0551073588430882, 0.00128621608018875, 33708, 33186, 23154, NaN
1470402215.158, 0.0101043423637748, 0.0550659000873566, 0.00048002164112404, 33708, 33174, 23184, NaN
1470402216.166, 0.0104075977578759, 0.0544276461005211, 0.000683775579091161, 33712, 33174, 23183, NaN
1470402216.166, 0.00212955055758357, 0.0550287216901779, 0.000813632039353251, 33710, 33173, 23147, NaN
1470402217.174, -0.00189195142593235, 0.0566083788871765, 0.000816839630715549, 33701, 33186, 23143, NaN
1470402218.174, 0.00596478907391429, 0.0568812154233456, 0.000435600173659623, 33720, 33207, 23152, NaN
1470402219.174, 0.0130279120057821, 0.0565058588981628, 0.00103807414416224, 33711, 33143, 23178, NaN
1470402220.174, 0.0036755227483809, 0.0565893985331059, 0.000628383131697774, 33694, 33192, 23167, NaN
1470402220.174, -0.00336575671099126, 0.0557407103478909, 0.0012474829563871, 33705, 33201, 23126, NaN
1470402221.18, 0.00878749880939722, 0.0556908883154392, 0.00140763958916068, 33694, 33165, 23171, NaN
1470402222.18, 0.0190671738237143, 0.0551628172397614, 0.000974419002886862, 33716, 33169, 23162, NaN
1470402223.18, 0.0183959230780602, 0.0554712116718292, 0.00119335146155208, 33708, 33179, 23147, NaN
1470402224.18, 0.0154665810987353, 0.0562119036912918, 0.00132033962290734, 33713, 33176, 23174, -43.2567710876465
1470402224.18, 0.00862928945571184, 0.0549206100404263, 0.00209296960383654, 33709, 33149, 23168, NaN
1470402225.186, 0.00435501663014293, 0.0549036897718906, 0.0015729358419776, 33698, 33174, 23166, NaN
1470402226.186, 0.00767748802900314, 0.055566418915987, 0.00182332668919116, 33721, 33198, 23157, NaN
1470402227.186, 0.013810339383781, 0.056660108268261, 0.00196273648180068, 33709, 33170, 23170, NaN
1470402228.186, 0.00945211201906204, 0.0567955337464809, 0.00147389399353415, 33706, 33175, 23160, NaN
1470402228.186, -0.000390962435631081, 0.0567327365279198, 0.00144136638846248, 33717, 33183, 23164, NaN
1470402229.19, -0.00791834387928247, 0.0559101104736328, 0.000863604829646647, 33709, 33167, 23169, NaN
1470402230.19, -0.0104679642245173, 0.055629339069128, 0.00081640004646033, 33719, 33188, 23145, NaN
1470402231.19, -0.00718412501737475, 0.0551441162824631, 0.000869523384608328, 33722, 33184, 23147, NaN
1470402232.19, 0.000295309495413676, 0.0549153499305248, 0.000775740772951394, 33699, 33197, 23133, NaN
1470402232.19, 0.00864958111196756, 0.0551475249230862, -0.000373013172065839, 33716, 33163, 23179, NaN
1470402233.192, 0.00498437555506825, 0.0548458509147167, 0.000186116521945223, 33699, 33148, 23175, NaN
1470402234.192, -0.00970190949738026, 0.0555214360356331, 0.000644917541649193, 33725, 33189, 23166, NaN
1470402235.192, -0.00974435172975063, 0.0558906495571136, 0.001537078875117, 33711, 33193, 23151, NaN
1470402236.192, 0.0110564641654491, 0.0567948445677757, -0.000284171488601714, 33722, 33173, 23163, NaN
1470402237.192, 0.0335217230021954, 0.0569881722331047, -0.000224407238420099, 33726, 33171, 23178, NaN
1470402238.192, 0.0421600714325905, 0.0577718988060951, -0.000187503770575859, 33718, 33183, 23167, NaN
1470402238.552, 0.0429188124835491, 0.0585513934493065, 0.000448404287453741, 33720, 33169, 23212, NaN
1470402239.562, 0.0501668341457844, 0.0589961558580399, 0.00111317343544215, 33718, 33186, 23195, NaN
1470402240.562, 0.0740244835615158, 0.0593052469193935, 0.000841761066112667, 33718, 33172, 23198, NaN
1470402241.562, 0.0954046696424484, 0.0588279217481613, 0.000527851807419211, 33718, 33168, 23213, NaN
1470402242.562, 0.0997371599078178, 0.0588090941309929, 0.00054077577078715, 33720, 33175, 23214, NaN
1470402243.562, 0.102675266563892, 0.0574579536914825, 0.00115747970994562, 33721, 33175, 23185, NaN
1470402244.562, 0.115129590034485, 0.0572880618274212, 0.00107020779978484, 33708, 33171, 23200, NaN
