File timestamp: Fri Aug 19 10:00:00 2016, Internal temp: 16.78466796875
1471600801, -0.00450019305571914, -0.00985497515648603, 0.0177061464637518, 33694, 32566, 23196, 81.3802490234375
1471600802.01, -0.00328246178105474, -0.0101392958313227, 0.0172485653311014, 33683, 32581, 23198, NaN
1471600803.01, -0.0014368980191648, -0.0100457398220897, 0.0172619745135307, 33692, 32575, 23196, NaN
1471600804.01, 0.00144318561069667, -0.0105250868946314, 0.0174304209649563, 33681, 32567, 23211, NaN
1471600805.01, 0.00412144465371966, -0.0100634293630719, 0.0167321320623159, 33678, 32573, 23195, NaN
1471600805.01, 0.00653687957674265, -0.0101968934759498, 0.0176707413047552, 33686, 32572, 23204, NaN
1471600806.018, 0.00769293261691928, -0.0106433145701885, 0.0172369387000799, 33683, 32570, 23197, NaN
1471600807.018, 0.00810766778886318, -0.0104160252958536, 0.0172018595039845, 33694, 32567, 23208, NaN
1471600808.018, 0.00786738004535437, -0.0111457100138068, 0.0179633758962154, 33689, 32565, 23192, NaN
1471600809.018, 0.0081728994846344, -0.0112276319414377, 0.0175935141742229, 33694, 32571, 23193, NaN
1471600809.018, 0.00710629532113671, -0.011528804898262, 0.0174268279224634, 33688, 32577, 23210, NaN
1471600810.024, 0.00548127619549632, -0.0113151632249355, 0.0168078523129225, 33691, 32570, 23197, NaN
1471600811.024, 0.00474106799811125, -0.0117697129026055, 0.0160640459507704, 33683, 32578, 23202, NaN
1471600812.024, 0.00452635902911425, -0.0112015102058649, 0.0154835255816579, 33694, 32578, 23198, NaN
1471600813.024, 0.00378529727458954, -0.0108698206022382, 0.0150753231719136, 33685, 32568, 23201, NaN
1471600813.024, 0.00256649102084339, -0.0109872976318002, 0.0147500252351165, 33701, 32562, 23205, NaN
1471600814.028, 0.000936278782319278, -0.0105306347832084, 0.014605674892664, 33691, 32576, 23202, NaN
1471600815.028, -0.000646491535007954, -0.0106223113834858, 0.0147668477147818, 33691, 32565, 23194, NaN
1471600816.028, -0.00228949030861259, -0.0103197451680899, 0.0159386955201626, 33675, 32568, 23206, NaN
1471600817.028, -0.00344000989571214, -0.0103974277153611, 0.0164449326694012, 33681, 32572, 23209, NaN
1471600817.028, -0.00366905238479376, -0.0104755945503712, 0.0170822478830814, 33687, 32580, 23199, NaN
1471600818.03, -0.0034055202268064, -0.0103845819830894, 0.0171031598001719, 33685, 32560, 23210, NaN
1471600819.03, -0.00388368498533964, -0.0101331938058138, 0.016425259411335, 33686, 32582, 23205, NaN
1471600820.03, -0.00446282234042883, -0.0106312725692987, 0.0160663072019815, 33694, 32567, 23196, NaN
1471600821.03, -0.005377356428653, -0.0110148582607508, 0.0147310579195619, 33679, 32591, 23209, NaN
1471600822.03, -0.00709101371467113, -0.0106435399502516, 0.0147100342437625, 33681, 32550, 23203, NaN
1471600823.03, -0.00707648415118456, -0.0107897790148854, 0.0151478024199605, 33692, 32560, 23202, NaN
1471600824.03, -0.00693284533917904, -0.0106690404936671, 0.0147079853340983, 33693, 32556, 23202, NaN
1471600825.03, -0.00655737705528736, -0.0101979374885559, 0.014127628877759, 33683, 32566, 23200, NaN
1471600826.03, -0.00669336458668113, -0.0102907288819551, 0.0143641550093889, 33686, 32573, 23208, NaN
1471600827.038, -0.00703652063384652, -0.0107640326023102, 0.0141285993158817, 33682, 32575, 23210, NaN
1471600828.038, -0.00666359160095453, -0.0102354912087321, 0.0140135120600462, 33670, 32575, 23215, NaN
1471600829.038, -0.00606095837429166, -0.0108478646725416, 0.0134841585531831, 33672, 32570, 23204, NaN
1471600830.038, -0.004442541860044, -0.010687499307096, 0.0134588852524757, 33691, 32582, 23191, NaN
1471600830.038, -0.00241218716837466, -0.0111817605793476, 0.0132395606487989, 33692, 32557, 23195, NaN
1471600831.046, -0.000303066190099344, -0.010892104357481, 0.0131007386371493, 33684, 32563, 23209, NaN
1471600832.046, 0.00237648352049291, -0.010588375851512, 0.0128561230376363, 33690, 32559, 23203, NaN
1471600833.046, 0.00579180801287293, -0.010886269621551, 0.012947229668498, 33682, 32567, 23209, NaN
1471600834.046, 0.0093830619007349, -0.0110230958089232, 0.0129755651578307, 33692, 32562, 23203, NaN
1471600835.046, 0.0113609032705426, -0.00991151109337807, 0.0122417816892266, 33681, 32564, 23201, NaN
1471600836.046, 0.0134911667555571, -0.0100428350269794, 0.011828432790935, 33689, 32559, 23203, NaN
1471600837.046, 0.0151686063036323, -0.0100032463669777, 0.0122542008757591, 33679, 32568, 23209, NaN
1471600838.046, 0.0160283762961626, -0.00981486961245537, 0.0119891157373786, 33687, 32579, 23198, NaN
1471600839.046, 0.0159441046416759, -0.0100511312484741, 0.0123694324865937, 33690, 32568, 23207, NaN
1471600840.046, 0.0138117242604494, -0.0104490211233497, 0.0124098025262356, 33703, 32571, 23199, NaN
1471600841.046, 0.0114896353334188, -0.0110352039337158, 0.0125202462077141, 33672, 32587, 23206, NaN
1471600842.046, 0.00903732143342495, -0.010155807249248, 0.0126547357067466, 33682, 32574, 23200, NaN
1471600843.046, 0.00609057396650314, -0.0100288679823279, 0.0131981866434216, 33697, 32564, 23203, NaN
1471600844.046, 0.00292701157741249, -0.0104304132983088, 0.0133429542183876, 33678, 32567, 23195, NaN
1471600845.046, -0.00116173352580518, -0.0107168657705188, 0.0135814780369401, 33682, 32573, 23199, NaN
1471600846.046, -0.00586128560826182, -0.0119895674288273, 0.013474453240633, 33691, 32567, 23200, NaN
1471600847.046, -0.00919227674603462, -0.0125363739207387, 0.0132291410118341, 33689, 32584, 23209, NaN
1471600848.046, -0.0117988837882876, -0.0125939641147852, 0.0130615029484034, 33684, 32578, 23208, NaN
1471600849.046, -0.0151328844949603, -0.0128325745463371, 0.0133895007893443, 33676, 32560, 23218, NaN
1471600850.046, -0.0182255413383245, -0.0131030827760696, 0.0141811324283481, 33702, 32583, 23192, NaN
1471600851.046, -0.0189435761421919, -0.0129362866282463, 0.0139445476233959, 33677, 32572, 23198, NaN
1471600852.046, -0.01853022351861, -0.0130112273618579, 0.0138795506209135, 33685, 32573, 23204, NaN
1471600853.046, -0.0168293658643961, -0.013427447527647, 0.0142798777669668, 33700, 32586, 23195, NaN
1471600854.046, -0.014876589179039, -0.0136757530272007, 0.0145996259525418, 33679, 32572, 23215, NaN
1471600854.046, -0.0127525059506297, -0.0136241400614381, 0.0146539993584156, 33671, 32584, 23199, NaN
1471600855.054, -0.0103566739708185, -0.0136575074866414, 0.0139116691425443, 33686, 32577, 23199, 82.6935882568359
1471600856.054, -0.00808045454323292, -0.0138986045494676, 0.0135912615805864, 33685, 32571, 23207, NaN
1471600857.054, -0.00520894303917885, -0.0135982409119606, 0.0132540641352534, 33686, 32563, 23207, NaN
1471600858.054, -0.00326927145943046, -0.01363355666399, 0.0128095643594861, 33698, 32563, 23201, NaN
1471600858.054, -0.00163277261890471, -0.0131127284839749, 0.0129858301952481, 33683, 32563, 23213, NaN
1471600859.062, -0.000192065359442495, -0.0142016718164086, 0.0125946737825871, 33691, 32576, 23206, NaN
1471600860.062, 0.00147578155156225, -0.0138491811230779, 0.0116655491292477, 33698, 32569, 23196, NaN
1471600861.062, 0.00298650679178536, -0.0139200044795871, 0.0111756213009357, 33679, 32572, 23200, NaN
1471600862.062, 0.00593734765425324, -0.0136621510609984, 0.0109351519495249, 33690, 32564, 23199, NaN
1471600862.062, 0.00825953856110573, -0.0129937045276165, 0.0112572563812137, 33679, 32573, 23203, NaN
1471600863.068, 0.00996741093695164, -0.0129213817417622, 0.0108349267393351, 33689, 32568, 23206, NaN
1471600864.068, 0.0104464078322053, -0.0123882358893752, 0.0104135908186436, 33687, 32580, 23201, NaN
1471600865.068, 0.00976549461483955, -0.0119440574198961, 0.0104794036597013, 33688, 32560, 23204, NaN
1471600866.068, 0.00865040067583323, -0.0114474194124341, 0.010531478561461, 33684, 32571, 23197, NaN
1471600866.068, 0.00705124996602535, -0.0113772125914693, 0.0102187683805823, 33694, 32573, 23205, NaN
1471600867.072, 0.00527497986331582, -0.0104728965088725, 0.0102472389116883, 33693, 32569, 23206, NaN
1471600868.072, 0.00426251348108053, -0.0107885608449578, 0.0101269045844674, 33680, 32578, 23206, NaN
1471600869.072, 0.00427174475044012, -0.0105336029082537, 0.00967386923730373, 33686, 32586, 23206, NaN
1471600870.072, 0.003631571540609, -0.00959108583629131, 0.00972547009587288, 33685, 32586, 23213, NaN
1471600870.072, 0.0020445859991014, -0.00861099269241095, 0.0102652702480555, 33673, 32584, 23220, NaN
1471600871.074, -0.00065986008848995, -0.0090789832174778, 0.0107462340965867, 33682, 32570, 23203, NaN
1471600872.074, -0.0027631726115942, -0.00997513346374035, 0.0105754369869828, 33680, 32549, 23208, NaN
1471600873.074, -0.00398330157622695, -0.00922713801264763, 0.0108953258022666, 33688, 32561, 23196, NaN
1471600874.074, -0.00369031983427703, -0.00941598601639271, 0.0116734253242612, 33695, 32574, 23190, NaN
1471600874.074, -0.00156756013166159, -0.0101969465613365, 0.0113960634917021, 33697, 32577, 23198, NaN
1471600875.074, 0.00071902183117345, -0.00949171930551529, 0.0116771943867207, 33680, 32555, 23205, NaN
1471600876.074, 0.00334884598851204, -0.0101302042603493, 0.0122494660317898, 33679, 32577, 23194, NaN
1471600877.074, 0.00569904828444123, -0.00997622776776552, 0.0119404336437583, 33683, 32576, 23204, NaN
1471600878.084, 0.00882468558847904, -0.00947235058993101, 0.0124215073883533, 33678, 32574, 23202, NaN
1471600879.084, 0.0104622412472963, -0.00872917473316193, 0.0128987990319729, 33677, 32556, 23209, NaN
1471600880.084, 0.0111763086169958, -0.00881187338382006, 0.0132157197222114, 33697, 32561, 23196, NaN
1471600881.084, 0.011107019148767, -0.00915529299527407, 0.0139491455629468, 33688, 32571, 23190, NaN
1471600882.084, 0.0112206842750311, -0.00988524220883846, 0.0137079078704119, 33691, 32565, 23206, NaN
1471600883.084, 0.0107432659715414, -0.00983366090804338, 0.0139448195695877, 33691, 32561, 23198, NaN
1471600884.084, 0.00935254711657763, -0.00889335758984089, 0.0138028711080551, 33677, 32570, 23203, NaN
1471600885.084, 0.00808348134160042, -0.00820093974471092, 0.0140475863590837, 33689, 32566, 23187, NaN
1471600886.084, 0.00698869628831744, -0.00772937154397368, 0.0143981603905559, 33691, 32557, 23195, NaN
1471600887.084, 0.00505390204489231, -0.00689963717013597, 0.014715270139277, 33688, 32578, 23196, NaN
1471600888.084, 0.00407642591744661, -0.00667896214872599, 0.0149430762976408, 33679, 32577, 23207, NaN
1471600889.084, 0.00274204043671489, -0.00765306456014514, 0.014413652010262, 33671, 32565, 23209, NaN
1471600890.084, 0.000498543377034366, -0.00788642559200525, 0.0145369535312057, 33684, 32576, 23197, NaN
1471600891.084, -0.00115114345680922, -0.00832249037921429, 0.0141452755779028, 33693, 32575, 23197, NaN
1471600892.084, -0.00246091792359948, -0.0079188933596015, 0.0139495804905891, 33687, 32577, 23204, NaN
1471600893.084, -0.00431201653555036, -0.00739197945222259, 0.0148409297689795, 33683, 32562, 23207, NaN
1471600894.084, -0.0065283915027976, -0.00781234493479133, 0.0154661787673831, 33683, 32567, 23203, NaN
1471600895.084, -0.00931310094892979, -0.00728310411795974, 0.0152413016185164, 33690, 32572, 23204, NaN
1471600896.084, -0.0121399955824018, -0.00730542559176683, 0.0156424231827259, 33680, 32580, 23203, NaN
1471600897.084, -0.0136522809043527, -0.00768775539472699, 0.0153165580704808, 33686, 32569, 23212, NaN
1471600898.084, -0.0145177477970719, -0.0078797833994031, 0.0157403703778982, 33686, 32577, 23192, NaN
1471600899.084, -0.014773290604353, -0.00847867783159018, 0.015994293615222, 33696, 32558, 23209, NaN
1471600900.084, -0.014150109142065, -0.00833884999155998, 0.0158348940312862, 33666, 32579, 23207, NaN
1471600901.084, -0.0129990773275495, -0.00829484686255455, 0.0163729880005121, 33689, 32572, 23208, NaN
1471600902.084, -0.0127699058502913, -0.00867628678679466, 0.0161076709628105, 33674, 32568, 23220, NaN
1471600903.084, -0.0120132490992546, -0.00779165094718337, 0.0153193464502692, 33692, 32567, 23214, NaN
1471600904.084, -0.0103835118934512, -0.00832449179142714, 0.0137942349538207, 33680, 32572, 23215, NaN
1471600905.084, -0.00900578591972589, -0.0088613536208868, 0.0137539356946945, 33686, 32568, 23211, NaN
1471600906.092, -0.00788321532309055, -0.00827278196811676, 0.0140379127115011, 33676, 32577, 23205, NaN
1471600906.092, -0.00669579301029444, -0.00872212462127209, 0.0142550775781274, 33684, 32558, 23201, NaN
1471600907.1, -0.00430947355926037, -0.00890116672962904, 0.014558982104063, 33683, 32579, 23197, NaN
1471600908.1, -0.00165513774845749, -0.00830046553164721, 0.0148455295711756, 33683, 32565, 23201, 82.2558212280273
1471600909.1, 0.00111280241981149, -0.00838532112538815, 0.0152838509529829, 33678, 32579, 23195, NaN
1471600910.1, 0.00319397379644215, -0.0089119290933013, 0.0151433823630214, 33700, 32562, 23201, NaN
1471600910.1, 0.00444905878975987, -0.00948947947472334, 0.014563943259418, 33687, 32574, 23207, NaN
1471600911.108, 0.0053755952976644, -0.00999140832573175, 0.0145681360736489, 33687, 32577, 23209, NaN
1471600912.108, 0.00555269746109843, -0.00985196325927973, 0.0138095794245601, 33682, 32576, 23213, NaN
1471600913.108, 0.00511284358799458, -0.0106759751215577, 0.0141216944903135, 33682, 32577, 23189, NaN
1471600914.108, 0.00439303182065487, -0.0113964676856995, 0.013939187861979, 33666, 32581, 23212, NaN
1471600914.108, 0.00442950194701552, -0.0108288917690516, 0.0137577001005411, 33676, 32582, 23204, NaN
1471600915.114, 0.00485961372032762, -0.0112222963944077, 0.0142651842907071, 33677, 32575, 23206, NaN
1471600916.114, 0.00571811199188232, -0.0105253141373396, 0.0146343121305108, 33675, 32566, 23198, NaN
1471600917.114, 0.00635049538686872, -0.00965654198080301, 0.0143320169299841, 33704, 32573, 23201, NaN
1471600918.114, 0.006474444642663, -0.0102301277220249, 0.0145325614139438, 33686, 32566, 23192, NaN
1471600918.114, 0.00593494717031717, -0.0100806346163154, 0.0144510883837938, 33666, 32583, 23217, NaN
1471600919.118, 0.00497656781226397, -0.0108278142288327, 0.0139410076662898, 33681, 32565, 23208, NaN
1471600920.118, 0.00396410608664155, -0.0115713961422443, 0.0134042697027326, 33682, 32574, 23199, NaN
1471600921.118, 0.00316067179664969, -0.0109645668417215, 0.0138151906430721, 33687, 32585, 23209, NaN
1471600922.118, 0.00149612373206764, -0.0108044063672423, 0.0139317791908979, 33686, 32556, 23195, NaN
1471600922.118, -5.6566914281575e-05, -0.00980483461171389, 0.013917338103056, 33698, 32584, 23190, NaN
1471600923.12, -0.000943363818805665, -0.0103554548695683, 0.0141971316188574, 33680, 32576, 23208, NaN
1471600924.12, -0.0013098104391247, -0.0100098894909024, 0.013760956004262, 33680, 32575, 23217, NaN
1471600925.12, -0.00208801706321537, -0.00984183140099049, 0.0134557439014316, 33666, 32573, 23213, NaN
1471600926.12, -0.00285342102870345, -0.00941619742661715, 0.0133142843842506, 33685, 32577, 23201, NaN
1471600927.12, -0.00310370489023626, -0.00904243811964989, 0.0133254583925009, 33692, 32576, 23202, NaN
1471600928.12, -0.00360938324593008, -0.00940585322678089, 0.0136413713917136, 33688, 32585, 23206, NaN
1471600929.12, -0.00377432745881379, -0.0100300116464496, 0.0127358008176088, 33697, 32588, 23201, NaN
1471600930.128, -0.00324733159504831, -0.0106504205614328, 0.011861071921885, 33683, 32555, 23208, NaN
1471600931.128, -0.00215408066287637, -0.0104776155203581, 0.0111481593921781, 33681, 32571, 23212, NaN
1471600931.128, -0.00112187443301082, -0.0104443989694118, 0.0112643912434578, 33687, 32589, 23207, NaN
1471600932.136, -0.000959702185355127, -0.0106560718268156, 0.0115339523181319, 33689, 32565, 23218, NaN
1471600933.136, -0.000273796002147719, -0.0104505205526948, 0.0112037481740117, 33690, 32561, 23222, NaN
1471600934.136, 0.000489628524519503, -0.0105150928720832, 0.01119439676404, 33683, 32578, 23198, NaN
1471600935.136, -0.000100115015811753, -0.0112150385975838, 0.0115010933950543, 33687, 32577, 23207, NaN
1471600936.136, -0.00075309065869078, -0.0112494751811028, 0.0107294823974371, 33699, 32562, 23187, NaN
1471600937.136, -0.00113463564775884, -0.0107726147398353, 0.0105732111260295, 33683, 32566, 23205, NaN
1471600938.136, -0.00122258008923382, -0.00997497700154781, 0.0119897164404392, 33697, 32584, 23202, NaN
1471600939.136, -0.000809816177934408, -0.00927985087037086, 0.0113645419478416, 33692, 32561, 23215, NaN
1471600940.136, -0.000854000216349959, -0.00945188477635384, 0.0113339461386204, 33681, 32572, 23209, NaN
1471600941.136, -1.43353008752456e-05, -0.0103857330977917, 0.011969598941505, 33674, 32552, 23210, NaN
1471600942.136, 0.00141124834772199, -0.0105519918724895, 0.0127924550324678, 33695, 32565, 23201, NaN
1471600943.136, 0.00308175384998322, -0.00965522509068251, 0.0134468981996179, 33685, 32575, 23207, NaN
1471600944.136, 0.00502193765714765, -0.00991801265627146, 0.0137642817571759, 33686, 32567, 23204, NaN
1471600945.136, 0.00909277703613043, -0.00908656232059002, 0.0132918674498796, 33672, 32570, 23210, NaN
1471600946.136, 0.012529956176877, -0.00824634917080402, 0.0131463566794991, 33679, 32558, 23208, NaN
1471600947.136, 0.0160004086792469, -0.00833864975720644, 0.0135003542527556, 33678, 32569, 23215, NaN
1471600948.136, 0.0185447726398706, -0.00835577677935362, 0.01354637183249, 33685, 32573, 23206, NaN
1471600949.136, 0.0207461602985859, -0.00847278628498316, 0.0126615213230252, 33697, 32583, 23200, NaN
1471600950.136, 0.023139949887991, -0.00853848177939653, 0.0128924185410142, 33682, 32585, 23199, NaN
1471600951.136, 0.0246765464544296, -0.00890923105180264, 0.0126847187057137, 33685, 32567, 23203, NaN
1471600952.136, 0.026411097496748, -0.00850736070424318, 0.0124830268323421, 33685, 32562, 23200, NaN
1471600953.136, 0.0272952597588301, -0.0085235582664609, 0.0119734853506088, 33688, 32562, 23202, NaN
1471600954.136, 0.0284566469490528, -0.00799513887614012, 0.011635915376246, 33678, 32559, 23201, NaN
1471600955.136, 0.0279870927333832, -0.0085557596758008, 0.0114995054900646, 33684, 32570, 23208, NaN
1471600956.136, 0.0259741842746735, -0.00910956412553787, 0.0120339468121529, 33682, 32574, 23205, NaN
1471600957.136, 0.0188576895743608, -0.00878175534307957, 0.0121181588619947, 33703, 32573, 23208, NaN
1471600958.136, 0.00510961748659611, -0.00835364125669003, 0.0124581893905997, 33690, 32598, 23197, NaN
1471600959.146, -0.00619983207434416, -0.00856626965105534, 0.0123525569215417, 33677, 32573, 23199, NaN
1471600959.146, -0.015296227298677, -0.00929052662104368, 0.012119366787374, 33675, 32551, 23200, NaN
1471600960.154, -0.0223988723009825, -0.00965509470552206, 0.0115621909499168, 33677, 32559, 23201, NaN
1471600961.154, -0.0277197677642107, -0.00977194774895906, 0.0121047059074044, 33688, 32570, 23213, NaN
1471600962.154, -0.0314626209437847, -0.00920760538429022, 0.0120536703616381, 33675, 32555, 23203, 83.3610458374023
1471600963.154, -0.0338219478726387, -0.00989411491900682, 0.0124567719176412, 33691, 32587, 23204, NaN
1471600963.154, -0.0349822901189327, -0.0103881694376469, 0.0127137089148164, 33690, 32575, 23201, NaN
1471600964.162, -0.0351175256073475, -0.010645903646946, 0.0123503664508462, 33680, 32562, 23207, NaN
1471600965.162, -0.0343903601169586, -0.0108694639056921, 0.0127950021997094, 33690, 32561, 23200, NaN
1471600966.162, -0.0329518988728523, -0.0107772508636117, 0.0123669058084488, 33677, 32571, 23220, NaN
1471600967.162, -0.0309414155781269, -0.0100467214360833, 0.0120350299403071, 33682, 32566, 23213, NaN
1471600967.162, -0.0284861885011196, -0.0100896339863539, 0.0119170714169741, 33687, 32558, 23203, NaN
1471600968.168, -0.025701530277729, -0.00934351142495871, 0.0126569829881191, 33677, 32583, 23213, NaN
1471600969.168, -0.0226908996701241, -0.00924546550959349, 0.0126162618398666, 33694, 32572, 23198, NaN
1471600970.168, -0.0195461343973875, -0.00961546041071415, 0.0126336086541414, 33677, 32563, 23205, NaN
1471600971.168, -0.0163530670106411, -0.00965477153658867, 0.0122622149065137, 33691, 32567, 23190, NaN
1471600971.168, -0.0132415108382702, -0.00951364822685719, 0.0124130491167307, 33670, 32565, 23211, NaN
1471600972.172, -0.0100953420624137, -0.00877722166478634, 0.0138587290421128, 33680, 32566, 23203, NaN
1471600973.172, -0.00702907843515277, -0.00862868595868349, 0.0142390802502632, 33683, 32565, 23204, NaN
1471600974.172, -0.00450199982151389, -0.00827682297676802, 0.0148368999361992, 33672, 32560, 23206, NaN
1471600975.172, -0.00167202542070299, -0.00879470072686672, 0.0151500441133976, 33676, 32566, 23205, NaN
1471600976.172, 0.000868192757479846, -0.00870606768876314, 0.0146854007616639, 33687, 32584, 23205, NaN
1471600977.172, 0.00298102432861924, -0.00866908580064774, 0.0139545472338796, 33687, 32576, 23211, NaN
1471600978.172, 0.00429724901914597, -0.00780609250068665, 0.0139868594706059, 33683, 32577, 23203, NaN
1471600979.172, 0.00440053595229983, -0.00872365199029446, 0.0147117814049125, 33697, 32575, 23185, NaN
1471600980.172, 0.0042731910943985, -0.00899887457489967, 0.0152041558176279, 33686, 32568, 23203, NaN
1471600981.172, 0.00383998733013868, -0.00781639292836189, 0.0150127978995442, 33698, 32561, 23198, NaN
1471600982.172, 0.00381967681460083, -0.00831608474254608, 0.0143048875033855, 33680, 32564, 23207, NaN
1471600983.172, 0.00245700450614095, -0.00875063706189394, 0.0140960207208991, 33690, 32575, 23204, NaN
1471600984.18, 0.00177217205055058, -0.00815107021480799, 0.0148645089939237, 33689, 32560, 23207, NaN
1471600985.18, 0.00164183753076941, -0.00693824281916022, 0.0147660272195935, 33681, 32569, 23207, NaN
1471600985.18, 0.00252061802893877, -0.00725020794197917, 0.0144600290805101, 33682, 32575, 23204, NaN
1471600986.188, 0.00348519487306476, -0.0075256135314703, 0.0138805294409394, 33680, 32566, 23213, NaN
1471600987.188, 0.00470325816422701, -0.00821180734783411, 0.0136122032999992, 33687, 32570, 23207, NaN
1471600988.188, 0.00632571987807751, -0.008294059894979, 0.0131935179233551, 33687, 32571, 23201, NaN
1471600989.188, 0.00870595406740904, -0.00920036807656288, 0.0130294719710946, 33701, 32570, 23201, NaN
1471600989.188, 0.0122101968154311, -0.0106007773429155, 0.0137728033587337, 33695, 32577, 23198, NaN
1471600990.194, 0.0152911804616451, -0.0102121885865927, 0.0139602860435843, 33684, 32570, 23203, NaN
1471600991.194, 0.0181575510650873, -0.0104248141869903, 0.0144047634676099, 33679, 32575, 23196, NaN
1471600992.194, 0.021135063841939, -0.00976104382425547, 0.0151032116264105, 33693, 32569, 23193, NaN
1471600993.194, 0.0237942766398191, -0.0101053398102522, 0.015059663914144, 33692, 32547, 23201, NaN
1471600994.194, 0.0254188571125269, -0.00997264124453068, 0.0153250871226192, 33697, 32542, 23206, NaN
1471600995.194, 0.0258732195943594, -0.00932071637362242, 0.0141532327979803, 33691, 32573, 23195, NaN
1471600996.194, 0.0257167629897594, -0.00948020257055759, 0.0146321812644601, 33687, 32565, 23192, NaN
1471600997.194, 0.0241863951086998, -0.00990117806941271, 0.0139790419489145, 33697, 32560, 23195, NaN
1471600998.194, 0.0221535563468933, -0.0105803487822413, 0.0137900225818157, 33692, 32569, 23200, NaN
1471600999.194, 0.017624894157052, -0.0112306615337729, 0.0141768539324403, 33679, 32563, 23210, NaN
1471601000.194, 0.0121870525181293, -0.0113301314413548, 0.0137306302785873, 33684, 32562, 23212, NaN
1471601001.194, 0.00742079550400376, -0.0113711366429925, 0.0133468322455883, 33676, 32567, 23215, NaN
1471601002.194, 0.00329264788888395, -0.011981395073235, 0.0132182231172919, 33681, 32570, 23219, NaN
1471601003.194, -0.000233398997806944, -0.0124623775482178, 0.0137731712311506, 33695, 32567, 23200, NaN
1471601004.194, -0.00321336230263114, -0.0124981747940183, 0.0130723332986236, 33695, 32581, 23205, NaN
1471601005.194, -0.00644998764619231, -0.0121551128104329, 0.0128576932474971, 33692, 32573, 23193, NaN
1471601006.194, -0.00981156900525093, -0.0123145310208201, 0.0129033662378788, 33682, 32563, 23213, NaN
1471601007.194, -0.0132307950407267, -0.0121771460399032, 0.0128092039376497, 33682, 32570, 23206, NaN
1471601008.194, -0.0167501084506512, -0.012459478341043, 0.0123228691518307, 33679, 32571, 23209, NaN
1471601009.194, -0.0192539654672146, -0.0128584234043956, 0.0124445259571075, 33680, 32564, 23209, NaN
1471601010.194, -0.020575076341629, -0.0125938663259149, 0.0113606294617057, 33684, 32569, 23205, NaN
1471601011.202, -0.0210668705403805, -0.010945025831461, 0.0115103228017688, 33683, 32567, 23201, NaN
1471601012.202, -0.0199523959308863, -0.00995722226798534, 0.0113069294020534, 33686, 32586, 23199, NaN
1471601012.202, -0.0176462680101395, -0.0100289918482304, 0.0115800574421883, 33676, 32577, 23201, NaN
1471601013.21, -0.0153173143044114, -0.0100702615454793, 0.0111967818811536, 33675, 32565, 23207, NaN
1471601014.21, -0.0125445062294602, -0.0101493215188384, 0.0115820104256272, 33685, 32559, 23206, NaN
1471601015.21, -0.0100666945800185, -0.0103925196453929, 0.0111363241448998, 33684, 32569, 23205, NaN
1471601016.21, -0.00823243800550699, -0.0104885539039969, 0.010952583514154, 33687, 32569, 23203, 84.2892532348633
1471601016.21, -0.00554233742877841, -0.0104466723278165, 0.0107274185866117, 33700, 32576, 23204, NaN
1471601017.216, -0.00243487139232457, -0.0107439393177629, 0.0103663327172399, 33667, 32574, 23201, NaN
1471601018.216, 9.38994562602602e-05, -0.0104802856221795, 0.0111523428931832, 33692, 32580, 23203, NaN
1471601019.216, 0.00287131429649889, -0.0107281040400267, 0.0114579275250435, 33685, 32562, 23209, NaN
1471601020.216, 0.0052335518412292, -0.0103112030774355, 0.0116255329921842, 33682, 32584, 23207, NaN
1471601020.216, 0.00746393855661154, -0.00954235158860683, 0.0118246506899595, 33683, 32571, 23193, NaN
1471601021.222, 0.00962077733129263, -0.0101213250309229, 0.012379415333271, 33681, 32578, 23208, NaN
1471601022.222, 0.0110130440443754, -0.010502147488296, 0.01199871301651, 33675, 32569, 23204, NaN
1471601023.222, 0.0114464163780212, -0.0114046800881624, 0.0119863366708159, 33690, 32577, 23204, NaN
1471601024.222, 0.0116226738318801, -0.0119831822812557, 0.0122785298153758, 33680, 32572, 23202, NaN
1471601025.222, 0.0115661090239882, -0.0120772402733564, 0.0124009810388088, 33687, 32578, 23195, NaN
1471601026.222, 0.0110955303534865, -0.0115202246233821, 0.0127155287191272, 33688, 32567, 23198, NaN
1471601027.222, 0.0102586522698402, -0.0117590641602874, 0.0129650700837374, 33688, 32571, 23205, NaN
1471601028.222, 0.00924493838101625, -0.011752663180232, 0.0113092735409737, 33686, 32574, 23204, NaN
1471601029.222, 0.00806101597845554, -0.011602371931076, 0.0105554619804025, 33692, 32565, 23214, NaN
1471601030.222, 0.00681481231004, -0.0113488184288144, 0.010000335983932, 33681, 32585, 23200, NaN
1471601031.222, 0.00659765815362334, -0.0114999581128359, 0.0103536592796445, 33696, 32561, 23200, NaN
1471601032.222, 0.00602298276498914, -0.0116485981270671, 0.0108736017718911, 33679, 32584, 23209, NaN
1471601033.222, 0.00411776639521122, -0.0117036560550332, 0.0107205044478178, 33681, 32574, 23212, NaN
1471601034.222, 0.00256001972593367, -0.0111507214605808, 0.0106014600023627, 33681, 32566, 23207, NaN
1471601035.222, 0.00499238446354866, -0.0106394030153751, 0.009217768907547, 33690, 32556, 23203, NaN
1471601036.222, 0.00345755415037274, -0.0103686740621924, 0.00921209342777729, 33685, 32566, 23206, NaN
1471601037.23, 0.000539051252417266, -0.00997412670403719, 0.00832273904234171, 33686, 32571, 23202, NaN
1471601038.23, -0.00187114928849041, -0.0104639818891883, 0.00825562980026007, 33692, 32567, 23200, NaN
