File timestamp: Thu Aug 18 09:00:00 2016, Internal temp: 17.547607421875
1471510801, -0.020078968256712, -0.0017440696246922, -0.011880493722856, 33910, 32635, 23202, 23.0635204315186
1471510802, -0.0186381265521049, -0.00225122203119099, -0.0118344072252512, 33922, 32648, 23199, NaN
1471510803, -0.0151634458452463, -0.00180360744707286, -0.0120617980137467, 33915, 32647, 23191, NaN
1471510804, -0.00543614476919174, -0.00192791782319546, -0.0121965715661645, 33921, 32641, 23195, NaN
1471510805, 0.0130559746176004, -0.00207977695390582, -0.0109046902507544, 33907, 32651, 23195, NaN
1471510806, 0.0409106649458408, -0.0012886228505522, -0.0111550707370043, 33900, 32642, 23212, NaN
1471510807, 0.0760218501091003, -0.000587588350754231, -0.0114797409623861, 33911, 32653, 23197, NaN
1471510808, 0.118041642010212, 0.000129862237372436, -0.0132034430280328, 33919, 32635, 23198, NaN
1471510809, 0.083296112716198, -5.48853677173611e-05, -0.0133057311177254, 33911, 32642, 23203, NaN
1471510810, 0.0526259914040565, 0.000304635759675875, -0.0132718272507191, 33920, 32635, 23208, NaN
1471510811.01, 0.0267155189067125, 0.00108314561657608, -0.0137792201712728, 33924, 32647, 23188, NaN
1471510812.01, 0.00516016408801079, 0.000557416467927396, -0.0137491142377257, 33906, 32636, 23198, NaN
1471510813.01, -0.0124346390366554, -0.000498849141877145, -0.0133370077237487, 33913, 32656, 23188, NaN
1471510814.01, -0.0264519713819027, -0.0009007464395836, -0.013404599390924, 33909, 32649, 23205, NaN
1471510814.01, -0.0372618921101093, -0.000608981354162097, -0.0129625527188182, 33906, 32644, 23201, NaN
1471510815.018, -0.0452199578285217, -0.000793354120105505, -0.0135483555495739, 33920, 32637, 23204, NaN
1471510816.018, -0.0506658144295216, -0.000390985951526091, -0.013090007007122, 33916, 32641, 23200, NaN
1471510817.018, -0.0539219714701176, 0.000286528433207422, -0.0135205509141088, 33925, 32647, 23195, NaN
1471510818.018, -0.0552927181124687, 0.000228099495870993, -0.0139845125377178, 33911, 32643, 23197, NaN
1471510818.018, -0.055063258856535, 0.000537337327841669, -0.0141983134672046, 33912, 32648, 23193, NaN
1471510819.024, -0.0534990429878235, 0.000108959720819257, -0.0141273718327284, 33921, 32637, 23186, NaN
1471510820.024, -0.0508453287184238, -7.35927687856019e-06, -0.0131340259686112, 33906, 32645, 23202, NaN
1471510821.024, -0.0473269410431385, -0.000620777776930481, -0.0130933411419392, 33914, 32647, 23210, NaN
1471510822.024, -0.043148260563612, -0.00120674760546535, -0.0126735279336572, 33907, 32639, 23209, NaN
1471510822.024, -0.0384934060275555, -0.00140202988404781, -0.0134079260751605, 33920, 32634, 23190, NaN
1471510823.028, -0.033526573330164, -0.00165586185175925, -0.0136258909478784, 33916, 32652, 23199, NaN
1471510824.028, -0.0283926073461771, -0.001336480374448, -0.0136376153677702, 33912, 32654, 23207, NaN
1471510825.028, -0.0232176464051008, -0.000579471525270492, -0.013406808488071, 33907, 32651, 23190, NaN
1471510826.028, -0.0181099735200405, -0.000668659631628543, -0.0138588529080153, 33912, 32647, 23212, NaN
1471510826.028, -0.0131609225645661, -0.00207339995540679, -0.0142067391425371, 33910, 32648, 23198, NaN
1471510827.03, -0.00844590645283461, -0.00233178911730647, -0.0144534567371011, 33913, 32651, 23198, NaN
1471510828.01, -0.00402551097795367, -0.00257721869274974, -0.0146090118214488, 33900, 32644, 23207, NaN
1471510829.01, 5.33689890289679e-05, -0.00242464011535048, -0.0136562595143914, 33909, 32645, 23207, NaN
1471510830.01, 0.00375634501688182, -0.00272903800942004, -0.0139131499454379, 33914, 32640, 23200, NaN
1471510830.01, 0.00706034619361162, -0.00356273539364338, -0.0141036109998822, 33901, 32649, 23210, NaN
1471510831.012, 0.0099524250254035, -0.00390677386894822, -0.0142926154658198, 33916, 32638, 23205, NaN
1471510832.012, 0.0124285779893398, -0.00348848477005959, -0.0141003094613552, 33908, 32638, 23201, NaN
1471510833.012, 0.0144925946369767, -0.00381338619627059, -0.0146520948037505, 33915, 32655, 23196, NaN
1471510834.012, 0.0161549411714077, -0.00324584473855793, -0.0141430255025625, 33912, 32643, 23207, NaN
1471510835.012, 0.0174317043274641, -0.00316504505462945, -0.0141504863277078, 33917, 32636, 23186, NaN
1471510836.02, 0.0183435752987862, -0.00374508183449507, -0.0146358981728554, 33899, 32646, 23201, NaN
1471510837.02, 0.0167808886617422, -0.00389346922747791, -0.0152296274900436, 33916, 32639, 23193, NaN
1471510838.02, 0.0112555446103215, -0.0035445773974061, -0.0160667765885592, 33918, 32636, 23189, NaN
1471510838.02, 0.00360633479431272, -0.00420078542083502, -0.0168984550982714, 33919, 32645, 23202, NaN
1471510839.028, -0.00489323958754539, -0.00446314923465252, -0.0161407832056284, 33922, 32642, 23201, NaN
1471510840.028, -0.0121668241918087, -0.00431869458407164, -0.0163164790719748, 33913, 32633, 23195, NaN
1471510841.028, -0.0178152360022068, -0.00412301579490304, -0.0160341486334801, 33920, 32639, 23201, NaN
1471510842.028, -0.0225511211901903, -0.00354944448918104, -0.0168493092060089, 33904, 32646, 23202, NaN
1471510843.028, -0.0272104442119598, -0.00359282316640019, -0.0176647901535034, 33918, 32637, 23204, NaN
1471510844.028, -0.0294544976204634, -0.00319731771014631, -0.0182958990335464, 33908, 32646, 23193, NaN
1471510845.028, -0.0308782029896975, -0.00320492894388735, -0.0186732653528452, 33911, 32637, 23196, NaN
1471510846.028, -0.0302939973771572, -0.00252505764365196, -0.0185233075171709, 33917, 32641, 23197, NaN
1471510847.028, -0.0275793597102165, -0.00259865424595773, -0.0185358971357346, 33917, 32642, 23197, NaN
1471510848.028, -0.0230718888342381, -0.00338417408056557, -0.0191403087228537, 33903, 32641, 23209, NaN
1471510849.028, -0.0176206845790148, -0.00357665098272264, -0.0196795146912336, 33914, 32650, 23194, NaN
1471510850.028, -0.010704081505537, -0.0042068432085216, -0.0203454606235027, 33915, 32649, 23191, NaN
1471510851.028, -0.00359721994027495, -0.00472020218148828, -0.020480515435338, 33908, 32636, 23204, NaN
1471510852.028, 0.00367994722910225, -0.00481128832325339, -0.019382081925869, 33916, 32628, 23197, NaN
1471510853.028, 0.0102657871320844, -0.00450465269386768, -0.0197635646909475, 33914, 32640, 23195, NaN
1471510854.028, 0.0164008028805256, -0.00464438181370497, -0.0193238332867622, 33908, 32642, 23201, NaN
1471510855.028, 0.0218213591724634, -0.00487684924155474, -0.0197053253650665, 33913, 32643, 23196, 24.0803089141846
1471510856.028, 0.0269673056900501, -0.00473240157589316, -0.0193377379328012, 33917, 32646, 23206, NaN
1471510857.028, 0.0332681834697723, -0.00439835665747523, -0.0194985177367926, 33898, 32641, 23218, NaN
1471510858.028, 0.0397997200489044, -0.00453616445884109, -0.0190614834427834, 33908, 32639, 23204, NaN
1471510859.028, 0.0452112667262554, -0.00516332173720002, -0.0197809692472219, 33910, 32638, 23204, NaN
1471510860.028, 0.0493675097823143, -0.00601238524541259, -0.0193746592849493, 33899, 32625, 23220, NaN
1471510861.028, 0.0526201277971268, -0.00643065525218844, -0.0190420094877481, 33904, 32648, 23210, NaN
1471510862.028, 0.0558544732630253, -0.00634772004559636, -0.0191426835954189, 33902, 32642, 23216, NaN
1471510863.028, 0.057745561003685, -0.00631733890622854, -0.0193950030952692, 33916, 32640, 23191, NaN
1471510864.038, 0.0592634230852127, -0.00609382800757885, -0.0189099833369255, 33914, 32642, 23203, NaN
1471510865.038, 0.0600298866629601, -0.0066336989402771, -0.0190945751965046, 33906, 32640, 23210, NaN
1471510866.038, 0.0593334026634693, -0.00681789312511683, -0.0181641764938831, 33911, 32655, 23206, NaN
1471510867.038, 0.0563187412917614, -0.00771670322865248, -0.0178901348263025, 33908, 32641, 23198, NaN
1471510867.038, 0.0516089983284473, -0.00703360233455896, -0.0180588271468878, 33916, 32643, 23210, NaN
1471510868.046, 0.0450685285031796, -0.00691469199955463, -0.018558306619525, 33913, 32646, 23195, NaN
1471510869.046, 0.0381231866776943, -0.00605189753696322, -0.0188498310744762, 33912, 32650, 23195, NaN
1471510870.046, 0.0319690108299255, -0.00556226726621389, -0.0184723939746618, 33915, 32640, 23191, NaN
1471510871.046, 0.0262365508824587, -0.00624090153723955, -0.0175033621490002, 33911, 32638, 23206, NaN
1471510871.048, 0.0208232067525387, -0.0054040439426899, -0.0177891571074724, 33903, 32654, 23208, NaN
1471510872.052, 0.0150285614654422, -0.00571192661300302, -0.0179840810596943, 33902, 32632, 23208, NaN
1471510873.052, 0.00874334294348955, -0.00605908315628767, -0.0181940235197544, 33900, 32640, 23211, NaN
1471510874.052, 0.00427699880674481, -0.00607150187715888, -0.0175750441849232, 33908, 32643, 23188, NaN
1471510875.052, -7.44099888834171e-05, -0.00649823853746057, -0.0175892803817987, 33927, 32653, 23200, NaN
1471510875.052, -0.00305088819004595, -0.00696158083155751, -0.0175933390855789, 33909, 32638, 23198, NaN
1471510876.056, -0.00683630397543311, -0.00697256717830896, -0.0186461992561817, 33912, 32635, 23186, NaN
1471510877.056, -0.0106241973116994, -0.00660647498443723, -0.0183737948536873, 33909, 32650, 23201, NaN
1471510878.056, -0.0132534336298704, -0.00583973154425621, -0.0180020555853844, 33895, 32638, 23206, NaN
1471510879.056, -0.0151846809312701, -0.00503961928188801, -0.0171843115240335, 33908, 32630, 23205, NaN
1471510879.056, -0.0176574029028416, -0.00475569535046816, -0.0165736190974712, 33921, 32637, 23181, NaN
1471510880.058, -0.0198483746498823, -0.00455238111317158, -0.0163039639592171, 33906, 32645, 23204, NaN
1471510881.058, -0.0226066783070564, -0.00419008126482368, -0.0158362369984388, 33905, 32649, 23199, NaN
1471510882.058, -0.0240199342370033, -0.00459199398756027, -0.015335931442678, 33919, 32634, 23197, NaN
1471510883.058, -0.0258217062801123, -0.00389742618426681, -0.0152725577354431, 33908, 32648, 23190, NaN
1471510884.058, -0.0271287970244884, -0.00387055869214237, -0.0154896341264248, 33927, 32641, 23185, NaN
1471510885.058, -0.0284081567078829, -0.00323139410465956, -0.015519387088716, 33911, 32634, 23204, NaN
1471510886.058, -0.0294678267091513, -0.00379961589351296, -0.01608363725245, 33910, 32641, 23194, NaN
1471510887.058, -0.0300400443375111, -0.00360204884782434, -0.0160335134714842, 33909, 32650, 23202, NaN
1471510888.058, -0.0300616230815649, -0.00434101046994328, -0.01551194768399, 33912, 32638, 23203, NaN
1471510889.058, -0.0305350013077259, -0.0038236822001636, -0.015373308211565, 33910, 32644, 23198, NaN
1471510890.066, -0.0315207615494728, -0.00358673720620573, -0.0153144868090749, 33920, 32642, 23192, NaN
1471510891.066, -0.0326461531221867, -0.00300432555377483, -0.0159101840108633, 33909, 32636, 23203, NaN
1471510892.066, -0.0340651012957096, -0.00366775691509247, -0.0160623788833618, 33914, 32647, 23202, NaN
1471510893.066, -0.0342987403273582, -0.00407200260087848, -0.0159363057464361, 33910, 32651, 23199, NaN
1471510894.066, -0.033379677683115, -0.00418485980480909, -0.0160841420292854, 33898, 32652, 23203, NaN
1471510895.066, -0.0319488011300564, -0.00439685909077525, -0.0161868371069431, 33902, 32634, 23206, NaN
1471510896.066, -0.0293654948472977, -0.00472369091585279, -0.0158761907368898, 33904, 32639, 23199, NaN
1471510897.066, -0.0258047599345446, -0.00462086824700236, -0.0159688107669353, 33906, 32642, 23205, NaN
1471510898.066, -0.0228723753243685, -0.00426395516842604, -0.0157661382108927, 33900, 32647, 23212, NaN
1471510899.066, -0.0211027543991804, -0.00507565448060632, -0.0161773525178432, 33913, 32633, 23196, NaN
1471510900.066, -0.0190795790404081, -0.00526559446007013, -0.0162691976875067, 33919, 32633, 23197, NaN
1471510901.066, -0.0159668140113354, -0.00533283222466707, -0.0164421293884516, 33913, 32647, 23194, NaN
1471510902.066, -0.0108617907389998, -0.00495884800329804, -0.0163592286407948, 33912, 32647, 23208, NaN
1471510903.066, -0.00547161186113954, -0.00487839989364147, -0.0160229932516813, 33915, 32647, 23200, NaN
1471510904.066, -0.000434315559687093, -0.00454851007089019, -0.0164767876267433, 33917, 32645, 23192, NaN
1471510905.066, 0.00359545717947185, -0.00474889343604445, -0.016449112445116, 33898, 32649, 23220, NaN
1471510906.066, 0.00684243813157082, -0.00397708546370268, -0.0172356236726046, 33905, 32645, 23199, NaN
1471510907.066, 0.00945975910872221, -0.00397006096318364, -0.0169106647372246, 33915, 32639, 23215, NaN
1471510908.066, 0.011245827190578, -0.00388410012237728, -0.0171875301748514, 33897, 32650, 23208, NaN
1471510909.066, 0.013474359177053, -0.00262655271217227, -0.0172366723418236, 33912, 32628, 23210, NaN
1471510910.066, 0.0159344878047705, -0.00209883716888726, -0.0176753737032413, 33907, 32646, 23195, NaN
1471510911.066, 0.018028374761343, -0.00208536605350673, -0.0172987338155508, 33906, 32640, 23196, 22.4436168670654
1471510912.066, 0.0190101824700832, -0.00207495945505798, -0.0173640642315149, 33907, 32657, 23198, NaN
1471510913.066, 0.0196992177516222, -0.00249912706203759, -0.0181434154510498, 33924, 32643, 23185, NaN
1471510914.066, 0.0201350096613169, -0.00255234818905592, -0.0182564407587051, 33907, 32646, 23198, NaN
1471510915.066, 0.0197548437863588, -0.00267995009198785, -0.0186035241931677, 33919, 32641, 23204, NaN
1471510916.066, 0.0187650956213474, -0.0018999062012881, -0.0184143763035536, 33913, 32628, 23197, NaN
1471510917.066, 0.0179177075624466, -0.00213785353116691, -0.018214737996459, 33913, 32648, 23198, NaN
1471510918.066, 0.0156277399510145, -0.00252716196700931, -0.0175982024520636, 33913, 32644, 23197, NaN
1471510919.074, 0.0143658611923456, -0.00197645463049412, -0.017783135175705, 33910, 32637, 23195, NaN
1471510920.074, 0.0139336455613375, -0.00137762213125825, -0.0178236570209265, 33915, 32637, 23197, NaN
1471510921.074, 0.0130473216995597, -0.00068047404056415, -0.017723212018609, 33919, 32643, 23196, NaN
1471510922.074, 0.0116428360342979, -0.00124288466759026, -0.0172134023159742, 33904, 32648, 23202, NaN
1471510922.074, 0.00940441712737083, -0.000681765843182802, -0.0171776674687862, 33903, 32637, 23209, NaN
1471510923.082, 0.00727190170437098, -0.000814059923868626, -0.0166092049330473, 33914, 32640, 23194, NaN
1471510924.082, 0.00581628875806928, -0.00203119753859937, -0.016669724136591, 33913, 32658, 23212, NaN
1471510925.082, 0.00401234021410346, -0.000875653116963804, -0.0164198577404022, 33909, 32632, 23192, NaN
1471510926.082, 0.00257373508065939, 0.0002283860812895, -0.0155365392565727, 33911, 32650, 23198, NaN
1471510926.082, 0.0007765720365569, -0.000430891785072163, -0.0148840621113777, 33912, 32643, 23198, NaN
1471510927.088, -0.000490641163196415, -0.000819121662061661, -0.0145692229270935, 33913, 32638, 23205, NaN
1471510928.088, -0.00144816923420876, -0.00167715409770608, -0.0135277742519975, 33905, 32629, 23199, NaN
1471510929.088, -0.00209653889760375, -0.00183071149513125, -0.0133127775043249, 33899, 32645, 23204, NaN
1471510930.088, -0.00336432596668601, -0.00096103164833039, -0.0131789445877075, 33904, 32649, 23217, NaN
1471510930.088, -0.00497645325958729, -0.00139071303419769, -0.0129322335124016, 33906, 32639, 23206, NaN
1471510931.092, -0.0054159234277904, -0.00138082460034639, -0.012711682356894, 33916, 32642, 23198, NaN
1471510932.092, -0.00485121319070458, -0.00126575096510351, -0.0121873756870627, 33903, 32636, 23206, NaN
1471510933.092, -0.00421315990388393, -0.00136637105606496, -0.012379914522171, 33922, 32650, 23206, NaN
1471510934.092, -0.00339790876023471, -0.00138045533094555, -0.012345589697361, 33911, 32641, 23199, NaN
1471510934.092, -0.00322675099596381, -0.00156481773592532, -0.0126814050599933, 33903, 32636, 23198, NaN
1471510935.094, -0.00351731502451003, -0.00109220400918275, -0.0118955923244357, 33919, 32643, 23199, NaN
1471510936.094, -0.00344481272622943, -0.000714201538357884, -0.0111669879406691, 33909, 32648, 23201, NaN
1471510937.094, -0.00253955647349358, -0.000530871096998453, -0.0120999692007899, 33918, 32637, 23206, NaN
1471510938.094, -0.00164929812308401, 1.35823247546796e-05, -0.0119194006547332, 33916, 32647, 23198, NaN
1471510939.094, -0.000368738954421133, 0.000260131811955944, -0.0111048184335232, 33909, 32641, 23193, NaN
1471510940.094, -0.00020516337826848, -0.00015680881915614, -0.0113200647756457, 33912, 32655, 23199, NaN
1471510941.094, -0.000612911651842296, -0.000267030991381034, -0.0107361795380712, 33902, 32653, 23196, NaN
1471510942.094, -0.00058788392925635, -0.000477727560792118, -0.0104487808421254, 33899, 32648, 23198, NaN
1471510943.094, -0.000278018735116348, -0.000100416153145488, -0.0102062812075019, 33915, 32638, 23201, NaN
1471510943.094, -0.000926064909435809, -0.000330794602632523, -0.00934810191392899, 33913, 32632, 23198, NaN
1471510944.102, -0.00110940937884152, -0.000229430079343729, -0.00964695867151022, 33906, 32630, 23211, NaN
1471510945.102, -0.000827025272883475, 0.000884034438058734, -0.00915209017693996, 33915, 32636, 23198, NaN
1471510946.102, -0.000234482911764644, 0.00173070095479488, -0.00970213301479816, 33912, 32642, 23196, NaN
1471510947.102, -0.000359766010660678, 0.00102646392770112, -0.0091829476878047, 33902, 32640, 23197, NaN
1471510947.102, -0.00170100433751941, 0.00108921783976257, -0.00854217633605003, 33911, 32645, 23196, NaN
1471510948.11, -0.00357336830347776, 0.000998910865746439, -0.00858557596802711, 33921, 32637, 23212, NaN
1471510949.11, -0.00493194721639156, 0.0021351941395551, -0.00929012428969145, 33908, 32642, 23193, NaN
1471510950.11, -0.00612191669642925, 0.00212402152828872, -0.00900640524923801, 33917, 32625, 23198, NaN
1471510951.11, -0.00637191813439131, 0.0021237509790808, -0.00915569998323917, 33912, 32642, 23195, NaN
1471510952.11, -0.00697638420388103, 0.00291850441135466, -0.0091493483632803, 33904, 32643, 23197, NaN
1471510953.11, -0.00605628872290254, 0.00322484644129872, -0.00902554858475924, 33912, 32632, 23185, NaN
1471510954.11, -0.00390096381306648, 0.0032219507265836, -0.00913670379668474, 33916, 32641, 23203, NaN
1471510955.11, -0.00102749385405332, 0.00221105688251555, -0.00926544982939959, 33912, 32648, 23188, NaN
1471510956.11, 0.00188625475857407, 0.0021351189352572, -0.00862604379653931, 33896, 32642, 23198, NaN
1471510957.11, 0.00413663918152452, 0.00183361058589071, -0.0089812409132719, 33911, 32639, 23203, NaN
1471510958.11, 0.00512549374252558, 0.00182561564724892, -0.00946555379778147, 33902, 32640, 23205, NaN
1471510959.11, 0.006243996322155, 0.00149365293327719, -0.00969610549509525, 33903, 32641, 23199, NaN
1471510960.11, 0.00761590478941798, 0.00183666218072176, -0.00937589723616838, 33911, 32635, 23205, NaN
1471510961.11, 0.00799988582730293, 0.00116552342660725, -0.00876673310995102, 33912, 32648, 23204, NaN
1471510962.11, 0.00781283341348171, 0.00175568601116538, -0.00854177493602037, 33915, 32628, 23200, NaN
1471510963.11, 0.00656024552881718, 0.00187875633127987, -0.00857234466820955, 33910, 32650, 23202, NaN
1471510964.11, 0.00489088054746389, 0.00207173638045788, -0.00894905999302864, 33913, 32637, 23191, NaN
1471510965.11, 0.00291927321814001, 0.00174571166280657, -0.00879529304802418, 33912, 32640, 23196, 23.0415172576904
1471510966.11, 0.00113559351302683, 0.00133275578264147, -0.00862837489694357, 33918, 32628, 23201, NaN
1471510967.11, -0.00200270698405802, 0.000694282352924347, -0.00887640845030546, 33912, 32642, 23202, NaN
1471510968.11, -0.00646163383498788, 0.00112527550663799, -0.0079646548256278, 33905, 32635, 23212, NaN
1471510969.11, -0.0100224697962403, 0.000958814402110875, -0.00760753825306892, 33906, 32650, 23200, NaN
1471510970.11, -0.0120544079691172, 0.000499864458106458, -0.00781370140612125, 33933, 32645, 23184, NaN
1471510971.11, -0.0126113649457693, -2.27430628001457e-05, -0.00750923063606024, 33911, 32648, 23214, NaN
1471510972.118, -0.013358261436224, -0.000746904581319541, -0.00734222354367375, 33910, 32636, 23196, NaN
1471510973.118, -0.0124036502093077, -0.000898574071470648, -0.00691593158990145, 33903, 32630, 23200, NaN
1471510974.118, -0.0112414564937353, -0.00107300095260143, -0.00687695620581508, 33913, 32644, 23195, NaN
1471510975.118, -0.0101249581202865, -0.000928234483581036, -0.00738706532865763, 33915, 32648, 23200, NaN
1471510975.118, -0.00748176546767354, -0.00164506433065981, -0.0064856274984777, 33904, 32627, 23203, NaN
1471510976.126, -0.0046524815261364, -0.00124645663890988, -0.00689209485426545, 33925, 32644, 23191, NaN
1471510977.126, -0.00189945148304105, -0.000794059364125133, -0.00634023873135448, 33920, 32638, 23194, NaN
1471510978.126, 0.000154867113451473, -0.000997717725113034, -0.00586685910820961, 33909, 32650, 23205, NaN
1471510979.126, 0.00164394127205014, -0.000931918795686215, -0.00540138455107808, 33916, 32639, 23202, NaN
1471510979.126, 0.00325455563142896, -0.00147455185651779, -0.00501885870471597, 33905, 32642, 23196, NaN
1471510980.132, 0.00508192833513021, -0.00130825862288475, -0.00540435127913952, 33916, 32644, 23194, NaN
1471510981.132, 0.00679229246452451, -0.00163477542810142, -0.00544011453166604, 33910, 32647, 23208, NaN
1471510982.132, 0.00844608154147863, -0.00208284170366824, -0.00363088888116181, 33918, 32639, 23195, NaN
1471510983.132, 0.00969334319233894, -0.0020451950840652, -0.00386422057636082, 33917, 32629, 23205, NaN
1471510983.132, 0.0105497315526009, -0.00154934090096503, -0.00451652565971017, 33905, 32629, 23211, NaN
1471510984.136, 0.0101179163902998, -0.00209583737887442, -0.0044674533419311, 33909, 32642, 23197, NaN
1471510985.136, 0.0092077637091279, -0.00225161691196263, -0.00485900556668639, 33905, 32650, 23191, NaN
1471510986.136, 0.00776531919836998, -0.00236318819224834, -0.00456801848486066, 33910, 32643, 23198, NaN
1471510987.136, 0.00619010534137487, -0.00267938245087862, -0.00486530922353268, 33904, 32639, 23202, NaN
1471510988.136, 0.00521681271493435, -0.00221485574729741, -0.00496048480272293, 33918, 32634, 23197, NaN
1471510989.136, 0.00468969810754061, -0.00208335788920522, -0.00507089169695973, 33907, 32643, 23192, NaN
1471510990.136, 0.00410554092377424, -0.00142847979441285, -0.00543744442984462, 33907, 32640, 23202, NaN
1471510991.136, 0.00386061682365835, -0.000844648049678653, -0.00558792054653168, 33914, 32640, 23214, NaN
1471510992.136, 0.00267154234461486, -0.00137289427220821, -0.00599781610071659, 33912, 32652, 23202, NaN
1471510993.136, 0.00199820287525654, -0.0014779637567699, -0.00625307112932205, 33912, 32643, 23202, NaN
1471510994.136, 0.00170615350361913, -0.00140703236684203, -0.00640472956001759, 33909, 32634, 23197, NaN
1471510995.116, 0.00176731823012233, -0.00115032913163304, -0.00611412851139903, 33925, 32635, 23185, NaN
1471510996.116, 0.00202905549667776, -0.00133171852212399, -0.00657320534810424, 33906, 32643, 23207, NaN
1471510997.124, 0.00254889158532023, -0.00168388662859797, -0.00651358021423221, 33908, 32651, 23201, NaN
1471510997.124, 0.00401011481881142, -0.00169178424403071, -0.00600053928792477, 33909, 32648, 23206, NaN
1471510998.132, 0.00488446000963449, -0.00192768732085824, -0.00540396478027105, 33914, 32643, 23189, NaN
1471510999.132, 0.00529919937252998, -0.00231555383652449, -0.0055743926204741, 33906, 32627, 23198, NaN
1471511000.132, 0.00410957774147391, -0.00166271603666246, -0.00662725092843175, 33908, 32639, 23193, NaN
1471511001.132, 0.00266779330559075, -0.00178172043524683, -0.00763560924679041, 33904, 32643, 23209, NaN
1471511001.132, 0.0024685135576874, -0.00218290975317359, -0.00750062894076109, 33908, 32639, 23210, NaN
1471511002.14, 0.00275449687615037, -0.002169921528548, -0.00759775843471289, 33908, 32637, 23198, NaN
1471511003.14, 0.00166767428163439, -0.00286606559529901, -0.00677788117900491, 33914, 32642, 23195, NaN
1471511004.14, 0.000352398201357573, -0.00295619037933648, -0.0063309189863503, 33915, 32640, 23203, NaN
1471511005.14, -0.00171965581830591, -0.00352098396979272, -0.00628046179190278, 33912, 32642, 23207, NaN
1471511006.14, -0.00416787294670939, -0.00408717710524797, -0.00693366257473826, 33908, 32638, 23193, NaN
1471511007.14, -0.00580555107444525, -0.00451817270368338, -0.00676150759682059, 33907, 32638, 23214, NaN
1471511008.14, -0.00755112990736961, -0.00402582809329033, -0.00688127102330327, 33908, 32642, 23203, NaN
1471511009.14, -0.010526429861784, -0.00392937660217285, -0.00657418044283986, 33922, 32639, 23195, NaN
1471511010.14, -0.0124748358502984, -0.00423019053414464, -0.00705587211996317, 33921, 32646, 23200, NaN
1471511011.14, -0.0149263078346848, -0.00481776148080826, -0.00689532095566392, 33914, 32646, 23200, NaN
1471511012.14, -0.0156356152147055, -0.00339903589338064, -0.00705779949203134, 33918, 32635, 23197, NaN
1471511013.14, -0.0149784786626697, -0.00367593090049922, -0.00786862429231405, 33915, 32633, 23185, NaN
1471511014.14, -0.0134743675589561, -0.00278398930095136, -0.00820771791040897, 33903, 32633, 23207, NaN
1471511015.14, -0.0110430726781487, -0.00296598812565207, -0.00801105704158545, 33917, 32636, 23198, NaN
1471511016.14, -0.00933649390935898, -0.00336775789037347, -0.0086988927796483, 33898, 32643, 23205, NaN
1471511017.14, -0.00705109955742955, -0.00371009716764092, -0.00828221999108791, 33908, 32636, 23199, NaN
1471511018.14, -0.00431953649967909, -0.00403698440641165, -0.00874551758170128, 33902, 32639, 23195, NaN
1471511019.14, -0.00235480535775423, -0.00433941837400198, -0.00820983946323395, 33907, 32640, 23199, NaN
1471511020.14, -0.001242914237082, -0.00328376493416727, -0.00825692061334848, 33902, 32645, 23212, 21.1214828491211
1471511021.14, -0.000824749993626028, -0.00302736274898052, -0.00821194332093, 33905, 32642, 23203, NaN
1471511022.14, 0.000343976309522986, -0.003684819675982, -0.00828633084893227, 33910, 32633, 23198, NaN
1471511023.14, 0.00244061392731965, -0.00421361764892936, -0.00912599731236696, 33921, 32638, 23191, NaN
1471511024.14, 0.0089575219899416, -0.00439630215987563, -0.00937475170940161, 33905, 32639, 23211, NaN
1471511024.14, 0.0216573961079121, -0.00449462793767452, -0.00898355524986982, 33907, 32639, 23200, NaN
1471511025.148, 0.0426356643438339, -0.00507437298074365, -0.00873623043298721, 33913, 32638, 23206, NaN
1471511026.148, 0.0702225342392921, -0.00511453859508038, -0.00848626811057329, 33914, 32629, 23190, NaN
1471511027.148, 0.103399939835072, -0.00435462221503258, -0.00843494199216366, 33918, 32635, 23204, NaN
1471511028.148, 0.140396639704704, -0.00398252159357071, -0.0081780357286334, 33913, 32630, 23199, NaN
1471511028.148, 0.161118119955063, -0.00417058076709509, -0.00864197686314583, 33927, 32626, 23194, NaN
1471511029.156, 0.110627517104149, -0.00467395596206188, -0.00891473516821861, 33899, 32646, 23211, NaN
1471511030.156, 0.0673344135284424, -0.00445513799786568, -0.00942049827426672, 33904, 32641, 23202, NaN
1471511031.156, 0.0306910052895546, -0.00344496290199459, -0.0094158947467804, 33914, 32641, 23195, NaN
1471511032.156, 0.000155722969793715, -0.0041713947430253, -0.00944694969803095, 33903, 32639, 23203, NaN
1471511032.156, -0.0248042270541191, -0.00421791290864348, -0.00970809999853373, 33918, 32643, 23189, NaN
1471511033.162, -0.0447101630270481, -0.00359159777872264, -0.00921369716525078, 33905, 32642, 23201, NaN
1471511034.162, -0.0600692555308342, -0.00375863956287503, -0.00836247950792313, 33901, 32644, 23198, NaN
1471511035.162, -0.0713719055056572, -0.00429197167977691, -0.008399891667068, 33896, 32639, 23202, NaN
1471511036.162, -0.079089343547821, -0.00387953710742295, -0.00894633308053017, 33912, 32640, 23190, NaN
1471511036.162, -0.0836714208126068, -0.00422629062086344, -0.00967941246926785, 33905, 32632, 23216, NaN
1471511037.166, -0.0855447053909302, -0.00414036680012941, -0.0096236215904355, 33920, 32640, 23202, NaN
1471511038.166, -0.0851108580827713, -0.00363919092342257, -0.00910373032093048, 33913, 32640, 23204, NaN
1471511039.166, -0.082745373249054, -0.00356503063812852, -0.00997910182923079, 33922, 32641, 23190, NaN
