File timestamp: Thu Aug 25 17:00:00 2016, Internal temp: 19.4549560546875
1472144401, -0.0175911039113998, -0.0233300738036633, 0.00895991735160351, 33588, 32503, 23212, -95.0713043212891
1472144402, -0.0140926791355014, -0.0243482887744904, 0.00874132104218006, 33595, 32456, 23213, NaN
1472144403, -0.0106822224333882, -0.0242558307945728, 0.00920001324266195, 33594, 32479, 23198, NaN
1472144404, -0.0074136252515018, -0.0242540575563908, 0.00913451053202152, 33643, 32463, 23195, NaN
1472144405, -0.00433068675920367, -0.0243812911212444, 0.00936580542474985, 33609, 32456, 23212, NaN
1472144406, -0.00146785331889987, -0.0242028944194317, 0.00968294497579336, 33627, 32451, 23192, NaN
1472144407, 0.00114901957567781, -0.024750117212534, 0.010038654319942, 33618, 32459, 23203, NaN
1472144408, 0.00350188743323088, -0.0245765969157219, 0.0102805942296982, 33628, 32471, 23200, NaN
1472144409, 0.00557973003014922, -0.0248091742396355, 0.0114848623052239, 33644, 32455, 23199, NaN
1472144410, 0.00737777026370168, -0.0249925404787064, 0.0111816553398967, 33604, 32441, 23204, NaN
1472144411, 0.00889670383185148, -0.0250762086361647, 0.011295179836452, 33599, 32475, 23207, NaN
1472144412, 0.0101419538259506, -0.0248236265033484, 0.0114084435626864, 33639, 32451, 23206, NaN
1472144413, 0.0111229522153735, -0.0244133919477463, 0.0121526271104813, 33645, 32413, 23202, NaN
1472144414, 0.0118524581193924, -0.0238590147346258, 0.0118002919480205, 33628, 32457, 23200, NaN
1472144415, 0.0110676912590861, -0.0231777038425207, 0.0120662385597825, 33593, 32468, 23214, NaN
1472144416, 0.00906579382717609, -0.0228703897446394, 0.0124123198911548, 33624, 32463, 23191, NaN
1472144417, 0.00633884454146028, -0.0222883485257626, 0.0120246335864067, 33606, 32461, 23215, NaN
1472144418, 0.0020801133941859, -0.0216943100094795, 0.0116078425198793, 33620, 32461, 23207, NaN
1472144419.01, -0.00279209762811661, -0.0218472965061665, 0.0109665496274829, 33615, 32454, 23197, NaN
1472144420.01, -0.00741388881579041, -0.021785169839859, 0.0106447525322437, 33617, 32482, 23188, NaN
1472144421.01, -0.0117764053866267, -0.0213922187685966, 0.0109145231544971, 33628, 32461, 23191, NaN
1472144422.01, -0.0155831892043352, -0.0214801263064146, 0.0110063478350639, 33615, 32437, 23205, NaN
1472144422.01, -0.0200186017900705, -0.0217041727155447, 0.0110651738941669, 33624, 32470, 23208, NaN
1472144423.018, -0.0235354620963335, -0.0213918145745993, 0.0106803849339485, 33647, 32459, 23200, NaN
1472144424.018, -0.0249500460922718, -0.0214556977152824, 0.0111068580299616, 33630, 32450, 23205, NaN
1472144425.018, -0.0246272534132004, -0.0220217406749725, 0.00970549695193768, 33595, 32452, 23210, NaN
1472144426.018, -0.0220957398414612, -0.0212477203458548, 0.0100534465163946, 33609, 32457, 23199, NaN
1472144426.018, -0.0172620844095945, -0.0213145986199379, 0.0100212944671512, 33630, 32469, 23195, NaN
1472144427.024, -0.0110351471230388, -0.0222300160676241, 0.0100853843614459, 33623, 32468, 23196, NaN
1472144428.024, -0.0040356102399528, -0.0230231806635857, 0.00999078806489706, 33627, 32456, 23194, NaN
1472144429.024, 0.00160089822020382, -0.0237803868949413, 0.00911807641386986, 33625, 32480, 23199, NaN
1472144430.024, 0.00701764784753323, -0.023835951462388, 0.00891089532524347, 33622, 32450, 23209, NaN
1472144430.024, 0.0127897392958403, -0.0237694811075926, 0.00908889248967171, 33629, 32471, 23196, NaN
1472144431.028, 0.017585214227438, -0.0236243586987257, 0.00945606175810099, 33630, 32459, 23197, NaN
1472144432.028, 0.0225730072706938, -0.0235201418399811, 0.00948779843747616, 33624, 32446, 23199, NaN
1472144433.028, 0.0264702625572681, -0.0240305326879025, 0.00932283420115709, 33624, 32467, 23209, NaN
