File timestamp: Sun Aug  7 12:00:00 2016, Internal temp: 34.1796875
1470571201, -0.015051057562232, 0.0556888356804848, -0.0285566058009863, 33959, 33106, 23202, -44.1999206542969
1470571202, -0.023038774728775, 0.0555757246911526, -0.0289514232426882, 33973, 33140, 23144, NaN
1470571203, 0.00756433140486479, 0.0562016218900681, -0.0280689187347889, 33943, 33157, 23152, NaN
1470571204.008, 0.0453056581318378, 0.0556112565100193, -0.0271293371915817, 33914, 33132, 23226, NaN
1470571205.008, 0.0418495647609234, 0.0559125319123268, -0.0266263261437416, 33912, 33104, 23247, NaN
1470571206.008, -0.00111567182466388, 0.0554129257798195, -0.0278930030763149, 33944, 33108, 23194, NaN
1470571207.008, -0.037272397428751, 0.0551096759736538, -0.0293573308736086, 33967, 33140, 23165, NaN
1470571208.008, -0.0350789465010166, 0.0557060539722443, -0.0299788508564234, 33944, 33141, 23125, NaN
1470571209.008, 0.00162165611982346, 0.0564259886741638, -0.0291975177824497, 33947, 33135, 23134, NaN
1470571210.008, 0.0397790186107159, 0.057521216571331, -0.0283317361027002, 33915, 33132, 23218, NaN
1470571211.008, 0.0491967536509037, 0.0578423105180264, -0.0271930079907179, 33937, 33147, 23212, NaN
1470571212.008, 0.0259989332407713, 0.0571993589401245, -0.0286465976387262, 33932, 33115, 23208, NaN
1470571213.008, -0.0125987119972706, 0.0582154542207718, -0.028541311621666, 33945, 33152, 23207, NaN
1470571214.008, -0.040987316519022, 0.0582610853016376, -0.0300197415053844, 33944, 33135, 23155, NaN
1470571215.008, -0.0367642343044281, 0.0581163465976715, -0.0307902209460735, 33947, 33130, 23158, NaN
1470571216.016, -0.00408272119238973, 0.0566391013562679, -0.0304989088326693, 33966, 33140, 23188, NaN
1470571216.016, 0.0279936753213406, 0.0560157857835293, -0.0286805108189583, 33951, 33139, 23182, NaN
1470571217.024, 0.0327941738069057, 0.056258536875248, -0.0278137493878603, 33892, 33108, 23215, NaN
1470571218.024, 0.0126855876296759, 0.0563662052154541, -0.0281368717551231, 33921, 33133, 23204, NaN
1470571219.024, -0.00948693603277206, 0.0561165660619736, -0.0289109144359827, 33954, 33174, 23154, NaN
1470571220.024, -0.0186539012938738, 0.0563608258962631, -0.0304368138313293, 33938, 33158, 23177, NaN
1470571221.024, -0.0170702915638685, 0.0554567351937294, -0.030039144679904, 33958, 33161, 23160, NaN
1470571222.024, -0.00261130859144032, 0.0543573200702667, -0.0287304874509573, 33928, 33162, 23160, NaN
1470571223.024, 0.0218727644532919, 0.054217416793108, -0.02801863104105, 33939, 33173, 23165, NaN
1470571224.024, 0.0322418101131916, 0.0539088137447834, -0.027596028521657, 33931, 33158, 23175, NaN
1470571225.024, 0.0215307679027319, 0.0535632595419884, -0.0281891189515591, 33894, 33125, 23192, NaN
1470571226.024, 0.0101707363501191, 0.0538100153207779, -0.0279722046107054, 33932, 33145, 23175, NaN
1470571227.032, 0.0106885125860572, 0.0535037592053413, -0.0287541095167398, 33930, 33152, 23202, NaN
1470571228.032, 0.0102591477334499, 0.0535052493214607, -0.0283184759318829, 33945, 33146, 23197, NaN
1470571229.032, -0.00390412821434438, 0.0539950802922249, -0.0287464875727892, 33938, 33155, 23175, NaN
1470571230.032, -0.012933581136167, 0.0542026348412037, -0.0299985818564892, 33951, 33183, 23151, NaN
1470571230.032, 0.00272689899429679, 0.0546156205236912, -0.0305612962692976, 33933, 33179, 23163, NaN
1470571231.038, 0.0247072950005531, 0.0539935864508152, -0.0296032428741455, 33952, 33180, 23211, NaN
1470571232.038, 0.018604464828968, 0.0549323335289955, -0.0283395033329725, 33934, 33180, 23228, NaN
1470571233.038, -0.0122874528169632, 0.0556628257036209, -0.0277152471244335, 33931, 33203, 23172, NaN
1470571234.038, -0.0308964587748051, 0.0559199787676334, -0.02815549261868, 33930, 33194, 23203, NaN
1470571235.038, -0.0210265070199966, 0.0553989373147488, -0.0281151961535215, 33931, 33194, 23190, NaN
1470571236.038, -0.00429670140147209, 0.0546281859278679, -0.0271111875772476, 33949, 33188, 23193, NaN
1470571237.038, -0.00260845432057977, 0.0545213632285595, -0.0268269199877977, 33943, 33197, 23202, NaN
1470571238.046, -0.0191660430282354, 0.0554154776036739, -0.0271936915814877, 33934, 33205, 23199, NaN
1470571239.046, -0.0347815342247486, 0.0561118088662624, -0.027922622859478, 33972, 33227, 23185, NaN
1470571239.046, -0.0299286991357803, 0.0564382709562778, -0.0286305639892817, 33989, 33223, 23189, NaN
1470571240.054, -0.0105598336085677, 0.0563794188201427, -0.0277004092931747, 33976, 33150, 23163, NaN
1470571241.054, -0.00077553658047691, 0.0566731579601765, -0.0263804290443659, 33944, 33162, 23206, NaN
1470571242.054, -0.00268950639292598, 0.0573708415031433, -0.0268981344997883, 33952, 33217, 23153, NaN
1470571243.054, 0.000241207759245299, 0.0576492249965668, -0.0277777779847383, 33959, 33243, 23150, NaN
1470571243.054, 0.0121117075905204, 0.0570540241897106, -0.0288140531629324, 33989, 33247, 23186, NaN
1470571244.056, 0.00888338498771191, 0.055084340274334, -0.0285134669393301, 33960, 33201, 23233, NaN
1470571245.056, -0.0252008158713579, 0.0541332773864269, -0.0287489332258701, 33957, 33144, 23204, NaN
1470571246.056, -0.0549694485962391, 0.0538173876702785, -0.0281716957688332, 33958, 33179, 23143, NaN
1470571247.056, -0.03492072224617, 0.0539765730500221, -0.0275313425809145, 33945, 33202, 23159, NaN
1470571247.056, 0.0169057380408049, 0.0548634491860867, -0.0277630109339952, 33987, 33234, 23163, NaN
1470571248.064, 0.0538437068462372, 0.0562120340764523, -0.0273459814488888, 33965, 33208, 23236, NaN
1470571249.064, 0.0386824905872345, 0.0562664270401001, -0.0268462244421244, 33939, 33188, 23289, NaN
1470571250.064, -0.0232181064784527, 0.0551047921180725, -0.026910737156868, 33953, 33180, 23220, NaN
1470571251.064, -0.0716880038380623, 0.0542860850691795, -0.0280789770185947, 33960, 33232, 23150, NaN
1470571251.064, -0.0576015338301659, 0.0541785806417465, -0.0285261366516352, 33988, 33212, 23110, NaN
1470571252.068, 0.00649388646706939, 0.054126713424921, -0.028434282168746, 33967, 33214, 23173, NaN
1470571253.068, 0.068929485976696, 0.0534719154238701, -0.028205756098032, 33966, 33234, 23207, NaN
1470571254.068, 0.0802686512470245, 0.0525620654225349, -0.027006883174181, 33947, 33199, 23264, NaN
1470571255.068, 0.0204393863677979, 0.0519972965121269, -0.0271282158792019, 33926, 33180, 23269, -44.2692985534668
1470571256.068, -0.0597114637494087, 0.0517394579946995, -0.0288289505988359, 33967, 33193, 23164, NaN
1470571257.068, -0.0769722610712051, 0.0520713664591312, -0.0290140174329281, 33981, 33235, 23101, NaN
1470571258.076, -0.00977086275815964, 0.0528598204255104, -0.0286310892552137, 33975, 33238, 23139, NaN
1470571259.076, 0.0657270848751068, 0.0521693676710129, -0.0275399181991816, 33957, 33234, 23247, NaN
1470571260.076, 0.0719653144478798, 0.0514666251838207, -0.0269177220761776, 33929, 33190, 23276, NaN
1470571261.076, 0.0178115945309401, 0.0514243841171265, -0.0284670945256948, 33962, 33193, 23209, NaN
1470571262.076, -0.0278748627752066, 0.0525061525404453, -0.0287804622203112, 33971, 33232, 23160, NaN
1470571263.076, -0.0169090665876865, 0.0545107163488865, -0.0293496605008841, 33975, 33274, 23155, NaN
1470571264.076, 0.0303046014159918, 0.0546630844473839, -0.0285426117479801, 33952, 33252, 23198, NaN
1470571265.076, 0.0563754364848137, 0.0539650209248066, -0.0271103270351887, 33928, 33213, 23246, NaN
1470571266.076, 0.04112284258008, 0.0541102439165115, -0.0270383302122355, 33955, 33192, 23227, NaN
1470571267.076, 0.0125367194414139, 0.0547360889613628, -0.0279894266277552, 33969, 33203, 23203, NaN
1470571268.076, -0.00199485081247985, 0.0555233620107174, -0.0282673947513103, 33985, 33239, 23196, NaN
1470571269.084, 0.0011165727628395, 0.0558180995285511, -0.0282597821205854, 33961, 33247, 23194, NaN
1470571269.084, 0.0152895078063011, 0.055302519351244, -0.0268137492239475, 33949, 33253, 23202, NaN
1470571270.092, 0.0249626766890287, 0.0555773936212063, -0.0262161027640104, 33950, 33250, 23222, NaN
1470571271.092, 0.0200224313884974, 0.0553032346069813, -0.0260936617851257, 33951, 33244, 23227, NaN
1470571272.092, 0.00574984261766076, 0.0546606481075287, -0.0261518824845552, 33982, 33257, 23196, NaN
1470571273.092, -0.015331001020968, 0.0548825711011887, -0.025123780593276, 33959, 33218, 23236, NaN
1470571274.092, -0.0350800789892673, 0.0549158193171024, -0.0252155866473913, 33982, 33227, 23184, NaN
1470571275.092, -0.034635066986084, 0.0548888705670834, -0.0245782807469368, 33977, 33240, 23161, NaN
1470571276.092, -0.0108615988865495, 0.0546806640923023, -0.0241374745965004, 33983, 33246, 23182, NaN
1470571277.092, 0.0120441392064095, 0.0537319593131542, -0.0226615909487009, 33965, 33224, 23230, NaN
1470571278.092, 0.00542807299643755, 0.0527817159891129, -0.022070150822401, 33941, 33195, 23229, NaN
1470571279.092, -0.0330214872956276, 0.0519632697105408, -0.0216201543807983, 33943, 33164, 23205, NaN
1470571280.1, -0.0587366595864296, 0.0522919520735741, -0.0225590746849775, 33991, 33187, 23140, NaN
1470571281.1, -0.031991682946682, 0.0524807199835777, -0.0242140926420689, 34003, 33212, 23172, NaN
1470571282.1, 0.0178015194833279, 0.0523343943059444, -0.0225694254040718, 33957, 33248, 23255, NaN
1470571283.1, 0.0272545106709003, 0.05254927277565, -0.0207204315811396, 33934, 33184, 23249, NaN
1470571283.1, -0.0123555595055223, 0.0521928705275059, -0.020002655684948, 33938, 33168, 23235, NaN
1470571284.106, -0.0491582676768303, 0.0524231158196926, -0.0214671809226274, 33958, 33203, 23172, NaN
1470571285.106, -0.0366034843027592, 0.0522523075342178, -0.0224192123860121, 34001, 33219, 23159, NaN
1470571286.106, 0.0113261584192514, 0.0513258799910545, -0.0213231462985277, 33977, 33188, 23215, NaN
1470571287.106, 0.0370787568390369, 0.0500366725027561, -0.0194853134453297, 33945, 33154, 23255, NaN
1470571288.106, 0.01581209897995, 0.0502725206315517, -0.0188581347465515, 33941, 33176, 23247, NaN
1470571289.106, -0.0205220859497786, 0.0506457313895226, -0.0188177581876516, 33982, 33214, 23192, NaN
1470571290.106, -0.0320316888391972, 0.0503219291567802, -0.0201075933873653, 34010, 33215, 23184, NaN
1470571291.114, -0.0134317995980382, 0.0493047833442688, -0.0200073160231113, 33968, 33158, 23199, NaN
1470571292.114, 0.00846897717565298, 0.0491998605430126, -0.0190042834728956, 33958, 33135, 23200, NaN
1470571292.114, 0.0221260730177164, 0.0497404411435127, -0.0181033294647932, 33952, 33158, 23212, NaN
1470571293.122, 0.0300717800855637, 0.0499387048184872, -0.0181055534631014, 33971, 33153, 23194, NaN
1470571294.122, 0.0278774295002222, 0.0497328341007233, -0.0181521289050579, 33956, 33143, 23236, NaN
1470571295.122, 0.00567387184128165, 0.050239060074091, -0.0184290111064911, 33960, 33116, 23235, NaN
1470571296.122, -0.0211305394768715, 0.0506569407880306, -0.0196098014712334, 33981, 33169, 23182, NaN
1470571296.122, -0.0172289628535509, 0.0499910451471806, -0.020328663289547, 34004, 33145, 23166, NaN
1470571297.124, 0.0228808149695396, 0.0494888126850128, -0.019960967823863, 33968, 33118, 23183, NaN
1470571298.124, 0.0537084266543388, 0.0499651841819286, -0.0202618129551411, 33938, 33141, 23231, NaN
1470571299.124, 0.0429625995457172, 0.0499241314828396, -0.0207137186080217, 33955, 33187, 23237, NaN
1470571300.124, 0.00914049334824085, 0.0504481084644794, -0.0221057813614607, 33980, 33185, 23212, NaN
1470571300.124, -0.0184599086642265, 0.0514337755739689, -0.0220377277582884, 33959, 33194, 23201, NaN
1470571301.132, -0.025608504191041, 0.0502922981977463, -0.0217629875987768, 33982, 33192, 23169, NaN
1470571302.132, -0.0111966785043478, 0.050566628575325, -0.0210943780839443, 33952, 33163, 23170, NaN
1470571303.132, 0.0180409010499716, 0.0506746768951416, -0.0202160961925983, 33950, 33189, 23187, NaN
1470571304.132, 0.0397212132811546, 0.0499280653893948, -0.0205741766840219, 33947, 33202, 23234, NaN
1470571304.132, 0.0296467542648315, 0.0501177087426186, -0.0215752180665731, 33976, 33214, 23220, NaN
1470571305.136, -0.00361104868352413, 0.0499464236199856, -0.02167734131217, 33987, 33185, 23208, NaN
1470571306.136, -0.0300738196820021, 0.0497839823365211, -0.0215863566845655, 33960, 33178, 23184, NaN
1470571307.136, -0.0313098020851612, 0.0497257895767689, -0.0206284150481224, 33951, 33185, 23199, NaN
1470571308.136, -0.0106268739327788, 0.0488821268081665, -0.0207114201039076, 33980, 33163, 23202, NaN
1470571309.136, 0.0132694998756051, 0.0481108762323856, -0.0221311524510384, 33994, 33155, 23227, -44.2319793701172
1470571310.136, 0.0148763051256537, 0.0471060611307621, -0.0226871706545353, 33966, 33123, 23254, NaN
1470571311.146, -0.0149710942059755, 0.0456792786717415, -0.0228947326540947, 33968, 33128, 23231, NaN
1470571312.146, -0.0499002747237682, 0.0447082705795765, -0.0238153897225857, 33970, 33134, 23201, NaN
1470571313.146, -0.0491884760558605, 0.0437366329133511, -0.0231084544211626, 33954, 33117, 23150, NaN
1470571314.146, -0.0112940687686205, 0.0432270616292953, -0.0231606774032116, 33967, 33086, 23185, NaN
1470571315.146, 0.0234496835619211, 0.0427507162094116, -0.0218716785311699, 33940, 33088, 23233, NaN
1470571316.146, 0.0228541754186153, 0.0433582849800587, -0.0217915959656239, 33969, 33135, 23234, NaN
1470571317.146, -0.000297280814265832, 0.0441555008292198, -0.0220348536968231, 33969, 33141, 23193, NaN
1470571318.146, -0.0157358199357986, 0.0445815548300743, -0.0231583416461945, 33967, 33141, 23204, NaN
1470571319.146, -0.0135195814073086, 0.0447878688573837, -0.0230877418071032, 33934, 33101, 23194, NaN
1470571320.146, -0.00769998785108328, 0.044795673340559, -0.0240979474037886, 33952, 33086, 23213, NaN
1470571321.146, -0.0110210487619042, 0.0455548688769341, -0.0252088848501444, 33961, 33117, 23188, NaN
1470571322.146, -0.0116772996261716, 0.0465385653078556, -0.0254387632012367, 33962, 33147, 23191, NaN
1470571322.146, -0.000862324377521873, 0.045940738171339, -0.0250385645776987, 33959, 33112, 23195, NaN
1470571323.154, 0.0086835129186511, 0.0459310412406921, -0.0246134977787733, 33967, 33119, 23193, NaN
1470571324.154, 0.00568060809746385, 0.0463211722671986, -0.0249067321419716, 33965, 33111, 23194, NaN
1470571325.154, -0.0024978609289974, 0.0462199561297894, -0.0243280474096537, 33953, 33138, 23199, NaN
1470571326.154, -0.0112811354920268, 0.0449958592653275, -0.0245348550379276, 33962, 33144, 23208, NaN
1470571327.154, -0.0210514515638351, 0.0441688187420368, -0.0259863082319498, 33958, 33106, 23185, NaN
1470571328.154, -0.0260556824505329, 0.0444031096994877, -0.0257655885070562, 33982, 33097, 23195, NaN
1470571329.154, -0.0130455298349261, 0.0449996665120125, -0.0248680450022221, 33990, 33141, 23155, NaN
1470571330.154, 0.0215541645884514, 0.0463684722781181, -0.0227536559104919, 33974, 33151, 23186, NaN
1470571331.154, 0.0482832752168179, 0.0465589798986912, -0.0214598681777716, 33939, 33130, 23232, NaN
1470571332.154, 0.0295368451625109, 0.0459494329988956, -0.0214659105986357, 33947, 33111, 23237, NaN
1470571333.162, -0.0202636551111937, 0.0455911532044411, -0.0222729090601206, 33970, 33113, 23218, NaN
1470571334.162, -0.0443743318319321, 0.0450925379991531, -0.0230928957462311, 33995, 33133, 23139, NaN
1470571335.162, -0.0163358300924301, 0.0446389988064766, -0.0231455285102129, 33965, 33141, 23159, NaN
1470571336.162, 0.0312396734952927, 0.0442964509129524, -0.0225446373224258, 33951, 33120, 23207, NaN
1470571336.162, 0.0459046401083469, 0.044606976211071, -0.021912720054388, 33943, 33087, 23244, NaN
1470571337.168, 0.0197171773761511, 0.0455896407365799, -0.0218242201954126, 33964, 33138, 23189, NaN
1470571338.168, -0.00382100907154381, 0.0458823703229427, -0.0229301545768976, 33969, 33147, 23172, NaN
1470571339.168, 0.00256689335219562, 0.0463748015463352, -0.0229122024029493, 33989, 33132, 23165, NaN
1470571340.168, 0.0173167549073696, 0.0469065457582474, -0.0230588838458061, 33966, 33124, 23201, NaN
1470571341.168, 0.0140469903126359, 0.0465592667460442, -0.023338021710515, 33970, 33125, 23215, NaN
1470571342.168, 0.00395618705078959, 0.0472074896097183, -0.0238973312079906, 33984, 33156, 23180, NaN
1470571343.168, 0.000472189567517489, 0.0480720996856689, -0.0235714931041002, 33980, 33198, 23183, NaN
1470571344.176, 0.000540932756848633, 0.0492891073226929, -0.023318400606513, 33960, 33179, 23187, NaN
1470571345.176, 0.000665824220050126, 0.048507958650589, -0.0236706435680389, 33972, 33168, 23182, NaN
1470571345.176, 0.00367027544416487, 0.0477250516414642, -0.0234932657331228, 33973, 33161, 23187, NaN
1470571346.184, 0.00744263594970107, 0.0477649718523026, -0.0236234162002802, 33964, 33181, 23188, NaN
1470571347.184, 0.00808201357722282, 0.0469713434576988, -0.0233081206679344, 33960, 33193, 23206, NaN
1470571348.184, 0.00606126524507999, 0.0468188375234604, -0.0232063420116901, 33953, 33196, 23192, NaN
1470571349.184, -0.00329183880239725, 0.046129185706377, -0.0222725383937359, 33949, 33165, 23209, NaN
1470571349.184, -0.0157011896371841, 0.0451455749571323, -0.0221396815031767, 33964, 33166, 23182, NaN
1470571350.188, -0.0105955842882395, 0.0458934679627419, -0.0219533108174801, 33986, 33207, 23152, NaN
1470571351.188, 0.014103090390563, 0.046837966889143, -0.021815063431859, 33967, 33230, 23178, NaN
1470571352.188, 0.0372181013226509, 0.0476241558790207, -0.0215602479875088, 33947, 33221, 23197, NaN
1470571353.188, 0.0377520695328712, 0.0486197024583817, -0.0219571851193905, 33961, 33230, 23198, NaN
1470571353.188, 0.0133122270926833, 0.0496348403394222, -0.0217013452202082, 33975, 33270, 23205, NaN
1470571354.196, -0.00703680887818336, 0.0510153546929359, -0.0228374116122723, 33988, 33264, 23162, NaN
1470571355.196, -0.00843000039458275, 0.0523064248263836, -0.0225059203803539, 33994, 33288, 23154, NaN
1470571356.196, 0.00824587512761354, 0.0528467781841755, -0.0223742499947548, 33950, 33285, 23172, NaN
1470571357.196, 0.0240215267986059, 0.0524828359484673, -0.0208950992673635, 33959, 33259, 23196, NaN
1470571357.196, 0.0280410703271627, 0.0517569296061993, -0.02023153193295, 33958, 33256, 23214, NaN
1470571358.2, 0.0162697751075029, 0.0514321848750114, -0.0194102749228477, 33958, 33256, 23218, NaN
1470571359.2, -0.00962359085679054, 0.0517122112214565, -0.019258813932538, 33952, 33271, 23202, NaN
1470571360.2, -0.0267258584499359, 0.0517324395477772, -0.0194653496146202, 33966, 33277, 23178, NaN
1470571361.2, -0.0215920340269804, 0.0513097643852234, -0.0208896864205599, 33992, 33260, 23167, NaN
1470571362.2, 0.000264757080003619, 0.0507886148989201, -0.019875617697835, 33993, 33223, 23202, NaN
1470571363.2, 0.00825277715921402, 0.050678089261055, -0.0203272718936205, 33992, 33244, 23188, -44.0958366394043
1470571364.208, 0.00250361859798431, 0.050937294960022, -0.0200499929487705, 33975, 33289, 23222, NaN
1470571365.208, -0.00510075641795993, 0.0515789799392223, -0.0205167401582003, 33965, 33270, 23203, NaN
1470571366.208, -0.0146558536216617, 0.0516703315079212, -0.0192305184900761, 33997, 33248, 23186, NaN
1470571366.208, -0.0267627146095037, 0.05098906904459, -0.021267531439662, 33980, 33247, 23212, NaN
1470571367.214, -0.0362272746860981, 0.050733208656311, -0.0214603077620268, 33990, 33261, 23156, NaN
1470571368.214, -0.0322558581829071, 0.0501345284283161, -0.0214133244007826, 34005, 33249, 23170, NaN
1470571369.214, -0.0254974104464054, 0.0503227189183235, -0.0202872790396214, 33960, 33249, 23258, NaN
1470571370.214, -0.0377396456897259, 0.0492912642657757, -0.0192902330309153, 33955, 33225, 23245, NaN
1470571371.214, -0.0484347566962242, 0.0495901331305504, -0.020877294242382, 33995, 33196, 23146, NaN
1470571372.214, -0.0314614214003086, 0.0501468926668167, -0.0208653043955564, 34006, 33221, 23156, NaN
1470571372.572, -0.0177044253796339, 0.0504479445517063, -0.0207528714090586, 34000, 33224, 23162, NaN
1470571373.572, 0.0200910307466984, 0.0526952892541885, -0.0186783615499735, 33964, 33251, 23178, NaN
1470571374.572, 0.0281895566731691, 0.0537640042603016, -0.0183968096971512, 33940, 33267, 23231, NaN
1470571375.58, 0.00212188088335097, 0.0528519302606583, -0.0186877511441708, 33963, 33243, 23249, NaN
1470571376.58, -0.0292973332107067, 0.0517256036400795, -0.0206817053258419, 33967, 33235, 23181, NaN
1470571377.58, -0.0446051172912121, 0.0503359362483025, -0.0226639900356531, 33985, 33230, 23143, NaN
1470571378.58, -0.0280844438821077, 0.0510877221822739, -0.0233835764229298, 33984, 33304, 23147, NaN
1470571379.58, 0.0236376225948334, 0.0506968423724174, -0.0216862708330154, 33967, 33280, 23160, NaN
1470571380.58, 0.0648879930377007, 0.0503847785294056, -0.020088754594326, 33944, 33194, 23204, NaN
1470571381.58, 0.0487600415945053, 0.0490026772022247, -0.0192465241998434, 33927, 33229, 23262, NaN
1470571382.58, -0.00669842306524515, 0.0490911118686199, -0.0202490948140621, 33980, 33236, 23191, NaN
1470571383.58, -0.0414379499852657, 0.0494023039937019, -0.0222801640629768, 33974, 33268, 23133, NaN
1470571384.58, -0.0338445603847504, 0.048788208514452, -0.0231582336127758, 33986, 33257, 23168, NaN
1470571385.58, -0.00478811282664537, 0.0485157482326031, -0.0224923826754093, 33957, 33233, 23194, NaN
1470571386.59, 0.0182916037738323, 0.0478808768093586, -0.0225941259413958, 33962, 33228, 23159, NaN
1470571387.59, 0.0335093848407269, 0.0482226051390171, -0.0218181703239679, 33954, 33201, 23200, NaN
1470571388.59, 0.0295014809817076, 0.048639964312315, -0.0215379800647497, 33948, 33202, 23278, NaN
1470571388.59, -0.00202267058193684, 0.0505819544196129, -0.0225837659090757, 33967, 33219, 23211, NaN
1470571389.596, -0.0361935719847679, 0.0514472350478172, -0.0232771094888449, 33995, 33265, 23158, NaN
1470571390.596, -0.052312083542347, 0.0501431673765182, -0.0234782285988331, 34014, 33271, 23187, NaN
1470571391.596, -0.0490095801651478, 0.0491798147559166, -0.0227863285690546, 33971, 33263, 23226, NaN
1470571392.596, -0.0349566712975502, 0.0487399138510227, -0.0222791563719511, 33947, 33228, 23212, NaN
1470571393.596, -0.0241821873933077, 0.0481496788561344, -0.0229822006076574, 33960, 33168, 23158, NaN
1470571394.596, -0.0073375185020268, 0.046928845345974, -0.0226465296000242, 33967, 33185, 23190, NaN
1470571395.596, 0.0241237618029118, 0.0471310801804066, -0.0217419043183327, 33980, 33195, 23226, NaN
1470571396.596, 0.0430704578757286, 0.0482132658362389, -0.0206921063363552, 33945, 33255, 23239, NaN
1470571397.604, 0.0259564723819494, 0.0476521253585815, -0.0203775931149721, 33944, 33228, 23231, NaN
1470571397.604, -0.0171379670500755, 0.0469392165541649, -0.0206431038677692, 33982, 33198, 23186, NaN
1470571398.612, -0.0358761660754681, 0.0465990677475929, -0.0225464981049299, 33996, 33234, 23139, NaN
1470571399.612, -0.00334991933777928, 0.0478961803019047, -0.0215559005737305, 33987, 33235, 23182, NaN
1470571400.612, 0.07038364559412, 0.0486433506011963, -0.0190122034400702, 33995, 33213, 23150, NaN
1470571401.612, 0.1168552339077, 0.0482545420527458, -0.0169934257864952, 33934, 33191, 23263, NaN
1470571401.612, 0.0839261785149574, 0.0491678006947041, -0.0167700983583927, 33948, 33233, 23296, NaN
1470571402.616, 0.0134587846696377, 0.0504487976431847, -0.0188709106296301, 33991, 33261, 23217, NaN
1470571403.616, -0.0167979579418898, 0.0504997819662094, -0.0208011455833912, 34008, 33258, 23156, NaN
1470571404.616, 0.00045398686779663, 0.0501239523291588, -0.0211833529174328, 33980, 33222, 23238, NaN
1470571405.616, 0.0256104413419962, 0.0505592674016953, -0.0203326214104891, 33958, 33242, 23258, NaN
1470571406.616, 0.0377460159361362, 0.0525050461292267, -0.0199146289378405, 33962, 33204, 23255, NaN
1470571407.624, 0.0359657593071461, 0.0529190413653851, -0.0198538154363632, 33972, 33225, 23256, NaN
1470571408.624, 0.0172580890357494, 0.0534267947077751, -0.0199068542569876, 33964, 33226, 23218, NaN
1470571409.624, -0.00679799681529403, 0.0539533160626888, -0.0210310146212578, 34006, 33245, 23201, NaN
1470571410.624, -0.00898485817015171, 0.0562593452632427, -0.0216452814638615, 34011, 33278, 23246, NaN
1470571410.624, 0.00549853965640068, 0.0563447512686253, -0.0210606083273888, 34004, 33247, 23206, NaN
1470571411.63, -0.000541905348654836, 0.056182399392128, -0.0197877213358879, 33963, 33262, 23309, NaN
1470571412.63, -0.0370053201913834, 0.0559915117919445, -0.0203302670270205, 33976, 33223, 23246, NaN
1470571413.63, -0.0613419562578201, 0.0544584728777409, -0.021417498588562, 34019, 33285, 23124, NaN
1470571414.63, -0.0476975031197071, 0.0534458570182323, -0.0217487774789333, 33979, 33188, 23210, NaN
1470571415.63, -0.0195712819695473, 0.0528860241174698, -0.0212840735912323, 33972, 33230, 23256, NaN
1470571416.63, 0.00378778669983149, 0.0531990006566048, -0.0206471495330334, 33983, 33218, 23253, NaN
1470571417.63, 0.0107114184647799, 0.0535912737250328, -0.020887827500701, 33964, 33208, 23255, -44.0224800109863
1470571418.638, -0.00190989533439279, 0.0542077422142029, -0.0218643601983786, 33985, 33221, 23232, NaN
1470571419.638, -0.0213516894727945, 0.0545832067728043, -0.0226847361773252, 33982, 33198, 23226, NaN
1470571419.64, -0.0348330959677696, 0.056390430778265, -0.0229378174990416, 33986, 33262, 23167, NaN
1470571420.646, -0.0267738495022058, 0.057910118252039, -0.0229155160486698, 33968, 33238, 23092, NaN
1470571421.646, 0.0100138168781996, 0.0589823015034199, -0.0223346780985594, 33981, 33228, 23173, NaN
1470571422.646, 0.0493765398859978, 0.0597024075686932, -0.0222726762294769, 33978, 33231, 23197, NaN
1470571423.646, 0.0497382767498493, 0.0610036998987198, -0.0221508946269751, 33977, 33222, 23267, NaN
1470571423.646, 0.00857590418308973, 0.0613442733883858, -0.0221237130463123, 33991, 33281, 23160, NaN
1470571424.648, -0.02167291007936, 0.0613496117293835, -0.0232665035873652, 33986, 33270, 23196, NaN
1470571425.648, -0.012390099465847, 0.061839297413826, -0.0238851513713598, 33994, 33257, 23166, NaN
1470571426.648, 0.014767974615097, 0.0614438466727734, -0.0223668348044157, 33980, 33270, 23192, NaN
1470571427.648, 0.0215206351131201, 0.0622370354831219, -0.0207105912268162, 33955, 33211, 23181, NaN
1470571428.658, 0.0112536838278174, 0.0619355216622353, -0.0201888363808393, 33955, 33215, 23199, NaN
1470571429.658, -0.000915567681659013, 0.0628238692879677, -0.0210784468799829, 33981, 33197, 23227, NaN
1470571430.658, -0.000221890251850709, 0.0633406341075897, -0.0212359726428986, 33998, 33276, 23174, NaN
1470571431.658, 0.0187574252486229, 0.0649973452091217, -0.0203313380479813, 33984, 33313, 23189, NaN
1470571432.658, 0.0201050732284784, 0.0649455934762955, -0.0193775072693825, 33951, 33300, 23178, NaN
1470571433.658, -0.000944332452490926, 0.0655585750937462, -0.0193197354674339, 33972, 33308, 23194, NaN
1470571434.658, -0.014245692640543, 0.0659359022974968, -0.0191047843545675, 33987, 33310, 23183, NaN
1470571435.658, -0.00738900294527411, 0.0655144453048706, -0.0191149357706308, 33990, 33263, 23130, NaN
1470571436.658, -0.000580116990022361, 0.0657811686396599, -0.0183979924768209, 33964, 33236, 23247, NaN
1470571437.658, -0.0115196034312248, 0.0657967776060104, -0.0185294076800346, 33982, 33279, 23181, NaN
1470571438.658, -0.0222639795392752, 0.0665281713008881, -0.0192408431321383, 33993, 33298, 23183, NaN
