File timestamp: Sat Sep 17 07:00:00 2016, Internal temp: 17.1661376953125
1474095601.008, -0.0285931639373302, -0.0205776207149029, 0.0989433825016022, 32871, 32480, 23258, 154.891738891602
1474095602.008, -0.0362669602036476, -0.0190176479518414, 0.0989172533154488, 32879, 32475, 23266, NaN
1474095603.008, -0.0418071672320366, -0.0192706622183323, 0.098705381155014, 32869, 32462, 23260, NaN
1474095604.008, -0.0454651080071926, -0.0204743277281523, 0.100133642554283, 32854, 32471, 23258, NaN
1474095604.008, -0.0474806912243366, -0.0207996983081102, 0.101408027112484, 32838, 32459, 23264, NaN
1474095605.014, -0.0480813607573509, -0.0211838744580746, 0.102134197950363, 32838, 32459, 23252, NaN
1474095606.014, -0.0474811792373657, -0.0209581032395363, 0.101805835962296, 32839, 32479, 23261, NaN
1474095607.014, -0.045880138874054, -0.0195915848016739, 0.100899890065193, 32877, 32470, 23244, NaN
1474095608.014, -0.0434636175632477, -0.0193556323647499, 0.100020371377468, 32877, 32491, 23267, NaN
1474095608.014, -0.0404020585119724, -0.0193133726716042, 0.0998307764530182, 32878, 32454, 23248, NaN
1474095609.02, -0.0368508137762547, -0.0205438286066055, 0.100565373897552, 32877, 32462, 23244, NaN
1474095610.02, -0.032950147986412, -0.0209109224379063, 0.101252093911171, 32861, 32462, 23246, NaN
1474095611.02, -0.0288254264742136, -0.0213857833296061, 0.101781226694584, 32844, 32460, 23256, NaN
1474095611.378, -0.0273074507713318, -0.0206966511905193, 0.101594932377338, 32858, 32471, 23252, NaN
1474095611.378, -0.0230530444532633, -0.0200867373496294, 0.10125944018364, 32856, 32486, 23277, NaN
1474095612.386, -0.0188134219497442, -0.0202671457082033, 0.10038610547781, 32850, 32468, 23275, NaN
1474095613.386, -0.0146669046953321, -0.0204686932265759, 0.100740410387516, 32852, 32469, 23259, NaN
1474095614.386, -0.0106791509315372, -0.0202399138361216, 0.100713908672333, 32857, 32476, 23259, NaN
1474095615.386, -0.00690391752868891, -0.0205401126295328, 0.0999376475811005, 32854, 32462, 23244, NaN
1474095615.386, -0.00338387954980135, -0.0203873552381992, 0.100004062056541, 32878, 32467, 23235, NaN
1474095616.376, -0.000151495478348807, -0.0200099647045135, 0.100927159190178, 32877, 32469, 23238, NaN
1474095617.376, 0.00277010397985578, -0.0187193248420954, 0.10148162394762, 32873, 32476, 23242, NaN
1474095618.376, 0.00536621129140258, -0.0181411430239677, 0.102001003921032, 32866, 32477, 23263, NaN
1474095619.376, 0.0076296366751194, -0.0187765192240477, 0.101819455623627, 32865, 32472, 23263, NaN
1474095619.376, 0.00715162511914968, -0.0194870755076408, 0.102421745657921, 32843, 32468, 23264, NaN
1474095620.384, 0.002846296178177, -0.0201355367898941, 0.103013955056667, 32857, 32459, 23254, NaN
1474095621.384, -0.00243308651261032, -0.0197651125490665, 0.102876745164394, 32860, 32465, 23252, NaN
1474095622.374, -0.00907973665744066, -0.0197971593588591, 0.10173449665308, 32843, 32470, 23264, NaN
1474095623.374, -0.0148118948563933, -0.0197694692760706, 0.101594418287277, 32855, 32475, 23247, NaN
1474095624.374, -0.0129111232236028, -0.0196719076484442, 0.100668378174305, 32868, 32473, 23238, NaN
1474095625.374, -0.0017380234785378, -0.0189468190073967, 0.10110504925251, 32857, 32473, 23244, NaN
1474095626.374, 0.0100288623943925, -0.0194924138486385, 0.101127654314041, 32865, 32480, 23251, NaN
1474095627.374, 0.0141209224238992, -0.0194307863712311, 0.101361952722073, 32866, 32463, 23251, NaN
1474095628.374, 0.0111326714977622, -0.0195931028574705, 0.101673632860184, 32856, 32474, 23260, NaN
1474095629.374, 0.00709702121093869, -0.0204044952988625, 0.102597877383232, 32866, 32468, 23239, NaN
1474095630.374, 0.00591484038159251, -0.0211263857781887, 0.103062331676483, 32859, 32466, 23260, NaN
1474095631.374, 0.00598782766610384, -0.0213144831359386, 0.102379821240902, 32856, 32468, 23262, NaN
1474095632.374, 0.00645169289782643, -0.0203782580792904, 0.10095190256834, 32857, 32461, 23257, NaN
1474095633.374, 0.00672850059345365, -0.0189766567200422, 0.0995589792728424, 32856, 32475, 23245, NaN
1474095634.374, 0.00795157253742218, -0.0190039668232203, 0.0999492108821869, 32882, 32481, 23233, NaN
1474095635.374, 0.009195894934237, -0.0193068236112595, 0.0991795659065247, 32878, 32477, 23248, NaN
1474095636.374, 0.00864472333341837, -0.019985718652606, 0.0992075055837631, 32877, 32473, 23251, NaN
1474095637.374, 0.0096412617713213, -0.0202635992318392, 0.0998421460390091, 32863, 32462, 23256, NaN
1474095638.374, 0.0143928295001388, -0.0206970404833555, 0.098995216190815, 32852, 32465, 23252, NaN
1474095639.374, 0.0180935077369213, -0.0208939891308546, 0.0986855551600456, 32833, 32470, 23264, NaN
1474095640.374, 0.0162142906337976, -0.0210384521633387, 0.098441556096077, 32844, 32454, 23261, NaN
1474095641.374, 0.0126083754003048, -0.0202229171991348, 0.0970203429460526, 32855, 32458, 23257, NaN
1474095642.374, 0.0120562333613634, -0.0201967265456915, 0.0959260985255241, 32876, 32471, 23248, NaN
1474095643.374, 0.0124805327504873, -0.0195388663560152, 0.0961413308978081, 32874, 32477, 23249, NaN
1474095644.374, 0.0137299792841077, -0.020226588472724, 0.096192441880703, 32879, 32464, 23247, NaN
1474095645.374, 0.0196955427527428, -0.0205530393868685, 0.0962091386318207, 32868, 32474, 23252, NaN
1474095646.374, 0.0281431023031473, -0.0195630043745041, 0.0965937003493309, 32858, 32464, 23258, NaN
1474095647.374, 0.0310218799859285, -0.0198688562959433, 0.0968561545014381, 32847, 32483, 23265, NaN
1474095648.374, 0.0239387452602386, -0.0204053223133087, 0.0955473557114601, 32852, 32474, 23268, NaN
1474095649.374, 0.0112111177295446, -0.0200089849531651, 0.0949654281139374, 32849, 32464, 23256, NaN
1474095650.374, -0.00109669775702059, -0.0199322309345007, 0.093890555202961, 32873, 32467, 23249, NaN
1474095651.374, -0.00721998186782002, -0.0200370289385319, 0.0937544330954552, 32856, 32479, 23247, NaN
1474095652.374, -0.00822922401130199, -0.0194078199565411, 0.09342110902071, 32854, 32477, 23242, NaN
1474095653.374, -0.00358152971602976, -0.0192360617220402, 0.0931577682495117, 32870, 32478, 23232, NaN
1474095654.374, 0.0105550680309534, -0.0195042695850134, 0.0935289040207863, 32857, 32484, 23234, NaN
1474095655.374, 0.0306170899420977, -0.0196690894663334, 0.0943603292107582, 32858, 32470, 23261, NaN
1474095656.374, 0.0445492118597031, -0.0189039912074804, 0.0954320654273033, 32875, 32470, 23263, 154.630920410156
1474095657.374, 0.0410348288714886, -0.0188226271420717, 0.0960282683372498, 32861, 32474, 23279, NaN
1474095657.374, 0.0211181100457907, -0.018571874126792, 0.09719018638134, 32857, 32476, 23264, NaN
