File timestamp: Tue Sep  6 05:00:00 2016, Internal temp: 17.3187255859375
1473138001.008, 0.0464685559272766, -0.122654795646667, 0.158863335847855, 32235, 31504, 23418, -168.620651245117
1473138002.008, 0.0655994787812233, -0.12263385206461, 0.15937314927578, 32240, 31509, 23395, NaN
1473138003.008, 0.0907859578728676, -0.122585669159889, 0.159136846661568, 32225, 31497, 23402, NaN
1473138004.008, 0.118261180818081, -0.122177764773369, 0.158815607428551, 32222, 31512, 23404, NaN
1473138004.008, 0.147413164377213, -0.123012334108353, 0.158769711852074, 32227, 31511, 23400, NaN
1473138005.016, 0.117730095982552, -0.123634845018387, 0.159151747822762, 32224, 31513, 23403, NaN
1473138006.016, 0.0704375803470612, -0.124258905649185, 0.159393519163132, 32241, 31504, 23391, NaN
1473138007.016, 0.0301512684673071, -0.123897098004818, 0.159818977117538, 32235, 31508, 23395, NaN
1473138008.016, -0.00365028413943946, -0.123678252100945, 0.160312473773956, 32230, 31510, 23396, NaN
1473138008.016, -0.0314886681735516, -0.123619846999645, 0.160423249006271, 32232, 31507, 23407, NaN
1473138009.022, -0.05388193577528, -0.123435541987419, 0.160590529441833, 32233, 31498, 23415, NaN
1473138010.022, -0.0713409185409546, -0.123510643839836, 0.160477250814438, 32250, 31504, 23392, NaN
1473138011.022, -0.0843656733632088, -0.122494749724865, 0.159882605075836, 32230, 31497, 23409, NaN
1473138012.022, -0.0934421271085739, -0.121509328484535, 0.159716457128525, 32232, 31505, 23401, NaN
1473138012.022, -0.0990389883518219, -0.121055819094181, 0.160411521792412, 32241, 31507, 23397, NaN
1473138013.026, -0.101605005562305, -0.121606528759003, 0.159495756030083, 32236, 31512, 23394, NaN
1473138014.026, -0.101566597819328, -0.121517032384872, 0.159540086984634, 32232, 31497, 23405, NaN
1473138015.026, -0.0993258431553841, -0.122679769992828, 0.159050643444061, 32238, 31524, 23406, NaN
1473138016.006, -0.0952588841319084, -0.122396916151047, 0.159231558442116, 32242, 31504, 23397, NaN
1473138016.006, -0.0897147133946419, -0.122715517878532, 0.15912190079689, 32240, 31504, 23399, NaN
1473138017.008, -0.0830143839120865, -0.122216902673244, 0.158594220876694, 32234, 31513, 23396, NaN
1473138018.008, -0.0754505544900894, -0.122106783092022, 0.158979713916779, 32223, 31503, 23402, NaN
1473138019.008, -0.0672874301671982, -0.12195859849453, 0.158503130078316, 32229, 31507, 23408, NaN
1473138020.008, -0.0587609447538853, -0.12217852473259, 0.158703655004501, 32235, 31509, 23406, NaN
1473138020.008, -0.0500793606042862, -0.122424051165581, 0.159081742167473, 32229, 31508, 23404, NaN
1473138021.008, -0.041424036026001, -0.122559733688831, 0.158968016505241, 32236, 31516, 23397, NaN
1473138022.008, -0.0329504609107971, -0.121724635362625, 0.158788561820984, 32235, 31502, 23401, NaN
1473138023.008, -0.0247894879430532, -0.12157878279686, 0.159560427069664, 32237, 31510, 23403, NaN
1473138024.008, -0.0170487333089113, -0.121458373963833, 0.159186482429504, 32238, 31505, 23396, NaN
1473138025.016, -0.00981409009546041, -0.120966382324696, 0.1588464230299, 32233, 31503, 23399, NaN
1473138026.016, -0.00315134832635522, -0.121343299746513, 0.157870501279831, 32230, 31497, 23411, NaN
1473138027.016, 0.00289210886694491, -0.122088313102722, 0.158286973834038, 32229, 31511, 23404, NaN
1473138028.016, 0.00828558206558228, -0.121508724987507, 0.158381715416908, 32231, 31507, 23406, NaN
1473138029.016, 0.0130133163183928, -0.122425064444542, 0.158929139375687, 32245, 31502, 23405, NaN
1473138030.016, 0.0170727670192719, -0.122338190674782, 0.158137232065201, 32249, 31503, 23386, NaN
1473138031.016, 0.0202438700944185, -0.123031459748745, 0.158553376793861, 32231, 31504, 23395, NaN
1473138032.016, 0.0205257870256901, -0.123245686292648, 0.15856260061264, 32236, 31509, 23408, NaN
1473138033.016, 0.0178927276283503, -0.123405076563358, 0.157822653651237, 32232, 31506, 23395, NaN
1473138034.016, 0.0145365251228213, -0.122656315565109, 0.157275184988976, 32247, 31512, 23388, NaN
1473138035.016, 0.0101672969758511, -0.12210151553154, 0.157338827848434, 32234, 31514, 23403, NaN
1473138036.016, 0.00599131314083934, -0.122831329703331, 0.15636183321476, 32235, 31504, 23404, NaN
1473138037.016, 0.0013123134849593, -0.122943326830864, 0.156444370746613, 32232, 31511, 23392, NaN
1473138038.016, -0.00264167203567922, -0.12271648645401, 0.156051784753799, 32225, 31510, 23403, NaN
1473138039.016, -0.00588758988305926, -0.122003741562366, 0.156620264053345, 32249, 31498, 23386, NaN
1473138040.016, -0.00668982416391373, -0.122027412056923, 0.157302901148796, 32237, 31503, 23400, NaN
1473138041.016, -0.0063895988278091, -0.122073329985142, 0.157120749354362, 32241, 31515, 23387, NaN
1473138042.016, -0.00639303028583527, -0.12223319709301, 0.156657427549362, 32226, 31506, 23394, NaN
1473138043.016, -0.00517057301476598, -0.122161135077477, 0.156330049037933, 32247, 31509, 23391, NaN
1473138044.016, -0.00303971907123923, -0.121423505246639, 0.156766355037689, 32227, 31506, 23407, NaN
1473138045.016, -0.00118610914796591, -0.121072880923748, 0.15726612508297, 32236, 31504, 23384, NaN
1473138046.016, 0.00129443756304681, -0.121483467519283, 0.157256066799164, 32237, 31509, 23411, NaN
1473138047.016, 0.00453211879357696, -0.121020421385765, 0.15744486451149, 32241, 31505, 23397, NaN
1473138048.016, 0.00976432580500841, -0.121708460152149, 0.158073857426643, 32230, 31502, 23405, NaN
1473138049.016, 0.0148147782310843, -0.122548960149288, 0.158129438757896, 32225, 31508, 23409, NaN
1473138050.016, 0.0200650487095118, -0.122641064226627, 0.158684298396111, 32234, 31502, 23408, NaN
1473138051.016, 0.0252656899392605, -0.122894860804081, 0.159040465950966, 32232, 31506, 23399, NaN
1473138052.016, 0.0300394147634506, -0.12372725456953, 0.159400090575218, 32229, 31512, 23396, NaN
1473138053.016, 0.0351065993309021, -0.124252632260323, 0.15969243645668, 32231, 31519, 23405, NaN
1473138054.016, 0.0373529270291328, -0.124532356858253, 0.159554541110992, 32232, 31511, 23389, NaN
1473138055.024, 0.0409700684249401, -0.124329917132854, 0.159907206892967, 32229, 31507, 23395, NaN
1473138056.024, 0.043175645172596, -0.125289991497993, 0.159801557660103, 32235, 31515, 23395, -167.0966796875
1473138057.024, 0.0438323207199574, -0.124834679067135, 0.16027195751667, 32232, 31510, 23404, NaN
1473138058.024, 0.0428136326372623, -0.124734006822109, 0.160447791218758, 32243, 31499, 23405, NaN
1473138058.026, 0.0413494221866131, -0.124689824879169, 0.15992771089077, 32230, 31511, 23396, NaN
1473138059.03, 0.0394237861037254, -0.124827213585377, 0.160529106855392, 32233, 31499, 23393, NaN
1473138060.03, 0.0373130142688751, -0.124929085373878, 0.159902796149254, 32236, 31507, 23399, NaN
1473138061.03, 0.0343648791313171, -0.124662235379219, 0.159652799367905, 32217, 31505, 23403, NaN
1473138062.03, 0.0323049835860729, -0.124636135995388, 0.160222977399826, 32239, 31510, 23394, NaN
1473138062.03, 0.0300412587821484, -0.12533612549305, 0.159916937351227, 32242, 31501, 23386, NaN
1473138063.036, 0.0285771246999502, -0.125340402126312, 0.160127505660057, 32234, 31507, 23401, NaN
1473138064.036, 0.0264252945780754, -0.125944137573242, 0.160215854644775, 32242, 31508, 23398, NaN
1473138065.036, 0.0235189702361822, -0.126040026545525, 0.15988901257515, 32230, 31511, 23401, NaN
1473138066.036, 0.0201106946915388, -0.126048296689987, 0.160059064626694, 32231, 31510, 23407, NaN
1473138066.036, 0.0168393682688475, -0.125423088669777, 0.16070282459259, 32223, 31498, 23404, NaN
1473138067.04, 0.0132225714623928, -0.125306963920593, 0.159753173589706, 32238, 31497, 23405, NaN
1473138068.04, 0.00988485012203455, -0.125589266419411, 0.159868210554123, 32227, 31492, 23400, NaN
1473138069.04, 0.00659960368648171, -0.126306235790253, 0.160341694951057, 32228, 31505, 23405, NaN
1473138070.04, 0.00261942972429097, -0.126381233334541, 0.160029217600822, 32243, 31504, 23397, NaN
1473138070.04, -0.00121336127631366, -0.126100674271584, 0.160725072026253, 32230, 31503, 23404, NaN
1473138071.042, -0.00498012639582157, -0.125963672995567, 0.160546600818634, 32233, 31509, 23397, NaN
1473138072.042, -0.00869882479310036, -0.125669360160828, 0.160251960158348, 32235, 31510, 23404, NaN
1473138073.042, -0.0121231274679303, -0.126102477312088, 0.161124676465988, 32230, 31509, 23392, NaN
1473138074.042, -0.0154360365122557, -0.125817760825157, 0.160483881831169, 32220, 31500, 23398, NaN
1473138075.042, -0.0182199515402317, -0.124924845993519, 0.16064764559269, 32257, 31497, 23394, NaN
1473138076.042, -0.0207470711320639, -0.125289186835289, 0.160515576601028, 32231, 31511, 23402, NaN
1473138077.042, -0.0228283610194921, -0.124782718718052, 0.160519436001778, 32241, 31497, 23396, NaN
1473138078.042, -0.0243669431656599, -0.124982506036758, 0.160591930150986, 32236, 31502, 23388, NaN
1473138079.042, -0.024570643901825, -0.125706493854523, 0.160937666893005, 32242, 31506, 23404, NaN
1473138079.042, -0.0261558908969164, -0.125612884759903, 0.160909876227379, 32221, 31511, 23405, NaN
1473138080.05, -0.0270364172756672, -0.126572787761688, 0.16093347966671, 32240, 31500, 23393, NaN
1473138081.05, -0.0275668110698462, -0.126096174120903, 0.160930454730988, 32234, 31489, 23408, NaN
1473138082.05, -0.0272278860211372, -0.125894874334335, 0.160456418991089, 32232, 31513, 23396, NaN
1473138083.05, -0.025553684681654, -0.126311883330345, 0.161365807056427, 32216, 31505, 23422, NaN
1473138084.05, -0.0244272015988827, -0.125856712460518, 0.16111496090889, 32229, 31515, 23385, NaN
1473138085.05, -0.0228997021913528, -0.125610321760178, 0.161490276455879, 32232, 31509, 23396, NaN
1473138086.05, -0.0210845321416855, -0.126178979873657, 0.162375584244728, 32228, 31505, 23402, NaN
1473138087.05, -0.0195327531546354, -0.125833436846733, 0.162511184811592, 32236, 31506, 23407, NaN
1473138088.05, -0.0184111669659615, -0.125629127025604, 0.162351042032242, 32235, 31508, 23407, NaN
1473138089.05, -0.0164681896567345, -0.125675991177559, 0.162676617503166, 32230, 31503, 23416, NaN
1473138090.05, -0.016028406098485, -0.12603072822094, 0.163185298442841, 32241, 31519, 23398, NaN
1473138091.05, -0.0141033018007874, -0.126166507601738, 0.162625953555107, 32244, 31502, 23400, NaN
1473138092.05, -0.0122919017449021, -0.125231325626373, 0.162473097443581, 32228, 31503, 23397, NaN
1473138093.05, -0.00999750383198261, -0.125028803944588, 0.162659779191017, 32230, 31500, 23394, NaN
1473138094.05, -0.00848018657416105, -0.125543504953384, 0.162814140319824, 32247, 31511, 23393, NaN
1473138095.05, -0.00633668759837747, -0.125406473875046, 0.162829428911209, 32236, 31498, 23389, NaN
1473138096.05, -0.00313359568826854, -0.125239431858063, 0.162949219346046, 32226, 31506, 23397, NaN
1473138097.05, -0.00131277344189584, -0.124994747340679, 0.163814038038254, 32223, 31507, 23409, NaN
1473138098.05, 0.00176955352071673, -0.124677754938602, 0.163853168487549, 32239, 31506, 23404, NaN
1473138099.05, 0.00704200146719813, -0.124251171946526, 0.164522588253021, 32237, 31522, 23397, NaN
1473138100.05, 0.014075443148613, -0.124720610678196, 0.164037197828293, 32232, 31505, 23399, NaN
1473138101.05, 0.0233411360532045, -0.12508325278759, 0.164139747619629, 32231, 31501, 23402, NaN
1473138102.05, 0.0348350889980793, -0.125565379858017, 0.164502158761024, 32235, 31507, 23385, NaN
1473138103.05, 0.0486203841865063, -0.125637143850327, 0.1646389067173, 32245, 31491, 23406, NaN
1473138104.05, 0.0608291476964951, -0.125932410359383, 0.164604052901268, 32230, 31506, 23399, NaN
1473138105.05, 0.0733480677008629, -0.126015782356262, 0.164611905813217, 32238, 31503, 23407, NaN
1473138106.05, 0.0841104090213776, -0.125817462801933, 0.164554566144943, 32237, 31514, 23399, NaN
1473138107.05, 0.0941114202141762, -0.125492602586746, 0.164439156651497, 32229, 31510, 23399, NaN
1473138108.06, 0.041561771184206, -0.125558465719223, 0.163639739155769, 32237, 31506, 23396, NaN
1473138109.06, 0.0171024035662413, -0.125934958457947, 0.163470461964607, 32228, 31499, 23398, NaN
1473138110.06, -0.00317577878013253, -0.125136986374855, 0.163451850414276, 32229, 31512, 23402, -166.957595825195
1473138111.06, -0.019648602232337, -0.125068202614784, 0.162967249751091, 32215, 31500, 23408, NaN
1473138111.06, -0.0326823405921459, -0.125167682766914, 0.162361443042755, 32240, 31502, 23399, NaN
1473138112.068, -0.0426319763064384, -0.125941947102547, 0.162784799933434, 32233, 31500, 23397, NaN
1473138113.068, -0.0498394966125488, -0.125784456729889, 0.163264244794846, 32232, 31504, 23402, NaN
1473138114.068, -0.0546323545277119, -0.125105381011963, 0.163043573498726, 32229, 31510, 23396, NaN
1473138115.068, -0.0573220774531364, -0.124567784368992, 0.163647785782814, 32240, 31506, 23392, NaN
1473138115.068, -0.0582030713558197, -0.124472312629223, 0.163308292627335, 32243, 31519, 23395, NaN
1473138116.074, -0.0575516372919083, -0.124693393707275, 0.163637548685074, 32226, 31504, 23397, NaN
1473138117.074, -0.0556252039968967, -0.124819368124008, 0.164073571562767, 32234, 31512, 23398, NaN
1473138118.074, -0.0526618137955666, -0.124729692935944, 0.164520725607872, 32238, 31504, 23419, NaN
1473138119.074, -0.0488798096776009, -0.124438777565956, 0.164811581373215, 32227, 31510, 23399, NaN
1473138119.074, -0.0444777347147465, -0.123838536441326, 0.164556726813316, 32221, 31506, 23413, NaN
1473138120.078, -0.0396344736218452, -0.123523011803627, 0.164324253797531, 32240, 31509, 23395, NaN
1473138121.078, -0.0345095470547676, -0.123328693211079, 0.164786800742149, 32226, 31497, 23402, NaN
1473138122.078, -0.0292436070740223, -0.123023897409439, 0.164373204112053, 32236, 31499, 23395, NaN
1473138123.078, -0.0239590704441071, -0.123292155563831, 0.16365011036396, 32213, 31509, 23415, NaN
1473138124.078, -0.0187608990818262, -0.12257794290781, 0.16326043009758, 32227, 31504, 23402, NaN
1473138125.078, -0.01373749691993, -0.121443673968315, 0.162677019834518, 32236, 31511, 23391, NaN
1473138126.078, -0.00896168686449528, -0.120424076914787, 0.162876084446907, 32231, 31499, 23388, NaN
1473138127.078, -0.00449178088456392, -0.120630398392677, 0.162792608141899, 32236, 31504, 23402, NaN
1473138128.078, -0.00037268886808306, -0.12110411375761, 0.163029223680496, 32233, 31508, 23406, NaN
1473138129.078, 0.00336292735300958, -0.121509492397308, 0.162160903215408, 32239, 31507, 23397, NaN
1473138130.078, 0.0066934865899384, -0.122050665318966, 0.16167326271534, 32232, 31517, 23413, NaN
1473138131.078, 0.00949301943182945, -0.121307924389839, 0.161807298660278, 32225, 31502, 23404, NaN
1473138132.078, 0.0110957892611623, -0.121609203517437, 0.162073627114296, 32233, 31508, 23412, NaN
1473138133.088, 0.0119921285659075, -0.122274197638035, 0.161783710122108, 32238, 31505, 23397, NaN
1473138133.088, 0.0127522293478251, -0.121456637978554, 0.16219487786293, 32225, 31508, 23403, NaN
1473138134.096, 0.0122511880472302, -0.120976999402046, 0.162437364459038, 32230, 31505, 23402, NaN
1473138135.096, 0.0103848977014422, -0.120534971356392, 0.162885561585426, 32237, 31502, 23399, NaN
1473138136.096, 0.00970455911010504, -0.120066240429878, 0.16267766058445, 32226, 31514, 23410, NaN
1473138137.096, 0.0088903633877635, -0.120509847998619, 0.162180498242378, 32232, 31497, 23392, NaN
1473138137.096, 0.00679022027179599, -0.120989538729191, 0.163049429655075, 32235, 31500, 23396, NaN
1473138138.104, 0.00438165199011564, -0.120291538536549, 0.163117438554764, 32245, 31505, 23400, NaN
1473138139.104, 0.0030292070005089, -0.120328217744827, 0.162965178489685, 32238, 31507, 23408, NaN
1473138140.104, 0.00285172974690795, -0.120491743087769, 0.162705704569817, 32224, 31509, 23401, NaN
1473138141.104, 0.00308491359464824, -0.120353020727634, 0.162347942590714, 32233, 31505, 23405, NaN
1473138142.104, 0.00214498233981431, -0.119905196130276, 0.162709787487984, 32239, 31508, 23395, NaN
1473138143.104, 0.00315979006700218, -0.120094932615757, 0.16253861784935, 32236, 31504, 23406, NaN
1473138144.104, 0.0048819980584085, -0.119752340018749, 0.16287088394165, 32241, 31503, 23398, NaN
1473138145.104, 0.00760360714048147, -0.120295412838459, 0.162729874253273, 32239, 31504, 23385, NaN
1473138146.104, 0.0103332893922925, -0.120465777814388, 0.163091093301773, 32239, 31503, 23399, NaN
1473138147.104, 0.0135874943807721, -0.121832020580769, 0.162973269820213, 32240, 31498, 23394, NaN
1473138148.104, 0.0160670671612024, -0.121968366205692, 0.163498222827911, 32227, 31506, 23411, NaN
1473138149.104, 0.017258059233427, -0.121910825371742, 0.162984177470207, 32226, 31501, 23402, NaN
1473138150.104, 0.0179654024541378, -0.12175639718771, 0.163251951336861, 32242, 31499, 23400, NaN
1473138151.104, 0.0170600321143866, -0.12178672850132, 0.163812950253487, 32227, 31514, 23397, NaN
1473138152.104, 0.0163699798285961, -0.121229976415634, 0.163919359445572, 32231, 31505, 23396, NaN
1473138153.104, 0.0158983785659075, -0.120325677096844, 0.16333369910717, 32231, 31510, 23406, NaN
1473138154.104, 0.0145366666838527, -0.119937844574451, 0.163190245628357, 32237, 31502, 23398, NaN
1473138155.104, 0.0140266660600901, -0.119631730020046, 0.163328349590302, 32240, 31508, 23406, NaN
1473138156.104, 0.0137870106846094, -0.119663417339325, 0.163843706250191, 32230, 31500, 23399, NaN
1473138157.104, 0.0129450242966413, -0.119190663099289, 0.163790613412857, 32229, 31510, 23392, NaN
1473138158.104, 0.0127503294497728, -0.118591412901878, 0.164253875613213, 32242, 31516, 23402, NaN
1473138159.104, 0.0120554948225617, -0.118644401431084, 0.163661614060402, 32237, 31496, 23401, NaN
1473138160.114, 0.0121895624324679, -0.119123257696629, 0.164256647229195, 32239, 31506, 23396, NaN
1473138160.114, 0.0124041419476271, -0.118631534278393, 0.16408696770668, 32237, 31508, 23390, NaN
1473138161.122, 0.0131891779601574, -0.118165098130703, 0.1642756909132, 32239, 31512, 23398, NaN
1473138162.122, 0.0135358050465584, -0.118401452898979, 0.164889097213745, 32229, 31510, 23402, NaN
1473138163.122, 0.0122271552681923, -0.117412932217121, 0.164846509695053, 32233, 31508, 23401, NaN
1473138164.122, 0.0113873668015003, -0.117828316986561, 0.164939016103745, 32238, 31504, 23395, -169.944076538086
1473138164.122, 0.0113440304994583, -0.118705056607723, 0.164833903312683, 32239, 31502, 23392, NaN
1473138165.13, 0.00940466672182083, -0.119046866893768, 0.164966404438019, 32234, 31489, 23401, NaN
1473138166.13, 0.00741210719570518, -0.118743285536766, 0.165564686059952, 32233, 31498, 23401, NaN
1473138167.13, 0.00506994035094976, -0.11933858692646, 0.165281146764755, 32228, 31504, 23398, NaN
1473138168.13, 0.00258459011092782, -0.119320549070835, 0.165120080113411, 32231, 31502, 23394, NaN
1473138168.13, 0.00147718994412571, -0.118719235062599, 0.164978757500648, 32236, 31513, 23399, NaN
1473138169.136, 0.000402380421292037, -0.118785217404366, 0.165169194340706, 32237, 31503, 23404, NaN
1473138170.136, -0.00141652463935316, -0.118788436055183, 0.165684103965759, 32227, 31512, 23406, NaN
1473138171.136, -0.00367236044257879, -0.119540609419346, 0.166321218013763, 32236, 31510, 23399, NaN
1473138172.136, -0.0048414790071547, -0.119432367384434, 0.166693910956383, 32228, 31501, 23400, NaN
1473138173.136, -0.0062708705663681, -0.12014888972044, 0.166700348258018, 32237, 31504, 23405, NaN
1473138174.136, -0.00725723663344979, -0.119610153138638, 0.167182072997093, 32231, 31506, 23402, NaN
1473138175.136, -0.00858178921043873, -0.119335271418095, 0.168079540133476, 32246, 31509, 23394, NaN
1473138176.136, -0.0100006693974137, -0.118350841104984, 0.168546229600906, 32232, 31514, 23404, NaN
1473138177.136, -0.0127541236579418, -0.118392616510391, 0.168433099985123, 32226, 31513, 23399, NaN
1473138178.136, -0.0146119967103004, -0.118256285786629, 0.168381869792938, 32231, 31512, 23399, NaN
1473138179.136, -0.0161858573555946, -0.118048913776875, 0.167955726385117, 32238, 31496, 23392, NaN
1473138180.136, -0.0169433690607548, -0.118619874119759, 0.167464137077332, 32232, 31508, 23399, NaN
1473138181.116, -0.0180102121084929, -0.118629917502403, 0.167785599827766, 32231, 31506, 23395, NaN
1473138182.116, -0.0188667178153992, -0.118850886821747, 0.167122289538383, 32233, 31493, 23403, NaN
1473138183.116, -0.0189290381968021, -0.118279181420803, 0.166942834854126, 32243, 31511, 23383, NaN
1473138184.116, -0.0166459511965513, -0.119384564459324, 0.166465118527412, 32236, 31510, 23406, NaN
1473138185.116, -0.0134710520505905, -0.120061233639717, 0.166301116347313, 32238, 31504, 23404, NaN
1473138186.116, -0.01007348485291, -0.120249338448048, 0.166109070181847, 32236, 31501, 23389, NaN
1473138187.124, -0.00707560032606125, -0.120066583156586, 0.165598511695862, 32235, 31517, 23397, NaN
1473138187.124, -0.00132756435777992, -0.11994981020689, 0.165779575705528, 32247, 31494, 23400, NaN
1473138188.132, 0.010554438456893, -0.120659463107586, 0.16611984372139, 32232, 31504, 23405, NaN
1473138189.132, 0.0319917127490044, -0.120887123048306, 0.165713354945183, 32234, 31502, 23414, NaN
1473138190.132, 0.0625562965869904, -0.121347784996033, 0.165884748101234, 32241, 31503, 23402, NaN
1473138191.132, 0.067308135330677, -0.122474268078804, 0.165453612804413, 32234, 31499, 23387, NaN
1473138191.132, 0.0483854562044144, -0.122748851776123, 0.165618270635605, 32229, 31499, 23397, NaN
1473138192.138, 0.0320637337863445, -0.122208051383495, 0.165438428521156, 32230, 31492, 23408, NaN
1473138193.138, 0.0181497670710087, -0.122790284454823, 0.165443539619446, 32239, 31510, 23403, NaN
1473138194.138, 0.00645259534940124, -0.122466795146465, 0.164516791701317, 32224, 31509, 23405, NaN
1473138195.138, -0.00321572041139007, -0.122324332594872, 0.164401352405548, 32237, 31522, 23403, NaN
1473138196.138, -0.0110392421483994, -0.122670061886311, 0.164477601647377, 32237, 31498, 23401, NaN
1473138197.138, -0.0171972718089819, -0.122322298586369, 0.164492338895798, 32229, 31501, 23400, NaN
1473138198.138, -0.0218634810298681, -0.122605882585049, 0.163016751408577, 32226, 31497, 23406, NaN
1473138199.138, -0.0252050813287497, -0.122310504317284, 0.162148207426071, 32234, 31498, 23389, NaN
1473138200.138, -0.0273820608854294, -0.121905945241451, 0.162248268723488, 32225, 31496, 23408, NaN
1473138201.138, -0.0285465028136969, -0.122222535312176, 0.16196408867836, 32253, 31504, 23405, NaN
1473138202.138, -0.0288420096039772, -0.122223652899265, 0.16222719848156, 32230, 31499, 23401, NaN
1473138203.138, -0.0284032300114632, -0.121864400804043, 0.161695450544357, 32231, 31509, 23407, NaN
1473138204.138, -0.0273554883897305, -0.121524073183537, 0.161732733249664, 32238, 31501, 23393, NaN
1473138205.118, -0.0258145499974489, -0.122230544686317, 0.161447703838348, 32230, 31502, 23412, NaN
1473138206.118, -0.0238864663988352, -0.122425086796284, 0.160624325275421, 32225, 31516, 23398, NaN
1473138207.118, -0.0216675586998463, -0.121852286159992, 0.160137891769409, 32240, 31514, 23405, NaN
1473138208.118, -0.0192444808781147, -0.121761478483677, 0.159464180469513, 32230, 31504, 23396, NaN
1473138209.118, -0.0166943855583668, -0.121603928506374, 0.159303337335587, 32246, 31503, 23384, NaN
1473138210.118, -0.01408517267555, -0.122158326208591, 0.160078138113022, 32219, 31509, 23408, NaN
1473138211.118, -0.0114758182317019, -0.122543208301067, 0.160602480173111, 32230, 31510, 23399, NaN
1473138212.118, -0.0089167607948184, -0.122410118579865, 0.161461114883423, 32238, 31507, 23398, NaN
1473138213.118, -0.00645034993067384, -0.122139237821102, 0.161246493458748, 32229, 31509, 23405, NaN
1473138214.126, -0.00411133654415607, -0.122407674789429, 0.161680072546005, 32236, 31514, 23402, NaN
1473138214.126, -0.00192740233615041, -0.122020475566387, 0.161507219076157, 32232, 31496, 23398, NaN
1473138215.134, 8.02920694695786e-05, -0.121983699500561, 0.16181792318821, 32243, 31509, 23388, NaN
1473138216.134, 0.00189653492998332, -0.120998360216618, 0.161784172058105, 32246, 31504, 23381, NaN
1473138217.134, 0.00351148867048323, -0.121713899075985, 0.161485448479652, 32236, 31486, 23400, NaN
1473138218.134, 0.00492011336609721, -0.121377229690552, 0.161275893449783, 32230, 31503, 23402, NaN
1473138218.134, 0.00612159818410873, -0.120980016887188, 0.16074226796627, 32235, 31493, 23402, -169.865325927734
1473138219.142, 0.00711880484595895, -0.120504938066006, 0.160200357437134, 32231, 31507, 23409, NaN
1473138220.142, 0.0079177338629961, -0.120537519454956, 0.159942254424095, 32216, 31506, 23404, NaN
1473138221.142, 0.00852700974792242, -0.12078619748354, 0.158997222781181, 32230, 31505, 23403, NaN
1473138222.142, 0.00728889694437385, -0.121201574802399, 0.158897548913956, 32238, 31509, 23383, NaN
1473138222.142, 0.00335963233374059, -0.120228603482246, 0.158760845661163, 32236, 31504, 23400, NaN
1473138223.148, -0.00324424915015697, -0.120501443743706, 0.158898085355759, 32242, 31499, 23406, NaN
1473138224.148, -0.0106609687209129, -0.120030574500561, 0.159478336572647, 32231, 31504, 23392, NaN
1473138225.148, -0.0186430122703314, -0.120514616370201, 0.159649968147278, 32239, 31513, 23404, NaN
1473138226.148, -0.027111915871501, -0.120873630046844, 0.16011942923069, 32223, 31494, 23395, NaN
1473138226.148, -0.0332426019012928, -0.121497541666031, 0.159762144088745, 32236, 31507, 23402, NaN
1473138227.152, -0.0391572453081608, -0.122361317276955, 0.160204708576202, 32230, 31498, 23403, NaN
1473138228.152, -0.0427826680243015, -0.121702805161476, 0.16022701561451, 32240, 31509, 23402, NaN
1473138229.152, -0.0440990664064884, -0.121888518333435, 0.159414380788803, 32241, 31500, 23403, NaN
1473138230.152, -0.0440339632332325, -0.121878087520599, 0.158488154411316, 32235, 31511, 23394, NaN
1473138231.152, -0.0420716032385826, -0.122010238468647, 0.158202201128006, 32238, 31505, 23397, NaN
1473138232.152, -0.0377815999090672, -0.122028857469559, 0.157727867364883, 32235, 31498, 23399, NaN
1473138233.152, -0.0332352817058563, -0.121906340122223, 0.158223360776901, 32225, 31506, 23402, NaN
1473138234.152, -0.0261589922010899, -0.122178725898266, 0.157702341675758, 32244, 31500, 23399, NaN
1473138235.152, -0.017480555921793, -0.121826641261578, 0.157751813530922, 32251, 31506, 23386, NaN
1473138236.152, -0.00885926932096481, -0.121584482491016, 0.157722800970078, 32235, 31512, 23401, NaN
1473138237.152, 0.00102923810482025, -0.121459543704987, 0.158067062497139, 32251, 31513, 23387, NaN
1473138238.152, 0.0114269191399217, -0.120902210474014, 0.157310381531715, 32225, 31509, 23401, NaN
1473138239.16, 0.0211887005716562, -0.120897129178047, 0.157367393374443, 32228, 31502, 23401, NaN
1473138240.16, 0.0314776562154293, -0.121429286897182, 0.156766846776009, 32239, 31505, 23411, NaN
1473138240.16, 0.0393757000565529, -0.122012101113796, 0.15684562921524, 32236, 31503, 23403, NaN
1473138241.168, 0.0474795810878277, -0.121807150542736, 0.157066971063614, 32236, 31507, 23390, NaN
1473138242.168, 0.0541842021048069, -0.121143788099289, 0.157759234309196, 32227, 31502, 23400, NaN
1473138243.168, 0.0594818443059921, -0.121407568454742, 0.158282652497292, 32255, 31498, 23394, NaN
1473138244.168, 0.0652923882007599, -0.122054040431976, 0.157563716173172, 32238, 31508, 23390, NaN
1473138244.168, 0.0703317672014236, -0.122351013123989, 0.158455818891525, 32230, 31513, 23408, NaN
1473138245.174, 0.0736837610602379, -0.122522361576557, 0.15805447101593, 32239, 31502, 23393, NaN
1473138246.174, 0.0754849836230278, -0.122366957366467, 0.157679408788681, 32235, 31504, 23396, NaN
1473138247.174, 0.0735689401626587, -0.122104920446873, 0.157547235488892, 32250, 31506, 23389, NaN
