File timestamp: Fri Aug  5 23:00:00 2016, Internal temp: 42.6483154296875
1470438001, 0.0136660486459732, 0.0436214320361614, -0.0191154535859823, 34065, 33017, 23205, 135.723709106445
1470438002, 0.0359017439186573, 0.0431373193860054, -0.0192439369857311, 33783, 33100, 23170, NaN
1470438003, 0.0506916083395481, 0.0433001108467579, -0.0197872091084719, 33899, 33094, 23204, NaN
1470438004, 0.068517841398716, 0.0454730056226254, -0.0194752216339111, 33959, 33026, 23089, NaN
1470438005, 0.069545567035675, 0.0480286292731762, -0.0193042904138565, 33691, 33215, 23152, NaN
1470438006, 0.0509007796645164, 0.0494694411754608, -0.0195429287850857, 34015, 33100, 23214, NaN
1470438007, 0.0391019098460674, 0.0515797957777977, -0.0184342730790377, 33747, 33170, 23154, NaN
1470438008, 0.0255332347005606, 0.0541686899960041, -0.0190171934664249, 33911, 33205, 23234, NaN
1470438009, 0.00132577423937619, 0.0582180395722389, -0.0192655399441719, 34102, 33180, 23190, NaN
1470438009, -0.0148380193859339, 0.0611068233847618, -0.0198745261877775, 33900, 33315, 23142, NaN
1470438010.008, -0.0182873737066984, 0.0646640136837959, -0.0209676288068295, 33911, 33412, 23200, NaN
1470438011.008, -0.0152212930843234, 0.066818930208683, -0.021560175344348, 33965, 33350, 23128, NaN
1470438012.008, -0.0191438291221857, 0.0662407353520393, -0.022758986800909, 33861, 33337, 23145, NaN
1470438013.008, -0.0396867096424103, 0.0650637149810791, -0.022160230204463, 33838, 33379, 23248, NaN
1470438013.008, -0.0723757147789001, 0.0627949088811874, -0.0222280435264111, 34086, 33292, 23248, NaN
1470438014.016, -0.0878680199384689, 0.0586661249399185, -0.0225926972925663, 34041, 33200, 23154, NaN
1470438015.016, -0.0750045478343964, 0.0559261627495289, -0.0214492306113243, 33747, 33238, 23122, NaN
1470438016.016, -0.0545439943671227, 0.0543640851974487, -0.0206236820667982, 33803, 33261, 23244, NaN
1470438017.016, -0.0473734475672245, 0.0522968769073486, -0.0193424355238676, 34010, 33187, 23209, NaN
1470438017.016, -0.0175843797624111, 0.0505458042025566, -0.0196617413312197, 33956, 33142, 23109, NaN
1470438018.022, 0.029074888676405, 0.0493842996656895, -0.0190748814493418, 33841, 33215, 23290, NaN
1470438019.022, 0.0200905203819275, 0.0477741211652756, -0.0183326210826635, 34091, 33119, 23243, NaN
1470438020.022, -0.00246028113178909, 0.0473935231566429, -0.0193010810762644, 33931, 33131, 23075, NaN
1470438021.022, 0.00982522126287222, 0.0480234883725643, -0.0180845074355602, 33753, 33238, 23166, NaN
1470438021.022, 0.021089993417263, 0.0488226376473904, -0.0179434400051832, 33922, 33131, 23179, NaN
1470438022.026, 0.0523634143173695, 0.0480772219598293, -0.01810566149652, 33917, 33127, 23103, NaN
1470438023.026, 0.0751989260315895, 0.0480731353163719, -0.0177931468933821, 33741, 33262, 23308, NaN
1470438024.026, 0.0464452505111694, 0.0481329970061779, -0.0174894761294127, 33976, 33063, 23263, NaN
1470438025.026, 0.00983255263417959, 0.048482783138752, -0.0181561298668385, 34011, 33178, 23111, NaN
1470438025.026, 0.0115900821983814, 0.0504748560488224, -0.0179512482136488, 33883, 33257, 23204, NaN
1470438026.028, 0.0228994619101286, 0.052015632390976, -0.0185743011534214, 34091, 33151, 23200, NaN
1470438027.028, 0.0253176875412464, 0.0534288510680199, -0.0177030488848686, 33848, 33187, 23135, NaN
1470438028.028, 0.021941002458334, 0.0548753142356873, -0.0181799232959747, 33814, 33238, 23246, NaN
1470438029.028, 0.00161063252016902, 0.0558523871004581, -0.0193928722292185, 33971, 33186, 23179, NaN
1470438030.028, -0.0149697503075004, 0.0565429888665676, -0.0198227521032095, 33791, 33277, 23138, NaN
1470438031.028, 0.0027068518102169, 0.0573395602405071, -0.0199094712734222, 33852, 33220, 23221, NaN
1470438032.028, 0.0184392482042313, 0.0583668611943722, -0.0192493498325348, 34068, 33240, 23218, NaN
1470438033.028, -0.00294786086305976, 0.0596838034689426, -0.0200337879359722, 33943, 33288, 23189, NaN
1470438034.038, -0.0306890364736319, 0.0607122294604778, -0.0206135269254446, 34066, 33246, 23236, NaN
1470438035.038, -0.0156229846179485, 0.059921570122242, -0.0207315199077129, 33872, 33232, 23144, NaN
1470438036.038, -0.024741118773818, 0.0588042289018631, -0.0209463778883219, 33739, 33255, 23208, NaN
1470438037.038, -0.0479482784867287, 0.055869460105896, -0.0205063708126545, 33946, 33207, 23157, NaN
1470438038.038, -0.029435345903039, 0.0541975684463978, -0.02057727240026, 34061, 33130, 23156, NaN
1470438039.038, 0.0215663444250822, 0.0545088872313499, -0.0190952625125647, 33986, 33182, 23244, NaN
1470438040.038, 0.0268076322972775, 0.0537247322499752, -0.0187177080661058, 33890, 33217, 23272, NaN
1470438041.038, -0.000622985127847642, 0.0524638816714287, -0.0181145370006561, 34034, 33139, 23218, NaN
1470438042.038, -0.0147133553400636, 0.0534501522779465, -0.0178749728947878, 33868, 33110, 23124, NaN
1470438043.038, -0.0233533307909966, 0.0555520318448544, -0.0182413775473833, 33692, 33183, 23176, NaN
1470438044.038, -0.0124176321551204, 0.0564952827990055, -0.0194322150200605, 33996, 33128, 23207, NaN
1470438045.038, 0.0260622873902321, 0.0559689067304134, -0.0196170434355736, 34096, 33093, 23182, NaN
1470438046.038, 0.0509015209972858, 0.0563661381602287, -0.0184267051517963, 33806, 33249, 23219, NaN
1470438047.038, 0.0391413047909737, 0.0556460916996002, -0.0181088522076607, 34073, 33156, 23292, NaN
1470438048.038, 0.0202048718929291, 0.0547355636954308, -0.0184536054730415, 34043, 33105, 23147, NaN
1470438049.038, 0.0166411641985178, 0.0537935979664326, -0.0186633262783289, 33764, 33184, 23205, NaN
1470438050.038, 0.0109157310798764, 0.0552182607352734, -0.0190882235765457, 33970, 33159, 23207, NaN
1470438051.038, -0.00066244596382603, 0.0550870671868324, -0.0204279255121946, 33964, 33095, 23140, NaN
1470438052.038, -0.00835225638002157, 0.0540976412594318, -0.0201974548399448, 33736, 33213, 23218, NaN
1470438053.038, -0.00588652258738875, 0.0540285520255566, -0.0211335234344006, 34008, 33136, 23231, NaN
1470438054.038, 0.00743076205253601, 0.0540605671703815, -0.0212453752756119, 34048, 33140, 23192, NaN
1470438055.038, 0.0146254142746329, 0.0538188144564629, -0.0214452426880598, 33835, 33238, 23263, 135.96711730957
1470438056.038, 0.0232997927814722, 0.0540384165942669, -0.0215212609618902, 34145, 33146, 23248, NaN
1470438057.038, 0.0192500501871109, 0.0531347319483757, -0.0223984867334366, 33941, 33161, 23189, NaN
1470438058.038, 0.000337180041242391, 0.052530687302351, -0.0222317241132259, 33790, 33202, 23207, NaN
1470438059.038, -0.0127979293465614, 0.053968857973814, -0.0219461414963007, 33992, 33160, 23246, NaN
1470438060.038, -0.0227217003703117, 0.0550436452031136, -0.0238135401159525, 33847, 33201, 23122, NaN
1470438061.038, -0.0269940011203289, 0.0556630715727806, -0.0230807792395353, 33887, 33209, 23226, NaN
1470438062.046, -0.0143103199079633, 0.0564400888979435, -0.0229536239057779, 34134, 33155, 23237, NaN
1470438062.046, -0.00187312182970345, 0.0565775707364082, -0.0219747088849545, 33961, 33303, 23197, NaN
1470438063.054, -0.0167306531220675, 0.0539722368121147, -0.0211155116558075, 33760, 33159, 23199, NaN
1470438064.054, -0.0353233888745308, 0.0517167896032333, -0.0208063665777445, 33965, 33134, 23225, NaN
1470438065.054, -0.0406158119440079, 0.0500149428844452, -0.0211053062230349, 33913, 33115, 23127, NaN
1470438066.054, -0.0344629660248756, 0.0492063201963902, -0.0206222981214523, 33797, 33144, 23209, NaN
1470438066.054, -0.0163511987775564, 0.0480230748653412, -0.0197641123086214, 34088, 33063, 23228, NaN
1470438067.06, 0.00332140456885099, 0.0472606495022774, -0.0192620772868395, 33967, 33116, 23178, NaN
1470438068.06, 0.0127058019861579, 0.0462006330490112, -0.018942404538393, 33826, 33189, 23282, NaN
1470438069.06, 0.00743394857272506, 0.0466560684144497, -0.0191158819943666, 34090, 33056, 23193, NaN
1470438070.06, -0.00176550459582359, 0.0475812964141369, -0.0192750059068203, 33776, 33141, 23181, NaN
1470438070.06, -0.00544869480654597, 0.0485715009272099, -0.018683647736907, 33826, 33156, 23190, NaN
1470438071.066, 0.0029403786174953, 0.0502541325986385, -0.0189430024474859, 34028, 33107, 23127, NaN
1470438072.066, 0.0179831795394421, 0.0515963956713676, -0.0181827638298273, 33691, 33182, 23246, NaN
1470438073.066, 0.0207699667662382, 0.0530296675860882, -0.0179255362600088, 34017, 33147, 23261, NaN
1470438074.066, 0.00882479175925255, 0.0536704212427139, -0.0178415104746819, 34071, 33133, 23204, NaN
1470438074.066, -0.00180858455132693, 0.0542632080614567, -0.0199991818517447, 33830, 33249, 23202, NaN
1470438075.07, 0.00695199659094214, 0.0552068836987019, -0.020257443189621, 34054, 33179, 23272, NaN
1470438076.07, 0.00928584765642881, 0.0562408976256847, -0.0202936697751284, 33977, 33174, 23111, NaN
1470438077.07, 0.00651029404252768, 0.0581644885241985, -0.0202582627534866, 33737, 33257, 23154, NaN
1470438078.07, 0.00523663032799959, 0.0598060265183449, -0.0203287284821272, 33871, 33253, 23228, NaN
1470438079.07, 0.00330163515172899, 0.0614802986383438, -0.0200293697416782, 34026, 33159, 23211, NaN
1470438080.07, 0.001381148933433, 0.0619640834629536, -0.0207615420222282, 33991, 33277, 23226, NaN
1470438081.07, -0.012093105353415, 0.061711210757494, -0.0206494759768248, 33884, 33259, 23277, NaN
1470438082.07, -0.0296525899320841, 0.0609096437692642, -0.0210024770349264, 34089, 33234, 23210, NaN
1470438083.07, -0.035861611366272, 0.0603294260799885, -0.0215704496949911, 34040, 33154, 23135, NaN
1470438084.07, -0.0306572206318378, 0.0581967830657959, -0.0222034379839897, 33741, 33232, 23131, NaN
1470438085.07, -0.0166257843375206, 0.0547712184488773, -0.0210719648748636, 33873, 33202, 23190, NaN
1470438086.07, -0.00678048888221383, 0.0513093285262585, -0.0194725133478642, 33991, 33028, 23191, NaN
1470438087.078, -0.00431034248322248, 0.0504624620079994, -0.0182865560054779, 33788, 33101, 23176, NaN
1470438088.078, -0.0147378435358405, 0.0490934178233147, -0.0177917405962944, 33971, 33125, 23208, NaN
1470438088.078, -0.0185167696326971, 0.0494758561253548, -0.0182653199881315, 34093, 33035, 23174, NaN
1470438089.086, 0.0117476573213935, 0.0517502576112747, -0.0190277975052595, 33841, 33139, 23181, NaN
1470438090.086, 0.0489267334342003, 0.0518153794109821, -0.0190866738557816, 33911, 33161, 23222, NaN
1470438091.086, 0.0427607372403145, 0.0526365637779236, -0.0187461022287607, 33987, 33104, 23153, NaN
1470438092.086, 0.0197198912501335, 0.0522640347480774, -0.0192427560687065, 33740, 33165, 23141, NaN
1470438093.086, 0.0342085063457489, 0.0535942316055298, -0.0182236265391111, 33981, 33141, 23214, NaN
1470438094.086, 0.0440122857689857, 0.055131908506155, -0.0177296716719866, 33919, 33180, 23218, NaN
1470438095.086, 0.0247852876782417, 0.0554213188588619, -0.0186428036540747, 33969, 33188, 23270, NaN
1470438096.086, 0.0198487434536219, 0.054140780121088, -0.0180884171277285, 34128, 33102, 23207, NaN
1470438097.086, 0.0303111225366592, 0.0543003007769585, -0.017924727872014, 33788, 33221, 23262, NaN
1470438098.086, 0.00819178018718958, 0.0554178729653358, -0.0179605521261692, 33943, 33243, 23184, NaN
1470438099.086, -0.00716228596866131, 0.0567933656275272, -0.0180758275091648, 34019, 33147, 23066, NaN
1470438100.086, 0.0146775916218758, 0.0588641948997974, -0.0185047518461943, 33696, 33274, 23188, NaN
1470438101.086, 0.0318742692470551, 0.0613995231688023, -0.0186639130115509, 34027, 33266, 23253, NaN
1470438102.086, 0.0362435393035412, 0.0628498494625092, -0.0185058042407036, 34114, 33247, 23265, NaN
1470438103.086, 0.0435549654066563, 0.0635202378034592, -0.0191118512302637, 33940, 33316, 23194, NaN
1470438104.086, 0.056928988546133, 0.0630021616816521, -0.0192860197275877, 33841, 33317, 23189, NaN
1470438105.086, 0.0793072059750557, 0.0608594641089439, -0.0188985951244831, 33976, 33195, 23239, NaN
1470438106.086, 0.100810594856739, 0.0575632676482201, -0.0180236306041479, 33942, 33221, 23116, NaN
1470438107.086, 0.112704038619995, 0.0532130040228367, -0.0181255098432302, 33755, 33180, 23237, NaN
1470438108.086, 0.124676749110222, 0.0487238541245461, -0.0177414827048779, 34072, 33078, 23195, NaN
1470438109.086, 0.153061375021935, 0.045320600271225, -0.0166872516274452, 34045, 33042, 23137, NaN
1470438110.086, 0.186827093362808, 0.0425188168883324, -0.015577794983983, 33730, 33105, 23218, 135.799133300781
1470438111.086, 0.218103006482124, 0.0414960123598576, -0.0158758759498596, 34072, 32999, 23205, NaN
1470438112.086, 0.249551072716713, 0.0407573990523815, -0.0153758293017745, 33803, 33046, 23148, NaN
1470438113.086, 0.260694235563278, 0.0411664173007011, -0.0153934489935637, 33883, 33026, 23240, NaN
1470438114.086, 0.271313399076462, 0.0428926311433315, -0.0165764447301626, 33998, 33039, 23130, NaN
1470438115.096, 0.285438537597656, 0.0458557195961475, -0.0161322392523289, 33747, 33158, 23197, NaN
1470438116.096, 0.296981483697891, 0.0489272959530354, -0.0172750372439623, 34148, 33026, 23170, NaN
1470438116.096, 0.29781436920166, 0.051638662815094, -0.0164485983550549, 33768, 33220, 23274, NaN
1470438117.104, 0.267511904239655, 0.055132769048214, -0.0169600695371628, 34162, 33223, 23242, NaN
1470438118.104, 0.225946262478828, 0.0569123551249504, -0.0182673186063766, 34007, 33204, 23110, NaN
1470438119.104, 0.217851877212524, 0.0599709562957287, -0.01744151301682, 33828, 33303, 23164, NaN
1470438120.104, 0.208026900887489, 0.0626400113105774, -0.0186349526047707, 33966, 33287, 23256, NaN
1470438120.104, 0.170183971524239, 0.0648706406354904, -0.0197854582220316, 33897, 33269, 23146, NaN
1470438121.11, 0.149093851447105, 0.0652833208441734, -0.0194610971957445, 33812, 33289, 23191, NaN
1470438122.11, 0.143916800618172, 0.0652602538466454, -0.0184347424656153, 34087, 33308, 23240, NaN
1470438123.11, 0.122879654169083, 0.0639523193240166, -0.0192901752889156, 34086, 33180, 23250, NaN
1470438124.11, 0.0983916819095612, 0.0625730529427528, -0.0191536769270897, 33885, 33221, 23170, NaN
1470438124.11, 0.0858184695243835, 0.0609188936650753, -0.0190404690802097, 33829, 33239, 23208, NaN
1470438125.116, 0.0684061124920845, 0.0585634969174862, -0.0184984896332026, 33940, 33120, 23227, NaN
1470438126.116, 0.0481855869293213, 0.0566682554781437, -0.0183917880058289, 33912, 33124, 23104, NaN
1470438127.116, 0.0517266727983952, 0.0546365231275558, -0.01816575974226, 33808, 33154, 23225, NaN
1470438128.116, 0.0600705742835999, 0.054711326956749, -0.0179041046649218, 34146, 33119, 23209, NaN
1470438129.116, 0.060285147279501, 0.0535937771201134, -0.0181411728262901, 33912, 33185, 23231, NaN
1470438130.116, 0.0522000268101692, 0.0528845451772213, -0.017502361908555, 33906, 33169, 23208, NaN
1470438131.116, 0.0483419746160507, 0.0537282451987267, -0.016899611800909, 34058, 33091, 23213, NaN
1470438132.116, 0.0301192309707403, 0.053791981190443, -0.0171236731112003, 33692, 33174, 23155, NaN
1470438133.116, 0.0191582404077053, 0.0533514097332954, -0.0163780078291893, 33926, 33153, 23155, NaN
1470438134.116, 0.0232987198978662, 0.0544484741985798, -0.0169045254588127, 33967, 33187, 23177, NaN
1470438135.116, 0.0100425593554974, 0.0541854947805405, -0.0162982940673828, 33808, 33177, 23170, NaN
1470438136.116, -0.000996809802018106, 0.0522869043052197, -0.0158468727022409, 34094, 33058, 23144, NaN
1470438137.116, -0.0048047723248601, 0.0529493577778339, -0.0156438127160072, 33835, 33143, 23230, NaN
1470438138.116, -0.0226846784353256, 0.0547618940472603, -0.0159359108656645, 34016, 33154, 23239, NaN
1470438139.116, -0.0371618680655956, 0.0546560473740101, -0.01662234403193, 33986, 33088, 23101, NaN
1470438140.116, -0.041718490421772, 0.055578675121069, -0.0167543310672045, 33760, 33203, 23162, NaN
1470438141.126, -0.0313998311758041, 0.0572374537587166, -0.0172627046704292, 34083, 33122, 23238, NaN
1470438142.126, -0.0248088128864765, 0.0587070360779762, -0.0160475037992001, 33736, 33228, 23179, NaN
1470438143.126, -0.0427656881511211, 0.0597636811435223, -0.0156377796083689, 33867, 33224, 23183, NaN
1470438143.126, -0.0578890927135944, 0.0601821504533291, -0.0154566895216703, 34078, 33085, 23104, NaN
1470438144.134, -0.0582854300737381, 0.0609303042292595, -0.0155085893347859, 33818, 33205, 23211, NaN
1470438145.134, -0.0647148713469505, 0.0611988604068756, -0.0149751789867878, 34021, 33231, 23244, NaN
1470438146.134, -0.0645637586712837, 0.0612761713564396, -0.0146589549258351, 34099, 33113, 23176, NaN
1470438147.134, -0.0417013391852379, 0.0626401677727699, -0.0140399746596813, 33836, 33187, 23182, NaN
1470438147.134, -0.0291800852864981, 0.0632914900779724, -0.013539589010179, 33870, 33233, 23218, NaN
1470438148.14, -0.0361529737710953, 0.0642498359084129, -0.0129580618813634, 33952, 33210, 23212, NaN
1470438149.14, -0.0448245331645012, 0.0657154396176338, -0.0130740348249674, 33819, 33235, 23122, NaN
1470438150.14, -0.0481836386024952, 0.067215658724308, -0.0136542432010174, 33853, 33299, 23248, NaN
1470438151.14, -0.0392023772001266, 0.0679816231131554, -0.0138396136462688, 34116, 33266, 23212, NaN
1470438152.14, -0.0266134217381477, 0.0689414590597153, -0.0132102584466338, 34107, 33227, 23219, NaN
1470438153.14, -0.0207993611693382, 0.068208284676075, -0.0133068729192019, 33865, 33258, 23164, NaN
1470438154.14, -0.0139900976791978, 0.0663680732250214, -0.0126321716234088, 33827, 33318, 23234, NaN
1470438155.14, -0.00783807039260864, 0.0654893517494202, -0.0132014043629169, 33974, 33256, 23228, NaN
1470438156.14, -0.00545475305989385, 0.0623210109770298, -0.0122659085318446, 34018, 33197, 23197, NaN
1470438157.14, 0.00320207607001066, 0.0598122775554657, -0.0114531572908163, 33888, 33237, 23215, NaN
1470438158.14, 0.0112745529040694, 0.0580497086048126, -0.0110838077962399, 34011, 33196, 23214, NaN
1470438159.14, 0.0145786451175809, 0.0564675815403461, -0.0106840152293444, 34045, 33092, 23186, NaN
1470438160.14, 0.0139621859416366, 0.0538599975407124, -0.0105514358729124, 33716, 33171, 23161, NaN
1470438161.14, 0.021198283880949, 0.0510463118553162, -0.0104277171194553, 33882, 33129, 23169, NaN
1470438162.14, 0.040408905595541, 0.0493656620383263, -0.009684007614851, 34027, 33002, 23152, NaN
1470438163.14, 0.0491216965019703, 0.0481712408363819, -0.00886724423617125, 33719, 33098, 23181, NaN
1470438164.14, 0.0518538691103458, 0.0468318313360214, -0.00874774251133204, 34014, 33062, 23232, NaN
1470438165.14, 0.0583537369966507, 0.0475987680256367, -0.00991452112793922, 34065, 33014, 23167, 136.130187988281
1470438166.14, 0.0656043812632561, 0.0493420884013176, -0.0100558195263147, 33809, 33145, 23238, NaN
1470438167.14, 0.0652865022420883, 0.050333421677351, -0.0105234188959002, 34131, 33029, 23180, NaN
1470438168.148, 0.0587710738182068, 0.0515985898673534, -0.0106128435581923, 33798, 33146, 23159, NaN
1470438169.148, 0.0526524297893047, 0.0532647632062435, -0.0106433806940913, 33892, 33171, 23204, NaN
1470438170.148, 0.0408500917255878, 0.0552497245371342, -0.0108080189675093, 34014, 33114, 23120, NaN
1470438170.148, 0.020150437951088, 0.0563408993184566, -0.0106753809377551, 33657, 33195, 23284, NaN
1470438171.156, -0.00814169459044933, 0.0570635832846165, -0.0105724772438407, 34151, 33118, 23158, NaN
1470438172.156, -0.0111843030899763, 0.0577291883528233, -0.0111999362707138, 33883, 33210, 23159, NaN
1470438173.156, -0.00487365946173668, 0.0580639652907848, -0.0117090214043856, 33982, 33235, 23199, NaN
1470438174.156, -0.00744454469531775, 0.0572458244860172, -0.0119101693853736, 34110, 33184, 23155, NaN
1470438174.156, -0.011865328066051, 0.0580170415341854, -0.0118308300152421, 33728, 33223, 23102, NaN
1470438175.162, -0.0158655736595392, 0.0602869540452957, -0.012171839363873, 33955, 33210, 23274, NaN
1470438176.162, -0.0352328158915043, 0.0623807497322559, -0.0119959339499474, 34015, 33196, 23167, NaN
1470438177.162, -0.0465497188270092, 0.0645751804113388, -0.0124522587284446, 33899, 33276, 23153, NaN
1470438178.162, -0.0272302236407995, 0.0654688328504562, -0.0138689037412405, 34050, 33325, 23226, NaN
1470438179.162, -0.00621837005019188, 0.0659350976347923, -0.01347731705755, 33999, 33279, 23178, NaN
1470438180.162, -0.0171678997576237, 0.0645280554890633, -0.0135782221332192, 33775, 33283, 23208, NaN
1470438181.162, -0.0446389615535736, 0.0619042664766312, -0.0128286490216851, 33892, 33205, 23239, NaN
1470438182.162, -0.0666583329439163, 0.0599547028541565, -0.013712159357965, 34149, 33128, 23219, NaN
1470438183.162, -0.0735445991158485, 0.0567297860980034, -0.0138943288475275, 33886, 33170, 23166, NaN
1470438184.162, -0.0580825321376324, 0.0542977824807167, -0.0131385428830981, 33849, 33127, 23149, NaN
1470438185.162, -0.0215635318309069, 0.0534012019634247, -0.0138721214607358, 34009, 33021, 23147, NaN
1470438186.162, 0.0128749031573534, 0.0536931604146957, -0.0140523696318269, 33763, 33101, 23116, NaN
1470438187.162, 0.027715465053916, 0.0531933344900608, -0.0130111407488585, 33863, 33170, 23200, NaN
1470438188.162, 0.0289222151041031, 0.0538875013589859, -0.0131724691018462, 34108, 33034, 23145, NaN
1470438189.162, 0.0249919667840004, 0.054641380906105, -0.0134639088064432, 33851, 33187, 23151, NaN
1470438190.162, 0.0202323198318481, 0.0547054298222065, -0.0131858391687274, 34020, 33134, 23238, NaN
1470438191.162, 0.00875650811940432, 0.0540450811386108, -0.0126636978238821, 33992, 33107, 23138, NaN
1470438192.162, 0.00676128175109625, 0.0537884756922722, -0.0132791176438332, 33800, 33265, 23126, NaN
1470438193.162, 0.0224459208548069, 0.0535030290484428, -0.0133608859032393, 34010, 33146, 23197, NaN
1470438194.162, 0.026989072561264, 0.0522768497467041, -0.0125627219676971, 33895, 33148, 23101, NaN
1470438195.172, 0.0270790681242943, 0.0525397583842278, -0.0131104793399572, 33745, 33230, 23203, NaN
1470438196.172, 0.0173374693840742, 0.0544236078858376, -0.0134672531858087, 33992, 33152, 23191, NaN
1470438197.172, -0.00170022074598819, 0.0569221936166286, -0.0144550707191229, 33905, 33212, 23100, NaN
1470438198.172, -0.00521618500351906, 0.06004274263978, -0.0156925320625305, 33896, 33225, 23145, NaN
1470438198.172, 0.0172211248427629, 0.0619311146438122, -0.0159991681575775, 34138, 33265, 23257, NaN
1470438199.18, 0.0346110053360462, 0.0643413737416267, -0.0157095529139042, 34013, 33248, 23169, NaN
1470438200.18, 0.0351830460131168, 0.0665329992771149, -0.0150248352438211, 33754, 33329, 23161, NaN
1470438201.18, 0.0292981900274754, 0.0670395717024803, -0.0146263521164656, 33949, 33259, 23243, NaN
1470438202.18, -0.00275894673541188, 0.0664443150162697, -0.0140594514086843, 33947, 33224, 23221, NaN
1470438202.18, -0.0542580410838127, 0.0633467510342598, -0.014206207357347, 33865, 33279, 23196, NaN
1470438203.186, -0.0655462816357613, 0.0613235980272293, -0.0131290312856436, 34062, 33275, 23213, NaN
1470438204.186, -0.0436974354088306, 0.0583290681242943, -0.0125631997361779, 34013, 33168, 23164, NaN
1470438205.186, -0.0345666371285915, 0.0550004653632641, -0.012759487144649, 33715, 33217, 23205, NaN
1470438206.186, -0.0282248463481665, 0.0502620860934258, -0.0109759513288736, 33920, 33145, 23184, NaN
1470438206.186, -0.0276137068867683, 0.0472778603434563, -0.0118948249146342, 34047, 32990, 23184, NaN
1470438207.19, -0.0346204340457916, 0.043881744146347, -0.0124973822385073, 33803, 33072, 23138, NaN
1470438208.19, -0.0111584821715951, 0.0418108031153679, -0.0120210293680429, 34127, 33004, 23169, NaN
1470438209.19, 0.0195423066616058, 0.0415493436157703, -0.0108967125415802, 33775, 33030, 23155, NaN
1470438210.19, 0.0277973376214504, 0.0417513586580753, -0.010339530184865, 33910, 33009, 23192, NaN
1470438211.19, 0.0282107386738062, 0.0436093211174011, -0.0107378112152219, 33886, 33083, 23143, NaN
1470438212.19, 0.0315157659351826, 0.0464396551251411, -0.0109048876911402, 33769, 33141, 23170, NaN
1470438213.19, 0.0356302708387375, 0.0492086447775364, -0.0111685814335942, 34030, 33033, 23117, NaN
1470438214.19, 0.0390237085521221, 0.0522090494632721, -0.0121643962338567, 33751, 33250, 23219, NaN
1470438215.19, 0.0358311720192432, 0.0551241710782051, -0.0125944521278143, 34174, 33205, 23222, NaN
1470438216.19, 0.0319674238562584, 0.0578879155218601, -0.0136122349649668, 33932, 33272, 23115, NaN
1470438217.19, 0.030612375587225, 0.0595854632556438, -0.0140503598377109, 33853, 33298, 23181, NaN
1470438218.19, 0.0245846919715405, 0.0605870559811592, -0.0131713096052408, 33987, 33252, 23225, NaN
1470438219.19, 0.0111202215775847, 0.0606788024306297, -0.0135777071118355, 33777, 33262, 23251, NaN
1470438220.19, -0.0104082729667425, 0.0602216497063637, -0.0136188929900527, 34010, 33257, 23248, 136.414367675781
1470438221.2, -0.0330647714436054, 0.0593363046646118, -0.0138559164479375, 34125, 33212, 23207, NaN
1470438222.2, -0.0546046309173107, 0.0582032091915607, -0.0144216101616621, 33808, 33202, 23180, NaN
1470438223.2, -0.0590315088629723, 0.0574204698204994, -0.015135757625103, 33878, 33253, 23152, NaN
1470438224.2, -0.0415342561900616, 0.0577660277485847, -0.0151103911921382, 33996, 33169, 23120, NaN
1470438224.2, -0.0203855838626623, 0.0565546117722988, -0.0141494143754244, 33785, 33200, 23158, NaN
1470438225.208, -0.00233761174604297, 0.0545917563140392, -0.0134686222299933, 34036, 33251, 23249, NaN
1470438226.208, 0.0129749728366733, 0.0524313747882843, -0.0144713660702109, 34076, 33138, 23210, NaN
1470438227.208, 0.0176379289478064, 0.049110159277916, -0.0145038384944201, 33767, 33197, 23190, NaN
1470438228.208, 0.0102554950863123, 0.0473468080163002, -0.0141760539263487, 33909, 33153, 23190, NaN
1470438228.208, 0.00347749725915492, 0.0458683744072914, -0.0142185874283314, 33918, 33070, 23137, NaN
1470438229.214, -0.0121350912377238, 0.0443552918732166, -0.0145613364875317, 33748, 33121, 23172, NaN
1470438230.214, -0.00712805148214102, 0.0427229590713978, -0.0146184898912907, 34109, 33007, 23183, NaN
1470438231.214, 0.0191590022295713, 0.0436905473470688, -0.0137754185125232, 33854, 33060, 23133, NaN
1470438232.214, 0.0265659764409065, 0.0445773676037788, -0.0141791068017483, 33828, 33145, 23216, NaN
1470438233.214, 0.0184541437774897, 0.0469480529427528, -0.0149569753557444, 34111, 33043, 23153, NaN
1470438234.214, 0.0194190237671137, 0.0488936081528664, -0.0147909326478839, 33687, 33219, 23182, NaN
1470438235.214, 0.017202764749527, 0.0509256944060326, -0.0152708375826478, 33966, 33189, 23180, NaN
1470438236.214, 0.0210640896111727, 0.0522412955760956, -0.0161687433719635, 34026, 33128, 23036, NaN
1470438237.214, 0.0340803675353527, 0.0531059168279171, -0.0153134828433394, 33688, 33299, 23260, NaN
1470438238.214, 0.0218675211071968, 0.0528116226196289, -0.0150197315961123, 34002, 33142, 23215, NaN
1470438239.214, -0.00230690976604819, 0.0515370815992355, -0.0148668112233281, 33942, 33118, 23183, NaN
1470438240.214, -0.0197461638599634, 0.0502365119755268, -0.0144369648769498, 33822, 33179, 23190, NaN
1470438241.214, -0.0351977795362473, 0.0498058795928955, -0.0142338080331683, 34146, 33110, 23228, NaN
1470438242.214, -0.0350578874349594, 0.0486104935407639, -0.0145731400698423, 33882, 33197, 23098, NaN
1470438243.214, -0.00580834876745939, 0.049158152192831, -0.0139745231717825, 33932, 33194, 23204, NaN
