File timestamp: Thu Sep  1 04:00:00 2016, Internal temp: 20.0653076171875
1472702401, 0.0148117672652006, -0.0892487987875938, 0.114894948899746, 32674, 31820, 23292, 127.371948242188
1472702402.01, 0.00965137593448162, -0.0890346840023994, 0.115468546748161, 32667, 31822, 23308, NaN
1472702403.01, 0.00481415027752519, -0.0897831469774246, 0.115855745971203, 32659, 31828, 23298, NaN
1472702404.01, 0.000360518111847341, -0.0900476276874542, 0.117038682103157, 32665, 31815, 23301, NaN
1472702404.01, -0.00447964807972312, -0.089585043489933, 0.118187710642815, 32668, 31832, 23298, NaN
1472702405.018, -0.00839342828840017, -0.0895643681287766, 0.118868678808212, 32674, 31801, 23296, NaN
1472702406.018, -0.0109820142388344, -0.0898793488740921, 0.118823520839214, 32665, 31804, 23304, NaN
1472702407.018, -0.0115635180845857, -0.090116411447525, 0.118051573634148, 32659, 31824, 23305, NaN
1472702408.018, -0.0113398926332593, -0.0897648483514786, 0.117916002869606, 32664, 31818, 23300, NaN
1472702408.018, -0.0103553058579564, -0.0902614817023277, 0.117388211190701, 32671, 31821, 23301, NaN
1472702409.024, -0.00916056521236897, -0.0909958481788635, 0.117605499923229, 32657, 31808, 23306, NaN
1472702410.024, -0.00917450152337551, -0.0910134837031364, 0.116953104734421, 32661, 31813, 23292, NaN
1472702411.024, -0.0111422911286354, -0.0912347510457039, 0.117052331566811, 32661, 31812, 23291, NaN
1472702412.024, -0.013079484924674, -0.0902945324778557, 0.117784477770329, 32673, 31813, 23302, NaN
1472702412.024, -0.0156451910734177, -0.0914451479911804, 0.117848955094814, 32668, 31824, 23298, NaN
1472702413.028, -0.0172806400805712, -0.0905308276414871, 0.117637187242508, 32667, 31820, 23302, NaN
1472702414.028, -0.0179938897490501, -0.0909620597958565, 0.116857573390007, 32669, 31824, 23294, NaN
1472702415.028, -0.0174964126199484, -0.091185599565506, 0.117474295198917, 32657, 31828, 23293, NaN
1472702416.028, -0.0154178012162447, -0.0916970297694206, 0.117407187819481, 32666, 31817, 23289, NaN
1472702417.028, -0.0124368034303188, -0.091609999537468, 0.117654070258141, 32653, 31819, 23306, NaN
1472702418.028, -0.00927361194044352, -0.091580830514431, 0.11824332177639, 32672, 31827, 23308, NaN
1472702419.028, -0.00738883903250098, -0.0917254015803337, 0.118781842291355, 32672, 31815, 23288, NaN
1472702420.028, -0.00561095122247934, -0.0923704653978348, 0.118297308683395, 32659, 31815, 23294, NaN
1472702421.028, -0.00310730049386621, -0.0917731076478958, 0.118565574288368, 32650, 31823, 23299, NaN
1472702422.028, -0.00045122075243853, -0.0919001698493958, 0.119267925620079, 32668, 31827, 23294, NaN
1472702423.028, 0.00186303467489779, -0.0918541774153709, 0.119160950183868, 32664, 31813, 23300, NaN
1472702424.028, 0.00309118558652699, -0.0923722609877586, 0.119580380618572, 32675, 31831, 23314, NaN
1472702425.028, 0.00352450273931026, -0.0920214056968689, 0.11993882060051, 32666, 31818, 23290, NaN
1472702426.028, 0.00364048685878515, -0.0915596410632133, 0.120722085237503, 32671, 31824, 23301, NaN
1472702427.028, 0.00407649762928486, -0.0915935859084129, 0.120776057243347, 32665, 31831, 23294, NaN
1472702428.028, 0.00423518102616072, -0.0916760861873627, 0.120467782020569, 32660, 31820, 23295, NaN
1472702429.036, 0.00544619141146541, -0.0924606397747993, 0.120797596871853, 32654, 31826, 23306, NaN
1472702430.036, 0.00702810613438487, -0.0921634063124657, 0.120882898569107, 32652, 31816, 23305, NaN
1472702431.036, 0.0087905703112483, -0.0930013358592987, 0.120504707098007, 32655, 31819, 23288, NaN
1472702431.036, 0.011400269344449, -0.0936995893716812, 0.119769133627415, 32661, 31822, 23308, NaN
1472702432.044, 0.0141009809449315, -0.0939497500658035, 0.119413979351521, 32670, 31819, 23294, NaN
1472702433.044, 0.016760278493166, -0.0930512771010399, 0.119745366275311, 32660, 31816, 23296, NaN
1472702434.044, 0.0183689277619123, -0.093372568488121, 0.119590975344181, 32650, 31816, 23307, NaN
1472702435.044, 0.0190607439726591, -0.0935867354273796, 0.119168005883694, 32662, 31830, 23299, NaN
1472702435.044, 0.0185891687870026, -0.093958243727684, 0.11864922195673, 32655, 31813, 23304, NaN
1472702436.05, 0.0176900271326303, -0.0953932255506516, 0.119428105652332, 32655, 31822, 23296, NaN
1472702437.05, 0.0169259570538998, -0.0951585024595261, 0.118800990283489, 32649, 31815, 23300, NaN
1472702438.05, 0.0159220807254314, -0.0944617316126823, 0.118567064404488, 32661, 31815, 23299, NaN
1472702439.05, 0.0155754294246435, -0.0949890539050102, 0.119039431214333, 32668, 31801, 23309, NaN
1472702439.05, 0.0145435845479369, -0.0948997512459755, 0.120145931839943, 32661, 31817, 23298, NaN
1472702440.054, 0.013058690354228, -0.0956413447856903, 0.120133608579636, 32657, 31820, 23307, NaN
1472702441.054, 0.0111023718491197, -0.0955076962709427, 0.120185367763042, 32661, 31811, 23298, NaN
1472702442.054, 0.00904625374823809, -0.0948452278971672, 0.120036996901035, 32658, 31814, 23325, NaN
1472702443.054, 0.00623670546337962, -0.0949018225073814, 0.119973719120026, 32669, 31820, 23300, NaN
1472702444.054, 0.00261529814451933, -0.0947327464818954, 0.119553714990616, 32656, 31817, 23299, NaN
1472702445.054, -0.000832198886200786, -0.0943294018507004, 0.11884119361639, 32665, 31838, 23309, NaN
1472702446.054, -0.00398176210001111, -0.0942872911691666, 0.118327639997005, 32676, 31830, 23291, NaN
1472702447.054, -0.00685620261356235, -0.094163678586483, 0.118626147508621, 32655, 31814, 23311, NaN
1472702448.054, -0.00914920773357153, -0.0942150205373764, 0.118494428694248, 32663, 31816, 23302, NaN
1472702449.054, -0.011361088603735, -0.0939868912100792, 0.118317119777203, 32658, 31822, 23301, NaN
1472702450.054, -0.0126536265015602, -0.0938694179058075, 0.118476510047913, 32662, 31826, 23301, NaN
1472702451.054, -0.0131081584841013, -0.092905230820179, 0.118380934000015, 32666, 31815, 23294, NaN
1472702452.054, -0.0127248736098409, -0.0934043899178505, 0.118090882897377, 32665, 31817, 23302, NaN
1472702453.054, -0.0117620155215263, -0.0932338461279869, 0.117717243731022, 32663, 31813, 23302, NaN
1472702454.054, -0.0120080588385463, -0.0931320488452911, 0.116925589740276, 32662, 31817, 23300, NaN
1472702455.064, -0.0131078362464905, -0.0927595123648643, 0.116348095238209, 32662, 31830, 23303, 126.976936340332
1472702456.064, -0.0155877768993378, -0.092777393758297, 0.115877404808998, 32656, 31830, 23301, NaN
1472702457.064, -0.018856804817915, -0.0922918766736984, 0.115160040557384, 32658, 31825, 23307, NaN
1472702457.064, -0.0210016574710608, -0.0925870537757874, 0.114606715738773, 32669, 31833, 23294, NaN
1472702458.072, -0.0212942473590374, -0.0931370779871941, 0.114202223718166, 32667, 31816, 23306, NaN
1472702459.072, -0.0207425896078348, -0.0926479175686836, 0.113583855330944, 32662, 31814, 23305, NaN
1472702460.072, -0.0195781588554382, -0.0933904871344566, 0.113284058868885, 32652, 31827, 23312, NaN
1472702461.072, -0.0178386941552162, -0.0928658917546272, 0.112712554633617, 32672, 31821, 23295, NaN
1472702461.072, -0.01573521271348, -0.0925608724355698, 0.112519189715385, 32659, 31817, 23305, NaN
1472702462.078, -0.0132063487544656, -0.0924346223473549, 0.111850172281265, 32665, 31825, 23288, NaN
1472702463.078, -0.0102901244536042, -0.092429094016552, 0.111627906560898, 32673, 31820, 23300, NaN
1472702464.078, -0.00715983426198363, -0.0920842960476875, 0.111014403402805, 32663, 31817, 23301, NaN
1472702465.078, -0.00424867775291204, -0.0914033800363541, 0.111063331365585, 32661, 31823, 23310, NaN
1472702466.078, -0.0014191874070093, -0.0903800204396248, 0.110405944287777, 32658, 31818, 23305, NaN
1472702467.078, 0.00126018316950649, -0.0901206657290459, 0.110071882605553, 32661, 31819, 23295, NaN
1472702468.078, 0.0037364203017205, -0.0898857787251472, 0.11064263433218, 32657, 31815, 23302, NaN
1472702469.078, 0.00613862555474043, -0.0896336734294891, 0.110907733440399, 32667, 31819, 23282, NaN
1472702470.078, 0.00802690163254738, -0.0894876942038536, 0.110564932227135, 32670, 31837, 23297, NaN
1472702471.078, 0.00998592097312212, -0.0891447886824608, 0.110252425074577, 32669, 31821, 23307, NaN
1472702472.078, 0.0123884985223413, -0.0884398221969604, 0.110865131020546, 32669, 31818, 23294, NaN
1472702473.078, 0.0140491258352995, -0.0876104384660721, 0.110963881015778, 32661, 31817, 23301, NaN
1472702474.078, 0.0144638307392597, -0.0875039398670197, 0.110231548547745, 32661, 31824, 23295, NaN
1472702475.078, 0.014465618878603, -0.0876894295215607, 0.109848789870739, 32663, 31824, 23301, NaN
1472702476.078, 0.0133914509788156, -0.0876714736223221, 0.109942466020584, 32670, 31817, 23299, NaN
1472702477.078, 0.0118908081203699, -0.08792944252491, 0.109893783926964, 32661, 31818, 23297, NaN
1472702478.078, 0.0108849322423339, -0.0885290652513504, 0.109548315405846, 32666, 31824, 23300, NaN
1472702479.078, 0.00977130141109228, -0.0883920714259148, 0.110139332711697, 32665, 31820, 23307, NaN
1472702480.078, 0.00852964818477631, -0.0884578824043274, 0.110698074102402, 32676, 31826, 23300, NaN
1472702481.078, 0.00779680721461773, -0.0880211591720581, 0.111119009554386, 32656, 31824, 23311, NaN
1472702482.086, 0.00651692831888795, -0.0873045548796654, 0.111574709415436, 32656, 31818, 23305, NaN
1472702483.086, 0.00586730474606156, -0.0873946100473404, 0.112334594130516, 32655, 31810, 23299, NaN
1472702484.086, 0.00512847444042563, -0.0872921049594879, 0.112786248326302, 32659, 31811, 23296, NaN
1472702485.086, 0.00433023413643241, -0.0869879350066185, 0.112181134521961, 32669, 31832, 23286, NaN
1472702485.086, 0.00356739084236324, -0.086771085858345, 0.11271920800209, 32674, 31826, 23286, NaN
1472702486.094, 0.00312141282483935, -0.0869825482368469, 0.112577594816685, 32667, 31821, 23294, NaN
1472702487.094, 0.00261399266310036, -0.0871496349573135, 0.112544201314449, 32669, 31813, 23306, NaN
1472702488.094, 0.00178772048093379, -0.0868606492877007, 0.112886443734169, 32668, 31814, 23307, NaN
1472702489.094, 0.00156644894741476, -0.086601585149765, 0.1120615452528, 32663, 31817, 23298, NaN
1472702489.094, 0.00515075819566846, -0.0869167819619179, 0.112707868218422, 32669, 31813, 23292, NaN
1472702490.1, 0.0152560845017433, -0.0878790691494942, 0.112686462700367, 32648, 31815, 23313, NaN
1472702491.1, 0.0323061943054199, -0.088103324174881, 0.113040290772915, 32669, 31825, 23299, NaN
1472702492.1, 0.0229816660284996, -0.0879859551787376, 0.113496690988541, 32661, 31833, 23308, NaN
1472702493.1, 0.0149068646132946, -0.087980143725872, 0.113453395664692, 32661, 31827, 23288, NaN
1472702493.1, 0.00799611490219831, -0.0883062034845352, 0.113659106194973, 32669, 31817, 23288, NaN
1472702494.104, 0.00216342485509813, -0.0881499946117401, 0.113846719264984, 32674, 31827, 23297, NaN
1472702495.104, -0.00267700152471662, -0.0877045840024948, 0.113207578659058, 32661, 31826, 23295, NaN
1472702496.104, -0.0066102291457355, -0.087187871336937, 0.113558642566204, 32673, 31818, 23305, NaN
1472702497.104, -0.00972004327923059, -0.0872160345315933, 0.113987952470779, 32664, 31811, 23301, NaN
1472702497.104, -0.0120884096249938, -0.0860705077648163, 0.114954717457294, 32658, 31816, 23300, NaN
1472702498.106, -0.0137949669733644, -0.0860229358077049, 0.115029908716679, 32659, 31820, 23296, NaN
1472702499.106, -0.0149165447801352, -0.0858769863843918, 0.115054547786713, 32679, 31823, 23282, NaN
1472702500.106, -0.0155267408117652, -0.0855095535516739, 0.115201845765114, 32668, 31818, 23289, NaN
1472702501.106, -0.0156955420970917, -0.0852068588137627, 0.115975894033909, 32657, 31841, 23293, NaN
1472702502.106, -0.0154890138655901, -0.0848981142044067, 0.116271130740643, 32676, 31806, 23299, NaN
1472702503.106, -0.0149690369144082, -0.0837577506899834, 0.115970201790333, 32662, 31829, 23304, NaN
1472702504.106, -0.0141931204125285, -0.0842091143131256, 0.116224735975266, 32666, 31822, 23300, NaN
1472702505.106, -0.0132142640650272, -0.084920272231102, 0.115874797105789, 32668, 31815, 23302, NaN
1472702506.106, -0.0120808864012361, -0.0851115733385086, 0.116297043859959, 32661, 31826, 23313, NaN
1472702507.114, -0.0108368014916778, -0.0852886810898781, 0.115263812243938, 32661, 31831, 23305, NaN
1472702508.114, -0.00952125526964664, -0.0855437815189362, 0.114923529326916, 32664, 31816, 23297, NaN
1472702509.114, -0.00816900469362736, -0.0863122418522835, 0.11483858525753, 32672, 31830, 23302, 125.942886352539
1472702510.114, -0.00681044207885861, -0.0864803194999695, 0.11469241976738, 32674, 31827, 23292, NaN
1472702510.114, -0.00547175062820315, -0.0867764502763748, 0.114628322422504, 32674, 31817, 23299, NaN
1472702511.122, -0.00417510280385613, -0.087299220263958, 0.114587001502514, 32656, 31829, 23312, NaN
1472702512.122, -0.00293887709267437, -0.0879077166318893, 0.115289114415646, 32670, 31825, 23288, NaN
1472702513.122, -0.00177789805456996, -0.0877543836832047, 0.114590838551521, 32677, 31821, 23301, NaN
1472702514.122, -0.000703695346601307, -0.0878142863512039, 0.115912884473801, 32669, 31826, 23288, NaN
1472702515.122, 0.00027522785239853, -0.0877994000911713, 0.115884609520435, 32668, 31826, 23288, NaN
1472702516.122, 0.0011531189084053, -0.0877923145890236, 0.115237779915333, 32656, 31822, 23313, NaN
1472702517.122, 0.00192669709213078, -0.0883035510778427, 0.114564888179302, 32660, 31820, 23294, NaN
1472702518.122, 0.00259487447328866, -0.0883090794086456, 0.115510731935501, 32663, 31819, 23296, NaN
1472702519.122, 0.00315848318859935, -0.0879311785101891, 0.115708485245705, 32676, 31824, 23296, NaN
1472702520.122, 0.00362000893801451, -0.0887949019670486, 0.115341544151306, 32653, 31808, 23294, NaN
1472702521.122, 0.00398333463817835, -0.0886337086558342, 0.114616766571999, 32670, 31817, 23295, NaN
1472702522.122, 0.00425349827855825, -0.0890120267868042, 0.115473710000515, 32646, 31813, 23313, NaN
1472702523.122, 0.00443646078929305, -0.0874824002385139, 0.115652054548264, 32661, 31817, 23307, NaN
1472702524.122, 0.00388310034759343, -0.0875818133354187, 0.116007417440414, 32666, 31822, 23297, NaN
1472702525.122, -0.000611511874012649, -0.0876704677939415, 0.116724953055382, 32659, 31831, 23293, NaN
1472702526.122, -0.0073907976038754, -0.0878729745745659, 0.116586439311504, 32662, 31817, 23307, NaN
1472702527.122, -0.0146019626408815, -0.0879170447587967, 0.116614416241646, 32665, 31809, 23296, NaN
1472702528.122, -0.0222301818430424, -0.0885903462767601, 0.116705253720284, 32654, 31813, 23292, NaN
1472702529.122, -0.0288206283003092, -0.0892758592963219, 0.116571426391602, 32667, 31820, 23292, NaN
1472702530.122, -0.0341556146740913, -0.0895029827952385, 0.115912988781929, 32663, 31819, 23298, NaN
1472702531.122, -0.0378381609916687, -0.0895236283540726, 0.115155056118965, 32667, 31811, 23291, NaN
1472702532.122, -0.0399617217481136, -0.0895075425505638, 0.1155960932374, 32666, 31822, 23308, NaN
1472702533.122, -0.0403937920928001, -0.0886572375893593, 0.115988031029701, 32670, 31812, 23295, NaN
1472702534.122, -0.0389695912599564, -0.0890441611409187, 0.115493282675743, 32675, 31822, 23294, NaN
1472702535.122, -0.0359640941023827, -0.0884014740586281, 0.115685008466244, 32674, 31821, 23300, NaN
1472702536.132, -0.0315134786069393, -0.0883340910077095, 0.11536518484354, 32669, 31820, 23297, NaN
1472702537.132, -0.0257792733609676, -0.0881548598408699, 0.115255162119865, 32672, 31813, 23301, NaN
1472702538.132, -0.0183190684765577, -0.0888490900397301, 0.115600220859051, 32647, 31812, 23307, NaN
1472702539.132, -0.00951500795781612, -0.0888861864805222, 0.116274781525135, 32673, 31815, 23290, NaN
1472702539.132, -0.000240274472162127, -0.0888707041740417, 0.116550460457802, 32667, 31814, 23297, NaN
1472702540.14, 0.00885902997106314, -0.089771069586277, 0.116998396813869, 32663, 31827, 23312, NaN
1472702541.14, 0.0171136315912008, -0.0902905613183975, 0.116982638835907, 32665, 31833, 23292, NaN
1472702542.14, 0.0256135873496532, -0.0899244472384453, 0.117077700793743, 32656, 31819, 23306, NaN
1472702542.498, 0.0283328779041767, -0.0898791775107384, 0.11707716435194, 32666, 31817, 23300, NaN
1472702542.498, 0.0352269224822521, -0.0905488431453705, 0.117240615189075, 32677, 31824, 23295, NaN
1472702543.504, 0.0410798452794552, -0.0904516652226448, 0.116910427808762, 32668, 31824, 23302, NaN
1472702544.504, 0.0452987775206566, -0.0901700854301453, 0.116177782416344, 32670, 31822, 23284, NaN
1472702545.504, 0.0483778938651085, -0.0907082334160805, 0.116051070392132, 32669, 31821, 23302, NaN
1472702546.504, 0.0497126281261444, -0.0906911641359329, 0.116366557776928, 32660, 31822, 23307, NaN
1472702546.504, 0.049016647040844, -0.0912644118070602, 0.115828417241573, 32677, 31836, 23289, NaN
1472702547.508, 0.0488430745899677, -0.0918357446789742, 0.116491936147213, 32671, 31821, 23307, NaN
1472702548.508, 0.0480128340423107, -0.0924028754234314, 0.116670541465282, 32664, 31819, 23308, NaN
1472702549.508, 0.0462271198630333, -0.0926605239510536, 0.116370499134064, 32660, 31824, 23301, NaN
1472702550.508, 0.0437093749642372, -0.0922118425369263, 0.116932153701782, 32662, 31813, 23297, NaN
1472702550.508, 0.0410780720412731, -0.0921533480286598, 0.116381168365479, 32662, 31822, 23301, NaN
1472702551.51, 0.039181511849165, -0.0923846587538719, 0.115656152367592, 32657, 31814, 23297, NaN
1472702552.51, 0.0371456332504749, -0.0927549004554749, 0.11540824174881, 32667, 31814, 23293, NaN
1472702553.51, 0.0346520505845547, -0.0925123915076256, 0.114533551037312, 32669, 31828, 23291, NaN
1472702554.51, 0.0316676646471024, -0.0933584943413734, 0.113753572106361, 32662, 31817, 23293, NaN
1472702554.51, 0.0290972497314215, -0.0935202911496162, 0.113129958510399, 32665, 31822, 23309, NaN
1472702555.51, 0.0266865435987711, -0.0933351367712021, 0.113322481513023, 32658, 31818, 23295, NaN
1472702556.51, 0.0241509191691875, -0.093211755156517, 0.112446129322052, 32666, 31818, 23305, NaN
1472702557.51, 0.0207173582166433, -0.0939484313130379, 0.113272294402122, 32668, 31826, 23295, NaN
1472702558.51, 0.0172523632645607, -0.0940685719251633, 0.113972201943398, 32671, 31821, 23296, NaN
1472702559.518, 0.013044417835772, -0.0932799056172371, 0.113402023911476, 32656, 31825, 23305, NaN
1472702560.518, 0.0079261651262641, -0.0932715758681297, 0.113674409687519, 32663, 31819, 23283, NaN
1472702561.518, 0.00287411781027913, -0.0924544632434845, 0.113879777491093, 32662, 31827, 23292, NaN
1472702562.518, -0.00158450147137046, -0.092025488615036, 0.113517366349697, 32652, 31823, 23307, 128.091735839844
1472702562.518, -0.00614518346264958, -0.0922980383038521, 0.113129302859306, 32662, 31813, 23307, NaN
1472702563.526, -0.0105855753645301, -0.0934771597385406, 0.113543100655079, 32661, 31816, 23299, NaN
1472702564.526, -0.0153276463970542, -0.0936173498630524, 0.113453328609467, 32653, 31815, 23303, NaN
1472702565.526, -0.0184062290936708, -0.0948167219758034, 0.113347008824348, 32664, 31821, 23301, NaN
1472702566.526, -0.0208316184580326, -0.0952620953321457, 0.112422600388527, 32666, 31822, 23306, NaN
1472702567.526, -0.0225550085306168, -0.0954150184988976, 0.112059362232685, 32664, 31822, 23305, NaN
1472702568.526, -0.0243172142654657, -0.0946220979094505, 0.112161323428154, 32660, 31820, 23297, NaN
1472702569.526, -0.026957368478179, -0.0944502949714661, 0.11109883338213, 32660, 31819, 23304, NaN
1472702570.526, -0.0293664950877428, -0.0940782427787781, 0.111463747918606, 32661, 31820, 23303, NaN
1472702571.526, -0.0318046510219574, -0.093879446387291, 0.110582314431667, 32656, 31822, 23298, NaN
1472702572.526, -0.033189631998539, -0.0935460403561592, 0.111139059066772, 32668, 31822, 23281, NaN
1472702573.526, -0.0334096029400826, -0.0936229303479195, 0.111134916543961, 32654, 31817, 23306, NaN
1472702574.526, -0.0324617773294449, -0.0938776209950447, 0.111245550215244, 32654, 31815, 23300, NaN
1472702575.526, -0.030696377158165, -0.0938399955630302, 0.111244224011898, 32661, 31819, 23301, NaN
1472702576.526, -0.0284311361610889, -0.0933882221579552, 0.111257642507553, 32662, 31819, 23290, NaN
1472702577.526, -0.0264255404472351, -0.0930581986904144, 0.111322782933712, 32667, 31826, 23306, NaN
1472702578.526, -0.0249874927103519, -0.0936149880290031, 0.111670590937138, 32666, 31819, 23303, NaN
1472702579.526, -0.0233538616448641, -0.0923531427979469, 0.111018411815166, 32653, 31830, 23309, NaN
1472702580.526, -0.0212758202105761, -0.0914658531546593, 0.111325562000275, 32669, 31818, 23295, NaN
1472702581.526, -0.0184762924909592, -0.0916394740343094, 0.112134464085102, 32660, 31818, 23296, NaN
1472702582.526, -0.0157128181308508, -0.0919890105724335, 0.112064644694328, 32669, 31816, 23301, NaN
1472702583.526, -0.0130310375243425, -0.0923918411135674, 0.111871667206287, 32664, 31805, 23301, NaN
1472702584.526, -0.010871241800487, -0.0930362120270729, 0.111218310892582, 32661, 31820, 23293, NaN
1472702585.526, -0.00863252207636833, -0.092840813100338, 0.111496336758137, 32665, 31825, 23301, NaN
1472702586.526, -0.00637608161196113, -0.092966616153717, 0.110906161367893, 32673, 31815, 23298, NaN
1472702587.526, -0.00421573035418987, -0.0930525735020638, 0.111386440694332, 32660, 31828, 23293, NaN
1472702588.536, -0.0020179885905236, -0.0927895829081535, 0.111568719148636, 32664, 31809, 23295, NaN
1472702589.536, -8.27330222819e-05, -0.0925991982221603, 0.112242601811886, 32648, 31814, 23311, NaN
1472702590.536, 0.00165129266679287, -0.0918940380215645, 0.112112276256084, 32665, 31822, 23307, NaN
1472702591.536, 0.00329491356387734, -0.0921040922403336, 0.112521588802338, 32661, 31824, 23304, NaN
1472702591.536, 0.0064269071444869, -0.0930976048111916, 0.111284539103508, 32666, 31823, 23298, NaN
1472702592.544, 0.0160317551344633, -0.0932253301143646, 0.111089184880257, 32649, 31805, 23304, NaN
1472702593.544, 0.0349754728376865, -0.0934921428561211, 0.111027136445045, 32659, 31819, 23301, NaN
1472702594.544, 0.0637943744659424, -0.0934454202651978, 0.110885202884674, 32662, 31815, 23303, NaN
1472702595.544, 0.101002737879753, -0.0932194516062737, 0.110056102275848, 32666, 31821, 23300, NaN
1472702595.544, 0.143977701663971, -0.0929903611540794, 0.110367238521576, 32666, 31816, 23295, NaN
1472702596.55, 0.153079122304916, -0.0919343456625938, 0.110374875366688, 32664, 31813, 23304, NaN
1472702597.55, 0.106392480432987, -0.0918824225664139, 0.110443145036697, 32675, 31816, 23299, NaN
1472702598.55, 0.0663179904222488, -0.0911067649722099, 0.10979038476944, 32661, 31812, 23302, NaN
1472702599.55, 0.0323527567088604, -0.0918861702084541, 0.109317310154438, 32677, 31807, 23302, NaN
1472702599.55, 0.0040000481531024, -0.0916747897863388, 0.109445504844189, 32674, 31824, 23302, NaN
1472702600.554, -0.0192284733057022, -0.0918196961283684, 0.109596565365791, 32664, 31808, 23289, NaN
1472702601.554, -0.0378104038536549, -0.0911690294742584, 0.109405070543289, 32660, 31821, 23295, NaN
1472702602.554, -0.0522102117538452, -0.0921647623181343, 0.110890164971352, 32678, 31817, 23287, NaN
1472702603.554, -0.0628769099712372, -0.0926967784762383, 0.11129754781723, 32665, 31822, 23297, NaN
1472702603.554, -0.0702419355511665, -0.0931957140564919, 0.110856644809246, 32666, 31811, 23304, NaN
1472702604.556, -0.0747171193361282, -0.0933686345815659, 0.111537054181099, 32669, 31817, 23290, NaN
1472702605.556, -0.076693020761013, -0.0932065546512604, 0.111707374453545, 32668, 31818, 23301, NaN
1472702606.556, -0.0765374749898911, -0.0929875373840332, 0.111175000667572, 32660, 31821, 23294, NaN
1472702607.556, -0.0745944082736969, -0.0936426147818565, 0.111164093017578, 32670, 31822, 23304, NaN
1472702608.556, -0.0711830109357834, -0.0936055928468704, 0.111845538020134, 32681, 31816, 23298, NaN
1472702609.556, -0.0665971785783768, -0.0937028527259827, 0.112021446228027, 32666, 31811, 23295, NaN
1472702610.556, -0.0611052438616753, -0.0942433103919029, 0.112608924508095, 32662, 31817, 23314, NaN
1472702611.556, -0.0549499951303005, -0.0949727967381477, 0.112253867089748, 32669, 31819, 23294, NaN
1472702612.556, -0.0483489595353603, -0.0945811867713928, 0.112172588706017, 32658, 31818, 23313, NaN
1472702612.556, -0.0414949171245098, -0.0947510451078415, 0.112336009740829, 32649, 31813, 23305, NaN
1472702613.564, -0.0345566384494305, -0.0934307649731636, 0.112480662763119, 32668, 31818, 23303, NaN
1472702614.564, -0.0276798009872437, -0.0936988517642021, 0.113102562725544, 32653, 31820, 23308, NaN
1472702615.564, -0.0209880843758583, -0.0936008766293526, 0.11321934312582, 32654, 31823, 23295, NaN
1472702616.564, -0.0145843923091888, -0.0938679128885269, 0.113244019448757, 32656, 31822, 23303, 128.066024780273
1472702617.564, -0.00855218805372715, -0.0943567007780075, 0.113798052072525, 32654, 31827, 23303, NaN
1472702618.564, -0.00295690749771893, -0.0941967368125916, 0.113708175718784, 32670, 31824, 23315, NaN
1472702619.564, 0.00215256842784584, -0.0940699204802513, 0.11409766972065, 32671, 31814, 23298, NaN
1472702620.564, 0.00674240291118622, -0.0948892459273338, 0.114444568753242, 32655, 31811, 23300, NaN
1472702621.564, 0.0107922833412886, -0.0955646708607674, 0.114862836897373, 32672, 31818, 23297, NaN
1472702622.564, 0.0142939127981663, -0.0954194739460945, 0.114838279783726, 32667, 31825, 23297, NaN
1472702623.564, 0.0172495190054178, -0.0953610017895699, 0.11489912122488, 32655, 31821, 23310, NaN
1472702624.564, 0.0196704138070345, -0.0958626642823219, 0.115684621036053, 32653, 31823, 23307, NaN
1472702625.564, 0.0215756017714739, -0.0954278334975243, 0.115850731730461, 32671, 31824, 23289, NaN
1472702626.564, 0.0208038222044706, -0.0954401642084122, 0.115883126854897, 32657, 31828, 23313, NaN
1472702627.564, 0.0158596001565456, -0.0954418480396271, 0.11560432612896, 32671, 31825, 23289, NaN
1472702628.564, 0.00868264306336641, -0.0956579297780991, 0.115899085998535, 32665, 31819, 23307, NaN
1472702629.564, 0.000314575940137729, -0.0961041748523712, 0.115853168070316, 32660, 31802, 23316, NaN
1472702630.564, -0.00791090447455645, -0.0958036109805107, 0.115852423012257, 32662, 31815, 23304, NaN
1472702631.564, -0.0155436005443335, -0.0957693979144096, 0.114876665174961, 32663, 31819, 23305, NaN
1472702632.564, -0.0221128202974796, -0.0951809212565422, 0.115232922136784, 32658, 31812, 23299, NaN
1472702633.564, -0.026912359520793, -0.0947671309113503, 0.115110300481319, 32659, 31818, 23301, NaN
1472702634.564, -0.030090469866991, -0.0945434868335724, 0.114820815622807, 32665, 31819, 23303, NaN
1472702635.564, -0.030747490003705, -0.093906931579113, 0.114806652069092, 32672, 31823, 23288, NaN
1472702636.564, -0.0300258155912161, -0.0941855385899544, 0.114350020885468, 32657, 31824, 23296, NaN
1472702637.564, -0.0270048230886459, -0.094051718711853, 0.113974496722221, 32652, 31824, 23304, NaN
1472702638.564, -0.0219027195125818, -0.0941813811659813, 0.113403126597404, 32667, 31824, 23301, NaN
1472702639.564, -0.0156851280480623, -0.094728872179985, 0.113701038062572, 32657, 31813, 23306, NaN
1472702640.564, -0.00915956031531096, -0.0947431102395058, 0.114247038960457, 32666, 31819, 23301, NaN
1472702641.564, -0.00170959846582264, -0.0947021245956421, 0.114237979054451, 32676, 31822, 23309, NaN
1472702642.572, 0.00624595070257783, -0.094181627035141, 0.113809294998646, 32665, 31831, 23307, NaN
1472702643.572, 0.0145385395735502, -0.0934758484363556, 0.114056497812271, 32660, 31810, 23292, NaN
1472702644.572, 0.0228613372892141, -0.0935321450233459, 0.113916411995888, 32657, 31827, 23308, NaN
