File timestamp: Wed Sep 14 06:00:00 2016, Internal temp: 15.1824951171875
1473832801, 0.00205801869742572, -0.137948364019394, 0.168080478906631, 32127, 31375, 23430, 79.9728469848633
1473832802, 0.0122700575739145, -0.137484431266785, 0.167579710483551, 32142, 31370, 23459, NaN
1473832803, 0.00684579694643617, -0.13736829161644, 0.168549582362175, 32143, 31369, 23446, NaN
1473832804.008, -0.00606073159724474, -0.137661308050156, 0.168915346264839, 32148, 31369, 23427, NaN
1473832804.008, -0.00656949775293469, -0.137259587645531, 0.169018685817719, 32116, 31351, 23436, NaN
1473832805.016, 0.00765674281865358, -0.137032479047775, 0.169043272733688, 32139, 31365, 23442, NaN
1473832806.016, 0.0130361933261156, -0.136610984802246, 0.169741436839104, 32169, 31378, 23448, NaN
1473832807.016, 0.000829151540528983, -0.136742532253265, 0.169636055827141, 32149, 31391, 23426, NaN
1473832808.016, -0.00859328359365463, -0.137073591351509, 0.169424429535866, 32127, 31367, 23429, NaN
1473832808.016, -0.00235819886438549, -0.137103155255318, 0.168702065944672, 32129, 31373, 23441, NaN
1473832809.024, 0.00469501037150621, -0.137373358011246, 0.169339954853058, 32145, 31380, 23450, NaN
1473832810.024, -0.00314908963628113, -0.137486279010773, 0.17015153169632, 32125, 31365, 23448, NaN
1473832811.024, -0.0114132249727845, -0.137478783726692, 0.170045927166939, 32147, 31344, 23428, NaN
1473832812.024, -0.00419724779203534, -0.137917518615723, 0.17031854391098, 32115, 31370, 23430, NaN
1473832812.024, 0.00626929849386215, -0.137382373213768, 0.169543221592903, 32151, 31361, 23457, NaN
1473832813.03, 0.00161920965183526, -0.137481525540352, 0.168861582875252, 32144, 31384, 23446, NaN
1473832814.03, -0.00456432392820716, -0.138153299689293, 0.168199315667152, 32132, 31369, 23429, NaN
1473832815.03, 0.00540443090721965, -0.138607010245323, 0.168771535158157, 32136, 31358, 23427, NaN
1473832816.03, 0.0183693841099739, -0.13810558617115, 0.168591544032097, 32137, 31390, 23460, NaN
1473832817.03, 0.0116279758512974, -0.138431757688522, 0.168845266103745, 32128, 31378, 23455, NaN
1473832818.03, -0.001036575762555, -0.138722211122513, 0.169345393776894, 32117, 31349, 23428, NaN
1473832819.03, 3.91534413211048e-05, -0.138676911592484, 0.169163897633553, 32140, 31337, 23440, NaN
1473832820.03, 0.00591721013188362, -0.138828292489052, 0.169298112392426, 32138, 31357, 23441, NaN
1473832821.03, 0.00628210511058569, -0.138728722929955, 0.169290766119957, 32141, 31383, 23456, NaN
1473832822.03, -0.00315280654467642, -0.1385258436203, 0.168970465660095, 32124, 31358, 23448, NaN
1473832823.03, -0.00864707306027412, -0.139172047376633, 0.169041529297829, 32112, 31358, 23423, NaN
1473832824.03, -0.000818689295556396, -0.139957576990128, 0.168757975101471, 32147, 31346, 23431, NaN
1473832825.03, 0.00652489485219121, -0.139981403946877, 0.169550836086273, 32152, 31363, 23451, NaN
1473832826.03, 0.0033418710809201, -0.140492632985115, 0.169367447495461, 32131, 31380, 23444, NaN
1473832827.03, -0.00179892510641366, -0.140255570411682, 0.169487908482552, 32135, 31354, 23422, NaN
1473832828.03, 5.37345476914197e-05, -0.139855235815048, 0.169465452432632, 32122, 31364, 23421, NaN
1473832829.03, 0.00469041429460049, -0.139293864369392, 0.170047163963318, 32135, 31372, 23449, NaN
1473832830.04, 0.00448746420443058, -0.139400720596313, 0.169972136616707, 32156, 31361, 23440, NaN
1473832831.04, -0.00117700209375471, -0.139141768217087, 0.169628873467445, 32137, 31362, 23440, NaN
1473832831.04, -0.00458940351381898, -0.139794230461121, 0.169095292687416, 32120, 31376, 23444, NaN
1473832832.048, -0.00285452860407531, -0.139053896069527, 0.168174609541893, 32137, 31359, 23431, NaN
1473832833.048, -0.000870624498929828, -0.13838304579258, 0.168293640017509, 32130, 31356, 23459, NaN
1473832834.048, -0.00935861375182867, -0.138387143611908, 0.167971134185791, 32139, 31367, 23432, NaN
1473832835.048, -0.0148586360737681, -0.139012232422829, 0.168406710028648, 32128, 31361, 23415, NaN
1473832835.048, -0.00394122023135424, -0.13910236954689, 0.167722314596176, 32146, 31371, 23426, NaN
1473832836.054, 0.0012639700435102, -0.138418287038803, 0.167870864272118, 32146, 31383, 23473, NaN
1473832837.054, -0.0121581638231874, -0.138975083827972, 0.168413564562798, 32143, 31362, 23439, NaN
1473832838.054, -0.0201512314379215, -0.138568952679634, 0.168176040053368, 32118, 31351, 23429, NaN
1473832839.054, -0.00984758697450161, -0.138157650828362, 0.16741743683815, 32130, 31355, 23425, NaN
1473832839.054, -0.00291564827784896, -0.137115985155106, 0.166994690895081, 32152, 31387, 23454, NaN
1473832840.06, -0.0114177372306585, -0.137647315859795, 0.167553707957268, 32148, 31374, 23445, NaN
1473832841.06, -0.0229436904191971, -0.137551084160805, 0.167260885238647, 32133, 31352, 23438, NaN
1473832842.06, -0.0214699022471905, -0.138197645545006, 0.16647869348526, 32133, 31348, 23418, NaN
1473832843.06, -0.00765391672030091, -0.138411581516266, 0.167204186320305, 32152, 31362, 23436, NaN
1473832844.06, 0.00171381351538002, -0.138834297657013, 0.167529106140137, 32141, 31368, 23446, NaN
1473832845.06, 0.00140587904024869, -0.139101207256317, 0.168111830949783, 32130, 31372, 23449, NaN
1473832846.06, -0.0020396295003593, -0.139402359724045, 0.167927861213684, 32114, 31375, 23449, NaN
1473832847.06, 7.28386003174819e-05, -0.138445690274239, 0.168975070118904, 32160, 31371, 23435, NaN
1473832848.06, 0.0048226467333734, -0.138659030199051, 0.169891163706779, 32133, 31377, 23453, NaN
1473832849.06, 0.0045774164609611, -0.138392016291618, 0.170306906104088, 32118, 31377, 23447, NaN
1473832850.06, 0.00293290708214045, -0.138593524694443, 0.170751392841339, 32127, 31371, 23430, NaN
1473832851.06, 0.0059372023679316, -0.139629036188126, 0.170953884720802, 32129, 31373, 23429, NaN
1473832852.06, 0.0124233905225992, -0.139280200004578, 0.171711847186089, 32148, 31372, 23437, NaN
1473832853.06, 0.0150738265365362, -0.140046656131744, 0.172170758247375, 32143, 31364, 23448, NaN
1473832854.06, 0.0110141430050135, -0.140805095434189, 0.172655776143074, 32138, 31365, 23424, NaN
1473832855.06, 0.0099822748452425, -0.141548439860344, 0.173421964049339, 32136, 31356, 23431, 77.2382049560547
1473832856.07, 0.0161476824432611, -0.141723200678825, 0.174158185720444, 32151, 31387, 23431, NaN
1473832857.07, 0.0157633908092976, -0.141466751694679, 0.173716396093369, 32138, 31373, 23452, NaN
1473832857.07, 0.00770758558064699, -0.141025841236115, 0.173911243677139, 32132, 31358, 23437, NaN
1473832858.078, 0.0021860902197659, -0.141088336706161, 0.174618855118752, 32145, 31383, 23430, NaN
1473832859.078, 0.00280335755087435, -0.140031665563583, 0.174133628606796, 32141, 31376, 23414, NaN
1473832860.078, 0.00695765065029263, -0.139979839324951, 0.173264652490616, 32152, 31377, 23443, NaN
1473832861.078, 0.00732038449496031, -0.140650480985641, 0.172949120402336, 32128, 31364, 23440, NaN
1473832861.078, 0.00605764193460345, -0.140433698892593, 0.172317668795586, 32125, 31377, 23453, NaN
1473832862.084, -0.00168916664551944, -0.140061229467392, 0.172167807817459, 32148, 31365, 23443, NaN
1473832863.084, -0.0107014942914248, -0.140520289540291, 0.171222478151321, 32134, 31371, 23421, NaN
1473832864.084, -0.01030816975981, -0.141501873731613, 0.170353427529335, 32123, 31373, 23450, NaN
1473832865.084, -0.0047560203820467, -0.140971183776855, 0.170652791857719, 32118, 31362, 23436, NaN
1473832865.088, 0.00089257734362036, -0.141417145729065, 0.170508995652199, 32146, 31373, 23443, NaN
1473832866.092, 0.000958441465627402, -0.141447678208351, 0.17120236158371, 32144, 31373, 23439, NaN
1473832867.092, -0.0032652027439326, -0.141999483108521, 0.171449467539787, 32138, 31354, 23424, NaN
1473832868.092, -0.000107012645457871, -0.14208710193634, 0.171806111931801, 32130, 31371, 23442, NaN
1473832869.092, 0.00454672472551465, -0.141522482037544, 0.172264114022255, 32148, 31381, 23442, NaN
1473832870.092, -0.00219416269101202, -0.141139477491379, 0.172399029135704, 32145, 31379, 23441, NaN
1473832871.092, -0.0120955891907215, -0.140785798430443, 0.1724022179842, 32156, 31345, 23416, NaN
1473832872.092, -0.00969395041465759, -0.14072060585022, 0.172226309776306, 32139, 31362, 23426, NaN
1473832873.092, -0.000697468232829124, -0.139849901199341, 0.172887966036797, 32139, 31371, 23439, NaN
1473832874.092, -0.00182399176992476, -0.138690367341042, 0.173770740628242, 32134, 31388, 23448, NaN
1473832875.092, -0.00628698943182826, -0.138317301869392, 0.174135982990265, 32138, 31355, 23445, NaN
1473832876.092, -0.0101116122677922, -0.138763800263405, 0.174144759774208, 32132, 31385, 23444, NaN
1473832877.092, -0.00943608116358519, -0.138626158237457, 0.174217090010643, 32129, 31364, 23441, NaN
1473832878.092, -0.00401412369683385, -0.138904452323914, 0.174418270587921, 32151, 31363, 23439, NaN
1473832879.092, -0.00129150948487222, -0.139382869005203, 0.174175053834915, 32128, 31359, 23458, NaN
1473832880.092, -0.00500644464045763, -0.140129774808884, 0.174643322825432, 32137, 31361, 23434, NaN
1473832881.092, -0.00338358641602099, -0.139399081468582, 0.174050569534302, 32133, 31364, 23419, NaN
1473832882.092, 0.00883837975561619, -0.138541460037231, 0.173551395535469, 32137, 31372, 23434, NaN
1473832883.1, 0.0185868591070175, -0.138222500681877, 0.173134788870811, 32144, 31342, 23454, NaN
1473832884.1, 0.017253715544939, -0.138456076383591, 0.173934057354927, 32129, 31371, 23449, NaN
1473832884.1, 0.0127182230353355, -0.138679042458534, 0.173956349492073, 32125, 31363, 23432, NaN
1473832885.108, 0.0155213931575418, -0.138013631105423, 0.174077048897743, 32133, 31378, 23431, NaN
1473832886.108, 0.0211982689797878, -0.137490704655647, 0.173824727535248, 32131, 31371, 23452, NaN
1473832887.108, 0.0172737650573254, -0.137114942073822, 0.174741789698601, 32138, 31372, 23442, NaN
1473832888.108, 0.00548962876200676, -0.137853756546974, 0.174271807074547, 32146, 31379, 23439, NaN
1473832888.108, -0.00315774767659605, -0.137959480285645, 0.173597618937492, 32139, 31362, 23426, NaN
1473832889.114, -0.00173283810727298, -0.137785330414772, 0.173967123031616, 32133, 31355, 23450, NaN
1473832890.114, 0.00260437279939651, -0.138264819979668, 0.173310250043869, 32133, 31389, 23460, NaN
1473832891.114, 0.0079067125916481, -0.138247907161713, 0.173300638794899, 32130, 31383, 23451, NaN
1473832892.114, 0.0171029325574636, -0.137751936912537, 0.172737330198288, 32134, 31361, 23444, NaN
1473832892.114, 0.0339972600340843, -0.137268409132957, 0.17295141518116, 32151, 31365, 23426, NaN
1473832893.118, 0.0562347546219826, -0.137735337018967, 0.172462120652199, 32144, 31368, 23432, NaN
1473832894.118, 0.0723764151334763, -0.137091159820557, 0.173530414700508, 32139, 31370, 23464, NaN
1473832895.118, 0.0778131261467934, -0.138302326202393, 0.173134490847588, 32156, 31367, 23449, NaN
1473832896.118, 0.0863612368702888, -0.138136208057404, 0.172692716121674, 32140, 31359, 23429, NaN
1473832896.118, 0.100932769477367, -0.137982919812202, 0.172275811433792, 32140, 31361, 23434, NaN
1473832897.122, 0.115954913198948, -0.138439789414406, 0.171922609210014, 32137, 31384, 23442, NaN
1473832898.122, 0.129593893885612, -0.138800218701363, 0.171449691057205, 32138, 31372, 23439, NaN
1473832899.122, 0.144946500658989, -0.139812722802162, 0.171163991093636, 32138, 31358, 23436, NaN
1473832900.122, 0.159448221325874, -0.139516785740852, 0.170273318886757, 32138, 31349, 23438, NaN
1473832901.122, 0.169486746191978, -0.139598399400711, 0.169983386993408, 32129, 31362, 23443, NaN
1473832902.122, 0.175291240215302, -0.139836877584457, 0.170301243662834, 32140, 31359, 23443, NaN
1473832903.122, 0.17536173760891, -0.139791995286942, 0.170403987169266, 32131, 31378, 23448, NaN
1473832904.122, 0.171741679310799, -0.140106692910194, 0.170603364706039, 32137, 31360, 23420, NaN
1473832905.122, 0.171797573566437, -0.140023916959763, 0.170727521181107, 32144, 31382, 23420, NaN
1473832906.122, 0.173014923930168, -0.139301270246506, 0.170284226536751, 32147, 31380, 23451, NaN
1473832907.122, 0.166092023253441, -0.138829171657562, 0.170272007584572, 32132, 31373, 23430, NaN
1473832908.132, 0.157877832651138, -0.139154672622681, 0.170225605368614, 32129, 31369, 23454, 77.7980804443359
1473832909.132, 0.154584109783173, -0.138176694512367, 0.169975519180298, 32127, 31365, 23426, NaN
1473832909.132, 0.157950505614281, -0.138049736618996, 0.169090270996094, 32143, 31364, 23438, NaN
1473832910.14, 0.157466813921928, -0.1371159106493, 0.169157117605209, 32125, 31375, 23440, NaN
1473832911.14, 0.145617470145226, -0.136545151472092, 0.169458463788033, 32147, 31361, 23442, NaN
1473832912.14, 0.12519770860672, -0.137140199542046, 0.169536635279655, 32134, 31362, 23441, NaN
1473832913.14, 0.111827380955219, -0.136188626289368, 0.170497164130211, 32137, 31357, 23418, NaN
1473832913.14, 0.109699003398418, -0.136308714747429, 0.169779747724533, 32142, 31375, 23452, NaN
1473832914.146, 0.0968386754393578, -0.135431155562401, 0.169435665011406, 32134, 31385, 23453, NaN
1473832915.146, 0.0752994641661644, -0.134723961353302, 0.170199975371361, 32122, 31365, 23454, NaN
1473832916.146, 0.0629815757274628, -0.135028705000877, 0.1698187738657, 32144, 31364, 23424, NaN
1473832917.146, 0.0591936632990837, -0.135041087865829, 0.169493168592453, 32135, 31374, 23459, NaN
1473832918.146, 0.0493420511484146, -0.135126307606697, 0.169421806931496, 32134, 31379, 23458, NaN
1473832919.146, 0.0349361412227154, -0.135108634829521, 0.168599143624306, 32131, 31362, 23434, NaN
1473832920.146, 0.0289617460221052, -0.134563699364662, 0.168799236416817, 32135, 31356, 23425, NaN
1473832921.146, 0.0259730406105518, -0.134102195501328, 0.169248282909393, 32145, 31366, 23440, NaN
1473832922.146, 0.0156032107770443, -0.134627908468246, 0.170188829302788, 32127, 31374, 23449, NaN
1473832923.146, 0.00452876789495349, -0.135398045182228, 0.17045946419239, 32126, 31373, 23436, NaN
1473832924.146, 0.00109391799196601, -0.135153502225876, 0.16988043487072, 32131, 31357, 23438, NaN
1473832925.146, 0.00186646229121834, -0.135030955076218, 0.169329717755318, 32143, 31368, 23437, NaN
1473832926.146, -0.000452962354756892, -0.134367436170578, 0.168341591954231, 32139, 31375, 23443, NaN
1473832927.146, -0.00515955872833729, -0.134376063942909, 0.167772144079208, 32143, 31354, 23432, NaN
1473832928.146, -0.00889116898179054, -0.134265497326851, 0.167761191725731, 32131, 31363, 23428, NaN
1473832929.146, -0.0107893012464046, -0.134274780750275, 0.166673570871353, 32134, 31369, 23448, NaN
1473832930.146, -0.0171713773161173, -0.133453339338303, 0.166326865553856, 32128, 31366, 23440, NaN
1473832931.146, -0.0234041679650545, -0.133159428834915, 0.166321039199829, 32126, 31372, 23463, NaN
1473832932.146, -0.0329130440950394, -0.133205235004425, 0.166689276695251, 32129, 31370, 23444, NaN
1473832933.146, -0.0424841679632664, -0.133629679679871, 0.166794314980507, 32130, 31369, 23440, NaN
1473832934.146, -0.0420499220490456, -0.133812934160233, 0.166732370853424, 32134, 31377, 23417, NaN
1473832935.156, -0.0276213549077511, -0.133901685476303, 0.165989965200424, 32161, 31368, 23432, NaN
1473832936.156, -0.0169698484241962, -0.133534982800484, 0.165607661008835, 32148, 31374, 23458, NaN
1473832937.156, -0.0189430341124535, -0.134616434574127, 0.165456354618073, 32151, 31353, 23440, NaN
1473832937.156, -0.0147009892389178, -0.134503811597824, 0.16577835381031, 32145, 31359, 23420, NaN
1473832938.164, -0.00231466488912702, -0.134497717022896, 0.165438055992126, 32137, 31363, 23459, NaN
1473832939.164, 0.003488396294415, -0.134443268179893, 0.165924564003944, 32158, 31368, 23455, NaN
1473832940.164, -0.000228254080866463, -0.133491054177284, 0.167136788368225, 32129, 31377, 23448, NaN
1473832941.164, -0.0102959861978889, -0.133969083428383, 0.167444303631783, 32138, 31382, 23443, NaN
1473832941.164, -0.0212699566036463, -0.133678749203682, 0.166771337389946, 32134, 31362, 23440, NaN
1473832942.17, -0.0228911489248276, -0.133952423930168, 0.167242839932442, 32129, 31361, 23416, NaN
1473832943.17, -0.0174342095851898, -0.13433663547039, 0.167187958955765, 32131, 31375, 23434, NaN
1473832944.17, -0.0111738229170442, -0.134095698595047, 0.166867852210999, 32119, 31379, 23441, NaN
1473832945.17, -0.00143530021887273, -0.135768041014671, 0.166577026247978, 32146, 31369, 23439, NaN
1473832945.17, 0.00206378637813032, -0.134784162044525, 0.165675193071365, 32141, 31365, 23437, NaN
1473832946.174, 0.00137006235308945, -0.134336084127426, 0.165905982255936, 32147, 31369, 23432, NaN
1473832947.174, 0.00707226432859898, -0.133896604180336, 0.16576124727726, 32138, 31356, 23444, NaN
1473832948.174, 0.0101184258237481, -0.132817357778549, 0.165494814515114, 32137, 31367, 23460, NaN
1473832949.174, -0.00571411987766623, -0.132924258708954, 0.166016891598701, 32140, 31368, 23463, NaN
1473832949.174, -0.026755565777421, -0.133607387542725, 0.166745707392693, 32137, 31366, 23430, NaN
1473832950.178, -0.0283902138471603, -0.133794233202934, 0.16743192076683, 32132, 31379, 23420, NaN
1473832951.178, -0.014290627092123, -0.133787289261818, 0.167203634977341, 32129, 31375, 23429, NaN
1473832952.178, -0.00228035752661526, -0.133798122406006, 0.166571795940399, 32137, 31381, 23446, NaN
1473832953.178, -0.000146008489537053, -0.133840546011925, 0.165380716323853, 32135, 31372, 23440, NaN
1473832953.178, 0.00238249124959111, -0.134652227163315, 0.164909452199936, 32132, 31364, 23432, NaN
1473832954.18, 0.0137206213548779, -0.134180128574371, 0.164902120828629, 32150, 31384, 23430, NaN
1473832955.18, 0.0240204744040966, -0.133435621857643, 0.164516285061836, 32156, 31377, 23447, NaN
1473832956.18, 0.0203676279634237, -0.132743790745735, 0.164785861968994, 32146, 31356, 23447, NaN
1473832957.18, 0.00745723489671946, -0.133645340800285, 0.165258511900902, 32107, 31382, 23431, NaN
1473832958.18, 0.00248972559347749, -0.133424162864685, 0.165051311254501, 32143, 31373, 23432, NaN
1473832959.18, 0.00629958463832736, -0.13313989341259, 0.164947792887688, 32154, 31361, 23446, NaN
1473832960.19, 0.00456292368471622, -0.133792713284492, 0.164977535605431, 32144, 31363, 23454, NaN
1473832961.19, -0.00151434540748596, -0.134285673499107, 0.165137484669685, 32159, 31370, 23429, 78.8494415283203
1473832961.19, -0.00197549303993583, -0.134717911481857, 0.165588945150375, 32116, 31357, 23428, NaN
1473832962.198, 0.0072016860358417, -0.133911430835724, 0.165398806333542, 32131, 31376, 23443, NaN
1473832963.198, 0.0103913452476263, -0.133475080132484, 0.166481494903564, 32145, 31370, 23459, NaN
1473832964.198, 0.00234536081552505, -0.133335396647453, 0.167413428425789, 32129, 31372, 23436, NaN
1473832965.198, 0.000391720124753192, -0.134199365973473, 0.167251318693161, 32135, 31375, 23429, NaN
1473832966.198, 0.00993791967630386, -0.134092509746552, 0.167258724570274, 32123, 31370, 23431, NaN
1473832967.198, 0.0180056355893612, -0.133811265230179, 0.167355179786682, 32148, 31373, 23464, NaN
1473832968.198, 0.00973976776003838, -0.134535297751427, 0.167840257287025, 32160, 31340, 23455, NaN
1473832969.198, -0.000755713030230254, -0.135093972086906, 0.168400570750237, 32116, 31374, 23423, NaN
1473832970.198, 0.007701450958848, -0.135920435190201, 0.168270662426949, 32130, 31376, 23435, NaN
1473832971.198, 0.0242529716342688, -0.134956240653992, 0.167926758527756, 32138, 31375, 23442, NaN
1473832972.198, 0.0242890026420355, -0.134416341781616, 0.168619230389595, 32157, 31390, 23451, NaN
1473832973.198, 0.0104779312387109, -0.134657070040703, 0.168633982539177, 32118, 31373, 23426, NaN
1473832974.198, 0.00778886815533042, -0.135167837142944, 0.168976351618767, 32117, 31352, 23430, NaN
1473832975.198, 0.0150206992402673, -0.135023176670074, 0.168852746486664, 32140, 31373, 23451, NaN
1473832976.198, 0.0119584817439318, -0.135279893875122, 0.16881188750267, 32129, 31357, 23459, NaN
1473832977.198, 0.00132201216183603, -0.134831890463829, 0.169513121247292, 32120, 31366, 23437, NaN
1473832978.198, -0.0049816993996501, -0.134825527667999, 0.168254747986794, 32129, 31375, 23439, NaN
1473832979.198, -0.00823621265590191, -0.134751439094543, 0.168985739350319, 32137, 31384, 23435, NaN
1473832980.198, -0.0147836031392217, -0.134951785206795, 0.169679999351501, 32153, 31371, 23450, NaN
1473832981.198, -0.0210103299468756, -0.135883256793022, 0.170673355460167, 32106, 31363, 23438, NaN
1473832982.198, -0.0189212486147881, -0.135621324181557, 0.170655131340027, 32146, 31360, 23415, NaN
1473832983.198, -0.0164879895746708, -0.135532602667809, 0.170528247952461, 32143, 31367, 23449, NaN
1473832984.198, -0.0207997299730778, -0.13533927500248, 0.17073929309845, 32142, 31349, 23443, NaN
1473832985.198, -0.0232646595686674, -0.135546982288361, 0.171203017234802, 32130, 31360, 23438, NaN
1473832986.198, -0.0211273822933435, -0.134564474225044, 0.171914532780647, 32119, 31372, 23442, NaN
1473832987.198, -0.0161601174622774, -0.134928584098816, 0.172401562333107, 32127, 31367, 23441, NaN
1473832988.206, -0.00987353548407555, -0.135287716984749, 0.173100784420967, 32122, 31379, 23450, NaN
1473832989.206, -0.00650289235636592, -0.135230466723442, 0.172463968396187, 32132, 31366, 23442, NaN
1473832990.206, -0.0054642166942358, -0.135375306010246, 0.173245221376419, 32131, 31359, 23436, NaN
1473832990.206, -0.00167173729278147, -0.135881587862968, 0.172128766775131, 32125, 31379, 23431, NaN
1473832991.214, 0.00454378919675946, -0.136246219277382, 0.172349750995636, 32141, 31374, 23445, NaN
1473832992.214, 0.00235365470871329, -0.137277632951736, 0.172477185726166, 32121, 31362, 23453, NaN
1473832993.214, -0.00874443165957928, -0.137481272220612, 0.172089397907257, 32141, 31366, 23423, NaN
1473832994.214, -0.0100022545084357, -0.137436434626579, 0.171312391757965, 32134, 31364, 23419, NaN
1473832994.214, -0.00141922093462199, -0.137072935700417, 0.170404583215714, 32140, 31364, 23443, NaN
1473832995.22, 0.000465953373350203, -0.137691706418991, 0.1705531924963, 32135, 31367, 23446, NaN
1473832996.22, -0.0027156334836036, -0.13782562315464, 0.170616507530212, 32137, 31361, 23430, NaN
1473832997.22, -0.00112162961158901, -0.137620240449905, 0.170626789331436, 32139, 31359, 23425, NaN
1473832998.22, 0.00302516110241413, -0.137357845902443, 0.170345470309258, 32132, 31369, 23436, NaN
1473832998.22, 0.00763479853048921, -0.136329516768456, 0.170778080821037, 32141, 31373, 23432, NaN
1473832999.224, 0.00944655109196901, -0.135931625962257, 0.17111848294735, 32158, 31372, 23444, NaN
1473833000.224, 0.00182427372783422, -0.135674655437469, 0.170871511101723, 32134, 31389, 23430, NaN
1473833001.224, -0.00312165170907974, -0.136143833398819, 0.171596944332123, 32133, 31363, 23405, NaN
1473833002.224, 0.00582290999591351, -0.136793419718742, 0.171762019395828, 32148, 31370, 23426, NaN
1473833002.224, 0.0128352586179972, -0.136472031474113, 0.172157302498817, 32151, 31379, 23447, NaN
1473833003.226, 0.00826757587492466, -0.135997503995895, 0.172083303332329, 32124, 31359, 23463, NaN
1473833004.226, 0.00289940880611539, -0.136053130030632, 0.171933025121689, 32136, 31362, 23416, NaN
1473833005.226, 0.0106365568935871, -0.135292798280716, 0.171199172735214, 32126, 31388, 23430, NaN
1473833006.226, 0.0219291113317013, -0.134038493037224, 0.170940756797791, 32147, 31371, 23453, NaN
1473833006.226, 0.0179695468395948, -0.134444296360016, 0.171821132302284, 32136, 31373, 23461, NaN
1473833007.228, 0.00505245802924037, -0.134185999631882, 0.172383412718773, 32116, 31370, 23429, NaN
1473833008.228, 0.00327031128108501, -0.133488476276398, 0.172555521130562, 32134, 31362, 23423, NaN
1473833009.228, 0.00870328210294247, -0.133539810776711, 0.172222644090652, 32129, 31362, 23459, NaN
1473833010.228, 0.00342027423903346, -0.132761985063553, 0.172103732824326, 32141, 31355, 23464, NaN
1473833011.228, -0.0105792656540871, -0.133272409439087, 0.172484338283539, 32128, 31365, 23436, NaN
1473833012.238, -0.0163203030824661, -0.132506370544434, 0.17250794172287, 32119, 31365, 23434, NaN
1473833013.238, -0.00863045174628496, -0.133353367447853, 0.172353729605675, 32120, 31345, 23439, NaN
1473833014.238, 0.00313314166851342, -0.132499948143959, 0.172537341713905, 32148, 31369, 23439, NaN
1473833015.238, 0.00869532953947783, -0.132871761918068, 0.173008725047112, 32151, 31360, 23450, 76.0165634155273
1473833016.238, 0.00611621653661132, -0.133360281586647, 0.173463016748428, 32138, 31372, 23433, NaN
1473833017.238, 0.00621294695883989, -0.133072003722191, 0.174096062779427, 32127, 31366, 23425, NaN
1473833018.238, 0.0142726823687553, -0.132571309804916, 0.174478843808174, 32127, 31360, 23433, NaN
1473833019.238, 0.0170819535851479, -0.132285580039024, 0.174326002597809, 32138, 31371, 23459, NaN
1473833020.238, 0.0018132965778932, -0.132306039333344, 0.17436246573925, 32139, 31384, 23441, NaN
1473833021.238, -0.00902488920837641, -0.132994264364243, 0.174503788352013, 32123, 31351, 23415, NaN
1473833022.238, -0.00374407134950161, -0.132528737187386, 0.174373000860214, 32128, 31384, 23446, NaN
1473833023.238, -0.0020447582937777, -0.133204743266106, 0.174239858984947, 32152, 31373, 23447, NaN
1473833024.238, -0.0102395974099636, -0.133698090910912, 0.174489483237267, 32131, 31378, 23437, NaN
1473833025.238, -0.0136422198265791, -0.133822113275528, 0.174608737230301, 32129, 31353, 23437, NaN
1473833026.238, -0.00335472938604653, -0.133762121200562, 0.173929363489151, 32143, 31351, 23437, NaN
1473833027.238, 0.00357858370989561, -0.134468451142311, 0.174027293920517, 32145, 31376, 23455, NaN
1473833028.238, -0.00466195167973638, -0.134860470890999, 0.17405703663826, 32149, 31367, 23436, NaN
1473833029.238, -0.00967316143214703, -0.134043961763382, 0.174251034855843, 32117, 31375, 23429, NaN
1473833030.238, -0.00128333817701787, -0.133030861616135, 0.173800095915794, 32138, 31361, 23440, NaN
1473833031.238, 0.0044947937130928, -0.132251843810081, 0.174183145165443, 32149, 31369, 23437, NaN
1473833032.238, -0.000986554659903049, -0.131701320409775, 0.173884600400925, 32133, 31367, 23446, NaN
1473833033.238, -0.00240027857944369, -0.131981074810028, 0.173574164509773, 32133, 31362, 23420, NaN
1473833034.238, 0.00927256885915995, -0.13114920258522, 0.17364439368248, 32132, 31366, 23427, NaN
1473833035.238, 0.0241337046027184, -0.130594804883003, 0.17330202460289, 32149, 31374, 23449, NaN
1473833036.238, 0.0220758784562349, -0.131117418408394, 0.17350235581398, 32145, 31382, 23440, NaN
1473833037.238, 0.0108752110973001, -0.131919786334038, 0.173905372619629, 32131, 31353, 23454, NaN
1473833038.238, 0.00599510222673416, -0.131585121154785, 0.173672705888748, 32128, 31378, 23421, NaN
1473833039.238, 0.0135476794093847, -0.131053671240807, 0.174082681536674, 32131, 31364, 23444, NaN
1473833040.238, 0.0138525497168303, -0.130791887640953, 0.173890873789787, 32145, 31375, 23455, NaN
1473833041.248, -0.00396378058940172, -0.131686016917229, 0.174382731318474, 32119, 31378, 23447, NaN
1473833042.248, -0.0158611517399549, -0.131967663764954, 0.175049170851707, 32133, 31359, 23434, NaN
1473833043.248, -0.0104715013876557, -0.131549999117851, 0.176264569163322, 32138, 31360, 23429, NaN
1473833044.248, -0.00598435522988439, -0.131055384874344, 0.176574319601059, 32143, 31378, 23438, NaN
1473833044.248, -0.011928103864193, -0.131388530135155, 0.176370158791542, 32146, 31392, 23438, NaN
1473833045.256, -0.0206382106989622, -0.13297401368618, 0.176123708486557, 32116, 31364, 23435, NaN
1473833046.256, -0.024333419278264, -0.132545754313469, 0.175127327442169, 32116, 31373, 23458, NaN
