File timestamp: Sat Sep  3 09:00:00 2016, Internal temp: 18.157958984375
1472893201, 0.0817704647779465, -0.106137096881866, 0.152863070368767, 32384, 31581, 23369, 153.538070678711
1472893202, 0.0834852680563927, -0.10674986988306, 0.15271931886673, 32365, 31583, 23368, NaN
1472893203, 0.084853895008564, -0.106510415673256, 0.152794286608696, 32390, 31597, 23367, NaN
1472893203, 0.083378329873085, -0.106566332280636, 0.153028383851051, 32393, 31596, 23363, NaN
1472893204.006, 0.0824161991477013, -0.106910079717636, 0.153273224830627, 32387, 31584, 23370, NaN
1472893205.006, 0.0794245004653931, -0.10756016522646, 0.153057649731636, 32381, 31585, 23375, NaN
1472893206.006, 0.0767761245369911, -0.107521258294582, 0.15299154818058, 32381, 31588, 23369, NaN
1472893207.006, 0.0725510194897652, -0.106739327311516, 0.15333491563797, 32379, 31593, 23369, NaN
1472893208.006, 0.0664583817124367, -0.107528805732727, 0.153525248169899, 32381, 31596, 23364, NaN
1472893209.006, 0.0598842538893223, -0.1081687733531, 0.153690740466118, 32388, 31589, 23362, NaN
1472893210.006, 0.0521580278873444, -0.108089610934258, 0.153493136167526, 32372, 31594, 23375, NaN
1472893211.006, 0.0438749678432941, -0.108601085841656, 0.152809053659439, 32384, 31595, 23366, NaN
1472893212.006, 0.0347247384488583, -0.108902119100094, 0.151822656393051, 32380, 31572, 23356, NaN
1472893213.006, 0.0246885195374489, -0.109200492501259, 0.151637241244316, 32380, 31600, 23368, NaN
1472893214.006, 0.0139460256323218, -0.109697267413139, 0.150916218757629, 32380, 31595, 23365, NaN
1472893215.006, 0.00179926794953644, -0.109154246747494, 0.15025606751442, 32382, 31601, 23360, NaN
1472893216.006, -0.0105634909123182, -0.109513178467751, 0.149649173021317, 32377, 31588, 23366, NaN
1472893217.006, -0.0206045601516962, -0.109361752867699, 0.149560496211052, 32374, 31601, 23370, NaN
1472893218.006, -0.0301523767411709, -0.109610669314861, 0.148929223418236, 32382, 31602, 23363, NaN
1472893219.006, -0.0386503711342812, -0.109313912689686, 0.148253887891769, 32385, 31587, 23367, NaN
1472893220.006, -0.0456306263804436, -0.108636431396008, 0.148504465818405, 32392, 31587, 23364, NaN
1472893221.006, -0.050584189593792, -0.108220465481281, 0.148599430918694, 32384, 31584, 23370, NaN
1472893222.006, -0.0541915260255337, -0.107580713927746, 0.148666873574257, 32385, 31597, 23368, NaN
1472893223.006, -0.0568937845528126, -0.107132621109486, 0.148055329918861, 32392, 31600, 23365, NaN
1472893224.006, -0.0575395785272121, -0.106925405561924, 0.147532925009727, 32374, 31582, 23382, NaN
1472893225.016, -0.0578561350703239, -0.106908932328224, 0.147038459777832, 32393, 31587, 23360, NaN
1472893226.016, -0.0557558946311474, -0.107084184885025, 0.147150099277496, 32382, 31584, 23361, NaN
1472893226.016, -0.0532714612782001, -0.107535876333714, 0.147309124469757, 32391, 31585, 23354, NaN
1472893227.024, -0.0498249679803848, -0.108156204223633, 0.147537514567375, 32391, 31579, 23360, NaN
1472893228.024, -0.0468416847288609, -0.107498213648796, 0.147666290402412, 32392, 31591, 23359, NaN
1472893229.024, -0.0437523871660233, -0.106977313756943, 0.146914139389992, 32385, 31591, 23374, NaN
1472893230.024, -0.0391417853534222, -0.107449024915695, 0.146382138133049, 32383, 31595, 23359, NaN
1472893230.024, -0.0310138426721096, -0.108434461057186, 0.146317899227142, 32374, 31588, 23364, NaN
1472893231.03, -0.0201457608491182, -0.107487872242928, 0.145500436425209, 32375, 31599, 23364, NaN
1472893232.03, -0.00649229483678937, -0.107393503189087, 0.146050155162811, 32390, 31580, 23360, NaN
1472893233.03, 0.00870866421610117, -0.107875093817711, 0.145754620432854, 32382, 31583, 23369, NaN
1472893234.03, 0.0256156772375107, -0.107723198831081, 0.146258905529976, 32379, 31594, 23367, NaN
1472893234.03, 0.0427342765033245, -0.107503965497017, 0.146837577223778, 32390, 31583, 23352, NaN
1472893235.034, 0.0592475347220898, -0.109029725193977, 0.146597072482109, 32373, 31590, 23359, NaN
1472893236.034, 0.0743674486875534, -0.108661264181137, 0.145898535847664, 32388, 31585, 23356, NaN
1472893237.034, 0.088019534945488, -0.109168089926243, 0.145691215991974, 32375, 31582, 23364, NaN
1472893238.034, 0.0972428396344185, -0.108769565820694, 0.146000653505325, 32369, 31594, 23365, NaN
1472893239.034, 0.103924490511417, -0.108709789812565, 0.146761626005173, 32383, 31582, 23372, NaN
1472893240.034, 0.078759640455246, -0.108413748443127, 0.146246343851089, 32382, 31592, 23356, NaN
1472893241.034, 0.0379585772752762, -0.108126126229763, 0.145774245262146, 32383, 31603, 23375, NaN
1472893242.034, 0.00417504971846938, -0.108731932938099, 0.145561099052429, 32396, 31589, 23374, NaN
