File timestamp: Mon Aug 22 19:00:00 2016, Internal temp: 15.7928466796875
1471892401, -0.0141398450359702, -0.0136267971247435, 0.0147170042619109, 33641, 32503, 23206, -66.3116683959961
1471892402, -0.0195313040167093, -0.0137380175292492, 0.0148390019312501, 33635, 32521, 23211, NaN
1471892402.998, -0.0253064837306738, -0.0131314853206277, 0.0150310071185231, 33637, 32524, 23207, NaN
1471892403.998, -0.0295048579573631, -0.0132584339007735, 0.0143009917810559, 33635, 32498, 23197, NaN
1471892404.998, -0.0314990431070328, -0.0126116471365094, 0.014628067612648, 33646, 32506, 23204, NaN
1471892405.998, -0.0328197330236435, -0.0122706694528461, 0.0139921419322491, 33639, 32511, 23198, NaN
1471892406.998, -0.0328728780150414, -0.0119132921099663, 0.0141910053789616, 33628, 32516, 23210, NaN
1471892407.998, -0.0313746258616447, -0.0119968112558126, 0.0137368906289339, 33635, 32504, 23205, NaN
1471892408.998, -0.0292649418115616, -0.0123261027038097, 0.0136152813211083, 33641, 32503, 23204, NaN
1471892409.998, -0.0251945443451405, -0.0118925422430038, 0.0139405662193894, 33623, 32505, 23221, NaN
1471892410.998, -0.0196398198604584, -0.0122273433953524, 0.0136958556249738, 33637, 32518, 23207, NaN
1471892411.998, -0.0129694351926446, -0.0123433414846659, 0.0136885875836015, 33633, 32500, 23213, NaN
1471892412.998, -0.00545647880062461, -0.0123707614839077, 0.0139399375766516, 33627, 32502, 23207, NaN
1471892414.008, 0.00152035290375352, -0.0132575025781989, 0.0135847302153707, 33629, 32534, 23215, NaN
1471892415.008, 0.00765584176406264, -0.0131299560889602, 0.0141238374635577, 33633, 32518, 23214, NaN
1471892415.008, 0.01323018129915, -0.0126933678984642, 0.0145914051681757, 33634, 32518, 23214, NaN
1471892416.016, 0.018413508310914, -0.0123854670673609, 0.0147065334022045, 33637, 32521, 23201, NaN
1471892417.016, 0.023987352848053, -0.0122686335816979, 0.0152781121432781, 33624, 32518, 23212, NaN
1471892418.016, 0.0287331696599722, -0.0121502559632063, 0.0155783053487539, 33630, 32515, 23195, NaN
1471892419.016, 0.0325414948165417, -0.011548507027328, 0.0154579309746623, 33631, 32507, 23211, NaN
1471892419.016, 0.0355922244489193, -0.0111472858116031, 0.0151145933195949, 33644, 32506, 23201, NaN
1471892420.022, 0.037773571908474, -0.0110603338107467, 0.0147214513272047, 33632, 32508, 23200, NaN
1471892421.022, 0.0397713109850883, -0.0115752555429935, 0.0145105579867959, 33624, 32514, 23203, NaN
1471892422.022, 0.0408512838184834, -0.0125628495588899, 0.0148524474352598, 33630, 32513, 23202, NaN
1471892423.022, 0.0410681627690792, -0.0126548949629068, 0.0150233320891857, 33634, 32522, 23210, NaN
1471892423.022, 0.0404999814927578, -0.0126874083653092, 0.014222108758986, 33635, 32511, 23200, NaN
1471892424.028, 0.0396688207983971, -0.0125748328864574, 0.0144771402701735, 33623, 32508, 23204, NaN
1471892425.028, 0.0381911769509315, -0.012741481885314, 0.0136879738420248, 33629, 32507, 23209, NaN
1471892426.028, 0.0365960113704205, -0.0129450540989637, 0.0133447963744402, 33627, 32515, 23205, NaN
1471892427.028, 0.0339049622416496, -0.0136377019807696, 0.0138824852183461, 33627, 32505, 23206, NaN
1471892427.03, 0.0308575127273798, -0.0140987671911716, 0.0142059968784451, 33630, 32508, 23210, NaN
1471892428.03, 0.0264779962599277, -0.0143116973340511, 0.0141704138368368, 33626, 32512, 23205, NaN
1471892429.03, 0.0221476797014475, -0.0139826787635684, 0.0142222633585334, 33633, 32514, 23207, NaN
1471892430.03, 0.0164260268211365, -0.0134963449090719, 0.0137356370687485, 33635, 32504, 23212, NaN
1471892431.03, 0.0109536461532116, -0.0138081284239888, 0.0140790278092027, 33628, 32519, 23208, NaN
1471892432.03, 0.00613070977851748, -0.0133608831092715, 0.0140332914888859, 33634, 32516, 23205, NaN
1471892433.03, 0.00147623172961175, -0.0144334994256496, 0.0137284221127629, 33633, 32514, 23195, NaN
1471892434.03, -0.00256129493936896, -0.0148525964468718, 0.0144275156781077, 33634, 32499, 23213, NaN
1471892435.03, -0.00629619229584932, -0.0151756163686514, 0.0146741569042206, 33632, 32518, 23202, NaN
1471892436.03, -0.00958516262471676, -0.0156193403527141, 0.0145117323845625, 33643, 32503, 23197, NaN
1471892437.03, -0.0125389890745282, -0.0157019887119532, 0.0144545491784811, 33627, 32521, 23210, NaN
1471892438.03, -0.0158156845718622, -0.0157431028783321, 0.014210713095963, 33637, 32514, 23208, NaN
1471892439.03, -0.0183899980038404, -0.0159448720514774, 0.0142759699374437, 33630, 32517, 23215, NaN
1471892440.04, -0.0199696458876133, -0.0145520931109786, 0.0145519142970443, 33634, 32515, 23212, NaN
1471892441.04, -0.0214879736304283, -0.01404651068151, 0.0146385170519352, 33629, 32516, 23209, NaN
1471892441.04, -0.0229877773672342, -0.0154121918603778, 0.0149739291518927, 33634, 32516, 23214, NaN
1471892442.048, -0.0237925220280886, -0.0156197184696794, 0.0149670029059052, 33639, 32509, 23202, NaN
1471892443.048, -0.0243784841150045, -0.0153518915176392, 0.0148913925513625, 33635, 32510, 23203, NaN
1471892444.048, -0.0247261244803667, -0.015196449123323, 0.0155818378552794, 33623, 32516, 23208, NaN
1471892445.048, -0.0252611618489027, -0.0154807362705469, 0.0159772299230099, 33616, 32516, 23212, NaN
1471892446.048, -0.0253053829073906, -0.0156444646418095, 0.0163118299096823, 33630, 32494, 23214, NaN
1471892447.048, -0.0241614002734423, -0.0154041023924947, 0.016474761068821, 33621, 32516, 23205, NaN
1471892448.048, -0.0228906627744436, -0.0158309880644083, 0.0165880266577005, 33617, 32521, 23213, NaN
1471892449.048, -0.0211906302720308, -0.01530587580055, 0.0161829274147749, 33641, 32514, 23200, NaN
1471892450.048, -0.018836610019207, -0.0151399960741401, 0.0165518280118704, 33639, 32512, 23202, NaN
1471892451.048, -0.0161638520658016, -0.0152401942759752, 0.0166107397526503, 33619, 32512, 23215, NaN
1471892452.048, -0.0140538364648819, -0.0152502739802003, 0.0170039050281048, 33628, 32510, 23211, NaN
1471892453.048, -0.0112326368689537, -0.0158001873642206, 0.0168271120637655, 33627, 32502, 23207, NaN
1471892454.048, -0.00681914249435067, -0.016770763322711, 0.0170455724000931, 33632, 32514, 23216, NaN
1471892455.048, -0.00200369791127741, -0.0174045450985432, 0.0168596524745226, 33635, 32508, 23208, NaN
1471892456.048, 0.00229704915545881, -0.0173468086868525, 0.0169494114816189, 33632, 32508, 23198, -65.9637222290039
1471892457.048, 0.00581603497266769, -0.0173081234097481, 0.017445046454668, 33630, 32506, 23215, NaN
1471892458.048, 0.00843674875795841, -0.0169093199074268, 0.0174446739256382, 33630, 32506, 23204, NaN
1471892459.048, 0.010938998311758, -0.0168203338980675, 0.0171659719198942, 33632, 32520, 23202, NaN
1471892460.048, 0.0124019226059318, -0.0176975838840008, 0.0172275621443987, 33631, 32514, 23220, NaN
1471892461.048, 0.012459465302527, -0.0185010991990566, 0.0173497013747692, 33645, 32518, 23203, NaN
1471892462.048, 0.0120119927451015, -0.0194822382181883, 0.0171122122555971, 33637, 32509, 23202, NaN
1471892463.048, 0.0115444455295801, -0.020002692937851, 0.0160573031753302, 33609, 32512, 23216, NaN
1471892464.048, 0.0107083255425096, -0.0205727647989988, 0.0155872143805027, 33640, 32519, 23201, NaN
1471892465.048, 0.010288268327713, -0.0205177273601294, 0.0152004463598132, 33628, 32504, 23210, NaN
1471892466.048, 0.00956236477941275, -0.0208275225013494, 0.0155558316037059, 33631, 32512, 23214, NaN
1471892467.048, 0.00919181946665049, -0.0216442104429007, 0.0147563191130757, 33634, 32508, 23207, NaN
1471892468.056, 0.00803337246179581, -0.0220705438405275, 0.0156717337667942, 33634, 32507, 23208, NaN
1471892469.056, 0.00719955610111356, -0.0228889398276806, 0.0156512875109911, 33627, 32512, 23200, NaN
1471892469.056, 0.00689355563372374, -0.0228067636489868, 0.0146792596206069, 33639, 32506, 23203, NaN
1471892470.064, 0.00701477937400341, -0.0224240627139807, 0.0141243850812316, 33639, 32512, 23219, NaN
1471892471.064, 0.00648957025259733, -0.022479597479105, 0.0152236334979534, 33630, 32502, 23215, NaN
1471892472.064, 0.00599941145628691, -0.0225911699235439, 0.0155584504827857, 33630, 32512, 23204, NaN
1471892473.064, 0.00558196287602186, -0.0229755733162165, 0.0156124671921134, 33626, 32504, 23203, NaN
1471892473.064, 0.00582620408385992, -0.0225475039333105, 0.014988673850894, 33632, 32511, 23204, NaN
1471892474.07, 0.00537034962326288, -0.0222652237862349, 0.0146507583558559, 33630, 32519, 23209, NaN
1471892475.07, 0.00450362358242273, -0.021690247580409, 0.0146088851615787, 33635, 32514, 23197, NaN
1471892476.07, 0.00342565891332924, -0.0220249556005001, 0.0142285255715251, 33639, 32507, 23211, NaN
1471892477.07, 0.00274830288253725, -0.0231096148490906, 0.0148203335702419, 33630, 32512, 23219, NaN
1471892477.07, 0.00107897026464343, -0.0228836573660374, 0.0141651425510645, 33621, 32507, 23213, NaN
1471892478.076, -0.00132232008036226, -0.0217744465917349, 0.0140621038153768, 33621, 32515, 23210, NaN
1471892479.076, -0.00401445524767041, -0.0208468344062567, 0.0138555848971009, 33631, 32506, 23203, NaN
1471892480.076, -0.00716895144432783, -0.0212161429226398, 0.0129496520385146, 33636, 32508, 23208, NaN
1471892481.076, -0.0107918828725815, -0.0212561525404453, 0.012590616941452, 33625, 32504, 23221, NaN
1471892482.076, -0.013962029479444, -0.021136125549674, 0.0126648768782616, 33632, 32513, 23203, NaN
1471892483.076, -0.0162529442459345, -0.0208947025239468, 0.0127767371013761, 33627, 32516, 23218, NaN
1471892484.076, -0.0175778064876795, -0.0208052881062031, 0.0131107205525041, 33639, 32519, 23207, NaN
1471892485.076, -0.0179667342454195, -0.02118955925107, 0.0131808696314692, 33630, 32514, 23194, NaN
1471892486.076, -0.0173359401524067, -0.0206837877631187, 0.0127827590331435, 33636, 32501, 23202, NaN
1471892487.076, -0.0163290314376354, -0.0209426917135715, 0.0127751957625151, 33623, 32527, 23211, NaN
1471892488.076, -0.0168883483856916, -0.0209185611456633, 0.0125773204490542, 33644, 32509, 23205, NaN
1471892489.076, -0.0168938301503658, -0.0215481258928776, 0.0127427205443382, 33639, 32501, 23214, NaN
1471892490.076, -0.0163656398653984, -0.021028283983469, 0.0131290387362242, 33627, 32514, 23211, NaN
1471892491.076, -0.0154080046340823, -0.0204871073365211, 0.0131344925612211, 33632, 32503, 23201, NaN
1471892492.076, -0.0141152646392584, -0.0198593959212303, 0.0122623462229967, 33633, 32511, 23203, NaN
1471892493.076, -0.0129345785826445, -0.0195395089685917, 0.0121130514889956, 33622, 32510, 23212, NaN
1471892494.086, -0.0117869861423969, -0.0194743927568197, 0.0125863160938025, 33625, 32506, 23214, NaN
1471892495.086, -0.0102129438892007, -0.0191455818712711, 0.0123963048681617, 33638, 32522, 23212, NaN
1471892496.086, -0.00807148218154907, -0.0187539272010326, 0.0125794969499111, 33637, 32500, 23202, NaN
1471892496.086, -0.00574267189949751, -0.0185623690485954, 0.0124985910952091, 33639, 32507, 23215, NaN
1471892497.094, -0.00479645188897848, -0.0183019228279591, 0.0122636565938592, 33632, 32519, 23205, NaN
1471892498.094, -0.0055699055083096, -0.0181646104902029, 0.0127065218985081, 33625, 32505, 23214, NaN
1471892499.094, -0.00725064845755696, -0.0180793572217226, 0.0129513759166002, 33636, 32507, 23205, NaN
1471892500.094, -0.00748126255348325, -0.0185503661632538, 0.0136067839339375, 33644, 32518, 23197, NaN
1471892500.094, -0.00643008248880506, -0.0184179693460464, 0.0133115835487843, 33637, 32514, 23207, NaN
1471892501.1, -0.00426093442365527, -0.0180524066090584, 0.013494985178113, 33645, 32512, 23201, NaN
1471892502.1, -0.0016889947000891, -0.0173637811094522, 0.0131712108850479, 33635, 32504, 23214, NaN
1471892503.1, 0.000844433438032866, -0.0177492201328278, 0.0132042784243822, 33637, 32509, 23205, NaN
1471892504.1, 0.00284197484143078, -0.0174679141491652, 0.0140268029645085, 33635, 32517, 23196, NaN
1471892505.1, 0.00400913739576936, -0.0170374196022749, 0.0147416861727834, 33639, 32522, 23208, NaN
1471892506.1, 0.00407981825992465, -0.0169432647526264, 0.0138521902263165, 33635, 32512, 23199, NaN
1471892507.1, 0.00439012842252851, -0.0168156120926142, 0.0143059091642499, 33636, 32512, 23219, NaN
1471892508.1, 0.0046529402025044, -0.0168932359665632, 0.014973065815866, 33634, 32518, 23203, NaN
1471892509.1, 0.00502161309123039, -0.0167305450886488, 0.0137607706710696, 33632, 32516, 23207, NaN
1471892510.1, 0.00548515561968088, -0.0168047100305557, 0.0138309244066477, 33632, 32500, 23212, NaN
1471892511.1, 0.00579208368435502, -0.0162464659661055, 0.0136685883626342, 33631, 32517, 23204, -66.955192565918
1471892512.1, 0.00647857878357172, -0.0157919190824032, 0.0129254339262843, 33635, 32496, 23207, NaN
1471892513.1, 0.00801621098071337, -0.0154126901179552, 0.0125952381640673, 33633, 32506, 23213, NaN
1471892514.1, 0.00990792270749807, -0.0158097948879004, 0.012799022719264, 33630, 32507, 23211, NaN
1471892515.1, 0.0118054561316967, -0.01574139110744, 0.0119207631796598, 33637, 32521, 23207, NaN
1471892516.1, 0.0139248007908463, -0.0161391198635101, 0.0119725959375501, 33648, 32508, 23203, NaN
1471892517.1, 0.0161096677184105, -0.0161087810993195, 0.0117422724142671, 33624, 32509, 23207, NaN
1471892518.1, 0.0179960392415524, -0.0164862386882305, 0.0117356590926647, 33626, 32503, 23223, NaN
1471892519.1, 0.0203938689082861, -0.0161486230790615, 0.01191546022892, 33630, 32505, 23209, NaN
1471892520.1, 0.0216510593891144, -0.0167318824678659, 0.0117996064946055, 33635, 32518, 23204, NaN
1471892521.108, 0.0225781407207251, -0.0165778584778309, 0.011758211068809, 33636, 32512, 23195, NaN
1471892522.108, 0.0240912288427353, -0.0169359967112541, 0.0119408508762717, 33639, 32509, 23217, NaN
1471892523.108, 0.0240689627826214, -0.017057778313756, 0.0117363706231117, 33631, 32509, 23195, NaN
1471892523.108, 0.0229982156306505, -0.0182270742952824, 0.0119073111563921, 33620, 32516, 23214, NaN
1471892524.116, 0.0209245849400759, -0.0181255750358105, 0.0122180208563805, 33623, 32521, 23216, NaN
1471892525.116, 0.018923744559288, -0.0188411213457584, 0.0116337370127439, 33638, 32515, 23200, NaN
1471892526.116, 0.0161615181714296, -0.0190202537924051, 0.0113232145085931, 33633, 32514, 23213, NaN
1471892527.116, 0.0132772214710712, -0.0190573018044233, 0.0114965625107288, 33621, 32517, 23214, NaN
1471892527.116, 0.0102863945066929, -0.0193270817399025, 0.0110496180132031, 33648, 32513, 23199, NaN
1471892528.122, 0.00743078300729394, -0.0188989248126745, 0.0106646353378892, 33637, 32505, 23196, NaN
1471892529.122, 0.00488485163077712, -0.0195146761834621, 0.0108924778178334, 33629, 32518, 23212, NaN
1471892530.122, 0.00233625015243888, -0.0193566083908081, 0.0113530904054642, 33642, 32506, 23206, NaN
1471892531.122, 0.000150196137838066, -0.0196711756289005, 0.0111334985122085, 33639, 32517, 23215, NaN
1471892532.122, -0.00239927833899856, -0.0190260484814644, 0.0116646848618984, 33643, 32503, 23205, NaN
1471892533.122, -0.00571849709376693, -0.0190028008073568, 0.0118777463212609, 33630, 32509, 23194, NaN
1471892534.122, -0.00784347206354141, -0.0193105600774288, 0.0121934143826365, 33627, 32519, 23213, NaN
1471892535.122, -0.0098136942833662, -0.0196405109018087, 0.0113644180819392, 33619, 32510, 23213, NaN
1471892536.122, -0.012536377646029, -0.0196320824325085, 0.0115721551701427, 33635, 32512, 23214, NaN
1471892537.122, -0.0148726655170321, -0.0192382782697678, 0.0119128348305821, 33644, 32508, 23204, NaN
1471892538.122, -0.0165682733058929, -0.0188407655805349, 0.0116041535511613, 33640, 32514, 23201, NaN
1471892539.122, -0.0182429999113083, -0.0193814784288406, 0.0112796714529395, 33633, 32514, 23204, NaN
1471892540.122, -0.0195203833281994, -0.0201669801026583, 0.0118019292131066, 33635, 32504, 23205, NaN
1471892541.122, -0.0197489392012358, -0.019331069663167, 0.0112228887155652, 33629, 32521, 23208, NaN
1471892542.122, -0.0198645200580359, -0.0190961919724941, 0.011649165302515, 33630, 32515, 23199, NaN
1471892543.122, -0.0186429340392351, -0.0199571531265974, 0.0114275589585304, 33634, 32510, 23209, NaN
1471892544.122, -0.0164304170757532, -0.0196043811738491, 0.0110938865691423, 33630, 32510, 23215, NaN
1471892545.122, -0.0144698191434145, -0.0196384694427252, 0.0114001063629985, 33637, 32509, 23215, NaN
1471892546.122, -0.00720393098890781, -0.0198587588965893, 0.0111862858757377, 33635, 32516, 23204, NaN
1471892547.122, -0.00129326665773988, -0.0201548896729946, 0.0107842665165663, 33632, 32513, 23207, NaN
1471892548.122, -0.0022225035354495, -0.0197245571762323, 0.0101435473188758, 33634, 32513, 23209, NaN
1471892549.13, -0.00283161317929626, -0.020683154463768, 0.00966833811253309, 33627, 32511, 23203, NaN
1471892550.13, -0.00317032728344202, -0.0212042257189751, 0.00970794819295406, 33624, 32529, 23209, NaN
1471892551.13, -0.00328403757885098, -0.0206598788499832, 0.00917860865592957, 33629, 32524, 23198, NaN
1471892551.13, -0.00321392784826458, -0.0197364203631878, 0.00885114166885614, 33633, 32519, 23207, NaN
1471892552.138, -0.00299711804836988, -0.0190918818116188, 0.00890721846371889, 33630, 32518, 23207, NaN
1471892553.138, -0.00266682100482285, -0.0180749408900738, 0.008552604354918, 33648, 32509, 23209, NaN
1471892554.138, -0.00225251284427941, -0.0180331356823444, 0.00787839479744434, 33633, 32506, 23207, NaN
1471892555.138, -0.00178011390380561, -0.0186441261321306, 0.00802769139409065, 33633, 32505, 23204, NaN
1471892555.138, -0.00127217965200543, -0.0182755272835493, 0.00841325614601374, 33627, 32522, 23206, NaN
1471892556.144, -0.00074810249498114, -0.0177914425730705, 0.00829646363854408, 33643, 32515, 23197, NaN
1471892557.144, -0.000224317904212512, -0.0176572576165199, 0.00818940997123718, 33627, 32515, 23205, NaN
1471892558.144, 0.000285482237813994, -0.0171163007616997, 0.00813617557287216, 33625, 32514, 23208, NaN
1471892559.144, 0.000770134443882853, -0.0175871513783932, 0.00838786922395229, 33620, 32512, 23220, NaN
1471892559.144, 0.00122078706044704, -0.0182364359498024, 0.00906294025480747, 33639, 32513, 23190, NaN
1471892560.148, 0.00163068564143032, -0.0182671993970871, 0.00854483619332314, 33621, 32506, 23217, NaN
1471892561.148, 0.00199496024288237, -0.0186298172920942, 0.00816485844552517, 33626, 32507, 23206, NaN
1471892562.148, 0.00231041829101741, -0.0183877535164356, 0.00764692015945911, 33629, 32513, 23209, NaN
1471892563.148, 0.00257534370757639, -0.0185886938124895, 0.00709390174597502, 33629, 32508, 23214, NaN
1471892564.148, 0.00278930272907019, -0.0190108828246593, 0.00624175369739532, 33634, 32506, 23212, NaN
1471892565.148, 0.00295296078547835, -0.0188992191106081, 0.00597986113280058, 33639, 32514, 23213, NaN
1471892566.148, 0.00306790764443576, -0.0193681120872498, 0.00603416841477156, 33636, 32512, 23216, -73.5572967529297
1471892567.148, 0.00313649442978203, -0.0185905806720257, 0.00522114429622889, 33623, 32512, 23214, NaN
1471892568.148, 0.00316168204881251, -0.0183308515697718, 0.00514753349125385, 33630, 32494, 23209, NaN
1471892569.148, 0.003146902192384, -0.018081521615386, 0.0053273681551218, 33640, 32507, 23195, NaN
1471892570.148, 0.00309592927806079, -0.0177086070179939, 0.00537901790812612, 33633, 32518, 23202, NaN
1471892571.148, 0.00301276566460729, -0.0174864754080772, 0.00549345882609487, 33630, 32505, 23212, NaN
1471892572.148, 0.00290153967216611, -0.0174080356955528, 0.0063324817456305, 33626, 32500, 23205, NaN
1471892573.148, 0.00276641501113772, -0.0177964624017477, 0.00597670674324036, 33637, 32507, 23196, NaN
1471892574.148, 0.00261151161976159, -0.0184201262891293, 0.00643031625077128, 33631, 32512, 23207, NaN
1471892575.158, 0.00244083977304399, -0.0180211942642927, 0.0065415077842772, 33641, 32516, 23201, NaN
1471892576.158, 0.00225824303925037, -0.0174435991793871, 0.00632847892120481, 33617, 32508, 23213, NaN
1471892577.158, 0.00206735287792981, -0.0179506093263626, 0.00691498583182693, 33629, 32497, 23199, NaN
1471892577.158, 0.00187155115418136, -0.0182171519845724, 0.00668773055076599, 33625, 32511, 23210, NaN
1471892578.166, 0.00167394406162202, -0.0182005148380995, 0.00719864014536142, 33635, 32517, 23208, NaN
1471892579.166, 0.00147734209895134, -0.0177706182003021, 0.007843267172575, 33631, 32497, 23206, NaN
1471892580.166, -0.000512278871610761, -0.0171596202999353, 0.00804569106549025, 33638, 32516, 23208, NaN
1471892581.166, -0.00478997640311718, -0.0178265292197466, 0.00902142468839884, 33633, 32510, 23203, NaN
1471892581.166, -0.0100455339998007, -0.017836157232523, 0.00934551097452641, 33633, 32511, 23226, NaN
1471892582.172, -0.0165334958583117, -0.0184396393597126, 0.00957866478711367, 33630, 32517, 23215, NaN
1471892583.172, -0.0217931848019361, -0.0183152984827757, 0.0107278833165765, 33626, 32513, 23215, NaN
1471892584.172, -0.0257551278918982, -0.0185142681002617, 0.0113634746521711, 33629, 32510, 23198, NaN
1471892585.172, -0.0280487611889839, -0.0190073437988758, 0.0108904484659433, 33624, 32509, 23217, NaN
1471892586.172, -0.0292017459869385, -0.0186899472028017, 0.011008707806468, 33643, 32515, 23203, NaN
1471892587.172, -0.0295137707144022, -0.0177797134965658, 0.0125045804306865, 33626, 32515, 23216, NaN
1471892588.172, -0.028189480304718, -0.0171228758990765, 0.0132451597601175, 33646, 32509, 23202, NaN
1471892589.172, -0.0260087791830301, -0.0176562052220106, 0.0130515107885003, 33636, 32514, 23206, NaN
1471892590.172, -0.0226582977920771, -0.0171554964035749, 0.0134564833715558, 33632, 32523, 23207, NaN
1471892591.172, -0.0191475171595812, -0.0171629264950752, 0.0138036655262113, 33635, 32512, 23209, NaN
1471892592.172, -0.0158722940832376, -0.0170780457556248, 0.0136712770909071, 33634, 32513, 23209, NaN
1471892593.172, -0.0134498616680503, -0.0172160509973764, 0.0130306277424097, 33650, 32516, 23199, NaN
1471892594.172, -0.0106523921713233, -0.0178559757769108, 0.013264155946672, 33627, 32507, 23203, NaN
1471892595.172, -0.00799148622900248, -0.0170584600418806, 0.0134266298264265, 33642, 32507, 23203, NaN
1471892596.172, -0.00595808308571577, -0.0173486974090338, 0.0130811054259539, 33630, 32517, 23217, NaN
1471892597.172, -0.00378045509569347, -0.017155610024929, 0.0129184238612652, 33639, 32523, 23195, NaN
1471892598.172, -0.000360808713594452, -0.0176634583622217, 0.0124362502247095, 33638, 32514, 23200, NaN
1471892599.172, 0.0040279827080667, -0.0175478290766478, 0.0127847157418728, 33632, 32517, 23208, NaN
1471892600.172, 0.00871274061501026, -0.0181371960788965, 0.0137159498408437, 33637, 32527, 23194, NaN
1471892601.172, 0.0147772030904889, -0.0184574574232101, 0.0135625246912241, 33627, 32505, 23195, NaN
1471892602.18, 0.0214063338935375, -0.0180711671710014, 0.0135186249390244, 33635, 32516, 23207, NaN
1471892603.18, 0.0276609975844622, -0.0180146768689156, 0.0143898902460933, 33650, 32507, 23201, NaN
1471892604.18, 0.0330194868147373, -0.0187691692262888, 0.0151420114561915, 33634, 32513, 23202, NaN
1471892605.18, 0.037193238735199, -0.0197878461331129, 0.0150539865717292, 33632, 32509, 23214, NaN
1471892605.18, 0.04074677079916, -0.0206931550055742, 0.0152298919856548, 33635, 32520, 23199, NaN
1471892606.188, 0.0437052361667156, -0.0200072806328535, 0.015349161811173, 33640, 32501, 23203, NaN
1471892607.188, 0.0458653122186661, -0.0208084154874086, 0.0157588310539722, 33643, 32511, 23201, NaN
1471892608.188, 0.0485900305211544, -0.021214323118329, 0.0158086102455854, 33627, 32516, 23216, NaN
1471892609.188, 0.050116203725338, -0.0210312101989985, 0.0161637682467699, 33631, 32511, 23202, NaN
1471892609.188, 0.0502591691911221, -0.020686898380518, 0.0149045810103416, 33630, 32509, 23210, NaN
1471892610.194, 0.0486350171267986, -0.0210354644805193, 0.0146930450573564, 33625, 32512, 23206, NaN
1471892611.194, 0.0452169813215733, -0.0209500193595886, 0.0135161392390728, 33637, 32496, 23199, NaN
1471892612.194, 0.0408248119056225, -0.0205602217465639, 0.0135107645764947, 33631, 32514, 23198, NaN
1471892613.194, 0.0367181822657585, -0.0200884696096182, 0.0128566436469555, 33639, 32511, 23198, NaN
1471892613.194, 0.0325416661798954, -0.020092124119401, 0.0125063620507717, 33626, 32523, 23216, NaN
1471892614.198, 0.0273293033242226, -0.0204172469675541, 0.0120321037247777, 33635, 32517, 23207, NaN
1471892615.198, 0.0220898501574993, -0.0202845092862844, 0.0116640729829669, 33630, 32523, 23203, NaN
1471892616.198, 0.0167158450931311, -0.0203009974211454, 0.0116512086242437, 33635, 32504, 23209, NaN
1471892617.198, 0.0109523646533489, -0.01970050111413, 0.0109402518719435, 33640, 32515, 23201, NaN
1471892617.198, 0.00485731987282634, -0.0189612675458193, 0.0112791769206524, 33624, 32514, 23216, NaN
1471892618.2, -0.000317872763844207, -0.017940441146493, 0.0122384876012802, 33621, 32516, 23210, NaN
1471892619.18, -0.00485465908423066, -0.0179149024188519, 0.0118007175624371, 33637, 32514, 23210, NaN
1471892620.18, -0.00974250584840775, -0.0173819623887539, 0.011917413212359, 33626, 32514, 23199, -69.2645034790039
1471892621.18, -0.0141888801008463, -0.0171900968998671, 0.0120485508814454, 33636, 32516, 23202, NaN
1471892622.18, -0.0177393425256014, -0.018122935667634, 0.0114676030352712, 33640, 32515, 23219, NaN
1471892623.18, -0.0207995623350143, -0.0177303105592728, 0.0121611384674907, 33625, 32514, 23212, NaN
1471892624.18, -0.0232781209051609, -0.0171805657446384, 0.0124070756137371, 33642, 32521, 23198, NaN
1471892625.18, -0.0245782434940338, -0.0170062314718962, 0.012622632086277, 33629, 32519, 23213, NaN
1471892626.18, -0.0249300859868526, -0.0174643695354462, 0.0126593913882971, 33622, 32527, 23221, NaN
1471892627.18, -0.0249950047582388, -0.0174835938960314, 0.0122380489483476, 33633, 32509, 23200, NaN
1471892628.19, -0.0251349117606878, -0.0167692620307207, 0.0122285848483443, 33641, 32523, 23201, NaN
1471892629.19, -0.0250859037041664, -0.0162987820804119, 0.0123165305703878, 33634, 32519, 23202, NaN
1471892630.19, -0.0239007174968719, -0.0168461948633194, 0.0119025399908423, 33632, 32500, 23202, NaN
1471892630.19, -0.0234876405447721, -0.0172699522227049, 0.0118385860696435, 33637, 32508, 23206, NaN
1471892631.198, -0.0230142362415791, -0.0166608989238739, 0.0119979167357087, 33635, 32520, 23201, NaN
1471892632.198, -0.0215561911463737, -0.0167280994355679, 0.0123687945306301, 33619, 32510, 23219, NaN
1471892633.198, -0.0201765038073063, -0.0172154232859612, 0.0118952048942447, 33639, 32508, 23202, NaN
1471892634.198, -0.0194761417806149, -0.0178241916000843, 0.0115435589104891, 33627, 32511, 23204, NaN
1471892634.198, -0.019203444942832, -0.0174576975405216, 0.0112398359924555, 33630, 32505, 23208, NaN
1471892635.204, -0.0193066950887442, -0.0176641028374434, 0.0106534073129296, 33630, 32503, 23213, NaN
1471892636.204, -0.0195802915841341, -0.0179293733090162, 0.0101246703416109, 33630, 32506, 23205, NaN
1471892637.204, -0.018380880355835, -0.0176603961735964, 0.00974661111831665, 33639, 32505, 23206, NaN
1471892638.204, -0.0172623638063669, -0.0180835146456957, 0.00973456911742687, 33639, 32520, 23213, NaN
1471892639.204, -0.015810526907444, -0.0186447687447071, 0.0108963744714856, 33635, 32512, 23203, NaN
1471892640.204, -0.0131192151457071, -0.0183217991143465, 0.0107820937409997, 33631, 32518, 23208, NaN
1471892641.204, -0.0112795056775212, -0.0178646631538868, 0.0112986341118813, 33634, 32514, 23200, NaN
