File timestamp: Fri Aug 26 06:00:00 2016, Internal temp: 19.073486328125
1472191201, -0.000752598163671792, -0.0341445319354534, 0.0233762115240097, 33576, 32396, 23197, -163.848129272461
1472191202, 0.00492065865546465, -0.0347318612039089, 0.0232742317020893, 33576, 32390, 23211, NaN
1472191203, 0.00983869563788176, -0.0346736907958984, 0.0237149372696877, 33571, 32397, 23199, NaN
1472191204, 0.0148938233032823, -0.0345418304204941, 0.0237594060599804, 33562, 32405, 23199, NaN
1472191205, 0.0208644326776266, -0.0333399102091789, 0.0241732038557529, 33571, 32393, 23191, NaN
1472191206, 0.0268636699765921, -0.0332329533994198, 0.0246250312775373, 33568, 32394, 23206, NaN
1472191207, 0.0330847129225731, -0.0336199589073658, 0.0249044802039862, 33575, 32389, 23209, NaN
1472191207, 0.0389100536704063, -0.0333796143531799, 0.0241522714495659, 33566, 32388, 23206, NaN
1472191208.008, 0.044966671615839, -0.0328500308096409, 0.0231895446777344, 33573, 32394, 23208, NaN
1472191209.008, 0.0508694872260094, -0.0328348912298679, 0.0233053024858236, 33567, 32394, 23202, NaN
1472191210.008, 0.0551524125039577, -0.0332443676888943, 0.0224031582474709, 33557, 32401, 23200, NaN
1472191211.008, 0.0578891672194004, -0.0326256826519966, 0.0230477936565876, 33588, 32394, 23200, NaN
1472191211.998, 0.0601216405630112, -0.0324695035815239, 0.0229037124663591, 33562, 32378, 23219, NaN
1472191212.998, 0.0613505318760872, -0.0328014083206654, 0.0218264851719141, 33557, 32392, 23210, NaN
1472191213.998, 0.0608182586729527, -0.0325558222830296, 0.0210323147475719, 33578, 32397, 23197, NaN
1472191214.998, 0.0586670488119125, -0.0323299020528793, 0.0211069546639919, 33564, 32395, 23200, NaN
1472191215.998, 0.0557268038392067, -0.0321729891002178, 0.0214785132557154, 33572, 32386, 23207, NaN
1472191216.998, 0.0521469078958035, -0.0328326150774956, 0.0220356229692698, 33570, 32395, 23201, NaN
1472191217.998, 0.0478914305567741, -0.0327010080218315, 0.021848488599062, 33564, 32383, 23209, NaN
1472191218.998, 0.0435313209891319, -0.0329796597361565, 0.0221665315330029, 33567, 32393, 23202, NaN
1472191219.998, 0.0396470166742802, -0.0332063399255276, 0.0225626230239868, 33578, 32387, 23206, NaN
1472191220.998, 0.0349554941058159, -0.032186433672905, 0.0225913617759943, 33572, 32383, 23208, NaN
1472191221.358, 0.0329244993627071, -0.0316879004240036, 0.0227976515889168, 33580, 32395, 23200, NaN
1472191222.358, 0.0264146216213703, -0.0307346377521753, 0.0223817192018032, 33571, 32391, 23204, NaN
1472191223.358, 0.0201962012797594, -0.0304029528051615, 0.0219224859029055, 33565, 32399, 23205, NaN
1472191224.358, 0.015519168227911, -0.0309220161288977, 0.0218954142183065, 33564, 32394, 23194, NaN
1472191225.358, 0.0108169736340642, -0.0310857743024826, 0.0214621908962727, 33575, 32391, 23210, NaN
1472191226.358, 0.0061642755754292, -0.0305882636457682, 0.0211786776781082, 33564, 32404, 23196, NaN
1472191227.358, 0.00116882531438023, -0.0296890698373318, 0.0212873853743076, 33576, 32392, 23198, NaN
1472191228.358, -0.00403113570064306, -0.0292692109942436, 0.0204973183572292, 33571, 32382, 23198, NaN
1472191229.358, -0.00949769373983145, -0.0282439738512039, 0.0205151401460171, 33566, 32393, 23206, NaN
1472191230.358, -0.0158887896686792, -0.0283973142504692, 0.020891947671771, 33570, 32383, 23208, NaN
1472191231.358, -0.0215387884527445, -0.0280838403850794, 0.0206696782261133, 33574, 32386, 23220, NaN
1472191232.358, -0.0254565645009279, -0.0277377627789974, 0.02088095061481, 33564, 32404, 23197, NaN
1472191233.358, -0.0288674496114254, -0.0273154769092798, 0.0213532336056232, 33561, 32407, 23210, NaN
1472191234.358, -0.0328214503824711, -0.0280527248978615, 0.0208373870700598, 33568, 32391, 23203, NaN
1472191235.358, -0.0375584475696087, -0.0281898882240057, 0.0211574789136648, 33576, 32391, 23198, NaN
1472191236.358, -0.0416468791663647, -0.0281804520636797, 0.0217659398913383, 33580, 32385, 23209, NaN
1472191237.358, -0.0447089970111847, -0.0277068950235844, 0.0215787775814533, 33578, 32390, 23202, NaN
1472191238.358, -0.0471307821571827, -0.028502007946372, 0.0218138638883829, 33579, 32404, 23197, NaN
1472191239.358, -0.048697467893362, -0.0280373357236385, 0.0218534227460623, 33570, 32396, 23213, NaN
1472191240.358, -0.0486130081117153, -0.027267511934042, 0.0220781043171883, 33585, 32389, 23206, NaN
1472191240.358, -0.0470514670014381, -0.0273727029561996, 0.0220307372510433, 33581, 32383, 23206, NaN
1472191241.362, -0.0443113185465336, -0.0272623524069786, 0.0228048749268055, 33564, 32393, 23202, NaN
1472191242.362, -0.0416776612401009, -0.0269811879843473, 0.0231976117938757, 33562, 32389, 23207, NaN
1472191243.362, -0.0391284711658955, -0.0268009714782238, 0.0233272165060043, 33570, 32389, 23221, NaN
1472191244.362, -0.0359468758106232, -0.0264919213950634, 0.0242441017180681, 33576, 32380, 23207, NaN
1472191244.362, -0.0308365486562252, -0.026816587895155, 0.0241221114993095, 33573, 32389, 23200, NaN
1472191245.366, -0.0251808669418097, -0.0259696524590254, 0.0235770810395479, 33569, 32387, 23217, NaN
1472191246.366, -0.0192941091954708, -0.0261266455054283, 0.0245831497013569, 33576, 32394, 23211, NaN
1472191247.366, -0.0142290620133281, -0.0264520049095154, 0.0244753584265709, 33584, 32385, 23208, NaN
1472191248.366, -0.00984809547662735, -0.026036137714982, 0.0251022521406412, 33579, 32397, 23201, NaN
1472191248.366, -0.00596994860097766, -0.0263611357659101, 0.0257447231560946, 33576, 32393, 23212, NaN
1472191249.372, -0.00285699940286577, -0.0271058045327663, 0.0264340322464705, 33570, 32392, 23205, NaN
1472191250.372, 0.000680826662573963, -0.027555575594306, 0.0272669028490782, 33563, 32394, 23212, NaN
1472191251.372, 0.00433352030813694, -0.0272564273327589, 0.0270905792713165, 33582, 32390, 23199, NaN
1472191252.372, 0.00722561730071902, -0.0273413229733706, 0.0267415959388018, 33577, 32391, 23198, NaN
1472191252.372, 0.0100682908669114, -0.0279336124658585, 0.0269653107970953, 33568, 32391, 23209, NaN
1472191253.378, 0.0136121716350317, -0.0283078346401453, 0.0276613663882017, 33571, 32391, 23204, NaN
1472191254.378, 0.0175457037985325, -0.0290674716234207, 0.0285622347146273, 33575, 32399, 23196, NaN
1472191255.378, 0.0214255284518003, -0.0287171471863985, 0.0283791720867157, 33577, 32403, 23195, -164.083419799805
1472191256.378, 0.0235370863229036, -0.0283830277621746, 0.0275370087474585, 33578, 32385, 23204, NaN
1472191256.378, 0.0246940497308969, -0.028493469581008, 0.0281764566898346, 33579, 32395, 23206, NaN
1472191257.386, 0.0254291780292988, -0.0293200500309467, 0.0284081809222698, 33573, 32387, 23213, NaN
1472191258.386, 0.0260716341435909, -0.0300367623567581, 0.0283644087612629, 33573, 32400, 23201, NaN
1472191259.386, 0.0265275742858648, -0.0296151526272297, 0.0286666322499514, 33576, 32384, 23188, NaN
1472191260.386, 0.0255194436758757, -0.0297001376748085, 0.0290263816714287, 33566, 32382, 23208, NaN
1472191261.386, 0.0236969646066427, -0.0292485598474741, 0.0290001928806305, 33566, 32392, 23204, NaN
1472191262.386, 0.021732734516263, -0.0295742508023977, 0.0290927290916443, 33589, 32393, 23208, NaN
1472191263.386, 0.0196214932948351, -0.02947480045259, 0.0284096915274858, 33584, 32389, 23202, NaN
1472191264.386, 0.0180382318794727, -0.0294754225760698, 0.0284346770495176, 33579, 32394, 23209, NaN
1472191264.386, 0.0156097952276468, -0.0288420747965574, 0.0283501259982586, 33559, 32399, 23211, NaN
1472191265.394, 0.0128506161272526, -0.0290537290275097, 0.0279918909072876, 33562, 32396, 23199, NaN
1472191266.394, 0.00976658333092928, -0.0289619937539101, 0.0286979172378778, 33588, 32397, 23189, NaN
1472191267.394, 0.00753246201202273, -0.0289611872285604, 0.0286685489118099, 33572, 32395, 23203, NaN
1472191268.394, 0.0043522771447897, -0.0292929466813803, 0.0278116092085838, 33579, 32391, 23189, NaN
1472191269.384, 0.00139091431628913, -0.0303009767085314, 0.0274430215358734, 33581, 32391, 23189, NaN
1472191270.384, -0.00224748766049743, -0.0310932323336601, 0.0276040639728308, 33578, 32390, 23200, NaN
1472191271.384, -0.00628270348533988, -0.0314649902284145, 0.0273193642497063, 33558, 32389, 23203, NaN
1472191272.384, -0.00951084587723017, -0.0324406363070011, 0.0272772833704948, 33564, 32383, 23200, NaN
1472191273.384, -0.00696540949866176, -0.0326829366385937, 0.0266726519912481, 33571, 32399, 23208, NaN
1472191274.384, 0.00303007778711617, -0.0323331169784069, 0.0255807247012854, 33574, 32385, 23197, NaN
1472191275.384, 0.0226622279733419, -0.0326678156852722, 0.0256265122443438, 33565, 32397, 23212, NaN
1472191276.384, 0.0515512190759182, -0.0327812880277634, 0.025880416855216, 33568, 32407, 23205, NaN
1472191277.384, 0.0878251492977142, -0.0333442687988281, 0.0248133484274149, 33565, 32379, 23213, NaN
1472191278.384, 0.129084333777428, -0.0334987826645374, 0.0241137892007828, 33579, 32383, 23201, NaN
1472191279.384, 0.116859205067158, -0.0334318317472935, 0.024476945400238, 33564, 32386, 23207, NaN
1472191280.384, 0.0714521035552025, -0.0337629429996014, 0.0240858420729637, 33584, 32392, 23192, NaN
1472191281.384, 0.033126849681139, -0.0334585681557655, 0.0237831473350525, 33582, 32394, 23204, NaN
1472191282.384, 0.00128700665663928, -0.0336675010621548, 0.0242481902241707, 33578, 32391, 23207, NaN
1472191283.384, -0.024650800973177, -0.034502062946558, 0.023848719894886, 33574, 32388, 23200, NaN
1472191284.384, -0.0452543497085571, -0.0341116897761822, 0.024216677993536, 33571, 32390, 23204, NaN
1472191285.384, -0.0610732845962048, -0.0338585488498211, 0.0242025665938854, 33562, 32392, 23207, NaN
1472191286.384, -0.0726366713643074, -0.0338137149810791, 0.024092823266983, 33569, 32393, 23207, NaN
1472191287.384, -0.0804507359862328, -0.0336885526776314, 0.0239381361752748, 33566, 32396, 23211, NaN
1472191288.384, -0.0849968045949936, -0.0339038595557213, 0.0237956754863262, 33582, 32394, 23200, NaN
1472191289.384, -0.0867295637726784, -0.0336673371493816, 0.0244502145797014, 33576, 32382, 23204, NaN
1472191290.384, -0.0860756412148476, -0.0341280624270439, 0.0237121973186731, 33560, 32386, 23204, NaN
1472191291.384, -0.0834324508905411, -0.0339264832437038, 0.0242662820965052, 33575, 32377, 23191, NaN
1472191292.384, -0.0791674703359604, -0.0334648564457893, 0.0240486357361078, 33571, 32378, 23206, NaN
1472191293.384, -0.0736177861690521, -0.0340403765439987, 0.024099750444293, 33562, 32397, 23199, NaN
1472191294.384, -0.0670899823307991, -0.0337417013943195, 0.0248812604695559, 33563, 32398, 23199, NaN
1472191295.384, -0.0598603710532188, -0.0338914915919304, 0.0255607888102531, 33570, 32383, 23209, NaN
1472191296.384, -0.0521754547953606, -0.0336013957858086, 0.0251463074237108, 33585, 32395, 23193, NaN
1472191297.384, -0.0442527197301388, -0.0337571762502193, 0.0247347187250853, 33576, 32397, 23211, NaN
1472191298.384, -0.0362815968692303, -0.0333174094557762, 0.025072917342186, 33569, 32394, 23196, NaN
1472191298.384, -0.0284246858209372, -0.0331820100545883, 0.0250622667372227, 33566, 32386, 23205, NaN
1472191299.388, -0.0208191107958555, -0.0328335799276829, 0.0258749090135098, 33577, 32396, 23198, NaN
1472191300.388, -0.0135780442506075, -0.0336157828569412, 0.0260395482182503, 33572, 32386, 23204, NaN
1472191301.388, -0.00679233483970165, -0.0335588864982128, 0.0260105822235346, 33563, 32395, 23210, NaN
1472191302.388, -0.000532214238774031, -0.0331729725003242, 0.0259285513311625, 33566, 32379, 23205, NaN
1472191302.388, 0.00515093607828021, -0.0331138074398041, 0.0259788781404495, 33577, 32410, 23211, NaN
1472191303.392, 0.0102227944880724, -0.0334046557545662, 0.0252193622291088, 33567, 32386, 23208, NaN
1472191304.392, 0.0146643044427037, -0.033833310008049, 0.0246348492801189, 33563, 32394, 23200, NaN
1472191305.392, 0.0184698980301619, -0.0336093120276928, 0.0248451642692089, 33571, 32386, 23218, NaN
1472191306.392, 0.0216457694768906, -0.032844290137291, 0.0246063806116581, 33569, 32397, 23198, NaN
1472191306.392, 0.0242081843316555, -0.032130841165781, 0.0244589541107416, 33579, 32395, 23193, NaN
1472191307.398, 0.0261818841099739, -0.0317110270261765, 0.0248231329023838, 33568, 32384, 23202, NaN
1472191308.398, 0.0260537564754486, -0.0312550701200962, 0.0247205644845963, 33569, 32394, 23210, NaN
1472191309.398, 0.0220634620636702, -0.0316695906221867, 0.0242309980094433, 33578, 32386, 23197, NaN
1472191310.398, 0.0156154949218035, -0.0320238545536995, 0.0239731166511774, 33584, 32399, 23191, -163.94123840332
1472191310.398, 0.00730875879526138, -0.0319966524839401, 0.024410929530859, 33574, 32390, 23210, NaN
1472191311.404, -0.000661185476928949, -0.0324758030474186, 0.024585772305727, 33566, 32389, 23203, NaN
1472191312.404, -0.00761776138097048, -0.0318814255297184, 0.0241993945091963, 33569, 32391, 23190, NaN
1472191313.404, -0.0142634669318795, -0.0314234532415867, 0.0255316011607647, 33573, 32399, 23207, NaN
1472191314.404, -0.0198990423232317, -0.0311798546463251, 0.0258109886199236, 33559, 32391, 23199, NaN
1472191314.404, -0.0243077203631401, -0.0303550101816654, 0.0263893362134695, 33569, 32384, 23206, NaN
1472191315.412, -0.0259210616350174, -0.0301298499107361, 0.026470186188817, 33571, 32383, 23203, NaN
1472191316.412, -0.0262248944491148, -0.0296134781092405, 0.0270536355674267, 33581, 32396, 23198, NaN
1472191317.412, -0.0250264108181, -0.0287925191223621, 0.0271853432059288, 33574, 32397, 23206, NaN
1472191318.412, -0.0214432366192341, -0.0272145252674818, 0.027250662446022, 33568, 32394, 23196, NaN
1472191319.412, -0.0153001043945551, -0.027175834402442, 0.0268953051418066, 33563, 32387, 23205, NaN
1472191320.412, -0.00833352003246546, -0.0274739116430283, 0.0269510913640261, 33581, 32390, 23190, NaN
1472191321.412, -0.000609115231782198, -0.0268832892179489, 0.0272055994719267, 33565, 32392, 23199, NaN
1472191322.412, 0.00636116415262222, -0.0268999263644218, 0.0272957365959883, 33566, 32390, 23203, NaN
1472191322.412, 0.0127641968429089, -0.027314892038703, 0.0279350318014622, 33578, 32400, 23202, NaN
1472191323.42, 0.019196979701519, -0.0271259378641844, 0.0282229892909527, 33568, 32402, 23203, NaN
1472191324.42, 0.0260552391409874, -0.0285455472767353, 0.0276999026536942, 33572, 32370, 23211, NaN
1472191325.42, 0.0316715352237225, -0.0290790498256683, 0.0274992827326059, 33576, 32395, 23197, NaN
1472191326.42, 0.037075400352478, -0.0301759522408247, 0.0278182346373796, 33585, 32400, 23209, NaN
1472191327.41, 0.0416370034217834, -0.0294146202504635, 0.027562215924263, 33553, 32409, 23217, NaN
1472191328.41, 0.0448491498827934, -0.0289979577064514, 0.0274693109095097, 33564, 32384, 23211, NaN
1472191329.41, 0.0474821254611015, -0.028428565710783, 0.0287604406476021, 33577, 32380, 23204, NaN
1472191330.41, 0.0496000200510025, -0.0285816565155983, 0.0283151883631945, 33571, 32386, 23201, NaN
1472191331.41, 0.0516217388212681, -0.0281852353364229, 0.0281162578612566, 33578, 32388, 23190, NaN
1472191332.41, 0.05265798792243, -0.0284036491066217, 0.0282742064446211, 33576, 32392, 23209, NaN
1472191333.41, 0.0532500483095646, -0.0284163933247328, 0.027819138020277, 33564, 32398, 23209, NaN
1472191334.41, 0.0527158081531525, -0.0280592553317547, 0.0282265469431877, 33582, 32388, 23200, NaN
1472191335.41, 0.0515722297132015, -0.0279526822268963, 0.0279998630285263, 33572, 32382, 23216, NaN
1472191336.41, 0.0506479293107986, -0.0281288363039494, 0.0277751050889492, 33572, 32394, 23201, NaN
1472191337.41, 0.0492896437644958, -0.0278176702558994, 0.0272198300808668, 33562, 32402, 23208, NaN
1472191338.41, 0.0469572879374027, -0.0273978728801012, 0.02754046022892, 33563, 32395, 23211, NaN
1472191339.41, 0.044492319226265, -0.0265572629868984, 0.0270789470523596, 33580, 32379, 23207, NaN
1472191340.41, 0.0408666133880615, -0.0264158174395561, 0.0269407890737057, 33575, 32384, 23201, NaN
1472191341.41, 0.0371714867651463, -0.0260692071169615, 0.026773490011692, 33589, 32397, 23198, NaN
1472191342.41, 0.0327085219323635, -0.0260434281080961, 0.0264920629560947, 33575, 32388, 23205, NaN
1472191343.41, 0.0284342225641012, -0.0258044172078371, 0.0264865253120661, 33575, 32385, 23197, NaN
1472191344.41, 0.0238898005336523, -0.0255256146192551, 0.0269684754312038, 33559, 32391, 23202, NaN
1472191345.41, 0.0191101934760809, -0.0261043962091208, 0.027155639603734, 33577, 32396, 23206, NaN
1472191346.41, 0.0144527480006218, -0.0258939303457737, 0.0280556604266167, 33583, 32391, 23208, NaN
1472191347.41, 0.00826163124293089, -0.0261947698891163, 0.0271493848413229, 33558, 32390, 23205, NaN
1472191348.41, 0.000918096397072077, -0.0260260291397572, 0.0274641346186399, 33568, 32396, 23219, NaN
1472191349.41, -0.00570210395380855, -0.025129608809948, 0.0265117753297091, 33563, 32401, 23211, NaN
1472191350.41, -0.0123820807784796, -0.0255967173725367, 0.0260418765246868, 33564, 32398, 23211, NaN
1472191351.41, -0.0181333161890507, -0.0254910979419947, 0.0255241543054581, 33555, 32398, 23209, NaN
1472191352.41, -0.0230442676693201, -0.025816148146987, 0.0255994852632284, 33582, 32386, 23198, NaN
1472191353.41, -0.0271984916180372, -0.0259259827435017, 0.0261028595268726, 33567, 32397, 23207, NaN
1472191354.41, -0.0305824913084507, -0.0268222726881504, 0.0266806948930025, 33575, 32393, 23211, NaN
1472191355.41, -0.032600361853838, -0.027114300057292, 0.0259876661002636, 33562, 32392, 23213, NaN
1472191356.41, -0.0336824841797352, -0.0274869427084923, 0.0257774796336889, 33563, 32402, 23211, NaN
1472191356.41, -0.0340589359402657, -0.0278053842484951, 0.0257473271340132, 33571, 32390, 23214, NaN
1472191357.414, -0.0339347459375858, -0.0274269916117191, 0.0259120650589466, 33547, 32386, 23227, NaN
1472191358.414, -0.0339585281908512, -0.0273086428642273, 0.0254733171314001, 33566, 32392, 23196, NaN
1472191359.414, -0.0337216705083847, -0.0270095281302929, 0.0248151514679193, 33578, 32391, 23203, NaN
1472191360.414, -0.0333952158689499, -0.0267975851893425, 0.0235960613936186, 33563, 32402, 23213, NaN
1472191360.414, -0.0327657200396061, -0.0267906151711941, 0.0233131535351276, 33557, 32389, 23209, NaN
1472191361.418, -0.0319027751684189, -0.0266015250235796, 0.0222803968936205, 33578, 32393, 23209, NaN
1472191362.418, -0.030869048088789, -0.0265613347291946, 0.0220486614853144, 33574, 32380, 23207, NaN
1472191363.418, -0.0296759065240622, -0.0269075632095337, 0.0218944288790226, 33578, 32405, 23203, NaN
1472191364.418, -0.0282072816044092, -0.0277815740555525, 0.0220194831490517, 33567, 32396, 23200, NaN
1472191364.418, -0.0261222496628761, -0.0283336844295263, 0.0225703008472919, 33590, 32389, 23196, -166.21484375
1472191365.424, -0.0229413472115993, -0.0292302761226892, 0.0224968660622835, 33566, 32382, 23218, NaN
1472191366.424, -0.020340209826827, -0.0286204889416695, 0.0219979658722878, 33570, 32391, 23204, NaN
1472191367.424, -0.0180489961057901, -0.0289933513849974, 0.021919060498476, 33566, 32389, 23204, NaN
1472191368.424, -0.0157401487231255, -0.0295027233660221, 0.0220606978982687, 33582, 32393, 23198, NaN
1472191368.424, -0.0146240666508675, -0.0286184214055538, 0.0216657035052776, 33584, 32384, 23196, NaN
1472191369.43, -0.0138667905703187, -0.0293746963143349, 0.0208030641078949, 33568, 32378, 23216, NaN
1472191370.43, -0.0132881766185164, -0.0292781852185726, 0.0208772700279951, 33561, 32382, 23200, NaN
1472191371.43, -0.0137296849861741, -0.0298756938427687, 0.0211068466305733, 33573, 32399, 23200, NaN
1472191372.43, -0.0133893899619579, -0.0307909920811653, 0.0208211839199066, 33568, 32405, 23212, NaN
1472191372.43, -0.0123323202133179, -0.0313343480229378, 0.020333968102932, 33557, 32404, 23214, NaN
1472191373.438, -0.0105548026040196, -0.0311830062419176, 0.0200954582542181, 33574, 32396, 23192, NaN
1472191374.438, -0.0079102935269475, -0.031750064343214, 0.0204292070120573, 33575, 32399, 23193, NaN
1472191375.438, -0.00453123822808266, -0.0317720957100391, 0.020680658519268, 33570, 32404, 23205, NaN
1472191376.438, -0.00162756082136184, -0.0320298224687576, 0.0206891987472773, 33569, 32398, 23200, NaN
1472191377.438, 0.000507307297084481, -0.0318171158432961, 0.0203371401876211, 33562, 32385, 23200, NaN
1472191378.438, 0.00280638015829027, -0.0319313742220402, 0.0196845103055239, 33569, 32400, 23207, NaN
1472191379.438, 0.00516320532187819, -0.0314846895635128, 0.0197948925197124, 33565, 32396, 23211, NaN
1472191380.438, 0.00752292526885867, -0.0314358249306679, 0.0200951714068651, 33569, 32393, 23197, NaN
1472191380.438, 0.00973024498671293, -0.0312711037695408, 0.0203856639564037, 33578, 32382, 23206, NaN
1472191381.446, 0.0114119006320834, -0.0312739424407482, 0.0202891584485769, 33570, 32393, 23201, NaN
1472191382.446, 0.012737762182951, -0.0311394818127155, 0.0189794506877661, 33591, 32400, 23196, NaN
1472191383.446, 0.0139663191512227, -0.0306975953280926, 0.0190272349864244, 33575, 32391, 23200, NaN
1472191384.446, 0.0153238046914339, -0.029786067083478, 0.0182507392019033, 33561, 32393, 23198, NaN
1472191385.436, 0.0159514136612415, -0.0291861481964588, 0.0176027435809374, 33580, 32404, 23197, NaN
1472191386.436, 0.0162629224359989, -0.0296053551137447, 0.0175053495913744, 33574, 32400, 23211, NaN
1472191387.436, 0.0166138391941786, -0.0290529355406761, 0.017006266862154, 33568, 32391, 23198, NaN
1472191388.436, 0.0214532632380724, -0.0291578397154808, 0.0167633946985006, 33589, 32393, 23192, NaN
1472191389.436, 0.0354985371232033, -0.0285679176449776, 0.0166684053838253, 33560, 32406, 23205, NaN
1472191390.436, 0.0598469488322735, -0.0284873656928539, 0.0157433301210403, 33569, 32381, 23201, NaN
1472191391.436, 0.095048800110817, -0.0289681721478701, 0.0152148436754942, 33568, 32391, 23207, NaN
1472191392.436, 0.139178276062012, -0.0284635256975889, 0.0156342573463917, 33571, 32394, 23220, NaN
1472191393.436, 0.189301088452339, -0.0276505630463362, 0.0156290978193283, 33567, 32386, 23211, NaN
1472191394.436, 0.156636714935303, -0.0277912653982639, 0.0159380380064249, 33568, 32388, 23205, NaN
1472191395.436, 0.103768199682236, -0.0279872417449951, 0.0156759675592184, 33562, 32383, 23203, NaN
1472191396.436, 0.0585583783686161, -0.0281792785972357, 0.0156969670206308, 33570, 32384, 23206, NaN
1472191397.436, 0.0204241015017033, -0.0279629994183779, 0.0170704182237387, 33574, 32394, 23202, NaN
1472191398.436, -0.0112126003950834, -0.0283408090472221, 0.016985846683383, 33584, 32381, 23208, NaN
1472191399.436, -0.0369214192032814, -0.0283591337502003, 0.0174672193825245, 33576, 32407, 23199, NaN
1472191400.436, -0.0572605840861797, -0.0281657502055168, 0.0172487571835518, 33570, 32401, 23212, NaN
1472191401.436, -0.072773739695549, -0.0279841367155313, 0.0178888216614723, 33565, 32393, 23216, NaN
1472191402.436, -0.0839869379997253, -0.0273912213742733, 0.0178726799786091, 33581, 32402, 23206, NaN
1472191403.436, -0.0914058610796928, -0.0277524534612894, 0.0174066890031099, 33563, 32387, 23211, NaN
1472191404.436, -0.0955133363604546, -0.0275961365550756, 0.0165103320032358, 33578, 32395, 23198, NaN
1472191405.436, -0.0967671498656273, -0.0269719399511814, 0.0165659170597792, 33568, 32399, 23195, NaN
1472191406.436, -0.0955982655286789, -0.0262300595641136, 0.0159460958093405, 33574, 32400, 23196, NaN
1472191407.436, -0.0924093499779701, -0.0260607544332743, 0.0162295866757631, 33588, 32388, 23196, NaN
1472191408.436, -0.0875737518072128, -0.0262358039617538, 0.0165231358259916, 33565, 32398, 23197, NaN
1472191409.436, -0.0814347863197327, -0.0262282211333513, 0.0167234037071466, 33566, 32397, 23202, NaN
1472191410.436, -0.0743054300546646, -0.0262636840343475, 0.0158517360687256, 33564, 32394, 23212, NaN
1472191411.436, -0.0664683431386948, -0.0266240816563368, 0.0156151223927736, 33572, 32377, 23206, NaN
1472191412.436, -0.058176189661026, -0.0261398982256651, 0.0157795455306768, 33581, 32389, 23202, NaN
1472191413.436, -0.0496523082256317, -0.0258485227823257, 0.0167050343006849, 33572, 32384, 23219, NaN
1472191414.436, -0.0410915687680244, -0.0267593078315258, 0.0170982163399458, 33574, 32384, 23199, NaN
1472191414.436, -0.0326615124940872, -0.0279208160936832, 0.0172076728194952, 33577, 32399, 23200, NaN
1472191415.44, -0.0245036780834198, -0.0290385335683823, 0.0172198358923197, 33598, 32391, 23193, NaN
1472191416.44, -0.0167350675910711, -0.0292132925242186, 0.0169386807829142, 33584, 32397, 23198, NaN
1472191417.44, -0.00944976042956114, -0.0292077586054802, 0.0174386762082577, 33581, 32385, 23196, NaN
1472191418.44, -0.00272062607109547, -0.0301373656839132, 0.0175631791353226, 33573, 32385, 23203, NaN
1472191418.44, 0.00339891156181693, -0.0303366836160421, 0.0174253899604082, 33570, 32396, 23215, NaN
1472191419.444, 0.00887305848300457, -0.0306331254541874, 0.0176837909966707, 33558, 32396, 23208, -163.662612915039
1472191420.444, 0.0136818299070001, -0.0304337609559298, 0.0174883045256138, 33569, 32397, 23206, NaN
1472191421.444, 0.0178192425519228, -0.0302086602896452, 0.0175020508468151, 33556, 32392, 23206, NaN
1472191422.444, 0.0212915372103453, -0.0296757835894823, 0.017672685906291, 33569, 32399, 23208, NaN
1472191422.444, 0.0241154599934816, -0.0290825515985489, 0.0180866383016109, 33584, 32391, 23205, NaN
1472191423.45, 0.0255693569779396, -0.0288334917277098, 0.017751706764102, 33575, 32387, 23208, NaN
1472191424.45, 0.0223027765750885, -0.0294968616217375, 0.0183434281498194, 33580, 32373, 23210, NaN
1472191425.45, 0.0151277566328645, -0.0288734473288059, 0.0191436838358641, 33562, 32388, 23210, NaN
1472191426.45, 0.00550758559256792, -0.0286863334476948, 0.0205253474414349, 33569, 32405, 23190, NaN
1472191426.45, -0.00460647931322455, -0.0284570157527924, 0.0204527117311954, 33583, 32377, 23195, NaN
1472191427.456, -0.0142881879583001, -0.0285270139575005, 0.0209777392446995, 33574, 32397, 23207, NaN
1472191428.456, -0.0228594914078712, -0.0274828430265188, 0.0211510397493839, 33563, 32390, 23207, NaN
1472191429.456, -0.0295291896909475, -0.0267721731215715, 0.0212833099067211, 33563, 32398, 23204, NaN
1472191430.456, -0.0338592492043972, -0.0278762560337782, 0.0211008191108704, 33577, 32382, 23198, NaN
1472191430.456, -0.0354369655251503, -0.0277552921324968, 0.0212489496916533, 33567, 32395, 23213, NaN
1472191431.464, -0.034221775829792, -0.0284643433988094, 0.0213632714003325, 33562, 32383, 23203, NaN
1472191432.464, -0.0311977677047253, -0.0281599462032318, 0.0222605243325233, 33579, 32394, 23206, NaN
1472191433.464, -0.0266967676579952, -0.0289809945970774, 0.0226237047463655, 33559, 32390, 23219, NaN
1472191434.464, -0.0205310843884945, -0.0290567632764578, 0.0237862076610327, 33557, 32398, 23201, NaN
1472191435.464, -0.0138220582157373, -0.0289930570870638, 0.0244162138551474, 33577, 32393, 23203, NaN
1472191436.464, -0.00692161591723561, -0.029069297015667, 0.0234080795198679, 33560, 32377, 23210, NaN
1472191437.464, 0.00115185207687318, -0.0295982714742422, 0.0235053636133671, 33561, 32408, 23195, NaN
1472191438.464, 0.0103876637294888, -0.0295920372009277, 0.0227638855576515, 33570, 32395, 23203, NaN
1472191438.464, 0.0205253791064024, -0.0302875116467476, 0.0226535834372044, 33572, 32407, 23209, NaN
