File timestamp: Thu Aug 11 04:00:00 2016, Internal temp: 31.5093994140625
1470888001.004, 4.11032197007444e-05, -0.0132658975198865, -0.0159643180668354, 33903, 32571, 23177, -57.2453880310059
1470888002.004, -0.00146750779822469, -0.0133898667991161, -0.0158443674445152, 33886, 32570, 23178, NaN
1470888003.004, -0.00310609233565629, -0.0137748681008816, -0.0160474888980389, 33888, 32578, 23184, NaN
1470888004.004, -0.00440323818475008, -0.0140188159421086, -0.0164831448346376, 33877, 32572, 23177, NaN
1470888004.004, -0.00579334190115333, -0.0135060753673315, -0.0168548244982958, 33883, 32587, 23183, NaN
1470888005.008, -0.00752860121428967, -0.0129941385239363, -0.0165732745081186, 33894, 32569, 23172, NaN
1470888006.008, -0.00890966039150953, -0.0136300781741738, -0.0166463349014521, 33884, 32580, 23192, NaN
1470888007.008, -0.00842678546905518, -0.013141174800694, -0.0161806978285313, 33903, 32578, 23166, NaN
1470888008.008, -0.00546988425776362, -0.0133734168484807, -0.0159568283706903, 33897, 32588, 23156, NaN
1470888008.008, 0.00170758960302919, -0.0143689550459385, -0.0161014962941408, 33882, 32591, 23183, NaN
1470888009.012, 0.0169507842510939, -0.0150335691869259, -0.0162438247352839, 33902, 32588, 23174, NaN
1470888010.012, 0.0414327830076218, -0.0154822254553437, -0.0157464686781168, 33894, 32576, 23171, NaN
1470888011.012, 0.0740819796919823, -0.0145806074142456, -0.0144774578511715, 33892, 32574, 23179, NaN
1470888012.012, 0.112038597464561, -0.0145616345107555, -0.0140456976369023, 33903, 32584, 23169, NaN
1470888012.012, 0.0812317281961441, -0.0149005418643355, -0.0131077542901039, 33888, 32599, 23185, NaN
1470888013.018, 0.0545923486351967, -0.0150726744905114, -0.0114548904821277, 33898, 32583, 23179, NaN
1470888014.018, 0.0318184196949005, -0.0151527626439929, -0.0118248667567968, 33895, 32590, 23184, NaN
1470888015.018, 0.0126104718074203, -0.0152942081913352, -0.0112046897411346, 33890, 32578, 23172, NaN
1470888016.018, -0.00332714850082994, -0.0155667783692479, -0.0118197053670883, 33871, 32579, 23179, NaN
1470888017.018, -0.0162848364561796, -0.0164240803569555, -0.0127361454069614, 33895, 32580, 23165, NaN
1470888018.018, -0.0265462826937437, -0.0160366911441088, -0.0127584841102362, 33890, 32580, 23179, NaN
1470888019.018, -0.03438700735569, -0.0163631048053503, -0.0123332785442472, 33891, 32584, 23175, NaN
1470888020.018, -0.0400729812681675, -0.0166778210550547, -0.0120320999994874, 33883, 32575, 23179, NaN
1470888021.018, -0.0438593178987503, -0.0171732548624277, -0.0111064855009317, 33884, 32580, 23178, NaN
1470888022.018, -0.045989140868187, -0.0173454731702805, -0.01027802657336, 33885, 32578, 23163, NaN
1470888023.018, -0.0466925539076328, -0.0171305350959301, -0.0106780836358666, 33892, 32581, 23182, NaN
1470888024.018, -0.0461858361959457, -0.0182252041995525, -0.0106805125251412, 33891, 32572, 23156, NaN
1470888025.018, -0.0446707792580128, -0.0187613721936941, -0.0106310825794935, 33887, 32582, 23176, NaN
1470888025.018, -0.042334221303463, -0.018551092594862, -0.0110066486522555, 33884, 32579, 23173, NaN
1470888026.026, -0.0393477566540241, -0.0181774627417326, -0.0106519917026162, 33892, 32582, 23166, NaN
1470888027.026, -0.0358676351606846, -0.0172840505838394, -0.0103470804169774, 33888, 32578, 23172, NaN
1470888028.026, -0.0320348031818867, -0.0173099189996719, -0.0107910856604576, 33883, 32569, 23176, NaN
1470888029.026, -0.02797513268888, -0.0172288920730352, -0.0109808724373579, 33887, 32584, 23183, NaN
1470888029.026, -0.0237997397780418, -0.0172722116112709, -0.0118143307045102, 33895, 32584, 23175, NaN
1470888030.034, -0.019605491310358, -0.0172176212072372, -0.0117428889498115, 33891, 32580, 23177, NaN
1470888031.034, -0.0154755711555481, -0.0159446839243174, -0.0113916974514723, 33886, 32584, 23173, NaN
1470888032.034, -0.0114801693707705, -0.016553645953536, -0.0107757747173309, 33888, 32575, 23172, NaN
1470888033.034, -0.00767723564058542, -0.0164079461246729, -0.0109701072797179, 33886, 32574, 23164, NaN
1470888034.024, -0.00411329697817564, -0.0162953399121761, -0.0107673518359661, 33903, 32573, 23167, NaN
1470888035.024, -0.000824320828542113, -0.0157094728201628, -0.0108488313853741, 33887, 32580, 23167, NaN
1470888036.024, 0.00216339016333222, -0.0150133017450571, -0.0113653726875782, 33892, 32576, 23169, NaN
1470888037.024, 0.0048322887159884, -0.0150082018226385, -0.0110956551507115, 33894, 32586, 23185, NaN
1470888038.024, 0.00717266835272312, -0.0148377390578389, -0.0114952875301242, 33888, 32580, 23176, NaN
1470888039.024, 0.00918175932019949, -0.014318935573101, -0.0115050859749317, 33888, 32579, 23178, NaN
1470888040.024, 0.0108628422021866, -0.014925685711205, -0.0110927633941174, 33903, 32583, 23175, NaN
1470888041.024, 0.0122243845835328, -0.0145098809152842, -0.00995893683284521, 33887, 32577, 23186, NaN
1470888042.024, 0.0132792247459292, -0.0151174953207374, -0.00897565577179193, 33897, 32574, 23172, NaN
1470888043.024, 0.0136818299070001, -0.0151711897924542, -0.00906847324222326, 33895, 32575, 23168, NaN
1470888044.024, 0.0111606866121292, -0.014894756488502, -0.00997552741318941, 33885, 32582, 23166, NaN
1470888045.024, 0.00477027194574475, -0.0151979401707649, -0.0108113335445523, 33884, 32576, 23169, NaN
1470888046.024, -0.00321917212568223, -0.0146806770935655, -0.0096976887434721, 33905, 32571, 23170, NaN
1470888047.024, -0.0119350794702768, -0.0152745051309466, -0.0105458777397871, 33889, 32580, 23168, NaN
1470888048.024, -0.0201832950115204, -0.0151509335264564, -0.0110455574467778, 33886, 32575, 23173, NaN
1470888049.024, -0.0276586599647999, -0.0150867523625493, -0.0106488475576043, 33902, 32580, 23171, NaN
1470888050.024, -0.033540915697813, -0.0151523239910603, -0.0104218935593963, 33884, 32586, 23172, NaN
1470888051.024, -0.0376166477799416, -0.0151707930490375, -0.00987370684742928, 33879, 32581, 23192, NaN
1470888052.024, -0.0407548956573009, -0.015714593231678, -0.0103376060724258, 33897, 32583, 23181, NaN
1470888053.024, -0.0413871109485626, -0.0155105739831924, -0.0108936363831162, 33882, 32576, 23184, NaN
1470888054.024, -0.0409178584814072, -0.0158016681671143, -0.0120048252865672, 33881, 32574, 23186, NaN
1470888055.024, -0.0375920720398426, -0.0165991336107254, -0.0122053222730756, 33889, 32579, 23176, NaN
1470888056.024, -0.0315582677721977, -0.0171678066253662, -0.0118531724438071, 33894, 32570, 23174, -55.3320083618164
1470888057.024, -0.0247800331562757, -0.0172921735793352, -0.0119076762348413, 33899, 32591, 23180, NaN
1470888058.024, -0.0164470393210649, -0.0176178365945816, -0.0117012206465006, 33897, 32581, 23170, NaN
1470888058.026, -0.00678959023207426, -0.0175283532589674, -0.0113854445517063, 33888, 32587, 23182, NaN
1470888059.026, 0.00340635026805103, -0.016914838925004, -0.0115827955305576, 33892, 32588, 23180, NaN
1470888060.026, 0.0135943843051791, -0.0165703650563955, -0.011630873195827, 33892, 32584, 23172, NaN
1470888061.026, 0.0221256259828806, -0.0171512253582478, -0.0119353858754039, 33882, 32573, 23195, NaN
1470888062.026, 0.0291387047618628, -0.0172880776226521, -0.0121962847188115, 33884, 32568, 23181, NaN
1470888062.026, 0.0368781536817551, -0.016539940610528, -0.0116215581074357, 33891, 32585, 23183, NaN
1470888063.03, 0.0445379056036472, -0.0165267270058393, -0.011310244910419, 33893, 32576, 23174, NaN
1470888064.03, 0.0511247031390667, -0.0167366433888674, -0.0115770595148206, 33898, 32569, 23167, NaN
1470888065.03, 0.0561142638325691, -0.0163346044719219, -0.0112761091440916, 33889, 32583, 23169, NaN
1470888066.03, 0.0601383782923222, -0.0153752909973264, -0.0111465007066727, 33884, 32577, 23178, NaN
1470888066.03, 0.0638228729367256, -0.0157283078879118, -0.0103675937280059, 33895, 32582, 23181, NaN
1470888067.034, 0.0669590458273888, -0.015067451633513, -0.00971983186900616, 33878, 32576, 23183, NaN
1470888068.034, 0.0679798945784569, -0.0149709219112992, -0.00914108380675316, 33889, 32582, 23182, NaN
1470888069.034, 0.0679746493697166, -0.0152691537514329, -0.0091541837900877, 33892, 32580, 23174, NaN
1470888070.034, 0.0680228173732758, -0.0147819751873612, -0.00916422158479691, 33893, 32578, 23177, NaN
1470888070.034, 0.0654384791851044, -0.0149018904194236, -0.00979307014495134, 33886, 32584, 23185, NaN
1470888071.04, 0.0617100857198238, -0.0147469434887171, -0.00959359016269445, 33893, 32595, 23179, NaN
1470888072.04, 0.0570665933191776, -0.0144276870414615, -0.0105125233530998, 33890, 32585, 23180, NaN
1470888073.04, 0.0526409856975079, -0.0144334565848112, -0.0100772054865956, 33893, 32579, 23173, NaN
1470888074.04, 0.0468541122972965, -0.0137477079406381, -0.00979017000645399, 33891, 32578, 23186, NaN
1470888075.04, 0.0409724451601505, -0.0144109949469566, -0.00976493768393993, 33882, 32587, 23180, NaN
1470888076.04, 0.0352450422942638, -0.0140965264290571, -0.0100651159882545, 33881, 32571, 23179, NaN
1470888077.04, 0.0286182761192322, -0.0135122509673238, -0.00956370588392019, 33905, 32576, 23169, NaN
1470888078.04, 0.0223144832998514, -0.0138471536338329, -0.00929726846516132, 33897, 32578, 23173, NaN
1470888079.04, 0.0164519473910332, -0.0146301798522472, -0.00919991079717875, 33892, 32572, 23177, NaN
1470888080.04, 0.0106990160420537, -0.0150004867464304, -0.00794406700879335, 33885, 32594, 23178, NaN
1470888081.04, 0.00503847980871797, -0.0147485993802547, -0.00845329742878675, 33889, 32579, 23180, NaN
1470888082.04, -0.00143136107362807, -0.0151154370978475, -0.00828429404646158, 33886, 32583, 23173, NaN
1470888083.04, -0.0085691949352622, -0.0152040366083384, -0.00848931819200516, 33898, 32577, 23164, NaN
1470888083.04, -0.016041774302721, -0.0155958961695433, -0.00853515882045031, 33890, 32571, 23173, NaN
1470888084.048, -0.0232852082699537, -0.0149554489180446, -0.00859580002725124, 33877, 32577, 23179, NaN
1470888085.048, -0.0299097895622253, -0.0143783921375871, -0.00872572418302298, 33886, 32573, 23177, NaN
1470888086.048, -0.035076092928648, -0.0152138378471136, -0.00831293966621161, 33886, 32572, 23181, NaN
1470888087.048, -0.0394049175083637, -0.0152218854054809, -0.00794855691492558, 33888, 32584, 23169, NaN
1470888087.048, -0.0422910712659359, -0.0150764007121325, -0.00662840018048882, 33880, 32581, 23186, NaN
1470888088.056, -0.0445415899157524, -0.0139055447652936, -0.00593991903588176, 33896, 32585, 23173, NaN
1470888089.056, -0.046203687787056, -0.013768607750535, -0.00501933041960001, 33892, 32592, 23186, NaN
1470888090.056, -0.0477921068668365, -0.01369065977633, -0.00436758436262608, 33886, 32570, 23172, NaN
1470888091.046, -0.0492795221507549, -0.0140556525439024, -0.0045216572470963, 33887, 32576, 23183, NaN
1470888092.046, -0.0490792095661163, -0.0140156978741288, -0.00429636659100652, 33868, 32567, 23183, NaN
1470888093.046, -0.047523271292448, -0.0135777527466416, -0.00479767331853509, 33888, 32587, 23171, NaN
1470888094.046, -0.0459481962025166, -0.014102746732533, -0.00482428260147572, 33889, 32566, 23163, NaN
1470888095.046, -0.0437284372746944, -0.0138293290510774, -0.0052445656619966, 33890, 32564, 23176, NaN
1470888096.046, -0.040969256311655, -0.0130838807672262, -0.00563029944896698, 33880, 32587, 23182, NaN
1470888097.046, -0.0378934368491173, -0.013011428527534, -0.00564508931711316, 33892, 32578, 23164, NaN
1470888098.046, -0.0335028246045113, -0.0126548493281007, -0.00627539167180657, 33903, 32584, 23157, NaN
1470888099.046, -0.028947165235877, -0.011747732758522, -0.00628210697323084, 33892, 32588, 23160, NaN
1470888100.046, -0.0251176096498966, -0.0110105695202947, -0.00588482106104493, 33890, 32581, 23172, NaN
1470888101.046, -0.0213164761662483, -0.0111057944595814, -0.00574712781235576, 33884, 32575, 23173, NaN
1470888102.046, -0.0169100891798735, -0.0119033390656114, -0.00563814537599683, 33898, 32581, 23165, NaN
1470888103.046, -0.0114311669021845, -0.0112028531730175, -0.00517148897051811, 33900, 32581, 23168, NaN
1470888104.046, -0.00647319015115499, -0.0106085687875748, -0.00494328234344721, 33882, 32590, 23173, NaN
1470888105.046, -0.00314930267632008, -0.0102577265352011, -0.00506999203935266, 33905, 32574, 23169, NaN
1470888106.046, -0.000176209301571362, -0.00947509612888098, -0.00542768184095621, 33894, 32580, 23170, NaN
1470888107.046, 0.00333230476826429, -0.00896187964826822, -0.00566058047115803, 33887, 32590, 23178, NaN
1470888108.046, 0.00717952754348516, -0.00963282026350498, -0.0062666623853147, 33909, 32576, 23169, NaN
1470888109.046, 0.0106590818613768, -0.00924755167216063, -0.00656889704987407, 33889, 32566, 23185, NaN
1470888110.046, 0.0135448044165969, -0.0103246280923486, -0.00668831774964929, 33899, 32580, 23166, -51.3484725952148
1470888111.046, 0.01639099791646, -0.0101815219968557, -0.00737303681671619, 33896, 32589, 23177, NaN
1470888112.046, 0.0182494632899761, -0.0100092953070998, -0.00669320113956928, 33888, 32586, 23188, NaN
1470888113.046, 0.0225239358842373, -0.00943901110440493, -0.00738272676244378, 33878, 32578, 23175, NaN
1470888114.046, 0.03113485686481, -0.0098562715575099, -0.0079899188131094, 33878, 32574, 23173, NaN
1470888115.046, 0.0450936630368233, -0.0101711871102452, -0.00814364105463028, 33886, 32590, 23181, NaN
1470888116.046, 0.0635657235980034, -0.0101505294442177, -0.00807620957493782, 33884, 32588, 23180, NaN
1470888116.046, 0.0861773118376732, -0.0105163399130106, -0.00815127603709698, 33889, 32575, 23173, NaN
1470888117.05, 0.111637987196445, -0.0110835339874029, -0.00785301718860865, 33890, 32576, 23177, NaN
1470888118.05, 0.137159615755081, -0.0105379549786448, -0.00701495818793774, 33887, 32581, 23184, NaN
1470888119.05, 0.161760121583939, -0.009876255877316, -0.00727821886539459, 33888, 32595, 23176, NaN
1470888120.05, 0.152070462703705, -0.0107050966471434, -0.00720218196511269, 33893, 32583, 23175, NaN
1470888120.05, 0.0982033386826515, -0.00990019552409649, -0.00715957442298532, 33893, 32574, 23171, NaN
1470888121.054, 0.0523195415735245, -0.0100590130314231, -0.00786184519529343, 33874, 32587, 23184, NaN
1470888122.054, 0.0137928957119584, -0.0106658646836877, -0.00715138064697385, 33883, 32580, 23181, NaN
1470888123.054, -0.0179949421435595, -0.0112938322126865, -0.00802203640341759, 33888, 32578, 23172, NaN
1470888124.054, -0.043651320040226, -0.0109602715820074, -0.00778688117861748, 33879, 32587, 23181, NaN
1470888124.054, -0.0637693479657173, -0.0108829559758306, -0.00746364938095212, 33894, 32593, 23156, NaN
1470888125.06, -0.0789247453212738, -0.0112524572759867, -0.00781302526593208, 33892, 32583, 23164, NaN
1470888126.06, -0.089672826230526, -0.011295304633677, -0.00699892779812217, 33890, 32582, 23174, NaN
1470888127.06, -0.0965457409620285, -0.0108424453064799, -0.0071992976590991, 33897, 32586, 23164, NaN
1470888128.06, -0.100050054490566, -0.0111509980633855, -0.00717271864414215, 33897, 32577, 23176, NaN
1470888128.06, -0.100664608180523, -0.0111823361366987, -0.00733021786436439, 33891, 32589, 23186, NaN
1470888129.066, -0.0988388285040855, -0.011414123699069, -0.00614089053124189, 33902, 32583, 23175, NaN
1470888130.066, -0.0949913933873177, -0.0107836900278926, -0.00558957317844033, 33888, 32589, 23170, NaN
1470888131.066, -0.0895092636346817, -0.0100074848160148, -0.00607572449371219, 33871, 32579, 23194, NaN
1470888132.066, -0.0827471762895584, -0.0103445630520582, -0.00663242768496275, 33889, 32581, 23187, NaN
1470888133.066, -0.0750274509191513, -0.0107138678431511, -0.00616834824904799, 33875, 32579, 23186, NaN
1470888134.066, -0.0666401386260986, -0.0104223936796188, -0.00608496554195881, 33897, 32588, 23170, NaN
1470888135.066, -0.0578435622155666, -0.0114901717752218, -0.00547958165407181, 33898, 32585, 23172, NaN
1470888136.066, -0.0488650798797607, -0.0120143303647637, -0.00527077307924628, 33890, 32582, 23183, NaN
1470888137.066, -0.0399021469056606, -0.0119624733924866, -0.00552882440388203, 33891, 32579, 23192, NaN
1470888138.066, -0.0311236120760441, -0.0120567148551345, -0.0050735967233777, 33896, 32566, 23164, NaN
1470888139.066, -0.0226711742579937, -0.0113994674757123, -0.00595831219106913, 33888, 32592, 23181, NaN
1470888140.066, -0.0146610327064991, -0.0112370494753122, -0.00602616695687175, 33874, 32584, 23177, NaN
1470888141.066, -0.00718562677502632, -0.011441052891314, -0.0056125302799046, 33890, 32576, 23171, NaN
1470888141.066, -0.000315491837682202, -0.0110534355044365, -0.00635486748069525, 33880, 32580, 23179, NaN
1470888142.074, 0.00589883979409933, -0.0110242189839482, -0.00632771477103233, 33893, 32568, 23179, NaN
1470888143.074, 0.0114249065518379, -0.0109458100050688, -0.0072725941427052, 33890, 32569, 23179, NaN
1470888144.074, 0.0162463840097189, -0.0112321907654405, -0.00839104689657688, 33867, 32583, 23181, NaN
1470888145.074, 0.0202452186495066, -0.011286523193121, -0.00792099442332983, 33904, 32572, 23175, NaN
1470888145.074, 0.0218091625720263, -0.011386432684958, -0.00820120703428984, 33889, 32577, 23178, NaN
1470888146.082, 0.0212844181805849, -0.0115732178092003, -0.00721166376024485, 33884, 32572, 23177, NaN
1470888147.072, 0.0198653042316437, -0.0111319804564118, -0.00751387374475598, 33893, 32579, 23181, NaN
1470888148.072, 0.0174375232309103, -0.0108525194227695, -0.00729413330554962, 33885, 32584, 23178, NaN
1470888149.072, 0.014688229188323, -0.0112880747765303, -0.00656945630908012, 33883, 32584, 23187, NaN
1470888150.072, 0.0113122221082449, -0.0112724602222443, -0.00634968699887395, 33882, 32583, 23177, NaN
1470888151.072, 0.00749737536534667, -0.0112285185605288, -0.00622093956917524, 33893, 32577, 23187, NaN
1470888152.072, 0.0025608092546463, -0.0108193745836616, -0.00551460357382894, 33892, 32573, 23163, NaN
1470888153.072, -0.00236244103871286, -0.0110882027074695, -0.00436508189886808, 33884, 32580, 23183, NaN
1470888154.072, -0.00668157357722521, -0.0109497895464301, -0.00446311896666884, 33887, 32575, 23174, NaN
1470888155.072, -0.00836441200226545, -0.0110861016437411, -0.00430868100374937, 33893, 32592, 23175, NaN
1470888156.072, -0.00803656317293644, -0.0107565876096487, -0.00448523415252566, 33899, 32579, 23173, NaN
1470888157.072, -0.00586120458319783, -0.0104649141430855, -0.00444435840472579, 33897, 32574, 23169, NaN
1470888158.072, -0.00372787285596132, -0.0103184124454856, -0.00446478743106127, 33886, 32570, 23178, NaN
1470888159.072, -0.000169079212355427, -0.010495931841433, -0.00465534720569849, 33890, 32570, 23183, NaN
1470888160.072, 0.00342330290004611, -0.0100524229928851, -0.00446679815649986, 33885, 32579, 23180, NaN
1470888161.072, 0.00842392724007368, -0.00924077909439802, -0.00383484526537359, 33876, 32581, 23175, NaN
1470888162.072, 0.0140386521816254, -0.00926759652793407, -0.00342964939773083, 33884, 32574, 23183, NaN
1470888163.072, 0.018690824508667, -0.00767183490097523, -0.00362733541987836, 33893, 32576, 23170, NaN
1470888164.072, 0.0220309048891068, -0.00841605197638273, -0.0039704367518425, 33895, 32581, 23185, -50.082691192627
1470888165.072, 0.0256135612726212, -0.00788082741200924, -0.00352995563298464, 33902, 32572, 23170, NaN
1470888166.072, 0.0295928530395031, -0.00837569683790207, -0.00441807834431529, 33886, 32557, 23180, NaN
1470888167.072, 0.0331695303320885, -0.00718653528019786, -0.0049011199735105, 33878, 32578, 23174, NaN
1470888168.072, 0.036634549498558, -0.00663756160065532, -0.00554521940648556, 33876, 32589, 23194, NaN
1470888169.072, 0.0396095402538776, -0.00733746401965618, -0.00474336137995124, 33882, 32576, 23186, NaN
1470888170.072, 0.0416123978793621, -0.00831495970487595, -0.00474962405860424, 33894, 32589, 23178, NaN
1470888171.072, 0.0437311343848705, -0.00815860461443663, -0.00409563770517707, 33878, 32568, 23187, NaN
1470888172.072, 0.0453422516584396, -0.00934319943189621, -0.003833525814116, 33892, 32584, 23175, NaN
1470888173.072, 0.046435572206974, -0.00960465427488089, -0.0031229262240231, 33885, 32577, 23166, NaN
1470888174.072, 0.047456432133913, -0.00988972559571266, -0.00332867214456201, 33873, 32579, 23178, NaN
1470888174.072, 0.0478151403367519, -0.00951133575290442, -0.00353652751073241, 33883, 32572, 23182, NaN
1470888175.076, 0.0466538593173027, -0.00905531737953424, -0.0039586890488863, 33880, 32580, 23186, NaN
1470888176.076, 0.0445790514349937, -0.00859740469604731, -0.0035255765542388, 33886, 32589, 23185, NaN
1470888177.076, 0.0406083576381207, -0.0077444170601666, -0.00404722103849053, 33880, 32579, 23182, NaN
1470888178.076, 0.0357166305184364, -0.00719865597784519, -0.00472528021782637, 33895, 32581, 23174, NaN
1470888178.076, 0.0305365975946188, -0.00729153864085674, -0.00532504031434655, 33900, 32576, 23173, NaN
1470888179.08, 0.0261489152908325, -0.00726396683603525, -0.00644792662933469, 33885, 32584, 23177, NaN
1470888180.08, 0.0211643129587173, -0.00666075339540839, -0.00629711197689176, 33898, 32580, 23177, NaN
1470888181.08, 0.0157817304134369, -0.00595452589914203, -0.00608293805271387, 33895, 32565, 23173, NaN
1470888182.08, 0.0106271989643574, -0.00569030223414302, -0.00690971780568361, 33892, 32575, 23162, NaN
1470888182.08, 0.00450315745547414, -0.005598200019449, -0.00654987804591656, 33894, 32583, 23174, NaN
1470888183.086, -0.00221157167106867, -0.00567626487463713, -0.00713796354830265, 33883, 32580, 23159, NaN
1470888184.086, -0.00898976158350706, -0.00507845124229789, -0.00695203337818384, 33887, 32577, 23186, NaN
1470888185.086, -0.0159547571092844, -0.0053133680485189, -0.00663055293262005, 33898, 32574, 23184, NaN
1470888186.086, -0.0225281715393066, -0.00563628226518631, -0.0056116608902812, 33891, 32583, 23179, NaN
1470888186.086, -0.0283840242773294, -0.00544335134327412, -0.00474490132182837, 33895, 32585, 23177, NaN
1470888187.092, -0.0321041122078896, -0.00622053956612945, -0.00517160957679152, 33888, 32581, 23175, NaN
1470888188.092, -0.0344897918403149, -0.00604847585782409, -0.00548066571354866, 33896, 32593, 23177, NaN
1470888189.092, -0.0347828380763531, -0.00599431898444891, -0.005608513019979, 33886, 32589, 23178, NaN
1470888190.092, -0.0339570418000221, -0.00614863913506269, -0.00547313271090388, 33899, 32579, 23183, NaN
1470888191.092, -0.0334612242877483, -0.00629467610269785, -0.00491367001086473, 33883, 32584, 23178, NaN
1470888192.092, -0.0328978896141052, -0.00685176393017173, -0.00489685125648975, 33903, 32587, 23176, NaN
1470888193.092, -0.0319912135601044, -0.00765642197802663, -0.00472354190424085, 33881, 32574, 23178, NaN
1470888194.092, -0.0298909209668636, -0.0071124997921288, -0.00462308060377836, 33895, 32576, 23178, NaN
1470888195.092, -0.0239113625138998, -0.00625413982197642, -0.00474419910460711, 33891, 32574, 23181, NaN
1470888196.092, -0.00878783594816923, -0.00572870252653956, -0.00400932552292943, 33910, 32577, 23163, NaN
1470888197.092, 0.0178446620702744, -0.00608055712655187, -0.00432046689093113, 33883, 32574, 23174, NaN
1470888198.092, 0.0537424981594086, -0.00590215204283595, -0.00429450115188956, 33895, 32576, 23167, NaN
1470888199.092, 0.096902035176754, -0.00597775634378195, -0.00357980537228286, 33890, 32574, 23176, NaN
1470888199.092, 0.097330667078495, -0.00624278606846929, -0.00334818079136312, 33900, 32583, 23173, NaN
1470888200.1, 0.0633429884910583, -0.0061876205727458, -0.00283269514329731, 33894, 32574, 23180, NaN
1470888201.1, 0.0345319285988808, -0.0059483265504241, -0.00333320302888751, 33889, 32573, 23178, NaN
1470888202.1, 0.0104649690911174, -0.00655029807239771, -0.00343353999778628, 33895, 32577, 23175, NaN
1470888203.1, -0.00928033143281937, -0.00684504304081202, -0.00318049942143261, 33878, 32593, 23193, NaN
1470888204.09, -0.0251147300004959, -0.00722348224371672, -0.00309772649779916, 33891, 32577, 23174, NaN
1470888205.09, -0.0374356396496296, -0.00766666000708938, -0.00294893607497215, 33894, 32574, 23172, NaN
1470888206.09, -0.0466255061328411, -0.00909812096506357, -0.00334332301281393, 33883, 32584, 23190, NaN
1470888207.09, -0.0530502945184708, -0.00934258475899696, -0.00293461955152452, 33892, 32591, 23162, NaN
1470888208.09, -0.0570580810308456, -0.00924591533839703, -0.00332633266225457, 33892, 32583, 23174, NaN
1470888209.09, -0.0589778833091259, -0.0105135226622224, -0.00400147633627057, 33887, 32580, 23176, NaN
1470888210.09, -0.0591186322271824, -0.00925848912447691, -0.00394719373434782, 33886, 32576, 23184, NaN
1470888211.09, -0.0577684342861176, -0.00813723728060722, -0.00393204391002655, 33889, 32569, 23182, NaN
1470888212.09, -0.0551939979195595, -0.0082068182528019, -0.00354338414035738, 33896, 32578, 23182, NaN
1470888213.09, -0.0516403466463089, -0.00852394849061966, -0.00371846696361899, 33886, 32581, 23175, NaN
1470888214.09, -0.0473307147622108, -0.00889601372182369, -0.00414527067914605, 33893, 32575, 23172, NaN
1470888215.09, -0.0424667038023472, -0.00931068602949381, -0.00370612228289247, 33893, 32587, 23169, NaN
1470888216.09, -0.0372285880148411, -0.0083027072250843, -0.00311241624876857, 33896, 32575, 23174, NaN
1470888217.09, -0.0317758657038212, -0.00906279310584068, -0.00314937368966639, 33883, 32577, 23173, NaN
1470888218.09, -0.0262479241937399, -0.00873908307403326, -0.00333353062160313, 33887, 32571, 23173, NaN
1470888219.09, -0.0207648742944002, -0.00904546678066254, -0.00264061195775867, 33878, 32577, 23181, -49.0393333435059
1470888220.09, -0.015428526327014, -0.00909136887639761, -0.00317604700103402, 33882, 32578, 23180, NaN
1470888221.09, -0.0103234369307756, -0.00853367801755667, -0.00360091752372682, 33882, 32573, 23180, NaN
1470888222.09, -0.00551805971190333, -0.00761057063937187, -0.00320605421438813, 33895, 32580, 23171, NaN
1470888223.09, -0.0010659476974979, -0.00758842611685395, -0.00394593784585595, 33890, 32585, 23172, NaN
1470888224.09, 0.00299299880862236, -0.00813541002571583, -0.00442032795399427, 33886, 32580, 23179, NaN
1470888225.09, 0.00663126446306705, -0.00867829937487841, -0.00454154936596751, 33886, 32581, 23177, NaN
1470888226.09, 0.00983244646340609, -0.00850257370620966, -0.00510070752352476, 33895, 32583, 23171, NaN
1470888227.09, 0.0125899920240045, -0.00822704378515482, -0.00515871401876211, 33892, 32586, 23167, NaN
1470888228.09, 0.0149059649556875, -0.00813647359609604, -0.00618251552805305, 33878, 32582, 23172, NaN
1470888229.09, 0.0167898423969746, -0.00898979511111975, -0.0058773965574801, 33882, 32586, 23177, NaN
1470888230.09, 0.0182573776692152, -0.0086615439504385, -0.00640151463449001, 33893, 32590, 23176, NaN
1470888231.09, 0.0193292386829853, -0.0087881563231349, -0.00736547727137804, 33903, 32571, 23174, NaN
1470888232.09, 0.0178785715252161, -0.00885853078216314, -0.00742207793518901, 33894, 32584, 23160, NaN
1470888233.09, 0.0127934236079454, -0.00903660524636507, -0.00685577653348446, 33898, 32583, 23173, NaN
1470888233.094, 0.00466962624341249, -0.00910636130720377, -0.00642545521259308, 33887, 32579, 23167, NaN
1470888234.096, -0.00568339414894581, -0.00961418356746435, -0.00603452604264021, 33891, 32580, 23179, NaN
1470888235.096, -0.0167753081768751, -0.00993562862277031, -0.00582120101898909, 33884, 32586, 23184, NaN
1470888236.096, -0.0252545457333326, -0.009244279935956, -0.00580416759476066, 33888, 32572, 23182, NaN
1470888237.096, -0.0320746153593063, -0.00930742733180523, -0.00492051849141717, 33883, 32587, 23171, NaN
1470888237.096, -0.037764273583889, -0.00992945581674576, -0.00516059063374996, 33888, 32578, 23170, NaN
1470888238.1, -0.0423148944973946, -0.0100587196648121, -0.00525778159499168, 33879, 32569, 23168, NaN
1470888239.1, -0.0431642010807991, -0.0102491164579988, -0.00498859211802483, 33877, 32576, 23182, NaN
1470888240.1, -0.0428155213594437, -0.0102080777287483, -0.00536114536225796, 33892, 32579, 23168, NaN
