File timestamp: Sat Aug 27 04:00:00 2016, Internal temp: 20.8282470703125
1472270401, -0.0530802644789219, -0.0456263981759548, 0.0292902085930109, 33442, 32292, 23209, 143.171691894531
1472270402, -0.05204226821661, -0.0457436479628086, 0.0294433757662773, 33476, 32276, 23224, NaN
1472270402, -0.0510765761137009, -0.046131893992424, 0.0293315313756466, 33461, 32263, 23208, NaN
1472270403, -0.0491069853305817, -0.0455141849815845, 0.0299495495855808, 33438, 32302, 23196, NaN
1472270404, -0.0458093769848347, -0.0451936349272728, 0.0296298563480377, 33459, 32282, 23213, NaN
1472270405, -0.0423269644379616, -0.0447736196219921, 0.0295808352530003, 33433, 32287, 23209, NaN
1472270405, -0.038143627345562, -0.0442832186818123, 0.0297028850764036, 33443, 32307, 23212, NaN
1472270406.008, -0.0344286784529686, -0.0454617999494076, 0.0298408381640911, 33442, 32287, 23212, NaN
1472270407.008, -0.0302360747009516, -0.0454327873885632, 0.0291968919336796, 33465, 32301, 23204, NaN
1472270408.008, -0.0250496529042721, -0.0451299175620079, 0.0297932680696249, 33478, 32296, 23211, NaN
1472270409.008, -0.0201944056898355, -0.0445660948753357, 0.0294467136263847, 33478, 32280, 23204, NaN
1472270410.008, -0.0154461674392223, -0.0431731715798378, 0.0288364458829165, 33471, 32278, 23198, NaN
1472270411.008, -0.00986558757722378, -0.0434488467872143, 0.0290309879928827, 33463, 32283, 23202, NaN
1472270412.008, -0.00535923382267356, -0.0436660721898079, 0.0292579922825098, 33462, 32284, 23215, NaN
1472270413.008, -0.00194316706620157, -0.0437580458819866, 0.0294740684330463, 33468, 32262, 23217, NaN
1472270414.008, 0.000922100152820349, -0.044323094189167, 0.0289228484034538, 33449, 32290, 23210, NaN
1472270415.008, 0.00303861079737544, -0.0435919910669327, 0.0296252630650997, 33451, 32279, 23210, NaN
1472270416.008, 0.00455672200769186, -0.0431255325675011, 0.0291928052902222, 33448, 32297, 23214, NaN
1472270417.008, 0.00752626685425639, -0.0436341241002083, 0.0291115883737803, 33450, 32277, 23216, NaN
1472270418.008, 0.0175118409097195, -0.0436732470989227, 0.0290555134415627, 33465, 32287, 23216, NaN
1472270419.008, 0.0381884351372719, -0.0442066490650177, 0.028945567086339, 33460, 32295, 23206, NaN
1472270420.008, 0.0684894770383835, -0.0440300218760967, 0.0300683099776506, 33464, 32288, 23200, NaN
1472270421.008, 0.108357213437557, -0.0429849736392498, 0.0298747178167105, 33445, 32308, 23198, NaN
1472270422.008, 0.15380984544754, -0.0431068353354931, 0.0304384529590607, 33460, 32291, 23217, NaN
1472270423.008, 0.185004234313965, -0.0422622673213482, 0.0304268300533295, 33463, 32282, 23213, NaN
1472270424.008, 0.130329862236977, -0.0423803776502609, 0.030615970492363, 33479, 32276, 23204, NaN
1472270425.008, 0.0833282545208931, -0.0432847253978252, 0.0307571291923523, 33466, 32289, 23204, NaN
1472270426.008, 0.0434181801974773, -0.0437678024172783, 0.031103253364563, 33468, 32276, 23209, NaN
1472270427.008, 0.0100258467718959, -0.0443383492529392, 0.0315978601574898, 33458, 32282, 23220, NaN
1472270428.008, -0.0174126531928778, -0.0440047644078732, 0.0324100218713284, 33442, 32272, 23216, NaN
1472270429.008, -0.0394487343728542, -0.044758852571249, 0.0321737453341484, 33436, 32288, 23220, NaN
1472270430.008, -0.05661865696311, -0.0444752275943756, 0.0334091372787952, 33463, 32276, 23207, NaN
1472270431.008, -0.0694409012794495, -0.0441773794591427, 0.0326409004628658, 33463, 32288, 23199, NaN
1472270432.008, -0.0784137472510338, -0.0437252931296825, 0.032874871045351, 33465, 32287, 23208, NaN
1472270433.008, -0.0840130299329758, -0.0435093753039837, 0.0321377739310265, 33454, 32284, 23208, NaN
1472270434.016, -0.0866901725530624, -0.0438217446208, 0.0320720747113228, 33458, 32280, 23209, NaN
1472270434.016, -0.0868705287575722, -0.043603241443634, 0.032110758125782, 33455, 32294, 23219, NaN
1472270435.024, -0.0849520638585091, -0.0444979332387447, 0.0311490427702665, 33477, 32274, 23196, NaN
1472270436.024, -0.0813043564558029, -0.0446527451276779, 0.0305981338024139, 33464, 32299, 23216, NaN
1472270437.024, -0.0762679576873779, -0.0443097464740276, 0.0305193215608597, 33459, 32266, 23210, NaN
1472270438.024, -0.0701540634036064, -0.0446910969913006, 0.0305694323033094, 33472, 32255, 23213, NaN
1472270438.024, -0.0632445216178894, -0.04586211591959, 0.0312031954526901, 33441, 32310, 23208, NaN
1472270439.032, -0.0557921193540096, -0.0467778220772743, 0.0311785712838173, 33444, 32276, 23206, NaN
1472270440.032, -0.0480211861431599, -0.0469262264668941, 0.0301358159631491, 33454, 32279, 23219, NaN
1472270441.032, -0.0401284024119377, -0.0467551127076149, 0.0304565709084272, 33470, 32292, 23196, NaN
1472270442.032, -0.0322838388383389, -0.0466050766408443, 0.0301096513867378, 33458, 32276, 23209, NaN
1472270442.032, -0.0246321987360716, -0.0461874529719353, 0.0304581634700298, 33465, 32275, 23211, NaN
1472270443.038, -0.0172942094504833, -0.0461570434272289, 0.0309544112533331, 33478, 32285, 23215, NaN
1472270444.038, -0.0103681348264217, -0.0460488051176071, 0.0308160874992609, 33460, 32274, 23201, NaN
1472270445.038, -0.00393139617517591, -0.0462655127048492, 0.0310440510511398, 33465, 32284, 23201, NaN
1472270446.038, 0.00195774645544589, -0.045775268226862, 0.0319109186530113, 33459, 32310, 23200, NaN
1472270446.038, 0.00725846691057086, -0.0458506271243095, 0.0332986377179623, 33448, 32287, 23216, NaN
1472270447.042, 0.0119456304237247, -0.0457617565989494, 0.0330215990543365, 33457, 32277, 23211, NaN
1472270448.042, 0.0160080622881651, -0.045753825455904, 0.0333512388169765, 33450, 32294, 23211, NaN
1472270449.042, 0.0194468349218369, -0.0454779304563999, 0.0330625958740711, 33458, 32282, 23216, NaN
1472270450.042, 0.0222736187279224, -0.0446245819330215, 0.0341680906713009, 33445, 32283, 23206, NaN
1472270450.042, 0.024452855810523, -0.0443749316036701, 0.033609502017498, 33457, 32286, 23208, NaN
1472270451.044, 0.0230181906372309, -0.0441808849573135, 0.034011036157608, 33465, 32274, 23208, NaN
1472270452.044, 0.0181082263588905, -0.0437634401023388, 0.0340463072061539, 33454, 32275, 23209, NaN
1472270453.044, 0.0105323614552617, -0.0442180670797825, 0.0345465578138828, 33436, 32296, 23216, NaN
1472270454.044, 0.00116838386747986, -0.0437959656119347, 0.0343670845031738, 33455, 32283, 23209, 141.434677124023
1472270455.044, -0.00823327340185642, -0.043985266238451, 0.0347110517323017, 33470, 32290, 23204, NaN
1472270456.044, -0.016677925363183, -0.0434968955814838, 0.0340206176042557, 33406, 32282, 23212, NaN
1472270457.044, -0.0235810894519091, -0.0436739288270473, 0.034281924366951, 33498, 32277, 23201, NaN
1472270458.052, -0.0284600201994181, -0.0433475710451603, 0.0349132306873798, 33461, 32293, 23213, NaN
1472270459.052, -0.0314393602311611, -0.0433781370520592, 0.0344989523291588, 33465, 32269, 23220, NaN
1472270459.052, -0.0318140164017677, -0.0427937395870686, 0.0357725210487843, 33436, 32297, 23214, NaN
1472270460.06, -0.0306647643446922, -0.043349914252758, 0.0349272452294827, 33466, 32291, 23218, NaN
1472270461.06, -0.0275410134345293, -0.0436139106750488, 0.0347908549010754, 33474, 32277, 23213, NaN
1472270462.06, -0.0222949758172035, -0.0440758876502514, 0.0358622148633003, 33435, 32302, 23233, NaN
1472270463.06, -0.0162549931555986, -0.0439470522105694, 0.0355432257056236, 33438, 32296, 23231, NaN
1472270464.06, -0.00879326742142439, -0.0448274724185467, 0.0353430695831776, 33465, 32295, 23198, NaN
1472270465.06, -9.888088243315e-05, -0.0451165363192558, 0.0354289971292019, 33451, 32288, 23231, NaN
1472270466.06, 0.00815780740231276, -0.0448975078761578, 0.0351851508021355, 33459, 32308, 23197, NaN
1472270467.06, 0.0168126989156008, -0.0450797490775585, 0.0353886261582375, 33477, 32266, 23206, NaN
1472270468.06, 0.0255120880901814, -0.0446396917104721, 0.0360609702765942, 33450, 32287, 23208, NaN
1472270469.06, 0.0342202335596085, -0.043643556535244, 0.0357459113001823, 33463, 32321, 23215, NaN
1472270470.06, 0.0422976054251194, -0.0434889532625675, 0.0365332327783108, 33465, 32287, 23214, NaN
1472270471.06, 0.0492814630270004, -0.0428559668362141, 0.0365479923784733, 33456, 32287, 23215, NaN
1472270472.06, 0.0558782741427422, -0.0424880497157574, 0.0365988202393055, 33475, 32279, 23214, NaN
1472270473.06, 0.060865793377161, -0.0422524623572826, 0.0356731899082661, 33450, 32295, 23213, NaN
1472270474.06, 0.0648590549826622, -0.0414255037903786, 0.0351207852363586, 33457, 32278, 23210, NaN
1472270475.06, 0.0676888450980186, -0.0406585149466991, 0.0353673435747623, 33459, 32295, 23214, NaN
1472270476.06, 0.069301575422287, -0.0403684377670288, 0.0362722910940647, 33495, 32266, 23200, NaN
1472270477.06, 0.0697185173630714, -0.0400794185698032, 0.0364473164081573, 33460, 32291, 23216, NaN
1472270478.06, 0.0692972615361214, -0.0386379435658455, 0.0360633358359337, 33478, 32300, 23208, NaN
1472270479.06, 0.0676483660936356, -0.0382171422243118, 0.0363097079098225, 33447, 32278, 23218, NaN
1472270480.06, 0.0643970891833305, -0.037753239274025, 0.036260437220335, 33481, 32285, 23205, NaN
1472270481.06, 0.060380607843399, -0.0375327244400978, 0.0366638898849487, 33468, 32274, 23206, NaN
1472270482.06, 0.0557528510689735, -0.0372494757175446, 0.0365506634116173, 33455, 32314, 23216, NaN
1472270483.06, 0.0502489395439625, -0.0367608033120632, 0.0364121533930302, 33457, 32318, 23218, NaN
1472270484.06, 0.0442218072712421, -0.0371687710285187, 0.0364255346357822, 33479, 32270, 23219, NaN
1472270485.06, 0.0377026796340942, -0.0369925126433372, 0.0362562537193298, 33456, 32305, 23203, NaN
1472270486.068, 0.0309637058526278, -0.0366344973444939, 0.0356079414486885, 33450, 32306, 23215, NaN
1472270487.068, 0.0239097569137812, -0.0364377386868, 0.0355887897312641, 33474, 32275, 23215, NaN
1472270487.068, 0.0169084221124649, -0.0360266491770744, 0.0360488966107368, 33457, 32280, 23218, NaN
1472270488.076, 0.0101600149646401, -0.0351013168692589, 0.0366253443062305, 33469, 32287, 23210, NaN
1472270489.076, 0.00382958934642375, -0.0345384106040001, 0.0368130020797253, 33461, 32298, 23212, NaN
1472270490.076, -0.00202855677343905, -0.0346859134733677, 0.037725605070591, 33480, 32304, 23200, NaN
1472270491.076, -0.00759177654981613, -0.0346807427704334, 0.0376526191830635, 33458, 32286, 23215, NaN
1472270491.076, -0.0134835438802838, -0.0344290658831596, 0.0367536023259163, 33431, 32281, 23200, NaN
1472270492.082, -0.019718810915947, -0.0349006839096546, 0.0364468954503536, 33464, 32284, 23207, NaN
1472270493.082, -0.0253051035106182, -0.034588236361742, 0.0365308299660683, 33460, 32289, 23221, NaN
1472270494.082, -0.0296503324061632, -0.0346831940114498, 0.036271907389164, 33443, 32274, 23228, NaN
1472270495.082, -0.0333151929080486, -0.0348577424883842, 0.0372116975486279, 33460, 32300, 23207, NaN
1472270495.082, -0.0361643247306347, -0.034752756357193, 0.0374935306608677, 33467, 32285, 23216, NaN
1472270496.088, -0.0382287055253983, -0.0344280302524567, 0.0377519465982914, 33465, 32276, 23212, NaN
1472270497.088, -0.0398935563862324, -0.0345755591988564, 0.0380252301692963, 33465, 32282, 23212, NaN
1472270498.088, -0.0408478118479252, -0.0345156639814377, 0.0382443219423294, 33479, 32264, 23211, NaN
1472270499.088, -0.0412182919681072, -0.0339551120996475, 0.0381576605141163, 33459, 32300, 23229, NaN
1472270499.088, -0.0408071912825108, -0.0336550995707512, 0.0377499312162399, 33456, 32285, 23222, NaN
1472270500.092, -0.039820671081543, -0.0341723188757896, 0.0379487425088882, 33458, 32288, 23206, NaN
1472270501.092, -0.0383407771587372, -0.0343699716031551, 0.0376481376588345, 33453, 32282, 23218, NaN
1472270502.092, -0.0356055051088333, -0.0349975526332855, 0.0369213484227657, 33463, 32282, 23199, NaN
1472270503.092, -0.0324259251356125, -0.0345267280936241, 0.0364749170839787, 33458, 32295, 23209, NaN
1472270504.092, -0.029862942174077, -0.0349859595298767, 0.037239845842123, 33449, 32282, 23210, NaN
1472270505.092, -0.0284288544207811, -0.0348298512399197, 0.0372287221252918, 33448, 32286, 23210, NaN
1472270506.092, -0.0267907474189997, -0.0353512428700924, 0.0367742292582989, 33471, 32272, 23220, NaN
1472270507.092, -0.0247520226985216, -0.035410862416029, 0.0360703803598881, 33458, 32289, 23220, NaN
1472270508.092, -0.0213293060660362, -0.0351654700934887, 0.0358911380171776, 33466, 32283, 23210, NaN
1472270509.092, -0.0177740603685379, -0.0356542319059372, 0.0357881151139736, 33466, 32293, 23219, 139.032455444336
1472270510.092, -0.0143836978822947, -0.0356402285397053, 0.0352450273931026, 33432, 32301, 23215, NaN
1472270511.102, -0.00793734937906265, -0.0357961617410183, 0.0355522856116295, 33453, 32276, 23223, NaN
1472270512.102, 0.00353319477289915, -0.0356301963329315, 0.0359342806041241, 33461, 32290, 23215, NaN
1472270513.102, 0.0206452012062073, -0.0357315912842751, 0.0365154147148132, 33455, 32279, 23226, NaN
1472270513.102, 0.0430528931319714, -0.0349440649151802, 0.0360074639320374, 33449, 32284, 23219, NaN
1472270514.11, 0.07091024518013, -0.0355763882398605, 0.0356852672994137, 33464, 32292, 23223, NaN
1472270515.11, 0.102385252714157, -0.0357078164815903, 0.0351700969040394, 33444, 32301, 23206, NaN
1472270516.11, 0.136410295963287, -0.0357067473232746, 0.034744169563055, 33437, 32293, 23217, NaN
1472270517.11, 0.170904353260994, -0.0363757498562336, 0.0340831242501736, 33491, 32262, 23201, NaN
1472270517.11, 0.12611585855484, -0.0362336821854115, 0.0343231186270714, 33456, 32306, 23228, NaN
1472270518.116, 0.0781874731183052, -0.037000734359026, 0.0355034209787846, 33460, 32288, 23203, NaN
1472270519.116, 0.0376965031027794, -0.0363537296652794, 0.0353384576737881, 33462, 32284, 23210, NaN
1472270520.116, 0.00401800684630871, -0.0365472249686718, 0.0369647741317749, 33455, 32288, 23204, NaN
1472270521.116, -0.0234591849148273, -0.037625465542078, 0.0368407405912876, 33470, 32277, 23218, NaN
1472270522.116, -0.0453298576176167, -0.0381826423108578, 0.036726426333189, 33463, 32280, 23209, NaN
1472270523.116, -0.0621697939932346, -0.0385646484792233, 0.0368212684988976, 33471, 32294, 23208, NaN
1472270524.116, -0.0745332613587379, -0.0385898612439632, 0.0361273400485516, 33453, 32279, 23208, NaN
1472270525.116, -0.0829506441950798, -0.0383199192583561, 0.0369986109435558, 33462, 32283, 23229, NaN
1472270526.116, -0.0879263207316399, -0.0382974520325661, 0.0368991084396839, 33485, 32272, 23211, NaN
1472270527.116, -0.0899368524551392, -0.0370157174766064, 0.0367667712271214, 33459, 32293, 23219, NaN
1472270528.116, -0.0894294902682304, -0.0370542854070663, 0.036873385310173, 33473, 32286, 23213, NaN
1472270529.116, -0.086820974946022, -0.0371043905615807, 0.0377057604491711, 33494, 32260, 23192, NaN
1472270530.116, -0.0824967920780182, -0.0364789851009846, 0.037437729537487, 33447, 32286, 23205, NaN
1472270531.116, -0.0768106579780579, -0.0360286012291908, 0.0382466614246368, 33461, 32284, 23216, NaN
1472270531.474, -0.0744931995868683, -0.0361028201878071, 0.0382371991872787, 33454, 32280, 23224, NaN
1472270532.474, -0.0674652084708214, -0.0361900143325329, 0.0379749163985252, 33447, 32277, 23210, NaN
1472270533.474, -0.0597841292619705, -0.0356186740100384, 0.0371256992220879, 33470, 32288, 23196, NaN
1472270534.474, -0.0516979694366455, -0.0353633873164654, 0.0368241369724274, 33449, 32293, 23207, NaN
1472270535.474, -0.043424729257822, -0.0346402488648891, 0.0367955379188061, 33483, 32275, 23208, NaN
1472270536.474, -0.0351534858345985, -0.0342546701431274, 0.0362753793597221, 33461, 32298, 23223, NaN
1472270537.474, -0.0270457174628973, -0.0343343429267406, 0.0360687375068665, 33457, 32286, 23221, NaN
1472270538.484, -0.019236795604229, -0.0353380292654037, 0.0359900407493114, 33447, 32286, 23214, NaN
1472270539.484, -0.0118375942111015, -0.0351024717092514, 0.0353420749306679, 33483, 32298, 23213, NaN
1472270539.484, -0.00493623409420252, -0.0353833697736263, 0.0351234525442123, 33464, 32273, 23205, NaN
1472270540.492, 0.00140012335032225, -0.0355821773409843, 0.0350164920091629, 33458, 32282, 23215, NaN
1472270541.492, 0.00712341396138072, -0.0359202586114407, 0.0346470549702644, 33463, 32291, 23221, NaN
1472270542.492, 0.0122028011828661, -0.0361191667616367, 0.0341396778821945, 33444, 32287, 23211, NaN
1472270543.492, 0.0166228078305721, -0.0369351096451283, 0.0342396162450314, 33470, 32275, 23209, NaN
1472270543.492, 0.020381473004818, -0.0361922308802605, 0.034136027097702, 33471, 32286, 23210, NaN
1472270544.498, 0.0234885588288307, -0.0364444963634014, 0.0335652232170105, 33460, 32279, 23209, NaN
1472270545.498, 0.0249652378261089, -0.0362240187823772, 0.0332568399608135, 33459, 32270, 23220, NaN
1472270546.498, 0.0237511601299047, -0.0362274721264839, 0.0339528433978558, 33477, 32282, 23202, NaN
1472270547.498, 0.019768675789237, -0.0367280542850494, 0.034082368016243, 33450, 32275, 23216, NaN
1472270547.498, 0.0145230628550053, -0.0369416698813438, 0.0345089584589005, 33445, 32293, 23196, NaN
1472270548.504, 0.00894300919026136, -0.0375008843839169, 0.0340072102844715, 33471, 32278, 23226, NaN
1472270549.504, 0.00333548150956631, -0.0373507738113403, 0.0345040485262871, 33450, 32301, 23203, NaN
1472270550.504, -0.0020744907669723, -0.0371264070272446, 0.0352998599410057, 33470, 32287, 23221, NaN
1472270551.504, -0.00556557578966022, -0.0371457748115063, 0.0354818291962147, 33460, 32277, 23206, NaN
1472270552.504, -0.0069395718164742, -0.0375350043177605, 0.0357611253857613, 33446, 32288, 23230, NaN
1472270553.504, -0.007262057159096, -0.0377644114196301, 0.0368860140442848, 33471, 32288, 23215, NaN
1472270554.504, -0.00663323001936078, -0.0382049940526485, 0.0368157252669334, 33451, 32286, 23220, NaN
1472270555.504, -0.00621281331405044, -0.0382956154644489, 0.0373373366892338, 33459, 32286, 23214, NaN
1472270556.504, -0.00491192424669862, -0.0374439917504787, 0.0374079570174217, 33449, 32284, 23211, NaN
1472270557.504, -0.00298513285815716, -0.0375624373555183, 0.0381312295794487, 33454, 32289, 23205, NaN
1472270558.504, -0.000234591323533095, -0.0385067984461784, 0.0379660278558731, 33479, 32299, 23208, NaN
1472270559.504, 0.00251366710290313, -0.0390108712017536, 0.0383960269391537, 33465, 32277, 23225, NaN
1472270560.504, 0.00590182654559612, -0.0399968177080154, 0.0381538234651089, 33458, 32288, 23208, NaN
1472270561.504, 0.00959282089024782, -0.0401598997414112, 0.0389541760087013, 33448, 32301, 23215, NaN
1472270562.504, 0.0134484460577369, -0.0403038375079632, 0.0391908399760723, 33483, 32274, 23208, NaN
1472270563.504, 0.0180634930729866, -0.0415156930685043, 0.0390824265778065, 33487, 32280, 23214, NaN
1472270564.504, 0.0220368802547455, -0.041381724178791, 0.0400068163871765, 33471, 32305, 23220, 139.353805541992
1472270565.514, 0.0263658594340086, -0.0428181998431683, 0.0406988561153412, 33447, 32283, 23213, NaN
1472270566.514, 0.0305595248937607, -0.0430909916758537, 0.0408477261662483, 33460, 32299, 23204, NaN
1472270566.514, 0.033872876316309, -0.0426378548145294, 0.0409145131707191, 33461, 32286, 23207, NaN
1472270567.522, 0.0365447402000427, -0.0434581562876701, 0.0412465631961823, 33456, 32277, 23205, NaN
1472270568.522, 0.0385820120573044, -0.0426491871476173, 0.0414919592440128, 33449, 32290, 23222, NaN
1472270569.522, 0.0394659414887428, -0.0425787754356861, 0.0413864478468895, 33481, 32276, 23198, NaN
1472270570.522, 0.0409495085477829, -0.0427061282098293, 0.0404433123767376, 33485, 32257, 23202, NaN
1472270570.522, 0.0429460667073727, -0.0427054613828659, 0.0397585518658161, 33471, 32303, 23200, NaN
1472270571.528, 0.0447893962264061, -0.0427156575024128, 0.0389029681682587, 33453, 32297, 23219, NaN
1472270572.528, 0.0452628098428249, -0.042560588568449, 0.0391780622303486, 33469, 32267, 23220, NaN
1472270573.528, 0.0444523990154266, -0.0427128523588181, 0.0387391112744808, 33459, 32295, 23215, NaN
1472270574.528, 0.0422325022518635, -0.0429296791553497, 0.0384811423718929, 33446, 32283, 23218, NaN
1472270574.528, 0.0392390117049217, -0.0442370623350143, 0.0387629419565201, 33468, 32269, 23212, NaN
1472270575.532, 0.0359945371747017, -0.0449315495789051, 0.0385208837687969, 33451, 32292, 23203, NaN
1472270576.532, 0.0331541039049625, -0.0454985126852989, 0.0389579422771931, 33473, 32287, 23207, NaN
1472270577.532, 0.0299426317214966, -0.0460120178759098, 0.0387604273855686, 33470, 32287, 23211, NaN
1472270578.532, 0.026011323556304, -0.0461001545190811, 0.0390686467289925, 33453, 32293, 23214, NaN
1472270579.512, 0.0208748877048492, -0.0452449657022953, 0.0400458984076977, 33443, 32291, 23216, NaN
1472270580.512, 0.0150798233225942, -0.0453863926231861, 0.0409062653779984, 33456, 32289, 23221, NaN
1472270581.512, 0.00995547138154507, -0.0460703857243061, 0.0420445203781128, 33471, 32269, 23205, NaN
1472270582.512, 0.00380950071848929, -0.0460602194070816, 0.0414976142346859, 33466, 32279, 23209, NaN
1472270583.512, -0.00287195644341409, -0.0457384921610355, 0.0418959334492683, 33458, 32294, 23212, NaN
1472270584.512, -0.00859796907752752, -0.0460135191679001, 0.0419642329216003, 33468, 32267, 23212, NaN
1472270585.512, -0.00977117381989956, -0.0455759540200233, 0.04234579205513, 33459, 32288, 23216, NaN
1472270586.512, -0.00317658600397408, -0.0460246503353119, 0.0423002578318119, 33453, 32289, 23224, NaN
1472270587.512, 0.0109143247827888, -0.0452420637011528, 0.043289739638567, 33469, 32288, 23212, NaN
1472270588.512, 0.0328737422823906, -0.0451355017721653, 0.0434554927051067, 33476, 32273, 23212, NaN
1472270589.512, 0.0607304200530052, -0.0443976745009422, 0.0430421866476536, 33452, 32293, 23218, NaN
1472270590.512, 0.0926910266280174, -0.0437448248267174, 0.0420506745576859, 33481, 32259, 23196, NaN
1472270591.52, 0.088236428797245, -0.0441615134477615, 0.042224608361721, 33448, 32296, 23214, NaN
1472270592.52, 0.0474943220615387, -0.0445319898426533, 0.0418853461742401, 33472, 32281, 23204, NaN
1472270592.52, 0.0132636362686753, -0.0445410460233688, 0.0422689318656921, 33464, 32299, 23217, NaN
1472270593.528, -0.0150011563673615, -0.0446192920207977, 0.0421737320721149, 33450, 32279, 23215, NaN
1472270594.528, -0.0378360487520695, -0.0443752333521843, 0.0412366166710854, 33453, 32251, 23212, NaN
1472270595.528, -0.0557646416127682, -0.0438985452055931, 0.0411946959793568, 33443, 32289, 23223, NaN
1472270596.528, -0.069295346736908, -0.0440936498343945, 0.0403251349925995, 33478, 32275, 23205, NaN
1472270596.528, -0.0789187103509903, -0.0447874665260315, 0.0401781350374222, 33450, 32280, 23219, NaN
1472270597.534, -0.0851049944758415, -0.0440977290272713, 0.0396192669868469, 33457, 32287, 23221, NaN
1472270598.534, -0.088301956653595, -0.0440733134746552, 0.0389321483671665, 33447, 32292, 23211, NaN
1472270599.534, -0.088933028280735, -0.0438973158597946, 0.0393034964799881, 33469, 32285, 23209, NaN
1472270600.534, -0.0873957425355911, -0.0449602715671062, 0.0390810072422028, 33459, 32293, 23211, NaN
1472270600.534, -0.0840605646371841, -0.0452562533318996, 0.0396171621978283, 33469, 32306, 23197, NaN
1472270601.538, -0.0792700201272964, -0.0446497350931168, 0.0399718321859837, 33461, 32275, 23217, NaN
1472270602.538, -0.0733382403850555, -0.0446040816605091, 0.039629090577364, 33466, 32305, 23194, NaN
1472270603.538, -0.0665507316589355, -0.0447202809154987, 0.0394099429249763, 33451, 32272, 23217, NaN
1472270604.538, -0.0591645650565624, -0.0455659069120884, 0.0390805266797543, 33469, 32275, 23200, NaN
1472270605.538, -0.0514087751507759, -0.045618899166584, 0.0385304093360901, 33469, 32279, 23211, NaN
1472270606.538, -0.043485052883625, -0.0451070666313171, 0.037536047399044, 33455, 32296, 23213, NaN
1472270607.538, -0.0355686768889427, -0.0452727749943733, 0.0366476289927959, 33455, 32290, 23207, NaN
1472270608.538, -0.0278096273541451, -0.044920701533556, 0.0360165126621723, 33460, 32292, 23216, NaN
1472270609.538, -0.0203338786959648, -0.0446121394634247, 0.0357766672968864, 33474, 32272, 23213, NaN
1472270610.538, -0.0132448449730873, -0.0446950271725655, 0.0361587479710579, 33449, 32274, 23220, NaN
1472270611.538, -0.00662491284310818, -0.0453966893255711, 0.0365010723471642, 33464, 32283, 23213, NaN
1472270612.538, -0.000537075160536915, -0.0454605892300606, 0.0362539999186993, 33473, 32292, 23207, NaN
1472270613.538, 0.00497339479625225, -0.0451202392578125, 0.0370712988078594, 33478, 32276, 23205, NaN
1472270614.538, 0.00987723842263222, -0.0447957888245583, 0.0366117805242538, 33450, 32298, 23208, NaN
1472270615.538, 0.0141595071181655, -0.0446605235338211, 0.0361967124044895, 33479, 32290, 23215, NaN
1472270616.538, 0.0178178697824478, -0.0447395145893097, 0.0360208973288536, 33480, 32286, 23207, NaN
1472270617.548, 0.0208609662950039, -0.0447538048028946, 0.0355197228491306, 33438, 32309, 23215, NaN
1472270618.548, 0.0233068112283945, -0.0449860543012619, 0.0354975536465645, 33477, 32281, 23211, 141.313293457031
1472270619.548, 0.025181271135807, -0.0449456572532654, 0.0353474318981171, 33480, 32307, 23207, NaN
1472270619.548, 0.0252448618412018, -0.0459076426923275, 0.0354225598275661, 33461, 32273, 23223, NaN
1472270620.556, 0.0216983295977116, -0.0461263917386532, 0.0347094349563122, 33464, 32284, 23222, NaN
1472270621.556, 0.0160639602690935, -0.0468744784593582, 0.0342674925923347, 33455, 32288, 23225, NaN
1472270622.556, 0.00922517664730549, -0.047200758010149, 0.0339897647500038, 33463, 32282, 23204, NaN
1472270623.556, 0.00231752032414079, -0.0472235381603241, 0.0332710407674313, 33466, 32291, 23215, NaN
1472270623.556, -0.00267772981896996, -0.0475273802876472, 0.0338995642960072, 33467, 32289, 23220, NaN
1472270624.562, -0.00246583414264023, -0.0474038645625114, 0.0339501835405827, 33445, 32294, 23227, NaN
1472270625.562, 0.00211809296160936, -0.0468771643936634, 0.033685602247715, 33445, 32277, 23217, NaN
1472270626.562, 0.0109958602115512, -0.0457819551229477, 0.033796600997448, 33458, 32280, 23218, NaN
1472270627.562, 0.0231974236667156, -0.0455173552036285, 0.0343209616839886, 33464, 32298, 23213, NaN
1472270627.562, 0.0370288416743279, -0.0453920513391495, 0.033819280564785, 33455, 32294, 23211, NaN
1472270628.566, 0.0517797768115997, -0.0444123670458794, 0.0348724760115147, 33454, 32292, 23212, NaN
1472270629.566, 0.0676080211997032, -0.0444581024348736, 0.0345534309744835, 33458, 32271, 23213, NaN
1472270630.566, 0.0837681740522385, -0.0449134446680546, 0.0340126045048237, 33459, 32291, 23215, NaN
1472270631.566, 0.100355818867683, -0.0447141788899899, 0.0338080376386642, 33458, 32283, 23217, NaN
1472270632.566, 0.115567788481712, -0.0444269701838493, 0.0335610136389732, 33475, 32280, 23206, NaN
1472270633.566, 0.129556208848953, -0.0447958298027515, 0.0338032133877277, 33464, 32312, 23205, NaN
1472270634.566, 0.14205077290535, -0.0441620945930481, 0.0338407605886459, 33460, 32282, 23210, NaN
1472270635.566, 0.15380585193634, -0.0441672950983047, 0.0340903028845787, 33470, 32279, 23209, NaN
1472270636.566, 0.162966221570969, -0.043377012014389, 0.0347939990460873, 33467, 32290, 23208, NaN
1472270637.566, 0.170549944043159, -0.0435640774667263, 0.0344882793724537, 33477, 32271, 23213, NaN
1472270638.566, 0.175989657640457, -0.043022483587265, 0.0338983125984669, 33435, 32307, 23208, NaN
