File timestamp: Tue Aug 30 21:00:00 2016, Internal temp: 18.9971923828125
1472590801, 0.0153963649645448, -0.0773630067706108, 0.0883181095123291, 32907, 31962, 23268, -1.09892809391022
1472590801, 0.0188595298677683, -0.0773861259222031, 0.0882836803793907, 32897, 31959, 23263, NaN
1472590802.006, 0.021137299016118, -0.0775896608829498, 0.0888389945030212, 32905, 31969, 23273, NaN
1472590803.006, 0.021200742572546, -0.0781503245234489, 0.0886387377977371, 32896, 31970, 23266, NaN
1472590804.006, 0.0214234944432974, -0.0783751830458641, 0.08833297342062, 32906, 31972, 23260, NaN
1472590805.006, 0.0213258303701878, -0.0775845125317574, 0.088893860578537, 32898, 31973, 23268, NaN
1472590805.006, 0.021374735981226, -0.0778256133198738, 0.0886877179145813, 32889, 31967, 23269, NaN
1472590806.01, 0.0218601524829865, -0.0773381590843201, 0.0896046087145805, 32908, 31954, 23272, NaN
1472590807.01, 0.0209508519619703, -0.0768979266285896, 0.090097188949585, 32894, 31967, 23271, NaN
1472590808.01, 0.019344812259078, -0.0766216889023781, 0.0902495458722115, 32906, 31967, 23267, NaN
1472590809.01, 0.0176980383694172, -0.0763581469655037, 0.0902245491743088, 32902, 31982, 23269, NaN
1472590809.01, 0.0154814478009939, -0.0756905153393745, 0.0903042480349541, 32898, 31964, 23269, NaN
1472590810.014, 0.0131846265867352, -0.0754536166787148, 0.0902343839406967, 32912, 31975, 23249, NaN
1472590811.014, 0.010632480494678, -0.075947068631649, 0.0906056240200996, 32903, 31965, 23272, NaN
1472590812.014, 0.00729009276255965, -0.0760421603918076, 0.09054796397686, 32896, 31963, 23274, NaN
1472590813.014, 0.00344134657643735, -0.0756475925445557, 0.089896485209465, 32896, 31977, 23275, NaN
1472590814.014, -0.00061725708656013, -0.0755396857857704, 0.0897552743554115, 32909, 31962, 23270, NaN
1472590815.014, -0.00508008198812604, -0.0751255005598068, 0.0904037952423096, 32913, 31954, 23263, NaN
1472590816.014, -0.00871855113655329, -0.0748399794101715, 0.0907472744584084, 32896, 31973, 23262, NaN
1472590817.014, -0.0113040171563625, -0.0747736543416977, 0.0906760767102242, 32895, 31964, 23267, NaN
1472590818.014, -0.0130212204530835, -0.0745490416884422, 0.0904481485486031, 32904, 31963, 23266, NaN
1472590819.014, -0.0137816127389669, -0.073834702372551, 0.0906101688742638, 32902, 31972, 23269, NaN
1472590820.022, -0.0129479831084609, -0.0735849365592003, 0.0911252647638321, 32891, 31956, 23279, NaN
1472590821.022, -0.0112130930647254, -0.0734162703156471, 0.0913210585713387, 32891, 31973, 23278, NaN
1472590822.022, -0.0100824376568198, -0.0734654292464256, 0.0915076732635498, 32905, 31962, 23260, NaN
1472590822.022, -0.00896639842540026, -0.0731177553534508, 0.0920471698045731, 32901, 31967, 23269, NaN
1472590823.03, -0.00659141037613153, -0.0739180147647858, 0.0924212411046028, 32890, 31966, 23283, NaN
1472590824.03, -2.17890992644243e-05, -0.074685700237751, 0.0916399657726288, 32897, 31973, 23266, NaN
1472590825.03, 0.0131707601249218, -0.0745226815342903, 0.0922248587012291, 32897, 31971, 23273, NaN
1472590826.03, 0.0324170887470245, -0.0737391710281372, 0.0918349400162697, 32897, 31972, 23266, NaN
1472590826.03, 0.0572220087051392, -0.0734562501311302, 0.0916827395558357, 32899, 31965, 23270, NaN
1472590827.036, 0.0863709002733231, -0.0733780190348625, 0.0919098034501076, 32893, 31965, 23274, NaN
1472590828.036, 0.117278233170509, -0.0732926204800606, 0.091990701854229, 32905, 31964, 23261, NaN
1472590829.036, 0.148408517241478, -0.0727844834327698, 0.0921432599425316, 32922, 31959, 23248, NaN
1472590830.036, 0.178260549902916, -0.0728437602519989, 0.0919901058077812, 32900, 31983, 23279, NaN
1472590831.036, 0.132340893149376, -0.0725367441773415, 0.0920537039637566, 32891, 31970, 23272, NaN
1472590832.036, 0.0777190923690796, -0.073121577501297, 0.0926123335957527, 32897, 31974, 23272, NaN
1472590833.036, 0.0316730216145515, -0.073352076113224, 0.0921833068132401, 32894, 31972, 23270, NaN
1472590834.036, -0.00651461770758033, -0.0729646533727646, 0.0919426456093788, 32903, 31959, 23272, NaN
1472590835.036, -0.037547193467617, -0.0733983144164085, 0.0916118547320366, 32908, 31971, 23253, NaN
1472590836.036, -0.0621107406914234, -0.0737298354506493, 0.0914759710431099, 32900, 31961, 23264, NaN
1472590837.036, -0.0808706134557724, -0.0736050307750702, 0.09138023853302, 32904, 31968, 23266, NaN
1472590838.036, -0.0944682508707047, -0.0737312585115433, 0.0917272418737411, 32910, 31967, 23256, NaN
1472590839.036, -0.103518202900887, -0.074203185737133, 0.0921786949038506, 32907, 31964, 23264, NaN
1472590840.036, -0.108605459332466, -0.0746403634548187, 0.0922592952847481, 32900, 31972, 23266, NaN
1472590841.036, -0.110283173620701, -0.0749092772603035, 0.0914332717657089, 32899, 31983, 23274, NaN
1472590842.036, -0.109070725739002, -0.0750945582985878, 0.0919140800833702, 32897, 31964, 23270, NaN
1472590843.036, -0.10545226931572, -0.0760630667209625, 0.0922126099467278, 32901, 31971, 23254, NaN
1472590844.036, -0.0998757109045982, -0.0756777673959732, 0.0928938686847687, 32903, 31964, 23260, NaN
1472590845.036, -0.0927520543336868, -0.0753738209605217, 0.0940121188759804, 32899, 31959, 23268, NaN
1472590846.036, -0.0844552367925644, -0.0752053782343864, 0.0949329510331154, 32902, 31967, 23280, NaN
1472590847.036, -0.0753223150968552, -0.0748990178108215, 0.09549780189991, 32909, 31970, 23260, NaN
1472590848.046, -0.065653994679451, -0.074210487306118, 0.0961041897535324, 32892, 31968, 23268, NaN
1472590849.046, -0.0557155571877956, -0.0745476707816124, 0.0962514579296112, 32894, 31964, 23271, NaN
1472590850.046, -0.0457380004227161, -0.074550025165081, 0.0960264205932617, 32898, 31966, 23265, NaN
1472590850.046, -0.0359195172786713, -0.0745766684412956, 0.0959257706999779, 32894, 31980, 23266, NaN
1472590851.054, -0.0264271404594183, -0.0748843923211098, 0.0958309471607208, 32897, 31973, 23278, NaN
1472590852.054, -0.0173985827714205, -0.074781633913517, 0.0958845242857933, 32900, 31978, 23270, NaN
1472590853.054, -0.00894422456622124, -0.0746970325708389, 0.0957868993282318, 32904, 31971, 23269, NaN
1472590854.054, -0.00114919920451939, -0.0744786709547043, 0.0951873883605003, 32907, 31948, 23266, NaN
1472590854.054, 0.00592444837093353, -0.074181817471981, 0.0951666235923767, 32904, 31972, 23271, -0.782904446125031
1472590855.06, 0.0122355716302991, -0.0747345387935638, 0.0948158204555511, 32899, 31973, 23268, NaN
1472590856.06, 0.0177617203444242, -0.074731320142746, 0.0939888805150986, 32892, 31968, 23260, NaN
1472590857.06, 0.022496972233057, -0.0739215239882469, 0.0937690883874893, 32900, 31973, 23270, NaN
1472590858.06, 0.0264497958123684, -0.0744199082255363, 0.0947310999035835, 32904, 31977, 23260, NaN
1472590858.06, 0.0284598655998707, -0.0741525068879128, 0.0956035554409027, 32902, 31971, 23262, NaN
1472590859.064, 0.0282424446195364, -0.074216865003109, 0.0951889008283615, 32897, 31963, 23274, NaN
1472590860.064, 0.0265807807445526, -0.074251301586628, 0.0948662906885147, 32904, 31965, 23274, NaN
1472590861.064, 0.0232345163822174, -0.0736687257885933, 0.0949763506650925, 32895, 31972, 23269, NaN
1472590862.064, 0.0193503182381392, -0.0730360746383667, 0.0944359973073006, 32906, 31973, 23271, NaN
1472590862.064, 0.0149010056629777, -0.0733132213354111, 0.0947279930114746, 32895, 31976, 23265, NaN
1472590863.066, 0.0105901109054685, -0.0740169137716293, 0.0940163061022758, 32890, 31964, 23278, NaN
1472590864.066, 0.00621474208310246, -0.0738109052181244, 0.0937279686331749, 32901, 31972, 23264, NaN
1472590865.066, 0.00296897441148758, -0.0731902569532394, 0.0934536084532738, 32914, 31972, 23262, NaN
1472590866.066, 0.000645115273073316, -0.0737062022089958, 0.0934281349182129, 32891, 31964, 23262, NaN
1472590866.066, -0.00143066421151161, -0.0742959454655647, 0.0934294462203979, 32900, 31974, 23266, NaN
1472590867.068, -0.00308771268464625, -0.0740003064274788, 0.093332901597023, 32899, 31972, 23266, NaN
1472590868.068, -0.00286527816206217, -0.0739091634750366, 0.0932720825076103, 32898, 31976, 23271, NaN
1472590869.068, -0.00154664681758732, -0.0739881247282028, 0.0923584997653961, 32907, 31967, 23272, NaN
1472590870.068, 0.00163336843252182, -0.0740497186779976, 0.0920887812972069, 32902, 31973, 23273, NaN
1472590871.068, 0.0052983514033258, -0.0737821906805038, 0.0926358923316002, 32906, 31975, 23279, NaN
1472590872.076, 0.00958505552262068, -0.0738995894789696, 0.0921023264527321, 32905, 31978, 23271, NaN
1472590873.076, 0.0144021101295948, -0.0736359059810638, 0.0927321910858154, 32904, 31974, 23278, NaN
1472590874.076, 0.0193313024938107, -0.0732572302222252, 0.0925296172499657, 32915, 31969, 23262, NaN
1472590874.076, 0.0233390592038631, -0.0725466534495354, 0.0922329872846603, 32899, 31974, 23265, NaN
1472590875.084, 0.0276924930512905, -0.0721188336610794, 0.092105321586132, 32904, 31966, 23261, NaN
1472590876.084, 0.0312755294144154, -0.0721348598599434, 0.0917700827121735, 32904, 31961, 23264, NaN
1472590877.084, 0.0358488820493221, -0.0724042281508446, 0.0917909368872643, 32901, 31976, 23259, NaN
1472590878.084, 0.0395723097026348, -0.0720829889178276, 0.0912353321909904, 32893, 31968, 23266, NaN
1472590879.084, 0.0408339649438858, -0.0723269432783127, 0.0913716703653336, 32907, 31971, 23266, NaN
1472590880.084, 0.0410096943378448, -0.0719608291983604, 0.0909062922000885, 32906, 31966, 23276, NaN
1472590881.084, 0.0410769209265709, -0.0715590491890907, 0.090792141854763, 32886, 31965, 23278, NaN
1472590882.084, 0.0410712920129299, -0.0711964070796967, 0.0897269994020462, 32893, 31973, 23269, NaN
1472590883.084, 0.0398601703345776, -0.070734329521656, 0.0897165760397911, 32899, 31975, 23269, NaN
1472590884.084, 0.0381791964173317, -0.0711169391870499, 0.0891745537519455, 32897, 31964, 23275, NaN
1472590885.084, 0.0367538705468178, -0.0717888548970222, 0.0889852717518806, 32903, 31965, 23266, NaN
1472590886.084, 0.034418310970068, -0.0719782933592796, 0.0895820409059525, 32904, 31971, 23266, NaN
1472590887.084, 0.0314466431736946, -0.0719164907932281, 0.0900917574763298, 32899, 31967, 23264, NaN
1472590888.084, 0.0283930152654648, -0.0722871422767639, 0.0896272510290146, 32912, 31963, 23265, NaN
1472590889.084, 0.0252491217106581, -0.072266973555088, 0.0893923938274384, 32905, 31963, 23261, NaN
1472590890.084, 0.0212600640952587, -0.0712382048368454, 0.0890245661139488, 32903, 31969, 23271, NaN
1472590891.084, 0.0169155579060316, -0.0711423605680466, 0.0892952233552933, 32895, 31967, 23267, NaN
1472590892.084, 0.0127271842211485, -0.07138392329216, 0.0889615789055824, 32893, 31973, 23282, NaN
1472590893.084, 0.00824213027954102, -0.0711435824632645, 0.0890363603830338, 32897, 31974, 23274, NaN
1472590894.084, 0.00420386111363769, -0.0715904161334038, 0.089274987578392, 32916, 31966, 23264, NaN
1472590895.084, 0.0016170545713976, -0.0719208717346191, 0.0902046039700508, 32901, 31965, 23254, NaN
1472590896.084, -0.000842708570417017, -0.0723128169775009, 0.090378537774086, 32900, 31977, 23267, NaN
1472590897.084, -0.00245330738835037, -0.072350911796093, 0.0908881202340126, 32909, 31969, 23254, NaN
1472590898.084, -0.00470017734915018, -0.0719299614429474, 0.0906270146369934, 32912, 31985, 23257, NaN
1472590899.084, -0.0080239363014698, -0.0731709823012352, 0.0897705927491188, 32891, 31969, 23267, NaN
1472590900.094, -0.0117798997089267, -0.0735596790909767, 0.0892118290066719, 32900, 31960, 23277, NaN
1472590901.094, -0.0157972034066916, -0.0728731155395508, 0.0887747555971146, 32889, 31961, 23282, NaN
1472590902.094, -0.019498310983181, -0.0727100595831871, 0.0893678888678551, 32908, 31969, 23262, NaN
1472590903.094, -0.0222777463495731, -0.0719649791717529, 0.0902139991521835, 32912, 31962, 23261, NaN
1472590903.094, -0.0248712822794914, -0.071275882422924, 0.0908713117241859, 32900, 31962, 23278, NaN
1472590904.102, -0.0256155356764793, -0.0704656764864922, 0.0913054794073105, 32902, 31963, 23270, NaN
1472590905.102, -0.0182147622108459, -0.0703623741865158, 0.0914072766900063, 32912, 31967, 23262, NaN
1472590906.102, 0.000415997055824846, -0.0710483267903328, 0.0918532907962799, 32906, 31963, 23279, NaN
1472590907.102, 0.0310818869620562, -0.0713881775736809, 0.0908560305833817, 32902, 31971, 23272, NaN
1472590907.102, 0.0730527639389038, -0.0721355229616165, 0.0909951776266098, 32890, 31971, 23273, 1.74904370307922
1472590908.108, 0.0594450309872627, -0.072493351995945, 0.0908248722553253, 32902, 31966, 23266, NaN
1472590909.108, 0.0323272310197353, -0.0730545222759247, 0.0906142964959145, 32909, 31962, 23261, NaN
1472590910.108, 0.00967845972627401, -0.072988472878933, 0.0901671797037125, 32902, 31971, 23274, NaN
1472590911.108, -0.00889953225851059, -0.0732224509119987, 0.0898259505629539, 32900, 31974, 23268, NaN
1472590911.11, -0.0237939488142729, -0.0728481635451317, 0.0897002667188644, 32896, 31971, 23260, NaN
1472590912.112, -0.0353793874382973, -0.0737186670303345, 0.0898435115814209, 32895, 31965, 23254, NaN
1472590913.112, -0.0440163128077984, -0.0737471356987953, 0.0902371779084206, 32899, 31976, 23268, NaN
1472590914.112, -0.0500496290624142, -0.0735238641500473, 0.0904659330844879, 32890, 31962, 23279, NaN
1472590915.112, -0.0538073554635048, -0.0732495561242104, 0.089646615087986, 32903, 31969, 23263, NaN
1472590915.112, -0.0555995292961597, -0.0730751752853394, 0.0900814980268478, 32909, 31962, 23257, NaN
1472590916.114, -0.0557172335684299, -0.073129303753376, 0.0897539407014847, 32902, 31973, 23266, NaN
1472590917.114, -0.0544319078326225, -0.0718274861574173, 0.0893493965268135, 32904, 31971, 23267, NaN
1472590918.114, -0.0519948080182076, -0.0718907341361046, 0.0897185802459717, 32901, 31959, 23267, NaN
1472590919.114, -0.0486367382109165, -0.0717884078621864, 0.0894940942525864, 32896, 31964, 23273, NaN
1472590920.114, -0.0445679724216461, -0.071721188724041, 0.0897698700428009, 32912, 31968, 23269, NaN
1472590921.114, -0.0399783700704575, -0.0714490339159966, 0.0905071496963501, 32907, 31972, 23265, NaN
1472590922.114, -0.0350376963615417, -0.0712068527936935, 0.0912850797176361, 32897, 31979, 23267, NaN
1472590923.114, -0.0298961233347654, -0.0702786296606064, 0.0910313352942467, 32906, 31970, 23273, NaN
1472590924.114, -0.0246848780661821, -0.0692031905055046, 0.0911106094717979, 32907, 31961, 23267, NaN
1472590925.114, -0.019517021253705, -0.0692437440156937, 0.0908071920275688, 32899, 31967, 23277, NaN
1472590926.122, -0.014488366432488, -0.0691183432936668, 0.0911719053983688, 32901, 31977, 23266, NaN
1472590927.122, -0.00967846903949976, -0.0691312775015831, 0.0915569812059402, 32896, 31968, 23268, NaN
1472590928.122, -0.0051517141982913, -0.0694671645760536, 0.0910554528236389, 32905, 31975, 23276, NaN
1472590929.122, -0.000958452874328941, -0.0687007382512093, 0.0911736190319061, 32895, 31963, 23265, NaN
1472590930.122, 0.00286382576450706, -0.0688394159078598, 0.0918872877955437, 32916, 31971, 23263, NaN
1472590931.122, 0.0062892958521843, -0.0681518465280533, 0.0921511277556419, 32895, 31961, 23267, NaN
1472590932.122, 0.00930259749293327, -0.0680492296814919, 0.0922273695468903, 32892, 31977, 23275, NaN
1472590933.122, 0.011897643096745, -0.0679628252983093, 0.0913555771112442, 32900, 31970, 23264, NaN
1472590934.122, 0.0140764564275742, -0.0682635456323624, 0.0924476459622383, 32898, 31970, 23270, NaN
1472590935.122, 0.0158480443060398, -0.0681550279259682, 0.091944694519043, 32907, 31957, 23269, NaN
1472590936.122, 0.0172273106873035, -0.0686083063483238, 0.0921476781368256, 32897, 31972, 23270, NaN
1472590937.122, 0.0182340331375599, -0.0687944516539574, 0.0918181166052818, 32893, 31966, 23266, NaN
1472590938.122, 0.0188918970525265, -0.0687943249940872, 0.0918924510478973, 32894, 31964, 23263, NaN
1472590939.122, 0.0192275959998369, -0.0693884268403053, 0.0919453576207161, 32893, 31963, 23281, NaN
1472590940.122, 0.0177587643265724, -0.0699186846613884, 0.0923426821827888, 32906, 31967, 23267, NaN
1472590941.122, 0.0112616224214435, -0.069824792444706, 0.0922562256455421, 32900, 31970, 23265, NaN
1472590942.122, 0.00121904886327684, -0.069654643535614, 0.0926459655165672, 32902, 31966, 23258, NaN
1472590943.122, -0.0112583106383681, -0.0698274597525597, 0.0925195589661598, 32888, 31963, 23271, NaN
1472590944.122, -0.0237079188227654, -0.0700342208147049, 0.0924184173345566, 32913, 31970, 23260, NaN
1472590945.122, -0.0350646339356899, -0.070234976708889, 0.0919908210635185, 32899, 31978, 23259, NaN
1472590946.122, -0.0429770983755589, -0.0691839978098869, 0.0912557616829872, 32900, 31960, 23259, NaN
1472590947.122, -0.0485031120479107, -0.0694147720932961, 0.0909152626991272, 32900, 31970, 23266, NaN
1472590948.122, -0.0518108084797859, -0.0692481771111488, 0.0906136482954025, 32925, 31970, 23254, NaN
1472590949.122, -0.0520327240228653, -0.0693249329924583, 0.0906274020671844, 32897, 31957, 23265, NaN
1472590950.122, -0.0504678376019001, -0.0695248991250992, 0.0901206061244011, 32897, 31968, 23272, NaN
1472590951.122, -0.0456606820225716, -0.0695855319499969, 0.090022586286068, 32902, 31975, 23271, NaN
1472590952.122, -0.0382951609790325, -0.0693355575203896, 0.0891720056533813, 32903, 31959, 23266, NaN
1472590953.122, -0.0291725285351276, -0.0689026340842247, 0.089679479598999, 32893, 31961, 23269, NaN
1472590954.122, -0.0192742682993412, -0.0686241015791893, 0.0886862277984619, 32889, 31956, 23275, NaN
1472590955.13, -0.0091831861063838, -0.0695671513676643, 0.0883961170911789, 32908, 31958, 23252, NaN
1472590956.13, 0.00144157710019499, -0.0698558762669563, 0.087730884552002, 32904, 31977, 23268, NaN
1472590957.13, 0.0126514453440905, -0.0696097388863564, 0.0892841517925262, 32898, 31968, 23263, NaN
1472590958.13, 0.023853562772274, -0.0692009851336479, 0.089220404624939, 32915, 31966, 23257, NaN
1472590958.13, 0.0344398356974125, -0.0695770531892776, 0.0889678969979286, 32902, 31969, 23271, NaN
1472590959.138, 0.0436076782643795, -0.069905549287796, 0.0892147645354271, 32907, 31972, 23276, NaN
1472590960.138, 0.0514412112534046, -0.0702443346381187, 0.0891734734177589, 32898, 31968, 23254, NaN
1472590961.138, 0.0579602383077145, -0.0697975531220436, 0.0891774967312813, 32883, 31972, 23274, NaN
1472590962.138, 0.0630478858947754, -0.0698325410485268, 0.0900862142443657, 32890, 31969, 23282, NaN
1472590962.138, 0.068611815571785, -0.0696509629487991, 0.0898880735039711, 32902, 31970, 23274, NaN
1472590963.144, 0.0731504485011101, -0.069809190928936, 0.0903467983007431, 32899, 31965, 23269, 4.20980596542358
1472590964.144, 0.0758849382400513, -0.0705390796065331, 0.0908387824892998, 32899, 31971, 23276, NaN
1472590965.144, 0.0766716301441193, -0.0705117657780647, 0.0905830711126328, 32900, 31971, 23274, NaN
1472590966.144, 0.0762277990579605, -0.0707355663180351, 0.0904752388596535, 32889, 31973, 23278, NaN
1472590966.144, 0.074433721601963, -0.0710807293653488, 0.0904714986681938, 32898, 31974, 23276, NaN
1472590967.148, 0.0719841346144676, -0.0712613463401794, 0.0904923304915428, 32888, 31978, 23284, NaN
1472590968.148, 0.0690238699316978, -0.0705041512846947, 0.0895813256502151, 32891, 31975, 23276, NaN
1472590969.148, 0.0650574043393135, -0.0703486576676369, 0.0894600749015808, 32901, 31961, 23246, NaN
1472590970.148, 0.0605763085186481, -0.0694978460669518, 0.0890983864665031, 32904, 31972, 23269, NaN
1472590970.148, 0.0551397725939751, -0.0699861198663712, 0.089678131043911, 32898, 31972, 23272, NaN
1472590971.15, 0.0476841442286968, -0.0695346295833588, 0.0896151512861252, 32899, 31959, 23278, NaN
1472590972.15, 0.0401968471705914, -0.0704003423452377, 0.0895143002271652, 32907, 31971, 23276, NaN
1472590973.15, 0.0324744321405888, -0.0706606730818748, 0.0891424492001534, 32911, 31963, 23253, NaN
1472590974.15, 0.0248054955154657, -0.0703360587358475, 0.0887051448225975, 32906, 31965, 23263, NaN
1472590975.15, 0.017072755843401, -0.0707674399018288, 0.0885501354932785, 32901, 31970, 23276, NaN
1472590976.15, 0.00952174793928862, -0.0703067928552628, 0.0891006216406822, 32910, 31964, 23257, NaN
1472590977.15, 0.00199857889674604, -0.0700656846165657, 0.088474415242672, 32903, 31966, 23254, NaN
1472590978.15, -0.00470034359022975, -0.0705880597233772, 0.0879640802741051, 32904, 31968, 23262, NaN
1472590979.15, -0.0117446165531874, -0.0719492807984352, 0.0882896706461906, 32904, 31964, 23261, NaN
1472590980.15, -0.0180097613483667, -0.0716836228966713, 0.0885118544101715, 32905, 31959, 23261, NaN
1472590981.158, -0.0250079240649939, -0.0715767294168472, 0.0892042592167854, 32904, 31977, 23257, NaN
1472590982.158, -0.0317238569259644, -0.0718872025609016, 0.0891777276992798, 32898, 31973, 23266, NaN
1472590983.158, -0.0362145565450191, -0.071560449898243, 0.0898131355643272, 32888, 31970, 23272, NaN
1472590984.158, -0.0392546020448208, -0.0710911825299263, 0.0900912508368492, 32895, 31966, 23266, NaN
1472590984.158, -0.041568860411644, -0.0707033947110176, 0.0909055396914482, 32907, 31971, 23273, NaN
1472590985.166, -0.0443891063332558, -0.0704302042722702, 0.0913881883025169, 32902, 31963, 23263, NaN
1472590986.166, -0.0457587838172913, -0.0704836919903755, 0.0920271128416061, 32912, 31979, 23257, NaN
1472590987.166, -0.044824805110693, -0.0693255737423897, 0.0918950214982033, 32904, 31975, 23250, NaN
1472590988.166, -0.0434063300490379, -0.0688601210713387, 0.0923936888575554, 32904, 31973, 23268, NaN
1472590989.166, -0.0413442254066467, -0.0698956996202469, 0.0923802927136421, 32906, 31977, 23259, NaN
1472590990.166, -0.0382740758359432, -0.0701532140374184, 0.0924819633364677, 32900, 31972, 23259, NaN
1472590991.166, -0.0360405705869198, -0.0705236718058586, 0.0927150472998619, 32917, 31965, 23250, NaN
1472590992.166, -0.0349385403096676, -0.0701378434896469, 0.0927317664027214, 32910, 31957, 23268, NaN
1472590993.166, -0.03351866081357, -0.0705279931426048, 0.092266321182251, 32893, 31970, 23263, NaN
1472590994.166, -0.0315207540988922, -0.0714454278349876, 0.0926145389676094, 32903, 31960, 23265, NaN
1472590995.166, -0.028352577239275, -0.0719926059246063, 0.0925906524062157, 32907, 31961, 23270, NaN
1472590996.166, -0.0249001868069172, -0.0724707618355751, 0.0930790454149246, 32893, 31960, 23270, NaN
1472590997.166, -0.0215982608497143, -0.0733669921755791, 0.0930886641144753, 32900, 31963, 23262, NaN
1472590998.166, -0.0186090916395187, -0.0733010545372963, 0.0927147045731544, 32888, 31977, 23273, NaN
1472590999.166, -0.0159569513052702, -0.0732294991612434, 0.0926104858517647, 32889, 31974, 23264, NaN
1472591000.166, -0.0141150830313563, -0.0733240842819214, 0.0931251794099808, 32898, 31967, 23268, NaN
1472591001.166, -0.0129166143015027, -0.0733397379517555, 0.0932982116937637, 32908, 31950, 23260, NaN
1472591002.166, -0.0125205526128411, -0.0725866854190826, 0.0929451435804367, 32910, 31972, 23268, NaN
1472591003.166, -0.0128093399107456, -0.0721856728196144, 0.0921726748347282, 32884, 31971, 23282, NaN
1472591004.166, -0.0133318901062012, -0.0731455460190773, 0.092192605137825, 32907, 31978, 23262, NaN
1472591005.166, -0.0131198046728969, -0.0728851929306984, 0.092168778181076, 32917, 31963, 23265, NaN
1472591006.166, -0.0116713475435972, -0.0722915679216385, 0.0919284746050835, 32909, 31968, 23278, NaN
1472591007.166, -0.00982823967933655, -0.0724075511097908, 0.0919096022844315, 32908, 31981, 23257, NaN
1472591008.166, -0.00708783324807882, -0.0721442624926567, 0.0921717882156372, 32892, 31975, 23267, NaN
1472591009.174, -0.00460190884768963, -0.0711807757616043, 0.0924742817878723, 32913, 31966, 23260, NaN
1472591010.174, -0.00201284373179078, -0.0710049197077751, 0.0921124368906021, 32890, 31970, 23284, NaN
1472591011.174, 0.000486199627630413, -0.0707745924592018, 0.0916309282183647, 32898, 31960, 23266, NaN
1472591012.174, 0.00269486801698804, -0.0708236023783684, 0.091495469212532, 32906, 31961, 23264, NaN
1472591012.174, 0.00553310802206397, -0.0703547149896622, 0.0909560397267342, 32891, 31970, 23273, NaN
1472591013.182, 0.00885868724435568, -0.0702042654156685, 0.0904995948076248, 32912, 31971, 23267, NaN
1472591014.182, 0.0113544017076492, -0.070183701813221, 0.090676836669445, 32901, 31967, 23265, NaN
1472591015.182, 0.0136156072840095, -0.0701565891504288, 0.0909538567066193, 32902, 31958, 23273, NaN
1472591016.182, 0.016040101647377, -0.0703875347971916, 0.0915342271327972, 32904, 31962, 23259, NaN
1472591016.182, 0.0180106237530708, -0.069886103272438, 0.0914779454469681, 32911, 31967, 23272, NaN
1472591017.188, 0.0193475168198347, -0.0702669620513916, 0.0912895500659943, 32905, 31962, 23253, NaN
1472591018.188, 0.0202947203069925, -0.0708697363734245, 0.0917384251952171, 32894, 31964, 23272, 1.16558289527893
1472591019.188, 0.0203875340521336, -0.0708010196685791, 0.0918530747294426, 32919, 31963, 23256, NaN
1472591020.188, 0.0206599738448858, -0.0706055834889412, 0.0917922407388687, 32892, 31960, 23270, NaN
1472591020.188, 0.021274434402585, -0.0713712647557259, 0.0910985395312309, 32897, 31958, 23278, NaN
1472591021.192, 0.0212112423032522, -0.0719314813613892, 0.0907299518585205, 32899, 31966, 23273, NaN
1472591022.192, 0.0204622931778431, -0.0716158151626587, 0.0905513539910316, 32888, 31960, 23269, NaN
1472591023.192, 0.0194591227918863, -0.0720601752400398, 0.0903520509600639, 32914, 31973, 23264, NaN
1472591024.192, 0.0176524352282286, -0.0719565600156784, 0.0901921540498734, 32899, 31968, 23270, NaN
1472591025.192, 0.0153567651286721, -0.0712642893195152, 0.0905889570713043, 32895, 31973, 23283, NaN
1472591026.192, 0.0122219305485487, -0.0717936232686043, 0.0907117202877998, 32907, 31971, 23267, NaN
1472591027.192, 0.00961952842772007, -0.071488544344902, 0.0912346765398979, 32903, 31974, 23266, NaN
1472591028.192, 0.00766912661492825, -0.0717919394373894, 0.090828001499176, 32903, 31964, 23256, NaN
1472591029.192, 0.00529063353314996, -0.072359099984169, 0.0906389951705933, 32889, 31966, 23263, NaN
1472591030.192, 0.00267883250489831, -0.0716923624277115, 0.0905930772423744, 32911, 31974, 23254, NaN
1472591031.192, 0.000174268934642896, -0.0719245672225952, 0.0912839397788048, 32906, 31965, 23270, NaN
1472591032.192, -0.000461224670289084, -0.0728649944067001, 0.0908917337656021, 32903, 31964, 23266, NaN
1472591033.192, -0.00063979922560975, -0.0727260783314705, 0.090384416282177, 32909, 31967, 23265, NaN
1472591034.2, -0.00186956929974258, -0.073591910302639, 0.0912494510412216, 32896, 31968, 23266, NaN
1472591034.2, -0.0043444661423564, -0.0741992518305779, 0.0910340324044228, 32897, 31981, 23267, NaN
1472591035.208, -0.00707068620249629, -0.0749248042702675, 0.0912902429699898, 32902, 31964, 23275, NaN
1472591036.208, -0.00952564179897308, -0.0745136961340904, 0.091248020529747, 32905, 31961, 23268, NaN
1472591037.208, -0.0113333938643336, -0.0751553475856781, 0.0915979519486427, 32885, 31962, 23276, NaN
1472591038.208, -0.0125620160251856, -0.074999563395977, 0.0922118499875069, 32900, 31971, 23270, NaN
1472591038.208, -0.0128098353743553, -0.0749531611800194, 0.0927801802754402, 32913, 31966, 23260, NaN
1472591039.216, -0.01178780477494, -0.0750454664230347, 0.0933503732085228, 32899, 31978, 23263, NaN
