File timestamp: Thu Aug 18 14:00:00 2016, Internal temp: 16.78466796875
1471528801, -0.0212263371795416, -0.0169607121497393, -0.0104567874222994, 33894, 32582, 23200, 36.4281044006348
1471528802, -0.029477596282959, -0.016689870506525, -0.010451297275722, 33886, 32576, 23203, NaN
1471528803, -0.0351665541529655, -0.0166266318410635, -0.0108739798888564, 33878, 32574, 23201, NaN
1471528804, -0.0387016944587231, -0.0173180755227804, -0.00976694282144308, 33883, 32577, 23209, NaN
1471528805, -0.0395932197570801, -0.0170408450067043, -0.00937053002417088, 33885, 32577, 23211, NaN
1471528806, -0.0390191525220871, -0.0165226925164461, -0.00950453616678715, 33881, 32582, 23205, NaN
1471528807, -0.0363794937729836, -0.0172217451035976, -0.00960742123425007, 33870, 32576, 23207, NaN
1471528808, -0.0318837203085423, -0.0172306019812822, -0.00939525011926889, 33896, 32574, 23205, NaN
1471528809, -0.0255412347614765, -0.0175431407988071, -0.0093025816604495, 33902, 32568, 23194, NaN
1471528810, -0.0172104705125093, -0.0170898176729679, -0.0101797822862864, 33884, 32573, 23208, NaN
1471528811, -0.00788707379251719, -0.0166290104389191, -0.00998133420944214, 33878, 32577, 23202, NaN
1471528812, 0.00063687190413475, -0.0164251010864973, -0.0102049484848976, 33893, 32576, 23208, NaN
1471528813, 0.00977981556206942, -0.0155961429700255, -0.010158003307879, 33888, 32571, 23191, NaN
1471528814, 0.0197021346539259, -0.0150920385494828, -0.00985216163098812, 33896, 32580, 23191, NaN
1471528815, 0.0294454377144575, -0.0147594511508942, -0.00974091980606318, 33888, 32572, 23200, NaN
1471528816, 0.038440752774477, -0.014630164951086, -0.00981398671865463, 33893, 32581, 23194, NaN
1471528817, 0.0466618649661541, -0.0143510792404413, -0.0111239366233349, 33889, 32579, 23209, NaN
1471528818, 0.0530959591269493, -0.0138982385396957, -0.00996906030923128, 33882, 32576, 23198, NaN
1471528819.008, 0.0578515753149986, -0.014037593267858, -0.0101508954539895, 33880, 32588, 23197, NaN
1471528819.008, 0.0623480789363384, -0.0135768055915833, -0.0110784759745002, 33882, 32584, 23209, NaN
1471528820.016, 0.0657526627182961, -0.0132093038409948, -0.0112003441900015, 33879, 32576, 23214, NaN
1471528821.016, 0.0668254569172859, -0.0132472021505237, -0.0116027938202024, 33882, 32589, 23197, NaN
1471528822.016, 0.0668118894100189, -0.0128966756165028, -0.011923155747354, 33884, 32576, 23205, NaN
1471528823.016, 0.0658233687281609, -0.0125456694513559, -0.0122423991560936, 33875, 32560, 23204, NaN
1471528823.016, 0.0642182528972626, -0.0123073803260922, -0.0123925385996699, 33884, 32584, 23203, NaN
1471528824.024, 0.0621234923601151, -0.012167988345027, -0.0118079986423254, 33895, 32573, 23191, NaN
1471528825.024, 0.0601518154144287, -0.0127789061516523, -0.0127557488158345, 33884, 32578, 23210, NaN
1471528826.024, 0.0572279244661331, -0.0125038139522076, -0.0120352078229189, 33877, 32577, 23215, NaN
1471528827.024, 0.0521835051476955, -0.0118267368525267, -0.0116411233320832, 33900, 32578, 23200, NaN
1471528827.024, 0.0460011027753353, -0.0115092871710658, -0.011960806325078, 33884, 32578, 23209, NaN
1471528828.03, 0.038543276488781, -0.0115434620529413, -0.0121412398293614, 33900, 32574, 23197, NaN
1471528829.03, 0.0308727957308292, -0.0119489785283804, -0.0121684176847339, 33885, 32580, 23209, NaN
1471528830.03, 0.0239164792001247, -0.0124238301068544, -0.0119070895016193, 33892, 32582, 23201, NaN
1471528831.03, 0.0190025996416807, -0.0122274700552225, -0.0114231584593654, 33906, 32576, 23190, NaN
1471528831.03, 0.0217500366270542, -0.0118934512138367, -0.0113119808956981, 33879, 32578, 23198, NaN
1471528832.034, 0.0348254144191742, -0.0119276810437441, -0.0114501575008035, 33898, 32579, 23200, NaN
1471528833.034, 0.0586268715560436, -0.012664508074522, -0.0103962002322078, 33898, 32571, 23193, NaN
1471528834.034, 0.0924311727285385, -0.0123117649927735, -0.0110926926136017, 33897, 32584, 23202, NaN
1471528835.034, 0.131464913487434, -0.0120579292997718, -0.0115773277357221, 33894, 32592, 23206, NaN
1471528836.034, 0.173933014273643, -0.0119682624936104, -0.0120570845901966, 33882, 32583, 23204, NaN
1471528837.034, 0.202675253152847, -0.0109559968113899, -0.0122820055112243, 33887, 32578, 23205, NaN
1471528838.034, 0.125808626413345, -0.0114046074450016, -0.0120807960629463, 33894, 32574, 23205, NaN
1471528839.034, 0.0603035688400269, -0.0114090843126178, -0.0121765499934554, 33896, 32588, 23198, NaN
1471528840.034, 0.0052992426790297, -0.0123605439439416, -0.0125076342374086, 33886, 32578, 23205, NaN
1471528841.034, -0.0400612950325012, -0.0117380665615201, -0.0125340186059475, 33889, 32592, 23189, NaN
1471528842.034, -0.0766256973147392, -0.0119988620281219, -0.0127509739249945, 33874, 32586, 23211, NaN
1471528843.034, -0.10522685945034, -0.0121718998998404, -0.0124845327809453, 33884, 32576, 23203, NaN
1471528844.044, -0.126677662134171, -0.0121185118332505, -0.0122986491769552, 33891, 32575, 23211, NaN
1471528845.044, -0.141765967011452, -0.0123281944543123, -0.0123736271634698, 33894, 32577, 23195, NaN
1471528845.044, -0.151250019669533, -0.0122881419956684, -0.012577448040247, 33868, 32585, 23217, NaN
1471528846.052, -0.155854359269142, -0.0125744435936213, -0.0127351647242904, 33886, 32577, 23206, NaN
1471528847.052, -0.156266272068024, -0.0128718400374055, -0.012283343821764, 33877, 32574, 23211, NaN
1471528848.052, -0.15313284099102, -0.0132527258247137, -0.0121356714516878, 33887, 32575, 23200, NaN
1471528849.052, -0.147058621048927, -0.013390670530498, -0.0123224658891559, 33889, 32585, 23186, NaN
1471528849.052, -0.138603881001472, -0.0122053399682045, -0.0117707392200828, 33890, 32574, 23203, NaN
1471528850.058, -0.128283485770226, -0.0121788429096341, -0.011340556666255, 33886, 32570, 23200, NaN
1471528851.058, -0.116566337645054, -0.0125330211594701, -0.0107642561197281, 33888, 32581, 23207, NaN
1471528852.058, -0.103875383734703, -0.0125599214807153, -0.0110903801396489, 33890, 32577, 23209, NaN
1471528853.058, -0.0905880853533745, -0.0135785266757011, -0.0108639588579535, 33896, 32578, 23205, NaN
1471528854.058, -0.0770373865962029, -0.0124851725995541, -0.0110119255259633, 33905, 32580, 23207, NaN
1471528855.058, -0.0635130777955055, -0.0135882217437029, -0.0110297994688153, 33880, 32572, 23207, 36.7530479431152
1471528856.058, -0.0502634942531586, -0.0129515072330832, -0.0103507256135345, 33879, 32571, 23199, NaN
1471528857.058, -0.03749755397439, -0.0129515882581472, -0.00970370974391699, 33897, 32574, 23209, NaN
1471528858.058, -0.0253870226442814, -0.0130388392135501, -0.00997320562601089, 33889, 32575, 23198, NaN
1471528859.058, -0.0140689807012677, -0.0135728809982538, -0.00979167781770229, 33880, 32583, 23200, NaN
1471528860.058, -0.00364844314754009, -0.0136964237317443, -0.0105427382513881, 33878, 32575, 23205, NaN
1471528861.058, 0.00579892052337527, -0.0136485137045383, -0.0101638324558735, 33894, 32582, 23192, NaN
1471528862.058, 0.0142240133136511, -0.0129704475402832, -0.0105830505490303, 33886, 32579, 23217, NaN
1471528863.058, 0.0216015223413706, -0.01402916200459, -0.009917794726789, 33889, 32578, 23202, NaN
1471528864.058, 0.0279271509498358, -0.0151434075087309, -0.00945181120187044, 33882, 32571, 23207, NaN
1471528865.058, 0.0332148969173431, -0.0155885741114616, -0.00843177642673254, 33879, 32581, 23207, NaN
1471528866.058, 0.0371362194418907, -0.0155947394669056, -0.00917229522019625, 33876, 32569, 23210, NaN
1471528867.058, 0.0371169708669186, -0.0157225281000137, -0.00975254084914923, 33888, 32579, 23191, NaN
1471528868.058, 0.033619586378336, -0.0155946891754866, -0.00994347780942917, 33882, 32577, 23202, NaN
1471528869.058, 0.0285293105989695, -0.0154654709622264, -0.0108432956039906, 33889, 32578, 23199, NaN
1471528870.058, 0.0220516286790371, -0.0156518518924713, -0.0110517935827374, 33889, 32580, 23205, NaN
1471528871.068, 0.0149270799010992, -0.0152114480733871, -0.0110537111759186, 33878, 32581, 23205, NaN
1471528872.068, 0.00765634700655937, -0.0143087077885866, -0.0104560852050781, 33889, 32578, 23206, NaN
1471528872.068, 0.000775733962655067, -0.013768944889307, -0.0109182549640536, 33899, 32577, 23197, NaN
1471528873.076, -0.00454537896439433, -0.0139372227713466, -0.0111680291593075, 33880, 32581, 23205, NaN
1471528874.076, -0.00817599892616272, -0.0143571626394987, -0.0111809829249978, 33896, 32575, 23200, NaN
1471528875.076, -0.0114762531593442, -0.014048608019948, -0.0107122594490647, 33881, 32573, 23201, NaN
1471528876.076, -0.0130212688818574, -0.0136305289342999, -0.0111981704831123, 33877, 32581, 23211, NaN
1471528876.076, -0.013043419457972, -0.0136234918609262, -0.0115280533209443, 33877, 32578, 23205, NaN
1471528877.082, -0.0114041799679399, -0.0134341204538941, -0.0115327881649137, 33884, 32576, 23207, NaN
1471528878.082, -0.00764220906421542, -0.0128854745998979, -0.0116907246410847, 33864, 32571, 23207, NaN
1471528879.082, -0.00182250281795859, -0.0128381289541721, -0.011258096434176, 33873, 32590, 23212, NaN
1471528880.082, 0.00570956012234092, -0.0135923717170954, -0.0116029186174273, 33884, 32585, 23201, NaN
1471528880.082, 0.0142175368964672, -0.0143418470397592, -0.011611457914114, 33890, 32595, 23211, NaN
1471528881.088, 0.0221378747373819, -0.0149439992383122, -0.0123340841382742, 33888, 32572, 23205, NaN
1471528882.088, 0.029573455452919, -0.015179998241365, -0.0116999950259924, 33890, 32582, 23196, NaN
1471528883.088, 0.0373449437320232, -0.0146689331158996, -0.0127191599458456, 33877, 32573, 23204, NaN
1471528884.088, 0.0447527281939983, -0.0141614591702819, -0.0129753854125738, 33888, 32585, 23186, NaN
1471528885.088, 0.0512711480259895, -0.0128692984580994, -0.0127473501488566, 33887, 32578, 23196, NaN
1471528886.088, 0.0560766793787479, -0.0126441922038794, -0.0125409113243222, 33888, 32582, 23197, NaN
1471528887.088, 0.0600969232618809, -0.0131396828219295, -0.0135789029300213, 33885, 32582, 23200, NaN
1471528888.088, 0.0621917583048344, -0.0138223823159933, -0.0143967736512423, 33882, 32575, 23191, NaN
1471528889.088, 0.0636114031076431, -0.0133974431082606, -0.0139765543863177, 33885, 32582, 23202, NaN
1471528890.088, 0.0646933019161224, -0.0130668040364981, -0.0138057926669717, 33890, 32573, 23199, NaN
1471528891.088, 0.0658159926533699, -0.0126190651208162, -0.0131254540756345, 33888, 32569, 23194, NaN
1471528892.088, 0.0658675879240036, -0.0118302525952458, -0.0135672958567739, 33891, 32576, 23199, NaN
1471528893.088, 0.0645088106393814, -0.0114282229915261, -0.013310145586729, 33893, 32574, 23196, NaN
1471528894.088, 0.0608050972223282, -0.0117134964093566, -0.0133161647245288, 33883, 32584, 23198, NaN
1471528895.088, 0.056071761995554, -0.0112271001562476, -0.0122554702684283, 33889, 32578, 23202, NaN
1471528896.088, 0.0506437756121159, -0.011418960057199, -0.0120371608063579, 33885, 32571, 23211, NaN
1471528897.088, 0.0437758043408394, -0.0122360941022635, -0.0115999588742852, 33887, 32575, 23205, NaN
1471528898.096, 0.0357480011880398, -0.0122973257675767, -0.0122340833768249, 33879, 32575, 23206, NaN
1471528899.096, 0.0278116147965193, -0.0117906862869859, -0.0120528768748045, 33892, 32582, 23186, NaN
1471528899.096, 0.0208722185343504, -0.0122563671320677, -0.0126416496932507, 33878, 32581, 23214, NaN
1471528900.104, 0.0140206413343549, -0.0117995766922832, -0.0124308243393898, 33882, 32579, 23205, NaN
1471528901.104, 0.00711858412250876, -0.0129820071160793, -0.0120608191937208, 33884, 32582, 23209, NaN
1471528902.104, 0.000977429561316967, -0.0135383019223809, -0.0122763803228736, 33883, 32581, 23206, NaN
1471528903.104, -0.00535923801362514, -0.0128599256277084, -0.0123428907245398, 33864, 32577, 23205, NaN
1471528903.104, -0.0111998729407787, -0.0125496713444591, -0.0127974404022098, 33885, 32576, 23205, NaN
1471528904.11, -0.0159989539533854, -0.0133897168561816, -0.0127649214118719, 33903, 32574, 23199, NaN
1471528905.11, -0.0192329864948988, -0.0140709718689322, -0.0130301592871547, 33891, 32580, 23196, NaN
1471528906.11, -0.0225106235593557, -0.0142828980460763, -0.0132117103785276, 33890, 32576, 23197, NaN
1471528907.11, -0.0258776433765888, -0.015188847668469, -0.0129170194268227, 33887, 32586, 23205, NaN
1471528907.11, -0.0287949591875076, -0.0157350935041904, -0.013206634670496, 33883, 32572, 23198, NaN
1471528908.114, -0.0309693738818169, -0.0151345618069172, -0.0131590059027076, 33889, 32593, 23199, NaN
1471528909.114, -0.0332001224160194, -0.0150821041315794, -0.0123759992420673, 33897, 32573, 23208, 36.8559608459473
1471528910.114, -0.0355893485248089, -0.01530004106462, -0.0129267685115337, 33884, 32575, 23200, NaN
1471528911.114, -0.0364494062960148, -0.0148440133780241, -0.0132378246635199, 33888, 32570, 23207, NaN
1471528912.114, -0.0352428182959557, -0.0142057193443179, -0.0131582403555512, 33870, 32571, 23199, NaN
1471528913.114, -0.0319052748382092, -0.0140758482739329, -0.0136678498238325, 33876, 32580, 23204, NaN
1471528914.114, -0.0272476747632027, -0.0126678291708231, -0.0131964050233364, 33894, 32575, 23198, NaN
1471528915.114, -0.0213623456656933, -0.0128420758992434, -0.0134629523381591, 33893, 32584, 23191, NaN
1471528916.114, -0.0149648645892739, -0.0130696864798665, -0.0131359696388245, 33886, 32585, 23203, NaN
1471528917.114, -0.00679036509245634, -0.0134363612160087, -0.0131341964006424, 33890, 32577, 23204, NaN
1471528918.114, 0.00120342790614814, -0.0140365250408649, -0.0130727719515562, 33883, 32578, 23209, NaN
1471528919.114, 0.00897619407624006, -0.0142128188163042, -0.0131611414253712, 33878, 32577, 23210, NaN
1471528920.114, 0.0165394805371761, -0.0140803642570972, -0.0132202189415693, 33895, 32584, 23192, NaN
1471528921.114, 0.0238011293113232, -0.0136800976470113, -0.0137171223759651, 33893, 32578, 23205, NaN
1471528922.114, 0.0294337961822748, -0.013741890899837, -0.0135810077190399, 33886, 32570, 23202, NaN
1471528923.114, 0.033697709441185, -0.0133516788482666, -0.0136646833270788, 33891, 32581, 23200, NaN
1471528924.122, 0.0365663431584835, -0.0124946255236864, -0.0131295239552855, 33894, 32574, 23188, NaN
1471528925.122, 0.0386975482106209, -0.0122553268447518, -0.0130491564050317, 33885, 32588, 23213, NaN
1471528925.122, 0.0385843403637409, -0.0110058058053255, -0.0130469854921103, 33892, 32571, 23203, NaN
1471528926.13, 0.0370686650276184, -0.0106896702200174, -0.0127762285992503, 33883, 32587, 23196, NaN
1471528927.13, 0.0339566804468632, -0.0111037436872721, -0.0120794847607613, 33888, 32579, 23186, NaN
1471528928.13, 0.00892536528408527, -0.0114590097218752, -0.0119946710765362, 33875, 32579, 23206, NaN
1471528929.13, -0.0141187803819776, -0.011546959169209, -0.0120420744642615, 33880, 32585, 23202, NaN
1471528929.13, -0.0323920287191868, -0.0111678950488567, -0.0116542838513851, 33907, 32577, 23199, NaN
1471528930.136, -0.0464042909443378, -0.0107846390455961, -0.0117923384532332, 33894, 32581, 23199, NaN
1471528931.136, -0.0566427484154701, -0.0107050472870469, -0.0115928612649441, 33892, 32573, 23206, NaN
1471528932.136, -0.0635703355073929, -0.0103430394083261, -0.0124536473304033, 33878, 32575, 23203, NaN
1471528933.136, -0.0676244497299194, -0.010175577364862, -0.0123419361189008, 33882, 32589, 23198, NaN
1471528934.136, -0.0692157819867134, -0.00991439446806908, -0.0131558766588569, 33879, 32570, 23214, NaN
1471528935.136, -0.0687275379896164, -0.0101706450805068, -0.012871690094471, 33892, 32589, 23207, NaN
1471528936.136, -0.0665147677063942, -0.0107149388641119, -0.0127226915210485, 33892, 32586, 23184, NaN
1471528937.136, -0.0629040896892548, -0.011498530395329, -0.012560754083097, 33880, 32587, 23195, NaN
1471528938.136, -0.0581936277449131, -0.0108179897069931, -0.0122825121507049, 33884, 32578, 23196, NaN
1471528939.136, -0.0526531897485256, -0.0109002813696861, -0.0126463565975428, 33894, 32565, 23201, NaN
1471528940.136, -0.0465247519314289, -0.0114196678623557, -0.0131973400712013, 33893, 32579, 23196, NaN
1471528941.136, -0.0400231294333935, -0.0112926634028554, -0.0125852776691318, 33881, 32588, 23191, NaN
1471528942.136, -0.0333368442952633, -0.0120941288769245, -0.0123847033828497, 33883, 32571, 23207, NaN
1471528943.136, -0.026629226282239, -0.0124444933608174, -0.0118213575333357, 33888, 32587, 23210, NaN
1471528944.136, -0.0200396180152893, -0.0120424255728722, -0.0115805845707655, 33891, 32579, 23191, NaN
1471528945.136, -0.013684737496078, -0.0117355706170201, -0.0106556583195925, 33874, 32574, 23212, NaN
1471528946.136, -0.00766014819964767, -0.011859386228025, -0.0111122755333781, 33868, 32573, 23215, NaN
1471528947.136, -0.00260019139386714, -0.0109632015228271, -0.010873849503696, 33891, 32576, 23192, NaN
1471528948.136, 0.00194543064571917, -0.0105925044044852, -0.0111997537314892, 33870, 32584, 23210, NaN
1471528949.136, 0.00546070607379079, -0.00991717167198658, -0.0114564094692469, 33891, 32583, 23198, NaN
1471528950.136, 0.0083504430949688, -0.00947646424174309, -0.0109551344066858, 33894, 32578, 23198, NaN
1471528951.146, 0.0108898356556892, -0.00903027877211571, -0.010664570145309, 33892, 32566, 23201, NaN
1471528952.146, 0.0125531321391463, -0.00896949414163828, -0.00947836693376303, 33882, 32589, 23196, NaN
1471528953.146, 0.0136223090812564, -0.00919110234826803, -0.00909475516527891, 33879, 32586, 23207, NaN
1471528953.146, 0.0145876687020063, -0.00910686142742634, -0.0092513132840395, 33887, 32592, 23201, NaN
1471528954.154, 0.0159832742065191, -0.00850387196987867, -0.00972459558397532, 33883, 32563, 23205, NaN
1471528955.154, 0.0168387163430452, -0.00818183459341526, -0.0105567714199424, 33883, 32572, 23194, NaN
1471528956.154, 0.0182072184979916, -0.00772931752726436, -0.0109334448352456, 33888, 32584, 23193, NaN
1471528957.154, 0.0203226171433926, -0.00770233711227775, -0.0112863779067993, 33884, 32576, 23197, NaN
1471528957.154, 0.0226274337619543, -0.00808021891862154, -0.0108767654746771, 33882, 32586, 23215, NaN
1471528958.16, 0.0230321176350117, -0.00761501165106893, -0.0111012645065784, 33880, 32585, 23215, NaN
1471528959.16, 0.0230405274778605, -0.00800630450248718, -0.0109834400936961, 33894, 32576, 23200, NaN
1471528960.16, 0.0235932525247335, -0.00743936188519001, -0.0118498047813773, 33894, 32571, 23201, NaN
1471528961.16, 0.0231630466878414, -0.00742893433198333, -0.0120673617348075, 33879, 32582, 23201, NaN
1471528961.16, 0.0226971544325352, -0.00675525330007076, -0.0121190054342151, 33892, 32581, 23196, NaN
1471528962.164, 0.0223908815532923, -0.00689924880862236, -0.0125559354200959, 33889, 32563, 23199, NaN
1471528963.164, 0.0225186496973038, -0.0076894941739738, -0.0125185707584023, 33891, 32577, 23216, NaN
1471528964.164, 0.0235668607056141, -0.00747631257399917, -0.0119205834344029, 33882, 32587, 23200, 39.1102333068848
1471528965.164, 0.0243472699075937, -0.00725072296336293, -0.0117095848545432, 33889, 32585, 23198, NaN
1471528965.164, 0.0258184690028429, -0.00703825801610947, -0.0115767400711775, 33878, 32578, 23208, NaN
1471528966.168, 0.0256661083549261, -0.00727986125275493, -0.010778060182929, 33892, 32576, 23196, NaN
1471528967.168, 0.0251319445669651, -0.00720106717199087, -0.0113019198179245, 33886, 32576, 23203, NaN
1471528968.168, 0.0232695024460554, -0.00729121267795563, -0.0112970462068915, 33879, 32574, 23206, NaN
1471528969.168, 0.0207720063626766, -0.00787782669067383, -0.0110899424180388, 33881, 32583, 23203, NaN
1471528970.168, 0.0187590308487415, -0.00772481597959995, -0.0119023462757468, 33881, 32581, 23207, NaN
1471528971.168, 0.0166372451931238, -0.00822236575186253, -0.0126309040933847, 33879, 32578, 23201, NaN
1471528972.168, 0.0147158112376928, -0.00842095911502838, -0.0131451394408941, 33887, 32576, 23204, NaN
1471528973.168, 0.0132700446993113, -0.00844955909997225, -0.013318907469511, 33882, 32586, 23200, NaN
1471528974.168, 0.0115552088245749, -0.00810283981263638, -0.0128342751413584, 33889, 32566, 23202, NaN
1471528975.168, 0.00906126853078604, -0.00842551421374083, -0.0127056911587715, 33877, 32575, 23213, NaN
1471528976.176, 0.0052694333717227, -0.0085900230333209, -0.0132698398083448, 33880, 32583, 23203, NaN
1471528977.176, 0.000874641991686076, -0.00910963118076324, -0.0136702060699463, 33880, 32583, 23214, NaN
1471528978.176, -0.00202240445651114, -0.00854445621371269, -0.0135449124500155, 33894, 32583, 23191, NaN
1471528978.176, -0.00260767573490739, -0.0085355918854475, -0.0135731669142842, 33886, 32581, 23195, NaN
1471528979.184, -0.000432165950769559, -0.00857752095907927, -0.014408852905035, 33884, 32572, 23208, NaN
1471528980.184, -0.000649880792479962, -0.00924900732934475, -0.015178925357759, 33889, 32588, 23202, NaN
1471528981.184, -0.00505213486030698, -0.00942929368466139, -0.0153954355046153, 33893, 32588, 23204, NaN
1471528982.184, -0.00860747694969177, -0.00946635846048594, -0.0163561198860407, 33881, 32579, 23208, NaN
1471528983.184, -0.0113930078223348, -0.00994571950286627, -0.0162602290511131, 33890, 32578, 23195, NaN
1471528984.184, -0.0134846149012446, -0.0106438128277659, -0.0166557300835848, 33898, 32576, 23194, NaN
1471528985.184, -0.0149564072489738, -0.0110840406268835, -0.0160690657794476, 33884, 32584, 23209, NaN
1471528986.184, -0.0158801916986704, -0.010641822591424, -0.0162639487534761, 33888, 32578, 23209, NaN
1471528987.184, -0.0163250062614679, -0.01126201543957, -0.0163937639445066, 33884, 32584, 23207, NaN
1471528988.184, -0.0163567084819078, -0.0111569399014115, -0.0171614848077297, 33878, 32577, 23191, NaN
1471528989.184, -0.0160376187413931, -0.0110960621386766, -0.0170977674424648, 33877, 32580, 23205, NaN
1471528990.184, -0.0154262520372868, -0.010840242728591, -0.0162032730877399, 33894, 32579, 23205, NaN
1471528991.184, -0.0145770767703652, -0.0110194971784949, -0.016419991850853, 33888, 32578, 23200, NaN
1471528992.184, -0.0135403722524643, -0.0110330982133746, -0.0164194833487272, 33881, 32586, 23200, NaN
1471528993.184, -0.0123621225357056, -0.0105227390304208, -0.0171643402427435, 33885, 32575, 23206, NaN
1471528994.184, -0.0110839800909162, -0.0110082561150193, -0.0172579642385244, 33877, 32583, 23209, NaN
1471528995.184, -0.0097432741895318, -0.0112807266414165, -0.0174948461353779, 33869, 32577, 23215, NaN
1471528996.184, -0.0083730760961771, -0.0115085653960705, -0.0169887598603964, 33890, 32577, 23206, NaN
1471528997.184, -0.00700230244547129, -0.010858166962862, -0.0178839769214392, 33878, 32582, 23199, NaN
1471528998.184, -0.005655855871737, -0.0116489361971617, -0.0183552596718073, 33886, 32578, 23213, NaN
1471528999.184, -0.00435480661690235, -0.0116485888138413, -0.0184926055371761, 33884, 32572, 23203, NaN
1471529000.184, -0.00311659113503993, -0.0120827658101916, -0.0181449167430401, 33887, 32575, 23198, NaN
1471529001.184, -0.00195524119772017, -0.0124436914920807, -0.0179280433803797, 33900, 32585, 23193, NaN
1471529002.184, -0.000881626619957387, -0.0122683010995388, -0.0177246369421482, 33893, 32563, 23202, NaN
1471529003.184, 9.62902995524928e-05, -0.0126643441617489, -0.017827806994319, 33888, 32573, 23209, NaN
1471529004.184, 0.000973190064541996, -0.0126605750992894, -0.0184206198900938, 33891, 32580, 23200, NaN
1471529005.194, 0.00174612994305789, -0.01197424903512, -0.0181666277348995, 33892, 32583, 23215, NaN
1471529006.194, 0.00241427659057081, -0.0122989397495985, -0.0180135443806648, 33894, 32586, 23192, NaN
1471529007.194, 0.00297864386811852, -0.0124807870015502, -0.0177462417632341, 33890, 32577, 23198, NaN
1471529007.194, 0.00344183575361967, -0.0127598205581307, -0.0176326353102922, 33878, 32586, 23204, NaN
1471529008.202, 0.00380780035629869, -0.0122838336974382, -0.0178331024944782, 33886, 32559, 23203, NaN
1471529009.202, 0.00408159429207444, -0.0122089087963104, -0.0189379453659058, 33882, 32587, 23201, NaN
1471529010.202, 0.00426916172727942, -0.0126751828938723, -0.018922783434391, 33886, 32575, 23202, NaN
1471529011.202, 0.0043771262280643, -0.0121083790436387, -0.0193877127021551, 33886, 32588, 23204, NaN
1471529011.202, 0.00441260216757655, -0.012171721085906, -0.0188136510550976, 33892, 32579, 23197, NaN
1471529012.208, 0.00433786259964108, -0.0120616126805544, -0.0191678069531918, 33888, 32584, 23202, NaN
1471529013.208, 0.00381442997604609, -0.0120166353881359, -0.0191198885440826, 33882, 32580, 23202, NaN
1471529014.208, 0.00328466086648405, -0.0120218424126506, -0.0188135150820017, 33892, 32577, 23203, NaN
1471529015.208, 0.00274156965315342, -0.0116962986066937, -0.0190267749130726, 33898, 32585, 23183, NaN
1471529015.208, 0.00171830924227834, -0.0111600654199719, -0.0186499487608671, 33889, 32572, 23193, NaN
1471529016.212, 0.000700769014656544, -0.0107001382857561, -0.0182451531291008, 33872, 32586, 23195, NaN
1471529017.212, -0.00117431825492531, -0.00993132870644331, -0.0193715486675501, 33883, 32579, 23214, NaN
1471529018.212, -0.00295866723172367, -0.0106222135946155, -0.0191798247396946, 33885, 32574, 23204, NaN
1471529019.212, -0.00495899748057127, -0.0106861395761371, -0.0187659729272127, 33892, 32569, 23202, 39.8418235778809
1471529019.212, -0.0057954122312367, -0.0103524355217814, -0.0188793763518333, 33886, 32585, 23199, NaN
1471529020.216, -0.00533966161310673, -0.0105683477595448, -0.0187592562288046, 33881, 32585, 23211, NaN
1471529021.216, -0.00351355317980051, -0.0109271602705121, -0.0186024997383356, 33886, 32576, 23204, NaN
1471529022.216, -0.00201855762861669, -0.0104910964146256, -0.0178195107728243, 33882, 32577, 23203, NaN
1471529023.216, -0.00109908333979547, -0.0105028776451945, -0.0176998861134052, 33891, 32573, 23209, NaN
1471529023.216, -9.43890918279067e-05, -0.0104192169383168, -0.018011873587966, 33888, 32580, 23202, NaN
1471529024.218, 0.00456254184246063, -0.0104867331683636, -0.0181335937231779, 33890, 32581, 23206, NaN
1471529025.218, 0.0158956944942474, -0.0109469462186098, -0.0185813121497631, 33881, 32579, 23214, NaN
1471529026.218, 0.0325206704437733, -0.0101537955924869, -0.0186067149043083, 33883, 32576, 23218, NaN
1471529027.218, 0.0517817959189415, -0.0103174271062016, -0.0175792202353477, 33890, 32575, 23202, NaN
1471529028.218, 0.0733462423086166, -0.00979457888752222, -0.0175359100103378, 33891, 32587, 23193, NaN
1471529029.228, 0.0965615138411522, -0.00997320562601089, -0.017140494659543, 33899, 32590, 23197, NaN
1471529030.228, 0.120443269610405, -0.00927574094384909, -0.0165304020047188, 33889, 32572, 23197, NaN
1471529031.228, 0.143724903464317, -0.00993335340172052, -0.0168593339622021, 33877, 32583, 23208, NaN
1471529031.228, 0.164733126759529, -0.0100058279931545, -0.0174407530575991, 33889, 32587, 23200, NaN
1471529032.236, 0.183957025408745, -0.0100324917584658, -0.0170645378530025, 33892, 32582, 23204, NaN
1471529033.236, 0.199854880571365, -0.00984182115644217, -0.0165702439844608, 33890, 32588, 23198, NaN
1471529034.236, 0.212409049272537, -0.0109690381214023, -0.0166336018592119, 33882, 32581, 23208, NaN
1471529035.236, 0.221494376659393, -0.0105184968560934, -0.0169059354811907, 33888, 32575, 23199, NaN
1471529036.236, 0.228003948926926, -0.0107854688540101, -0.0180089827626944, 33870, 32577, 23205, NaN
1471529037.236, 0.232379928231239, -0.0105184176936746, -0.0174102932214737, 33885, 32587, 23197, NaN
1471529038.236, 0.234162256121635, -0.00997358560562134, -0.0171548873186111, 33879, 32576, 23213, NaN
1471529039.236, 0.232434615492821, -0.010203399695456, -0.0169995445758104, 33882, 32575, 23216, NaN
1471529040.236, 0.228051483631134, -0.01000851765275, -0.0169274341315031, 33891, 32579, 23197, NaN
