File timestamp: Fri Sep  9 21:00:00 2016, Internal temp: 17.6239013671875
1473454801, 0.0197649877518415, -0.136080518364906, 0.167633354663849, 32154, 31390, 23440, 43.9030647277832
1473454802, 0.0259238537400961, -0.136062428355217, 0.167995557188988, 32136, 31387, 23436, NaN
1473454803, 0.0320121832191944, -0.135910391807556, 0.16788025200367, 32150, 31374, 23421, NaN
1473454804, 0.0378620065748692, -0.135515779256821, 0.16789947450161, 32144, 31382, 23431, NaN
1473454805, 0.0434130989015102, -0.13572171330452, 0.168092325329781, 32152, 31395, 23439, NaN
1473454806, 0.0481648668646812, -0.135564610362053, 0.167989775538445, 32141, 31382, 23436, NaN
1473454806.98, 0.0521479658782482, -0.135377749800682, 0.168105959892273, 32138, 31383, 23431, NaN
1473454807.98, 0.055365901440382, -0.135695025324821, 0.167844280600548, 32145, 31386, 23424, NaN
1473454807.98, 0.0577021054923534, -0.135457381606102, 0.168218582868576, 32146, 31384, 23425, NaN
1473454808.982, 0.0591388903558254, -0.135782539844513, 0.168335497379303, 32152, 31383, 23423, NaN
1473454809.982, 0.0596989877521992, -0.136592671275139, 0.168387189507484, 32136, 31393, 23435, NaN
1473454810.982, 0.0602290518581867, -0.135683283209801, 0.167974174022675, 32145, 31386, 23437, NaN
1473454811.982, 0.058742493391037, -0.136473432183266, 0.168402031064034, 32144, 31376, 23426, NaN
1473454811.982, 0.0594441406428814, -0.136139512062073, 0.168720498681068, 32142, 31391, 23426, NaN
1473454812.986, 0.0644494891166687, -0.135983139276505, 0.168413251638412, 32153, 31387, 23427, NaN
1473454813.986, 0.0758881643414497, -0.136179462075233, 0.16775244474411, 32151, 31397, 23433, NaN
1473454814.986, 0.0944866761565208, -0.13637213408947, 0.167246013879776, 32141, 31377, 23448, NaN
1473454815.986, 0.1192272529006, -0.136384889483452, 0.166450068354607, 32146, 31385, 23425, NaN
1473454815.986, 0.148295059800148, -0.1361423432827, 0.166782349348068, 32151, 31399, 23423, NaN
1473454816.99, 0.180063754320145, -0.135574743151665, 0.166247308254242, 32153, 31382, 23432, NaN
1473454817.99, 0.157543361186981, -0.13517227768898, 0.165794000029564, 32123, 31395, 23433, NaN
1473454818.99, 0.100671283900738, -0.135407149791718, 0.165382951498032, 32130, 31384, 23438, NaN
1473454819.99, 0.0517848953604698, -0.134712368249893, 0.165652468800545, 32137, 31399, 23429, NaN
1473454820.99, 0.0103395525366068, -0.13506543636322, 0.165407046675682, 32133, 31385, 23420, NaN
1473454821.99, -0.0242168419063091, -0.134833052754402, 0.165756732225418, 32139, 31392, 23432, NaN
1473454822.99, -0.0524393208324909, -0.136026322841644, 0.165228083729744, 32148, 31384, 23439, NaN
1473454823.99, -0.0748812854290009, -0.13613472878933, 0.165252551436424, 32146, 31379, 23429, NaN
1473454824.99, -0.0920900478959084, -0.136135011911392, 0.164757087826729, 32150, 31380, 23425, NaN
1473454825.99, -0.10460253059864, -0.135380610823631, 0.163993805646896, 32142, 31386, 23434, NaN
1473454826.99, -0.112941324710846, -0.135397121310234, 0.163456931710243, 32160, 31388, 23427, NaN
1473454827.99, -0.117611020803452, -0.13461609184742, 0.163347244262695, 32148, 31391, 23430, NaN
1473454828.99, -0.119095042347908, -0.13561438024044, 0.16422563791275, 32145, 31383, 23436, NaN
1473454829.99, -0.117852821946144, -0.135415554046631, 0.164435923099518, 32141, 31386, 23429, NaN
1473454830.99, -0.114317543804646, -0.134988710284233, 0.16503432393074, 32138, 31399, 23434, NaN
1473454831.99, -0.108894228935242, -0.135371819138527, 0.165751472115517, 32143, 31386, 23427, NaN
1473454832.99, -0.101958394050598, -0.134601756930351, 0.166515961289406, 32144, 31389, 23427, NaN
1473454833.99, -0.093855120241642, -0.134286612272263, 0.166216030716896, 32153, 31386, 23434, NaN
1473454833.99, -0.0848984941840172, -0.134931296110153, 0.166920483112335, 32153, 31384, 23434, NaN
1473454834.998, -0.075371541082859, -0.134469255805016, 0.166381552815437, 32141, 31392, 23438, NaN
1473454835.998, -0.0655264779925346, -0.133982479572296, 0.166695803403854, 32134, 31377, 23439, NaN
1473454836.998, -0.0555852763354778, -0.134169951081276, 0.167321994900703, 32135, 31395, 23429, NaN
1473454837.998, -0.0457405894994736, -0.133092239499092, 0.16691218316555, 32146, 31395, 23429, NaN
1473454837.998, -0.0361568666994572, -0.133622691035271, 0.166636496782303, 32145, 31381, 23441, NaN
1473454839.006, -0.0269717406481504, -0.133155524730682, 0.167182385921478, 32151, 31392, 23429, NaN
1473454840.006, -0.0182975623756647, -0.133145406842232, 0.167521491646767, 32140, 31394, 23429, NaN
1473454841.006, -0.0102230906486511, -0.132691964507103, 0.167623668909073, 32157, 31389, 23424, NaN
1473454842.006, -0.00281529128551483, -0.132929667830467, 0.168894812464714, 32154, 31389, 23434, NaN
1473454842.996, 0.0038787997327745, -0.132962226867676, 0.168469205498695, 32146, 31398, 23434, NaN
1473454843.996, 0.0098301637917757, -0.133931994438171, 0.169285729527473, 32149, 31388, 23424, NaN
1473454844.996, 0.0150258801877499, -0.134031310677528, 0.168965488672256, 32143, 31385, 23435, NaN
1473454845.996, 0.0194672215729952, -0.134638264775276, 0.169520229101181, 32154, 31376, 23425, NaN
1473454846.996, 0.0231677852571011, -0.134777173399925, 0.170022383332253, 32143, 31398, 23432, NaN
1473454847.996, 0.0242203809320927, -0.13432677090168, 0.169753223657608, 32152, 31393, 23423, NaN
1473454848.996, 0.0201000459492207, -0.133530184626579, 0.169343248009682, 32136, 31401, 23436, NaN
1473454849.996, 0.0133670261129737, -0.133590906858444, 0.169909760355949, 32143, 31379, 23434, NaN
1473454850.996, 0.00598331820219755, -0.134526640176773, 0.169509172439575, 32148, 31387, 23424, NaN
1473454851.996, -0.00134686252567917, -0.134047880768776, 0.169803455471992, 32143, 31393, 23427, NaN
1473454852.996, -0.0072200526483357, -0.134651765227318, 0.169126480817795, 32124, 31389, 23452, NaN
1473454853.996, -0.0117408148944378, -0.134736299514771, 0.169999957084656, 32145, 31395, 23438, NaN
1473454854.996, -0.0141883371397853, -0.134111270308495, 0.170258402824402, 32148, 31379, 23435, NaN
1473454855.996, -0.0154102714732289, -0.133819967508316, 0.170154348015785, 32154, 31392, 23433, 42.5068283081055
1473454856.996, -0.0150164300575852, -0.134065985679626, 0.17070497572422, 32144, 31393, 23439, NaN
1473454857.996, -0.0118167456239462, -0.134208142757416, 0.17101463675499, 32137, 31392, 23424, NaN
1473454858.996, -0.00605319440364838, -0.133750632405281, 0.171240478754044, 32136, 31405, 23443, NaN
1473454859.996, -0.000205968986847438, -0.133222013711929, 0.171871915459633, 32147, 31393, 23436, NaN
1473454860.996, 0.00580829381942749, -0.133332759141922, 0.170723617076874, 32140, 31387, 23428, NaN
1473454861.996, 0.0120689105242491, -0.132449939846992, 0.170496106147766, 32147, 31383, 23423, NaN
1473454862.996, 0.016935458406806, -0.132580459117889, 0.170211374759674, 32149, 31384, 23427, NaN
1473454863.996, 0.021788977086544, -0.13260218501091, 0.169620469212532, 32141, 31390, 23448, NaN
1473454864.996, 0.0265544336289167, -0.132186859846115, 0.169574871659279, 32141, 31386, 23433, NaN
1473454865.996, 0.0314221121370792, -0.132412657141685, 0.169142574071884, 32148, 31385, 23427, NaN
1473454866.996, 0.0367027707397938, -0.132724344730377, 0.168019607663155, 32138, 31391, 23423, NaN
1473454866.996, 0.0415972471237183, -0.132355898618698, 0.168240144848824, 32137, 31382, 23434, NaN
