File timestamp: Fri Aug 12 11:00:00 2016, Internal temp: 19.7601318359375
1470999601, 0.0260639749467373, -0.00579191045835614, -0.00622010789811611, 33880, 32623, 23196, -19.121280670166
1470999601, 0.0318066813051701, -0.00562309054657817, -0.00619711028411984, 33878, 32623, 23195, NaN
1470999602.002, 0.0358499549329281, -0.00604904675856233, -0.0058436393737793, 33878, 32629, 23190, NaN
1470999603.002, 0.0398007929325104, -0.00545267900452018, -0.00511209340766072, 33884, 32624, 23184, NaN
1470999604.002, 0.0447756685316563, -0.00589279970154166, -0.0052460334263742, 33881, 32624, 23208, NaN
1470999605.002, 0.0485480576753616, -0.00471500772982836, -0.0056720245629549, 33876, 32623, 23202, NaN
1470999606.002, 0.0501953661441803, -0.00506272772327065, -0.00648433342576027, 33880, 32620, 23196, NaN
1470999607.002, 0.0508253164589405, -0.00551064917817712, -0.00785330403596163, 33877, 32615, 23195, NaN
1470999608.002, 0.0509457066655159, -0.00577527331188321, -0.00715695274993777, 33872, 32628, 23199, NaN
1470999609.002, 0.0502657108008862, -0.00616852659732103, -0.00750843668356538, 33863, 32609, 23211, NaN
1470999610.002, 0.0485182665288448, -0.00679160468280315, -0.00801379140466452, 33871, 32610, 23197, NaN
1470999611.002, 0.0462258234620094, -0.00629998743534088, -0.00757539784535766, 33870, 32633, 23208, NaN
1470999612.002, 0.0427898019552231, -0.00674227019771934, -0.00812145229429007, 33873, 32620, 23189, NaN
1470999613.002, 0.0382137894630432, -0.00775834824889898, -0.00770633760839701, 33877, 32619, 23204, NaN
1470999614.002, 0.0333327353000641, -0.00847414508461952, -0.00762505223974586, 33886, 32608, 23185, NaN
1470999615.002, 0.0283629056066275, -0.00920552667230368, -0.0076770824380219, 33871, 32621, 23202, NaN
1470999616.002, 0.0238140411674976, -0.00986612495034933, -0.00787504389882088, 33881, 32624, 23195, NaN
1470999617.002, 0.01844597235322, -0.00909665320068598, -0.00844719540327787, 33872, 32627, 23187, NaN
1470999618.002, 0.0124928876757622, -0.00891273468732834, -0.00790346972644329, 33877, 32620, 23199, NaN
1470999619.002, 0.00573930609971285, -0.00914666149765253, -0.00825771130621433, 33878, 32616, 23195, NaN
1470999620.002, -0.00145852891728282, -0.00954382121562958, -0.00843889731913805, 33880, 32613, 23196, NaN
1470999621.002, -0.00795450247824192, -0.00976067781448364, -0.00836606882512569, 33875, 32629, 23192, NaN
1470999622.002, -0.0137991085648537, -0.0102505078539252, -0.00741091091185808, 33873, 32631, 23193, NaN
1470999623.002, -0.019054377451539, -0.00984695367515087, -0.00748167093843222, 33874, 32628, 23187, NaN
1470999624.002, -0.0234626997262239, -0.00871275831013918, -0.00773700745776296, 33879, 32628, 23202, NaN
1470999625.002, -0.0273871086537838, -0.0098682576790452, -0.00753758242353797, 33882, 32614, 23197, NaN
1470999626.002, -0.0314276404678822, -0.00985835585743189, -0.00833986047655344, 33878, 32621, 23205, NaN
1470999627.002, -0.0350844077765942, -0.0106914201751351, -0.0086729871109128, 33870, 32619, 23189, NaN
1470999628.002, -0.0378622077405453, -0.0100062601268291, -0.00890378560870886, 33882, 32623, 23186, NaN
1470999629.002, -0.0389141216874123, -0.00965415500104427, -0.00895209796726704, 33874, 32627, 23195, NaN
1470999629.002, -0.0389741845428944, -0.0097126504406333, -0.00858182553201914, 33875, 32618, 23194, NaN
1470999630.008, -0.0383540987968445, -0.0100896963849664, -0.00850147660821676, 33874, 32635, 23202, NaN
1470999631.008, -0.0377051346004009, -0.00981126632541418, -0.00828905310481787, 33873, 32620, 23203, NaN
1470999632.008, -0.0358510427176952, -0.00864734500646591, -0.00825611315667629, 33882, 32617, 23192, NaN
1470999633.008, -0.0328064896166325, -0.00880355387926102, -0.00808539800345898, 33879, 32608, 23198, NaN
1470999633.008, -0.0292084626853466, -0.00770588591694832, -0.00795361213386059, 33896, 32608, 23198, NaN
1470999634.016, -0.0249264929443598, -0.00737775769084692, -0.00773754669353366, 33885, 32633, 23195, NaN
1470999635.016, -0.0202680956572294, -0.00713721849024296, -0.00824468303471804, 33888, 32626, 23182, NaN
1470999636.016, -0.0160108841955662, -0.00666628032922745, -0.00831027515232563, 33873, 32632, 23202, NaN
1470999637.016, -0.0130841042846441, -0.00702759344130754, -0.00826300214976072, 33880, 32618, 23197, NaN
1470999637.016, -0.0103060090914369, -0.00696626771241426, -0.00827311351895332, 33873, 32618, 23187, NaN
1470999638.024, -0.00768121425062418, -0.00632156105712056, -0.00864173378795385, 33856, 32618, 23198, NaN
1470999639.024, -0.00617782399058342, -0.00610716640949249, -0.00909367762506008, 33889, 32627, 23188, NaN
1470999640.024, -0.00523406080901623, -0.0060368413105607, -0.00907548703253269, 33877, 32612, 23204, NaN
1470999641.024, -0.00428963452577591, -0.00529673648998141, -0.00981042627245188, 33877, 32621, 23187, NaN
1470999641.024, -0.00275463284924626, -0.00525260251015425, -0.00982956495136023, 33885, 32625, 23197, NaN
1470999642.032, -0.00127376092132181, -0.00493961106985807, -0.00972131546586752, 33875, 32621, 23207, NaN
1470999643.032, 0.000619710015598685, -0.00522995227947831, -0.00968985352665186, 33890, 32631, 23194, NaN
1470999644.022, 0.00528280297294259, -0.00582767557352781, -0.00998903997242451, 33877, 32632, 23201, NaN
1470999645.022, 0.0126044750213623, -0.00629614619538188, -0.00973283126950264, 33883, 32615, 23189, NaN
1470999646.022, 0.0207007247954607, -0.00645828433334827, -0.00969138462096453, 33875, 32634, 23195, NaN
1470999647.022, 0.0295774452388287, -0.00679514277726412, -0.00996614526957273, 33873, 32623, 23199, NaN
1470999648.022, 0.0396638140082359, -0.00758514180779457, -0.0105447471141815, 33876, 32613, 23199, NaN
1470999649.022, 0.0501651167869568, -0.00710405176505446, -0.00990873668342829, 33878, 32622, 23194, NaN
1470999650.022, 0.0609827786684036, -0.00777234975248575, -0.00966026727110147, 33867, 32630, 23203, NaN
1470999651.022, 0.0702943578362465, -0.00745345605537295, -0.00951715651899576, 33869, 32622, 23190, NaN
1470999652.022, 0.0782051533460617, -0.00805191416293383, -0.0089207487180829, 33884, 32623, 23198, NaN
1470999653.022, 0.0855043306946754, -0.00811557099223137, -0.00936734769493341, 33880, 32621, 23190, NaN
1470999654.022, 0.0929040983319283, -0.0074651250615716, -0.00940678082406521, 33871, 32618, 23190, NaN
1470999655.022, 0.0988864600658417, -0.00744497962296009, -0.00854359567165375, 33866, 32624, 23199, NaN
1470999656.022, 0.102927349507809, -0.00812300201505423, -0.00888152327388525, 33873, 32626, 23191, -20.9396495819092
1470999657.022, 0.106169305741787, -0.00793557707220316, -0.00933184660971165, 33882, 32621, 23190, NaN
1470999658.022, 0.10864844918251, -0.00815385486930609, -0.00960086192935705, 33872, 32633, 23195, NaN
1470999659.028, 0.110661081969738, -0.00769334798678756, -0.0100158639252186, 33865, 32619, 23198, NaN
1470999660.02, 0.110980205237865, -0.00719940708950162, -0.0109259998425841, 33881, 32610, 23202, NaN
1470999660.02, 0.110491454601288, -0.00703995022922754, -0.0107709662988782, 33885, 32619, 23195, NaN
1470999661.022, 0.10808739811182, -0.00622496055439115, -0.0116187781095505, 33870, 32614, 23203, NaN
1470999662.022, 0.105382442474365, -0.00549787003546953, -0.0118423979729414, 33888, 32623, 23187, NaN
1470999663.022, 0.102240264415741, -0.00571321416646242, -0.0115052526816726, 33877, 32629, 23202, NaN
1470999664.022, 0.0977103337645531, -0.00587169779464602, -0.0118000786751509, 33866, 32637, 23198, NaN
1470999665.022, 0.0920964553952217, -0.00562665658071637, -0.0120243588462472, 33876, 32632, 23197, NaN
1470999666.022, 0.0859141573309898, -0.00549358176067472, -0.0124829243868589, 33871, 32623, 23194, NaN
1470999667.022, 0.0797474086284637, -0.00461457995697856, -0.0128351589664817, 33877, 32620, 23199, NaN
1470999668.022, 0.0731848850846291, -0.00418060971423984, -0.0131678264588118, 33876, 32619, 23188, NaN
1470999669.022, 0.0664632767438889, -0.00413567340001464, -0.013126446865499, 33891, 32620, 23187, NaN
1470999670.022, 0.0600677505135536, -0.00442469539120793, -0.0138306207954884, 33870, 32621, 23191, NaN
1470999671.022, 0.0538580976426601, -0.00388780585490167, -0.0144418114796281, 33875, 32615, 23191, NaN
1470999672.022, 0.0477130971848965, -0.00394998956471682, -0.0143959280103445, 33874, 32632, 23196, NaN
1470999673.022, 0.0426303409039974, -0.00340486643835902, -0.0140048256143928, 33859, 32614, 23202, NaN
1470999674.022, 0.0391393713653088, -0.00339751224964857, -0.0143885584548116, 33873, 32622, 23200, NaN
1470999675.022, 0.0369292721152306, -0.00185766920913011, -0.01427838858217, 33859, 32620, 23214, NaN
1470999676.022, 0.0363668091595173, -0.0020842682570219, -0.013297370634973, 33868, 32628, 23200, NaN
1470999677.022, 0.0360516346991062, -0.00234434963203967, -0.0123298857361078, 33885, 32617, 23189, NaN
1470999678.022, 0.0357264950871468, -0.00114590593148023, -0.0124555444344878, 33871, 32628, 23193, NaN
1470999679.022, 0.0343517735600471, -0.00117317936383188, -0.0130966203287244, 33867, 32608, 23197, NaN
1470999680.022, 0.0321779511868954, -0.000968781649135053, -0.0139795746654272, 33878, 32627, 23196, NaN
1470999681.022, 0.0298208985477686, -0.00134291127324104, -0.0141284959390759, 33876, 32628, 23203, NaN
1470999682.022, 0.0264127776026726, -0.00156903464812785, -0.0141357947140932, 33876, 32621, 23198, NaN
1470999683.022, 0.0223451610654593, -0.00151623890269548, -0.0133055755868554, 33877, 32625, 23200, NaN
1470999684.022, 0.0179834701120853, -0.000479253445519134, -0.0126262893900275, 33879, 32612, 23187, NaN
1470999685.022, 0.0133050326257944, -0.000853356614243239, -0.0125548206269741, 33879, 32614, 23207, NaN
1470999686.022, 0.00822705402970314, -0.000241408517467789, -0.0126833962276578, 33871, 32627, 23204, NaN
1470999687.022, 0.00281320419162512, -0.00107593438588083, -0.0120030036196113, 33865, 32614, 23202, NaN
1470999688.022, -0.00188240443821996, -0.000820830522570759, -0.0120636019855738, 33875, 32609, 23197, NaN
1470999688.022, -0.00688107730820775, -0.00118182192090899, -0.0111936647444963, 33872, 32618, 23194, NaN
1470999689.028, -0.0119043765589595, -0.00126229098532349, -0.0113284215331078, 33876, 32623, 23189, NaN
1470999690.028, -0.0173812005668879, -0.00147446512710303, -0.010648082010448, 33882, 32617, 23191, NaN
1470999691.028, -0.022128090262413, -0.00139320967718959, -0.0102574257180095, 33874, 32632, 23187, NaN
1470999692.028, -0.0267198216170073, -0.00129388913046569, -0.0103831402957439, 33882, 32619, 23197, NaN
1470999692.028, -0.0309817176312208, -0.00208605593070388, -0.00980891566723585, 33879, 32617, 23200, NaN
1470999693.036, -0.0381504260003567, -0.00247625284828246, -0.00938874483108521, 33883, 32622, 23198, NaN
1470999694.036, -0.0465435348451138, -0.00213117804378271, -0.0093489671126008, 33876, 32614, 23194, NaN
1470999695.036, -0.0522827729582787, -0.00132453988771886, -0.00951853487640619, 33876, 32624, 23203, NaN
1470999696.036, -0.0557113774120808, -0.00158103508874774, -0.0110729495063424, 33873, 32624, 23197, NaN
1470999696.036, -0.0571527220308781, -0.00187612569425255, -0.0114649785682559, 33874, 32614, 23197, NaN
1470999697.044, -0.0569094829261303, -0.00186155061237514, -0.0122988568618894, 33877, 32630, 23191, NaN
1470999698.044, -0.0552630014717579, -0.00241982354782522, -0.0126566300168633, 33892, 32625, 23179, NaN
1470999699.044, -0.0524728894233704, -0.00194804195780307, -0.0124209197238088, 33884, 32620, 23201, NaN
1470999700.044, -0.0487768426537514, -0.00220680120401084, -0.01310018543154, 33866, 32616, 23209, NaN
1470999700.044, -0.0443906746804714, -0.00287043745629489, -0.0129617862403393, 33873, 32626, 23199, NaN
1470999701.052, -0.0395085588097572, -0.0028120051138103, -0.012924425303936, 33878, 32630, 23196, NaN
1470999702.042, -0.0343034528195858, -0.00325765530578792, -0.0131236827000976, 33874, 32616, 23198, NaN
1470999703.042, -0.0289277192205191, -0.00335788819938898, -0.0141270570456982, 33881, 32617, 23187, NaN
1470999704.042, -0.0235141664743423, -0.00294816773384809, -0.0139172105118632, 33871, 32630, 23208, NaN
1470999705.042, -0.0183048695325851, -0.00230165012180805, -0.0133963106200099, 33883, 32618, 23201, NaN
1470999706.042, -0.013918075710535, -0.00168916862457991, -0.013618528842926, 33880, 32626, 23200, NaN
1470999707.042, -0.00985388737171888, -0.00159106985665858, -0.0132371205836535, 33872, 32626, 23193, NaN
1470999708.042, -0.00509853987023234, -0.00167298410087824, -0.0137066310271621, 33875, 32621, 23201, NaN
1470999709.042, -0.00190206803381443, -0.00149079435504973, -0.0133017087355256, 33878, 32617, 23197, NaN
1470999710.042, -0.000196033201063983, -0.00163985951803625, -0.0128016397356987, 33864, 32625, 23209, NaN
1470999711.042, 0.00125490268692374, -0.00177167565561831, -0.0129465609788895, 33868, 32621, 23199, -18.423755645752
1470999712.042, 0.00340193463489413, -0.00195221381727606, -0.0128491800278425, 33877, 32625, 23195, NaN
1470999713.042, 0.00668630935251713, -0.00134319125209004, -0.0126048196107149, 33873, 32619, 23198, NaN
1470999714.042, 0.00995996128767729, -0.00105328613426536, -0.0132616246119142, 33885, 32614, 23207, NaN
1470999715.042, 0.0129845179617405, -0.000716418144293129, -0.0129665043205023, 33882, 32622, 23189, NaN
1470999716.042, 0.0159602612257004, 0.000123302801512182, -0.0125140454620123, 33864, 32624, 23207, NaN
1470999717.042, 0.0170679427683353, -0.000104672413726803, -0.0122496420517564, 33856, 32620, 23209, NaN
1470999718.042, 0.0179303139448166, -0.000242952242842875, -0.0117232268676162, 33883, 32615, 23189, NaN
1470999719.042, 0.01924286223948, -0.000235449115280062, -0.0114441402256489, 33894, 32613, 23190, NaN
1470999719.046, 0.0219159796833992, -0.000299385807011276, -0.0103366747498512, 33892, 32627, 23193, NaN
1470999720.046, 0.0249121077358723, 0.000336210418026894, -0.0101812770590186, 33878, 32622, 23195, NaN
1470999721.046, 0.0267791133373976, 0.000135855894768611, -0.0107647720724344, 33887, 32612, 23187, NaN
1470999722.046, 0.0286714341491461, -6.02125619479921e-05, -0.00993491802364588, 33885, 32614, 23196, NaN
1470999723.046, 0.0302277840673923, 0.000256658007856458, -0.00995200127363205, 33874, 32634, 23198, NaN
1470999724.046, 0.0308965519070625, 0.000530346878804266, -0.0103913173079491, 33874, 32623, 23199, NaN
1470999725.046, 0.0305570289492607, 0.000281915796222165, -0.01041813287884, 33875, 32617, 23189, NaN
1470999726.046, 0.0287518128752708, 0.000265611830400303, -0.0105021866038442, 33876, 32615, 23202, NaN
1470999727.046, 0.0258402191102505, 0.000529490993358195, -0.0111213810741901, 33883, 32619, 23200, NaN
1470999728.046, 0.0222035832703114, -6.23552914476022e-05, -0.0104330163449049, 33888, 32624, 23191, NaN
1470999729.046, 0.0185473021119833, -8.96408091648482e-05, -0.0104250647127628, 33884, 32630, 23192, NaN
1470999730.046, 0.0144529743120074, -0.000629551941528916, -0.0101993940770626, 33858, 32619, 23207, NaN
1470999731.046, 0.0103072999045253, -0.00044917652849108, -0.0102245230227709, 33880, 32622, 23193, NaN
1470999732.046, 0.00682028150185943, -0.000179521390236914, -0.00913611054420471, 33866, 32615, 23196, NaN
1470999733.046, 0.00339226936921477, -0.000832063669804484, -0.00851371791213751, 33880, 32623, 23193, NaN
1470999734.046, -0.000674719165544957, -0.000191927261766978, -0.00874684751033783, 33869, 32628, 23192, NaN
1470999735.046, -0.00447521032765508, -0.000318857579259202, -0.00863137003034353, 33878, 32615, 23197, NaN
1470999736.046, -0.00844560470432043, -0.000584957422688603, -0.00825563073158264, 33889, 32616, 23189, NaN
1470999737.046, -0.0108655244112015, -0.000543641217518598, -0.00832469668239355, 33881, 32623, 23188, NaN
1470999738.046, -0.0113720167428255, -0.000617759127635509, -0.00689434632658958, 33878, 32632, 23192, NaN
1470999739.046, -0.0113140530884266, -0.000601327861659229, -0.00744633795693517, 33885, 32622, 23196, NaN
1470999740.046, -0.0108732925727963, -0.000524287286680192, -0.00693374266847968, 33873, 32621, 23199, NaN
1470999741.046, -0.0103053897619247, -0.00171730830334127, -0.00640734098851681, 33881, 32610, 23194, NaN
1470999742.046, -0.00888988096266985, -0.00128490058705211, -0.00691396836191416, 33875, 32631, 23195, NaN
1470999743.046, -0.00692200660705566, -0.00196275161579251, -0.00731365336105227, 33882, 32624, 23188, NaN
1470999744.046, -0.00487074535340071, -0.0020977440290153, -0.00710090762004256, 33870, 32618, 23206, NaN
1470999745.046, 0.00379144190810621, -0.00165355810895562, -0.00645467918366194, 33875, 32622, 23192, NaN
1470999746.046, 0.0128647685050964, -0.00221571256406605, -0.00626960350200534, 33876, 32615, 23194, NaN
1470999747.046, 0.00927774701267481, -0.00245193089358509, -0.00611897883936763, 33882, 32614, 23180, NaN
1470999747.046, 0.00617466121912003, -0.00181312998756766, -0.00593494344502687, 33895, 32627, 23182, NaN
1470999748.052, 0.00352098909206688, -0.0017720345640555, -0.00575704034417868, 33868, 32624, 23190, NaN
1470999749.052, 0.00128238264005631, -0.00179116951767355, -0.00623554736375809, 33888, 32614, 23194, NaN
1470999750.052, -0.000575166952330619, -0.00235837185755372, -0.00658933259546757, 33879, 32627, 23196, NaN
1470999751.052, -0.00208515441045165, -0.00269612460397184, -0.00652562594041228, 33885, 32621, 23195, NaN
1470999751.052, -0.00328037771396339, -0.00283345812931657, -0.0071115018799901, 33875, 32633, 23201, NaN
1470999752.06, -0.00419275742024183, -0.00339243095368147, -0.00699402159079909, 33878, 32617, 23204, NaN
1470999753.06, -0.00485316570848227, -0.00368440034799278, -0.00801048614084721, 33869, 32620, 23200, NaN
1470999754.06, -0.00529126357287169, -0.00391971133649349, -0.0083907674998045, 33880, 32617, 23192, NaN
1470999755.06, -0.00553535996004939, -0.00346729718148708, -0.00848496239632368, 33867, 32614, 23212, NaN
1470999755.06, -0.00561228673905134, -0.00358159840106964, -0.00886725261807442, 33875, 32613, 23188, NaN
1470999756.068, -0.00554729392752051, -0.00311840535141528, -0.00942875817418098, 33869, 32619, 23195, NaN
1470999757.068, -0.0053639686666429, -0.00288144336082041, -0.00895071960985661, 33883, 32623, 23193, NaN
1470999758.068, -0.00508417328819633, -0.00296159321442246, -0.00895325932651758, 33876, 32625, 23199, NaN
1470999759.068, -0.00472800713032484, -0.00369769963435829, -0.00954223703593016, 33875, 32621, 23186, NaN
1470999760.058, -0.00431378930807114, -0.00448421435430646, -0.0096044298261404, 33881, 32616, 23198, NaN
1470999761.058, -0.00385806174017489, -0.00433205300942063, -0.00932538323104382, 33880, 32617, 23200, NaN
1470999762.058, -0.0033756080083549, -0.0047969133593142, -0.00923562422394753, 33876, 32616, 23198, NaN
1470999763.058, -0.00287949317134917, -0.00398588739335537, -0.00968930590897799, 33865, 32619, 23195, NaN
1470999764.058, -0.00238111568614841, -0.00411781668663025, -0.00861541274935007, 33871, 32632, 23202, NaN
1470999765.058, -0.00189027469605207, -0.00394035549834371, -0.00858020782470703, 33867, 32613, 23192, NaN
1470999766.058, -0.0014152463991195, -0.004562106449157, -0.00904187373816967, 33882, 32621, 23197, NaN
1470999767.058, -0.000962872698437423, -0.00541941123083234, -0.00897021032869816, 33879, 32623, 23196, -18.9418926239014
1470999768.058, -0.000538654276169837, -0.0046680448576808, -0.0091385068371892, 33875, 32610, 23204, NaN
1470999769.058, -0.000146851467434317, -0.00432543735951185, -0.009395363740623, 33890, 32616, 23192, NaN
1470999770.058, 0.000209412202821113, -0.00444582151249051, -0.00966149941086769, 33870, 32621, 23195, NaN
1470999771.058, 0.000528043950907886, -0.00422099838033319, -0.010311839170754, 33877, 32633, 23188, NaN
1470999772.058, 0.00080787530168891, -0.00319888698868454, -0.00999694410711527, 33871, 32626, 23203, NaN
1470999773.058, 0.00104855594690889, -0.00331350299529731, -0.00982087198644876, 33872, 32629, 23195, NaN
1470999774.058, 0.00125044991727918, -0.00286656362004578, -0.00926913972944021, 33875, 32619, 23199, NaN
1470999774.058, 0.00141453475225717, -0.00293311546556652, -0.00887151528149843, 33878, 32621, 23205, NaN
1470999775.06, 0.00154230499174446, -0.00264784740284085, -0.00783282890915871, 33867, 32615, 23201, NaN
1470999776.06, 0.0016356804408133, -0.0042525427415967, -0.00745661882683635, 33878, 32618, 23195, NaN
1470999777.06, 0.00169691990595311, -0.0047649871557951, -0.0076577914878726, 33866, 32621, 23193, NaN
1470999778.06, 0.00172854145057499, -0.00554280122742057, -0.00868730992078781, 33880, 32623, 23191, NaN
1470999778.06, 0.000756974914111197, -0.00532218394801021, -0.00818287301808596, 33865, 32619, 23191, NaN
1470999779.062, -0.00367086729966104, -0.00550740724429488, -0.00780481426045299, 33877, 32609, 23192, NaN
1470999780.062, -0.0107093155384064, -0.00474193366244435, -0.00819247681647539, 33876, 32623, 23200, NaN
1470999781.062, -0.0186019036918879, -0.00488430447876453, -0.00837035290896893, 33883, 32621, 23197, NaN
1470999782.062, -0.027115598320961, -0.00453223707154393, -0.00882771518081427, 33878, 32616, 23200, NaN
1470999783.062, -0.0352549962699413, -0.0044627902098, -0.00859486684203148, 33869, 32621, 23207, NaN
1470999784.062, -0.042209804058075, -0.00459666922688484, -0.00790879968553782, 33878, 32617, 23185, NaN
1470999785.062, -0.0471865497529507, -0.00439009768888354, -0.00849476642906666, 33878, 32631, 23197, NaN
1470999786.062, -0.0501340180635452, -0.00581682519987226, -0.00910091679543257, 33871, 32625, 23195, NaN
1470999787.062, -0.0510346032679081, -0.00615550810471177, -0.00917394179850817, 33875, 32624, 23195, NaN
1470999788.062, -0.0503630824387074, -0.00650571752339602, -0.00921179354190826, 33880, 32622, 23208, NaN
1470999789.062, -0.0491252467036247, -0.00632516900077462, -0.00869243126362562, 33875, 32625, 23198, NaN
1470999790.062, -0.0469889231026173, -0.00550467614084482, -0.00908515509217978, 33883, 32617, 23197, NaN
1470999791.062, -0.0434268973767757, -0.00464500626549125, -0.00846233125776052, 33867, 32621, 23211, NaN
1470999792.062, -0.0369612127542496, -0.00489392736926675, -0.00803673174232244, 33872, 32608, 23194, NaN
1470999793.062, -0.0279444549232721, -0.00508939335122705, -0.00819180998951197, 33875, 32620, 23207, NaN
1470999794.062, -0.0174181014299393, -0.00590580841526389, -0.00832632929086685, 33860, 32615, 23203, NaN
1470999795.062, -0.00651640305295587, -0.00584223121404648, -0.00865805801004171, 33883, 32627, 23187, NaN
1470999796.062, 0.00485560623928905, -0.00609576189890504, -0.00917378813028336, 33868, 32627, 23199, NaN
1470999797.062, 0.0162272248417139, -0.00649486156180501, -0.00947634596377611, 33864, 32633, 23198, NaN
1470999798.062, 0.0260949339717627, -0.00618732161819935, -0.00941637251526117, 33879, 32614, 23192, NaN
1470999799.062, 0.0358997844159603, -0.00656226929277182, -0.00995213631540537, 33877, 32623, 23193, NaN
1470999800.062, 0.0451952256262302, -0.00694563612341881, -0.00928746908903122, 33889, 32624, 23199, NaN
1470999801.062, 0.0540811605751514, -0.00628194957971573, -0.00958001520484686, 33870, 32619, 23195, NaN
1470999802.062, 0.0626376122236252, -0.00583202391862869, -0.0109036583453417, 33885, 32627, 23192, NaN
1470999803.062, 0.0710187554359436, -0.00553888594731688, -0.0119021711871028, 33862, 32617, 23201, NaN
1470999804.062, 0.077384427189827, -0.00593870040029287, -0.0120955025777221, 33867, 32625, 23217, NaN
1470999805.062, 0.0812533348798752, -0.00721838837489486, -0.0121771721169353, 33873, 32628, 23198, NaN
1470999806.062, 0.0836084932088852, -0.00715364888310432, -0.0115714063867927, 33886, 32622, 23189, NaN
1470999806.062, 0.0838258564472198, -0.00760288489982486, -0.0112717552110553, 33883, 32625, 23200, NaN
1470999807.068, 0.0823896378278732, -0.00733520602807403, -0.0108949225395918, 33876, 32620, 23198, NaN
1470999808.068, 0.0791324004530907, -0.00779243605211377, -0.010632143355906, 33871, 32632, 23209, NaN
1470999809.068, 0.0737450048327446, -0.00675734505057335, -0.010913067497313, 33884, 32631, 23193, NaN
1470999810.068, 0.0677822455763817, -0.00709450850263238, -0.0108865182846785, 33877, 32628, 23209, NaN
1470999810.068, 0.0601113028824329, -0.00724537437781692, -0.0114947315305471, 33876, 32624, 23206, NaN
1470999811.076, 0.0524931885302067, -0.0082764895632863, -0.0112217124551535, 33885, 32617, 23182, NaN
1470999812.076, 0.0446974411606789, -0.00855397712439299, -0.0106844492256641, 33876, 32604, 23200, NaN
1470999813.076, 0.0358225330710411, -0.00900359638035297, -0.0107324896380305, 33872, 32616, 23184, NaN
1470999814.076, 0.0266105178743601, -0.00858961325138807, -0.0101655218750238, 33866, 32616, 23204, NaN
1470999814.076, 0.0174393635243177, -0.00839292630553246, -0.009887820109725, 33868, 32613, 23198, NaN
1470999815.066, 0.00896982196718454, -0.0077458880841732, -0.0105736488476396, 33867, 32629, 23195, NaN
1470999816.066, 0.00110955431591719, -0.00804580375552177, -0.0110490275546908, 33880, 32619, 23196, NaN
1470999817.066, -0.00578139256685972, -0.00735705299302936, -0.0113260503858328, 33874, 32614, 23204, NaN
1470999818.066, -0.0118399122729897, -0.00822909269481897, -0.010381625033915, 33873, 32622, 23197, NaN
1470999819.056, -0.0167136210948229, -0.00832578539848328, -0.00969147030264139, 33879, 32621, 23200, NaN
1470999820.056, -0.0223550815135241, -0.00732540525496006, -0.00946228764951229, 33884, 32629, 23194, NaN
1470999821.056, -0.0279103741049767, -0.00739415315911174, -0.00948929786682129, 33872, 32621, 23192, NaN
1470999822.056, -0.0326366014778614, -0.00742898508906364, -0.00955827534198761, 33871, 32614, 23195, -20.2904891967773
1470999823.056, -0.0369863286614418, -0.00813133176416159, -0.00954444240778685, 33871, 32616, 23210, NaN
1470999824.056, -0.0400513596832752, -0.00808830745518208, -0.00955732073634863, 33885, 32622, 23189, NaN
1470999825.056, -0.0420232079923153, -0.00836490746587515, -0.00915555935353041, 33870, 32631, 23201, NaN
1470999826.056, -0.0429462790489197, -0.00800152588635683, -0.00869069993495941, 33877, 32612, 23201, NaN
1470999827.056, -0.0425777025520802, -0.00813967082649469, -0.00796321127563715, 33879, 32622, 23195, NaN
1470999828.056, -0.0423320196568966, -0.00785156432539225, -0.00760354055091739, 33882, 32628, 23188, NaN
1470999829.056, -0.0425244718790054, -0.00721699697896838, -0.00697381282225251, 33878, 32621, 23193, NaN
1470999830.056, -0.041977871209383, -0.00640510721132159, -0.00711652776226401, 33874, 32616, 23193, NaN
1470999831.056, -0.040502492338419, -0.00642599165439606, -0.006853595841676, 33882, 32614, 23185, NaN
1470999832.056, -0.0392457507550716, -0.00604369072243571, -0.00647288653999567, 33872, 32626, 23190, NaN
1470999833.056, -0.0379720404744148, -0.00661375280469656, -0.00747067341580987, 33872, 32616, 23205, NaN
1470999833.056, -0.0370157547295094, -0.00660404469817877, -0.00730369007214904, 33881, 32604, 23189, NaN
1470999834.058, -0.0340013988316059, -0.00696003157645464, -0.00743899494409561, 33878, 32625, 23193, NaN
1470999835.058, -0.0309228822588921, -0.00677373120561242, -0.00779968360438943, 33876, 32621, 23192, NaN
1470999836.058, -0.0274094082415104, -0.00648112315684557, -0.00792460143566132, 33874, 32624, 23196, NaN
1470999837.058, -0.023292874917388, -0.00648472877219319, -0.00818457081913948, 33888, 32620, 23195, NaN
1470999838.058, -0.0191870890557766, -0.00654058065265417, -0.00892109237611294, 33887, 32620, 23186, NaN
1470999839.058, -0.0154379568994045, -0.00682782987132668, -0.00850810576230288, 33875, 32624, 23194, NaN
1470999840.058, -0.0121995033696294, -0.0071502523496747, -0.00884279515594244, 33872, 32619, 23191, NaN
1470999841.058, -0.00972660165280104, -0.008118093945086, -0.00864410027861595, 33872, 32624, 23187, NaN
1470999842.058, -0.00674488907679915, -0.00794631149619818, -0.0079411705955863, 33874, 32620, 23206, NaN
1470999843.058, -0.0041726347990334, -0.00764331733807921, -0.00813459604978561, 33871, 32621, 23201, NaN
