File timestamp: Tue Aug 16 16:00:00 2016, Internal temp: 16.2506103515625
1471363200.99, 0.00813832599669695, 0.0171632170677185, -0.0112787578254938, 33815, 32877, 23200, -139.160873413086
1471363202, 0.00867949612438679, 0.017181308940053, -0.0117579102516174, 33840, 32885, 23213, NaN
1471363203, 0.00992481131106615, 0.017245601862669, -0.0111440373584628, 33844, 32887, 23193, NaN
1471363204, 0.0109505178406835, 0.0166243594139814, -0.0117125129327178, 33818, 32889, 23217, NaN
1471363205, 0.0117407776415348, 0.0169132854789495, -0.0109443888068199, 33831, 32890, 23204, NaN
1471363205, 0.0125745870172977, 0.0168785732239485, -0.0112592242658138, 33817, 32865, 23219, NaN
1471363206.008, 0.0131034515798092, 0.0170228313654661, -0.0109628224745393, 33821, 32869, 23199, NaN
1471363207.008, 0.0141052333638072, 0.0171639081090689, -0.0110295247286558, 33821, 32875, 23216, NaN
1471363208.008, 0.0144859543070197, 0.0169659405946732, -0.0107662472873926, 33821, 32881, 23200, NaN
1471363209.008, 0.014282239601016, 0.0174876805394888, -0.0105514489114285, 33824, 32876, 23214, NaN
1471363209.008, 0.0135529460385442, 0.0167573597282171, -0.0102149937301874, 33835, 32884, 23205, NaN
1471363210.014, 0.0128009961917996, 0.0175008568912745, -0.00947509612888098, 33833, 32885, 23194, NaN
1471363211.014, 0.0120932841673493, 0.0178760644048452, -0.00906564947217703, 33826, 32890, 23213, NaN
1471363212.014, 0.0108460281044245, 0.0178302638232708, -0.00929446890950203, 33827, 32880, 23206, NaN
1471363213.014, 0.00899092759937048, 0.0180369466543198, -0.00955551490187645, 33826, 32888, 23217, NaN
1471363213.014, 0.00807973463088274, 0.0182629507035017, -0.00929855555295944, 33826, 32878, 23202, NaN
1471363214.018, 0.00696884468197823, 0.0176343936473131, -0.0102332923561335, 33824, 32885, 23207, NaN
1471363215.018, 0.00629541976377368, 0.0175895690917969, -0.0101448511704803, 33822, 32881, 23203, NaN
1471363216.018, 0.00594137934967875, 0.0175002217292786, -0.00944805704057217, 33823, 32868, 23220, NaN
1471363217.018, 0.00586044322699308, 0.0181071385741234, -0.0100095653906465, 33824, 32884, 23204, NaN
1471363217.018, 0.00619541713967919, 0.0178902670741081, -0.0103301787748933, 33833, 32891, 23209, NaN
1471363218.02, 0.00576599966734648, 0.0178207457065582, -0.0106479246169329, 33833, 32884, 23198, NaN
1471363219.02, 0.00641997484490275, 0.0186007358133793, -0.0116970222443342, 33825, 32882, 23211, NaN
1471363220.02, 0.00752028962597251, 0.0180259272456169, -0.011752238497138, 33825, 32887, 23213, NaN
1471363221.02, 0.00802669767290354, 0.0191063117235899, -0.0122460899874568, 33828, 32881, 23206, NaN
1471363222.02, 0.00800468306988478, 0.0179685838520527, -0.0123004512861371, 33809, 32879, 23212, NaN
1471363223.02, 0.00830798130482435, 0.0176338814198971, -0.011908745393157, 33830, 32885, 23205, NaN
1471363224.02, 0.00815917737782001, 0.0170125793665648, -0.0113292401656508, 33823, 32865, 23216, NaN
1471363225.02, 0.0072047533467412, 0.0160979833453894, -0.0109649393707514, 33829, 32875, 23197, NaN
1471363226.02, 0.00692262826487422, 0.0157866030931473, -0.00997517537325621, 33826, 32888, 23211, NaN
1471363227.028, 0.00756659591570497, 0.0155019704252481, -0.00978294666856527, 33833, 32865, 23206, NaN
1471363228.028, 0.00789413135498762, 0.0156341437250376, -0.00999713316559792, 33820, 32879, 23215, NaN
1471363229.028, 0.00665754033252597, 0.0160724613815546, -0.0104878963902593, 33823, 32882, 23218, NaN
1471363230.028, 0.00439377222210169, 0.0163014009594917, -0.010105631314218, 33831, 32868, 23196, NaN
1471363231.028, 0.00205494626425207, 0.0155393714085221, -0.00956241320818663, 33832, 32877, 23198, NaN
1471363232.028, -0.000546302413567901, 0.0153367761522532, -0.00925325974822044, 33825, 32878, 23203, NaN
1471363233.028, -0.00334245478734374, 0.0147714521735907, -0.00917073339223862, 33821, 32883, 23212, NaN
1471363234.028, -0.00632393546402454, 0.0150728775188327, -0.00904288049787283, 33827, 32882, 23209, NaN
1471363235.028, -0.00905869342386723, 0.0149448467418551, -0.00908705778419971, 33824, 32874, 23215, NaN
1471363236.028, -0.0107314102351665, 0.015590107999742, -0.00967992655932903, 33832, 32891, 23204, NaN
1471363237.028, -0.0115438867360353, 0.0153910806402564, -0.00902583356946707, 33815, 32892, 23218, NaN
1471363238.028, -0.0117788705974817, 0.0147326625883579, -0.00849239807575941, 33821, 32880, 23204, NaN
1471363239.028, -0.0107200238853693, 0.0137540912255645, -0.00845134351402521, 33831, 32883, 23205, NaN
1471363240.028, -0.0100114876404405, 0.01410311460495, -0.00810563284903765, 33827, 32891, 23200, NaN
1471363241.028, -0.00910523161292076, 0.0133806401863694, -0.0091133052483201, 33821, 32882, 23201, NaN
1471363242.028, -0.00894209928810596, 0.0127859953790903, -0.00928661040961742, 33843, 32886, 23208, NaN
1471363243.028, -0.00883862748742104, 0.0129795242100954, -0.00828152056783438, 33836, 32877, 23215, NaN
1471363244.028, -0.00869071763008833, 0.01241026353091, -0.00772673962637782, 33834, 32875, 23203, NaN
1471363245.028, -0.00822470523416996, 0.0124971866607666, -0.00864417292177677, 33828, 32880, 23202, NaN
1471363246.028, -0.00769741414114833, 0.0130797084420919, -0.00799216795712709, 33823, 32887, 23210, NaN
1471363247.028, -0.00787794403731823, 0.0132631352171302, -0.00746167916804552, 33835, 32888, 23211, NaN
1471363248.028, -0.00835045427083969, 0.0135319717228413, -0.00778498314321041, 33830, 32884, 23205, NaN
1471363249.028, -0.00747374538332224, 0.0138776423409581, -0.0078554917126894, 33818, 32885, 23199, NaN
1471363250.028, -0.00559637090191245, 0.0136854881420732, -0.00819792691618204, 33828, 32878, 23212, NaN
1471363251.028, -0.00412298692390323, 0.0123674944043159, -0.00784972961992025, 33827, 32885, 23204, NaN
1471363251.388, -0.00359581387601793, 0.0124279735609889, -0.00765678426250815, 33827, 32882, 23201, NaN
1471363252.388, -0.00280328281223774, 0.0120965819805861, -0.00797744188457727, 33832, 32884, 23199, NaN
1471363253.388, -0.00171115167904645, 0.012387353926897, -0.00757212424650788, 33831, 32882, 23211, NaN
1471363254.388, -0.000799199566245079, 0.0123953530564904, -0.00740996981039643, 33830, 32873, 23209, NaN
1471363254.388, -0.000148490697029047, 0.0120727429166436, -0.00736070144921541, 33829, 32886, 23197, NaN
1471363255.396, 0.000825651513878256, 0.0124643193557858, -0.00713361473754048, 33832, 32874, 23209, -135.145919799805
1471363256.396, 0.00142830039840192, 0.0119048366323113, -0.0070868912152946, 33835, 32878, 23202, NaN
1471363257.396, 0.00183647207450122, 0.011826241388917, -0.00703770527616143, 33811, 32884, 23207, NaN
1471363258.396, 0.00168225623201579, 0.0108375577256083, -0.00706794764846563, 33843, 32883, 23194, NaN
1471363258.396, 0.000632128212600946, 0.0114339049905539, -0.00701751187443733, 33835, 32881, 23200, NaN
1471363259.404, 0.000758337962906808, 0.0114614656195045, -0.00714695733040571, 33836, 32883, 23210, NaN
1471363260.404, 0.00150916131678969, 0.0123634440824389, -0.00745256012305617, 33827, 32876, 23199, NaN
1471363261.404, 0.00309685291722417, 0.0126164415851235, -0.00733136152848601, 33816, 32896, 23213, NaN
1471363262.404, 0.00585094327107072, 0.0128990681841969, -0.00774834724143147, 33837, 32892, 23210, NaN
1471363262.404, 0.0102583859115839, 0.0132782850414515, -0.00823834072798491, 33832, 32890, 23199, NaN
1471363263.41, 0.0165195316076279, 0.0131750628352165, -0.00835893023759127, 33828, 32865, 23194, NaN
1471363264.41, 0.0239739641547203, 0.0138429282233119, -0.00920595414936543, 33824, 32875, 23211, NaN
1471363265.41, 0.0315355435013771, 0.0150219667702913, -0.00882512982934713, 33829, 32876, 23197, NaN
1471363266.41, 0.0332872942090034, 0.0157365892082453, -0.00839870236814022, 33820, 32860, 23219, NaN
1471363266.41, 0.0221741069108248, 0.0165662560611963, -0.00885055400431156, 33816, 32878, 23211, NaN
1471363267.414, 0.0127088464796543, 0.0167337860912085, -0.00827125087380409, 33829, 32870, 23200, NaN
1471363268.414, 0.00475875148549676, 0.0177844557911158, -0.00874651689082384, 33818, 32871, 23209, NaN
1471363269.414, -0.00180645403452218, 0.0186039377003908, -0.0085233636200428, 33834, 32878, 23202, NaN
1471363270.414, -0.00711401784792542, 0.0187410730868578, -0.008262456394732, 33835, 32882, 23201, NaN
1471363270.414, -0.0112875951454043, 0.019781332463026, -0.00752734486013651, 33829, 32879, 23213, NaN
1471363271.416, -0.0144466925412416, 0.0204660054296255, -0.00750860385596752, 33822, 32885, 23210, NaN
1471363272.416, -0.016706133261323, 0.0205506719648838, -0.00676879286766052, 33819, 32875, 23211, NaN
1471363273.416, -0.0181755758821964, 0.02028738707304, -0.00673875631764531, 33835, 32888, 23212, NaN
1471363274.416, -0.0189590770751238, 0.0193631500005722, -0.00671103224158287, 33831, 32877, 23211, NaN
1471363275.416, -0.019154729321599, 0.0193824991583824, -0.00617796322330832, 33831, 32897, 23204, NaN
1471363276.416, -0.0188543628901243, 0.0193138308823109, -0.00557643547654152, 33828, 32881, 23213, NaN
1471363277.416, -0.0181433279067278, 0.0191396176815033, -0.00576774310320616, 33822, 32885, 23218, NaN
1471363278.416, -0.0171003434807062, 0.0190761648118496, -0.00632764585316181, 33816, 32873, 23207, NaN
1471363279.416, -0.0157974306493998, 0.0196562726050615, -0.00582397496327758, 33824, 32881, 23194, NaN
1471363280.424, -0.0142999030649662, 0.0200408957898617, -0.0056823012419045, 33819, 32876, 23207, NaN
1471363281.424, -0.0126664396375418, 0.0200576800853014, -0.00547188241034746, 33825, 32875, 23219, NaN
1471363282.424, -0.0109492093324661, 0.0191589277237654, -0.00501946965232491, 33825, 32885, 23221, NaN
1471363283.424, -0.00919405650347471, 0.0188351217657328, -0.00499374978244305, 33821, 32882, 23207, NaN
1471363284.424, -0.00744073325768113, 0.019192848354578, -0.00438755750656128, 33826, 32881, 23205, NaN
1471363285.424, -0.00572317652404308, 0.0192539300769567, -0.00424828240647912, 33834, 32882, 23207, NaN
1471363286.424, -0.00406982097774744, 0.0195053406059742, -0.00465173926204443, 33808, 32890, 23218, NaN
1471363287.424, -0.00250394176691771, 0.019417155534029, -0.00579362083226442, 33816, 32872, 23216, NaN
1471363288.424, -0.00104401796124876, 0.0187827628105879, -0.00608154991641641, 33821, 32880, 23217, NaN
1471363289.424, 0.000295884849037975, 0.018871832638979, -0.00712378229945898, 33817, 32885, 23218, NaN
1471363290.424, 0.00150572438724339, 0.0177924688905478, -0.00687249936163425, 33824, 32878, 23210, NaN
1471363291.424, 0.00257908622734249, 0.0180561952292919, -0.00714699504896998, 33812, 32879, 23210, NaN
1471363292.424, 0.00351279019378126, 0.0184778161346912, -0.00653445487841964, 33836, 32875, 23210, NaN
1471363293.424, 0.00430650170892477, 0.0186356212943792, -0.00699430983513594, 33835, 32870, 23199, NaN
1471363294.424, 0.0049623535014689, 0.0178549084812403, -0.00761137157678604, 33818, 32875, 23200, NaN
1471363295.424, 0.00548458006232977, 0.0172624345868826, -0.00845709908753633, 33826, 32887, 23205, NaN
1471363296.424, 0.00587917119264603, 0.0161836985498667, -0.0076825157739222, 33816, 32886, 23212, NaN
1471363297.424, 0.00529064238071442, 0.0165670644491911, -0.00798184424638748, 33825, 32888, 23204, NaN
1471363298.424, 0.00269508059136569, 0.016704423353076, -0.0070681138895452, 33817, 32883, 23202, NaN
1471363299.424, 0.00018204930529464, 0.0158612318336964, -0.00629559112712741, 33821, 32879, 23217, NaN
1471363300.424, -0.00174734508618712, 0.016147144138813, -0.00641458993777633, 33817, 32881, 23214, NaN
1471363301.424, -0.00315200025215745, 0.0164504051208496, -0.00624024076387286, 33832, 32885, 23190, NaN
1471363302.424, -0.0038362224586308, 0.0168039407581091, -0.00588773004710674, 33829, 32887, 23194, NaN
1471363303.424, -0.00420547416433692, 0.0169794782996178, -0.00632599554955959, 33837, 32876, 23202, NaN
1471363304.424, -0.00474674766883254, 0.0181712582707405, -0.00637160241603851, 33820, 32866, 23214, NaN
1471363305.424, -0.00431336695328355, 0.0186219457536936, -0.00593783520162106, 33830, 32879, 23197, NaN
1471363306.424, -0.00390772894024849, 0.0193249583244324, -0.00700377393513918, 33823, 32890, 23216, NaN
1471363307.424, -0.0031369763892144, 0.0188651792705059, -0.0071632219478488, 33819, 32887, 23203, NaN
1471363308.432, -0.00197939365170896, 0.0186615251004696, -0.00789001863449812, 33827, 32885, 23219, NaN
1471363308.432, -0.00099713506642729, 0.0190235860645771, -0.00838455650955439, 33841, 32883, 23193, NaN
1471363309.44, 0.000710508727934211, 0.0190876256674528, -0.00862621422857046, 33836, 32875, 23209, NaN
1471363310.44, 0.00192802795208991, 0.0191470999270678, -0.00933259911835194, 33815, 32890, 23209, -137.670196533203
1471363311.44, 0.00273982784710824, 0.0193389467895031, -0.00847421493381262, 33829, 32888, 23223, NaN
1471363312.44, 0.00378449610434473, 0.01966861076653, -0.00779047701507807, 33821, 32889, 23204, NaN
1471363312.44, 0.00514503940939903, 0.0200132746249437, -0.00828854460269213, 33834, 32871, 23222, NaN
1471363313.448, 0.00667417515069246, 0.0203557759523392, -0.00900358147919178, 33833, 32894, 23198, NaN
1471363314.448, 0.00771271483972669, 0.021125067025423, -0.00911254249513149, 33826, 32882, 23210, NaN
1471363315.448, 0.00890596676617861, 0.0204687900841236, -0.00947277713567019, 33820, 32880, 23195, NaN
1471363316.448, 0.0098127443343401, 0.0209327824413776, -0.0106043219566345, 33818, 32892, 23214, NaN
1471363316.448, 0.0105682304129004, 0.0216779764741659, -0.0102833993732929, 33836, 32890, 23205, NaN
1471363317.454, 0.0114554883912206, 0.0215190760791302, -0.0103887766599655, 33823, 32879, 23212, NaN
1471363318.454, 0.0119017465040088, 0.0206300113350153, -0.00988810416311026, 33831, 32885, 23202, NaN
1471363319.454, 0.0121089713647962, 0.0207930132746696, -0.0104159507900476, 33808, 32876, 23201, NaN
1471363320.454, 0.0123302731662989, 0.020047539845109, -0.010622943751514, 33826, 32876, 23213, NaN
1471363320.454, 0.0123441684991121, 0.0205914732068777, -0.0094347707927227, 33825, 32876, 23203, NaN
1471363321.458, 0.0117856049910188, 0.0209801495075226, -0.0101469866931438, 33836, 32883, 23213, NaN
1471363322.458, 0.0132685452699661, 0.0212862119078636, -0.0101083274930716, 33820, 32877, 23215, NaN
1471363323.458, 0.0195980910211802, 0.0223976690322161, -0.00945448409765959, 33829, 32881, 23210, NaN
1471363324.458, 0.0338751561939716, 0.0226199757307768, -0.00894080381840467, 33820, 32895, 23216, NaN
1471363324.458, 0.0559402815997601, 0.0232206489890814, -0.00840904098004103, 33827, 32875, 23205, NaN
1471363325.46, 0.0472216680645943, 0.02403349801898, -0.00804251711815596, 33834, 32878, 23201, NaN
1471363326.46, 0.0329066962003708, 0.0243764780461788, -0.00791760347783566, 33838, 32877, 23204, NaN
1471363327.46, 0.0204707682132721, 0.0240540970116854, -0.00663326308131218, 33838, 32872, 23205, NaN
1471363328.46, 0.00979642011225224, 0.0243289582431316, -0.00598727492615581, 33818, 32891, 23219, NaN
1471363329.46, 0.000763395510148257, 0.0254889186471701, -0.00545527180656791, 33820, 32882, 23225, NaN
1471363330.46, -0.00675037084147334, 0.0251793023198843, -0.00535907782614231, 33827, 32884, 23219, NaN
1471363331.46, -0.0128677114844322, 0.0252648778259754, -0.00505842687562108, 33833, 32882, 23195, NaN
1471363332.468, -0.0177111774682999, 0.0254872459918261, -0.00538793299347162, 33841, 32900, 23206, NaN
1471363333.468, -0.0214020255953074, 0.025463068857789, -0.00448803324252367, 33847, 32875, 23203, NaN
1471363333.468, -0.0240592397749424, 0.0257859341800213, -0.00349896447733045, 33830, 32888, 23211, NaN
1471363334.476, -0.025798637419939, 0.0259741749614477, -0.0034924685023725, 33827, 32877, 23192, NaN
1471363335.476, -0.026732049882412, 0.0263233240693808, -0.0037832660600543, 33828, 32882, 23207, NaN
1471363336.476, -0.026966592296958, 0.0264506880193949, -0.00389168132096529, 33818, 32874, 23210, NaN
1471363337.476, -0.0266040470451117, 0.0259801261126995, -0.00409033475443721, 33826, 32883, 23201, NaN
1471363338.476, -0.0257403422147036, 0.0263984575867653, -0.00358388083986938, 33841, 32883, 23197, NaN
1471363339.476, -0.0244651362299919, 0.0268673673272133, -0.00373996212147176, 33825, 32887, 23210, NaN
1471363340.476, -0.022861510515213, 0.0271637365221977, -0.00364129198715091, 33818, 32872, 23210, NaN
1471363341.476, -0.0210057646036148, 0.026511674746871, -0.002901362022385, 33832, 32879, 23204, NaN
1471363342.476, -0.0189672987908125, 0.0262942649424076, -0.0029846397228539, 33831, 32887, 23213, NaN
1471363343.476, -0.0168085917830467, 0.0257258489727974, -0.00271701137535274, 33824, 32883, 23207, NaN
1471363344.476, -0.0145852668210864, 0.0260015744715929, -0.00270073441788554, 33826, 32876, 23204, NaN
1471363345.476, -0.0123462211340666, 0.0266994126141071, -0.00273075955919921, 33824, 32888, 23198, NaN
1471363346.476, -0.0101338298991323, 0.0267813447862864, -0.00262456526979804, 33822, 32885, 23209, NaN
1471363347.476, -0.00798420142382383, 0.0262766499072313, -0.00163955916650593, 33824, 32884, 23210, NaN
1471363348.476, -0.00592748541384935, 0.025916188955307, -0.00158055813517421, 33833, 32866, 23208, NaN
1471363349.476, -0.00398822221904993, 0.026906868442893, -0.00175571313593537, 33821, 32877, 23213, NaN
1471363350.476, -0.00218571862205863, 0.0261434335261583, -0.00171969085931778, 33832, 32872, 23202, NaN
1471363351.476, -0.000534450926352292, 0.0267836768180132, -0.000718368333764374, 33824, 32875, 23206, NaN
1471363352.476, 0.000955517403781414, 0.0271098781377077, -0.00101256952621043, 33827, 32896, 23195, NaN
1471363353.476, 0.00227810954675078, 0.0274832509458065, -0.000805428251624107, 33813, 32872, 23203, NaN
1471363354.476, 0.00343080586753786, 0.0271470062434673, -0.00100503419525921, 33836, 32883, 23215, NaN
1471363355.476, 0.0044142184779048, 0.0271761994808912, -0.000915113079827279, 33823, 32871, 23202, NaN
1471363356.476, 0.0052316770888865, 0.0267831981182098, -0.00120454549323767, 33827, 32870, 23209, NaN
1471363357.476, 0.00588882202282548, 0.027087515220046, -0.00103499100077897, 33828, 32878, 23207, NaN
1471363358.476, 0.00635930383577943, 0.0263974312692881, -0.000334174197632819, 33837, 32888, 23203, NaN
1471363359.476, 0.00430225301533937, 0.0261108577251434, 1.12968336907215e-05, 33821, 32878, 23208, NaN
1471363360.476, -0.000522459100466222, 0.025519197806716, -0.000280842854408547, 33831, 32884, 23205, NaN
1471363361.484, -0.00682400772348046, 0.0257519260048866, -0.000877677754033357, 33821, 32880, 23215, NaN
1471363361.484, -0.0140266129747033, 0.0257193446159363, -0.00141068466473371, 33839, 32885, 23197, NaN
1471363362.492, -0.0209447611123323, 0.0251249372959137, -0.00134243036154658, 33830, 32879, 23198, NaN
1471363363.492, -0.0268529299646616, 0.024767866358161, -0.00153068581130356, 33840, 32872, 23200, NaN
1471363364.492, -0.0318578369915485, 0.0248155388981104, -0.00122275145258754, 33830, 32885, 23213, -136.660903930664
1471363365.492, -0.0351076237857342, 0.0247328374534845, -0.0014068839373067, 33816, 32877, 23208, NaN
1471363365.492, -0.0366362519562244, 0.0245170816779137, -0.00118461193051189, 33825, 32886, 23199, NaN
1471363366.498, -0.0366432853043079, 0.0237302035093307, -0.000595682417042553, 33831, 32885, 23204, NaN
1471363367.498, -0.03505664691329, 0.0236733742058277, -0.000528910255525261, 33818, 32885, 23213, NaN
1471363368.498, -0.0315884239971638, 0.0234993994235992, -0.000375306641217321, 33839, 32880, 23190, NaN
1471363369.498, -0.0269206780940294, 0.0232151597738266, 0.000146020436659455, 33837, 32898, 23213, NaN
1471363369.498, -0.02137590944767, 0.0220980253070593, 0.000124247933854349, 33823, 32877, 23199, NaN
1471363370.504, -0.0148173719644547, 0.0223888959735632, 3.90201566915493e-05, 33824, 32879, 23206, NaN
1471363371.504, -0.00732919713482261, 0.0227799937129021, 0.000318966223858297, 33828, 32890, 23211, NaN
1471363372.504, 0.000496438529808074, 0.0228862632066011, 0.00105022673960775, 33823, 32874, 23212, NaN
1471363373.504, 0.0090329023078084, 0.0230042301118374, 0.000255791557719931, 33813, 32886, 23214, NaN
1471363373.504, 0.016553420573473, 0.0229896809905767, 0.00078771443804726, 33814, 32877, 23200, NaN
1471363374.508, 0.0238798186182976, 0.0224141217768192, 0.00137712142895907, 33824, 32872, 23204, NaN
1471363375.508, 0.0306627973914146, 0.0217241905629635, 0.000866753049194813, 33826, 32877, 23201, NaN
1471363376.508, 0.0369343608617783, 0.0213400479406118, 0.00158028409350663, 33831, 32878, 23200, NaN
1471363377.508, 0.042306125164032, 0.0209997985512018, 0.000724679499398917, 33832, 32884, 23213, NaN
1471363378.508, 0.046810407191515, 0.0217042025178671, 0.00111038133036345, 33829, 32878, 23205, NaN
1471363379.508, 0.0504998154938221, 0.0220892056822777, 0.00129456934519112, 33827, 32881, 23208, NaN
1471363380.508, 0.0531278289854527, 0.021701917052269, 0.00167101004626602, 33830, 32884, 23207, NaN
1471363381.508, 0.054938480257988, 0.021741846576333, 0.00128177076112479, 33824, 32879, 23196, NaN
1471363382.508, 0.0555931478738785, 0.0220131110399961, 0.00156466208864003, 33828, 32879, 23216, NaN
1471363383.508, 0.0553031899034977, 0.0220812242478132, 0.000451003754278645, 33830, 32887, 23204, NaN
1471363384.508, 0.0542291961610317, 0.0215677265077829, 0.00106821837835014, 33825, 32884, 23201, NaN
1471363385.508, 0.0525361150503159, 0.0201715156435966, 0.00175547040998936, 33819, 32884, 23199, NaN
1471363386.518, 0.0498036481440067, 0.0196213070303202, 0.00133935222402215, 33825, 32873, 23200, NaN
1471363387.518, 0.04588608071208, 0.0199450924992561, 0.000610912218689919, 33825, 32877, 23210, NaN
1471363387.518, 0.0414494872093201, 0.0196591392159462, 0.000400911318138242, 33833, 32881, 23197, NaN
1471363388.526, 0.0364100486040115, 0.0199483428150415, 1.48559665831272e-05, 33810, 32887, 23210, NaN
1471363389.526, 0.0312859751284122, 0.0195190496742725, -0.000695486553013325, 33822, 32883, 23214, NaN
1471363390.526, 0.0260151978582144, 0.0199924223124981, -0.000871783879119903, 33822, 32874, 23208, NaN
1471363391.526, 0.0202886834740639, 0.019824942573905, -0.00107785826548934, 33834, 32875, 23207, NaN
1471363391.526, 0.0147216068580747, 0.0200789384543896, -0.00100901804398745, 33827, 32875, 23202, NaN
1471363392.532, 0.0098742488771677, 0.020385118201375, -0.00031313591171056, 33831, 32882, 23199, NaN
1471363393.532, 0.00417741574347019, 0.0204039569944143, 0.000316456978907809, 33829, 32881, 23205, NaN
1471363394.532, -0.00177390733733773, 0.020870640873909, -1.85685657925205e-05, 33834, 32883, 23201, NaN
1471363395.532, -0.00709458393976092, 0.0199318882077932, 0.000646163651254028, 33838, 32883, 23212, NaN
1471363396.532, -0.0119499824941158, 0.0191821418702602, 0.00109340692870319, 33832, 32873, 23210, NaN
1471363397.532, -0.0162289831787348, 0.0189828965812922, 0.0018955705454573, 33828, 32889, 23210, NaN
1471363398.532, -0.0199229884892702, 0.0195427797734737, 0.00181934388820082, 33815, 32887, 23210, NaN
1471363399.532, -0.0230056699365377, 0.0183564126491547, 0.00176658923737705, 33819, 32882, 23217, NaN
1471363400.532, -0.0253557562828064, 0.0183063801378012, 0.00228443625383079, 33831, 32877, 23208, NaN
1471363401.532, -0.0268565863370895, 0.0173637066036463, 0.0025738044641912, 33831, 32880, 23214, NaN
1471363402.532, -0.0287338234484196, 0.0172896049916744, 0.00282659544609487, 33826, 32876, 23207, NaN
1471363403.532, -0.0299604590982199, 0.0173500739037991, 0.00313183106482029, 33814, 32875, 23204, NaN
1471363404.532, -0.0309490188956261, 0.0172006003558636, 0.00321123097091913, 33826, 32877, 23203, NaN
1471363405.532, -0.0314205139875412, 0.0171929132193327, 0.00353548233397305, 33827, 32885, 23208, NaN
1471363406.532, -0.0311449468135834, 0.0167375765740871, 0.00367926619946957, 33825, 32894, 23204, NaN
1471363407.532, -0.0305113978683949, 0.0174623001366854, 0.00310625601559877, 33826, 32876, 23206, NaN
1471363408.532, -0.0289641078561544, 0.0170217920094728, 0.00244771665893495, 33829, 32889, 23205, NaN
1471363409.532, -0.0279291942715645, 0.0173185560852289, 0.00251853466033936, 33832, 32876, 23220, NaN
1471363410.532, -0.0268685519695282, 0.0169064085930586, 0.00182557397056371, 33814, 32884, 23208, NaN
1471363411.532, -0.025024302303791, 0.0172681473195553, 0.00164420495275408, 33831, 32882, 23198, NaN
1471363412.532, -0.023353697732091, 0.0165325999259949, 0.0014694583369419, 33823, 32876, 23210, NaN
1471363413.54, -0.0213594622910023, 0.015775591135025, 0.00135850952938199, 33824, 32885, 23204, NaN
1471363414.54, -0.0191943813115358, 0.0162994153797626, 0.00221393839456141, 33816, 32880, 23208, NaN
1471363414.54, -0.016871090978384, 0.0160720068961382, 0.00336958793923259, 33833, 32887, 23198, NaN
1471363415.548, -0.0146483657881618, 0.016006862744689, 0.00402106624096632, 33828, 32887, 23200, NaN
1471363416.548, -0.012049313634634, 0.0158878937363625, 0.0043221190571785, 33846, 32872, 23192, NaN
1471363417.548, -0.0092187887057662, 0.0146274846047163, 0.00310757127590477, 33825, 32889, 23211, NaN
1471363418.548, -0.00751081481575966, 0.0154819330200553, 0.00213224324397743, 33825, 32886, 23206, -132.958831787109
1471363418.548, -0.00577673222869635, 0.0158385373651981, 0.00084878143388778, 33825, 32883, 23211, NaN
1471363419.556, -0.00357537157833576, 0.0168833769857883, 0.000413327827118337, 33816, 32878, 23216, NaN
1471363420.556, -0.00202801101841033, 0.0167283713817596, 0.000356187869329005, 33835, 32889, 23212, NaN
1471363421.556, -0.000581449188757688, 0.0159661192446947, -5.33970523974858e-05, 33842, 32876, 23204, NaN
1471363422.556, 0.00162094784900546, 0.0151511672884226, -0.000288788374746218, 33830, 32871, 23195, NaN
1471363422.556, 0.00368288671597838, 0.0146526731550694, -0.000208239536732435, 33837, 32883, 23198, NaN
1471363423.564, 0.00717574963346124, 0.0147140761837363, -0.0010209942702204, 33831, 32884, 23195, NaN
1471363424.56, 0.0185908880084753, 0.0147528266534209, -0.00140466261655092, 33834, 32884, 23194, NaN
1471363425.56, 0.0392313003540039, 0.0145068345591426, -0.002208455465734, 33825, 32883, 23216, NaN
1471363426.56, 0.0702152475714684, 0.0152297094464302, -0.00255459523759782, 33817, 32894, 23207, NaN
1471363427.56, 0.109702937304974, 0.0164254549890757, -0.00283251353539526, 33841, 32889, 23191, NaN
1471363428.56, 0.15597876906395, 0.0160309690982103, -0.00256882747635245, 33828, 32878, 23204, NaN
1471363429.56, 0.136086657643318, 0.0176420249044895, -0.00221330858767033, 33834, 32883, 23202, NaN
1471363430.56, 0.0924083516001701, 0.0185179859399796, -0.00222646561451256, 33842, 32893, 23205, NaN
1471363431.56, 0.0550360269844532, 0.0183849595487118, -0.00173704896587878, 33819, 32877, 23206, NaN
1471363432.56, 0.0234815869480371, 0.0178851820528507, -0.0020082697737962, 33828, 32892, 23195, NaN
1471363433.56, -0.0027365458663553, 0.0184803642332554, -0.002375673269853, 33818, 32892, 23205, NaN
1471363434.56, -0.0240912064909935, 0.0179740730673075, -0.00301215308718383, 33841, 32879, 23202, NaN
1471363435.56, -0.0410441607236862, 0.0180129762738943, -0.00348361348733306, 33825, 32878, 23220, NaN
1471363436.56, -0.0540437996387482, 0.0181941259652376, -0.00343346921727061, 33824, 32879, 23208, NaN
1471363437.56, -0.0635229125618935, 0.0178344324231148, -0.00299679581075907, 33817, 32886, 23199, NaN
1471363438.56, -0.0698966309428215, 0.0176068432629108, -0.00318869785405695, 33832, 32889, 23218, NaN
1471363439.56, -0.0735605731606483, 0.0177898965775967, -0.00348524376749992, 33834, 32892, 23205, NaN
