File timestamp: Tue Aug 16 06:00:00 2016, Internal temp: 18.00537109375
1471327200.36, 0.0201954767107964, 0.0184287372976542, -0.00576428789645433, 33821, 32877, 23203, 151.539093017578
1471327201.36, 0.0257243830710649, 0.0189382005482912, -0.00530307088047266, 33815, 32882, 23207, NaN
1471327202.36, 0.0321059972047806, 0.0198503900319338, -0.00503218686208129, 33809, 32872, 23205, NaN
1471327203.36, 0.0382153578102589, 0.0199505481868982, -0.00513384444639087, 33817, 32869, 23200, NaN
1471327204.36, 0.0441301353275776, 0.0203026570379734, -0.00505186151713133, 33804, 32885, 23211, NaN
1471327205.36, 0.0488550327718258, 0.0196130275726318, -0.00515970820561051, 33808, 32878, 23216, NaN
1471327206.36, 0.0529023110866547, 0.0202838573604822, -0.0042979889549315, 33813, 32871, 23210, NaN
1471327207.36, 0.0554955042898655, 0.0201092846691608, -0.00322171067818999, 33816, 32879, 23201, NaN
1471327208.36, 0.056102953851223, 0.0205401200801134, -0.00310946255922318, 33823, 32879, 23203, NaN
1471327208.36, 0.0563388280570507, 0.0209820326417685, -0.00340249040164053, 33810, 32873, 23216, NaN
1471327209.362, 0.0535571835935116, 0.0210589915513992, -0.00334465806372464, 33827, 32877, 23207, NaN
1471327210.362, 0.0486986599862576, 0.0220195110887289, -0.00228280038572848, 33819, 32882, 23211, NaN
1471327211.362, 0.0445182472467422, 0.021030742675066, -0.00199069315567613, 33810, 32874, 23215, NaN
1471327212.362, 0.0402990020811558, 0.021406926214695, -0.00255622249096632, 33809, 32880, 23218, NaN
1471327212.362, 0.0362943336367607, 0.0228886976838112, -0.00176622334402055, 33817, 32872, 23209, NaN
1471327213.352, 0.0327540747821331, 0.0232359804213047, -0.00136239000130445, 33819, 32885, 23193, NaN
1471327214.352, 0.0290141142904758, 0.0229845885187387, -0.00154866743832827, 33837, 32876, 23193, NaN
1471327215.352, 0.0253231059759855, 0.0236486904323101, -0.00189276819583029, 33816, 32869, 23198, NaN
1471327216.352, 0.0214912090450525, 0.0242515113204718, -0.00173124053981155, 33815, 32867, 23204, NaN
1471327217.352, 0.0175555050373077, 0.024866359308362, -0.00242847902700305, 33815, 32871, 23199, NaN
1471327218.352, 0.0143689177930355, 0.0249225832521915, -0.00172370439395308, 33836, 32885, 23179, NaN
1471327219.352, 0.0106488550081849, 0.0249709933996201, -0.00239629112184048, 33820, 32881, 23212, NaN
1471327220.352, 0.00663124164566398, 0.0257586911320686, -0.0023489196319133, 33812, 32881, 23215, NaN
1471327221.352, 0.00121043284889311, 0.0257504712790251, -0.002644675783813, 33821, 32865, 23190, NaN
1471327222.352, -0.00416414905339479, 0.0253325682133436, -0.00383261637762189, 33817, 32875, 23208, NaN
1471327223.352, -0.00977511610835791, 0.0248067639768124, -0.00413396209478378, 33809, 32878, 23213, NaN
1471327224.352, -0.0153154069557786, 0.0244027823209763, -0.00436796061694622, 33813, 32873, 23215, NaN
1471327225.352, -0.0198362376540899, 0.0246578734368086, -0.00417549721896648, 33830, 32875, 23199, NaN
1471327226.352, -0.0235217921435833, 0.0255012698471546, -0.00411878153681755, 33827, 32869, 23206, NaN
1471327227.352, -0.0262061543762684, 0.0257640797644854, -0.0034928924869746, 33833, 32874, 23197, NaN
1471327228.352, -0.0273196492344141, 0.0254399571567774, -0.00432060286402702, 33827, 32883, 23202, NaN
1471327229.352, -0.0278620403259993, 0.0256952438503504, -0.00494691217318177, 33821, 32871, 23199, NaN
1471327230.352, -0.028125736862421, 0.026408489793539, -0.00492966268211603, 33816, 32871, 23213, NaN
1471327231.352, -0.028483908623457, 0.0259859692305326, -0.00583465490490198, 33820, 32861, 23214, NaN
1471327232.352, -0.0283192116767168, 0.0259894803166389, -0.00650114472955465, 33807, 32870, 23200, NaN
1471327233.352, -0.0277518518269062, 0.0266860015690327, -0.0067522069439292, 33830, 32878, 23203, NaN
1471327234.352, -0.0292695127427578, 0.0262909904122353, -0.00616222526878119, 33823, 32887, 23193, NaN
1471327235.352, -0.0300764068961143, 0.0270458422601223, -0.00544318091124296, 33814, 32874, 23195, NaN
1471327235.352, -0.0302170440554619, 0.0266573559492826, -0.00584390480071306, 33828, 32891, 23205, NaN
1471327236.358, -0.0299255326390266, 0.0267128683626652, -0.00570066925138235, 33821, 32873, 23216, NaN
1471327237.358, -0.0290997866541147, 0.0262295324355364, -0.00614960631355643, 33822, 32865, 23198, NaN
1471327238.358, -0.0278458818793297, 0.0259340219199657, -0.00636907527223229, 33803, 32877, 23204, NaN
1471327239.358, -0.0261893384158611, 0.0254924334585667, -0.00595537107437849, 33813, 32884, 23202, NaN
1471327239.358, -0.0239507090300322, 0.0259054116904736, -0.00605274876579642, 33811, 32883, 23214, NaN
1471327240.366, -0.0222965870052576, 0.0268366746604443, -0.00660381838679314, 33831, 32875, 23196, NaN
1471327241.366, -0.0206137709319592, 0.0272991992533207, -0.00615212088450789, 33814, 32876, 23200, NaN
1471327242.366, -0.0174670815467834, 0.0277151241898537, -0.00557454209774733, 33818, 32871, 23199, NaN
1471327243.366, -0.0130022056400776, 0.0274070277810097, -0.00595871498808265, 33820, 32875, 23213, NaN
1471327243.366, -0.00979570485651493, 0.0279135871678591, -0.00611143838614225, 33818, 32881, 23212, NaN
1471327244.374, -0.0079844705760479, 0.0279311556369066, -0.00730218831449747, 33819, 32871, 23220, NaN
1471327245.374, -0.00646861782297492, 0.0277458745986223, -0.00802854634821415, 33813, 32871, 23207, NaN
1471327246.374, -0.00487908674404025, 0.0271974429488182, -0.00814923271536827, 33819, 32874, 23207, NaN
1471327247.374, -0.00264124688692391, 0.0272634513676167, -0.00907689519226551, 33820, 32871, 23205, NaN
1471327247.374, -0.00136199512053281, 0.0282452516257763, -0.00900606624782085, 33827, 32878, 23205, NaN
1471327248.382, -0.000392980029573664, 0.0284577663987875, -0.00898858346045017, 33819, 32889, 23198, NaN
1471327249.382, 0.000953888811636716, 0.0279920715838671, -0.00905290991067886, 33809, 32872, 23218, NaN
1471327250.372, 0.00299810385331511, 0.0278642755001783, -0.00871125794947147, 33818, 32878, 23204, NaN
1471327251.372, 0.00558843975886703, 0.0282926149666309, -0.00830345414578915, 33821, 32870, 23199, NaN
1471327252.372, 0.00838317535817623, 0.028332618996501, -0.00796928536146879, 33819, 32882, 23196, NaN
1471327253.372, 0.0108854519203305, 0.0282853804528713, -0.00778828468173742, 33816, 32880, 23204, NaN
1471327254.372, 0.0136531377211213, 0.0284977983683348, -0.00683346902951598, 33834, 32874, 23198, 148.761337280273
1471327255.372, 0.0167973767966032, 0.028869079425931, -0.00676674861460924, 33817, 32883, 23212, NaN
1471327256.372, 0.0186403915286064, 0.0282872002571821, -0.00588867906481028, 33820, 32879, 23204, NaN
1471327257.372, 0.0203780420124531, 0.0280832182615995, -0.00535714160650969, 33806, 32870, 23202, NaN
1471327258.372, 0.0219115111976862, 0.0279352180659771, -0.00461245328187943, 33817, 32874, 23201, NaN
1471327259.372, 0.0232782140374184, 0.0265174545347691, -0.00544767640531063, 33816, 32872, 23207, NaN
1471327260.372, 0.0231045428663492, 0.0264332611113787, -0.00557614909484982, 33816, 32871, 23202, NaN
1471327261.372, 0.0222036466002464, 0.0264380760490894, -0.00597260426729918, 33823, 32876, 23200, NaN
1471327262.372, 0.020529018715024, 0.0268757082521915, -0.00585902342572808, 33827, 32881, 23205, NaN
1471327263.372, 0.0181856341660023, 0.0265185832977295, -0.00641053868457675, 33831, 32874, 23205, NaN
1471327264.372, 0.0158062409609556, 0.0267222821712494, -0.00719955889508128, 33808, 32876, 23210, NaN
1471327265.372, 0.0126668903976679, 0.0265731662511826, -0.00734931230545044, 33820, 32868, 23209, NaN
1471327266.372, 0.00857372023165226, 0.0267491973936558, -0.00786183681339025, 33825, 32882, 23206, NaN
1471327266.372, 0.00462378934025764, 0.0261708199977875, -0.00671362737193704, 33839, 32878, 23195, NaN
1471327267.374, 0.00155113125219941, 0.0260173343122005, -0.00690750498324633, 33810, 32884, 23213, NaN
1471327268.374, -0.00111593271140009, 0.0258463937789202, -0.00639147916808724, 33813, 32877, 23200, NaN
1471327269.374, -0.00349644361995161, 0.0261482615023851, -0.00642826501280069, 33822, 32868, 23205, NaN
1471327270.374, -0.00487155979499221, 0.025889104232192, -0.00613916059955955, 33822, 32873, 23203, NaN
1471327270.374, -0.00492793601006269, 0.0257637407630682, -0.00635100016370416, 33821, 32858, 23195, NaN
1471327271.376, -0.00496934214606881, 0.0249369628727436, -0.00720765022560954, 33821, 32873, 23216, NaN
1471327272.376, -0.00620893714949489, 0.026122622191906, -0.00677220243960619, 33826, 32869, 23205, NaN
1471327273.376, -0.00771470693871379, 0.0259578991681337, -0.00719999894499779, 33835, 32876, 23201, NaN
1471327274.376, -0.00912771094590425, 0.0258302837610245, -0.0062285466119647, 33827, 32880, 23207, NaN
1471327275.376, -0.0105109233409166, 0.0252489820122719, -0.00737345032393932, 33819, 32889, 23208, NaN
1471327276.376, -0.0111633166670799, 0.0250863209366798, -0.00732146063819528, 33818, 32876, 23222, NaN
1471327277.376, -0.0116767790168524, 0.0256988741457462, -0.00746528338640928, 33823, 32882, 23201, NaN
1471327278.376, -0.0119371628388762, 0.0253365226089954, -0.00689870258793235, 33825, 32867, 23200, NaN
1471327279.376, -0.0120176682248712, 0.0257304422557354, -0.00618290482088923, 33823, 32874, 23209, NaN
1471327280.376, -0.0115322079509497, 0.0261961836367846, -0.00613380316644907, 33826, 32881, 23209, NaN
1471327281.376, -0.0111426925286651, 0.0255006439983845, -0.0057498374953866, 33818, 32883, 23209, NaN
1471327282.376, -0.0104467011988163, 0.0253166276961565, -0.00552117917686701, 33817, 32868, 23210, NaN
1471327283.376, -0.00965341553092003, 0.0250062420964241, -0.00500787748023868, 33815, 32872, 23205, NaN
1471327284.376, -0.0082312785089016, 0.025748347863555, -0.004475187510252, 33811, 32880, 23206, NaN
1471327285.376, -0.00625661807134748, 0.0262204762548208, -0.00416207918897271, 33818, 32879, 23205, NaN
1471327286.376, -0.0058110672980547, 0.0263611134141684, -0.0049130292609334, 33833, 32866, 23193, NaN
1471327287.376, -0.00497550657019019, 0.0265604164451361, -0.00495358696207404, 33815, 32880, 23212, NaN
1471327288.376, -0.00390882091596723, 0.0272778570652008, -0.00462082587182522, 33825, 32874, 23204, NaN
1471327289.376, -0.00232342933304608, 0.0269519370049238, -0.00507070031017065, 33815, 32864, 23210, NaN
1471327290.376, -0.000128425061120652, 0.0276237819343805, -0.00480574695393443, 33828, 32877, 23196, NaN
1471327291.376, 0.00224378309212625, 0.0273131113499403, -0.00381663953885436, 33821, 32879, 23213, NaN
1471327292.376, 0.00412141857668757, 0.0278007723391056, -0.00371698872186244, 33819, 32877, 23210, NaN
1471327293.376, 0.00564482994377613, 0.0276996642351151, -0.00352479936555028, 33824, 32869, 23204, NaN
1471327293.376, 0.00729192839935422, 0.0283169094473124, -0.00385807268321514, 33821, 32872, 23217, NaN
1471327294.382, 0.00872744992375374, 0.0288516245782375, -0.00382819818332791, 33817, 32873, 23204, NaN
1471327295.382, 0.0109167825430632, 0.0290299411863089, -0.00321343843825161, 33818, 32881, 23207, NaN
1471327296.382, 0.0127496095374227, 0.0291583519428968, -0.00293646240606904, 33820, 32858, 23206, NaN
1471327297.382, 0.0126234833151102, 0.0292721297591925, -0.00235756183974445, 33815, 32870, 23209, NaN
1471327297.382, 0.0112447300925851, 0.0289893411099911, -0.00146249996032566, 33814, 32883, 23202, NaN
1471327298.39, 0.00902353040874004, 0.0285025984048843, -0.00124437711201608, 33812, 32874, 23207, NaN
1471327299.39, 0.00738436635583639, 0.0287347678095102, -0.00123952853027731, 33825, 32876, 23198, NaN
1471327300.39, 0.00604441575706005, 0.0286271218210459, -0.000980548793449998, 33814, 32871, 23208, NaN
1471327301.39, 0.00448551215231419, 0.028443057090044, -0.000318081903969869, 33825, 32868, 23198, NaN
1471327301.39, 0.00352450832724571, 0.0286200381815434, -0.000114936068712268, 33810, 32869, 23209, NaN
1471327302.398, 0.00232544518075883, 0.0283586606383324, -0.000536035397090018, 33816, 32875, 23196, NaN
1471327303.398, 0.00126097328029573, 0.0280767828226089, -6.18018602835946e-05, 33818, 32868, 23201, NaN
1471327304.398, 0.00245055463165045, 0.0285868849605322, 0.000383198173949495, 33818, 32866, 23203, NaN
1471327305.398, 0.007783233653754, 0.0290196742862463, 0.000982332159765065, 33826, 32881, 23209, NaN
1471327305.398, 0.017866637557745, 0.0282228421419859, 0.00100599217694253, 33825, 32882, 23199, NaN
1471327306.406, 0.0324919149279594, 0.0276942253112793, 0.00131396669894457, 33827, 32887, 23212, NaN
1471327307.396, 0.0510987713932991, 0.0278376266360283, 0.0016875013243407, 33833, 32873, 23196, NaN
1471327308.396, 0.0726667642593384, 0.0271798111498356, 0.00146469764877111, 33824, 32878, 23211, 147.633544921875
1471327309.396, 0.0946245193481445, 0.0269599948078394, 0.00103235431015491, 33824, 32873, 23201, NaN
1471327310.396, 0.116034656763077, 0.0272165928035975, 0.00133486953563988, 33821, 32880, 23201, NaN
1471327311.396, 0.0945410504937172, 0.0267811212688684, 0.00174499000422657, 33816, 32870, 23204, NaN
1471327312.396, 0.0560432709753513, 0.0266637224704027, 0.00218152510933578, 33821, 32884, 23207, NaN
1471327313.396, 0.0235582571476698, 0.026304492726922, 0.00169100717175752, 33818, 32883, 23199, NaN
1471327314.396, -0.00341387279331684, 0.0269763525575399, 0.00180400989484042, 33817, 32880, 23208, NaN
1471327315.396, -0.0253636389970779, 0.027031185105443, 0.00155722722411156, 33827, 32871, 23194, NaN
1471327316.396, -0.0427698157727718, 0.0278990380465984, 0.0022376433480531, 33811, 32868, 23216, NaN
1471327317.396, -0.0560970641672611, 0.0280335396528244, 0.00224384129978716, 33819, 32873, 23209, NaN
1471327318.396, -0.0657936409115791, 0.027900317683816, 0.00217444589361548, 33817, 32872, 23212, NaN
1471327319.396, -0.0722893103957176, 0.0272383186966181, 0.00225406349636614, 33818, 32886, 23212, NaN
1471327320.396, -0.0759934186935425, 0.0264973416924477, 0.00194062932860106, 33825, 32859, 23210, NaN
1471327321.396, -0.0772932916879654, 0.0267262645065784, 0.00186127668712288, 33832, 32873, 23201, NaN
1471327322.396, -0.0765528380870819, 0.0265558063983917, 0.00166489102412015, 33819, 32883, 23207, NaN
1471327323.396, -0.0741115137934685, 0.025831202045083, 0.00200936384499073, 33825, 32880, 23205, NaN
1471327324.396, -0.0702835619449615, 0.0258061978965998, 0.00238153943791986, 33799, 32878, 23217, NaN
1471327324.396, -0.06535754352808, 0.0262019354850054, 0.00230928510427475, 33824, 32875, 23207, NaN
1471327325.398, -0.0595961846411228, 0.0254956874996424, 0.00217706081457436, 33821, 32870, 23213, NaN
1471327326.398, -0.0532364621758461, 0.0252833776175976, 0.00140725064557046, 33813, 32876, 23197, NaN
1471327327.398, -0.046489991247654, 0.0258769039064646, 0.00142465042881668, 33822, 32874, 23201, NaN
1471327328.398, -0.0395436212420464, 0.0259822718799114, 0.00158316548913717, 33829, 32878, 23207, NaN
1471327328.398, -0.0325602181255817, 0.0257649607956409, 0.00113255286123604, 33826, 32876, 23207, NaN
1471327329.4, -0.0256796907633543, 0.025273097679019, 0.00117944169323891, 33834, 32880, 23220, NaN
1471327330.4, -0.0190201085060835, 0.0253547243773937, 0.00121833686716855, 33826, 32865, 23201, NaN
1471327331.4, -0.012678992934525, 0.0254208352416754, 0.00124481529928744, 33834, 32871, 23204, NaN
1471327332.4, -0.00673468317836523, 0.0256195124238729, 0.000730968953575939, 33812, 32875, 23210, NaN
1471327333.4, -0.00124779483303428, 0.0254647806286812, 0.000614699150901288, 33816, 32870, 23209, NaN
1471327334.4, 0.00373728293925524, 0.0251208059489727, 0.00077712582424283, 33824, 32882, 23188, NaN
1471327335.4, 0.00819085724651814, 0.0249247904866934, 0.000674585229717195, 33832, 32873, 23199, NaN
1471327336.4, 0.012096400372684, 0.0246601309627295, 0.000164351600687951, 33806, 32872, 23210, NaN
1471327337.4, 0.0154490256682038, 0.0249067842960358, -0.00074328517075628, 33818, 32857, 23216, NaN
1471327338.4, 0.0182540006935596, 0.0238312035799026, -9.38047469389858e-06, 33820, 32872, 23201, NaN
1471327339.4, 0.0203115828335285, 0.0224895309656858, -7.76947636040859e-05, 33834, 32876, 23190, NaN
1471327340.4, 0.0207885410636663, 0.0225384831428528, 0.000250720186159015, 33820, 32875, 23204, NaN
1471327341.4, 0.0189617667347193, 0.0219447333365679, 0.000364920328138396, 33808, 32872, 23201, NaN
1471327342.4, 0.0156524796038866, 0.0216902419924736, 9.46346408454701e-05, 33826, 32869, 23193, NaN
1471327343.4, 0.0115603925660253, 0.0218917801976204, -0.000478550849948078, 33823, 32873, 23209, NaN
1471327344.4, 0.00752879539504647, 0.0221509877592325, -0.00103005534037948, 33825, 32875, 23195, NaN
1471327345.4, 0.00437155971303582, 0.0220229811966419, -0.0014816231559962, 33805, 32883, 23208, NaN
1471327346.4, 0.00154351384844631, 0.0225518960505724, -0.000997470691800117, 33808, 32870, 23207, NaN
1471327347.4, -0.000360016070771962, 0.0230573266744614, -0.00125229707919061, 33829, 32867, 23195, NaN
1471327348.4, -0.00256122648715973, 0.0233256779611111, -0.00207119574770331, 33810, 32879, 23208, NaN
1471327349.4, -0.00493891816586256, 0.0227349158376455, -0.00250550988130271, 33812, 32868, 23209, NaN
1471327350.4, -0.00586290890350938, 0.0231793690472841, -0.00184952665586025, 33816, 32874, 23203, NaN
1471327351.4, -0.00483326381072402, 0.022386409342289, -0.0020777303725481, 33821, 32871, 23212, NaN
1471327351.4, -0.00230377702973783, 0.0225712954998016, -0.00307074817828834, 33833, 32874, 23203, NaN
1471327352.406, 0.00103788811247796, 0.0224233642220497, -0.00312373600900173, 33820, 32875, 23204, NaN
1471327353.406, 0.00376795348711312, 0.0218802914023399, -0.00224804785102606, 33827, 32875, 23215, NaN
1471327354.406, 0.00577761651948094, 0.0213933791965246, -0.00287668406963348, 33812, 32864, 23205, NaN
1471327355.406, 0.00821730215102434, 0.0213218424469233, -0.00263599934987724, 33820, 32869, 23215, NaN
1471327355.406, 0.0106350164860487, 0.0204648301005363, -0.00267635006457567, 33821, 32879, 23214, NaN
1471327356.414, 0.0138345882296562, 0.0204222518950701, -0.00270636612549424, 33818, 32875, 23211, NaN
1471327357.414, 0.0171077009290457, 0.0210455171763897, -0.00229829736053944, 33808, 32876, 23194, NaN
1471327358.414, 0.0213110949844122, 0.0212326291948557, -0.00269204447977245, 33836, 32867, 23196, NaN
1471327359.414, 0.0256341453641653, 0.020783606916666, -0.00292583205737174, 33817, 32874, 23199, NaN
1471327359.414, 0.0297998189926147, 0.0206388738006353, -0.00259346864186227, 33816, 32864, 23205, NaN
1471327360.422, 0.0338362641632557, 0.0205734223127365, -0.00303836050443351, 33824, 32866, 23193, NaN
1471327361.422, 0.0362324677407742, 0.0206474047154188, -0.00298953964374959, 33815, 32881, 23208, NaN
1471327362.422, 0.0360327735543251, 0.0205950066447258, -0.002936388598755, 33825, 32877, 23203, NaN
1471327363.422, 0.0350796617567539, 0.0195581167936325, -0.00291106081567705, 33817, 32881, 23210, 150.598419189453
1471327364.412, 0.0342799983918667, 0.0200745202600956, -0.00353124970570207, 33817, 32858, 23204, NaN
1471327365.422, 0.0325365737080574, 0.0197647456079721, -0.00308428145945072, 33818, 32888, 23202, NaN
1471327366.412, 0.0302383042871952, 0.0194924920797348, -0.00346086011268198, 33804, 32876, 23201, NaN
1471327367.412, 0.0266558956354856, 0.0182883720844984, -0.00384634570218623, 33826, 32882, 23208, NaN
1471327368.412, 0.0229353327304125, 0.0175270400941372, -0.00411948282271624, 33823, 32871, 23194, NaN
1471327369.412, 0.0199706703424454, 0.0176962744444609, -0.00407183635979891, 33814, 32869, 23207, NaN
1471327370.412, 0.016611048951745, 0.0185406841337681, -0.00330963591113687, 33808, 32860, 23206, NaN
1471327371.412, 0.0126502886414528, 0.0183837208896875, -0.00410520425066352, 33831, 32866, 23211, NaN
1471327372.412, 0.00917913019657135, 0.0185249503701925, -0.00430285418406129, 33822, 32867, 23204, NaN
1471327373.412, 0.00637565134093165, 0.0183220356702805, -0.00407453533262014, 33795, 32876, 23214, NaN
1471327374.412, 0.00427977228537202, 0.0186372511088848, -0.00418426701799035, 33823, 32861, 23206, NaN
1471327375.412, 0.00259169097989798, 0.0181773956865072, -0.00454715499654412, 33826, 32869, 23196, NaN
1471327376.412, 0.000422787590650842, 0.0177812408655882, -0.00527247693389654, 33825, 32862, 23195, NaN
1471327377.412, -0.00230635842308402, 0.0177376009523869, -0.0049961837939918, 33815, 32876, 23215, NaN
1471327378.412, -0.00428844336420298, 0.0176014956086874, -0.00486871972680092, 33807, 32878, 23210, NaN
1471327379.412, -0.00575096625834703, 0.0177931468933821, -0.00483713485300541, 33814, 32886, 23210, NaN
1471327380.412, -0.00747517216950655, 0.0176210887730122, -0.00470872037112713, 33822, 32866, 23199, NaN
1471327381.412, -0.00884697493165731, 0.0176450181752443, -0.00446598464623094, 33824, 32884, 23202, NaN
1471327382.412, -0.0101059237495065, 0.0177417118102312, -0.00357223092578351, 33823, 32881, 23217, NaN
1471327383.412, -0.011137573979795, 0.0173854194581509, -0.00409085489809513, 33825, 32870, 23201, NaN
1471327383.412, -0.0121716540306807, 0.0171228405088186, -0.00463895406574011, 33818, 32876, 23210, NaN
1471327384.414, -0.0118950521573424, 0.0177913922816515, -0.00479147443547845, 33825, 32885, 23208, NaN
1471327385.414, -0.0119356792420149, 0.0167193450033665, -0.00437558954581618, 33825, 32879, 23209, NaN
1471327386.414, -0.0128092775121331, 0.0165163781493902, -0.00509834941476583, 33828, 32878, 23204, NaN
1471327387.414, -0.0133823305368423, 0.0166976749897003, -0.00500889541581273, 33834, 32881, 23197, NaN
1471327387.414, -0.0142210489138961, 0.017115131020546, -0.00511374091729522, 33813, 32864, 23214, NaN
1471327388.418, -0.0151858925819397, 0.0168162547051907, -0.00444397469982505, 33828, 32872, 23208, NaN
1471327389.418, -0.01427520532161, 0.0172170680016279, -0.00415966054424644, 33802, 32867, 23208, NaN
1471327390.418, -0.00920096598565578, 0.0163068808615208, -0.00328070810064673, 33817, 32874, 23209, NaN
1471327391.418, 0.000690428132656962, 0.0159596931189299, -0.00328199123032391, 33822, 32857, 23195, NaN
1471327392.418, 0.0167016182094812, 0.0153539506718516, -0.00302666635252535, 33815, 32856, 23204, NaN
1471327393.418, 0.0381584465503693, 0.0154106002300978, -0.0026820469647646, 33818, 32873, 23202, NaN
1471327394.418, 0.0636600852012634, 0.0149738267064095, -0.0019918077159673, 33823, 32870, 23213, NaN
1471327395.418, 0.0632712692022324, 0.0156353861093521, -0.00218531466089189, 33823, 32876, 23194, NaN
1471327396.418, 0.0390327610075474, 0.0157552044838667, -0.0019422072218731, 33826, 32873, 23207, NaN
1471327397.418, 0.0185963306576014, 0.0153846088796854, -0.0031003903131932, 33829, 32878, 23191, NaN
1471327398.418, 0.00163657660596073, 0.0150549337267876, -0.00366618600673974, 33829, 32874, 23204, NaN
1471327399.418, -0.0121638318523765, 0.0154886180534959, -0.00398972257971764, 33818, 32867, 23202, NaN
1471327400.418, -0.0231128986924887, 0.015483402647078, -0.00393102318048477, 33816, 32876, 23194, NaN
1471327401.418, -0.0315080471336842, 0.0155612044036388, -0.00374070438556373, 33811, 32874, 23209, NaN
1471327402.418, -0.0376349091529846, 0.015393546782434, -0.00283308071084321, 33819, 32876, 23194, NaN
1471327403.418, -0.0417661890387535, 0.0152718368917704, -0.00286641134880483, 33833, 32879, 23197, NaN
1471327404.418, -0.0441606715321541, 0.0150273535400629, -0.00272929458878934, 33809, 32877, 23203, NaN
1471327405.418, -0.0450623594224453, 0.0144270453602076, -0.00321709737181664, 33816, 32880, 23213, NaN
1471327406.418, -0.0446997731924057, 0.0151995746418834, -0.00412655482068658, 33814, 32894, 23205, NaN
1471327407.418, -0.0432854481041431, 0.014691486954689, -0.00462362449616194, 33820, 32865, 23201, NaN
1471327408.418, -0.0410155691206455, 0.0144456066191196, -0.00419618701562285, 33807, 32880, 23211, NaN
1471327409.418, -0.0380698032677174, 0.0146489273756742, -0.00335462321527302, 33822, 32883, 23193, NaN
1471327410.418, -0.034611314535141, 0.0140361757948995, -0.0030981486197561, 33824, 32881, 23197, NaN
1471327410.418, -0.0307868998497725, 0.0139123862609267, -0.00319926906377077, 33821, 32872, 23195, NaN
1471327411.424, -0.0267273187637329, 0.0138769382610917, -0.00376618909649551, 33826, 32876, 23194, NaN
1471327412.424, -0.0225477274507284, 0.013362554833293, -0.0040751788765192, 33823, 32878, 23202, NaN
1471327413.424, -0.0183482449501753, 0.0138625418767333, -0.00343443173915148, 33816, 32886, 23192, NaN
1471327414.424, -0.0142146311700344, 0.0132921887561679, -0.00326471240259707, 33833, 32869, 23201, NaN
1471327414.424, -0.0102190375328064, 0.0140659315511584, -0.00410776492208242, 33818, 32877, 23195, NaN
1471327415.432, -0.00642084935680032, 0.0136594902724028, -0.00451055588200688, 33812, 32872, 23213, NaN
1471327416.432, -0.00286756525747478, 0.0136077292263508, -0.00404888903722167, 33818, 32879, 23194, NaN
1471327417.432, 0.000404267077101395, 0.0134944505989552, -0.00471797352656722, 33825, 32876, 23193, NaN
1471327418.432, 0.00336810061708093, 0.0129563976079226, -0.00417565507814288, 33822, 32875, 23200, NaN
1471327418.432, 0.00600642105564475, 0.0133762983605266, -0.00420226389542222, 33815, 32874, 23209, 152.063400268555
1471327419.44, 0.00830978248268366, 0.0128258820623159, -0.00389280496165156, 33808, 32879, 23205, NaN
1471327420.44, 0.0102758575230837, 0.0133550027385354, -0.0040835477411747, 33827, 32872, 23207, NaN
1471327421.44, 0.0119085041806102, 0.0130361262708902, -0.00408489117398858, 33826, 32880, 23212, NaN
1471327422.44, 0.013216876424849, 0.0130815375596285, -0.00473173474892974, 33815, 32877, 23205, NaN
1471327423.43, 0.0142145631834865, 0.0124076623469591, -0.00470999302342534, 33827, 32883, 23207, NaN
1471327424.43, 0.0149156898260117, 0.0119252214208245, -0.00444244174286723, 33817, 32888, 23213, NaN
1471327425.43, 0.0143329417333007, 0.011857352219522, -0.00374133489094675, 33815, 32880, 23190, NaN
1471327426.43, 0.011880281381309, 0.0118286889046431, -0.00395026570186019, 33834, 32880, 23194, NaN
1471327427.43, 0.00722959032282233, 0.0121925566345453, -0.0034075693693012, 33820, 32880, 23197, NaN
1471327428.43, 0.00158237700816244, 0.0128657948225737, -0.00408914033323526, 33812, 32861, 23222, NaN
1471327429.43, -0.00477981101721525, 0.0127357207238674, -0.0040961573831737, 33822, 32867, 23212, NaN
1471327430.43, -0.0102210156619549, 0.0123177226632833, -0.00359506253153086, 33824, 32876, 23198, NaN
1471327431.43, -0.0146627398207784, 0.0124095296487212, -0.00337283220142126, 33811, 32873, 23210, NaN
1471327432.43, -0.0179891381412745, 0.0122606158256531, -0.00358371273614466, 33811, 32871, 23213, NaN
1471327433.43, -0.0198613740503788, 0.0129507360979915, -0.00336775998584926, 33827, 32876, 23200, NaN
1471327434.43, -0.0205591544508934, 0.0123600941151381, -0.00331264920532703, 33826, 32864, 23194, NaN
1471327435.43, -0.0197321679443121, 0.0133225349709392, -0.0027058245614171, 33828, 32868, 23201, NaN
1471327436.43, -0.0172314289957285, 0.0133067350834608, -0.00167481089010835, 33824, 32878, 23198, NaN
1471327437.43, -0.0138721391558647, 0.0130559392273426, -0.00198576296679676, 33818, 32867, 23201, NaN
1471327438.43, -0.00993611104786396, 0.01350462064147, -0.00176787760574371, 33821, 32889, 23218, NaN
1471327439.43, -0.00623020296916366, 0.0138980615884066, -0.00234983186237514, 33820, 32875, 23202, NaN
1471327440.43, -0.0019409122178331, 0.013670802116394, -0.00233288551680744, 33824, 32869, 23203, NaN
