File timestamp: Sun Sep 11 11:00:00 2016, Internal temp: 14.7247314453125
1473591601, 0.131588310003281, -0.134337961673737, 0.167342841625214, 32170, 31395, 23414, 132.054946899414
1473591601.002, 0.128327339887619, -0.13469372689724, 0.167595595121384, 32150, 31390, 23436, NaN
1473591602.006, 0.124220974743366, -0.134726032614708, 0.167040169239044, 32146, 31395, 23438, NaN
1473591603.006, 0.119350634515285, -0.134655267000198, 0.167099609971046, 32155, 31400, 23429, NaN
1473591604.006, 0.113808788359165, -0.134798124432564, 0.166669026017189, 32161, 31380, 23437, NaN
1473591605.006, 0.107695214450359, -0.13462145626545, 0.167049929499626, 32142, 31374, 23446, NaN
1473591605.006, 0.101113647222519, -0.134182959794998, 0.167300343513489, 32158, 31391, 23441, NaN
1473591606.014, 0.0941689386963844, -0.134604662656784, 0.167238160967827, 32154, 31389, 23434, NaN
1473591607.014, 0.0869645997881889, -0.135319665074348, 0.167827948927879, 32141, 31395, 23439, NaN
1473591608.014, 0.0796007513999939, -0.135274842381477, 0.167778179049492, 32147, 31389, 23443, NaN
1473591609.014, 0.0721724703907967, -0.134704276919365, 0.168170377612114, 32145, 31388, 23426, NaN
1473591609.014, 0.0647684559226036, -0.134392991662025, 0.168013706803322, 32150, 31374, 23426, NaN
1473591610.022, 0.0574699677526951, -0.134292796254158, 0.168058231472969, 32163, 31383, 23435, NaN
1473591611.022, 0.0503501519560814, -0.134066611528397, 0.167355194687843, 32146, 31379, 23441, NaN
1473591612.022, 0.0434735268354416, -0.134664833545685, 0.166819468140602, 32166, 31392, 23422, NaN
1473591613.022, 0.0368957333266735, -0.133891239762306, 0.166930288076401, 32150, 31389, 23434, NaN
1473591614.012, 0.0306634958833456, -0.133335411548615, 0.166937708854675, 32150, 31384, 23436, NaN
1473591615.012, 0.0248147137463093, -0.133710891008377, 0.167281448841095, 32153, 31390, 23440, NaN
1473591616.012, 0.0193787515163422, -0.133493602275848, 0.167509958148003, 32149, 31388, 23427, NaN
1473591617.012, 0.0142722567543387, -0.13373427093029, 0.167565405368805, 32159, 31394, 23425, NaN
1473591618.012, 0.00707837240770459, -0.133622735738754, 0.167779013514519, 32150, 31392, 23435, NaN
1473591619.012, -0.00192576693370938, -0.134249314665794, 0.166811153292656, 32167, 31386, 23439, NaN
1473591620.012, -0.0112115880474448, -0.134417846798897, 0.166837349534035, 32154, 31379, 23418, NaN
1473591621.012, -0.0198610294610262, -0.133652985095978, 0.166778236627579, 32150, 31386, 23439, NaN
1473591622.012, -0.0271235257387161, -0.134403824806213, 0.166948184370995, 32149, 31384, 23430, NaN
1473591623.012, -0.0325602293014526, -0.135013923048973, 0.167487651109695, 32159, 31383, 23431, NaN
1473591624.012, -0.036926943808794, -0.135278075933456, 0.167922109365463, 32154, 31397, 23434, NaN
1473591625.012, -0.04047542065382, -0.134737029671669, 0.168603822588921, 32161, 31375, 23430, NaN
1473591626.012, -0.0429449006915092, -0.134282737970352, 0.168835133314133, 32158, 31392, 23431, NaN
1473591627.012, -0.0435934849083424, -0.134514376521111, 0.168201327323914, 32153, 31384, 23435, NaN
1473591628.012, -0.0422750860452652, -0.134857684373856, 0.168117687106133, 32157, 31399, 23430, NaN
1473591629.012, -0.0394027605652809, -0.134546458721161, 0.168857678771019, 32153, 31392, 23438, NaN
1473591630.012, -0.0343525074422359, -0.135051175951958, 0.168698459863663, 32152, 31395, 23429, NaN
1473591631.012, -0.0274119842797518, -0.134446695446968, 0.168782144784927, 32151, 31399, 23436, NaN
1473591632.012, -0.0213003121316433, -0.134633138775826, 0.168546572327614, 32155, 31380, 23423, NaN
1473591633.012, -0.0155724864453077, -0.135116949677467, 0.168184861540794, 32150, 31392, 23441, NaN
1473591633.012, -0.00951156485825777, -0.134114563465118, 0.168611750006676, 32147, 31387, 23434, NaN
1473591634.014, -0.00335739343427122, -0.133936569094658, 0.168473079800606, 32158, 31391, 23436, NaN
1473591635.014, 0.00302193243987858, -0.133283704519272, 0.168918088078499, 32151, 31388, 23437, NaN
1473591636.014, 0.00856645312160254, -0.133590057492256, 0.169016271829605, 32149, 31388, 23423, NaN
1473591637.014, 0.0139394095167518, -0.133041262626648, 0.170071840286255, 32158, 31393, 23430, NaN
1473591637.014, 0.01933971978724, -0.132943749427795, 0.169573217630386, 32150, 31387, 23435, NaN
1473591638.018, 0.0243896972388029, -0.132580146193504, 0.169868886470795, 32159, 31387, 23411, NaN
1473591639.018, 0.0289061609655619, -0.132773295044899, 0.169605642557144, 32153, 31389, 23436, NaN
1473591640.018, 0.0327988192439079, -0.133406534790993, 0.169984266161919, 32155, 31388, 23442, NaN
1473591641.018, 0.0362435914576054, -0.132728263735771, 0.169735550880432, 32150, 31381, 23436, NaN
1473591642.018, 0.0390763431787491, -0.132490813732147, 0.168691962957382, 32153, 31396, 23437, NaN
1473591643.018, 0.040811188519001, -0.13130034506321, 0.169290021061897, 32157, 31383, 23429, NaN
1473591644.018, 0.0410920381546021, -0.131529271602631, 0.169523239135742, 32142, 31385, 23436, NaN
1473591645.018, 0.0405280776321888, -0.131498038768768, 0.170063152909279, 32154, 31399, 23434, NaN
1473591646.018, 0.0398138947784901, -0.131329223513603, 0.170366197824478, 32149, 31387, 23430, NaN
1473591647.018, 0.0389152318239212, -0.132319867610931, 0.170278966426849, 32159, 31392, 23439, NaN
1473591648.018, 0.0373929142951965, -0.131255179643631, 0.169692486524582, 32146, 31382, 23439, NaN
1473591649.018, 0.0355448089540005, -0.131417289376259, 0.16966438293457, 32156, 31380, 23426, NaN
1473591650.018, 0.0327034629881382, -0.13103449344635, 0.169230028986931, 32150, 31382, 23421, NaN
1473591651.018, 0.0288985352963209, -0.13041365146637, 0.168536722660065, 32145, 31375, 23440, NaN
1473591652.018, 0.0239986907690763, -0.131404832005501, 0.168277397751808, 32148, 31378, 23439, NaN
1473591653.018, 0.0183955132961273, -0.1311304718256, 0.168716937303543, 32149, 31399, 23441, NaN
1473591654.018, 0.0130707444623113, -0.131420895457268, 0.168273240327835, 32157, 31386, 23426, NaN
1473591655.018, 0.00821388140320778, -0.132206737995148, 0.168640941381454, 32139, 31383, 23432, NaN
1473591656.018, 0.00416819890961051, -0.131859377026558, 0.168313413858414, 32143, 31388, 23427, 130.277709960938
1473591657.018, -0.000106504550785758, -0.131956398487091, 0.16886106133461, 32148, 31392, 23441, NaN
1473591658.018, -0.00409474316984415, -0.131531268358231, 0.168704137206078, 32147, 31399, 23435, NaN
1473591659.018, -0.0076197013258934, -0.131297215819359, 0.168482005596161, 32171, 31387, 23424, NaN
1473591660.018, -0.0107520120218396, -0.131955459713936, 0.167527809739113, 32147, 31388, 23433, NaN
1473591660.018, -0.0136456619948149, -0.132203936576843, 0.167284116148949, 32148, 31396, 23437, NaN
1473591661.026, -0.0161658469587564, -0.132320404052734, 0.167879730463028, 32152, 31392, 23429, NaN
1473591662.026, -0.0176376663148403, -0.132137805223465, 0.167702153325081, 32167, 31389, 23429, NaN
1473591663.026, -0.0187384076416492, -0.132662013173103, 0.167449593544006, 32148, 31390, 23443, NaN
1473591664.026, -0.0197222791612148, -0.132652059197426, 0.167983025312424, 32167, 31386, 23428, NaN
1473591664.026, -0.0219053104519844, -0.132889866828918, 0.168050110340118, 32155, 31387, 23426, NaN
1473591665.034, -0.0244413316249847, -0.132496803998947, 0.168081372976303, 32146, 31391, 23439, NaN
1473591666.034, -0.0270224642008543, -0.132994070649147, 0.168816164135933, 32145, 31384, 23438, NaN
1473591667.034, -0.0290606990456581, -0.13268481194973, 0.16813088953495, 32146, 31383, 23440, NaN
1473591668.034, -0.0293153580278158, -0.134193375706673, 0.168816864490509, 32168, 31398, 23430, NaN
1473591668.034, -0.0289203803986311, -0.133787900209427, 0.169451534748077, 32156, 31376, 23434, NaN
1473591669.042, -0.0272667594254017, -0.133013814687729, 0.169858798384666, 32165, 31383, 23427, NaN
1473591670.042, -0.0245922692120075, -0.131953656673431, 0.170280575752258, 32151, 31389, 23430, NaN
1473591671.042, -0.0211008246988058, -0.132900148630142, 0.170683994889259, 32162, 31379, 23415, NaN
1473591672.042, -0.0177868604660034, -0.132389351725578, 0.171247318387032, 32154, 31380, 23432, NaN
1473591673.032, -0.0149671537801623, -0.132760614156723, 0.171223133802414, 32159, 31392, 23434, NaN
1473591674.032, -0.0123915206640959, -0.132838010787964, 0.1713577657938, 32144, 31390, 23440, NaN
1473591675.032, -0.0100683476775885, -0.133516266942024, 0.171913295984268, 32149, 31386, 23438, NaN
1473591676.032, -0.00783152040094137, -0.133193120360374, 0.171275615692139, 32157, 31384, 23438, NaN
1473591677.032, -0.00499507179483771, -0.133616298437119, 0.171466261148453, 32157, 31379, 23432, NaN
1473591678.032, -0.00108171429019421, -0.133372530341148, 0.171300202608109, 32146, 31388, 23428, NaN
1473591679.032, 0.00225592986680567, -0.133427754044533, 0.171388253569603, 32160, 31384, 23426, NaN
1473591680.032, 0.00457129487767816, -0.133185371756554, 0.171901106834412, 32160, 31391, 23434, NaN
1473591681.032, 0.00564553448930383, -0.132917895913124, 0.172402381896973, 32152, 31375, 23435, NaN
1473591682.032, 0.00574892573058605, -0.132411703467369, 0.173045575618744, 32149, 31389, 23439, NaN
1473591683.032, 0.00580713292583823, -0.132887288928032, 0.173401907086372, 32159, 31381, 23434, NaN
1473591684.032, 0.00542681245133281, -0.132728010416031, 0.17290011048317, 32153, 31399, 23431, NaN
1473591685.032, 0.00452073058113456, -0.132527336478233, 0.17359584569931, 32151, 31384, 23430, NaN
1473591686.032, 0.00432512117549777, -0.132709264755249, 0.174719586968422, 32153, 31389, 23433, NaN
1473591687.032, 0.00354700232855976, -0.132458344101906, 0.175574406981468, 32151, 31400, 23444, NaN
1473591688.032, 0.00273924111388624, -0.132804676890373, 0.175986811518669, 32150, 31395, 23425, NaN
1473591689.032, 0.00184275000356138, -0.132848516106606, 0.176033318042755, 32159, 31382, 23426, NaN
1473591690.032, 0.000759833957999945, -0.132646784186363, 0.176256075501442, 32147, 31385, 23441, NaN
1473591691.032, 0.00042607745854184, -0.132622018456459, 0.176246345043182, 32151, 31385, 23431, NaN
1473591692.032, 0.000571408541873097, -0.132848039269447, 0.176375091075897, 32161, 31388, 23431, NaN
1473591692.032, -3.87639011023566e-05, -0.133480280637741, 0.176354885101318, 32152, 31383, 23434, NaN
1473591693.034, -0.00231835222803056, -0.133512392640114, 0.176724001765251, 32148, 31387, 23424, NaN
1473591694.034, -0.00442663440480828, -0.132835179567337, 0.176333755254745, 32149, 31385, 23447, NaN
1473591695.034, -0.00617929128929973, -0.133210077881813, 0.176668986678123, 32151, 31391, 23421, NaN
1473591696.034, -0.00616564881056547, -0.133777275681496, 0.176200479269028, 32146, 31379, 23428, NaN
1473591696.034, -0.00484252301976085, -0.134197220206261, 0.175852343440056, 32155, 31376, 23425, NaN
1473591697.038, -0.00243500294163823, -0.133646875619888, 0.175752699375153, 32133, 31397, 23441, NaN
1473591698.038, 0.0004567377618514, -0.133405715227127, 0.175494432449341, 32159, 31396, 23432, NaN
1473591699.038, 0.00377374887466431, -0.134406045079231, 0.175990596413612, 32154, 31391, 23430, NaN
1473591700.038, 0.0061929109506309, -0.134380385279655, 0.176298648118973, 32142, 31379, 23427, NaN
1473591701.038, 0.00858390890061855, -0.134965628385544, 0.176282450556755, 32153, 31383, 23434, NaN
1473591702.038, 0.0102500664070249, -0.135293051600456, 0.176188200712204, 32159, 31386, 23442, NaN
1473591703.038, 0.0116470893844962, -0.134408935904503, 0.176290661096573, 32164, 31400, 23433, NaN
1473591704.038, 0.0125862238928676, -0.134656652808189, 0.175878465175629, 32171, 31389, 23422, NaN
1473591705.038, 0.0129557885229588, -0.13420757651329, 0.175451040267944, 32139, 31390, 23436, NaN
1473591706.038, 0.0130461491644382, -0.133489355444908, 0.174956649541855, 32154, 31380, 23423, NaN
1473591707.038, 0.0127746649086475, -0.133551865816116, 0.174723923206329, 32156, 31379, 23439, NaN
1473591708.038, 0.0121003277599812, -0.134368121623993, 0.17400649189949, 32151, 31383, 23446, NaN
1473591709.038, 0.0110367843881249, -0.134972721338272, 0.173909842967987, 32149, 31381, 23445, NaN
1473591710.038, 0.0097559904679656, -0.134967863559723, 0.17345617711544, 32150, 31387, 23432, NaN
1473591711.038, 0.00831855740398169, -0.135364726185799, 0.173558294773102, 32149, 31390, 23429, 130.408660888672
1473591712.038, 0.00695982202887535, -0.135519787669182, 0.173895135521889, 32147, 31387, 23435, NaN
1473591713.038, 0.00521199870854616, -0.136417225003242, 0.173937454819679, 32150, 31392, 23430, NaN
1473591714.038, 0.00335478759370744, -0.136422351002693, 0.173986524343491, 32154, 31384, 23418, NaN
1473591715.038, 0.00163560535293072, -0.136463433504105, 0.174396067857742, 32150, 31388, 23433, NaN
1473591716.038, -0.000166647907462902, -0.13659855723381, 0.173961997032166, 32157, 31394, 23428, NaN
1473591717.038, -0.00185201142448932, -0.137184843420982, 0.173637136816978, 32167, 31393, 23424, NaN
1473591718.038, -0.00330271199345589, -0.137142032384872, 0.173923641443253, 32154, 31380, 23430, NaN
1473591719.038, -0.00453312788158655, -0.136909931898117, 0.173652425408363, 32149, 31394, 23436, NaN
1473591719.038, -0.00571188097819686, -0.136354014277458, 0.173439741134644, 32140, 31392, 23433, NaN
1473591720.046, -0.00675917090848088, -0.13655149936676, 0.172894701361656, 32151, 31390, 23434, NaN
1473591721.046, -0.00740641634911299, -0.137163281440735, 0.172563269734383, 32147, 31384, 23423, NaN
1473591722.046, -0.00831697415560484, -0.136974826455116, 0.172059953212738, 32152, 31406, 23440, NaN
1473591723.046, -0.0084887882694602, -0.136990949511528, 0.17171485722065, 32147, 31383, 23431, NaN
1473591723.046, -0.00759844342246652, -0.136233523488045, 0.172676861286163, 32147, 31387, 23423, NaN
1473591724.054, -0.00029751640977338, -0.136027038097382, 0.171978443861008, 32147, 31396, 23427, NaN
1473591725.054, 0.0164192505180836, -0.135618209838867, 0.171402484178543, 32157, 31382, 23434, NaN
1473591726.054, 0.0436765253543854, -0.136495739221573, 0.171604782342911, 32156, 31385, 23438, NaN
1473591727.054, 0.0806072279810905, -0.136830478906631, 0.172300100326538, 32144, 31389, 23442, NaN
1473591727.054, 0.116656795144081, -0.136396363377571, 0.171609356999397, 32156, 31396, 23441, NaN
1473591728.062, 0.0809322223067284, -0.136592730879784, 0.171883478760719, 32147, 31389, 23445, NaN
1473591729.062, 0.0503191165626049, -0.137806430459023, 0.172664850950241, 32145, 31390, 23433, NaN
1473591730.062, 0.0244204811751842, -0.137729823589325, 0.171928718686104, 32151, 31384, 23434, NaN
1473591731.052, 0.00284551992081106, -0.137787282466888, 0.171610474586487, 32151, 31386, 23432, NaN
1473591732.052, -0.0147887645289302, -0.137312829494476, 0.171198651194572, 32149, 31384, 23426, NaN
1473591733.052, -0.028855849057436, -0.136878237128258, 0.171481728553772, 32165, 31381, 23435, NaN
1473591734.052, -0.0397179573774338, -0.137236073613167, 0.170383229851723, 32150, 31391, 23438, NaN
1473591735.052, -0.047724399715662, -0.136212334036827, 0.170421376824379, 32135, 31380, 23442, NaN
1473591736.052, -0.0532099790871143, -0.136060655117035, 0.169501155614853, 32162, 31385, 23433, NaN
1473591737.052, -0.0564935989677906, -0.136343657970428, 0.169066101312637, 32150, 31382, 23444, NaN
1473591738.052, -0.057877030223608, -0.135960161685944, 0.167865499854088, 32141, 31391, 23440, NaN
1473591739.052, -0.05764389783144, -0.136205688118935, 0.167904034256935, 32152, 31388, 23438, NaN
1473591740.052, -0.056058868765831, -0.136378064751625, 0.168794453144073, 32154, 31387, 23435, NaN
1473591741.052, -0.053367093205452, -0.136303156614304, 0.168523564934731, 32160, 31395, 23433, NaN
1473591742.052, -0.0497938431799412, -0.136358425021172, 0.169169262051582, 32138, 31391, 23451, NaN
1473591743.052, -0.0455444008111954, -0.1358802318573, 0.169324636459351, 32151, 31388, 23439, NaN
1473591744.052, -0.0408041290938854, -0.135054603219032, 0.169162005186081, 32152, 31388, 23431, NaN
1473591745.052, -0.035738755017519, -0.135187715291977, 0.170044794678688, 32153, 31392, 23424, NaN
1473591746.052, -0.0304948203265667, -0.13526326417923, 0.170490294694901, 32159, 31381, 23431, NaN
1473591746.052, -0.0252003017812967, -0.136243060231209, 0.171092122793198, 32152, 31383, 23433, NaN
1473591747.054, -0.0199653711169958, -0.135658651590347, 0.171588554978371, 32156, 31384, 23436, NaN
1473591748.054, -0.0148832630366087, -0.135020896792412, 0.17235454916954, 32158, 31392, 23420, NaN
1473591749.054, -0.0100312614813447, -0.135556101799011, 0.172833383083344, 32166, 31382, 23434, NaN
1473591750.054, -0.00547175109386444, -0.135705396533012, 0.172882989048958, 32153, 31383, 23434, NaN
1473591750.054, -0.00125332793686539, -0.135795205831528, 0.172812730073929, 32149, 31393, 23438, NaN
1473591751.056, 0.00258804205805063, -0.135756269097328, 0.173369005322456, 32135, 31381, 23444, NaN
1473591752.056, 0.00602784985676408, -0.134643852710724, 0.173588663339615, 32149, 31383, 23427, NaN
1473591753.056, 0.00905186031013727, -0.134341418743134, 0.173959761857986, 32152, 31390, 23426, NaN
1473591754.056, 0.0116549422964454, -0.133952796459198, 0.173545598983765, 32143, 31389, 23434, NaN
1473591754.056, 0.0138399228453636, -0.133726373314857, 0.173608630895615, 32149, 31393, 23438, NaN
1473591755.06, 0.0156164681538939, -0.133953407406807, 0.172756105661392, 32156, 31389, 23433, NaN
1473591756.06, 0.0170000232756138, -0.134307995438576, 0.173460826277733, 32147, 31395, 23429, NaN
1473591757.06, 0.0179699659347534, -0.135182246565819, 0.173160761594772, 32152, 31388, 23425, NaN
1473591758.06, 0.0160367842763662, -0.135128885507584, 0.173445239663124, 32153, 31398, 23448, NaN
1473591759.06, 0.00885854847729206, -0.135643303394318, 0.173457503318787, 32155, 31378, 23428, NaN
1473591760.06, -0.000947902037296444, -0.13518562912941, 0.173443004488945, 32160, 31391, 23429, NaN
1473591761.06, -0.0116617567837238, -0.135049447417259, 0.173375159502029, 32151, 31377, 23438, NaN
1473591762.06, -0.0223380476236343, -0.135506212711334, 0.173986524343491, 32151, 31403, 23441, NaN
1473591763.06, -0.0320475734770298, -0.134996399283409, 0.173601910471916, 32132, 31397, 23444, NaN
1473591764.06, -0.039105411618948, -0.135721072554588, 0.173177406191826, 32155, 31394, 23428, NaN
1473591765.06, -0.04440613463521, -0.135709643363953, 0.172738894820213, 32141, 31384, 23436, 130.848663330078
1473591766.06, -0.047889169305563, -0.13504084944725, 0.172026306390762, 32157, 31392, 23444, NaN
1473591767.06, -0.0480365641415119, -0.135638818144798, 0.171331152319908, 32147, 31392, 23435, NaN
1473591768.06, -0.0451944954693317, -0.135600924491882, 0.171774730086327, 32152, 31397, 23433, NaN
1473591769.06, -0.0393958166241646, -0.135491833090782, 0.171436667442322, 32148, 31403, 23446, NaN
1473591770.06, -0.031804271042347, -0.1350007802248, 0.170649379491806, 32136, 31384, 23428, NaN
1473591771.06, -0.0208428483456373, -0.13533079624176, 0.170199275016785, 32152, 31378, 23433, NaN
1473591772.06, -0.008141347207129, -0.135260686278343, 0.170812278985977, 32163, 31393, 23440, NaN
1473591772.06, 0.00396891264244914, -0.134951412677765, 0.170589461922646, 32163, 31388, 23428, NaN
1473591773.066, 0.0153995044529438, -0.134821653366089, 0.170446738600731, 32156, 31385, 23435, NaN
1473591774.066, 0.0250147879123688, -0.134170562028885, 0.171194493770599, 32159, 31402, 23432, NaN
1473591775.066, 0.0335139743983746, -0.134515136480331, 0.171584382653236, 32155, 31405, 23436, NaN
1473591776.066, 0.0409341380000114, -0.134348452091217, 0.171747520565987, 32148, 31384, 23436, NaN
1473591776.066, 0.0483851991593838, -0.134186178445816, 0.172268375754356, 32153, 31385, 23441, NaN
1473591777.074, 0.0547464415431023, -0.134388864040375, 0.172265186905861, 32156, 31391, 23432, NaN
1473591778.074, 0.0600166507065296, -0.134782776236534, 0.172619923949242, 32146, 31389, 23447, NaN
1473591779.074, 0.0640445873141289, -0.134110391139984, 0.171636328101158, 32154, 31388, 23431, NaN
1473591780.074, 0.0669859126210213, -0.134038642048836, 0.171198144555092, 32147, 31383, 23438, NaN
1473591780.074, 0.0685005411505699, -0.133806452155113, 0.171151772141457, 32147, 31385, 23432, NaN
1473591781.082, 0.0696170032024384, -0.134356006979942, 0.171478450298309, 32138, 31396, 23440, NaN
1473591782.082, 0.0692295655608177, -0.134648367762566, 0.171870723366737, 32147, 31378, 23441, NaN
1473591783.082, 0.0672451332211494, -0.134367600083351, 0.172376081347466, 32156, 31380, 23434, NaN
1473591784.082, 0.0642129108309746, -0.134753182530403, 0.172323375940323, 32151, 31387, 23441, NaN
1473591784.082, 0.0603577941656113, -0.13470658659935, 0.172092020511627, 32157, 31392, 23439, NaN
1473591785.09, 0.0561222471296787, -0.134065717458725, 0.173202753067017, 32138, 31399, 23446, NaN
1473591786.09, 0.0577228963375092, -0.134170636534691, 0.172526806592941, 32151, 31386, 23425, NaN
1473591787.08, 0.0698648244142532, -0.134781703352928, 0.172479346394539, 32153, 31392, 23428, NaN
1473591788.08, 0.0923722237348557, -0.13543076813221, 0.172149434685707, 32157, 31388, 23432, NaN
1473591789.08, 0.123536862432957, -0.135496139526367, 0.171377122402191, 32149, 31390, 23439, NaN
1473591790.08, 0.163040474057198, -0.135772705078125, 0.171872317790985, 32148, 31384, 23434, NaN
1473591791.08, 0.207716196775436, -0.13604673743248, 0.172307282686234, 32160, 31376, 23425, NaN
1473591792.08, 0.226215198636055, -0.136970385909081, 0.172367960214615, 32164, 31387, 23438, NaN
1473591793.08, 0.148039385676384, -0.136211320757866, 0.173273399472237, 32145, 31399, 23432, NaN
1473591794.08, 0.0808179676532745, -0.136080473661423, 0.173237681388855, 32157, 31388, 23431, NaN
1473591795.08, 0.0237910561263561, -0.13578237593174, 0.173338189721107, 32149, 31377, 23440, NaN
1473591796.08, -0.0238079689443111, -0.135620445013046, 0.17308321595192, 32169, 31396, 23423, NaN
1473591797.08, -0.0627467408776283, -0.135684803128242, 0.172630295157433, 32155, 31376, 23442, NaN
1473591798.08, -0.0937881171703339, -0.136497512459755, 0.172436654567719, 32163, 31390, 23436, NaN
1473591799.08, -0.117684431374073, -0.136018261313438, 0.172246724367142, 32149, 31390, 23436, NaN
1473591800.08, -0.135172054171562, -0.136143505573273, 0.172265008091927, 32146, 31391, 23428, NaN
1473591801.08, -0.146966204047203, -0.135572537779808, 0.172420412302017, 32147, 31378, 23436, NaN
1473591802.08, -0.153756335377693, -0.135314330458641, 0.17144376039505, 32152, 31400, 23448, NaN
1473591803.08, -0.156202003359795, -0.134563803672791, 0.171538382768631, 32148, 31390, 23440, NaN
1473591803.08, -0.154929235577583, -0.134403005242348, 0.171298369765282, 32154, 31393, 23429, NaN
1473591804.082, -0.150527641177177, -0.133752480149269, 0.169874384999275, 32151, 31394, 23430, NaN
1473591805.082, -0.143548026680946, -0.134126409888268, 0.169704183936119, 32153, 31378, 23438, NaN
1473591806.082, -0.134500652551651, -0.134655192494392, 0.169466406106949, 32150, 31394, 23429, NaN
1473591807.082, -0.123854048550129, -0.134812891483307, 0.169221386313438, 32149, 31383, 23422, NaN
1473591807.082, -0.112034492194653, -0.134331241250038, 0.169215649366379, 32147, 31393, 23428, NaN
1473591808.084, -0.0994258746504784, -0.134414300322533, 0.16901957988739, 32152, 31391, 23438, NaN
1473591809.084, -0.0863701850175858, -0.134482368826866, 0.168598383665085, 32164, 31387, 23433, NaN
1473591810.084, -0.0731683000922203, -0.134952828288078, 0.16861267387867, 32140, 31386, 23446, NaN
1473591811.084, -0.0600813217461109, -0.135188654065132, 0.16829925775528, 32158, 31382, 23439, NaN
1473591811.084, -0.0473321042954922, -0.134821355342865, 0.168080791831017, 32163, 31379, 23427, NaN
1473591812.088, -0.0351071655750275, -0.134754046797752, 0.168031692504883, 32152, 31387, 23440, NaN
1473591813.088, -0.0235588122159243, -0.134845331311226, 0.167177140712738, 32154, 31388, 23428, NaN
1473591814.088, -0.0128074316307902, -0.134786054491997, 0.1675034314394, 32154, 31396, 23436, NaN
1473591815.088, -0.00294394255615771, -0.135261431336403, 0.167445436120033, 32146, 31379, 23428, NaN
1473591816.088, 0.00596766546368599, -0.135165125131607, 0.167767465114594, 32154, 31388, 23432, NaN
1473591817.088, 0.0138877416029572, -0.134406208992004, 0.166627243161201, 32155, 31395, 23427, NaN
1473591818.088, 0.0207983739674091, -0.135142579674721, 0.16598716378212, 32155, 31385, 23441, 132.246688842773
1473591819.088, 0.0267008040100336, -0.134394660592079, 0.166209533810616, 32159, 31385, 23436, NaN
1473591820.088, 0.0316129066050053, -0.133895173668861, 0.16613581776619, 32164, 31384, 23433, NaN
1473591821.088, 0.0353774391114712, -0.134043887257576, 0.166486576199532, 32150, 31393, 23441, NaN
1473591822.088, 0.0344874933362007, -0.134302899241447, 0.165890261530876, 32169, 31387, 23429, NaN
1473591823.088, 0.0297790914773941, -0.134593635797501, 0.166134476661682, 32169, 31392, 23423, NaN
1473591824.088, 0.020925322547555, -0.134465783834457, 0.165435522794724, 32159, 31386, 23422, NaN
1473591825.088, 0.0107872551307082, -0.134103193879128, 0.165534973144531, 32148, 31387, 23430, NaN
1473591826.088, 0.000533910933881998, -0.133982479572296, 0.166312709450722, 32156, 31404, 23418, NaN
1473591827.088, -0.00861075520515442, -0.134336307644844, 0.166564553976059, 32155, 31391, 23429, NaN
1473591828.088, -0.0157644897699356, -0.133982971310616, 0.166308715939522, 32157, 31380, 23435, NaN
1473591829.088, -0.0214013438671827, -0.134316846728325, 0.165639013051987, 32156, 31393, 23426, NaN
1473591829.088, -0.0253411680459976, -0.134691163897514, 0.167017892003059, 32157, 31401, 23435, NaN
1473591830.094, -0.0264164041727781, -0.134745389223099, 0.167141824960709, 32154, 31380, 23422, NaN
1473591831.094, -0.0246987398713827, -0.135163813829422, 0.167902991175652, 32146, 31384, 23440, NaN
1473591832.094, -0.0216147564351559, -0.135357603430748, 0.168328151106834, 32145, 31400, 23430, NaN
1473591833.094, -0.0161062125116587, -0.135389938950539, 0.169121399521828, 32153, 31388, 23439, NaN
1473591833.094, -0.00963743776082993, -0.134695470333099, 0.168454334139824, 32150, 31376, 23435, NaN
1473591834.102, -0.00253414199687541, -0.135504171252251, 0.168426066637039, 32157, 31387, 23425, NaN
1473591835.102, 0.00551471253857017, -0.135238885879517, 0.168317049741745, 32150, 31384, 23428, NaN
1473591836.102, 0.0150186596438289, -0.134856402873993, 0.16867932677269, 32160, 31390, 23431, NaN
1473591837.102, 0.0248764306306839, -0.135327070951462, 0.170059934258461, 32152, 31387, 23431, NaN
1473591837.102, 0.033786978572607, -0.136005580425262, 0.169651374220848, 32150, 31386, 23437, NaN
1473591838.11, 0.0427710115909576, -0.136479586362839, 0.169473022222519, 32156, 31389, 23428, NaN
1473591839.11, 0.0508009381592274, -0.137357577681541, 0.169676646590233, 32150, 31389, 23422, NaN
1473591840.11, 0.0587921775877476, -0.137667998671532, 0.169815987348557, 32155, 31384, 23431, NaN
1473591841.11, 0.066011019051075, -0.137927860021591, 0.169913202524185, 32145, 31382, 23436, NaN
1473591842.1, 0.0719867646694183, -0.137835532426834, 0.169219359755516, 32153, 31380, 23426, NaN
1473591843.108, 0.0770258978009224, -0.13824462890625, 0.169679015874863, 32148, 31388, 23434, NaN
1473591844.098, 0.0798663273453712, -0.138133108615875, 0.169391766190529, 32149, 31388, 23432, NaN
1473591845.098, 0.0796262919902802, -0.139143466949463, 0.169045582413673, 32148, 31380, 23435, NaN
1473591846.098, 0.0762868449091911, -0.138455837965012, 0.170262724161148, 32156, 31389, 23424, NaN
1473591847.098, 0.0722742974758148, -0.137660875916481, 0.170444592833519, 32147, 31378, 23430, NaN
1473591848.098, 0.0694494992494583, -0.136951789259911, 0.170372158288956, 32153, 31393, 23428, NaN
