File timestamp: Wed Sep 14 21:00:00 2016, Internal temp: 16.78466796875
1473886801, 0.0134685337543488, -0.14250522851944, 0.173971876502037, 32131, 31357, 23442, 88.515495300293
1473886802, 0.0140731483697891, -0.143594950437546, 0.174084693193436, 32118, 31357, 23447, NaN
1473886803, 0.0126933809369802, -0.144153922796249, 0.173636049032211, 32129, 31356, 23428, NaN
1473886804, 0.0160086434334517, -0.143745243549347, 0.173686847090721, 32125, 31374, 23435, NaN
1473886805, 0.0209932066500187, -0.144162967801094, 0.173516228795052, 32134, 31355, 23441, NaN
1473886806, 0.0186334569007158, -0.144335687160492, 0.174597948789597, 32117, 31371, 23452, NaN
1473886807, 0.0109531581401825, -0.144138917326927, 0.174776211380959, 32135, 31361, 23441, NaN
1473886808, 0.00499007664620876, -0.143479391932487, 0.174445122480392, 32125, 31354, 23442, NaN
1473886809, 0.00378229096531868, -0.142340049147606, 0.174529924988747, 32124, 31358, 23459, NaN
1473886810, -0.000344054453307763, -0.143001660704613, 0.174175277352333, 32127, 31365, 23452, NaN
1473886811, -0.00747791584581137, -0.142286688089371, 0.1736049503088, 32117, 31350, 23447, NaN
1473886812, -0.0103317992761731, -0.142834454774857, 0.174118667840958, 32141, 31351, 23432, NaN
1473886813, -0.00488817179575562, -0.142986729741096, 0.173971250653267, 32129, 31365, 23431, NaN
1473886814, -0.000531323545146734, -0.141899049282074, 0.174251362681389, 32118, 31365, 23443, NaN
1473886815, -0.00274807959794998, -0.14280840754509, 0.174299731850624, 32133, 31353, 23445, NaN
1473886816, -0.00722355768084526, -0.143798634409904, 0.17417411506176, 32126, 31354, 23431, NaN
1473886817, -0.00953865703195333, -0.144290447235107, 0.17453670501709, 32120, 31345, 23440, NaN
1473886818, -0.00857425387948751, -0.144333183765411, 0.175721421837807, 32140, 31349, 23429, NaN
1473886819, -0.00766703486442566, -0.14410936832428, 0.1764927059412, 32133, 31360, 23428, NaN
1473886820, -0.00666006188839674, -0.143246859312057, 0.177088022232056, 32134, 31360, 23443, NaN
1473886821, -0.00287839560769498, -0.142991662025452, 0.177664816379547, 32146, 31366, 23415, NaN
1473886822, 0.00430963700637221, -0.142608568072319, 0.177641421556473, 32131, 31357, 23433, NaN
1473886823.008, 0.0106964912265539, -0.141589134931564, 0.176865860819817, 32136, 31347, 23438, NaN
1473886823.008, 0.014520744793117, -0.141288429498672, 0.176392033696175, 32138, 31367, 23436, NaN
1473886824.016, 0.0166772939264774, -0.141522869467735, 0.176764115691185, 32125, 31367, 23444, NaN
1473886825.016, 0.0149588901549578, -0.141608729958534, 0.177031204104424, 32116, 31353, 23438, NaN
1473886826.016, 0.0128632755950093, -0.141978934407234, 0.176401346921921, 32126, 31356, 23438, NaN
1473886827.016, 0.0162982568144798, -0.141489833593369, 0.1767398416996, 32119, 31341, 23434, NaN
1473886827.016, 0.0242197010666132, -0.141427040100098, 0.176104515790939, 32148, 31347, 23428, NaN
1473886828.024, 0.0345940105617046, -0.142040520906448, 0.17700606584549, 32122, 31350, 23443, NaN
1473886829.024, 0.042609840631485, -0.141649410128593, 0.17632295191288, 32124, 31369, 23440, NaN
1473886830.024, 0.0483197793364525, -0.142093002796173, 0.176371410489082, 32114, 31354, 23451, NaN
1473886831.024, 0.0517019182443619, -0.142320051789284, 0.177182525396347, 32126, 31360, 23438, NaN
1473886831.024, 0.0308825839310884, -0.141742005944252, 0.177737325429916, 32134, 31355, 23437, NaN
1473886832.03, 0.010285479016602, -0.141743779182434, 0.178792402148247, 32119, 31350, 23444, NaN
1473886833.03, -0.00663979444652796, -0.141831189393997, 0.178929582238197, 32130, 31358, 23429, NaN
1473886834.03, -0.0202403832226992, -0.141959220170975, 0.179461449384689, 32120, 31352, 23441, NaN
1473886835.03, -0.0308523029088974, -0.141935288906097, 0.179109111428261, 32131, 31354, 23443, NaN
1473886835.03, -0.0387990549206734, -0.142190784215927, 0.179019421339035, 32133, 31364, 23446, NaN
1473886836.034, -0.0443903468549252, -0.142341896891594, 0.179654091596603, 32126, 31358, 23437, NaN
1473886837.034, -0.0479209050536156, -0.143107190728188, 0.179701492190361, 32120, 31350, 23443, NaN
1473886838.034, -0.0496694482862949, -0.142353549599648, 0.179935351014137, 32130, 31364, 23434, NaN
1473886839.034, -0.0498978346586227, -0.142475500702858, 0.179925739765167, 32131, 31349, 23447, NaN
1473886839.034, -0.0488503947854042, -0.142969980835915, 0.179992899298668, 32129, 31348, 23447, NaN
1473886840.036, -0.0467534698545933, -0.143053382635117, 0.180409625172615, 32126, 31350, 23439, NaN
1473886841.036, -0.0438151098787785, -0.143564388155937, 0.180352389812469, 32130, 31354, 23446, NaN
1473886842.036, -0.0402250103652477, -0.143217757344246, 0.181008070707321, 32139, 31365, 23449, NaN
1473886843.036, -0.0361545942723751, -0.143451139330864, 0.180755704641342, 32120, 31354, 23442, NaN
1473886844.036, -0.0317572988569736, -0.143884420394897, 0.180373564362526, 32124, 31368, 23440, NaN
1473886845.036, -0.0271689761430025, -0.143941760063171, 0.180428504943848, 32130, 31348, 23443, NaN
1473886846.036, -0.0225084852427244, -0.144001737236977, 0.181146278977394, 32140, 31351, 23436, NaN
1473886847.036, -0.0178783759474754, -0.143405348062515, 0.18124483525753, 32136, 31357, 23446, NaN
1473886847.036, -0.0133656859397888, -0.143546223640442, 0.181186363101006, 32140, 31366, 23437, NaN
1473886848.044, -0.0090428413823247, -0.144132673740387, 0.180958077311516, 32132, 31357, 23437, NaN
1473886849.044, -0.00497277220711112, -0.143997445702553, 0.180608913302422, 32120, 31361, 23450, NaN
1473886850.044, -0.00374082825146616, -0.144257932901382, 0.180465042591095, 32129, 31357, 23448, NaN
1473886851.044, -0.00284102908335626, -0.143957778811455, 0.181003853678703, 32126, 31339, 23446, NaN
1473886852.044, -0.000779806636273861, -0.14429284632206, 0.180466368794441, 32138, 31351, 23436, NaN
1473886853.044, 0.000604628876317292, -0.143842697143555, 0.180646225810051, 32139, 31344, 23456, NaN
1473886854.044, 0.00220012129284441, -0.143482953310013, 0.180422052741051, 32114, 31361, 23442, NaN
1473886855.044, 0.00623128237202764, -0.143517076969147, 0.181225582957268, 32138, 31349, 23423, 88.3288726806641
1473886856.044, 0.015581195242703, -0.143591850996017, 0.180404633283615, 32126, 31354, 23447, NaN
1473886857.044, 0.021475562825799, -0.144155755639076, 0.180123418569565, 32119, 31356, 23445, NaN
1473886858.044, 0.0200443807989359, -0.144682735204697, 0.180151149630547, 32130, 31350, 23432, NaN
1473886859.044, 0.0165440980345011, -0.145087093114853, 0.179704651236534, 32131, 31354, 23446, NaN
1473886860.044, 0.0152064366266131, -0.144777059555054, 0.179345056414604, 32130, 31353, 23438, NaN
1473886861.044, 0.0125375669449568, -0.144239515066147, 0.178483307361603, 32134, 31362, 23443, NaN
1473886862.044, 0.00692655798047781, -0.144430562853813, 0.179030939936638, 32120, 31346, 23433, NaN
1473886863.044, 0.00460240710526705, -0.144215270876884, 0.178978368639946, 32140, 31362, 23443, NaN
1473886864.044, 0.00764869013801217, -0.144708216190338, 0.178953886032104, 32118, 31361, 23437, NaN
1473886865.044, 0.0137458061799407, -0.144829899072647, 0.17845019698143, 32129, 31358, 23436, NaN
1473886866.044, 0.0169975552707911, -0.143891677260399, 0.178366273641586, 32128, 31357, 23447, NaN
1473886867.044, 0.0168533083051443, -0.143404006958008, 0.177681192755699, 32125, 31352, 23444, NaN
1473886868.044, 0.0138350566849113, -0.143237560987473, 0.177431493997574, 32126, 31353, 23444, NaN
1473886869.044, 0.00962211564183235, -0.143109798431396, 0.177379310131073, 32133, 31361, 23422, NaN
1473886870.044, 0.00692285876721144, -0.142737075686455, 0.177115395665169, 32139, 31359, 23432, NaN
1473886871.044, 0.00474040862172842, -0.142239391803741, 0.177086606621742, 32135, 31369, 23434, NaN
1473886872.044, 0.00377230090089142, -0.142813250422478, 0.177084594964981, 32140, 31357, 23439, NaN
1473886873.044, 0.00487760687246919, -0.142593696713448, 0.176818698644638, 32136, 31353, 23434, NaN
1473886874.044, 0.00718210823833942, -0.142194017767906, 0.176788151264191, 32140, 31348, 23433, NaN
1473886875.044, 0.0104427710175514, -0.141839474439621, 0.176501870155334, 32134, 31355, 23437, NaN
1473886876.052, 0.0119480108842254, -0.141517981886864, 0.176986053586006, 32118, 31367, 23443, NaN
1473886876.052, 0.0120660671964288, -0.141035184264183, 0.177127569913864, 32134, 31362, 23443, NaN
1473886877.06, 0.0115917790681124, -0.140218436717987, 0.178051695227623, 32131, 31360, 23445, NaN
1473886878.06, 0.0116720870137215, -0.140820682048798, 0.177971929311752, 32131, 31364, 23442, NaN
1473886879.06, 0.00969451200217009, -0.140762060880661, 0.177359327673912, 32136, 31363, 23445, NaN
1473886880.06, 0.00632011145353317, -0.141630128026009, 0.177333310246468, 32120, 31353, 23443, NaN
1473886880.06, 0.00454351538792253, -0.142161205410957, 0.177715986967087, 32128, 31351, 23439, NaN
1473886881.068, 0.00533805135637522, -0.142231985926628, 0.178020939230919, 32117, 31362, 23436, NaN
1473886882.068, 0.00923659466207027, -0.141996130347252, 0.177402064204216, 32136, 31352, 23440, NaN
1473886883.068, 0.0125498613342643, -0.142167985439301, 0.177098155021667, 32130, 31360, 23433, NaN
1473886884.068, 0.015422354452312, -0.141966983675957, 0.176788330078125, 32122, 31348, 23457, NaN
1473886884.068, 0.016213508322835, -0.141717657446861, 0.176823139190674, 32131, 31356, 23444, NaN
1473886885.074, 0.0121447583660483, -0.141430005431175, 0.176993116736412, 32128, 31350, 23448, NaN
1473886886.074, 0.00814961921423674, -0.140727654099464, 0.176835000514984, 32139, 31358, 23444, NaN
1473886887.074, 0.0059737148694694, -0.141230955719948, 0.176411151885986, 32120, 31359, 23435, NaN
1473886888.074, 0.00445706443861127, -0.141383022069931, 0.176427811384201, 32127, 31376, 23440, NaN
1473886888.074, 0.000863181834574789, -0.140945479273796, 0.176096394658089, 32129, 31364, 23435, NaN
1473886889.078, -0.00212820270098746, -0.141020059585571, 0.175683245062828, 32123, 31364, 23437, NaN
1473886890.078, -0.00407517328858376, -0.1417056620121, 0.176218420267105, 32134, 31359, 23443, NaN
1473886891.078, -0.00552272237837315, -0.141596034169197, 0.176204696297646, 32149, 31351, 23436, NaN
1473886892.078, -0.00809814222157001, -0.141644462943077, 0.176278859376907, 32125, 31363, 23453, NaN
1473886892.08, -0.0101329050958157, -0.141224920749664, 0.175603106617928, 32133, 31353, 23443, NaN
1473886893.08, -0.0108674196526408, -0.141098469495773, 0.176508262753487, 32124, 31365, 23447, NaN
1473886894.08, -0.0105999354273081, -0.140570491552353, 0.177323848009109, 32130, 31357, 23443, NaN
1473886895.08, -0.00879673566669226, -0.140714108943939, 0.178042680025101, 32128, 31358, 23438, NaN
1473886896.08, -0.00491380365565419, -0.139826789498329, 0.177664995193481, 32129, 31352, 23437, NaN
1473886897.08, -0.00152275152504444, -0.140247911214828, 0.177620977163315, 32132, 31359, 23436, NaN
1473886898.08, -9.19027297641151e-05, -0.139699548482895, 0.178302019834518, 32122, 31343, 23444, NaN
1473886899.08, -0.00124624953605235, -0.140108272433281, 0.177252873778343, 32125, 31363, 23443, NaN
1473886900.09, -0.0037068750243634, -0.140217825770378, 0.177141726016998, 32142, 31368, 23428, NaN
1473886901.09, -0.00536573678255081, -0.139689177274704, 0.176931217312813, 32115, 31372, 23451, NaN
1473886902.09, -0.00629985146224499, -0.140088438987732, 0.176752999424934, 32120, 31349, 23454, NaN
1473886903.09, -0.0066715320572257, -0.139654234051704, 0.176906779408455, 32124, 31360, 23434, NaN
1473886904.09, -0.00656208582222462, -0.139128997921944, 0.176088839769363, 32122, 31367, 23442, NaN
1473886905.09, -0.00536358822137117, -0.139671742916107, 0.176165789365768, 32136, 31363, 23428, NaN
1473886906.09, -0.000909514201339334, -0.139822915196419, 0.17557181417942, 32116, 31350, 23430, NaN
1473886907.09, 0.0061716758646071, -0.139526605606079, 0.175477787852287, 32136, 31360, 23436, NaN
1473886908.09, 0.00986266788095236, -0.138854175806046, 0.175245985388756, 32135, 31361, 23445, NaN
1473886909.09, 0.00821206159889698, -0.138677000999451, 0.176005408167839, 32137, 31354, 23448, NaN
1473886910.09, 0.00361998006701469, -0.138429015874863, 0.176267966628075, 32128, 31357, 23446, 91.2090225219727
1473886911.09, 0.000697159324772656, -0.137820556759834, 0.175769984722137, 32120, 31356, 23444, NaN
1473886912.09, -0.00480962777510285, -0.137970611453056, 0.175739750266075, 32133, 31365, 23442, NaN
1473886913.09, -0.0118880458176136, -0.138651579618454, 0.175510764122009, 32128, 31355, 23437, NaN
1473886914.09, -0.0140297757461667, -0.139595374464989, 0.17536261677742, 32132, 31360, 23437, NaN
1473886915.09, -0.00839696358889341, -0.139381662011147, 0.174785986542702, 32124, 31356, 23438, NaN
1473886916.09, -0.00398951815441251, -0.139312580227852, 0.174862653017044, 32122, 31367, 23445, NaN
1473886917.09, -0.00473609147593379, -0.139599993824959, 0.17475438117981, 32137, 31358, 23442, NaN
1473886918.09, -0.00598858529701829, -0.138994559645653, 0.174154072999954, 32123, 31356, 23445, NaN
1473886919.09, -0.00580430729314685, -0.138426497578621, 0.1738510876894, 32124, 31370, 23454, NaN
1473886920.09, -0.00963605009019375, -0.137853771448135, 0.1735849827528, 32118, 31370, 23459, NaN
1473886921.09, -0.0152266174554825, -0.137640938162804, 0.173811942338943, 32129, 31361, 23431, NaN
1473886922.09, -0.0161592122167349, -0.137777432799339, 0.173386245965958, 32117, 31365, 23445, NaN
1473886923.09, -0.0131016997620463, -0.137356638908386, 0.173358082771301, 32127, 31366, 23436, NaN
1473886924.09, -0.00894616078585386, -0.138267561793327, 0.172677978873253, 32127, 31357, 23437, NaN
1473886925.09, -0.00092692906036973, -0.138533100485802, 0.172780856490135, 32135, 31352, 23426, NaN
1473886926.09, 0.0110034011304379, -0.138151273131371, 0.173350468277931, 32135, 31359, 23442, NaN
1473886927.09, 0.0190322585403919, -0.13803294301033, 0.174248918890953, 32119, 31371, 23441, NaN
1473886928.09, 0.0190389584749937, -0.137904688715935, 0.174613073468208, 32121, 31364, 23438, NaN
1473886929.1, 0.017214585095644, -0.137781947851181, 0.17527212202549, 32125, 31357, 23431, NaN
1473886930.1, 0.016893370077014, -0.137237727642059, 0.175553128123283, 32132, 31361, 23447, NaN
1473886930.1, 0.0109556093811989, -0.136582359671593, 0.174862638115883, 32134, 31355, 23440, NaN
1473886931.108, -0.000740777235478163, -0.13655024766922, 0.174266427755356, 32128, 31360, 23437, NaN
1473886932.108, -0.0097917327657342, -0.136295065283775, 0.174418911337852, 32119, 31368, 23422, NaN
1473886933.108, -0.0122577520087361, -0.136291965842247, 0.174210503697395, 32140, 31359, 23440, NaN
1473886934.108, -0.0141742015257478, -0.136308297514915, 0.174854382872581, 32126, 31366, 23446, NaN
1473886934.108, -0.0145445568487048, -0.135630786418915, 0.175231546163559, 32117, 31365, 23434, NaN
1473886935.114, -0.0124535914510489, -0.135849609971046, 0.175049871206284, 32133, 31360, 23427, NaN
1473886936.114, -0.00954903662204742, -0.136250734329224, 0.175178989768028, 32126, 31354, 23444, NaN
1473886937.114, -0.00456329388543963, -0.135358840227127, 0.175441682338715, 32106, 31355, 23428, NaN
1473886938.114, 0.0013257151003927, -0.133710756897926, 0.174893334507942, 32136, 31371, 23450, NaN
1473886938.114, 0.0017116506351158, -0.133828610181808, 0.174959972500801, 32129, 31360, 23436, NaN
1473886939.12, 0.000149200233863667, -0.133857190608978, 0.175485029816628, 32134, 31361, 23443, NaN
1473886940.12, -0.00283902743831277, -0.134178951382637, 0.175409898161888, 32143, 31350, 23432, NaN
1473886941.12, -0.00305747194215655, -0.134625598788261, 0.175802245736122, 32125, 31368, 23445, NaN
1473886942.12, -0.00330252107232809, -0.135113105177879, 0.175791323184967, 32117, 31365, 23456, NaN
1473886942.12, -0.00226377742365003, -0.134999006986618, 0.175481498241425, 32144, 31348, 23432, NaN
1473886943.124, 0.00251290015876293, -0.135439515113831, 0.175517067313194, 32129, 31361, 23437, NaN
1473886944.124, 0.0106274215504527, -0.135322168469429, 0.174666345119476, 32128, 31351, 23446, NaN
1473886945.124, 0.0171251241117716, -0.134886786341667, 0.17481230199337, 32126, 31364, 23452, NaN
1473886946.124, 0.0203429087996483, -0.135003313422203, 0.174723565578461, 32125, 31341, 23431, NaN
1473886947.124, 0.0224138554185629, -0.135107040405273, 0.174413338303566, 32135, 31346, 23440, NaN
1473886948.124, 0.0216424930840731, -0.134427905082703, 0.174480110406876, 32126, 31371, 23453, NaN
1473886949.124, 0.0162371378391981, -0.134016528725624, 0.173978269100189, 32126, 31354, 23447, NaN
1473886950.124, 0.0101829571649432, -0.133184731006622, 0.173100382089615, 32114, 31367, 23446, NaN
1473886951.124, 0.00721419788897038, -0.132753983139992, 0.173207238316536, 32134, 31359, 23437, NaN
1473886952.124, 0.00609745597466826, -0.133510395884514, 0.172902211546898, 32136, 31350, 23436, NaN
1473886953.124, 0.00518574193120003, -0.133911713957787, 0.172896265983582, 32126, 31361, 23435, NaN
1473886954.124, 0.007994937710464, -0.133551344275475, 0.172385454177856, 32132, 31359, 23440, NaN
1473886955.132, 0.0128489155322313, -0.132750645279884, 0.172882676124573, 32125, 31338, 23445, NaN
1473886956.132, 0.012342045083642, -0.132026568055153, 0.171756953001022, 32128, 31359, 23450, NaN
1473886956.132, 0.00614244304597378, -0.131763160228729, 0.172764703631401, 32126, 31366, 23451, NaN
1473886957.14, -0.00171213806606829, -0.131239473819733, 0.173231646418571, 32127, 31367, 23449, NaN
1473886958.14, -0.00897298194468021, -0.131065383553505, 0.173184156417847, 32137, 31355, 23431, NaN
1473886959.14, -0.0173627622425556, -0.13119013607502, 0.172491297125816, 32112, 31373, 23429, NaN
1473886960.14, -0.0228587612509727, -0.130975946784019, 0.17327007651329, 32121, 31360, 23430, NaN
1473886961.14, -0.0227985549718142, -0.131309181451797, 0.172982454299927, 32136, 31352, 23429, NaN
1473886962.14, -0.0179672483354807, -0.131421327590942, 0.173082187771797, 32124, 31362, 23439, NaN
1473886963.14, -0.0116339009255171, -0.131869912147522, 0.173850670456886, 32135, 31358, 23422, NaN
1473886964.14, -0.00686965836212039, -0.131770238280296, 0.173352688550949, 32136, 31367, 23437, NaN
1473886965.14, -0.00362333445809782, -0.131141439080238, 0.173564985394478, 32127, 31370, 23435, 93.1448974609375
1473886966.14, -0.00265928427688777, -0.130300417542458, 0.173922836780548, 32128, 31368, 23440, NaN
1473886967.14, -0.00523091293871403, -0.129910916090012, 0.174704536795616, 32128, 31367, 23441, NaN
1473886968.14, -0.00869720336049795, -0.130450904369354, 0.173943147063255, 32142, 31352, 23439, NaN
1473886969.14, -0.00900606252253056, -0.130523204803467, 0.17383673787117, 32136, 31362, 23430, NaN
1473886970.14, -0.00497113447636366, -0.130661696195602, 0.173382237553596, 32124, 31356, 23442, NaN
1473886971.14, 0.0019301587017253, -0.129616484045982, 0.173167780041695, 32123, 31345, 23439, NaN
1473886972.14, 0.00775891402736306, -0.128955572843552, 0.173470556735992, 32134, 31354, 23434, NaN
1473886973.14, 0.0132046043872833, -0.129107818007469, 0.172876670956612, 32120, 31344, 23438, NaN
1473886974.14, 0.0159071069210768, -0.128766253590584, 0.173328250646591, 32141, 31343, 23436, NaN
1473886975.14, 0.0146833090111613, -0.128576457500458, 0.173015892505646, 32135, 31365, 23447, NaN
1473886976.14, 0.00876922719180584, -0.128315985202789, 0.173138156533241, 32141, 31368, 23441, NaN
1473886977.14, -6.57248747302219e-05, -0.128012448549271, 0.173124864697456, 32127, 31351, 23441, NaN
1473886978.14, -0.00702248979359865, -0.128569275140762, 0.172421991825104, 32135, 31354, 23434, NaN
1473886979.14, -0.0104872053489089, -0.128123506903648, 0.173274114727974, 32135, 31363, 23442, NaN
1473886980.14, -0.0107857938855886, -0.128457695245743, 0.172982275485992, 32134, 31366, 23433, NaN
1473886981.14, -0.00791074149310589, -0.128846973180771, 0.1723672747612, 32124, 31356, 23438, NaN
1473886982.14, -0.00259827938862145, -0.12933936715126, 0.171877071261406, 32141, 31368, 23422, NaN
1473886983.15, 0.00167831918224692, -0.129246711730957, 0.172621056437492, 32122, 31358, 23444, NaN
1473886984.15, 0.001743822125718, -0.129730254411697, 0.172832265496254, 32131, 31344, 23444, NaN
1473886984.15, 0.00280233984813094, -0.128670856356621, 0.173038348555565, 32122, 31365, 23441, NaN
1473886985.158, 0.00696622952818871, -0.128073737025261, 0.173998266458511, 32133, 31360, 23438, NaN
1473886986.158, 0.013074335642159, -0.128591567277908, 0.173713549971581, 32131, 31362, 23440, NaN
1473886987.158, 0.0181275177747011, -0.129072219133377, 0.173729047179222, 32127, 31353, 23435, NaN
1473886988.158, 0.0277742706239223, -0.130093067884445, 0.17365650832653, 32131, 31353, 23427, NaN
1473886988.158, 0.0334642305970192, -0.130634188652039, 0.17359547317028, 32136, 31362, 23430, NaN
1473886989.164, 0.0231014024466276, -0.131873026490211, 0.172955110669136, 32129, 31359, 23436, NaN
1473886990.164, 0.0142162656411529, -0.131941899657249, 0.173160076141357, 32126, 31362, 23436, NaN
1473886991.164, 0.00669557973742485, -0.131316050887108, 0.173142299056053, 32126, 31356, 23435, NaN
1473886992.164, 0.000427572638727725, -0.13165283203125, 0.172519713640213, 32136, 31364, 23436, NaN
1473886992.164, -0.00469756033271551, -0.131489992141724, 0.173159956932068, 32113, 31362, 23451, NaN
1473886993.168, -0.00878712721168995, -0.131357401609421, 0.173313617706299, 32133, 31347, 23440, NaN
1473886994.168, -0.0119454078376293, -0.130808681249619, 0.173937901854515, 32134, 31360, 23442, NaN
1473886995.168, -0.0142731368541718, -0.130924075841904, 0.174329236149788, 32121, 31363, 23429, NaN
1473886996.168, -0.0158670283854008, -0.131256222724915, 0.174341648817062, 32147, 31369, 23430, NaN
1473886997.168, -0.0168193355202675, -0.130782589316368, 0.173631370067596, 32127, 31340, 23440, NaN
1473886998.168, -0.0172174815088511, -0.130979672074318, 0.174075648188591, 32137, 31356, 23436, NaN
1473886999.168, -0.017143726348877, -0.13105021417141, 0.175041005015373, 32126, 31362, 23446, NaN
1473887000.168, -0.0166749339550734, -0.131041824817657, 0.174817010760307, 32144, 31366, 23432, NaN
1473887001.168, -0.0158823747187853, -0.131938427686691, 0.175037115812302, 32140, 31349, 23449, NaN
1473887002.168, -0.0148316165432334, -0.131506562232971, 0.175054788589478, 32121, 31372, 23440, NaN
1473887003.168, -0.0135824671015143, -0.131663829088211, 0.175194278359413, 32121, 31371, 23441, NaN
1473887004.168, -0.0121889915317297, -0.131951257586479, 0.174800783395767, 32130, 31359, 23445, NaN
1473887005.168, -0.0106995766982436, -0.131570652127266, 0.173622101545334, 32130, 31344, 23431, NaN
1473887006.168, -0.00915705319494009, -0.131825357675552, 0.172012656927109, 32137, 31365, 23437, NaN
1473887007.168, -0.0075988695025444, -0.132190406322479, 0.171997159719467, 32138, 31359, 23450, NaN
1473887008.168, -0.00605730060487986, -0.131405666470528, 0.171415328979492, 32119, 31363, 23433, NaN
1473887009.176, -0.00455969898030162, -0.131798967719078, 0.171462327241898, 32141, 31353, 23427, NaN
1473887010.176, -0.00312877027317882, -0.132583126425743, 0.172036275267601, 32132, 31341, 23441, NaN
1473887011.176, -0.00178287841845304, -0.13194377720356, 0.172610491514206, 32130, 31355, 23443, NaN
1473887011.176, -0.000536363921128213, -0.13317634165287, 0.17204350233078, 32140, 31354, 23431, NaN
1473887012.184, 0.000600122439209372, -0.134014636278152, 0.172208577394485, 32123, 31352, 23439, NaN
1473887013.184, 0.00161928043235093, -0.134263291954994, 0.173137813806534, 32126, 31359, 23449, NaN
1473887014.184, 0.00251681823283434, -0.133899062871933, 0.172527253627777, 32124, 31360, 23455, NaN
1473887015.184, 0.00329111260361969, -0.134267687797546, 0.172243520617485, 32126, 31374, 23432, NaN
1473887015.184, 0.00394287565723062, -0.135233715176582, 0.171382427215576, 32150, 31347, 23447, NaN
1473887016.19, 0.00447482988238335, -0.135112464427948, 0.171907439827919, 32138, 31359, 23430, NaN
1473887017.19, 0.00489139929413795, -0.133958905935287, 0.172643750905991, 32120, 31366, 23441, NaN
1473887018.19, 0.00519841304048896, -0.133620724081993, 0.172214180231094, 32132, 31359, 23443, NaN
1473887019.19, 0.0044757854193449, -0.133137062191963, 0.171884983778, 32128, 31349, 23460, NaN
1473887020.19, -0.00180754263419658, -0.133776724338531, 0.172461479902267, 32124, 31374, 23453, 92.0759353637695
1473887021.19, -0.00952481757849455, -0.133613273501396, 0.172424256801605, 32128, 31362, 23423, NaN
1473887022.19, -0.0139627130702138, -0.13432577252388, 0.171672612428665, 32131, 31360, 23439, NaN
1473887023.19, -0.0166075769811869, -0.134884238243103, 0.171652600169182, 32126, 31363, 23450, NaN
1473887024.19, -0.0181113332509995, -0.134648591279984, 0.172027811408043, 32139, 31352, 23427, NaN
1473887025.19, -0.0160014033317566, -0.134837031364441, 0.172136440873146, 32134, 31359, 23422, NaN
1473887026.19, -0.00726924184709787, -0.135491758584976, 0.172488585114479, 32134, 31355, 23436, NaN
1473887027.19, 0.00332579552195966, -0.136171981692314, 0.173116162419319, 32121, 31364, 23451, NaN
1473887028.19, 0.00525975599884987, -0.136283189058304, 0.173232570290565, 32138, 31367, 23454, NaN
1473887029.19, 0.000648130779154599, -0.136084660887718, 0.173263609409332, 32134, 31354, 23437, NaN
1473887030.19, -0.00433222157880664, -0.135375753045082, 0.173326373100281, 32140, 31354, 23444, NaN
1473887031.19, -0.00793064571917057, -0.135729268193245, 0.172938778996468, 32132, 31360, 23442, NaN
1473887032.19, -0.0131293851882219, -0.135811597108841, 0.173410654067993, 32130, 31365, 23442, NaN
1473887033.19, -0.0169462189078331, -0.135678350925446, 0.173664152622223, 32136, 31354, 23430, NaN
1473887034.19, -0.0128991492092609, -0.136571958661079, 0.173697412014008, 32129, 31348, 23434, NaN
1473887035.19, -0.00302184047177434, -0.136440813541412, 0.174900487065315, 32121, 31362, 23445, NaN
1473887036.19, 0.00625050533562899, -0.13614459335804, 0.175395041704178, 32126, 31362, 23435, NaN
1473887037.198, 0.013451898470521, -0.135486572980881, 0.174635589122772, 32097, 31364, 23436, NaN
1473887038.198, 0.021520659327507, -0.135164469480515, 0.175024956464767, 32128, 31374, 23441, NaN
1473887038.198, 0.0262935124337673, -0.13546784222126, 0.173626780509949, 32125, 31376, 23439, NaN
1473887039.206, 0.0237108413130045, -0.136254087090492, 0.173567369580269, 32136, 31361, 23445, NaN
1473887040.206, 0.0206039119511843, -0.137379974126816, 0.173333406448364, 32148, 31356, 23440, NaN
1473887041.206, 0.0191905032843351, -0.137447342276573, 0.172893956303596, 32127, 31358, 23439, NaN
1473887042.206, 0.0201242454349995, -0.137142032384872, 0.173336461186409, 32135, 31351, 23438, NaN
1473887042.206, 0.0186929181218147, -0.137301623821259, 0.173316478729248, 32123, 31353, 23450, NaN
1473887043.212, 0.0146434688940644, -0.137368246912956, 0.174112290143967, 32125, 31359, 23435, NaN
1473887044.212, 0.0164367388933897, -0.137055784463882, 0.17410010099411, 32141, 31338, 23451, NaN
1473887045.212, 0.0223041214048862, -0.136206477880478, 0.174144729971886, 32129, 31360, 23423, NaN
1473887046.212, 0.0252709817141294, -0.136025369167328, 0.174001708626747, 32114, 31365, 23455, NaN
1473887047.212, 0.0218332372605801, -0.135714814066887, 0.174375176429749, 32122, 31352, 23438, NaN
1473887048.212, 0.018124807626009, -0.134914964437485, 0.174420729279518, 32132, 31360, 23443, NaN
1473887049.212, 0.0163781438022852, -0.13615471124649, 0.174349144101143, 32127, 31349, 23432, NaN
1473887050.212, 0.0148047106340528, -0.135943159461021, 0.174540042877197, 32138, 31369, 23440, NaN
1473887051.212, 0.00850018672645092, -0.136320173740387, 0.174753829836845, 32138, 31351, 23447, NaN
