File timestamp: Sat Sep 10 16:00:00 2016, Internal temp: 15.56396484375
1473523201.008, -0.0380053631961346, -0.137225210666656, 0.16667814552784, 32149, 31395, 23438, 125.318649291992
1473523202.008, -0.031433243304491, -0.137808740139008, 0.167104363441467, 32157, 31399, 23435, NaN
1473523203.008, -0.0249332264065742, -0.13761530816555, 0.166150137782097, 32140, 31392, 23438, NaN
1473523204.008, -0.0186212528496981, -0.137745440006256, 0.166279345750809, 32141, 31382, 23452, NaN
1473523205.008, -0.0125934602692723, -0.137817710638046, 0.166131481528282, 32150, 31392, 23431, NaN
1473523206.008, -0.0069274939596653, -0.138143554329872, 0.165949091315269, 32160, 31392, 23437, NaN
1473523207.008, -0.00168388593010604, -0.138302952051163, 0.166490405797958, 32142, 31389, 23440, NaN
1473523208.008, 0.00309251784346998, -0.138750299811363, 0.166187763214111, 32150, 31381, 23441, NaN
1473523209.008, 0.00737109966576099, -0.138452291488647, 0.166603267192841, 32150, 31393, 23429, NaN
1473523210.008, 0.0111340070143342, -0.13747438788414, 0.167566195130348, 32151, 31395, 23440, NaN
1473523211.008, 0.0143747013062239, -0.137779980897903, 0.168491974473, 32147, 31404, 23430, NaN
1473523212.008, 0.0170965306460857, -0.136729255318642, 0.168646901845932, 32155, 31404, 23443, NaN
1473523213.008, 0.0191771499812603, -0.136120587587357, 0.169101640582085, 32153, 31392, 23426, NaN
1473523214.008, 0.0193192157894373, -0.135856300592422, 0.16890087723732, 32147, 31391, 23443, NaN
1473523215.008, 0.0170123800635338, -0.13497856259346, 0.169405907392502, 32158, 31395, 23425, NaN
1473523216.008, 0.0137344850227237, -0.134446159005165, 0.170043930411339, 32154, 31398, 23432, NaN
1473523217.008, 0.010671011172235, -0.134477883577347, 0.169460162520409, 32163, 31397, 23429, NaN
1473523218.008, 0.00737582938745618, -0.134378865361214, 0.16959722340107, 32157, 31385, 23437, NaN
1473523219.008, 0.0046770665794611, -0.135535567998886, 0.169596821069717, 32154, 31388, 23438, NaN
1473523220.008, 0.00159194553270936, -0.135089620947838, 0.169259265065193, 32137, 31392, 23429, NaN
1473523221.008, -0.00199323776178062, -0.135087445378304, 0.16849485039711, 32150, 31380, 23431, NaN
1473523222.008, -0.00594888627529144, -0.135373786091805, 0.168991610407829, 32150, 31395, 23423, NaN
1473523223.016, -0.0093374215066433, -0.135383084416389, 0.169018730521202, 32158, 31387, 23431, NaN
1473523224.016, -0.0114371031522751, -0.135084584355354, 0.169271677732468, 32155, 31382, 23432, NaN
1473523224.016, -0.0125423204153776, -0.134316682815552, 0.169818907976151, 32154, 31383, 23443, NaN
1473523225.024, -0.0129774697124958, -0.133106857538223, 0.170534908771515, 32140, 31396, 23441, NaN
1473523226.024, -0.0117459734901786, -0.132446870207787, 0.170066714286804, 32153, 31388, 23435, NaN
1473523227.024, -0.0101813357323408, -0.131808817386627, 0.169965967535973, 32158, 31395, 23426, NaN
1473523228.024, -0.0077747693285346, -0.131758153438568, 0.169254422187805, 32144, 31387, 23438, NaN
1473523228.024, -0.0041461163200438, -0.13145749270916, 0.169402360916138, 32141, 31393, 23430, NaN
1473523229.03, 0.00200990494340658, -0.131076395511627, 0.169494852423668, 32153, 31391, 23432, NaN
1473523230.03, 0.00861257966607809, -0.131175324320793, 0.169510409235954, 32140, 31394, 23441, NaN
1473523231.03, 0.0148166725412011, -0.131465569138527, 0.1694206148386, 32159, 31400, 23428, NaN
1473523232.03, 0.0216389652341604, -0.132028132677078, 0.170571610331535, 32144, 31393, 23428, NaN
1473523232.03, 0.028028940781951, -0.131993293762207, 0.170446515083313, 32148, 31390, 23435, NaN
1473523233.036, 0.033168338239193, -0.131957173347473, 0.170668855309486, 32152, 31392, 23432, NaN
1473523234.036, 0.0374784134328365, -0.132333293557167, 0.17091029882431, 32150, 31390, 23446, NaN
1473523235.036, 0.0411204509437084, -0.131840214133263, 0.170747682452202, 32145, 31394, 23436, NaN
1473523236.036, 0.0436301603913307, -0.131437927484512, 0.171687453985214, 32133, 31388, 23443, NaN
1473523236.036, 0.0450681857764721, -0.131684705615044, 0.172502741217613, 32138, 31385, 23444, NaN
1473523237.04, 0.0454225316643715, -0.131650671362877, 0.172928303480148, 32142, 31394, 23437, NaN
1473523238.04, 0.0454414114356041, -0.131761312484741, 0.173536971211433, 32141, 31389, 23445, NaN
1473523239.04, 0.0457172580063343, -0.131662651896477, 0.17417898774147, 32163, 31386, 23440, NaN
1473523240.04, 0.0446437261998653, -0.132716447114944, 0.174659609794617, 32163, 31392, 23425, NaN
1473523241.04, 0.0410162024199963, -0.132149964570999, 0.175580695271492, 32141, 31400, 23435, NaN
1473523242.04, 0.0362118519842625, -0.132189631462097, 0.176084697246552, 32160, 31379, 23430, NaN
1473523243.04, 0.0315143018960953, -0.132352337241173, 0.176448255777359, 32141, 31400, 23438, NaN
1473523244.04, 0.0261771082878113, -0.131330579519272, 0.177050292491913, 32144, 31390, 23434, NaN
1473523245.04, 0.0207163710147142, -0.1315548568964, 0.176687449216843, 32158, 31392, 23430, NaN
1473523246.04, 0.0150361657142639, -0.130128487944603, 0.176534250378609, 32149, 31397, 23445, NaN
1473523247.04, 0.00884139910340309, -0.129766687750816, 0.17603774368763, 32148, 31398, 23436, NaN
1473523248.04, 0.003798897145316, -0.130168288946152, 0.175940051674843, 32143, 31392, 23436, NaN
1473523249.048, -0.000473533582407981, -0.130391657352448, 0.176163673400879, 32142, 31390, 23435, NaN
1473523249.048, -0.00350382924079895, -0.131187945604324, 0.17603512108326, 32154, 31391, 23423, NaN
1473523250.056, -0.00642296671867371, -0.131673410534859, 0.176138207316399, 32151, 31390, 23427, NaN
1473523251.056, -0.00949547253549099, -0.130776628851891, 0.175997391343117, 32138, 31391, 23448, NaN
1473523252.056, -0.012655820697546, -0.129990860819817, 0.175122275948524, 32157, 31399, 23430, NaN
1473523253.056, -0.0149033013731241, -0.130962088704109, 0.176039323210716, 32149, 31397, 23441, NaN
1473523253.056, -0.0171540714800358, -0.130485147237778, 0.175759449601173, 32139, 31390, 23444, NaN
1473523254.064, -0.017465827986598, -0.130484253168106, 0.1757922321558, 32148, 31393, 23433, NaN
1473523255.064, -0.0145568316802382, -0.130393505096436, 0.175974488258362, 32154, 31397, 23428, 120.599662780762
1473523256.064, -0.00708787562325597, -0.130405053496361, 0.175923720002174, 32145, 31387, 23442, NaN
1473523257.064, 0.00476216711103916, -0.131689518690109, 0.17520472407341, 32140, 31405, 23432, NaN
1473523258.064, 0.0197580680251122, -0.132166609168053, 0.174972757697105, 32152, 31375, 23427, NaN
1473523259.064, 0.0381256006658077, -0.132318004965782, 0.17485699057579, 32154, 31390, 23438, NaN
1473523260.064, 0.0580730885267258, -0.132462948560715, 0.174993798136711, 32156, 31395, 23443, NaN
1473523261.064, 0.0773689076304436, -0.131686493754387, 0.174846172332764, 32148, 31382, 23425, NaN
1473523262.064, 0.0685146301984787, -0.131502985954285, 0.175126537680626, 32141, 31399, 23450, NaN
1473523263.064, 0.0365318432450294, -0.131867721676826, 0.176059156656265, 32162, 31389, 23441, NaN
1473523264.064, 0.00974704697728157, -0.131932601332664, 0.176230564713478, 32134, 31394, 23439, NaN
1473523265.064, -0.0122883962467313, -0.132075056433678, 0.175317078828812, 32143, 31397, 23429, NaN
1473523266.064, -0.0300131551921368, -0.132266566157341, 0.175415232777596, 32148, 31396, 23442, NaN
1473523267.064, -0.0438538491725922, -0.132743179798126, 0.175121650099754, 32147, 31392, 23440, NaN
1473523268.064, -0.0542229898273945, -0.132860869169235, 0.175459682941437, 32158, 31389, 23427, NaN
1473523269.064, -0.0615170560777187, -0.132890984416008, 0.175213173031807, 32148, 31395, 23437, NaN
1473523270.064, -0.066114716231823, -0.13327445089817, 0.175298362970352, 32153, 31393, 23421, NaN
1473523271.064, -0.0683752968907356, -0.133215487003326, 0.175611555576324, 32151, 31398, 23434, NaN
1473523272.064, -0.0686374455690384, -0.132354348897934, 0.175744563341141, 32138, 31400, 23443, NaN
1473523273.064, -0.0672180652618408, -0.13212388753891, 0.176442340016365, 32143, 31385, 23447, NaN
1473523274.064, -0.0644115507602692, -0.1326003074646, 0.176707476377487, 32142, 31392, 23432, NaN
1473523275.064, -0.0604892782866955, -0.132632628083229, 0.176211908459663, 32155, 31382, 23430, NaN
1473523276.074, -0.0556992925703526, -0.132975786924362, 0.176538303494453, 32150, 31395, 23435, NaN
1473523277.074, -0.0502663478255272, -0.132310017943382, 0.175731733441353, 32141, 31389, 23435, NaN
1473523277.074, -0.0443921387195587, -0.132327854633331, 0.175952315330505, 32154, 31401, 23426, NaN
1473523278.082, -0.038255725055933, -0.132688924670219, 0.176080524921417, 32151, 31389, 23433, NaN
1473523279.082, -0.0320141986012459, -0.13324286043644, 0.176414608955383, 32146, 31393, 23443, NaN
1473523280.082, -0.0258035100996494, -0.132879316806793, 0.177033081650734, 32147, 31401, 23452, NaN
1473523281.082, -0.0197394266724586, -0.132498547434807, 0.176143363118172, 32160, 31392, 23439, NaN
1473523281.082, -0.0139186419546604, -0.132756963372231, 0.176809161901474, 32142, 31391, 23429, NaN
1473523282.088, -0.00841997563838959, -0.13252680003643, 0.176470622420311, 32150, 31380, 23438, NaN
1473523283.088, -0.00330565217882395, -0.132933273911476, 0.175854206085205, 32148, 31387, 23435, NaN
1473523284.088, 0.00137736485339701, -0.133569031953812, 0.175666466355324, 32153, 31389, 23424, NaN
1473523285.088, 0.00559600442647934, -0.134011477231979, 0.17617379128933, 32153, 31394, 23435, NaN
1473523285.088, 0.00932970829308033, -0.134748443961143, 0.177142545580864, 32148, 31391, 23427, NaN
1473523286.094, 0.0125690512359142, -0.135449945926666, 0.176538154482841, 32163, 31387, 23427, NaN
1473523287.094, 0.0153143908828497, -0.136195659637451, 0.176421597599983, 32150, 31383, 23439, NaN
1473523288.094, 0.0171890929341316, -0.136826112866402, 0.176631644368172, 32145, 31385, 23434, NaN
1473523289.094, 0.0171821806579828, -0.137770175933838, 0.176085352897644, 32147, 31389, 23439, NaN
1473523289.094, 0.0159669797867537, -0.137700155377388, 0.175794273614883, 32157, 31380, 23430, NaN
1473523290.098, 0.0143243372440338, -0.137870714068413, 0.175361648201942, 32144, 31397, 23443, NaN
1473523291.098, 0.0119852796196938, -0.137549534440041, 0.175184890627861, 32148, 31397, 23430, NaN
1473523292.098, 0.010173344053328, -0.138109967112541, 0.175394296646118, 32156, 31391, 23424, NaN
1473523293.098, 0.00826700404286385, -0.138188570737839, 0.175514876842499, 32155, 31385, 23424, NaN
1473523293.1, 0.00674496404826641, -0.137682735919952, 0.175776183605194, 32155, 31391, 23434, NaN
1473523294.1, 0.00581041444092989, -0.137949436903, 0.174992382526398, 32146, 31389, 23445, NaN
1473523295.1, 0.00555977178737521, -0.137892514467239, 0.174946904182434, 32149, 31377, 23434, NaN
1473523296.1, 0.00588033068925142, -0.137635543942451, 0.174537241458893, 32152, 31400, 23433, NaN
1473523297.1, 0.00666612572968006, -0.136393532156944, 0.174561828374863, 32155, 31394, 23431, NaN
1473523298.1, 0.00716063100844622, -0.135842934250832, 0.174438893795013, 32142, 31378, 23439, NaN
1473523299.1, 0.00699578318744898, -0.135638058185577, 0.174477159976959, 32144, 31385, 23428, NaN
1473523300.108, 0.0070509840734303, -0.135323286056519, 0.173837438225746, 32159, 31390, 23437, NaN
1473523301.108, 0.0067891925573349, -0.13440515100956, 0.172967031598091, 32152, 31400, 23434, NaN
1473523301.108, 0.00541600631549954, -0.133347198367119, 0.172426819801331, 32142, 31390, 23439, NaN
1473523301.476, 0.00492353597655892, -0.133231967687607, 0.172110348939896, 32159, 31389, 23436, NaN
1473523302.476, 0.00410549342632294, -0.13328044116497, 0.171149477362633, 32146, 31388, 23428, NaN
1473523303.476, 0.00341626326553524, -0.133519783616066, 0.171346575021744, 32148, 31393, 23435, NaN
1473523304.476, 0.00360985030420125, -0.13374987244606, 0.170566663146019, 32154, 31390, 23429, NaN
1473523305.476, 0.00553741212934256, -0.133856475353241, 0.170575231313705, 32142, 31386, 23433, NaN
1473523306.476, 0.00820734351873398, -0.134603828191757, 0.170495256781578, 32146, 31376, 23441, NaN
1473523307.476, 0.0103449979797006, -0.134423330426216, 0.171272069215775, 32150, 31394, 23440, NaN
1473523308.476, 0.0121769392862916, -0.13572196662426, 0.170890420675278, 32156, 31386, 23420, NaN
1473523309.476, 0.014486157335341, -0.13610403239727, 0.171166405081749, 32143, 31383, 23432, 124.011917114258
1473523310.476, 0.0171736013144255, -0.136166647076607, 0.171829149127007, 32142, 31383, 23439, NaN
1473523311.476, 0.0188162717968225, -0.136397331953049, 0.171413064002991, 32154, 31397, 23420, NaN
1473523312.476, 0.0198411606252193, -0.136767506599426, 0.170925602316856, 32149, 31391, 23445, NaN
1473523313.476, 0.0208812579512596, -0.137143656611443, 0.171183586120605, 32151, 31392, 23427, NaN
1473523314.476, 0.0222652647644281, -0.137004047632217, 0.170868530869484, 32147, 31397, 23450, NaN
1473523315.476, 0.0239906869828701, -0.137292459607124, 0.171218708157539, 32142, 31387, 23436, NaN
1473523316.476, 0.0246795099228621, -0.136831551790237, 0.170835211873055, 32157, 31383, 23427, NaN
1473523317.476, 0.0246726162731647, -0.136358633637428, 0.171180292963982, 32155, 31396, 23425, NaN
1473523318.476, 0.0243922863155603, -0.135283231735229, 0.171816945075989, 32159, 31394, 23429, NaN
1473523319.476, 0.0234962366521358, -0.135425686836243, 0.172130569815636, 32149, 31398, 23434, NaN
1473523320.476, 0.0225619971752167, -0.135836869478226, 0.172174423933029, 32149, 31397, 23432, NaN
1473523321.476, 0.0212844349443913, -0.134588107466698, 0.172654762864113, 32156, 31397, 23436, NaN
1473523322.476, 0.0186771508306265, -0.134680688381195, 0.172473162412643, 32149, 31399, 23427, NaN
1473523323.476, 0.0156907234340906, -0.134568482637405, 0.173094645142555, 32141, 31392, 23430, NaN
1473523324.476, 0.013026025146246, -0.134972751140594, 0.173205003142357, 32153, 31387, 23430, NaN
1473523325.476, 0.00939023308455944, -0.134599387645721, 0.173080071806908, 32147, 31393, 23435, NaN
1473523326.476, 0.00556486053392291, -0.13406153023243, 0.172404140233994, 32152, 31397, 23430, NaN
1473523327.476, 0.00224145222455263, -0.133552640676498, 0.172519415616989, 32154, 31395, 23436, NaN
1473523328.486, -0.00133314658887684, -0.133649334311485, 0.172925516963005, 32150, 31391, 23441, NaN
1473523329.486, -0.00482571078464389, -0.133273929357529, 0.17317633330822, 32159, 31392, 23427, NaN
1473523329.486, -0.00792722776532173, -0.133211389183998, 0.172644272446632, 32148, 31384, 23440, NaN
1473523330.494, -0.0107875680550933, -0.133254408836365, 0.171994283795357, 32139, 31395, 23444, NaN
1473523331.494, -0.0130731342360377, -0.133286863565445, 0.171460762619972, 32162, 31392, 23427, NaN
1473523332.494, -0.0149989705532789, -0.1335079818964, 0.170995652675629, 32158, 31386, 23430, NaN
1473523333.494, -0.0166399162262678, -0.133008986711502, 0.170615673065186, 32156, 31383, 23431, NaN
1473523333.494, -0.0183380730450153, -0.133420765399933, 0.170751139521599, 32153, 31403, 23437, NaN
1473523334.5, -0.0195816922932863, -0.133619844913483, 0.171148493885994, 32159, 31395, 23427, NaN
1473523335.5, -0.0200930945575237, -0.133701965212822, 0.171589925885201, 32156, 31400, 23432, NaN
1473523336.5, -0.0207230355590582, -0.134475156664848, 0.170881509780884, 32147, 31388, 23428, NaN
1473523337.5, -0.0208674781024456, -0.134820118546486, 0.17159666121006, 32158, 31394, 23442, NaN
1473523337.5, -0.02029631100595, -0.134981542825699, 0.171610176563263, 32152, 31381, 23434, NaN
1473523338.506, -0.0173003580421209, -0.135354891419411, 0.171735316514969, 32147, 31383, 23437, NaN
1473523339.506, -0.00709243910387158, -0.135303139686584, 0.170826509594917, 32156, 31398, 23414, NaN
1473523340.506, 0.0129057988524437, -0.13468961417675, 0.170424044132233, 32154, 31398, 23424, NaN
1473523341.506, 0.0419224575161934, -0.133805423974991, 0.170531138777733, 32156, 31384, 23425, NaN
1473523341.506, 0.0521932393312454, -0.13463681936264, 0.170268893241882, 32166, 31399, 23427, NaN
1473523342.51, 0.0343113876879215, -0.134367629885674, 0.170124396681786, 32154, 31378, 23432, NaN
1473523343.51, 0.0191728062927723, -0.1346824914217, 0.170162424445152, 32159, 31383, 23423, NaN
1473523344.51, 0.00654326705262065, -0.135084792971611, 0.169483438134193, 32147, 31401, 23423, NaN
1473523345.51, -0.00380508927628398, -0.135098725557327, 0.169139862060547, 32164, 31384, 23430, NaN
1473523345.51, -0.0120929963886738, -0.134867057204247, 0.16901171207428, 32150, 31388, 23446, NaN
1473523346.512, -0.0185332912951708, -0.134784027934074, 0.168775737285614, 32147, 31379, 23427, NaN
1473523347.512, -0.023330157622695, -0.134934216737747, 0.168333977460861, 32153, 31394, 23446, NaN
1473523348.512, -0.0266784019768238, -0.135379061102867, 0.168557971715927, 32155, 31391, 23434, NaN
1473523349.512, -0.0287628136575222, -0.136022195219994, 0.169065684080124, 32160, 31392, 23426, NaN
1473523350.512, -0.0297576077282429, -0.134781330823898, 0.168531984090805, 32149, 31387, 23441, NaN
1473523351.512, -0.029825983569026, -0.135037571191788, 0.168434008955956, 32144, 31402, 23437, NaN
1473523352.512, -0.0291197746992111, -0.135482028126717, 0.168595343828201, 32156, 31397, 23432, NaN
1473523353.52, -0.027779234573245, -0.135422676801682, 0.168900430202484, 32153, 31407, 23426, NaN
1473523354.52, -0.0259329322725534, -0.13544188439846, 0.16913877427578, 32161, 31392, 23426, NaN
1473523355.52, -0.023697754368186, -0.135372549295425, 0.168202385306358, 32146, 31387, 23437, NaN
1473523356.52, -0.0211790353059769, -0.135216310620308, 0.167718231678009, 32155, 31387, 23428, NaN
1473523357.52, -0.0184707622975111, -0.135185286402702, 0.168026059865952, 32151, 31386, 23435, NaN
1473523358.52, -0.0156558975577354, -0.135303407907486, 0.168432906270027, 32142, 31390, 23419, NaN
1473523359.52, -0.0128067759796977, -0.134723350405693, 0.16877107322216, 32146, 31385, 23440, NaN
1473523360.52, -0.00998556427657604, -0.134972095489502, 0.168887197971344, 32165, 31385, 23434, NaN
1473523361.52, -0.0072447988204658, -0.135440319776535, 0.168885692954063, 32144, 31386, 23429, NaN
1473523362.52, -0.00462796352803707, -0.13555720448494, 0.169121026992798, 32148, 31383, 23438, NaN
1473523363.52, -0.00217011128552258, -0.13566181063652, 0.169774115085602, 32156, 31387, 23437, NaN
1473523364.52, 0.000101488891232293, -0.136094748973846, 0.170069545507431, 32154, 31399, 23429, 124.118682861328
1473523365.52, 0.00216668425127864, -0.136019065976143, 0.169553712010384, 32153, 31393, 23441, NaN
1473523366.52, 0.00401176232844591, -0.135520741343498, 0.170214086771011, 32156, 31389, 23440, NaN
1473523367.52, 0.00562877533957362, -0.1357421875, 0.170344933867455, 32143, 31392, 23437, NaN
1473523368.52, 0.00701487297192216, -0.135761335492134, 0.171101480722427, 32152, 31402, 23428, NaN
1473523369.52, 0.00817165058106184, -0.135443970561028, 0.171040341258049, 32146, 31397, 23443, NaN
1473523370.52, 0.00910452101379633, -0.135055109858513, 0.170580074191093, 32151, 31398, 23445, NaN
1473523371.52, 0.00982210785150528, -0.135366961359978, 0.170748695731163, 32149, 31380, 23433, NaN
1473523372.52, 0.0103356800973415, -0.135555014014244, 0.169850543141365, 32156, 31383, 23430, NaN
1473523373.52, 0.0106586134061217, -0.135496452450752, 0.169787764549255, 32134, 31391, 23443, NaN
1473523374.52, 0.0108058983460069, -0.135011821985245, 0.169605627655983, 32139, 31389, 23442, NaN
1473523375.52, 0.0089932456612587, -0.134663492441177, 0.169873163104057, 32151, 31398, 23439, NaN
1473523376.52, 0.0036552743986249, -0.134564965963364, 0.170081570744514, 32145, 31394, 23441, NaN
1473523377.52, -0.00365431816317141, -0.135252252221107, 0.169837445020676, 32153, 31392, 23438, NaN
1473523378.52, -0.0118252895772457, -0.135378882288933, 0.169590637087822, 32160, 31398, 23437, NaN
1473523379.52, -0.0196901056915522, -0.134575501084328, 0.168555393815041, 32154, 31388, 23435, NaN
1473523380.52, -0.0266078729182482, -0.134526625275612, 0.168910160660744, 32153, 31383, 23437, NaN
1473523381.52, -0.032752487808466, -0.135038167238235, 0.168752551078796, 32154, 31388, 23437, NaN
1473523382.53, -0.0377899520099163, -0.135485172271729, 0.168449848890305, 32140, 31402, 23431, NaN
1473523383.53, -0.0406176149845123, -0.135576352477074, 0.169071882963181, 32158, 31386, 23440, NaN
1473523384.53, -0.0415679775178432, -0.136287212371826, 0.16885706782341, 32148, 31391, 23440, NaN
1473523386.53, -0.0402614660561085, -0.136485323309898, 0.169407352805138, 32151, 31396, 23438, NaN
1473523387.53, -0.0368897840380669, -0.136362299323082, 0.169293820858002, 32149, 31401, 23450, NaN
1473523388.53, -0.0324920117855072, -0.135545700788498, 0.168670251965523, 32151, 31393, 23435, NaN
1473523389.53, -0.0266608148813248, -0.135522618889809, 0.16932538151741, 32141, 31392, 23436, NaN
1473523389.53, -0.0194940585643053, -0.136268049478531, 0.169465497136116, 32145, 31386, 23445, NaN
1473523390.536, -0.0115790888667107, -0.137053683400154, 0.169492855668068, 32160, 31387, 23435, NaN
1473523391.536, -0.00301365368068218, -0.137537688016891, 0.169874459505081, 32159, 31382, 23422, NaN
1473523392.536, 0.0060159252025187, -0.137300848960876, 0.169736534357071, 32167, 31395, 23424, NaN
1473523393.536, 0.0155997229740024, -0.136536329984665, 0.170755192637444, 32143, 31402, 23437, NaN
1473523393.536, 0.0243725460022688, -0.136275380849838, 0.170002594590187, 32153, 31403, 23419, NaN
1473523394.54, 0.0315828770399094, -0.136487901210785, 0.170224770903587, 32160, 31398, 23422, NaN
1473523395.54, 0.0388385280966759, -0.136138945817947, 0.171565905213356, 32157, 31383, 23438, NaN
1473523396.54, 0.0448710098862648, -0.135649055242538, 0.171733662486076, 32138, 31387, 23434, NaN
1473523397.54, 0.050101526081562, -0.135870784521103, 0.172018721699715, 32157, 31397, 23439, NaN
1473523397.54, 0.0543303489685059, -0.135711252689362, 0.171818003058434, 32145, 31394, 23435, NaN
1473523398.544, 0.0583451762795448, -0.13540281355381, 0.172493651509285, 32147, 31402, 23433, NaN
1473523399.544, 0.0619104206562042, -0.136254534125328, 0.172458648681641, 32143, 31396, 23441, NaN
1473523400.544, 0.0642418563365936, -0.136860549449921, 0.172895297408104, 32151, 31397, 23423, NaN
1473523401.544, 0.0654799044132233, -0.137874841690063, 0.173865124583244, 32145, 31395, 23438, NaN
1473523402.544, 0.0655135288834572, -0.137110531330109, 0.173655569553375, 32156, 31393, 23434, NaN
1473523403.544, 0.0640355050563812, -0.136836111545563, 0.172782853245735, 32152, 31400, 23429, NaN
1473523404.544, 0.0615036264061928, -0.137294337153435, 0.171379119157791, 32146, 31392, 23450, NaN
1473523405.544, 0.0581511296331882, -0.13688825070858, 0.171771228313446, 32147, 31381, 23430, NaN
1473523406.544, 0.0543262958526611, -0.136723905801773, 0.171031832695007, 32142, 31394, 23440, NaN
1473523407.544, 0.048865657299757, -0.136388078331947, 0.170429110527039, 32151, 31383, 23434, NaN
1473523408.544, 0.042491439729929, -0.136078000068665, 0.170137017965317, 32163, 31382, 23432, NaN
1473523409.554, 0.0347181335091591, -0.13644777238369, 0.169657751917839, 32140, 31388, 23439, NaN
1473523410.554, 0.0248435270041227, -0.13622559607029, 0.169446796178818, 32147, 31376, 23420, NaN
1473523411.554, 0.0144365588203073, -0.135639771819115, 0.169661268591881, 32156, 31391, 23440, NaN
1473523411.554, 0.00467936787754297, -0.13540743291378, 0.170336157083511, 32153, 31410, 23430, NaN
1473523412.562, -0.00525295548141003, -0.135491520166397, 0.170259371399879, 32151, 31388, 23440, NaN
1473523413.562, -0.0142780272290111, -0.136823281645775, 0.170687466859818, 32143, 31387, 23425, NaN
1473523414.562, -0.0207614172250032, -0.137842774391174, 0.170414552092552, 32144, 31392, 23432, NaN
1473523415.562, -0.0250624269247055, -0.137625828385353, 0.169930577278137, 32149, 31388, 23443, NaN
1473523416.562, -0.0289133880287409, -0.137541130185127, 0.168868720531464, 32155, 31392, 23438, NaN
1473523417.562, -0.0327851474285126, -0.13783298432827, 0.169643610715866, 32160, 31403, 23440, NaN
1473523418.562, -0.0357453897595406, -0.137936398386955, 0.169744715094566, 32157, 31389, 23428, NaN
1473523419.562, -0.0376662835478783, -0.138869866728783, 0.169694483280182, 32132, 31381, 23445, NaN
1473523420.562, -0.0383982881903648, -0.138670593500137, 0.169780224561691, 32154, 31393, 23433, NaN
1473523421.562, -0.0383202284574509, -0.139308571815491, 0.169277429580688, 32149, 31385, 23441, 124.697616577148
1473523422.562, -0.0386069528758526, -0.140257447957993, 0.168944537639618, 32145, 31397, 23433, NaN
1473523423.562, -0.0383857116103172, -0.140716046094894, 0.168662026524544, 32144, 31387, 23438, NaN
1473523424.562, -0.0367398820817471, -0.141635686159134, 0.168722093105316, 32172, 31385, 23426, NaN
1473523425.562, -0.0350607484579086, -0.141449123620987, 0.168550834059715, 32146, 31384, 23445, NaN
1473523426.562, -0.0334290824830532, -0.14156374335289, 0.168003141880035, 32148, 31384, 23442, NaN
1473523427.562, -0.0305928681045771, -0.141486302018166, 0.167039752006531, 32163, 31390, 23421, NaN
1473523428.562, -0.0260725393891335, -0.141007274389267, 0.167210161685944, 32146, 31395, 23433, NaN
1473523429.562, -0.0217271633446217, -0.140704333782196, 0.16688284277916, 32147, 31388, 23432, NaN
1473523430.562, -0.0176622718572617, -0.140693098306656, 0.167244032025337, 32160, 31387, 23418, NaN
1473523431.562, -0.0140948724001646, -0.139695554971695, 0.166778981685638, 32150, 31386, 23429, NaN
1473523432.562, -0.0117673641070724, -0.139623150229454, 0.16663920879364, 32152, 31394, 23436, NaN
1473523433.562, -0.0102490987628698, -0.139331966638565, 0.166528090834618, 32144, 31386, 23441, NaN
1473523434.562, -0.00934172794222832, -0.139192044734955, 0.166827872395515, 32146, 31404, 23433, NaN
1473523435.562, -0.00854025315493345, -0.138893842697144, 0.165770903229713, 32169, 31382, 23434, NaN
1473523436.562, -0.00744582945480943, -0.13839216530323, 0.165731266140938, 32155, 31393, 23430, NaN
1473523437.57, -0.00583835039287806, -0.137743011116982, 0.166141122579575, 32153, 31398, 23434, NaN
1473523438.57, -0.00362220965325832, -0.137074202299118, 0.165635377168655, 32147, 31410, 23435, NaN
1473523439.57, -0.00187233521137387, -0.136957868933678, 0.166011616587639, 32141, 31393, 23447, NaN
1473523439.57, -0.000114731883513741, -0.137074068188667, 0.167192861437798, 32148, 31390, 23433, NaN
1473523440.578, 0.00227885553613305, -0.137287244200706, 0.166363015770912, 32157, 31387, 23432, NaN
1473523441.578, 0.00771282473579049, -0.137165307998657, 0.166553676128387, 32137, 31396, 23436, NaN
1473523442.578, 0.0158544518053532, -0.137619778513908, 0.167934432625771, 32156, 31392, 23441, NaN
1473523443.578, 0.0273272469639778, -0.13771915435791, 0.168319150805473, 32153, 31386, 23429, NaN
1473523443.578, 0.0416569449007511, -0.13671001791954, 0.169210731983185, 32151, 31403, 23434, NaN
1473523444.584, 0.0571988821029663, -0.135956928133965, 0.169327333569527, 32155, 31383, 23434, NaN
1473523445.584, 0.0745785012841225, -0.135591939091682, 0.168714433908463, 32150, 31379, 23446, NaN
1473523446.584, 0.0917272046208382, -0.13498155772686, 0.168224856257439, 32147, 31395, 23438, NaN
1473523447.584, 0.108433045446873, -0.13494984805584, 0.167903915047646, 32144, 31392, 23432, NaN
1473523447.584, 0.12368580698967, -0.134237557649612, 0.169004738330841, 32157, 31390, 23433, NaN
1473523448.588, 0.129090830683708, -0.13505844771862, 0.169552028179169, 32154, 31398, 23440, NaN
1473523449.588, 0.0817886292934418, -0.134281516075134, 0.169633612036705, 32158, 31386, 23428, NaN
