File timestamp: Sun Sep 11 05:00:00 2016, Internal temp: 16.2506103515625
1473570001, -0.00724240019917488, -0.130393251776695, 0.169988483190536, 32138, 31387, 23438, 79.6167373657227
1473570002, -0.0118714272975922, -0.130223736166954, 0.169785380363464, 32160, 31389, 23434, NaN
1473570003, -0.0154092023149133, -0.129558950662613, 0.169798523187637, 32156, 31386, 23430, NaN
1473570004, -0.0179756954312325, -0.130302935838699, 0.171114861965179, 32151, 31389, 23432, NaN
1473570005, -0.0196859668940306, -0.130428746342659, 0.171828046441078, 32154, 31389, 23434, NaN
1473570006, -0.020649641752243, -0.130440354347229, 0.172395944595337, 32153, 31370, 23431, NaN
1473570006, -0.0209704637527466, -0.130972549319267, 0.172167986631393, 32146, 31388, 23429, NaN
1473570007.006, -0.0207459311932325, -0.130919337272644, 0.171523869037628, 32142, 31386, 23439, NaN
1473570008.006, -0.0200669951736927, -0.130817130208015, 0.170630052685738, 32145, 31386, 23439, NaN
1473570009.006, -0.0190178640186787, -0.130743637681007, 0.170549750328064, 32142, 31376, 23428, NaN
1473570010.006, -0.0176758673042059, -0.131114572286606, 0.170202597975731, 32151, 31389, 23438, NaN
1473570010.006, -0.0161114055663347, -0.131399676203728, 0.169821888208389, 32163, 31389, 23422, NaN
1473570011.012, -0.0143879866227508, -0.131341055035591, 0.169930532574654, 32161, 31382, 23419, NaN
1473570012.012, -0.0125623121857643, -0.131169945001602, 0.169634714722633, 32151, 31374, 23429, NaN
1473570013.012, -0.0106844436377287, -0.131101220846176, 0.169771447777748, 32135, 31391, 23432, NaN
1473570014.012, -0.00879801157861948, -0.131520718336105, 0.169479012489319, 32155, 31378, 23427, NaN
1473570014.012, -0.0069404817186296, -0.131987363100052, 0.169694766402245, 32156, 31386, 23434, NaN
1473570015.02, -0.00514346547424793, -0.132134363055229, 0.170542433857918, 32148, 31368, 23448, NaN
1473570016.02, -0.00343305896967649, -0.132308483123779, 0.170839384198189, 32154, 31382, 23435, NaN
1473570017.02, -0.00183021242264658, -0.132931545376778, 0.171154588460922, 32150, 31383, 23432, NaN
1473570018.02, -0.000351119844708592, -0.132690235972404, 0.171004369854927, 32140, 31374, 23426, NaN
1473570018.02, 0.00099237821996212, -0.132833197712898, 0.171447530388832, 32143, 31385, 23434, NaN
1473570019.01, 0.0021923843305558, -0.131979897618294, 0.171469122171402, 32158, 31380, 23427, NaN
1473570020.01, 0.00324453273788095, -0.132769092917442, 0.17216594517231, 32147, 31386, 23422, NaN
1473570021.01, 0.0041475803591311, -0.132686272263527, 0.17266920208931, 32155, 31390, 23422, NaN
1473570022.01, 0.00490300869569182, -0.133236408233643, 0.172579362988472, 32142, 31391, 23441, NaN
1473570023, 0.00551463523879647, -0.133055716753006, 0.172594711184502, 32135, 31385, 23432, NaN
1473570024, 0.00598824396729469, -0.132893696427345, 0.173659712076187, 32157, 31384, 23420, NaN
1473570025, 0.00590751692652702, -0.132859244942665, 0.173966959118843, 32150, 31392, 23418, NaN
1473570026, 0.00248973956331611, -0.132056161761284, 0.174038201570511, 32158, 31387, 23432, NaN
1473570027, -0.00347081711515784, -0.13217656314373, 0.173821076750755, 32148, 31387, 23433, NaN
1473570028, -0.0105162709951401, -0.132398650050163, 0.173491626977921, 32147, 31377, 23427, NaN
1473570029, -0.0175881683826447, -0.133262753486633, 0.172903925180435, 32149, 31387, 23432, NaN
1473570030, -0.0234844256192446, -0.132807791233063, 0.173020496964455, 32146, 31381, 23435, NaN
1473570031, -0.02808160148561, -0.132975369691849, 0.173437744379044, 32160, 31391, 23424, NaN
1473570032, -0.0312066618353128, -0.132666751742363, 0.173651725053787, 32153, 31379, 23426, NaN
1473570032, -0.0328770875930786, -0.132872387766838, 0.173024907708168, 32166, 31384, 23427, NaN
1473570033, -0.03276526927948, -0.133113250136375, 0.173231780529022, 32148, 31387, 23427, NaN
1473570034, -0.0299889054149389, -0.133445575833321, 0.172990784049034, 32150, 31380, 23429, NaN
1473570035, -0.0260250624269247, -0.134066700935364, 0.171974301338196, 32140, 31399, 23434, NaN
1473570036, -0.0213910564780235, -0.134509146213531, 0.171494483947754, 32143, 31383, 23439, NaN
1473570037, -0.0157045144587755, -0.134926244616508, 0.170656457543373, 32155, 31400, 23434, NaN
1473570038, -0.00942258443683386, -0.134809479117393, 0.170395836234093, 32158, 31389, 23432, NaN
1473570039, -0.00267906184308231, -0.133781716227531, 0.169455915689468, 32143, 31382, 23434, NaN
1473570040, 0.00431729247793555, -0.134165704250336, 0.168889462947845, 32148, 31389, 23432, NaN
1473570041, 0.0109241390600801, -0.134710252285004, 0.168303623795509, 32132, 31396, 23437, NaN
1473570042, 0.0174365788698196, -0.135180041193962, 0.168771475553513, 32150, 31383, 23421, NaN
1473570043, 0.0234388690441847, -0.135584503412247, 0.169103771448135, 32151, 31385, 23433, NaN
1473570044, 0.0289243943989277, -0.136051565408707, 0.16963991522789, 32153, 31377, 23434, NaN
1473570045, 0.0334668941795826, -0.136602059006691, 0.168819829821587, 32147, 31397, 23437, NaN
1473570046, 0.037167876958847, -0.135690540075302, 0.16837403178215, 32160, 31379, 23431, NaN
1473570047, 0.0400774925947189, -0.13624095916748, 0.168767869472504, 32154, 31372, 23437, NaN
1473570048, 0.0423980727791786, -0.136077493429184, 0.168902635574341, 32159, 31374, 23413, NaN
1473570049, 0.0444081723690033, -0.135491877794266, 0.168288424611092, 32148, 31398, 23427, NaN
1473570050, 0.0454867631196976, -0.135266825556755, 0.168665900826454, 32160, 31380, 23430, NaN
1473570051, 0.0448173172771931, -0.1353849619627, 0.16936419904232, 32159, 31386, 23428, NaN
1473570052, 0.0431347228586674, -0.135093554854393, 0.169591560959816, 32154, 31382, 23419, NaN
1473570053, 0.0408824421465397, -0.134928911924362, 0.169718012213707, 32156, 31378, 23429, NaN
1473570054, 0.0387392267584801, -0.134650155901909, 0.170716717839241, 32145, 31383, 23433, NaN
1473570055, 0.0398769900202751, -0.134988278150558, 0.171089440584183, 32161, 31384, 23429, NaN
1473570056, 0.0474683195352554, -0.135275274515152, 0.171785742044449, 32159, 31389, 23435, 79.5124053955078
1473570057, 0.0626565366983414, -0.135505050420761, 0.172455683350563, 32163, 31387, 23435, NaN
1473570058, 0.0851398706436157, -0.135551989078522, 0.17300933599472, 32154, 31387, 23424, NaN
1473570059, 0.11359690874815, -0.135685846209526, 0.172943413257599, 32147, 31378, 23431, NaN
1473570060, 0.146809786558151, -0.136069625616074, 0.172252506017685, 32154, 31390, 23433, NaN
1473570060, 0.130118802189827, -0.135745719075203, 0.172286778688431, 32148, 31386, 23421, NaN
1473570061.006, 0.0841388031840324, -0.136724382638931, 0.172380834817886, 32157, 31382, 23419, NaN
1473570062.006, 0.0446095801889896, -0.136416643857956, 0.172627672553062, 32139, 31385, 23431, NaN
1473570063.006, 0.0110873738303781, -0.136656507849693, 0.172430351376534, 32150, 31376, 23430, NaN
1473570064.006, -0.016876582056284, -0.137355118989944, 0.1717319637537, 32156, 31384, 23417, NaN
1473570064.006, -0.0397325344383717, -0.137831285595894, 0.171799093484879, 32146, 31398, 23436, NaN
1473570065.012, -0.0579286627471447, -0.138186931610107, 0.171071514487267, 32161, 31388, 23427, NaN
1473570066.012, -0.0719075798988342, -0.138153627514839, 0.17142815887928, 32144, 31386, 23428, NaN
1473570067.012, -0.0821030214428902, -0.137666657567024, 0.171240448951721, 32145, 31383, 23440, NaN
1473570068.012, -0.0889366641640663, -0.138409331440926, 0.17061622440815, 32151, 31375, 23418, NaN
1473570068.014, -0.0928153693675995, -0.138291552662849, 0.170863941311836, 32154, 31380, 23429, NaN
1473570069.02, -0.0941285938024521, -0.139030918478966, 0.170499965548515, 32153, 31372, 23435, NaN
1473570070.02, -0.093246266245842, -0.139372527599335, 0.170020207762718, 32154, 31387, 23435, NaN
1473570071.02, -0.0905169621109962, -0.139478549361229, 0.170653268694878, 32159, 31390, 23431, NaN
1473570072.02, -0.0862664505839348, -0.140260875225067, 0.171185255050659, 32151, 31371, 23432, NaN
1473570072.02, -0.0807966589927673, -0.139968886971474, 0.170901164412498, 32155, 31383, 23423, NaN
1473570073.028, -0.074384905397892, -0.140136078000069, 0.171902596950531, 32152, 31376, 23430, NaN
1473570074.028, -0.0672835633158684, -0.1402198523283, 0.172894865274429, 32148, 31374, 23435, NaN
1473570075.028, -0.0597199760377407, -0.140852153301239, 0.172665894031525, 32158, 31383, 23429, NaN
1473570076.028, -0.0518966764211655, -0.141349211335182, 0.172491893172264, 32144, 31389, 23434, NaN
1473570076.028, -0.0439919047057629, -0.142225027084351, 0.172861546278, 32142, 31385, 23447, NaN
1473570077.036, -0.0361603237688541, -0.142564117908478, 0.173169314861298, 32158, 31384, 23425, NaN
1473570078.036, -0.0285339578986168, -0.143378898501396, 0.172431662678719, 32143, 31378, 23435, NaN
1473570079.036, -0.021223284304142, -0.143199741840363, 0.172474026679993, 32147, 31378, 23429, NaN
1473570080.026, -0.0143185034394264, -0.141949057579041, 0.172496616840363, 32149, 31378, 23428, NaN
1473570081.026, -0.00789088383316994, -0.142027139663696, 0.172300755977631, 32155, 31380, 23422, NaN
1473570082.026, -0.0019942163489759, -0.142407178878784, 0.173042297363281, 32149, 31378, 23437, NaN
1473570083.026, 0.00333368638530374, -0.142642199993134, 0.172595053911209, 32152, 31392, 23416, NaN
1473570084.026, 0.00806945562362671, -0.14294545352459, 0.172439843416214, 32172, 31397, 23421, NaN
1473570085.026, 0.0122026260942221, -0.143260106444359, 0.171272218227386, 32142, 31379, 23440, NaN
1473570086.026, 0.0157341007143259, -0.143165647983551, 0.171313792467117, 32140, 31384, 23435, NaN
1473570087.026, 0.018674660474062, -0.143112137913704, 0.171260043978691, 32136, 31391, 23442, NaN
1473570088.026, 0.0202470719814301, -0.142512261867523, 0.171055674552917, 32146, 31383, 23434, NaN
1473570089.026, 0.0177088417112827, -0.141458630561829, 0.171173736453056, 32141, 31390, 23431, NaN
1473570090.026, 0.0125979501754045, -0.141293570399284, 0.170766785740852, 32146, 31390, 23431, NaN
1473570090.03, 0.00689380057156086, -0.140952035784721, 0.170574173331261, 32154, 31386, 23426, NaN
1473570091.03, 0.000758816895540804, -0.140980616211891, 0.170354068279266, 32163, 31378, 23429, NaN
1473570092.03, -0.00481149507686496, -0.140463903546333, 0.169868975877762, 32151, 31386, 23432, NaN
1473570093.03, -0.0103784734383225, -0.140889018774033, 0.169025093317032, 32151, 31391, 23421, NaN
1473570094.03, -0.0147159481421113, -0.140915170311928, 0.168764904141426, 32142, 31387, 23447, NaN
1473570095.03, -0.017805352807045, -0.140391126275063, 0.16903580725193, 32142, 31391, 23436, NaN
1473570096.03, -0.0195905882865191, -0.139131620526314, 0.168376207351685, 32144, 31386, 23434, NaN
1473570097.03, -0.0195110458880663, -0.139704301953316, 0.167826369404793, 32157, 31386, 23431, NaN
1473570098.03, -0.0176543723791838, -0.139816462993622, 0.168106824159622, 32139, 31389, 23428, NaN
1473570099.03, -0.0150539418682456, -0.13942177593708, 0.168213859200478, 32144, 31385, 23429, NaN
1473570100.03, -0.0111721521243453, -0.139484733343124, 0.168093428015709, 32159, 31395, 23434, NaN
1473570101.03, -0.00710032926872373, -0.139214530587196, 0.168224900960922, 32161, 31393, 23430, NaN
1473570102.03, -0.00290626985952258, -0.139371454715729, 0.167651161551476, 32151, 31384, 23437, NaN
1473570103.03, 0.002010049065575, -0.139263674616814, 0.168044731020927, 32147, 31383, 23437, NaN
1473570104.03, 0.0071549229323864, -0.139511957764626, 0.167588666081429, 32151, 31387, 23424, NaN
1473570105.03, 0.0126554993912578, -0.139627367258072, 0.167666852474213, 32159, 31385, 23418, NaN
1473570106.03, 0.0188024658709764, -0.138318508863449, 0.167122811079025, 32153, 31390, 23423, NaN
1473570107.03, 0.0253145135939121, -0.138396024703979, 0.166821494698524, 32148, 31383, 23434, NaN
1473570108.03, 0.031771183013916, -0.138849630951881, 0.166450202465057, 32143, 31384, 23431, NaN
1473570109.03, 0.0380400270223618, -0.13847853243351, 0.166268661618233, 32152, 31378, 23433, NaN
1473570110.03, 0.0438126437366009, -0.139703512191772, 0.166012138128281, 32147, 31370, 23439, 80.9659805297852
1473570111.03, 0.0487918108701706, -0.139740779995918, 0.166315317153931, 32150, 31383, 23427, NaN
1473570112.03, 0.0528797022998333, -0.139518693089485, 0.16653123497963, 32150, 31391, 23434, NaN
1473570113.03, 0.0559626035392284, -0.139968544244766, 0.165980353951454, 32152, 31377, 23431, NaN
1473570114.03, 0.0579358264803886, -0.140172749757767, 0.165458232164383, 32151, 31388, 23432, NaN
1473570115.03, 0.0588903650641441, -0.139531955122948, 0.165296703577042, 32168, 31383, 23409, NaN
1473570116.03, 0.0586103163659573, -0.139051005244255, 0.164493292570114, 32146, 31390, 23430, NaN
1473570117.03, 0.0572027675807476, -0.138972759246826, 0.164399415254593, 32140, 31387, 23435, NaN
1473570118.03, 0.0548312216997147, -0.138227641582489, 0.165000185370445, 32145, 31384, 23438, NaN
1473570118.03, 0.0515375956892967, -0.137534216046333, 0.164498940110207, 32152, 31390, 23435, NaN
1473570119.036, 0.047495111823082, -0.137022361159325, 0.164396196603775, 32140, 31378, 23445, NaN
1473570120.036, 0.0426866114139557, -0.135699674487114, 0.163496151566505, 32143, 31373, 23422, NaN
1473570121.036, 0.0373336561024189, -0.135305851697922, 0.164415553212166, 32146, 31383, 23437, NaN
1473570122.036, 0.0315409675240517, -0.135566011071205, 0.163896963000298, 32150, 31388, 23444, NaN
1473570122.036, 0.0254729129374027, -0.136112228035927, 0.16391684114933, 32154, 31393, 23430, NaN
1473570123.042, 0.0192701201885939, -0.135905936360359, 0.163870990276337, 32146, 31391, 23435, NaN
1473570124.042, 0.0131327649578452, -0.136242210865021, 0.164009094238281, 32156, 31387, 23433, NaN
1473570125.042, 0.00692942412570119, -0.13557842373848, 0.163596674799919, 32152, 31385, 23442, NaN
1473570126.042, 0.000858213577885181, -0.135464787483215, 0.164107248187065, 32156, 31383, 23439, NaN
1473570126.042, -0.00484358379617333, -0.134891614317894, 0.163886412978172, 32152, 31380, 23433, NaN
1473570127.05, -0.0102849649265409, -0.134029388427734, 0.163552358746529, 32160, 31382, 23424, NaN
1473570128.05, -0.0153142865747213, -0.133861005306244, 0.163525193929672, 32163, 31384, 23430, NaN
1473570129.05, -0.0196903422474861, -0.134309351444244, 0.163629442453384, 32150, 31373, 23433, NaN
1473570130.05, -0.0237455070018768, -0.134528413414955, 0.163402184844017, 32139, 31375, 23428, NaN
1473570130.05, -0.0269334204494953, -0.135326564311981, 0.163269773125648, 32146, 31376, 23422, NaN
1473570131.058, -0.0299714375287294, -0.135201528668404, 0.163230150938034, 32146, 31376, 23437, NaN
1473570132.058, -0.0324137695133686, -0.135076925158501, 0.163075596094131, 32141, 31385, 23435, NaN
1473570133.058, -0.0341510362923145, -0.133785247802734, 0.163572490215302, 32139, 31390, 23438, NaN
1473570134.058, -0.0353210158646107, -0.133607506752014, 0.163607999682426, 32152, 31383, 23429, NaN
1473570134.058, -0.0358865298330784, -0.133278608322144, 0.163632079958916, 32152, 31381, 23424, NaN
1473570135.066, -0.0359376631677151, -0.133657529950142, 0.163259491324425, 32149, 31402, 23430, NaN
1473570136.066, -0.0354594588279724, -0.133649483323097, 0.162900909781456, 32155, 31380, 23429, NaN
1473570137.056, -0.0344817228615284, -0.134166151285172, 0.162707075476646, 32142, 31391, 23441, NaN
1473570138.056, -0.0320123173296452, -0.133719176054001, 0.163223788142204, 32148, 31392, 23426, NaN
1473570139.056, -0.0249977316707373, -0.133876129984856, 0.163237407803535, 32148, 31382, 23435, NaN
1473570140.056, -0.0118191121146083, -0.134675934910774, 0.163154602050781, 32154, 31389, 23436, NaN
1473570141.056, 0.00756385317072272, -0.134714275598526, 0.162376955151558, 32141, 31385, 23442, NaN
1473570142.056, 0.0325843282043934, -0.135030627250671, 0.162163943052292, 32152, 31388, 23426, NaN
1473570143.056, 0.0620505698025227, -0.13559801876545, 0.16297073662281, 32152, 31397, 23433, NaN
1473570144.056, 0.0939397662878036, -0.136264383792877, 0.162333726882935, 32142, 31377, 23436, NaN
1473570145.056, 0.123006626963615, -0.137007310986519, 0.162161558866501, 32150, 31377, 23444, NaN
1473570146.056, 0.0810002535581589, -0.138058334589005, 0.161759227514267, 32161, 31396, 23424, NaN
1473570147.056, 0.0453789010643959, -0.137672036886215, 0.161526024341583, 32152, 31393, 23430, NaN
1473570148.056, 0.0156065002083778, -0.137287333607674, 0.161009579896927, 32150, 31382, 23431, NaN
1473570148.056, -0.00883979443460703, -0.136728972196579, 0.16128571331501, 32153, 31379, 23437, NaN
1473570149.058, -0.0284677315503359, -0.136862590909004, 0.160871013998985, 32147, 31388, 23438, NaN
1473570150.058, -0.0437680408358574, -0.137195900082588, 0.161439478397369, 32153, 31383, 23438, NaN
1473570151.058, -0.0552125312387943, -0.1365687251091, 0.161113038659096, 32151, 31379, 23434, NaN
1473570152.058, -0.0632522851228714, -0.13628651201725, 0.161092892289162, 32162, 31385, 23434, NaN
1473570153.058, -0.0683160722255707, -0.136424973607063, 0.161091610789299, 32149, 31393, 23436, NaN
1473570154.058, -0.0708088800311089, -0.136572390794754, 0.161368206143379, 32164, 31383, 23428, NaN
1473570155.058, -0.071110799908638, -0.137205809354782, 0.161798551678658, 32145, 31390, 23429, NaN
1473570156.058, -0.069576121866703, -0.137211173772812, 0.161857262253761, 32156, 31379, 23430, NaN
1473570157.058, -0.0665326863527298, -0.137289822101593, 0.16133339703083, 32150, 31384, 23436, NaN
1473570158.058, -0.0622815750539303, -0.137766093015671, 0.160967126488686, 32144, 31391, 23439, NaN
1473570159.058, -0.0570970103144646, -0.138219654560089, 0.160622134804726, 32146, 31379, 23441, NaN
1473570160.058, -0.0512265786528587, -0.138633206486702, 0.161005020141602, 32149, 31384, 23430, NaN
1473570161.058, -0.0448916368186474, -0.138822630047798, 0.160884782671928, 32163, 31388, 23418, NaN
1473570162.058, -0.0382879860699177, -0.138107404112816, 0.161406576633453, 32157, 31394, 23428, NaN
1473570163.058, -0.0315867364406586, -0.13832201063633, 0.160863220691681, 32151, 31393, 23433, NaN
1473570164.058, -0.0249353256076574, -0.137855857610703, 0.160820797085762, 32149, 31399, 23426, 82.3786239624023
1473570165.058, -0.0184587296098471, -0.137558937072754, 0.160867109894753, 32147, 31376, 23424, NaN
1473570166.058, -0.0122607564553618, -0.138061344623566, 0.161026269197464, 32149, 31392, 23433, NaN
1473570167.058, -0.00642546778544784, -0.138192310929298, 0.161459192633629, 32148, 31383, 23433, NaN
1473570168.058, -0.00101865676697344, -0.138519331812859, 0.16066986322403, 32149, 31390, 23444, NaN
1473570169.058, 0.00391061743721366, -0.13921357691288, 0.161044672131538, 32147, 31388, 23436, NaN
1473570170.058, 0.00832847133278847, -0.139148190617561, 0.161335557699203, 32144, 31380, 23439, NaN
1473570171.058, 0.0122146382927895, -0.138311803340912, 0.161979794502258, 32154, 31381, 23445, NaN
1473570172.058, 0.0155609138309956, -0.13780702650547, 0.16269850730896, 32173, 31398, 23424, NaN
1473570173.058, 0.0183696504682302, -0.138161092996597, 0.162932440638542, 32150, 31395, 23432, NaN
1473570174.058, 0.0206522792577744, -0.137402281165123, 0.164127603173256, 32144, 31401, 23426, NaN
1473570175.058, 0.0224278103560209, -0.137708678841591, 0.164192467927933, 32143, 31382, 23442, NaN
1473570176.058, 0.0222306773066521, -0.137259632349014, 0.164456516504288, 32148, 31400, 23426, NaN
1473570176.058, 0.0193674713373184, -0.137033924460411, 0.164296507835388, 32160, 31398, 23429, NaN
1473570177.064, 0.014699425548315, -0.13758148252964, 0.164388552308083, 32149, 31387, 23427, NaN
1473570178.064, 0.00926175899803638, -0.137973219156265, 0.163459479808807, 32143, 31378, 23432, NaN
1473570179.064, 0.00384210399352014, -0.138193264603615, 0.163140252232552, 32147, 31384, 23431, NaN
1473570180.064, -0.00107196706812829, -0.138623341917992, 0.164423227310181, 32147, 31385, 23423, NaN
1473570180.064, -0.00544404145330191, -0.138911113142967, 0.165153503417969, 32151, 31385, 23440, NaN
1473570181.07, -0.00855180993676186, -0.138637527823448, 0.165791943669319, 32158, 31397, 23424, NaN
1473570182.07, -0.0104303583502769, -0.13777656853199, 0.166096553206444, 32149, 31384, 23436, NaN
1473570183.07, -0.0123414350673556, -0.137187629938126, 0.16626912355423, 32156, 31378, 23432, NaN
1473570184.07, -0.0131156304851174, -0.137540936470032, 0.166778683662415, 32143, 31388, 23431, NaN
1473570184.07, -0.0122841680422425, -0.137158378958702, 0.167715564370155, 32152, 31381, 23434, NaN
1473570185.078, -0.0100811701267958, -0.136364832520485, 0.16749070584774, 32149, 31394, 23437, NaN
1473570186.078, -0.00739563629031181, -0.136264786124229, 0.167699426412582, 32150, 31384, 23432, NaN
1473570187.078, -0.0035484922118485, -0.135906353592873, 0.167420953512192, 32146, 31392, 23440, NaN
1473570188.078, 0.00122262723743916, -0.137239024043083, 0.167579039931297, 32161, 31379, 23427, NaN
1473570188.078, 0.00568031938746572, -0.137865513563156, 0.167949810624123, 32140, 31394, 23435, NaN
1473570189.086, 0.0101991044357419, -0.138083755970001, 0.169059321284294, 32152, 31381, 23433, NaN
1473570190.086, 0.015179424546659, -0.137792244553566, 0.169138267636299, 32156, 31379, 23425, NaN
1473570191.086, 0.0199794135987759, -0.137435525655746, 0.169508084654808, 32151, 31391, 23449, NaN
1473570192.086, 0.0242936536669731, -0.136957362294197, 0.169801786541939, 32159, 31381, 23423, NaN
1473570193.094, 0.0328304655849934, -0.136699661612511, 0.169864013791084, 32154, 31388, 23427, NaN
1473570194.084, 0.0357932262122631, -0.136402860283852, 0.170169845223427, 32155, 31387, 23436, NaN
1473570195.084, 0.0379839316010475, -0.136682718992233, 0.169938921928406, 32150, 31380, 23440, NaN
1473570196.084, 0.0396656505763531, -0.137377053499222, 0.170374467968941, 32155, 31384, 23424, NaN
1473570197.084, 0.0410752929747105, -0.137349784374237, 0.170848250389099, 32158, 31384, 23420, NaN
1473570198.084, 0.0414062552154064, -0.137191236019135, 0.170697465538979, 32151, 31386, 23426, NaN
1473570199.084, 0.0418823473155499, -0.137534067034721, 0.171110302209854, 32157, 31379, 23438, NaN
1473570200.084, 0.0412278287112713, -0.137015730142593, 0.171081200242043, 32152, 31388, 23433, NaN
1473570201.084, 0.0394040048122406, -0.13676692545414, 0.170698300004005, 32147, 31380, 23441, NaN
1473570202.084, 0.037069994956255, -0.137522682547569, 0.170777305960655, 32159, 31384, 23432, NaN
1473570203.084, 0.0343314856290817, -0.137513935565948, 0.171026587486267, 32145, 31379, 23443, NaN
1473570204.084, 0.0308624748140574, -0.137829139828682, 0.171475306153297, 32143, 31380, 23427, NaN
1473570205.084, 0.0271439272910357, -0.137878090143204, 0.171569421887398, 32150, 31385, 23430, NaN
1473570206.084, 0.0226653497666121, -0.137197121977806, 0.170641541481018, 32153, 31383, 23436, NaN
1473570206.084, 0.0179273560643196, -0.137312918901443, 0.171356111764908, 32143, 31366, 23447, NaN
1473570207.086, 0.0133397718891501, -0.137140110135078, 0.171816393733025, 32152, 31390, 23445, NaN
1473570208.086, 0.00879990216344595, -0.136778831481934, 0.171978682279587, 32142, 31383, 23447, NaN
1473570209.086, 0.00448461109772325, -0.136787846684456, 0.172102496027946, 32154, 31385, 23428, NaN
1473570210.086, 0.000661398749798536, -0.136511370539665, 0.173014312982559, 32151, 31388, 23439, NaN
1473570211.086, -0.0033415372017771, -0.135829374194145, 0.172903254628181, 32160, 31386, 23435, NaN
1473570212.086, -0.00678531965240836, -0.136101990938187, 0.17278453707695, 32146, 31386, 23433, NaN
1473570213.086, -0.0101066501811147, -0.135964691638947, 0.173263534903526, 32145, 31391, 23433, NaN
1473570214.086, -0.0131028303876519, -0.136543050408363, 0.172220125794411, 32150, 31385, 23427, NaN
1473570215.086, -0.0155433146283031, -0.136230677366257, 0.172769770026207, 32146, 31392, 23437, NaN
1473570216.086, -0.0177669189870358, -0.136365696787834, 0.172808721661568, 32148, 31398, 23431, NaN
1473570217.086, -0.0195432938635349, -0.136830434203148, 0.17236003279686, 32140, 31391, 23447, NaN
1473570218.086, -0.0209445133805275, -0.136304184794426, 0.172653362154961, 32156, 31394, 23432, 79.1103897094727
1473570219.086, -0.0218862108886242, -0.136715888977051, 0.173414021730423, 32154, 31383, 23442, NaN
1473570220.086, -0.0222701132297516, -0.136649712920189, 0.172451108694077, 32142, 31386, 23435, NaN
1473570221.086, -0.0226586330682039, -0.136629745364189, 0.172327384352684, 32157, 31381, 23437, NaN
1473570222.086, -0.023151196539402, -0.135623678565025, 0.172043994069099, 32147, 31391, 23434, NaN
1473570223.086, -0.0232571382075548, -0.135387912392616, 0.171342521905899, 32149, 31366, 23430, NaN
1473570224.086, -0.0230241995304823, -0.135677024722099, 0.171049326658249, 32142, 31394, 23437, NaN
1473570225.086, -0.0225343815982342, -0.135300666093826, 0.171234920620918, 32155, 31385, 23424, NaN
1473570226.086, -0.0204678662121296, -0.135000884532928, 0.171785980463028, 32143, 31385, 23438, NaN
1473570227.086, -0.0153425661846995, -0.13532879948616, 0.1715477257967, 32150, 31391, 23428, NaN
1473570228.086, -0.00623689405620098, -0.136787280440331, 0.17144076526165, 32145, 31389, 23426, NaN
1473570229.086, 0.00625714939087629, -0.136883184313774, 0.171710520982742, 32148, 31383, 23440, NaN
1473570230.086, 0.0228969771414995, -0.136975631117821, 0.172316610813141, 32151, 31392, 23431, NaN
1473570231.086, 0.0411150641739368, -0.137381494045258, 0.171367153525352, 32146, 31397, 23426, NaN
1473570232.086, 0.0603087916970253, -0.136736467480659, 0.171742364764214, 32161, 31388, 23432, NaN
1473570233.086, 0.0797266364097595, -0.137008994817734, 0.171385362744331, 32150, 31386, 23428, NaN
1473570234.086, 0.073343962430954, -0.137300342321396, 0.171644702553749, 32144, 31381, 23437, NaN
1473570234.086, 0.0443235114216805, -0.137415796518326, 0.172089949250221, 32151, 31388, 23432, NaN
1473570235.092, 0.0199176017194986, -0.137413173913956, 0.173070713877678, 32158, 31374, 23420, NaN
1473570236.092, -0.000274810852715746, -0.137292459607124, 0.17303641140461, 32146, 31384, 23433, NaN
1473570237.092, -0.0166441220790148, -0.137214139103889, 0.172974839806557, 32164, 31386, 23423, NaN
1473570238.092, -0.0295686107128859, -0.137834772467613, 0.173013016581535, 32144, 31391, 23429, NaN
1473570238.092, -0.0394129231572151, -0.138055577874184, 0.17322401702404, 32147, 31387, 23425, NaN
1473570239.098, -0.0465266592800617, -0.138275414705276, 0.172734588384628, 32156, 31376, 23431, NaN
1473570240.098, -0.0512430369853973, -0.138066589832306, 0.172585606575012, 32148, 31380, 23429, NaN
1473570241.098, -0.0538777410984039, -0.137898117303848, 0.173398450016975, 32141, 31395, 23430, NaN
1473570242.098, -0.054727915674448, -0.137632012367249, 0.173728600144386, 32152, 31391, 23436, NaN
1473570242.098, -0.0540714003145695, -0.137065798044205, 0.173939064145088, 32152, 31389, 23428, NaN
1473570243.106, -0.0521661303937435, -0.137459114193916, 0.173392444849014, 32153, 31383, 23425, NaN
1473570244.106, -0.0492498017847538, -0.137782350182533, 0.173615306615829, 32156, 31396, 23439, NaN
1473570245.106, -0.0455396957695484, -0.137200057506561, 0.173166334629059, 32141, 31392, 23430, NaN
1473570246.106, -0.0412327460944653, -0.137726172804832, 0.17242693901062, 32142, 31378, 23441, NaN
1473570246.106, -0.0365057773888111, -0.137818083167076, 0.171984791755676, 32147, 31392, 23426, NaN
1473570247.114, -0.0315159484744072, -0.137666672468185, 0.172454848885536, 32147, 31379, 23442, NaN
1473570248.114, -0.0264013167470694, -0.138006240129471, 0.172535911202431, 32159, 31380, 23434, NaN
1473570249.114, -0.0212815813720226, -0.138167455792427, 0.172568172216415, 32144, 31390, 23447, NaN
