File timestamp: Sat Aug 27 06:00:00 2016, Internal temp: 19.9127197265625
1472277601, -0.0411490723490715, -0.0386087074875832, 0.0453650020062923, 33438, 32280, 23228, 112.018836975098
1472277602, -0.0452656410634518, -0.038609504699707, 0.0452299080789089, 33479, 32284, 23214, NaN
1472277603, -0.0475897304713726, -0.0390035137534142, 0.0453348495066166, 33451, 32253, 23205, NaN
1472277604, -0.0483736172318459, -0.0390646643936634, 0.0451087132096291, 33438, 32281, 23212, NaN
1472277605, -0.0478537492454052, -0.0391891747713089, 0.046415776014328, 33464, 32294, 23208, NaN
1472277606, -0.046250157058239, -0.0395561009645462, 0.0468762964010239, 33444, 32300, 23209, NaN
1472277607, -0.0437660627067089, -0.0386547297239304, 0.0466101244091988, 33454, 32295, 23218, NaN
1472277608, -0.0405876561999321, -0.0383309088647366, 0.0460794344544411, 33460, 32252, 23225, NaN
1472277609, -0.0368840619921684, -0.0378535948693752, 0.0463446862995625, 33472, 32292, 23200, NaN
1472277610, -0.0328075028955936, -0.037824634462595, 0.0460102632641792, 33458, 32289, 23218, NaN
1472277611, -0.0284935738891363, -0.0376168712973595, 0.0454848110675812, 33461, 32296, 23214, NaN
1472277612, -0.0240616984665394, -0.037678312510252, 0.0451630875468254, 33453, 32287, 23211, NaN
1472277613, -0.0196157041937113, -0.0379689559340477, 0.0451436601579189, 33458, 32282, 23202, NaN
1472277614, -0.0152445090934634, -0.0373053140938282, 0.0457412451505661, 33459, 32289, 23211, NaN
1472277615, -0.0110228965058923, -0.0375121608376503, 0.0448112934827805, 33460, 32274, 23219, NaN
1472277616, -0.0070123802870512, -0.0379259400069714, 0.0445958487689495, 33465, 32281, 23213, NaN
1472277617, -0.00326211866922677, -0.0391847491264343, 0.044158723205328, 33458, 32281, 23211, NaN
1472277618, 0.000190121761988848, -0.0394764393568039, 0.0433698147535324, 33456, 32269, 23211, NaN
1472277619, 0.00331697729416192, -0.0402164794504642, 0.0433073714375496, 33445, 32288, 23212, NaN
1472277620, 0.00610048277303576, -0.0405456349253654, 0.0433134697377682, 33430, 32293, 23211, NaN
1472277621, 0.00853107031434774, -0.0413593575358391, 0.0430784150958061, 33450, 32278, 23210, NaN
1472277622, 0.0106065785512328, -0.041144423186779, 0.0420747809112072, 33463, 32263, 23209, NaN
1472277623, 0.01233128644526, -0.0423500575125217, 0.0418964028358459, 33464, 32285, 23208, NaN
1472277624, 0.0137149794027209, -0.043418537825346, 0.0415873005986214, 33450, 32278, 23212, NaN
1472277625, 0.0147720612585545, -0.0443233139812946, 0.0423352681100368, 33457, 32280, 23209, NaN
1472277626, 0.0146372811868787, -0.0440385900437832, 0.042803630232811, 33468, 32273, 23205, NaN
1472277627, 0.010773116722703, -0.0438786782324314, 0.0431221276521683, 33461, 32267, 23207, NaN
1472277628, 0.00459361914545298, -0.0440139062702656, 0.0428884439170361, 33441, 32295, 23212, NaN
1472277629, -0.00254219560883939, -0.0430935323238373, 0.0424379855394363, 33461, 32286, 23203, NaN
1472277630.008, -0.00958792213350534, -0.0433958321809769, 0.0425218679010868, 33450, 32269, 23218, NaN
1472277631.008, -0.0163464862853289, -0.0439225398004055, 0.0435013063251972, 33478, 32274, 23196, NaN
1472277632.008, -0.0230522807687521, -0.0443110167980194, 0.0435609109699726, 33456, 32284, 23212, NaN
1472277633.008, -0.0282763708382845, -0.0438948832452297, 0.0432032570242882, 33474, 32285, 23214, NaN
1472277633.008, -0.0317305698990822, -0.0439743213355541, 0.0436309538781643, 33468, 32298, 23211, NaN
1472277634.016, -0.0331805683672428, -0.0433393605053425, 0.0432854443788528, 33450, 32303, 23213, NaN
1472277635.016, -0.031946424394846, -0.043204054236412, 0.0431671179831028, 33442, 32268, 23209, NaN
1472277636.016, -0.0292612370103598, -0.0434212684631348, 0.0429778248071671, 33444, 32269, 23216, NaN
1472277637.016, -0.025661701336503, -0.0435674004256725, 0.042628638446331, 33474, 32277, 23208, NaN
1472277637.016, -0.020772211253643, -0.0432041771709919, 0.0429236590862274, 33480, 32260, 23196, NaN
1472277638.022, -0.0141779202967882, -0.0432471819221973, 0.0439206510782242, 33458, 32291, 23209, NaN
1472277639.022, -0.00799980200827122, -0.0427270829677582, 0.0439341962337494, 33459, 32288, 23213, NaN
1472277640.022, -0.000554128724616021, -0.0433623380959034, 0.0438951477408409, 33458, 32303, 23215, NaN
1472277641.022, 0.00631588976830244, -0.043700847774744, 0.0435743778944016, 33447, 32278, 23219, NaN
1472277641.022, 0.014010195620358, -0.0444104969501495, 0.042796652764082, 33447, 32292, 23210, NaN
1472277642.026, 0.0219243280589581, -0.0443528518080711, 0.0427999123930931, 33456, 32264, 23212, NaN
1472277643.026, 0.029761279001832, -0.0448221005499363, 0.0435048267245293, 33450, 32313, 23211, NaN
1472277644.026, 0.0367787219583988, -0.0449868589639664, 0.0435168445110321, 33455, 32297, 23206, NaN
1472277645.026, 0.0426563508808613, -0.0448869504034519, 0.0440790094435215, 33433, 32291, 23219, NaN
1472277646.026, 0.0485359951853752, -0.0446076914668083, 0.0440725535154343, 33460, 32312, 23218, NaN
1472277647.026, 0.0535879693925381, -0.0449323914945126, 0.0439784601330757, 33448, 32302, 23208, NaN
1472277648.026, 0.0577093102037907, -0.0449004173278809, 0.0441339574754238, 33454, 32293, 23216, NaN
1472277649.026, 0.0591015443205833, -0.0448966808617115, 0.0440424121916294, 33447, 32288, 23213, NaN
1472277650.026, 0.0581831149756908, -0.0444091632962227, 0.0442610383033752, 33459, 32281, 23210, NaN
1472277651.026, 0.0563996732234955, -0.0449736565351486, 0.0442579984664917, 33461, 32271, 23228, NaN
1472277652.026, 0.0539098270237446, -0.0450995191931725, 0.0431546978652477, 33460, 32276, 23200, NaN
1472277653.006, 0.0509340204298496, -0.0449003204703331, 0.043124608695507, 33459, 32301, 23207, NaN
1472277654.006, 0.0484234057366848, -0.0455749668180943, 0.0432431548833847, 33452, 32293, 23202, NaN
1472277655.014, 0.0448060110211372, -0.0452471822500229, 0.043775599449873, 33460, 32295, 23219, NaN
1472277655.014, 0.0401484332978725, -0.0459748432040215, 0.0432496331632137, 33447, 32282, 23210, NaN
1472277656.022, 0.0351251922547817, -0.0464334152638912, 0.0432973429560661, 33449, 32285, 23210, NaN
1472277657.022, 0.0305246785283089, -0.0472740791738033, 0.0436154529452324, 33455, 32296, 23202, NaN
1472277658.022, 0.0257657151669264, -0.0471626445651054, 0.0430556274950504, 33448, 32286, 23209, NaN
1472277659.022, 0.0217657182365656, -0.0475016906857491, 0.0427136570215225, 33458, 32267, 23211, NaN
1472277660.022, 0.0170681457966566, -0.0478326566517353, 0.0417138934135437, 33452, 32291, 23211, 115.046974182129
1472277661.022, 0.0111033907160163, -0.0477017685770988, 0.0408753417432308, 33460, 32258, 23216, NaN
1472277662.022, 0.00458125676959753, -0.0478844009339809, 0.0408997423946857, 33455, 32284, 23211, NaN
1472277663.022, -0.00111446634400636, -0.048301987349987, 0.0399385541677475, 33436, 32276, 23216, NaN
1472277664.022, -0.00673144031316042, -0.0489597320556641, 0.0393874421715736, 33440, 32284, 23209, NaN
1472277665.022, -0.0121504357084632, -0.049150750041008, 0.0392341911792755, 33418, 32295, 23215, NaN
1472277666.022, -0.0177552942186594, -0.0490236654877663, 0.0386075414717197, 33445, 32266, 23200, NaN
1472277667.022, -0.0230241976678371, -0.0489824861288071, 0.0389816649258137, 33463, 32269, 23203, NaN
1472277668.022, -0.0270880963653326, -0.0484675355255604, 0.0387242548167706, 33452, 32300, 23212, NaN
1472277669.022, -0.0315967798233032, -0.0476453676819801, 0.0384243279695511, 33444, 32282, 23210, NaN
1472277670.022, -0.0346766859292984, -0.0476600229740143, 0.0386577472090721, 33483, 32280, 23212, NaN
1472277671.022, -0.035777997225523, -0.0483339205384254, 0.0379335433244705, 33449, 32293, 23212, NaN
1472277672.022, -0.0351341292262077, -0.0486571826040745, 0.0384321250021458, 33464, 32279, 23206, NaN
1472277673.022, -0.0333704687654972, -0.0485145524144173, 0.0384805351495743, 33449, 32289, 23223, NaN
1472277674.022, -0.0307756960391998, -0.0490907952189445, 0.0382514931261539, 33454, 32305, 23208, NaN
1472277675.022, -0.0274047218263149, -0.0485051944851875, 0.0381254330277443, 33446, 32288, 23222, NaN
1472277676.022, -0.0240195114165545, -0.0490436404943466, 0.0374669805169106, 33457, 32275, 23215, NaN
1472277677.022, -0.0209519024938345, -0.0495529770851135, 0.0379823669791222, 33467, 32292, 23202, NaN
1472277678.022, -0.0171976592391729, -0.0485382042825222, 0.0383115410804749, 33442, 32306, 23208, NaN
1472277679.022, -0.0144133064895868, -0.0478663742542267, 0.0383253879845142, 33440, 32274, 23220, NaN
1472277680.022, -0.0118657015264034, -0.0478714182972908, 0.0381695590913296, 33442, 32275, 23202, NaN
1472277681.022, -0.0100563801825047, -0.0474343933165073, 0.0388052649796009, 33465, 32288, 23201, NaN
1472277682.022, -0.00860205944627523, -0.0474495030939579, 0.0381191372871399, 33466, 32281, 23209, NaN
1472277683.032, -0.00723434844985604, -0.0477522611618042, 0.0385477170348167, 33459, 32290, 23210, NaN
1472277683.032, -0.00607413984835148, -0.0476210340857506, 0.0387678481638432, 33451, 32281, 23199, NaN
1472277684.04, -0.0050817858427763, -0.048103466629982, 0.0386326238512993, 33463, 32284, 23209, NaN
1472277685.04, -0.004346230532974, -0.0480481162667274, 0.0376608930528164, 33455, 32287, 23221, NaN
1472277686.04, -0.00384180201217532, -0.0479640103876591, 0.0374315083026886, 33447, 32304, 23209, NaN
1472277687.04, -0.00297566992230713, -0.0480974465608597, 0.0367047712206841, 33445, 32297, 23200, NaN
1472277687.04, -0.00240708491764963, -0.0478885173797607, 0.0362270958721638, 33431, 32314, 23213, NaN
1472277688.048, -0.00244594924151897, -0.0478299558162689, 0.0357611142098904, 33475, 32280, 23198, NaN
1472277689.048, -0.00239090155810118, -0.0476894937455654, 0.0361873432993889, 33449, 32268, 23205, NaN
1472277690.048, -0.00302223698236048, -0.0483016520738602, 0.0356743596494198, 33462, 32297, 23205, NaN
1472277691.048, -0.00339033710770309, -0.0480472967028618, 0.036570779979229, 33433, 32300, 23204, NaN
1472277691.048, -0.00365362875163555, -0.0478502511978149, 0.0354963280260563, 33434, 32272, 23222, NaN
1472277692.054, -0.00361149222590029, -0.0479390472173691, 0.035059280693531, 33447, 32277, 23223, NaN
1472277693.054, -0.00408997619524598, -0.0477057136595249, 0.0352805629372597, 33445, 32272, 23222, NaN
1472277694.054, -0.0042035118676722, -0.0480682179331779, 0.0357691124081612, 33437, 32284, 23215, NaN
1472277695.054, -0.00423733470961452, -0.0481749288737774, 0.0357784666121006, 33466, 32292, 23214, NaN
1472277695.054, -0.00404344638809562, -0.0479295216500759, 0.0360823534429073, 33484, 32257, 23204, NaN
1472277696.058, -0.00354203069582582, -0.0475740693509579, 0.0369909927248955, 33456, 32273, 23201, NaN
1472277697.058, -0.0030368419829756, -0.0473349168896675, 0.0367462784051895, 33443, 32288, 23211, NaN
1472277698.058, -0.00265511521138251, -0.0476051494479179, 0.0375223383307457, 33450, 32286, 23210, NaN
1472277699.058, -0.00224471604451537, -0.0471906028687954, 0.0377303883433342, 33464, 32284, 23196, NaN
1472277700.058, -0.00169744913000613, -0.0470788106322289, 0.037145584821701, 33461, 32288, 23204, NaN
1472277701.058, -0.00111250102054328, -0.0468446128070354, 0.0373003073036671, 33457, 32293, 23228, NaN
1472277702.058, -0.000377554126316682, -0.0472254976630211, 0.0373203456401825, 33437, 32296, 23226, NaN
1472277703.058, 0.000320579740218818, -0.0469241291284561, 0.0361169949173927, 33476, 32273, 23213, NaN
1472277704.058, 0.00101858645211905, -0.0467234589159489, 0.0359601937234402, 33443, 32297, 23216, NaN
1472277705.058, 0.00182705349288881, -0.046789463609457, 0.0354299768805504, 33437, 32309, 23207, NaN
1472277706.058, 0.00252810935489833, -0.0467055477201939, 0.0350355952978134, 33467, 32276, 23223, NaN
1472277707.058, 0.00307453027926385, -0.0465479493141174, 0.035162266343832, 33465, 32282, 23207, NaN
1472277708.058, 0.00359706068411469, -0.0457101427018642, 0.0345066860318184, 33459, 32285, 23210, NaN
1472277709.066, 0.00419827178120613, -0.0461000949144363, 0.0347415991127491, 33456, 32308, 23208, NaN
1472277709.066, 0.00455128075554967, -0.0461435914039612, 0.034425713121891, 33451, 32295, 23213, NaN
1472277710.074, 0.00482030818238854, -0.0455054007470608, 0.034449364989996, 33446, 32284, 23212, NaN
1472277711.074, 0.00513647869229317, -0.0458967983722687, 0.0337002649903297, 33447, 32281, 23219, NaN
1472277712.074, 0.00508381519466639, -0.0458201542496681, 0.0339196398854256, 33471, 32292, 23204, NaN
1472277713.074, 0.00503062456846237, -0.0460333079099655, 0.0335441902279854, 33451, 32288, 23213, NaN
1472277713.074, 0.00500066904351115, -0.0460953935980797, 0.033152911812067, 33441, 32276, 23211, NaN
1472277714.08, 0.00500853080302477, -0.0448130778968334, 0.0325523093342781, 33452, 32279, 23208, 117.48184967041
1472277715.08, 0.00483207078650594, -0.0450472421944141, 0.0326135121285915, 33443, 32285, 23221, NaN
1472277716.08, 0.00467681977897882, -0.0448773391544819, 0.0332111120223999, 33453, 32293, 23202, NaN
1472277717.08, 0.00448839599266648, -0.0450916849076748, 0.0336621142923832, 33445, 32287, 23215, NaN
1472277718.08, 0.00411246484145522, -0.0444186218082905, 0.0341599807143211, 33492, 32282, 23212, NaN
1472277719.08, 0.00366674712859094, -0.0442480780184269, 0.0338735394179821, 33454, 32263, 23220, NaN
1472277720.08, 0.00327241607010365, -0.0443414002656937, 0.0336815789341927, 33441, 32307, 23227, NaN
1472277721.08, 0.00424701906740665, -0.0451499000191689, 0.0330692045390606, 33453, 32272, 23230, NaN
1472277722.08, 0.0102174412459135, -0.0443832539021969, 0.0333754830062389, 33461, 32297, 23213, NaN
1472277723.08, 0.0231749936938286, -0.0434567742049694, 0.0327624455094337, 33457, 32274, 23215, NaN
1472277724.08, 0.0434964261949062, -0.0434450134634972, 0.0325742289423943, 33484, 32286, 23210, NaN
1472277725.08, 0.0702413469552994, -0.0430901683866978, 0.032824169844389, 33448, 32280, 23215, NaN
1472277726.08, 0.101948574185371, -0.0427932664752007, 0.0334140211343765, 33474, 32261, 23223, NaN
1472277727.06, 0.136553630232811, -0.0431827232241631, 0.0338688492774963, 33459, 32279, 23217, NaN
1472277728.06, 0.1401247382164, -0.0424731224775314, 0.0342452861368656, 33455, 32271, 23207, NaN
1472277729.06, 0.0922431498765945, -0.0420238710939884, 0.035703256726265, 33459, 32289, 23219, NaN
1472277730.06, 0.0514001213014126, -0.0419007502496243, 0.035991583019495, 33459, 32278, 23222, NaN
1472277731.06, 0.0170448776334524, -0.0413239151239395, 0.0359155088663101, 33457, 32274, 23201, NaN
1472277732.06, -0.0113661075010896, -0.0408489145338535, 0.0357682816684246, 33459, 32279, 23215, NaN
1472277733.06, -0.0343664288520813, -0.0410560555756092, 0.0356734357774258, 33454, 32290, 23206, NaN
1472277734.06, -0.0524770244956017, -0.0416363328695297, 0.0351469963788986, 33449, 32289, 23211, NaN
1472277735.06, -0.0662034526467323, -0.041736975312233, 0.0343431495130062, 33438, 32298, 23226, NaN
1472277736.07, -0.0760333389043808, -0.0417791306972504, 0.0343693792819977, 33461, 32287, 23218, NaN
1472277736.07, -0.0824340060353279, -0.0416648648679256, 0.0340496711432934, 33462, 32271, 23218, NaN
1472277737.078, -0.0858503580093384, -0.0414328277111053, 0.0344245173037052, 33469, 32294, 23206, NaN
1472277738.078, -0.0867030695080757, -0.042021568864584, 0.034409623593092, 33466, 32298, 23216, NaN
1472277739.078, -0.0853870958089828, -0.0428715832531452, 0.0352935269474983, 33466, 32282, 23207, NaN
1472277740.078, -0.0822705030441284, -0.0430178306996822, 0.0349791683256626, 33455, 32296, 23218, NaN
1472277740.078, -0.0776936635375023, -0.0428670383989811, 0.035382442176342, 33448, 32272, 23201, NaN
1472277741.086, -0.0719687640666962, -0.042515616863966, 0.0361490957438946, 33454, 32288, 23208, NaN
1472277742.086, -0.0653796494007111, -0.0427040904760361, 0.0366954021155834, 33457, 32300, 23216, NaN
1472277743.086, -0.058181956410408, -0.0426278114318848, 0.0371785350143909, 33469, 32296, 23206, NaN
1472277744.086, -0.0506035536527634, -0.0422809384763241, 0.0375213660299778, 33475, 32274, 23217, NaN
1472277744.086, -0.0428452156484127, -0.0415267683565617, 0.0375859178602695, 33455, 32286, 23218, NaN
1472277745.092, -0.0350815393030643, -0.0408739373087883, 0.0367272570729256, 33453, 32271, 23222, NaN
1472277746.092, -0.027462050318718, -0.0412258394062519, 0.036849208176136, 33455, 32276, 23214, NaN
1472277746.452, -0.0247792489826679, -0.0412033498287201, 0.0366310551762581, 33462, 32293, 23218, NaN
1472277747.452, -0.0175532773137093, -0.0418322123587132, 0.036609310656786, 33450, 32307, 23202, NaN
1472277747.452, -0.0107326162979007, -0.0420235432684422, 0.0361988618969917, 33422, 32283, 23208, NaN
1472277748.456, -0.00439266813918948, -0.0421370901167393, 0.0354343503713608, 33452, 32296, 23213, NaN
1472277749.456, 0.00140981224831194, -0.0418412908911705, 0.0359342582523823, 33447, 32270, 23202, NaN
1472277750.456, 0.00663504842668772, -0.0416378006339073, 0.0360251180827618, 33463, 32276, 23218, NaN
1472277751.456, 0.011258551850915, -0.041732233017683, 0.0360558778047562, 33457, 32283, 23219, NaN
1472277752.456, 0.015269442461431, -0.0402004756033421, 0.0364969149231911, 33457, 32284, 23203, NaN
1472277753.456, 0.0186687856912613, -0.0396276116371155, 0.0368670336902142, 33447, 32277, 23224, NaN
1472277754.456, 0.0214679837226868, -0.039675135165453, 0.0375757105648518, 33457, 32280, 23219, NaN
1472277755.456, 0.0233399141579866, -0.0403577052056789, 0.03740169480443, 33451, 32277, 23226, NaN
1472277756.456, 0.022027499973774, -0.0394871793687344, 0.0377987325191498, 33455, 32283, 23212, NaN
1472277757.456, 0.0177124422043562, -0.0395593047142029, 0.0383263602852821, 33458, 32291, 23217, NaN
1472277758.456, 0.0119177335873246, -0.0394964404404163, 0.0383570417761803, 33468, 32276, 23199, NaN
1472277759.426, 0.00555291678756475, -0.0393443778157234, 0.0393123663961887, 33491, 32274, 23192, NaN
1472277760.426, -0.000429533742135391, -0.0387734174728394, 0.0392610244452953, 33481, 32274, 23215, NaN
1472277761.426, -0.00603821454569697, -0.0395262353122234, 0.0389808118343353, 33470, 32257, 23206, NaN
1472277762.434, -0.0104033183306456, -0.0400127246975899, 0.0392288714647293, 33440, 32299, 23218, NaN
1472277763.434, -0.0135989347472787, -0.0402309931814671, 0.0392483696341515, 33476, 32291, 23203, NaN
1472277764.434, -0.0160190388560295, -0.0408938452601433, 0.03875382989645, 33453, 32281, 23226, NaN
1472277765.434, -0.0169218573719263, -0.0407945699989796, 0.0390753448009491, 33463, 32299, 23201, NaN
1472277766.434, -0.0162517633289099, -0.0403910391032696, 0.0379288643598557, 33439, 32294, 23210, NaN
1472277767.434, -0.0142201520502567, -0.0405786857008934, 0.0380173549056053, 33438, 32278, 23211, NaN
1472277768.434, -0.0108488453552127, -0.040292713791132, 0.0383424609899521, 33468, 32289, 23204, NaN
1472277769.434, -0.00646740943193436, -0.0406723320484161, 0.0389324650168419, 33456, 32280, 23210, NaN
1472277770.434, -0.00123557273764163, -0.0407429486513138, 0.0384079851210117, 33458, 32274, 23204, 114.69416809082
1472277771.434, 0.00483611831441522, -0.0409591645002365, 0.0385842174291611, 33458, 32280, 23222, NaN
1472277772.434, 0.0114784557372332, -0.0410128310322762, 0.0387981161475182, 33456, 32264, 23213, NaN
1472277773.434, 0.0182061400264502, -0.0408481024205685, 0.0387980379164219, 33449, 32296, 23211, NaN
1472277774.434, 0.0248402617871761, -0.0408867485821247, 0.0388684682548046, 33441, 32288, 23214, NaN
1472277775.434, 0.030516205355525, -0.0414353720843792, 0.0392629988491535, 33445, 32290, 23223, NaN
1472277776.434, 0.0342013798654079, -0.0417720228433609, 0.038028359413147, 33449, 32273, 23204, NaN
1472277777.434, 0.0375841148197651, -0.0418113581836224, 0.0375023484230042, 33471, 32313, 23218, NaN
1472277778.434, 0.0412063375115395, -0.0418651476502419, 0.0375842377543449, 33442, 32296, 23221, NaN
1472277779.434, 0.043920885771513, -0.041924986988306, 0.0375962927937508, 33461, 32267, 23205, NaN
1472277780.434, 0.0463139973580837, -0.0420122891664505, 0.0377008058130741, 33456, 32275, 23216, NaN
1472277781.434, 0.0474719554185867, -0.041711401194334, 0.0376421958208084, 33449, 32294, 23201, NaN
1472277782.434, 0.0480422303080559, -0.0409687645733356, 0.0380785129964352, 33462, 32284, 23212, NaN
1472277783.434, 0.0477125123143196, -0.0407882444560528, 0.0373537056148052, 33454, 32303, 23207, NaN
1472277784.434, 0.0471038408577442, -0.0409254543483257, 0.036740031093359, 33464, 32275, 23203, NaN
1472277785.434, 0.0458548702299595, -0.0412055738270283, 0.0372616946697235, 33458, 32264, 23214, NaN
1472277786.434, 0.0441514365375042, -0.0417352579534054, 0.037796076387167, 33487, 32295, 23213, NaN
1472277787.434, 0.0410261936485767, -0.0413767993450165, 0.0380545146763325, 33455, 32293, 23216, NaN
1472277788.434, 0.0375906676054001, -0.0407217815518379, 0.0375549159944057, 33471, 32279, 23210, NaN
1472277789.434, 0.0338638909161091, -0.0406967662274837, 0.0372445099055767, 33469, 32290, 23202, NaN
1472277790.442, 0.0297846700996161, -0.0404812581837177, 0.03686248883605, 33453, 32288, 23210, NaN
1472277790.442, 0.0262504462152719, -0.0409214720129967, 0.0370950885117054, 33458, 32283, 23210, NaN
1472277791.45, 0.0212758593261242, -0.0407628864049911, 0.0370596870779991, 33431, 32291, 23221, NaN
1472277792.45, 0.0158545766025782, -0.0405383445322514, 0.0363092161715031, 33455, 32286, 23214, NaN
1472277793.45, 0.0105080800130963, -0.0412301160395145, 0.0359165817499161, 33425, 32281, 23217, NaN
1472277794.45, 0.00534074334427714, -0.0400464683771133, 0.0354982875287533, 33471, 32305, 23219, NaN
1472277794.45, 0.000872061471454799, -0.0396883487701416, 0.0353192873299122, 33457, 32276, 23203, NaN
1472277795.458, -0.00314429844729602, -0.0399126634001732, 0.0353843495249748, 33446, 32272, 23206, NaN
1472277796.458, -0.0073635564185679, -0.0401482991874218, 0.0355705991387367, 33465, 32294, 23212, NaN
1472277797.458, -0.0118649899959564, -0.0403821729123592, 0.0366028398275375, 33440, 32315, 23203, NaN
1472277798.458, -0.015456622466445, -0.03984210267663, 0.0357134528458118, 33479, 32275, 23210, NaN
1472277798.458, -0.0184122938662767, -0.039899367839098, 0.0354892946779728, 33451, 32297, 23214, NaN
1472277799.464, -0.0211593583226204, -0.0387170985341072, 0.0352953597903252, 33455, 32273, 23199, NaN
1472277800.464, -0.023711059242487, -0.0385947935283184, 0.035060603171587, 33445, 32266, 23211, NaN
1472277801.464, -0.0258867908269167, -0.0392133519053459, 0.0358102396130562, 33441, 32297, 23211, NaN
1472277802.464, -0.0265319850295782, -0.0390292927622795, 0.0362299270927906, 33456, 32291, 23216, NaN
1472277802.464, -0.027221592143178, -0.0387914963066578, 0.0366872698068619, 33443, 32275, 23221, NaN
1472277803.468, -0.0284717958420515, -0.0393464304506779, 0.0359415449202061, 33425, 32321, 23210, NaN
1472277804.468, -0.0294232666492462, -0.039137028157711, 0.0362148955464363, 33460, 32303, 23207, NaN
1472277805.468, -0.0294015128165483, -0.0391142293810844, 0.0364216864109039, 33436, 32259, 23210, NaN
1472277806.468, -0.0289839077740908, -0.0391847901046276, 0.0359256155788898, 33458, 32275, 23203, NaN
1472277807.468, -0.0283538214862347, -0.039319634437561, 0.0362651832401752, 33449, 32271, 23218, NaN
1472277808.468, -0.026911336928606, -0.0392645411193371, 0.0363579206168652, 33449, 32297, 23201, NaN
1472277809.468, -0.0254120919853449, -0.0388680137693882, 0.0366529934108257, 33463, 32312, 23220, NaN
1472277810.468, -0.0240997280925512, -0.0389070324599743, 0.0358664393424988, 33457, 32272, 23212, NaN
1472277811.468, -0.0222061146050692, -0.0385794602334499, 0.0356043800711632, 33466, 32294, 23221, NaN
1472277812.468, -0.0203101430088282, -0.0385382287204266, 0.0361649096012115, 33445, 32284, 23219, NaN
1472277813.468, -0.0181184504181147, -0.0375477150082588, 0.0361516214907169, 33439, 32269, 23212, NaN
1472277814.468, -0.0152661176398396, -0.0372364372014999, 0.0357860364019871, 33451, 32279, 23205, NaN
1472277815.478, -0.0126988375559449, -0.0375760458409786, 0.0356321483850479, 33444, 32285, 23216, NaN
1472277816.478, -0.0102938022464514, -0.0373489633202553, 0.0351129993796349, 33449, 32295, 23228, NaN
1472277816.478, -0.00806905329227448, -0.0371108315885067, 0.0352555699646473, 33453, 32291, 23229, NaN
1472277817.486, -0.00595552381128073, -0.037339810281992, 0.0343521945178509, 33464, 32280, 23211, NaN
1472277818.486, -0.0045055253431201, -0.0375232398509979, 0.0348873995244503, 33455, 32285, 23226, NaN
1472277819.486, -0.00297134066931903, -0.03735476359725, 0.0348133184015751, 33454, 32290, 23216, NaN
1472277820.486, -0.00128328450955451, -0.0364421084523201, 0.0348717421293259, 33454, 32287, 23214, NaN
1472277821.486, 0.0007282544975169, -0.0359640270471573, 0.0350134111940861, 33454, 32291, 23217, NaN
1472277822.486, 0.00191101268865168, -0.0359937138855457, 0.0353459790349007, 33459, 32259, 23206, NaN
1472277823.486, 0.00311402790248394, -0.0354048535227776, 0.0351779572665691, 33436, 32296, 23210, NaN
1472277824.486, 0.00427934527397156, -0.0352207012474537, 0.0349567085504532, 33450, 32285, 23213, NaN
1472277825.486, 0.00498564913868904, -0.0353926606476307, 0.035355880856514, 33454, 32289, 23219, 115.00178527832
1472277826.486, 0.00581247638911009, -0.0358586013317108, 0.0356573760509491, 33446, 32277, 23217, NaN
1472277827.486, 0.00689366413280368, -0.036429800093174, 0.0350912287831306, 33465, 32275, 23209, NaN
1472277828.486, 0.00733787519857287, -0.0362951941788197, 0.0353302769362926, 33452, 32273, 23204, NaN
1472277829.486, 0.00769141828641295, -0.036514088511467, 0.0359394252300262, 33448, 32289, 23215, NaN
1472277830.486, 0.00893798004835844, -0.0366553775966167, 0.0354722402989864, 33461, 32279, 23205, NaN
1472277831.486, 0.0158930327743292, -0.0363570414483547, 0.0358930826187134, 33444, 32289, 23209, NaN
1472277832.486, 0.0309862960129976, -0.0362915210425854, 0.0358994379639626, 33461, 32275, 23215, NaN
1472277833.486, 0.0538926757872105, -0.0362639091908932, 0.0352633520960808, 33455, 32291, 23208, NaN
1472277834.486, 0.0853318944573402, -0.03634187951684, 0.0350952856242657, 33459, 32285, 23210, NaN
1472277835.486, 0.123335972428322, -0.0364361740648746, 0.0348009504377842, 33465, 32278, 23213, NaN
1472277836.486, 0.149108380079269, -0.0365895591676235, 0.0350300408899784, 33460, 32282, 23220, NaN
1472277837.486, 0.104300938546658, -0.0359881483018398, 0.0353273078799248, 33471, 32257, 23229, NaN
1472277838.486, 0.06576107442379, -0.0357847362756729, 0.0348871722817421, 33468, 32296, 23215, NaN
1472277839.486, 0.0330220013856888, -0.0362203866243362, 0.0351048223674297, 33448, 32306, 23215, NaN
1472277840.486, 0.00562123255804181, -0.0365524142980576, 0.0343008451163769, 33461, 32293, 23213, NaN
1472277841.486, -0.0168971810489893, -0.037391185760498, 0.0340103171765804, 33476, 32282, 23212, NaN
1472277842.486, -0.0349803566932678, -0.037168949842453, 0.0341232493519783, 33463, 32273, 23220, NaN
1472277843.494, -0.049064215272665, -0.0374338738620281, 0.0336105264723301, 33471, 32263, 23218, NaN
1472277844.494, -0.0595711953938007, -0.0367784537374973, 0.034255713224411, 33453, 32302, 23216, NaN
1472277844.494, -0.066908098757267, -0.0365732461214066, 0.0334457419812679, 33466, 32274, 23212, NaN
