File timestamp: Thu Aug 25 20:00:00 2016, Internal temp: 19.7601318359375
1472155201, -0.0514227710664272, -0.0233004428446293, 0.0194844212383032, 33602, 32458, 23210, -98.5012435913086
1472155202, -0.0531416572630405, -0.0237294416874647, 0.0189141388982534, 33597, 32461, 23224, NaN
1472155203, -0.0558661222457886, -0.0237821023911238, 0.0198641959577799, 33595, 32450, 23217, NaN
1472155204, -0.0606846436858177, -0.0237968154251575, 0.0193657763302326, 33600, 32467, 23204, NaN
1472155205, -0.0629349797964096, -0.0232736375182867, 0.019209710881114, 33609, 32448, 23207, NaN
1472155206, -0.0630169436335564, -0.023697828873992, 0.0195502936840057, 33599, 32454, 23203, NaN
1472155207, -0.0612999089062214, -0.0241228751838207, 0.0199735388159752, 33627, 32462, 23194, NaN
1472155208, -0.0581227838993073, -0.024114441126585, 0.0194605253636837, 33603, 32456, 23206, NaN
1472155209, -0.053789097815752, -0.0237229075282812, 0.019664591178298, 33613, 32444, 23194, NaN
1472155210, -0.0486936159431934, -0.0236521363258362, 0.0192459169775248, 33594, 32458, 23214, NaN
1472155211, -0.0428090766072273, -0.0235379114747047, 0.0201310776174068, 33618, 32450, 23205, NaN
1472155212, -0.0371757745742798, -0.0228454247117043, 0.0206239968538284, 33604, 32439, 23205, NaN
1472155212, -0.0317403748631477, -0.023110780864954, 0.0212018676102161, 33606, 32454, 23202, NaN
1472155213.002, -0.0264021921902895, -0.0229812264442444, 0.0211884919553995, 33623, 32454, 23189, NaN
1472155214.002, -0.0217070244252682, -0.0236261636018753, 0.0204555112868547, 33614, 32448, 23196, NaN
1472155215.002, -0.0172554366290569, -0.0234128311276436, 0.0203052572906017, 33613, 32453, 23195, NaN
1472155216.002, -0.0118942065164447, -0.022711893543601, 0.0201510954648256, 33600, 32447, 23218, NaN
1472155216.002, -0.0066032474860549, -0.0231550000607967, 0.0211100447922945, 33619, 32449, 23192, NaN
1472155217.004, -0.00173612392973155, -0.0242280792444944, 0.0217665787786245, 33604, 32453, 23209, NaN
1472155218.004, 0.00249486532993615, -0.0241890028119087, 0.0215227194130421, 33617, 32440, 23199, NaN
1472155219.004, 0.00603725155815482, -0.0241162683814764, 0.0217644851654768, 33591, 32455, 23207, NaN
1472155220.004, 0.00984942726790905, -0.0242728050798178, 0.021775484085083, 33612, 32427, 23208, NaN
1472155221.004, 0.0132898287847638, -0.0244447756558657, 0.0214093364775181, 33608, 32469, 23215, NaN
1472155222.004, 0.0169189590960741, -0.0236702132970095, 0.0210663322359324, 33603, 32450, 23203, NaN
1472155223.004, 0.0205999333411455, -0.0239774007350206, 0.0210077483206987, 33620, 32440, 23199, NaN
1472155224.004, 0.0240764506161213, -0.022761257365346, 0.0212486274540424, 33621, 32435, 23198, NaN
1472155225.004, 0.0271115228533745, -0.0225820392370224, 0.0208291877061129, 33597, 32467, 23208, NaN
1472155226.004, 0.0288289487361908, -0.0229961331933737, 0.0205730386078358, 33594, 32444, 23210, NaN
1472155227.004, 0.0292685758322477, -0.0234270766377449, 0.0206487309187651, 33603, 32436, 23196, NaN
1472155228.004, 0.0288668125867844, -0.0231776293367147, 0.0206738021224737, 33609, 32467, 23193, NaN
1472155229.004, 0.0288438927382231, -0.0226963181048632, 0.0214250274002552, 33605, 32455, 23201, NaN
1472155230.004, 0.0300949346274137, -0.0217071119695902, 0.0214944910258055, 33626, 32433, 23197, NaN
1472155231.004, 0.0309774149209261, -0.0226888377219439, 0.0215710066258907, 33630, 32441, 23205, NaN
1472155232.004, 0.032937053591013, -0.0223568323999643, 0.0216909889131784, 33620, 32449, 23201, NaN
1472155233.004, 0.037729237228632, -0.0226828549057245, 0.0217916276305914, 33608, 32434, 23205, NaN
1472155234.004, 0.046103086322546, -0.0225112643092871, 0.0224647242575884, 33624, 32455, 23196, NaN
1472155235.004, 0.0582673735916615, -0.0224107671529055, 0.0218555275350809, 33603, 32450, 23206, NaN
1472155236.004, 0.0567395873367786, -0.0231927391141653, 0.0231022518128157, 33618, 32437, 23201, NaN
1472155237.004, 0.04534075781703, -0.0239805411547422, 0.0228802394121885, 33622, 32461, 23211, NaN
1472155238.004, 0.0350554212927818, -0.0246186815202236, 0.0229615997523069, 33628, 32445, 23210, NaN
1472155239.004, 0.0258526317775249, -0.0253175292164087, 0.0227498598396778, 33586, 32435, 23207, NaN
1472155239.004, 0.0176951810717583, -0.0260690543800592, 0.0229336116462946, 33625, 32454, 23201, NaN
1472155240.01, 0.0105401650071144, -0.0265003982931376, 0.0224380008876324, 33598, 32448, 23196, NaN
1472155241.01, 0.00433965725824237, -0.0259760618209839, 0.022720854729414, 33621, 32457, 23206, NaN
1472155242.01, -0.000958554563112557, -0.0259024295955896, 0.0226177368313074, 33601, 32457, 23192, NaN
1472155243.01, -0.00541018135845661, -0.024713397026062, 0.022368099540472, 33617, 32452, 23198, NaN
1472155243.01, -0.00907363370060921, -0.0252037048339844, 0.0215892642736435, 33612, 32440, 23194, NaN
1472155244.018, -0.0120092229917645, -0.0253113061189651, 0.0217587724328041, 33611, 32447, 23202, NaN
1472155245.018, -0.014278382062912, -0.0252834800630808, 0.0221523679792881, 33596, 32460, 23209, NaN
1472155246.018, -0.0159429218620062, -0.0250033661723137, 0.0231508351862431, 33620, 32445, 23196, NaN
1472155247.018, -0.0170643422752619, -0.0249366257339716, 0.0236156657338142, 33606, 32446, 23202, NaN
1472155247.018, -0.0177031829953194, -0.0244336780160666, 0.0230106730014086, 33600, 32452, 23218, NaN
1472155248.026, -0.0179184451699257, -0.0247232019901276, 0.0223716888576746, 33612, 32449, 23209, NaN
1472155249.026, -0.0177670922130346, -0.0244165007025003, 0.0223334915935993, 33615, 32447, 23203, NaN
1472155250.026, -0.0173035878688097, -0.0247947853058577, 0.022914307191968, 33616, 32453, 23205, NaN
1472155251.026, -0.0165795460343361, -0.0248159281909466, 0.022980147972703, 33604, 32449, 23202, NaN
1472155252.036, -0.0145402187481523, -0.0246125869452953, 0.0233856085687876, 33626, 32457, 23192, NaN
1472155253.026, -0.013311461545527, -0.0244679469615221, 0.0237450506538153, 33621, 32455, 23198, NaN
1472155254.026, -0.0119949383661151, -0.023908294737339, 0.0237337779253721, 33597, 32455, 23203, NaN
1472155255.026, -0.0106247272342443, -0.023986978456378, 0.0234831850975752, 33604, 32445, 23211, -95.6546096801758
1472155256.026, -0.00923118088394403, -0.0247757211327553, 0.0226391293108463, 33615, 32459, 23201, NaN
1472155257.026, -0.00784097611904144, -0.0247424338012934, 0.0218604486435652, 33632, 32448, 23197, NaN
1472155258.026, -0.00647720415145159, -0.024974538013339, 0.0222777724266052, 33621, 32459, 23210, NaN
1472155259.026, -0.0051594958640635, -0.0254712384194136, 0.0225442126393318, 33597, 32466, 23201, NaN
1472155260.026, -0.00390418339520693, -0.0250900126993656, 0.0217755641788244, 33620, 32434, 23200, NaN
1472155261.026, -0.00272447871975601, -0.0252691246569157, 0.0219466630369425, 33610, 32459, 23206, NaN
1472155262.026, -0.0016306807519868, -0.0252993535250425, 0.0218339059501886, 33605, 32446, 23196, NaN
1472155263.026, -0.000630392460152507, -0.0259528886526823, 0.0221959855407476, 33631, 32440, 23201, NaN
1472155264.026, 0.000271247641649097, -0.0261110123246908, 0.0219710022211075, 33606, 32450, 23204, NaN
1472155265.026, 0.00107133039273322, -0.0266370344907045, 0.0218162443488836, 33606, 32456, 23222, NaN
1472155266.026, 0.00166743062436581, -0.0261947121471167, 0.0212974604219198, 33618, 32454, 23200, NaN
1472155267.026, 0.000445433484856039, -0.0250921696424484, 0.0206021759659052, 33598, 32460, 23208, NaN
1472155268.026, -0.00219855364412069, -0.0249551795423031, 0.0199555363506079, 33598, 32453, 23199, NaN
1472155269.026, -0.00601963605731726, -0.024737685918808, 0.0201769135892391, 33594, 32452, 23213, NaN
1472155270.026, -0.00927454698830843, -0.0249966606497765, 0.0201178155839443, 33598, 32447, 23203, NaN
1472155270.026, -0.0124453408643603, -0.0243516340851784, 0.0195858329534531, 33613, 32460, 23211, NaN
1472155271.028, -0.0153527278453112, -0.0246012043207884, 0.0194584149867296, 33595, 32447, 23206, NaN
1472155272.028, -0.0172927007079124, -0.0254183486104012, 0.0193243268877268, 33630, 32450, 23196, NaN
1472155273.028, -0.0186893846839666, -0.0258427876979113, 0.0192621070891619, 33636, 32441, 23197, NaN
1472155274.028, -0.0194189045578241, -0.0267363153398037, 0.0192892663180828, 33601, 32459, 23211, NaN
1472155274.028, -0.0186752676963806, -0.026664761826396, 0.0196555461734533, 33615, 32454, 23197, NaN
1472155275.03, -0.0172689612954855, -0.0277419853955507, 0.0197270326316357, 33602, 32454, 23202, NaN
1472155276.03, -0.014450104907155, -0.0279132723808289, 0.019925506785512, 33619, 32445, 23193, NaN
1472155277.03, -0.0104122245684266, -0.0278022438287735, 0.0208451729267836, 33631, 32448, 23207, NaN
1472155278.03, -0.00631741154938936, -0.0277249664068222, 0.0206159930676222, 33606, 32451, 23201, NaN
1472155279.03, -0.00234898296184838, -0.0280731935054064, 0.020267765969038, 33605, 32456, 23193, NaN
1472155280.03, 0.00126590172294527, -0.0279849767684937, 0.020214119926095, 33597, 32466, 23210, NaN
1472155281.03, 0.00542183872312307, -0.0278838444501162, 0.0204346291720867, 33605, 32438, 23201, NaN
1472155282.03, 0.00950568169355392, -0.0286712162196636, 0.0213143415749073, 33603, 32448, 23203, NaN
1472155283.03, 0.0130322379991412, -0.0284291226416826, 0.021359883248806, 33612, 32450, 23213, NaN
1472155284.03, 0.0156481433659792, -0.0281468220055103, 0.0214325487613678, 33613, 32444, 23198, NaN
1472155285.03, 0.018902825191617, -0.0280662160366774, 0.0217830836772919, 33598, 32450, 23196, NaN
1472155286.03, 0.0218722354620695, -0.028358144685626, 0.0218996796756983, 33610, 32444, 23190, NaN
1472155287.03, 0.0248972997069359, -0.0292839743196964, 0.0218253452330828, 33609, 32453, 23199, NaN
1472155288.03, 0.0271372087299824, -0.0295770671218634, 0.022465605288744, 33619, 32468, 23201, NaN
1472155289.03, 0.0286695510149002, -0.029925674200058, 0.0235421303659678, 33614, 32456, 23190, NaN
1472155290.03, 0.0290191546082497, -0.0297711994498968, 0.0233606342226267, 33611, 32456, 23200, NaN
1472155291.03, 0.0288533885031939, -0.0293942615389824, 0.0237862858921289, 33612, 32456, 23207, NaN
1472155292.03, 0.0284368563443422, -0.0292159952223301, 0.0234452821314335, 33612, 32445, 23197, NaN
1472155293.03, 0.0294334199279547, -0.0290750600397587, 0.0235354285687208, 33593, 32456, 23196, NaN
1472155294.03, 0.0338538624346256, -0.0293954126536846, 0.023325901478529, 33634, 32432, 23189, NaN
1472155295.03, 0.0417668409645557, -0.029280848801136, 0.0228943955153227, 33601, 32423, 23210, NaN
1472155296.03, 0.0535902455449104, -0.0292121022939682, 0.0226541459560394, 33621, 32451, 23204, NaN
1472155297.03, 0.0672340989112854, -0.0285919923335314, 0.0221241340041161, 33572, 32466, 23202, NaN
1472155297.03, 0.0825129821896553, -0.0279516652226448, 0.0221184734255075, 33606, 32458, 23196, NaN
1472155298.036, 0.0990564003586769, -0.0270000584423542, 0.0221782941371202, 33597, 32469, 23206, NaN
1472155299.036, 0.0714429095387459, -0.0261837337166071, 0.0223214384168386, 33590, 32451, 23205, NaN
1472155300.036, 0.0445443876087666, -0.0267848316580057, 0.0223354734480381, 33617, 32459, 23200, NaN
1472155301.036, 0.0214648116379976, -0.0267152152955532, 0.0222528390586376, 33630, 32461, 23192, NaN
1472155301.036, 0.00194141839165241, -0.0259960759431124, 0.0219799727201462, 33622, 32446, 23207, NaN
1472155302.044, -0.012532957829535, -0.0249937493354082, 0.0216187741607428, 33608, 32465, 23197, NaN
1472155303.044, -0.020353002473712, -0.0245615635067225, 0.0218303315341473, 33604, 32453, 23196, NaN
1472155304.044, -0.0227342881262302, -0.0242660790681839, 0.0215918999165297, 33612, 32446, 23213, NaN
1472155305.044, -0.0207813624292612, -0.0244560837745667, 0.021640969440341, 33620, 32441, 23205, NaN
1472155305.044, -0.0154738184064627, -0.0243358556181192, 0.0217422023415565, 33597, 32436, 23209, NaN
1472155306.052, -0.00767346238717437, -0.0243585053831339, 0.0215980000793934, 33616, 32453, 23198, NaN
1472155307.052, 0.00186842714902014, -0.0240551549941301, 0.0217615012079477, 33610, 32440, 23214, NaN
1472155308.052, 0.01250378228724, -0.0239404160529375, 0.0220639482140541, 33598, 32442, 23201, NaN
1472155309.052, 0.0236804056912661, -0.0234554130584002, 0.0212988890707493, 33607, 32461, 23200, NaN
1472155310.042, 0.0349346324801445, -0.0235717464238405, 0.0213812161237001, 33605, 32456, 23206, -97.262077331543
1472155311.042, 0.0458840504288673, -0.0232985336333513, 0.0212823934853077, 33607, 32449, 23206, NaN
1472155312.042, 0.0562203004956245, -0.023138202726841, 0.0205931197851896, 33604, 32439, 23200, NaN
1472155313.042, 0.0657020285725594, -0.0231993887573481, 0.0207264255732298, 33604, 32444, 23198, NaN
1472155314.042, 0.0741480067372322, -0.0241925306618214, 0.0209281984716654, 33604, 32462, 23211, NaN
1472155315.042, 0.0814304798841476, -0.0244210325181484, 0.0205648448318243, 33627, 32446, 23196, NaN
1472155316.042, 0.0874687731266022, -0.0251191910356283, 0.0213365368545055, 33616, 32457, 23198, NaN
1472155317.042, 0.0922231897711754, -0.0246927328407764, 0.0207364205271006, 33618, 32446, 23200, NaN
1472155318.042, 0.0956892073154449, -0.0247269123792648, 0.0211285445839167, 33612, 32464, 23213, NaN
1472155319.042, 0.097892053425312, -0.0241338890045881, 0.021194152534008, 33609, 32465, 23192, NaN
1472155320.042, 0.0988816246390343, -0.0240375734865665, 0.0220294781029224, 33607, 32448, 23207, NaN
1472155321.042, 0.0987277552485466, -0.023796645924449, 0.0221538990736008, 33610, 32453, 23194, NaN
1472155322.042, 0.0975159481167793, -0.0235328804701567, 0.022170290350914, 33626, 32460, 23196, NaN
1472155323.042, 0.0953433737158775, -0.023959806188941, 0.0216396823525429, 33596, 32442, 23210, NaN
1472155324.042, 0.0923153907060623, -0.0229736901819706, 0.0215637385845184, 33609, 32454, 23201, NaN
1472155325.042, 0.0885423347353935, -0.0236623901873827, 0.0214346572756767, 33618, 32442, 23201, NaN
1472155326.042, 0.0841367617249489, -0.0240879710763693, 0.0217752996832132, 33595, 32444, 23203, NaN
1472155327.042, 0.0792110040783882, -0.0248361006379128, 0.0217028819024563, 33627, 32459, 23183, NaN
1472155328.042, 0.0733872130513191, -0.0245739072561264, 0.02115198969841, 33597, 32456, 23200, NaN
1472155329.042, 0.0661854818463326, -0.0239865519106388, 0.021532766520977, 33618, 32444, 23195, NaN
1472155329.042, 0.0582662634551525, -0.0240350868552923, 0.0209652371704578, 33610, 32468, 23193, NaN
1472155330.044, 0.048133984208107, -0.0242851134389639, 0.0217709112912416, 33607, 32444, 23208, NaN
1472155331.044, 0.0372490063309669, -0.0240586344152689, 0.0215128045529127, 33617, 32442, 23198, NaN
1472155332.044, 0.0275036282837391, -0.0238841436803341, 0.0220092348754406, 33622, 32445, 23198, NaN
1472155333.044, 0.0185950417071581, -0.0239126514643431, 0.0216354820877314, 33605, 32456, 23207, NaN
1472155333.044, 0.0107210502028465, -0.0243014916777611, 0.021229587495327, 33617, 32438, 23193, NaN
1472155334.048, 0.00344810821115971, -0.0234980080276728, 0.0212002359330654, 33612, 32451, 23199, NaN
1472155335.048, -0.00242026057094336, -0.0236541070044041, 0.0210794731974602, 33596, 32455, 23199, NaN
1472155336.048, -0.0060239527374506, -0.0238583758473396, 0.0214747581630945, 33601, 32451, 23197, NaN
1472155337.048, -0.00777920428663492, -0.0238143112510443, 0.0217909459024668, 33607, 32458, 23200, NaN
1472155338.048, -0.0080593628808856, -0.023958133533597, 0.0215278621762991, 33625, 32440, 23199, NaN
1472155339.048, -0.00883377250283957, -0.0236309040337801, 0.0224017687141895, 33613, 32445, 23223, NaN
1472155340.048, -0.00861762743443251, -0.0236355774104595, 0.0221769828349352, 33618, 32442, 23202, NaN
1472155341.048, -0.00715389428660274, -0.0234437845647335, 0.0224626641720533, 33616, 32448, 23190, NaN
1472155342.048, -0.00508278608322144, -0.0236125458031893, 0.0216745678335428, 33601, 32457, 23227, NaN
1472155343.048, -0.00320348446257412, -0.0245090182870626, 0.0214684251695871, 33608, 32449, 23206, NaN
1472155344.048, -0.00100517901591957, -0.0235449727624655, 0.021184865385294, 33622, 32449, 23198, NaN
1472155345.048, 0.00131943123415112, -0.0236465055495501, 0.0217167921364307, 33609, 32459, 23201, NaN
1472155346.048, 0.00379469152539968, -0.0233743079006672, 0.0220038834959269, 33617, 32455, 23203, NaN
1472155347.048, 0.00561490142717957, -0.0240484923124313, 0.0218680817633867, 33608, 32457, 23195, NaN
1472155348.048, 0.00876970682293177, -0.0243664793670177, 0.0222928561270237, 33605, 32464, 23208, NaN
1472155349.048, 0.0120139084756374, -0.0247089229524136, 0.022512823343277, 33609, 32446, 23202, NaN
1472155350.048, 0.0141981998458505, -0.0255548935383558, 0.022801524028182, 33603, 32436, 23212, NaN
1472155351.048, 0.0168999787420034, -0.0259060673415661, 0.0231033265590668, 33637, 32440, 23193, NaN
1472155352.048, 0.0183746591210365, -0.0255135633051395, 0.0228224769234657, 33606, 32444, 23203, NaN
1472155353.048, 0.0194325484335423, -0.0256565175950527, 0.0220073442906141, 33604, 32449, 23207, NaN
1472155354.048, 0.0202689040452242, -0.0258839316666126, 0.0215609706938267, 33584, 32456, 23210, NaN
1472155355.048, 0.0216096714138985, -0.0257513877004385, 0.0220967400819063, 33611, 32445, 23200, NaN
1472155356.048, 0.0229472536593676, -0.0254596099257469, 0.0205738358199596, 33606, 32436, 23197, NaN
1472155356.048, 0.0234931968152523, -0.02558558806777, 0.0201434809714556, 33613, 32462, 23213, NaN
1472155357.054, 0.0232332646846771, -0.0252327714115381, 0.0200022496283054, 33627, 32454, 23195, NaN
1472155358.054, 0.0228234920650721, -0.0257482137531042, 0.0199474412947893, 33625, 32455, 23207, NaN
1472155359.054, 0.0220942161977291, -0.0255135949701071, 0.0203804429620504, 33624, 32435, 23202, NaN
1472155360.054, 0.0208977982401848, -0.0254751835018396, 0.0199238583445549, 33639, 32447, 23191, NaN
1472155360.054, 0.0181113537400961, -0.0247086472809315, 0.0198587961494923, 33601, 32437, 23211, NaN
1472155361.062, 0.014002469368279, -0.0257502105087042, 0.0197572447359562, 33639, 32434, 23188, NaN
1472155362.062, 0.00972877535969019, -0.0257093273103237, 0.019694035872817, 33609, 32456, 23193, NaN
1472155363.062, 0.00511179305613041, -0.0264129694551229, 0.0191579964011908, 33605, 32445, 23215, NaN
1472155364.062, 0.000212706625461578, -0.0263343434780836, 0.0186119321733713, 33615, 32461, 23195, NaN
1472155364.062, -0.00355742452666163, -0.0261322166770697, 0.0182332005351782, 33616, 32440, 23209, NaN
1472155365.07, -0.00753874238580465, -0.0265655275434256, 0.0182100180536509, 33606, 32457, 23203, -99.1342849731445
1472155366.07, -0.0108503522351384, -0.0262974835932255, 0.0179625302553177, 33625, 32447, 23202, NaN
1472155367.07, -0.0130446488037705, -0.0266241729259491, 0.0180083755403757, 33596, 32453, 23205, NaN
1472155368.07, -0.0145642627030611, -0.027402663603425, 0.0175944231450558, 33607, 32439, 23196, NaN
1472155369.06, -0.0160477887839079, -0.0274548381567001, 0.0180467590689659, 33615, 32445, 23206, NaN
1472155370.06, -0.0169287752360106, -0.0276295822113752, 0.0172643605619669, 33625, 32454, 23187, NaN
1472155371.06, -0.0160512570291758, -0.0283219795674086, 0.0170743390917778, 33610, 32460, 23200, NaN
1472155372.06, -0.015721395611763, -0.028028815984726, 0.0168655328452587, 33618, 32439, 23202, NaN
1472155373.06, -0.0157803632318974, -0.0287923794239759, 0.0158656258136034, 33633, 32458, 23205, NaN
1472155374.06, -0.0157785583287477, -0.0293300226330757, 0.0161882340908051, 33612, 32462, 23193, NaN
1472155375.06, -0.01583999581635, -0.0298262201249599, 0.0157201718539, 33609, 32467, 23203, NaN
1472155376.06, -0.016482962295413, -0.0299195069819689, 0.0158595647662878, 33602, 32454, 23212, NaN
1472155377.06, -0.0160177368670702, -0.0299473218619823, 0.0157655868679285, 33616, 32450, 23196, NaN
1472155378.06, -0.0148454718291759, -0.0305584818124771, 0.015591804869473, 33610, 32447, 23203, NaN
1472155379.06, -0.014407267794013, -0.0314152278006077, 0.014614986255765, 33610, 32446, 23199, NaN
1472155380.06, -0.0144120147451758, -0.0314737670123577, 0.0141161633655429, 33621, 32437, 23207, NaN
1472155381.06, -0.0149998562410474, -0.0323234014213085, 0.0136349452659488, 33612, 32464, 23201, NaN
1472155382.06, -0.0154588101431727, -0.0324043072760105, 0.0136125674471259, 33612, 32447, 23196, NaN
1472155383.06, -0.0159802734851837, -0.0328962020576, 0.0134113263338804, 33593, 32447, 23195, NaN
1472155384.06, -0.0155729101970792, -0.0330198667943478, 0.0130379348993301, 33610, 32455, 23200, NaN
1472155385.06, -0.0142985824495554, -0.0328924879431725, 0.0127368597313762, 33617, 32434, 23205, NaN
1472155386.06, -0.0134291350841522, -0.0334580764174461, 0.0139861088246107, 33603, 32455, 23208, NaN
1472155387.06, -0.0120701445266604, -0.0333810336887836, 0.0146125461906195, 33600, 32464, 23199, NaN
1472155388.06, -0.00922505185008049, -0.0325039476156235, 0.0142278540879488, 33598, 32440, 23210, NaN
1472155388.06, -0.00607645232230425, -0.0327463559806347, 0.0138553623110056, 33607, 32454, 23186, NaN
1472155389.062, -0.0034050727263093, -0.0331476740539074, 0.0137182185426354, 33618, 32455, 23198, NaN
1472155390.062, -0.000963859434705228, -0.0335688889026642, 0.0143667636439204, 33611, 32443, 23200, NaN
1472155391.062, 0.000834232720080763, -0.0332393012940884, 0.0137921934947371, 33610, 32463, 23201, NaN
1472155392.062, 0.00238873297348619, -0.0331226252019405, 0.0138668408617377, 33614, 32458, 23208, NaN
1472155392.066, 0.00331751978956163, -0.0324350968003273, 0.0146089578047395, 33614, 32454, 23189, NaN
1472155393.07, 0.00403515575453639, -0.0333020985126495, 0.0142727140337229, 33618, 32452, 23187, NaN
1472155394.07, 0.00589323928579688, -0.0325428992509842, 0.0138435484841466, 33627, 32452, 23187, NaN
1472155395.07, 0.00895205046981573, -0.0321844965219498, 0.0138921095058322, 33623, 32458, 23205, NaN
1472155396.07, 0.0116715943440795, -0.0324858278036118, 0.0142792779952288, 33589, 32452, 23203, NaN
1472155397.07, 0.0136978141963482, -0.0321200825273991, 0.0134191336110234, 33617, 32426, 23194, NaN
1472155398.07, 0.0150878457352519, -0.0326850786805153, 0.0131635088473558, 33607, 32444, 23199, NaN
1472155399.07, 0.015391506254673, -0.0331747531890869, 0.0130912149325013, 33626, 32443, 23198, NaN
1472155400.07, 0.015374387614429, -0.033025287091732, 0.0122444927692413, 33622, 32458, 23198, NaN
1472155401.07, 0.0150674805045128, -0.0329920314252377, 0.0126028405502439, 33610, 32438, 23201, NaN
1472155402.07, 0.0140135819092393, -0.0325129367411137, 0.0130691388621926, 33601, 32475, 23206, NaN
1472155403.07, 0.0129074696451426, -0.0323977805674076, 0.0138286268338561, 33608, 32467, 23202, NaN
1472155404.07, 0.0114613370969892, -0.0323729552328587, 0.0138015244156122, 33602, 32450, 23212, NaN
1472155405.07, 0.00923510454595089, -0.0318835489451885, 0.0136805213987827, 33603, 32453, 23197, NaN
1472155406.07, 0.00732968095690012, -0.0309153012931347, 0.0138643998652697, 33619, 32451, 23215, NaN
1472155407.07, 0.00512225041165948, -0.0312459617853165, 0.0135570764541626, 33611, 32441, 23200, NaN
1472155408.07, 0.0022295753005892, -0.0307980608195066, 0.0124927060678601, 33617, 32431, 23190, NaN
1472155409.07, -0.00116153294220567, -0.0309933312237263, 0.0120908562093973, 33606, 32443, 23205, NaN
1472155410.07, -0.00418608542531729, -0.031415056437254, 0.0116349095478654, 33602, 32466, 23210, NaN
1472155411.07, -0.00720359804108739, -0.0313032455742359, 0.0122390864416957, 33601, 32457, 23215, NaN
1472155412.07, -0.00905377138406038, -0.0315297767519951, 0.012008716352284, 33608, 32446, 23202, NaN
1472155413.07, -0.0101156365126371, -0.0319427438080311, 0.012303838506341, 33621, 32451, 23215, NaN
1472155414.07, -0.011182758025825, -0.0323088206350803, 0.0128114931285381, 33605, 32442, 23197, NaN
1472155415.07, -0.011596635915339, -0.0315352343022823, 0.0128388702869415, 33618, 32451, 23204, NaN
1472155415.07, -0.0112825268879533, -0.031273428350687, 0.0131315784528852, 33621, 32437, 23196, NaN
1472155416.078, -0.00968600064516068, -0.0313064083456993, 0.0131019679829478, 33621, 32457, 23196, NaN
1472155417.078, -0.00901416689157486, -0.0315176285803318, 0.0130165973678231, 33600, 32446, 23198, NaN
1472155418.078, -0.00878953374922276, -0.0320017151534557, 0.0121153900399804, 33605, 32446, 23216, NaN
1472155419.078, -0.00760235730558634, -0.0316445790231228, 0.0126989679411054, 33613, 32444, 23189, NaN
1472155419.078, -0.00477215182036161, -0.0322863273322582, 0.0127050476148725, 33625, 32441, 23202, NaN
1472155420.086, -0.00291746575385332, -0.0321887508034706, 0.0124803641811013, 33604, 32462, 23205, NaN
1472155421.086, -0.00210419343784451, -0.0317814871668816, 0.0119506251066923, 33611, 32449, 23195, -100.394371032715
1472155422.086, -0.000954962917603552, -0.0316968970000744, 0.0117230163887143, 33603, 32443, 23208, NaN
1472155423.086, -0.000329762900946662, -0.0315820202231407, 0.0117455758154392, 33608, 32451, 23207, NaN
1472155423.086, 0.00101841567084193, -0.0306721609085798, 0.0126319658011198, 33598, 32468, 23205, NaN
1472155424.094, 0.00279784831218421, -0.0303569622337818, 0.0129762394353747, 33605, 32462, 23209, NaN
1472155425.094, 0.00455954577773809, -0.0307385511696339, 0.0130618494004011, 33618, 32446, 23200, NaN
1472155426.094, 0.00587136391550303, -0.0308362115174532, 0.0124813392758369, 33627, 32438, 23204, NaN
1472155427.094, 0.00701066618785262, -0.0305437836796045, 0.0115989502519369, 33609, 32448, 23209, NaN
1472155428.084, 0.00779226794838905, -0.030645003542304, 0.0115118436515331, 33624, 32452, 23208, NaN
1472155429.084, 0.00803115777671337, -0.0297904368489981, 0.0117421979084611, 33623, 32433, 23208, NaN
1472155430.084, 0.00848599430173635, -0.0295242574065924, 0.0123660052195191, 33604, 32433, 23200, NaN
1472155431.084, 0.00943773984909058, -0.0290679577738047, 0.0127887288108468, 33633, 32460, 23192, NaN
1472155432.084, 0.0103123486042023, -0.0280275866389275, 0.0118608055636287, 33598, 32442, 23227, NaN
1472155433.084, 0.0100194243714213, -0.0288443379104137, 0.0122592421248555, 33611, 32436, 23195, NaN
1472155434.084, 0.00948042888194323, -0.0278056841343641, 0.0130046429112554, 33612, 32464, 23200, NaN
1472155435.084, 0.00842119287699461, -0.0281902905553579, 0.0131595404818654, 33616, 32434, 23196, NaN
1472155436.084, 0.00725656328722835, -0.0284155551344156, 0.0132317738607526, 33600, 32457, 23193, NaN
1472155437.084, 0.00690841302275658, -0.0272397510707378, 0.0134166460484266, 33596, 32463, 23212, NaN
1472155438.084, 0.00632023625075817, -0.0273225195705891, 0.0128552885726094, 33623, 32454, 23190, NaN
1472155439.084, 0.00491119828075171, -0.0271169636398554, 0.0123608792200685, 33611, 32454, 23208, NaN
1472155440.084, 0.00402338895946741, -0.0262893699109554, 0.0126465689390898, 33629, 32434, 23205, NaN
1472155441.084, 0.00348830921575427, -0.0264094974845648, 0.0114967674016953, 33608, 32449, 23218, NaN
1472155442.084, 0.00210313010029495, -0.0263323020190001, 0.0110108982771635, 33597, 32443, 23194, NaN
1472155443.084, 0.000804069160949439, -0.0264789760112762, 0.0128585947677493, 33610, 32434, 23192, NaN
1472155444.084, -0.000180257527972572, -0.026119451969862, 0.0130639765411615, 33611, 32452, 23195, NaN
