File timestamp: Fri Aug  5 19:00:00 2016, Internal temp: 39.4439697265625
1470423601, -0.0699083432555199, 0.0331447459757328, 0.00928769074380398, 33703, 33017, 23192, -43.7464752197266
1470423602, -0.0264021996408701, 0.0326639451086521, 0.00875210389494896, 33735, 33013, 23242, NaN
1470423602, 0.0258379150182009, 0.0323763862252235, 0.00864365044981241, 33720, 32957, 23329, NaN
1470423603.004, 0.0218166150152683, 0.0341200828552246, 0.00956003461033106, 33699, 32978, 23324, NaN
1470423604.004, -0.0106480028480291, 0.0341282598674297, 0.00888882670551538, 33724, 33032, 23266, NaN
1470423605.004, -0.0130351297557354, 0.0337526462972164, 0.00965735595673323, 33719, 33019, 23245, NaN
1470423606.004, 0.0103029944002628, 0.0320355705916882, 0.00961361173540354, 33705, 32970, 23284, NaN
1470423607.004, 0.0123616745695472, 0.031184047460556, 0.00940017867833376, 33728, 32918, 23324, NaN
1470423608.004, -0.0213556829839945, 0.0310176070779562, 0.0095462379977107, 33732, 32971, 23302, NaN
1470423609.004, -0.0442122370004654, 0.0320167802274227, 0.0100271133705974, 33697, 33007, 23246, NaN
1470423610.004, -0.0256799403578043, 0.0322053134441376, 0.00997515022754669, 33706, 32991, 23262, NaN
1470423611.004, 0.00056442414643243, 0.0320993028581142, 0.00884203519672155, 33728, 32980, 23300, NaN
1470423612.004, 0.00601266883313656, 0.0317447073757648, 0.00895181205123663, 33731, 32963, 23297, NaN
1470423613.004, -0.00235356483608484, 0.0320090688765049, 0.00946785695850849, 33691, 32988, 23293, NaN
1470423614.004, -0.00704046618193388, 0.0317679457366467, 0.00958073697984219, 33715, 32978, 23271, NaN
1470423615.004, -0.000988667597994208, 0.0308085698634386, 0.008706527762115, 33734, 33021, 23258, NaN
1470423616.014, 0.0399977304041386, 0.0294611789286137, 0.0106224566698074, 33706, 32926, 23321, NaN
1470423617.014, 0.0181987211108208, 0.0300708506256342, 0.0109690567478538, 33709, 32990, 23291, NaN
1470423618.014, -0.00861766841262579, 0.0313469097018242, 0.0113319000229239, 33726, 32953, 23247, NaN
1470423619.014, -0.0173167679458857, 0.0311574153602123, 0.0107245016843081, 33743, 32976, 23260, NaN
1470423619.014, -8.25670795165934e-05, 0.0310424864292145, 0.0115472069010139, 33736, 33021, 23254, NaN
1470423620.022, 0.0256285145878792, 0.0308142490684986, 0.0133575908839703, 33703, 32954, 23300, NaN
1470423621.022, 0.0203115232288837, 0.0313421189785004, 0.0117394085973501, 33689, 32965, 23320, NaN
1470423622.022, -0.00492907036095858, 0.031410489231348, 0.0107867429032922, 33741, 32968, 23283, NaN
1470423623.022, -0.0236204508692026, 0.0309261549264193, 0.0104408673942089, 33735, 32975, 23261, NaN
1470423624.022, -0.0171524751931429, 0.0322672575712204, 0.0119844982400537, 33719, 33033, 23229, NaN
1470423625.022, 0.0171312373131514, 0.0330319702625275, 0.0121868019923568, 33684, 33002, 23250, NaN
1470423626.022, 0.0411418899893761, 0.0320410951972008, 0.0101028373464942, 33722, 32956, 23330, NaN
1470423627.022, 0.0173052679747343, 0.0304120909422636, 0.00931176077574492, 33752, 32935, 23317, NaN
1470423628.022, -0.0208591856062412, 0.0310899261385202, 0.00986161362379789, 33710, 33020, 23259, NaN
1470423629.022, -0.0149385295808315, 0.0305807273834944, 0.011889330111444, 33673, 33000, 23241, NaN
1470423630.022, 0.0136626735329628, 0.0297412034124136, 0.0110318697988987, 33693, 32919, 23322, NaN
1470423631.022, 0.00331787182949483, 0.0297061484307051, 0.00870885979384184, 33753, 32956, 23315, NaN
1470423632.022, -0.0203903056681156, 0.0309256706386805, 0.00924672000110149, 33754, 33037, 23230, NaN
1470423633.022, -0.00646087387576699, 0.032026719301939, 0.0102341799065471, 33704, 33025, 23256, NaN
1470423634.022, 0.0141490288078785, 0.0322475247085094, 0.00935889780521393, 33704, 32971, 23310, NaN
1470423635.022, 0.00192744343075901, 0.0322375670075417, 0.00842864811420441, 33712, 32940, 23340, NaN
1470423636.022, -0.0362315624952316, 0.0312414634972811, 0.00700585916638374, 33728, 33023, 23248, NaN
1470423637.022, -0.0417603440582752, 0.0324683785438538, 0.00743143353611231, 33736, 33075, 23197, NaN
1470423638.022, 0.0131374662742019, 0.0325292870402336, 0.00803904980421066, 33716, 33003, 23258, NaN
1470423639.022, 0.0486114807426929, 0.0316707864403725, 0.0068713715299964, 33728, 32890, 23371, NaN
1470423640.022, 0.00542834214866161, 0.0305344741791487, 0.00824395101517439, 33726, 32951, 23303, NaN
1470423641.022, -0.0380131676793098, 0.0327222570776939, 0.0102457720786333, 33706, 33039, 23188, NaN
1470423642.022, -0.00610377779230475, 0.033921591937542, 0.00992938410490751, 33702, 33000, 23241, NaN
1470423643.032, 0.036030288785696, 0.0324949026107788, 0.00915282592177391, 33741, 32896, 23340, NaN
1470423643.032, 0.0177809726446867, 0.0321810394525528, 0.00881316140294075, 33734, 32977, 23298, NaN
1470423644.04, -0.00519998976960778, 0.0328389964997768, 0.00981839559972286, 33727, 33059, 23226, NaN
1470423645.04, 0.00992012955248356, 0.0333925671875477, 0.0101998848840594, 33703, 33007, 23269, NaN
1470423646.04, 0.0198357384651899, 0.031410425901413, 0.00919339805841446, 33732, 32950, 23323, NaN
1470423647.04, -0.00494282552972436, 0.0304670184850693, 0.00923863146454096, 33726, 32944, 23304, NaN
1470423647.04, -0.0289775338023901, 0.0312914662063122, 0.010126456618309, 33708, 33008, 23235, NaN
1470423648.046, -0.0121883377432823, 0.0322080850601196, 0.00995662901550531, 33705, 33056, 23221, NaN
1470423649.046, 0.0268432442098856, 0.029789125546813, 0.00802477635443211, 33709, 32931, 23321, NaN
1470423650.046, 0.0120529001578689, 0.027084032073617, 0.00640454469248652, 33742, 32901, 23356, NaN
1470423651.046, -0.0436532460153103, 0.0272157285362482, 0.00721398368477821, 33736, 33026, 23230, NaN
1470423651.046, -0.0344049297273159, 0.0292059127241373, 0.00919966492801905, 33694, 33057, 23158, NaN
1470423652.052, 0.0407043844461441, 0.0297040678560734, 0.00999922771006823, 33696, 32966, 23321, NaN
1470423653.052, 0.0559450946748257, 0.0278955474495888, 0.00832839030772448, 33739, 32887, 23413, NaN
1470423654.052, -0.0308081954717636, 0.0282819010317326, 0.00793239939957857, 33731, 32961, 23290, NaN
1470423655.052, -0.0855332985520363, 0.0290104504674673, 0.00725112017244101, 33707, 33022, 23174, -43.9324417114258
1470423655.052, -0.0325816795229912, 0.0305487774312496, 0.00710995029658079, 33700, 33084, 23182, NaN
1470423656.056, 0.0661884471774101, 0.0310606267303228, 0.0051171719096601, 33715, 33025, 23308, NaN
1470423657.056, 0.0870432034134865, 0.0286995880305767, 0.00386277586221695, 33732, 32888, 23427, NaN
1470423658.056, -0.0176044944673777, 0.0276373103260994, 0.00524070439860225, 33730, 32902, 23336, NaN
1470423659.056, -0.111812226474285, 0.0309129804372787, 0.00685088895261288, 33714, 33061, 23151, NaN
1470423659.056, -0.0588961876928806, 0.0332098677754402, 0.00773791782557964, 33709, 33084, 23159, NaN
1470423660.058, 0.0611182451248169, 0.0309651810675859, 0.00673922104761004, 33702, 32975, 23333, NaN
1470423661.058, 0.0814218819141388, 0.0281450897455215, 0.0052287271246314, 33739, 32885, 23437, NaN
1470423662.058, -0.0236509498208761, 0.0279539749026299, 0.00677407253533602, 33735, 32916, 23336, NaN
1470423663.058, -0.111118294298649, 0.0292849317193031, 0.00909216795116663, 33689, 33047, 23150, NaN
1470423664.058, -0.0633741468191147, 0.0304448325186968, 0.0103275692090392, 33671, 33096, 23158, NaN
1470423665.058, 0.0532668344676495, 0.029810382053256, 0.00842798501253128, 33727, 32985, 23310, NaN
1470423666.058, 0.0899340584874153, 0.0280694458633661, 0.0062160175293684, 33747, 32951, 23399, NaN
1470423667.068, 0.0239732041954994, 0.0267336405813694, 0.00626439694315195, 33726, 32956, 23336, NaN
1470423667.068, -0.0521765202283859, 0.0282597411423922, 0.00779443699866533, 33725, 32971, 23236, NaN
1470423668.076, -0.0527330338954926, 0.0295664146542549, 0.00900637824088335, 33717, 33057, 23178, NaN
1470423669.076, 0.0250141229480505, 0.0312204249203205, 0.0102820545434952, 33697, 33065, 23227, NaN
1470423670.076, 0.0971360951662064, 0.0296842101961374, 0.0092614246532321, 33706, 32987, 23386, NaN
1470423671.076, 0.0609190836548805, 0.0266634710133076, 0.00798565894365311, 33746, 32867, 23434, NaN
1470423672.076, -0.0639561116695404, 0.026013532653451, 0.00905377883464098, 33734, 32954, 23273, NaN
1470423673.076, -0.119234316051006, 0.0291530061513186, 0.0108308317139745, 33722, 33121, 23118, NaN
1470423674.076, -0.0205506049096584, 0.0315906703472137, 0.011685099452734, 33709, 33186, 23123, NaN
1470423675.076, 0.125279128551483, 0.0287083107978106, 0.0104798004031181, 33686, 32953, 23416, NaN
1470423676.076, 0.0859275534749031, 0.0238726809620857, 0.00866736192256212, 33713, 32765, 23565, NaN
1470423677.076, -0.106676541268826, 0.0241887699812651, 0.00860706344246864, 33738, 32929, 23268, NaN
1470423678.076, -0.190618261694908, 0.0281823053956032, 0.0116372182965279, 33745, 33154, 23016, NaN
1470423679.076, -0.0332682579755783, 0.0298745967447758, 0.0122110061347485, 33704, 33187, 23097, NaN
1470423680.076, 0.177197605371475, 0.0277079530060291, 0.0106835095211864, 33677, 32904, 23435, NaN
1470423681.076, 0.114294722676277, 0.024330036714673, 0.00898023415356874, 33729, 32769, 23576, NaN
1470423682.076, -0.0990295186638832, 0.0271131955087185, 0.0091539528220892, 33743, 32989, 23255, NaN
1470423683.076, -0.186860293149948, 0.0309390909969807, 0.0102805737406015, 33723, 33144, 23027, NaN
1470423684.076, -0.0495037063956261, 0.0326454117894173, 0.0117061072960496, 33715, 33063, 23138, NaN
1470423685.076, 0.112032376229763, 0.0322158187627792, 0.0113427005708218, 33704, 32990, 23405, NaN
1470423686.076, 0.119091831147671, 0.0316746942698956, 0.0104258973151445, 33713, 32929, 23434, NaN
1470423687.076, 0.00502110971137881, 0.0316347293555737, 0.00941551383584738, 33719, 32942, 23306, NaN
1470423688.076, -0.0812792703509331, 0.0326250568032265, 0.00952685903757811, 33723, 33021, 23186, NaN
1470423689.076, -0.05734983086586, 0.0333657152950764, 0.0101533913984895, 33701, 33066, 23161, NaN
1470423690.076, 0.0325467772781849, 0.0326998941600323, 0.0101651530712843, 33693, 33007, 23274, NaN
1470423691.076, 0.0823630690574646, 0.0316856428980827, 0.00908688083291054, 33703, 32945, 23352, NaN
1470423692.076, 0.0542624108493328, 0.0315284691751003, 0.00967397913336754, 33727, 33011, 23291, NaN
1470423693.076, 0.0110213225707412, 0.0324166752398014, 0.0101210894063115, 33698, 33023, 23255, NaN
1470423694.076, -0.00689761200919747, 0.0323432125151157, 0.0103450566530228, 33697, 32931, 23266, NaN
1470423695.084, -0.0156067842617631, 0.0320431403815746, 0.00898662768304348, 33719, 32949, 23238, NaN
1470423696.084, -0.00561928655952215, 0.0327592864632607, 0.00892271380871534, 33724, 33073, 23191, NaN
1470423696.084, 0.0487888641655445, 0.0341218635439873, 0.00886254850775003, 33718, 33076, 23220, NaN
1470423697.092, 0.101872958242893, 0.0326553136110306, 0.00851419754326344, 33708, 32953, 23291, NaN
1470423698.092, 0.0789826661348343, 0.0306990332901478, 0.00734580913558602, 33714, 32883, 23368, NaN
1470423699.092, -0.011989620514214, 0.0297791846096516, 0.00749145401641726, 33733, 32938, 23249, NaN
1470423700.092, -0.0598583221435547, 0.0324362218379974, 0.00955008529126644, 33711, 33074, 23112, NaN
1470423700.092, -0.000248261232627556, 0.0334509499371052, 0.0104997809976339, 33690, 33073, 23164, NaN
1470423701.098, 0.081971563398838, 0.0311381742358208, 0.0090573513880372, 33704, 32948, 23312, NaN
1470423702.098, 0.0677125453948975, 0.028392881155014, 0.00920356810092926, 33727, 32877, 23391, NaN
1470423703.098, -0.0299529377371073, 0.0286219865083694, 0.00985351856797934, 33717, 32958, 23253, NaN
1470423704.098, -0.0888055562973022, 0.0304698720574379, 0.0120933568105102, 33690, 33008, 23163, NaN
1470423704.098, -0.056796383112669, 0.0314212776720524, 0.0124085675925016, 33686, 33028, 23186, NaN
1470423705.102, 0.027346795424819, 0.0311214048415422, 0.0106238210573792, 33710, 33022, 23241, NaN
1470423706.102, 0.0824076011776924, 0.0297190006822348, 0.00904710125178099, 33731, 32950, 23350, NaN
1470423707.102, 0.0378944091498852, 0.0279946476221085, 0.00871835649013519, 33707, 32859, 23365, NaN
1470423708.102, -0.06592957675457, 0.0279573649168015, 0.009403339587152, 33731, 32982, 23201, NaN
1470423708.102, -0.0869432985782623, 0.0300718750804663, 0.010633822530508, 33714, 33111, 23081, -43.8020668029785
1470423709.106, 0.0185525547713041, 0.0295425970107317, 0.010396464727819, 33675, 33050, 23202, NaN
1470423710.106, 0.10792088508606, 0.026926226913929, 0.00810599140822887, 33718, 32869, 23421, NaN
1470423711.106, 0.0406163670122623, 0.0251896735280752, 0.00727075291797519, 33743, 32902, 23369, NaN
1470423712.106, -0.0794659107923508, 0.0267071053385735, 0.00951956305652857, 33708, 33016, 23178, NaN
1470423712.106, -0.0898525342345238, 0.0286703165620565, 0.0101247057318687, 33685, 33059, 23117, NaN
1470423713.108, -0.00724583445116878, 0.0282659493386745, 0.00903389696031809, 33703, 32967, 23254, NaN
1470423714.108, 0.0391276329755783, 0.0277460794895887, 0.00713806785643101, 33739, 32965, 23325, NaN
1470423715.108, 0.0146099282428622, 0.0272416584193707, 0.00612124754115939, 33739, 32956, 23318, NaN
1470423716.108, -0.0443083234131336, 0.0281663462519646, 0.00717815104871988, 33724, 32979, 23247, NaN
1470423717.108, -0.0740723460912704, 0.0294664651155472, 0.00957615114748478, 33701, 33053, 23186, NaN
1470423718.108, -0.0397866033017635, 0.0297808479517698, 0.00852233823388815, 33684, 32965, 23239, NaN
1470423719.116, 0.00435769464820623, 0.0291271805763245, 0.00759363733232021, 33725, 32956, 23254, NaN
1470423720.116, 0.0166719704866409, 0.0285841338336468, 0.00611590361222625, 33727, 32983, 23300, NaN
1470423720.116, -0.00292451842688024, 0.0291401073336601, 0.00592153146862984, 33735, 32995, 23283, NaN
1470423721.124, -0.0242087785154581, 0.0303282160311937, 0.00741453794762492, 33711, 32980, 23242, NaN
1470423722.124, -0.0112398723140359, 0.030583418905735, 0.0086786774918437, 33677, 32993, 23231, NaN
1470423723.124, 0.0175518728792667, 0.0301495715975761, 0.00808381568640471, 33708, 32973, 23282, NaN
1470423724.124, 0.0139705147594213, 0.0310746654868126, 0.00677557056769729, 33730, 32960, 23311, NaN
1470423725.124, -0.0196320526301861, 0.0320139490067959, 0.00708844745531678, 33723, 32980, 23263, NaN
1470423726.124, -0.0295722652226686, 0.0328366421163082, 0.00761474296450615, 33729, 33038, 23200, NaN
1470423727.124, 0.00206995266489685, 0.0326535366475582, 0.00825473759323359, 33699, 33016, 23270, NaN
1470423728.124, 0.027185095474124, 0.0332943201065063, 0.00873150210827589, 33698, 32986, 23329, NaN
1470423729.124, 0.0125616108998656, 0.0324961692094803, 0.00774305267259479, 33716, 32981, 23324, NaN
1470423730.124, -0.0282720979303122, 0.0316687598824501, 0.00722882663831115, 33737, 32964, 23262, NaN
1470423731.124, -0.0429515764117241, 0.0314595811069012, 0.00889043230563402, 33710, 32999, 23216, NaN
1470423732.124, -0.00825245678424835, 0.0318176671862602, 0.0101781934499741, 33689, 33026, 23239, NaN
1470423733.124, 0.0351114049553871, 0.0308314673602581, 0.0091769015416503, 33721, 32954, 23322, NaN
1470423734.124, 0.0209754053503275, 0.0297319293022156, 0.00860271882265806, 33751, 32937, 23344, NaN
1470423735.124, -0.0233123525977135, 0.0309062991291285, 0.00882211048156023, 33739, 33041, 23204, NaN
1470423736.124, -0.0123260822147131, 0.0310044139623642, 0.00948057044297457, 33688, 32942, 23248, NaN
1470423737.124, 0.00916254986077547, 0.030508354306221, 0.00935341510921717, 33726, 32922, 23289, NaN
1470423738.124, 0.00581997307017446, 0.0326144844293594, 0.00854781549423933, 33748, 33039, 23270, NaN
1470423739.124, 0.0138297937810421, 0.0346683450043201, 0.0104763517156243, 33712, 33000, 23268, NaN
1470423740.124, 0.025077261030674, 0.0354929864406586, 0.0104111051186919, 33686, 32967, 23331, NaN
1470423741.124, 0.00706363189965487, 0.0338472910225391, 0.00872446317225695, 33737, 32919, 23320, NaN
1470423742.124, -0.0298400670289993, 0.0344709753990173, 0.00750778848305345, 33765, 32998, 23238, NaN
1470423743.124, -0.0256587769836187, 0.0358404219150543, 0.00907163880765438, 33723, 33082, 23210, NaN
1470423744.124, 0.0291815400123596, 0.0361689031124115, 0.0106800273060799, 33686, 33017, 23280, NaN
1470423745.124, 0.0602059550583363, 0.033659815788269, 0.00995688326656818, 33702, 32966, 23359, NaN
1470423746.124, 0.0175711903721094, 0.0329212695360184, 0.00769670773297548, 33734, 32925, 23348, NaN
1470423747.134, -0.0450907312333584, 0.0346040241420269, 0.00750972330570221, 33720, 32967, 23239, NaN
1470423748.134, -0.0465659648180008, 0.0358527824282646, 0.00815124809741974, 33725, 33067, 23177, NaN
1470423749.134, 0.0300904586911201, 0.0371129550039768, 0.00761232292279601, 33717, 33106, 23223, NaN
1470423749.134, 0.109473653137684, 0.0365182459354401, 0.00761176459491253, 33693, 32960, 23377, NaN
1470423750.142, 0.0738286003470421, 0.036078292876482, 0.00668199174106121, 33692, 32869, 23434, NaN
1470423751.142, -0.0437408573925495, 0.036060955375433, 0.00613526720553637, 33741, 33000, 23255, NaN
1470423752.142, -0.0852923840284348, 0.0374288000166416, 0.00628949794918299, 33731, 33040, 23162, NaN
1470423753.142, -0.0203234683722258, 0.0389226227998734, 0.00708849495276809, 33680, 33018, 23236, NaN
1470423753.142, 0.0551028810441494, 0.040572315454483, 0.00755311781540513, 33691, 33046, 23319, NaN
1470423754.148, 0.0671014562249184, 0.0388510264456272, 0.00548050226643682, 33732, 32951, 23363, NaN
1470423755.148, 0.00615012226626277, 0.0375634022057056, 0.0054144193418324, 33748, 32895, 23360, NaN
1470423756.148, -0.0765500664710999, 0.0391369983553886, 0.00741205085068941, 33697, 32979, 23241, NaN
1470423757.148, -0.0778353735804558, 0.0433410927653313, 0.00784014817327261, 33699, 33092, 23162, NaN
1470423757.148, 0.0109656797721982, 0.0435413680970669, 0.00650658924132586, 33739, 33036, 23254, NaN
1470423758.152, 0.0727834850549698, 0.0413621552288532, 0.00487985322251916, 33744, 32939, 23389, NaN
1470423759.152, 0.0202407613396645, 0.0409558862447739, 0.00731552159413695, 33700, 32896, 23359, NaN
1470423760.152, -0.0721336305141449, 0.0431846342980862, 0.00970662198960781, 33681, 33048, 23200, NaN
1470423761.152, -0.0624866262078285, 0.044830359518528, 0.00860665272921324, 33709, 33166, 23132, NaN
1470423761.152, 0.0410794317722321, 0.0423939079046249, 0.0067494809627533, 33732, 32979, 23278, NaN
1470423762.154, 0.0723376125097275, 0.0383727736771107, 0.00636294251307845, 33736, 32822, 23450, -43.6699295043945
1470423763.154, -0.0262804608792067, 0.0391631126403809, 0.00789483543485403, 33723, 33012, 23244, NaN
1470423764.154, -0.0672987475991249, 0.041571956127882, 0.00948100723326206, 33683, 33140, 23079, NaN
1470423765.154, 0.0233282130211592, 0.041351992636919, 0.00829269364476204, 33689, 33003, 23220, NaN
1470423765.154, 0.0900149419903755, 0.0387514345347881, 0.00609231926500797, 33712, 32846, 23428, NaN
1470423766.156, 0.0148614048957825, 0.038006991147995, 0.00491647608578205, 33741, 32922, 23321, NaN
1470423767.156, -0.0707686766982079, 0.0395943634212017, 0.00720596965402365, 33716, 33104, 23136, NaN
1470423768.156, -0.0225602239370346, 0.0409130826592445, 0.00854440778493881, 33685, 33086, 23128, NaN
1470423769.156, 0.0838788971304893, 0.03971216827631, 0.0081697404384613, 33672, 32899, 23364, NaN
1470423770.156, 0.0572395212948322, 0.0366176553070545, 0.00593256298452616, 33716, 32840, 23431, NaN
1470423771.164, -0.0629660561680794, 0.0373391285538673, 0.00589222367852926, 33739, 33012, 23187, NaN
1470423772.164, -0.0835290029644966, 0.0392830595374107, 0.008239327929914, 33711, 33082, 23081, NaN
1470423773.164, 0.0214372035115957, 0.0393305383622646, 0.00978401955217123, 33689, 33074, 23166, NaN
1470423774.164, 0.118625186383724, 0.0370057336986065, 0.00927226990461349, 33674, 32894, 23361, NaN
1470423775.164, 0.0706609040498734, 0.0347666926681995, 0.00734773697331548, 33722, 32833, 23394, NaN
1470423776.164, -0.0695902705192566, 0.0354716405272484, 0.00720079662278295, 33733, 32972, 23183, NaN
1470423777.164, -0.108218722045422, 0.0369419008493423, 0.00987251289188862, 33715, 33081, 23057, NaN
1470423778.164, 0.00405386416241527, 0.0385455712676048, 0.0116309877485037, 33671, 33023, 23137, NaN
1470423779.164, 0.123594045639038, 0.0379151701927185, 0.00976615026593208, 33696, 32934, 23369, NaN
1470423780.164, 0.0923523530364037, 0.0353789106011391, 0.00845291186124086, 33742, 32843, 23443, NaN
1470423781.164, -0.0674465745687485, 0.0370280593633652, 0.00925214122980833, 33722, 32983, 23239, NaN
1470423782.164, -0.146901488304138, 0.0412178300321102, 0.0109931416809559, 33676, 33077, 23069, NaN
1470423783.164, -0.0658368244767189, 0.0424125120043755, 0.0097142094746232, 33710, 33032, 23171, NaN
1470423784.164, 0.0488659776747227, 0.0395420268177986, 0.00858204532414675, 33743, 32961, 23317, NaN
1470423785.164, 0.0642785653471947, 0.038832638412714, 0.00788308586925268, 33718, 32940, 23349, NaN
1470423786.164, 0.000221353911911137, 0.0396320931613445, 0.00835659634321928, 33689, 32945, 23271, NaN
1470423787.164, -0.0455396883189678, 0.0398657955229282, 0.00714933127164841, 33719, 33002, 23204, NaN
1470423788.164, -0.0273699834942818, 0.0379330180585384, 0.0068741999566555, 33739, 32964, 23223, NaN
1470423789.164, 0.00207799021154642, 0.0381322503089905, 0.00744751980528235, 33708, 32932, 23278, NaN
1470423790.164, 0.000394757313188165, 0.0398187264800072, 0.00771602941676974, 33699, 33000, 23290, NaN
1470423791.164, -0.0104010887444019, 0.0406904928386211, 0.00666463514789939, 33703, 32967, 23296, NaN
1470423792.164, -0.0295313354581594, 0.0405900739133358, 0.00630472833290696, 33732, 32959, 23259, NaN
1470423793.164, -0.0393636748194695, 0.041436105966568, 0.00741101428866386, 33732, 33048, 23217, NaN
1470423794.164, -0.00945560354739428, 0.042258583009243, 0.00863243546336889, 33722, 33015, 23259, NaN
1470423795.164, 0.016790559515357, 0.0423590242862701, 0.00744911376386881, 33694, 32952, 23305, NaN
1470423796.164, -0.00426602829247713, 0.0397399738430977, 0.00495163071900606, 33727, 32947, 23326, NaN
1470423797.164, -0.0294473320245743, 0.0382514446973801, 0.00394269078969955, 33754, 33017, 23201, NaN
1470423798.164, 0.000376035808585584, 0.0374407656490803, 0.00569919357076287, 33712, 33007, 23211, NaN
1470423799.164, 0.0481468141078949, 0.0363744497299194, 0.00792977586388588, 33664, 32927, 23341, NaN
1470423800.174, 0.0314609631896019, 0.035300999879837, 0.00593875627964735, 33714, 32914, 23349, NaN
1470423801.174, -0.0280678011476994, 0.0351095087826252, 0.00436055427417159, 33758, 32975, 23250, NaN
1470423802.174, -0.0333762802183628, 0.0361103564500809, 0.00533014582470059, 33718, 32996, 23193, NaN
1470423803.174, 0.010619904845953, 0.0384248048067093, 0.00710286805406213, 33683, 32947, 23297, NaN
1470423803.174, 0.0328893177211285, 0.0394512973725796, 0.00665114400908351, 33718, 33010, 23318, NaN
1470423804.182, 0.0117378141731024, 0.0387463569641113, 0.00515263015404344, 33748, 32933, 23345, NaN
1470423805.182, -0.041348472237587, 0.0384364239871502, 0.0054759276099503, 33717, 33035, 23240, NaN
1470423806.182, -0.0292486306279898, 0.03958560526371, 0.00548920780420303, 33718, 33102, 23192, NaN
1470423807.182, 0.0422553569078445, 0.0381232872605324, 0.00356740248389542, 33714, 32930, 23334, NaN
1470423807.182, 0.0525598600506783, 0.0368079654872417, 0.00215977849438787, 33758, 32938, 23354, NaN
1470423808.188, 0.00933583546429873, 0.0363297685980797, 0.00318306591361761, 33715, 32991, 23285, NaN
1470423809.188, -0.0088764438405633, 0.0363386683166027, 0.00322568789124489, 33706, 32983, 23231, NaN
1470423810.188, 0.0099415211006999, 0.0361303687095642, 0.00306861498393118, 33700, 32951, 23299, NaN
1470423811.188, 0.0165191646665335, 0.0359564945101738, 0.00179996388033032, 33708, 32941, 23330, NaN
1470423811.188, -0.00613489095121622, 0.0367514491081238, 0.00033488663029857, 33768, 32987, 23269, NaN
1470423812.192, -0.0229351539164782, 0.0379443652927876, 0.00154211057815701, 33746, 32991, 23241, NaN
1470423813.192, -0.00804134737700224, 0.0401994362473488, 0.00424318108707666, 33685, 33077, 23222, NaN
1470423814.192, 0.0339881405234337, 0.0404563695192337, 0.00446348357945681, 33681, 33010, 23300, NaN
1470423815.192, 0.0274160616099834, 0.0382361710071564, 0.00169080507475883, 33714, 32854, 23393, NaN
1470423815.192, -0.0560211278498173, 0.0369035452604294, -0.000549366348423064, 33767, 32966, 23274, NaN
1470423816.194, -0.0881229639053345, 0.0378197953104973, 0.000700351025443524, 33752, 33122, 23124, NaN
1470423817.194, 0.00241646193899214, 0.0384319834411144, 0.00428977282717824, 33695, 33072, 23179, -43.72900390625
1470423818.194, 0.110708981752396, 0.0359642617404461, 0.00612592743709683, 33643, 32926, 23400, NaN
1470423819.194, 0.0854537189006805, 0.0325502827763557, 0.00341950519941747, 33731, 32804, 23483, NaN
1470423820.192, -0.0584547072649002, 0.0321942754089832, 0.00265840068459511, 33781, 32920, 23258, NaN
1470423821.192, -0.128094166517258, 0.0348321944475174, 0.00525710359215736, 33716, 33045, 23130, NaN
1470423822.192, -0.0502525754272938, 0.0371461249887943, 0.00798017159104347, 33679, 33074, 23160, NaN
1470423823.192, 0.077238030731678, 0.0374991446733475, 0.00626988289877772, 33707, 32978, 23334, NaN
1470423824.192, 0.0927823632955551, 0.0345652848482132, 0.00301750702783465, 33746, 32861, 23455, NaN
1470423825.202, -0.0898298546671867, 0.0381334461271763, 0.00680080568417907, 33725, 33080, 23134, NaN
1470423826.202, -0.0203865468502045, 0.039499394595623, 0.00823144614696503, 33662, 33060, 23208, NaN
1470423827.202, 0.0764025822281837, 0.0378705002367496, 0.00628160778433084, 33707, 32958, 23354, NaN
1470423828.202, 0.0686818137764931, 0.0339713841676712, 0.00387014821171761, 33761, 32934, 23384, NaN
1470423828.202, -0.00877266190946102, 0.0330886766314507, 0.00461355084553361, 33749, 33012, 23233, NaN
1470423829.21, -0.0245011113584042, 0.033470019698143, 0.00735567742958665, 33696, 33010, 23171, NaN
1470423830.21, 0.0320639126002789, 0.0328669771552086, 0.00809602439403534, 33672, 32968, 23281, NaN
1470423831.21, 0.0577987357974052, 0.0327634029090405, 0.00614227494224906, 33703, 32943, 23362, NaN
1470423832.21, 0.0103683723136783, 0.0331093035638332, 0.00426898803561926, 33751, 32896, 23359, NaN
1470423833.21, -0.0517132207751274, 0.0333943851292133, 0.00417323922738433, 33746, 32989, 23224, NaN
1470423834.21, -0.0417211949825287, 0.0364537350833416, 0.00552581017836928, 33709, 33072, 23174, NaN
1470423835.21, 0.0374444909393787, 0.0369165726006031, 0.00612850580364466, 33678, 33050, 23256, NaN
1470423836.21, 0.0754245519638062, 0.0345969833433628, 0.00353518454357982, 33728, 32908, 23366, NaN
1470423837.21, 0.00997040420770645, 0.0324648879468441, 0.00187691755127162, 33744, 32882, 23340, NaN
1470423838.21, -0.0653879046440125, 0.0317975133657455, 0.00344397570006549, 33733, 33021, 23185, NaN
1470423839.21, -0.0456031486392021, 0.0328110493719578, 0.00484364340081811, 33703, 33077, 23149, NaN
1470423840.21, 0.0489554554224014, 0.0326437577605247, 0.00489640003070235, 33703, 32993, 23267, NaN
