File timestamp: Thu Jul 21 04:00:00 2016, Internal temp: 48.370361328125
1469073601, 0.00830424204468727, 0.0293740648776293, -0.021507054567337, 33900, 32922, 23167, 138.061828613281
1469073601, 0.010042130947113, 0.0290451906621456, -0.0224186535924673, 33896, 32928, 23160, NaN
1469073602.006, 0.0115853166207671, 0.0288206338882446, -0.0218915399163961, 33918, 32917, 23161, NaN
1469073603.006, 0.0122689018025994, 0.0288206096738577, -0.0215784218162298, 33908, 32913, 23167, NaN
1469073604.006, 0.0119319902732968, 0.0286401361227036, -0.0217090025544167, 33905, 32925, 23159, NaN
1469073605.006, 0.0120615595951676, 0.0287506282329559, -0.0212152488529682, 33895, 32927, 23175, NaN
1469073606.006, 0.0118479682132602, 0.0292701907455921, -0.0215129498392344, 33904, 32922, 23151, NaN
1469073607.006, 0.0116237532347441, 0.029594212770462, -0.0218365862965584, 33907, 32921, 23169, NaN
1469073608.006, 0.0116749983280897, 0.0300381686538458, -0.0212432201951742, 33903, 32923, 23158, NaN
1469073609.006, 0.0109807336702943, 0.0301402620971203, -0.0207535997033119, 33896, 32919, 23156, NaN
1469073610.006, 0.0107501354068518, 0.0293763000518084, -0.0206228233873844, 33892, 32928, 23170, NaN
1469073611.006, 0.0112868146970868, 0.0299947187304497, -0.0207127146422863, 33907, 32925, 23162, NaN
1469073612.006, 0.0126416692510247, 0.0295503493398428, -0.0200204532593489, 33895, 32922, 23156, NaN
1469073613.006, 0.0128027014434338, 0.0295923817902803, -0.0198058392852545, 33913, 32917, 23164, NaN
1469073614.006, 0.0113417487591505, 0.0300111304968596, -0.0192400310188532, 33895, 32923, 23164, NaN
1469073615.006, 0.00802117306739092, 0.0307399779558182, -0.0189824383705854, 33908, 32920, 23176, NaN
1469073616.006, 0.00420072581619024, 0.0304885059595108, -0.0194265898317099, 33912, 32921, 23161, NaN
1469073617.006, 0.00111568940337747, 0.0310520324856043, -0.0182774942368269, 33903, 32920, 23169, NaN
1469073618.006, -0.001853346824646, 0.0315325073897839, -0.0189935974776745, 33901, 32923, 23181, NaN
1469073619.006, -0.00462319422513247, 0.0325035937130451, -0.0185213293880224, 33902, 32912, 23152, NaN
1469073620.006, -0.00774535397067666, 0.0334135219454765, -0.018504936248064, 33910, 32919, 23161, NaN
1469073621.006, -0.0110368961468339, 0.0338733866810799, -0.0195312388241291, 33900, 32915, 23164, NaN
1469073622.006, -0.0144663574174047, 0.0338798016309738, -0.0189721826463938, 33899, 32921, 23169, NaN
1469073623.014, -0.016897963359952, 0.0342170186340809, -0.0191232934594154, 33917, 32916, 23157, NaN
1469073624.014, -0.018234845250845, 0.0335120968520641, -0.01937510445714, 33903, 32921, 23160, NaN
1469073625.014, -0.0177363641560078, 0.0341139398515224, -0.0189147554337978, 33907, 32919, 23160, NaN
1469073625.014, -0.0160918049514294, 0.0335805080831051, -0.0201681442558765, 33921, 32906, 23155, NaN
1469073626.022, -0.0140806138515472, 0.0329143777489662, -0.0210808552801609, 33900, 32926, 23173, NaN
1469073627.022, -0.0116110714152455, 0.0331138111650944, -0.0208261236548424, 33899, 32918, 23162, NaN
1469073628.022, -0.00939065683633089, 0.032248180359602, -0.021485848352313, 33892, 32912, 23171, NaN
1469073629.022, -0.00774313556030393, 0.0312475748360157, -0.0202307160943747, 33902, 32918, 23170, NaN
1469073629.022, -0.00565910479053855, 0.0312402006238699, -0.0199261382222176, 33894, 32912, 23170, NaN
1469073630.028, -0.00373052409850061, 0.0299829579889774, -0.019774092361331, 33912, 32926, 23153, NaN
1469073631.028, -0.00123302650172263, 0.02947011962533, -0.0199468918144703, 33898, 32928, 23158, NaN
1469073632.028, 0.0021573668345809, 0.0305035356432199, -0.0200922712683678, 33902, 32921, 23171, NaN
1469073633.028, 0.00579859456047416, 0.0306414365768433, -0.0207876246422529, 33908, 32925, 23158, NaN
1469073633.028, 0.00888833310455084, 0.0311690103262663, -0.0211389977484941, 33904, 32922, 23161, NaN
1469073634.032, 0.010302972048521, 0.0304436441510916, -0.020564379170537, 33903, 32921, 23167, NaN
1469073635.032, 0.0101362420246005, 0.0296386741101742, -0.0204263124614954, 33912, 32916, 23161, NaN
1469073636.032, 0.00910932384431362, 0.0298877228051424, -0.0195205938071012, 33906, 32923, 23163, NaN
1469073637.032, 0.00805648230016232, 0.0297574400901794, -0.0195527616888285, 33889, 32914, 23177, NaN
1469073637.032, 0.00590514484792948, 0.0298311915248632, -0.0182081554085016, 33910, 32916, 23161, NaN
1469073638.034, 0.00408790586516261, 0.0292841456830502, -0.0189020503312349, 33895, 32913, 23164, NaN
1469073639.034, 0.0015306455316022, 0.0293802116066217, -0.0184229277074337, 33914, 32919, 23158, NaN
1469073640.034, -0.000621586688794196, 0.0290854256600142, -0.0172581132501364, 33905, 32921, 23153, NaN
1469073641.034, -0.00139906466938555, 0.0284309387207031, -0.0174783356487751, 33890, 32910, 23169, NaN
1469073642.034, -0.00151690177153796, 0.0282571744173765, -0.0176595784723759, 33896, 32918, 23167, NaN
1469073643.034, -0.00248070154339075, 0.0273547247052193, -0.018181448802352, 33904, 32916, 23163, NaN
1469073644.034, -0.00207184022292495, 0.0273975059390068, -0.0184967089444399, 33904, 32915, 23154, NaN
1469073645.034, -0.000403936021029949, 0.0256426632404327, -0.0180863849818707, 33897, 32911, 23166, NaN
1469073646.034, 0.00106526201125234, 0.0253366064280272, -0.0170271676033735, 33899, 32917, 23163, NaN
1469073647.034, 0.00226855953224003, 0.0243526473641396, -0.0175084359943867, 33903, 32919, 23161, NaN
1469073648.044, 0.00297838170081377, 0.0235001798719168, -0.0162757076323032, 33896, 32905, 23170, NaN
1469073649.044, 0.00384410098195076, 0.0236335657536983, -0.0167748555541039, 33910, 32922, 23170, NaN
1469073650.044, 0.00444232719019055, 0.0240065716207027, -0.017833324149251, 33906, 32927, 23166, NaN
1469073650.044, 0.00375013356097043, 0.0233140047639608, -0.0176160242408514, 33895, 32924, 23166, NaN
1469073651.052, 0.00225434359163046, 0.0222813505679369, -0.0171433966606855, 33909, 32922, 23162, NaN
1469073652.052, 0.00135044741909951, 0.0217761937528849, -0.017213448882103, 33904, 32922, 23170, NaN
1469073653.052, 0.000936291180551052, 0.0219386741518974, -0.0174305140972137, 33900, 32918, 23184, NaN
1469073654.052, 0.000342165876645595, 0.0212308801710606, -0.0173577684909105, 33898, 32922, 23153, NaN
1469073655.052, 0.000169962338986807, 0.0209463257342577, -0.0172260701656342, 33906, 32926, 23163, 138.272872924805
1469073656.052, -0.000514903105795383, 0.0203656908124685, -0.0172424260526896, 33896, 32909, 23161, NaN
1469073657.052, -0.000726766535080969, 0.0204866193234921, -0.0172023717314005, 33898, 32925, 23165, NaN
1469073658.052, -0.00138522952329367, 0.0199868734925985, -0.0169193055480719, 33912, 32918, 23167, NaN
1469073659.052, -0.0013656415976584, 0.0206344518810511, -0.0162745919078588, 33897, 32918, 23158, NaN
1469073660.052, -0.00102168857119977, 0.0215464197099209, -0.0167213603854179, 33896, 32921, 23163, NaN
1469073661.052, 0.000288592651486397, 0.0214150436222553, -0.0168541949242353, 33901, 32926, 23166, NaN
1469073662.052, 0.00125155760906637, 0.0216050278395414, -0.0167188793420792, 33891, 32917, 23175, NaN
1469073663.052, 0.00140599778387696, 0.0214278288185596, -0.0170401427894831, 33905, 32913, 23163, NaN
1469073664.052, 0.00103877717629075, 0.0219122860580683, -0.0175151731818914, 33914, 32915, 23162, NaN
1469073665.052, 0.000665369967464358, 0.0209146700799465, -0.0177527461200953, 33897, 32918, 23172, NaN
1469073666.052, 0.000394793751183897, 0.020788649097085, -0.017574068158865, 33899, 32916, 23167, NaN
1469073667.052, -5.21222955285339e-06, 0.0200729239732027, -0.017839977517724, 33903, 32916, 23161, NaN
1469073668.052, -0.000936223194003105, 0.0196001250296831, -0.0176338534802198, 33889, 32925, 23165, NaN
1469073669.052, -0.0027666634414345, 0.0193098001182079, -0.0178085193037987, 33890, 32917, 23167, NaN
1469073670.052, -0.00490967929363251, 0.0191369168460369, -0.0172891356050968, 33904, 32901, 23170, NaN
1469073671.052, -0.00725485198199749, 0.0194704346358776, -0.0167615562677383, 33906, 32926, 23161, NaN
1469073672.052, -0.00808042380958796, 0.0194024313241243, -0.0177036579698324, 33904, 32927, 23166, NaN
1469073673.052, -0.00903287250548601, 0.0206291172653437, -0.0181677918881178, 33898, 32925, 23152, NaN
1469073674.052, -0.00952731911092997, 0.0208477098494768, -0.0183803793042898, 33886, 32939, 23173, NaN
1469073675.052, -0.00875766389071941, 0.0207818038761616, -0.0186943951994181, 33907, 32926, 23157, NaN
1469073676.062, -0.00705814780667424, 0.0213288608938456, -0.0196991693228483, 33882, 32922, 23174, NaN
1469073677.062, -0.00494009023532271, 0.0216798279434443, -0.0199524220079184, 33905, 32927, 23171, NaN
1469073678.062, -0.00192810187581927, 0.0219139102846384, -0.020273519679904, 33897, 32924, 23168, NaN
1469073679.062, 0.00167693744879216, 0.0222795978188515, -0.0203719269484282, 33901, 32919, 23162, NaN
1469073679.062, 0.00508624501526356, 0.021736565977335, -0.0206397846341133, 33901, 32919, 23174, NaN
1469073680.07, 0.00818025227636099, 0.0216002184897661, -0.0203733704984188, 33895, 32932, 23170, NaN
1469073681.07, 0.00990032870322466, 0.0210005138069391, -0.0197121873497963, 33908, 32910, 23164, NaN
1469073682.07, 0.00950251054018736, 0.0204684417694807, -0.0196423344314098, 33912, 32922, 23160, NaN
1469073683.07, 0.00893828272819519, 0.0197714306414127, -0.0195688419044018, 33900, 32916, 23163, NaN
1469073683.07, 0.008185725659132, 0.0197988282889128, -0.019159646704793, 33911, 32907, 23153, NaN
1469073684.076, 0.00778271863237023, 0.019456198439002, -0.0185729674994946, 33902, 32920, 23169, NaN
1469073685.076, 0.00692697986960411, 0.01941236294806, -0.0188072584569454, 33911, 32915, 23151, NaN
1469073686.076, 0.00628634123131633, 0.0189877301454544, -0.0199786927551031, 33899, 32915, 23159, NaN
1469073687.076, 0.00600857706740499, 0.0198912508785725, -0.020656906068325, 33895, 32918, 23167, NaN
1469073687.076, 0.00444179121404886, 0.0199803933501244, -0.0209854394197464, 33891, 32910, 23170, NaN
1469073688.08, 0.00385922356508672, 0.0209575872868299, -0.0205705016851425, 33899, 32930, 23161, NaN
1469073689.08, 0.0042759315110743, 0.0202426463365555, -0.0196122955530882, 33913, 32923, 23159, NaN
1469073690.08, 0.00630595348775387, 0.0196743123233318, -0.0197089295834303, 33897, 32922, 23172, NaN
1469073691.08, 0.0075472523458302, 0.0198866557329893, -0.0196518078446388, 33892, 32924, 23174, NaN
1469073691.08, 0.00769780157133937, 0.0203527174890041, -0.018996512517333, 33900, 32921, 23158, NaN
1469073692.082, 0.00697449920699, 0.0202041119337082, -0.0187578946352005, 33901, 32917, 23162, NaN
1469073693.082, 0.00603267597034574, 0.0206827539950609, -0.018040182068944, 33899, 32916, 23162, NaN
1469073694.082, 0.00481370789930224, 0.021543201059103, -0.0178798902779818, 33904, 32919, 23150, NaN
1469073695.082, 0.00409351009875536, 0.0201082061976194, -0.0170299708843231, 33911, 32915, 23149, NaN
1469073695.082, 0.00352129898965359, 0.0201596952974796, -0.0172505099326372, 33900, 32925, 23164, NaN
1469073696.082, 0.00238559814170003, 0.0198444575071335, -0.016364261507988, 33910, 32926, 23161, NaN
1469073697.082, 0.000730572326574475, 0.0193926244974136, -0.016148878261447, 33892, 32911, 23169, NaN
1469073698.082, -0.00107875221874565, 0.0194344632327557, -0.0165528431534767, 33902, 32922, 23164, NaN
1469073699.082, -0.0036712596192956, 0.0183689631521702, -0.0167007278650999, 33887, 32921, 23177, NaN
1469073700.09, -0.00733144022524357, 0.0174560453742743, -0.0168960355222225, 33897, 32910, 23168, NaN
1469073701.09, -0.0121236285194755, 0.0167603064328432, -0.0160355903208256, 33893, 32913, 23160, NaN
1469073702.09, -0.0163672529160976, 0.0160062797367573, -0.0158271118998528, 33898, 32925, 23172, NaN
1469073703.09, -0.0189993157982826, 0.0164887644350529, -0.0161029919981956, 33901, 32917, 23164, NaN
1469073704.09, -0.0214943569153547, 0.0168578214943409, -0.0169060863554478, 33905, 32917, 23157, NaN
1469073705.09, -0.0231660567224026, 0.017021507024765, -0.0171381458640099, 33901, 32913, 23168, NaN
1469073706.09, -0.0231185387820005, 0.0166190713644028, -0.016606729477644, 33901, 32927, 23160, NaN
1469073707.09, -0.02281847409904, 0.0161409191787243, -0.0171853397041559, 33896, 32922, 23167, NaN
1469073708.09, -0.0224883053451777, 0.0146035877987742, -0.0164480563253164, 33916, 32917, 23166, NaN
1469073709.09, -0.0211444515734911, 0.0146086551249027, -0.0170429404824972, 33888, 32936, 23179, NaN
1469073710.09, -0.0208907537162304, 0.014270949177444, -0.0170428100973368, 33896, 32929, 23170, 138.546813964844
1469073711.09, -0.0198685545474291, 0.0149147156625986, -0.0174151062965393, 33908, 32915, 23161, NaN
1469073712.09, -0.0176336914300919, 0.0151137076318264, -0.0175734795629978, 33900, 32921, 23155, NaN
1469073713.09, -0.0160543769598007, 0.0148294633254409, -0.0183867029845715, 33891, 32925, 23182, NaN
1469073714.09, -0.0142844449728727, 0.0139982514083385, -0.0183168668299913, 33894, 32920, 23167, NaN
1469073715.09, -0.0114069012925029, 0.0132133411243558, -0.0183226987719536, 33902, 32930, 23165, NaN
1469073716.09, -0.00833076611161232, 0.0130585581064224, -0.0185541678220034, 33900, 32935, 23161, NaN
1469073717.09, -0.00452346028760076, 0.0140583477914333, -0.0179659090936184, 33900, 32936, 23156, NaN
1469073718.09, 0.000633953895885497, 0.0135112134739757, -0.0182002037763596, 33900, 32922, 23167, NaN
1469073719.09, 0.00513973692432046, 0.0128304529935122, -0.0180225092917681, 33896, 32921, 23168, NaN
1469073720.09, 0.00924317445605993, 0.0128161534667015, -0.018679603934288, 33905, 32920, 23163, NaN
1469073721.09, 0.0134190134704113, 0.0124210193753242, -0.017905231565237, 33918, 32928, 23161, NaN
1469073722.09, 0.017845967784524, 0.0136071210727096, -0.0183008927851915, 33901, 32922, 23158, NaN
1469073723.09, 0.0213599409908056, 0.0136277452111244, -0.017895458266139, 33904, 32929, 23171, NaN
1469073724.09, 0.0247593205422163, 0.0145917851477861, -0.01807526871562, 33895, 32931, 23160, NaN
1469073725.09, 0.0273913275450468, 0.0150830550119281, -0.0178462285548449, 33900, 32917, 23181, NaN
1469073726.09, 0.0286399479955435, 0.0147342821583152, -0.0182251632213593, 33908, 32913, 23171, NaN
1469073727.09, 0.0289086475968361, 0.01473802421242, -0.0180354565382004, 33921, 32934, 23155, NaN
1469073728.09, 0.0278557147830725, 0.0146136879920959, -0.0182617045938969, 33903, 32908, 23168, NaN
1469073728.09, 0.0271385107189417, 0.0146072478964925, -0.0185340810567141, 33905, 32918, 23166, NaN
1469073729.098, 0.0267860610038042, 0.0148156248033047, -0.0196639765053988, 33907, 32916, 23154, NaN
1469073730.098, 0.0269481968134642, 0.0151866972446442, -0.019375616684556, 33891, 32916, 23165, NaN
1469073731.098, 0.026754155755043, 0.0152919376268983, -0.0192490890622139, 33904, 32914, 23165, NaN
1469073732.098, 0.0248034931719303, 0.0158349499106407, -0.0186097864061594, 33897, 32916, 23161, NaN
1469073732.098, 0.0223690811544657, 0.016422102227807, -0.0193603523075581, 33904, 32919, 23158, NaN
1469073733.106, 0.0201456286013126, 0.0169148482382298, -0.0190214291214943, 33903, 32907, 23166, NaN
1469073734.106, 0.0173062235116959, 0.0170681849122047, -0.0188965704292059, 33904, 32905, 23168, NaN
1469073735.106, 0.0141429444774985, 0.0175572000443935, -0.0189798697829247, 33900, 32919, 23175, NaN
1469073736.106, 0.00971886981278658, 0.0176078043878078, -0.0196722652763128, 33904, 32915, 23155, NaN
1469073736.106, 0.00450569251552224, 0.0185119863599539, -0.0191291980445385, 33895, 32921, 23170, NaN
1469073737.112, 0.000188872028957121, 0.0192719865590334, -0.0202114898711443, 33904, 32921, 23161, NaN
1469073738.112, -0.00417484436184168, 0.0191494170576334, -0.0212783385068178, 33900, 32913, 23173, NaN
1469073739.112, -0.00844414532184601, 0.0181917697191238, -0.0216219462454319, 33901, 32910, 23155, NaN
1469073740.112, -0.0125138983130455, 0.0189692489802837, -0.0212907698005438, 33895, 32918, 23173, NaN
1469073740.112, -0.0162462443113327, 0.0190083142369986, -0.0218513831496239, 33909, 32917, 23165, NaN
1469073741.116, -0.0187336914241314, 0.0191086772829294, -0.0216172989457846, 33892, 32931, 23157, NaN
1469073742.116, -0.0201376006007195, 0.0200714003294706, -0.0214728359133005, 33899, 32915, 23152, NaN
1469073743.116, -0.0209184903651476, 0.0199757870286703, -0.0209214668720961, 33894, 32922, 23181, NaN
1469073744.116, -0.0217595379799604, 0.0196106117218733, -0.0201908741146326, 33905, 32927, 23167, NaN
1469073744.116, -0.0223763640969992, 0.0191830508410931, -0.0198964290320873, 33895, 32929, 23162, NaN
1469073745.118, -0.0223347917199135, 0.0186893288046122, -0.020049337297678, 33901, 32914, 23166, NaN
1469073746.118, -0.021615132689476, 0.0188538394868374, -0.0197187643498182, 33908, 32922, 23147, NaN
1469073747.118, -0.0195588115602732, 0.0198648143559694, -0.0193668771535158, 33897, 32923, 23166, NaN
1469073748.118, -0.0173647329211235, 0.0202165804803371, -0.0187596697360277, 33908, 32945, 23163, NaN
1469073749.118, -0.0147758899256587, 0.0201070420444012, -0.0188066996634007, 33906, 32920, 23167, NaN
1469073750.118, -0.0120954252779484, 0.0204561557620764, -0.0189561154693365, 33910, 32927, 23160, NaN
1469073751.118, -0.00894847325980663, 0.0208712499588728, -0.0192692838609219, 33894, 32925, 23168, NaN
1469073752.128, -0.00655139843001962, 0.0208290796726942, -0.0199542827904224, 33903, 32920, 23158, NaN
1469073753.128, -0.00425000535324216, 0.021001135930419, -0.0201297104358673, 33915, 32919, 23150, NaN
1469073753.128, -0.00163985707331449, 0.0206813402473927, -0.0190622396767139, 33897, 32926, 23170, NaN
1469073754.136, 0.000449001090601087, 0.0208661966025829, -0.018189825117588, 33910, 32923, 23165, NaN
1469073755.136, 0.0018549831584096, 0.0210611578077078, -0.0181179512292147, 33924, 32917, 23163, NaN
1469073756.136, 0.00273401127196848, 0.021159065887332, -0.0185746178030968, 33909, 32931, 23165, NaN
1469073757.136, 0.00335001805797219, 0.0212571658194065, -0.0181324575096369, 33896, 32916, 23166, NaN
1469073758.136, 0.00383021193556488, 0.0211439877748489, -0.0177069380879402, 33901, 32908, 23167, NaN
1469073759.136, 0.00434496765956283, 0.0206648595631123, -0.0170076098293066, 33896, 32928, 23172, NaN
1469073760.136, 0.00384190795011818, 0.0201974995434284, -0.0172772780060768, 33910, 32926, 23158, NaN
1469073761.136, 0.00218663876876235, 0.0194092523306608, -0.0179806295782328, 33911, 32916, 23164, NaN
1469073762.136, 0.000201697926968336, 0.0191416516900063, -0.0178883951157331, 33896, 32918, 23172, NaN
1469073763.136, -0.00171899842098355, 0.0183462202548981, -0.0175516810268164, 33903, 32927, 23173, NaN
1469073764.136, -0.00283354800194502, 0.0190407056361437, -0.0174441691488028, 33904, 32906, 23161, 138.383712768555
1469073765.136, -0.00288013787940145, 0.0188147537410259, -0.017111100256443, 33911, 32917, 23152, NaN
1469073766.136, -0.00242338585667312, 0.0199255216866732, -0.0170106142759323, 33898, 32921, 23169, NaN
1469073767.136, -0.00301685486920178, 0.0210227500647306, -0.0169399250298738, 33896, 32914, 23158, NaN
1469073768.136, -0.00335252354852855, 0.0210142862051725, -0.0175680406391621, 33900, 32923, 23171, NaN
1469073769.136, -0.00371012696996331, 0.0213444195687771, -0.0177927371114492, 33887, 32931, 23167, NaN
1469073770.136, -0.00426020892336965, 0.0221700500696898, -0.0183985009789467, 33905, 32918, 23151, NaN
1469073771.136, -0.00507546169683337, 0.0234249476343393, -0.0181347280740738, 33902, 32924, 23166, NaN
1469073772.136, -0.00468413671478629, 0.022441228851676, -0.0180164743214846, 33907, 32919, 23170, NaN
1469073773.136, -0.0045096636749804, 0.0224281288683414, -0.0173945743590593, 33921, 32919, 23156, NaN
1469073774.136, -0.00450467597693205, 0.0231161322444677, -0.0169992577284575, 33911, 32923, 23148, NaN
1469073775.136, -0.00404683174565434, 0.0232578963041306, -0.0169646646827459, 33904, 32917, 23173, NaN
1469073776.136, -0.00443139998242259, 0.0227404292672873, -0.017600454390049, 33883, 32911, 23173, NaN
1469073777.136, -0.00540328491479158, 0.0231189001351595, -0.0182728692889214, 33892, 32914, 23167, NaN
1469073778.136, -0.00621777074411511, 0.0238293576985598, -0.0185060370713472, 33898, 32924, 23161, NaN
1469073779.136, -0.00522807985544205, 0.0234163515269756, -0.0187110286206007, 33899, 32916, 23167, NaN
1469073780.146, -0.00406778883188963, 0.0229723826050758, -0.0188757963478565, 33907, 32928, 23169, NaN
1469073781.146, -0.00178124115336686, 0.022973308339715, -0.0193304810672998, 33905, 32907, 23170, NaN
1469073781.146, 0.00160428124945611, 0.0231115091592073, -0.0202985517680645, 33909, 32901, 23164, NaN
1469073782.154, 0.00473988382145762, 0.02387810125947, -0.0206125639379025, 33899, 32922, 23164, NaN
1469073783.154, 0.00816581398248672, 0.0239699427038431, -0.0198959149420261, 33900, 32922, 23170, NaN
1469073784.154, 0.0118565075099468, 0.0244741588830948, -0.0197758469730616, 33909, 32915, 23149, NaN
1469073785.154, 0.0160854160785675, 0.0242900513112545, -0.0208114702254534, 33907, 32922, 23164, NaN
1469073785.154, 0.0201620906591415, 0.0237095393240452, -0.0221598632633686, 33896, 32917, 23164, NaN
1469073786.16, 0.0229873713105917, 0.0237508025020361, -0.0222197063267231, 33914, 32924, 23161, NaN
1469073787.16, 0.0233825277537107, 0.0242991670966148, -0.0224961917847395, 33900, 32920, 23161, NaN
1469073788.16, 0.0228679794818163, 0.0238011162728071, -0.0227050539106131, 33911, 32928, 23168, NaN
1469073789.16, 0.0203699786216021, 0.0253692865371704, -0.0228002369403839, 33898, 32922, 23172, NaN
1469073789.16, 0.0174023509025574, 0.0258985217660666, -0.0229039322584867, 33896, 32942, 23171, NaN
1469073790.166, 0.0152521012350917, 0.0250901244580746, -0.0230413340032101, 33895, 32919, 23170, NaN
1469073791.166, 0.0141761628910899, 0.0246658511459827, -0.0231080390512943, 33895, 32920, 23159, NaN
1469073792.166, 0.0129658719524741, 0.0246858242899179, -0.0237211398780346, 33898, 32908, 23171, NaN
1469073793.166, 0.010445793159306, 0.024577472358942, -0.0237128883600235, 33903, 32929, 23164, NaN
1469073793.166, 0.00752774020656943, 0.0249240715056658, -0.0233068913221359, 33903, 32922, 23165, NaN
1469073794.17, 0.00441243825480342, 0.0249292701482773, -0.0239345654845238, 33903, 32921, 23163, NaN
1469073795.17, 0.00174896360840648, 0.0255920458585024, -0.0234464444220066, 33899, 32916, 23171, NaN
1469073796.17, -0.000900028448086232, 0.0254308022558689, -0.0233907196670771, 33898, 32917, 23169, NaN
1469073797.17, -0.00400218181312084, 0.0259778648614883, -0.0236030407249928, 33909, 32915, 23162, NaN
1469073798.17, -0.00615028943866491, 0.0268290899693966, -0.0238300934433937, 33910, 32928, 23174, NaN
1469073799.17, -0.00762681988999248, 0.0261511132121086, -0.0238041654229164, 33904, 32908, 23166, NaN
1469073800.17, -0.00757362926378846, 0.0254841241985559, -0.0235717389732599, 33907, 32915, 23160, NaN
1469073801.17, -0.00704681547358632, 0.0247675664722919, -0.0239956099539995, 33899, 32921, 23152, NaN
1469073802.17, -0.0066728494130075, 0.0248637367039919, -0.0250592902302742, 33896, 32914, 23168, NaN
1469073803.17, -0.00606151390820742, 0.0242619886994362, -0.0252227410674095, 33908, 32928, 23156, NaN
1469073804.17, -0.00588262919336557, 0.0238751228898764, -0.024722283706069, 33910, 32906, 23158, NaN
1469073805.178, -0.00529271829873323, 0.0236045811325312, -0.0248600505292416, 33890, 32909, 23167, NaN
1469073806.178, -0.00562560046091676, 0.0239070504903793, -0.0251017846167088, 33908, 32910, 23149, NaN
1469073807.178, -0.00712635042145848, 0.0238587819039822, -0.0259277895092964, 33889, 32913, 23172, NaN
1469073807.178, -0.00831129681318998, 0.0236515197902918, -0.0256317853927612, 33885, 32918, 23175, NaN
1469073808.186, -0.00937509536743164, 0.0238586217164993, -0.0257755983620882, 33900, 32926, 23165, NaN
1469073809.186, -0.0102971941232681, 0.024894542992115, -0.0263863708823919, 33903, 32912, 23163, NaN
1469073810.186, -0.0109213590621948, 0.0253362320363522, -0.0263128187507391, 33908, 32929, 23173, NaN
1469073811.186, -0.0116234794259071, 0.0243561547249556, -0.027074608951807, 33899, 32907, 23161, NaN
1469073811.186, -0.0119791515171528, 0.0239830482751131, -0.0274496767669916, 33910, 32926, 23167, NaN
1469073812.192, -0.0121961571276188, 0.0241866912692785, -0.0273260045796633, 33900, 32918, 23162, NaN
1469073813.192, -0.0122829051688313, 0.023349454626441, -0.0268315486609936, 33896, 32907, 23170, NaN
1469073814.192, -0.0127578591927886, 0.0237285066395998, -0.0260253064334393, 33892, 32914, 23180, NaN
1469073815.192, -0.0131782572716475, 0.0228418223559856, -0.0257057212293148, 33914, 32911, 23163, NaN
1469073816.192, -0.0140396570786834, 0.0232949368655682, -0.0257113706320524, 33895, 32924, 23174, NaN
1469073817.192, -0.0144330803304911, 0.0232886150479317, -0.0258077960461378, 33902, 32924, 23162, NaN
1469073818.192, -0.0126145472750068, 0.023708326742053, -0.025545671582222, 33887, 32920, 23172, 138.462829589844
1469073819.192, -0.00954026728868484, 0.0238865986466408, -0.0256777703762054, 33909, 32930, 23171, NaN
1469073820.192, -0.00623779185116291, 0.0234052576124668, -0.0254697296768427, 33917, 32912, 23162, NaN
1469073821.192, -0.0024818922393024, 0.0231305286288261, -0.0256928093731403, 33897, 32908, 23161, NaN
1469073822.192, 0.000359305966412649, 0.0236702132970095, -0.0257325787097216, 33899, 32922, 23171, NaN
1469073823.192, 0.00328204780817032, 0.0232216436415911, -0.0250690151005983, 33897, 32925, 23175, NaN
1469073824.192, 0.00513398041948676, 0.023606650531292, -0.0254783891141415, 33910, 32919, 23170, NaN
1469073825.192, 0.0052741402760148, 0.0234001539647579, -0.0260841269046068, 33890, 32913, 23177, NaN
1469073826.192, 0.00489484798163176, 0.0233849119395018, -0.025327168405056, 33900, 32927, 23163, NaN
1469073827.192, 0.0060591627843678, 0.0233746878802776, -0.0251717697829008, 33907, 32920, 23154, NaN
1469073828.192, 0.00853154715150595, 0.0229324400424957, -0.0250857546925545, 33905, 32927, 23160, NaN
1469073829.192, 0.0121001685038209, 0.0239318665117025, -0.0253983493894339, 33897, 32917, 23169, NaN
1469073830.192, 0.0159065220504999, 0.0248072780668736, -0.0254995040595531, 33895, 32921, 23173, NaN
1469073831.192, 0.0187456365674734, 0.0251967199146748, -0.0255865622311831, 33898, 32910, 23164, NaN
1469073832.2, 0.020221158862114, 0.0254669990390539, -0.0256444811820984, 33885, 32924, 23167, NaN
1469073833.2, 0.0206173025071621, 0.0259639676660299, -0.0255949608981609, 33905, 32921, 23165, NaN
1469073834.2, 0.0195346679538488, 0.0264661721885204, -0.0256747473031282, 33900, 32914, 23154, NaN
1469073834.2, 0.0170688312500715, 0.026119951158762, -0.0260803941637278, 33896, 32933, 23185, NaN
1469073835.208, 0.0149387074634433, 0.0260695423930883, -0.0250128507614136, 33903, 32903, 23167, NaN
1469073836.208, 0.0131952371448278, 0.0257580671459436, -0.0248750504106283, 33906, 32918, 23157, NaN
1469073837.208, 0.0113494619727135, 0.0258877221494913, -0.0243958849459887, 33898, 32918, 23169, NaN
1469073838.208, 0.00873378664255142, 0.0259757954627275, -0.0245604552328587, 33892, 32923, 23168, NaN
1469073838.208, 0.00578922731801867, 0.026647699996829, -0.0233785044401884, 33893, 32904, 23159, NaN
1469073839.214, 0.00270794215612113, 0.0274021066725254, -0.023213604465127, 33901, 32915, 23167, NaN
