File timestamp: Tue Aug 30 18:00:00 2016, Internal temp: 17.7764892578125
1472580001, -0.0245204102247953, -0.0704412311315536, 0.0875154659152031, 32902, 31961, 23263, 15.0628461837769
1472580002, -0.0254510175436735, -0.0701170563697815, 0.0881150290369987, 32911, 31976, 23264, NaN
1472580002, -0.0261550676077604, -0.070096381008625, 0.0878881439566612, 32914, 31968, 23272, NaN
1472580003.006, -0.0252010058611631, -0.0691870972514153, 0.0880954340100288, 32915, 31992, 23263, NaN
1472580004.006, -0.0222967471927404, -0.0688553303480148, 0.0877275317907333, 32911, 31975, 23277, NaN
1472580005.006, -0.0175341628491879, -0.0682579055428505, 0.0869700163602829, 32902, 31972, 23268, NaN
1472580006.006, -0.011838604696095, -0.0686125829815865, 0.08694938570261, 32899, 31982, 23270, NaN
1472580007.006, -0.00618712231516838, -0.0688315033912659, 0.0871442854404449, 32909, 31981, 23263, NaN
1472580008.006, 0.000172036205185577, -0.0688661485910416, 0.0872107222676277, 32910, 31976, 23269, NaN
1472580009.006, 0.00680119637399912, -0.0687589645385742, 0.0872405990958214, 32889, 31973, 23275, NaN
1472580010.006, 0.0137379514053464, -0.0678681805729866, 0.0874849706888199, 32907, 31984, 23270, NaN
1472580011.006, 0.0200986806303263, -0.0684180706739426, 0.0874160453677177, 32900, 31982, 23273, NaN
1472580012.006, 0.0249065328389406, -0.068060390651226, 0.0875697880983353, 32895, 31970, 23280, NaN
1472580013.006, 0.0295272283256054, -0.0678882300853729, 0.0877653509378433, 32895, 31975, 23277, NaN
1472580014.006, 0.0336148254573345, -0.0674935057759285, 0.0873551666736603, 32913, 31984, 23257, NaN
1472580015.006, 0.0373188517987728, -0.0683349743485451, 0.0877677649259567, 32905, 31972, 23278, NaN
1472580015.006, 0.0399844534695148, -0.0684141218662262, 0.0877903923392296, 32918, 31984, 23263, NaN
1472580016.014, 0.0429221577942371, -0.0679579451680183, 0.086547814309597, 32911, 31968, 23261, NaN
1472580017.014, 0.0458049476146698, -0.0680646449327469, 0.0857369378209114, 32908, 31979, 23269, NaN
1472580018.014, 0.049485232681036, -0.0683350116014481, 0.0860324427485466, 32906, 31981, 23271, NaN
1472580019.014, 0.0523919984698296, -0.0690985098481178, 0.0855948999524117, 32900, 31970, 23277, NaN
1472580019.014, 0.0556685142219067, -0.0690960511565208, 0.0860921442508698, 32902, 31981, 23271, NaN
1472580020.022, 0.0593109279870987, -0.0689484104514122, 0.0865329429507256, 32905, 31972, 23265, NaN
1472580021.022, 0.0627139136195183, -0.0693613588809967, 0.0873883068561554, 32915, 31975, 23257, NaN
1472580022.022, 0.0655379593372345, -0.0694709420204163, 0.0877593010663986, 32901, 31979, 23273, NaN
1472580023.012, 0.067367859184742, -0.0698916241526604, 0.0887107774615288, 32896, 31976, 23278, NaN
1472580024.012, 0.0681102648377419, -0.0698928087949753, 0.0882592871785164, 32904, 31980, 23269, NaN
1472580025.012, 0.068002887070179, -0.0693532228469849, 0.088363416492939, 32911, 31974, 23264, NaN
1472580026.012, 0.0670154467225075, -0.0693905130028725, 0.088543139398098, 32903, 31990, 23270, NaN
1472580027.012, 0.0645216628909111, -0.0700556561350822, 0.0893901661038399, 32904, 31976, 23262, NaN
1472580028.012, 0.0617615133523941, -0.0708204209804535, 0.0892781019210815, 32899, 31977, 23280, NaN
1472580029.012, 0.0371994711458683, -0.0711545050144196, 0.0894228890538216, 32916, 31974, 23258, NaN
1472580030.012, 0.0082537280395627, -0.0714325979351997, 0.0895159170031548, 32908, 31974, 23275, NaN
1472580031.012, -0.0158238112926483, -0.0715093314647675, 0.0901380106806755, 32902, 31975, 23279, NaN
1472580032.012, -0.0354368761181831, -0.0715928822755814, 0.0906508341431618, 32904, 31972, 23268, NaN
1472580033.012, -0.050985760986805, -0.071468822658062, 0.0914671942591667, 32907, 31974, 23255, NaN
1472580034.012, -0.0628643706440926, -0.0714448019862175, 0.0922321528196335, 32905, 31981, 23273, NaN
1472580035.012, -0.0714574456214905, -0.0709519386291504, 0.0925330817699432, 32906, 31975, 23269, NaN
1472580036.012, -0.0771379470825195, -0.071592777967453, 0.0932839065790176, 32919, 31971, 23256, NaN
1472580037.012, -0.080264687538147, -0.0708703324198723, 0.0932120382785797, 32914, 31983, 23265, NaN
1472580038.012, -0.0811802595853806, -0.0713974013924599, 0.0937263667583466, 32902, 31970, 23275, NaN
1472580039.012, -0.0802092403173447, -0.0714085698127747, 0.0939298719167709, 32894, 31978, 23277, NaN
1472580040.012, -0.0776567608118057, -0.0710369646549225, 0.0930371955037117, 32916, 31974, 23260, NaN
1472580041.012, -0.0738073214888573, -0.0716205537319183, 0.0937483981251717, 32911, 31975, 23278, NaN
1472580042.012, -0.0689239725470543, -0.0713274106383324, 0.0932090058922768, 32905, 31975, 23274, NaN
1472580043.012, -0.0632477775216103, -0.0705843642354012, 0.0938103720545769, 32907, 31979, 23280, NaN
1472580044.012, -0.0569975972175598, -0.0697386413812637, 0.0934742316603661, 32916, 31977, 23262, NaN
1472580045.012, -0.0503700748085976, -0.0698428377509117, 0.0935197398066521, 32891, 31974, 23267, NaN
1472580046.012, -0.0435399636626244, -0.0700150802731514, 0.0933827832341194, 32912, 31972, 23272, NaN
1472580047.012, -0.0366606041789055, -0.0696516484022141, 0.0945144444704056, 32894, 31980, 23282, NaN
1472580048.012, -0.0298646204173565, -0.0703800097107887, 0.0945884361863136, 32920, 31976, 23260, NaN
1472580048.012, -0.0232648141682148, -0.0696871802210808, 0.0947761908173561, 32907, 31976, 23264, NaN
1472580049.016, -0.0169551633298397, -0.0683151856064796, 0.0936971232295036, 32907, 31984, 23279, NaN
1472580050.016, -0.0110119702294469, -0.0680164620280266, 0.0940043553709984, 32914, 31986, 23275, NaN
1472580051.016, -0.00549507513642311, -0.068327322602272, 0.0938600897789001, 32908, 31974, 23262, NaN
1472580052.016, -0.000453827291494235, -0.0677851885557175, 0.0939988642930984, 32906, 31975, 23271, NaN
1472580052.016, 0.00409501371905208, -0.0676737949252129, 0.0939511060714722, 32899, 31970, 23271, NaN
1472580053.02, 0.0081188278272748, -0.0680559650063515, 0.0931659862399101, 32904, 31980, 23265, NaN
1472580054.02, 0.0116151068359613, -0.0683071240782738, 0.093167632818222, 32903, 31979, 23258, NaN
1472580055.02, 0.0145863061770797, -0.0684430003166199, 0.0930414944887161, 32892, 31974, 23266, NaN
1472580056.02, 0.017043324187398, -0.0686447843909264, 0.0922942608594894, 32906, 31970, 23276, 14.6291408538818
1472580056.02, 0.019004225730896, -0.06882244348526, 0.0918459519743919, 32914, 31976, 23266, NaN
1472580057.026, 0.0204930305480957, -0.0689599066972733, 0.0905478075146675, 32913, 31976, 23274, NaN
1472580058.026, 0.0215385742485523, -0.0691726133227348, 0.0901099070906639, 32900, 31973, 23266, NaN
1472580059.026, 0.022173423320055, -0.0690029636025429, 0.0909966826438904, 32900, 31969, 23266, NaN
1472580060.026, 0.0224328897893429, -0.0695996806025505, 0.0912721827626228, 32911, 31974, 23264, NaN
1472580060.026, 0.0223541315644979, -0.0697755664587021, 0.0930818766355515, 32907, 31966, 23271, NaN
1472580061.032, 0.0219753161072731, -0.0699953362345695, 0.0933866500854492, 32911, 31974, 23267, NaN
1472580062.032, 0.0213349033147097, -0.0702675506472588, 0.0935074687004089, 32904, 31975, 23270, NaN
1472580063.032, 0.02047099173069, -0.0714644566178322, 0.0934163108468056, 32916, 31969, 23261, NaN
1472580064.032, 0.0194207634776831, -0.0710242390632629, 0.0933560952544212, 32908, 31969, 23271, NaN
1472580065.032, 0.0182200074195862, -0.0707031041383743, 0.0928590819239616, 32902, 31965, 23272, NaN
1472580066.032, 0.0169027280062437, -0.0697293132543564, 0.0932646989822388, 32906, 31982, 23272, NaN
1472580067.032, 0.0155008258298039, -0.0680980905890465, 0.0928685814142227, 32905, 31979, 23277, NaN
1472580068.032, 0.014043852686882, -0.0687819942831993, 0.0924546793103218, 32903, 31963, 23262, NaN
1472580069.032, 0.0125588281080127, -0.0690970718860626, 0.0930989757180214, 32909, 31972, 23268, NaN
1472580070.032, 0.0110701266676188, -0.0688880234956741, 0.0931954756379128, 32903, 31984, 23267, NaN
1472580071.032, 0.00959940906614065, -0.0686356499791145, 0.0933412984013557, 32899, 31966, 23260, NaN
1472580072.032, 0.00816561002284288, -0.0685417205095291, 0.0925249084830284, 32903, 31972, 23275, NaN
1472580073.032, 0.00678496900945902, -0.0683457925915718, 0.0926370099186897, 32908, 31976, 23276, NaN
1472580073.032, 0.00547109637409449, -0.0681215077638626, 0.0927039012312889, 32910, 31974, 23257, NaN
1472580074.04, 0.00423507438972592, -0.068379320204258, 0.0930868536233902, 32910, 31975, 23263, NaN
1472580075.04, 0.0030855811201036, -0.0692663937807083, 0.0932165011763573, 32907, 31974, 23263, NaN
1472580076.04, 0.00202904082834721, -0.0694306790828705, 0.0930996313691139, 32910, 31980, 23262, NaN
1472580077.04, 0.00106978788971901, -0.068536788225174, 0.0929852277040482, 32891, 31976, 23269, NaN
1472580077.04, 0.000210244033951312, -0.0682502463459969, 0.0930770561099052, 32898, 31972, 23273, NaN
1472580078.048, -0.000548896612599492, -0.0671883299946785, 0.0931805744767189, 32897, 31976, 23274, NaN
1472580079.048, -0.0012084775371477, -0.067467987537384, 0.0935168266296387, 32904, 31977, 23262, NaN
1472580080.038, -0.00177069066558033, -0.067348301410675, 0.0938530191779137, 32906, 31974, 23280, NaN
1472580081.038, -0.00223888689652085, -0.0678235068917274, 0.0944860652089119, 32896, 31978, 23286, NaN
1472580082.038, -0.00261739292182028, -0.0678744688630104, 0.094392366707325, 32895, 31976, 23265, NaN
1472580083.038, -0.00291133485734463, -0.0681480020284653, 0.0940335914492607, 32897, 31989, 23264, NaN
1472580084.038, -0.00312646920792758, -0.0687116682529449, 0.0940820500254631, 32912, 31968, 23278, NaN
1472580085.038, -0.00326902559027076, -0.0686589479446411, 0.093478761613369, 32907, 31970, 23256, NaN
1472580086.038, -0.00334556074813008, -0.0685092210769653, 0.0938233807682991, 32905, 31973, 23274, NaN
1472580087.038, -0.00339904404245317, -0.0691451653838158, 0.093504935503006, 32902, 31983, 23272, NaN
1472580088.038, -0.00458724750205874, -0.0687452852725983, 0.0941033065319061, 32901, 31983, 23273, NaN
1472580089.038, -0.00633530505001545, -0.0692282691597939, 0.0934009775519371, 32909, 31971, 23277, NaN
1472580090.038, -0.00941594131290913, -0.069653183221817, 0.0931260883808136, 32908, 31975, 23268, NaN
1472580091.038, -0.0132824443280697, -0.0686866044998169, 0.0927522853016853, 32902, 31980, 23272, NaN
1472580092.038, -0.0172512456774712, -0.0683124512434006, 0.0929957926273346, 32901, 31975, 23263, NaN
1472580093.038, -0.0211292132735252, -0.0681650266051292, 0.0928630903363228, 32910, 31971, 23261, NaN
1472580094.038, -0.024123078212142, -0.0684366822242737, 0.0932741388678551, 32896, 31973, 23277, NaN
1472580095.038, -0.0257660988718271, -0.0681288987398148, 0.0932434499263763, 32892, 31967, 23259, NaN
1472580096.038, -0.0261000692844391, -0.0681902766227722, 0.0932989194989204, 32909, 31978, 23266, NaN
1472580097.038, -0.0258642286062241, -0.0682994648814201, 0.0932857319712639, 32923, 31976, 23261, NaN
1472580098.038, -0.0252314619719982, -0.0693958103656769, 0.093395784497261, 32894, 31971, 23266, NaN
1472580099.038, -0.0245093833655119, -0.070087343454361, 0.0935562327504158, 32903, 31971, 23279, NaN
1472580100.038, -0.0224074274301529, -0.0706565678119659, 0.0937665998935699, 32915, 31985, 23253, NaN
1472580101.038, -0.0195044931024313, -0.0708403959870338, 0.0940373465418816, 32914, 31966, 23253, NaN
1472580102.038, -0.0155767761170864, -0.070870153605938, 0.0940665528178215, 32913, 31976, 23267, NaN
1472580103.038, -0.0113474018871784, -0.0708219558000565, 0.0941971838474274, 32889, 31973, 23276, NaN
1472580104.038, -0.00690392637625337, -0.070845901966095, 0.0943626910448074, 32901, 31980, 23280, NaN
1472580105.038, -0.0015506180934608, -0.0711379051208496, 0.094273529946804, 32905, 31976, 23272, NaN
1472580106.038, 0.00434452528133988, -0.0711000710725784, 0.0945347100496292, 32910, 31989, 23267, NaN
1472580106.038, 0.0106564806774259, -0.0711939856410027, 0.0947612971067429, 32895, 31973, 23278, NaN
1472580107.042, 0.0168167110532522, -0.0711366310715675, 0.0951208993792534, 32904, 31982, 23255, NaN
1472580108.042, 0.0220661759376526, -0.0709563717246056, 0.0948155894875526, 32902, 31977, 23273, NaN
1472580109.042, 0.0265933237969875, -0.0716032311320305, 0.094800740480423, 32906, 31975, 23286, NaN
1472580110.042, 0.0300431586802006, -0.0733243376016617, 0.0947927162051201, 32901, 31964, 23263, NaN
1472580110.042, 0.0339545384049416, -0.073440782725811, 0.0947257280349731, 32894, 31973, 23281, 12.3973112106323
1472580111.046, 0.0362167842686176, -0.0733194351196289, 0.0937869027256966, 32909, 31974, 23258, NaN
1472580112.046, 0.0368211716413498, -0.0734758228063583, 0.0941606909036636, 32916, 31963, 23255, NaN
1472580113.046, 0.0369160957634449, -0.0737635940313339, 0.0928959846496582, 32906, 31965, 23270, NaN
1472580114.046, 0.0365967005491257, -0.0736512839794159, 0.0921219885349274, 32901, 31979, 23264, NaN
1472580114.046, 0.035722341388464, -0.0740550979971886, 0.0921042338013649, 32911, 31984, 23276, NaN
1472580115.052, 0.0351769626140594, -0.0740686655044556, 0.0912783592939377, 32900, 31976, 23266, NaN
1472580116.052, 0.0336756259202957, -0.07417993247509, 0.0921128019690514, 32912, 31981, 23265, NaN
1472580117.052, 0.0306885596364737, -0.0742482244968414, 0.0923086181282997, 32910, 31977, 23260, NaN
1472580118.052, 0.0267157945781946, -0.0736838132143021, 0.0923503562808037, 32907, 31962, 23272, NaN
1472580118.052, 0.0229949466884136, -0.0730771571397781, 0.0915002822875977, 32900, 31966, 23276, NaN
1472580119.058, 0.0187941510230303, -0.0725807100534439, 0.092232771217823, 32895, 31964, 23273, NaN
1472580120.058, 0.0144609743729234, -0.0717117264866829, 0.0926639810204506, 32907, 31977, 23265, NaN
1472580121.058, 0.00990398600697517, -0.0716114640235901, 0.0929925888776779, 32895, 31989, 23270, NaN
1472580122.058, 0.00581176346167922, -0.0713376998901367, 0.0926170647144318, 32905, 31972, 23270, NaN
1472580123.058, 0.00196243403479457, -0.0721502900123596, 0.0926861241459846, 32904, 31977, 23267, NaN
1472580124.058, -0.000809603719972074, -0.0725180506706238, 0.0926172435283661, 32909, 31977, 23276, NaN
1472580125.058, -0.00250859395600855, -0.0729979202151299, 0.0920572131872177, 32920, 31975, 23265, NaN
1472580126.058, -0.00377713283523917, -0.0730540007352829, 0.0916851386427879, 32902, 31988, 23273, NaN
1472580127.058, -0.00604637805372477, -0.072549469769001, 0.0907391682267189, 32902, 31981, 23272, NaN
1472580128.058, -0.0087042823433876, -0.0734119489789009, 0.0904179438948631, 32913, 31967, 23267, NaN
1472580129.058, -0.011094662360847, -0.0741660073399544, 0.0904481634497643, 32905, 31976, 23273, NaN
1472580130.058, -0.0134213920682669, -0.0742091089487076, 0.0899194702506065, 32910, 31976, 23265, NaN
1472580131.058, -0.0147951757535338, -0.0747214108705521, 0.0898147523403168, 32906, 31971, 23265, NaN
1472580131.058, -0.0159845259040594, -0.0748170092701912, 0.0898969173431396, 32898, 31969, 23277, NaN
1472580132.066, -0.0168239697813988, -0.0750496909022331, 0.0895318165421486, 32899, 31971, 23279, NaN
1472580133.066, -0.0173239503055811, -0.0747727602720261, 0.0891488119959831, 32899, 31975, 23273, NaN
1472580134.066, -0.0172533597797155, -0.0751378014683723, 0.0882449746131897, 32906, 31988, 23278, NaN
1472580135.066, -0.0165667366236448, -0.0747199207544327, 0.0882055461406708, 32894, 31974, 23283, NaN
1472580135.066, -0.0146018965169787, -0.0752381384372711, 0.0875801593065262, 32909, 31984, 23265, NaN
1472580136.074, -0.010835949331522, -0.0751223564147949, 0.0873820707201958, 32898, 31980, 23278, NaN
1472580137.064, -0.00473571056500077, -0.0761841312050819, 0.0879393815994263, 32904, 31978, 23268, NaN
1472580138.064, 0.00384800927713513, -0.0766206383705139, 0.0881920084357262, 32896, 31985, 23277, NaN
1472580139.064, 0.0133755737915635, -0.0768920630216599, 0.0885931476950645, 32907, 31983, 23271, NaN
1472580140.064, 0.0233891718089581, -0.0776150748133659, 0.0892282277345657, 32917, 31971, 23264, NaN
1472580141.064, 0.0341232381761074, -0.0782747641205788, 0.0890583619475365, 32896, 31972, 23267, NaN
1472580142.064, 0.0441386662423611, -0.0783704295754433, 0.0892833769321442, 32911, 31980, 23275, NaN
1472580143.064, 0.0533965602517128, -0.0789501294493675, 0.0889358595013618, 32898, 31974, 23278, NaN
1472580144.064, 0.0549853518605232, -0.0788279697299004, 0.0888575986027718, 32917, 31961, 23257, NaN
1472580145.064, 0.0313558988273144, -0.0789807513356209, 0.0883748456835747, 32899, 31968, 23273, NaN
1472580146.064, 0.011547920294106, -0.0780038014054298, 0.0872478559613228, 32901, 31970, 23282, NaN
1472580147.064, -0.00477294297888875, -0.0781187862157822, 0.0857873558998108, 32899, 31979, 23272, NaN
1472580148.064, -0.0179323814809322, -0.0769233033061028, 0.0857627987861633, 32903, 31972, 23273, NaN
1472580149.064, -0.028246084228158, -0.0766929015517235, 0.0855238735675812, 32906, 31972, 23262, NaN
1472580150.064, -0.0360184088349342, -0.0784055218100548, 0.085450254380703, 32912, 31966, 23262, NaN
1472580151.064, -0.0415411256253719, -0.0788793489336967, 0.0854883193969727, 32897, 31976, 23273, NaN
1472580152.064, -0.0450922846794128, -0.0789900943636894, 0.0850976780056953, 32911, 31971, 23274, NaN
1472580153.064, -0.0469351708889008, -0.0794998109340668, 0.0845279693603516, 32894, 31980, 23278, NaN
1472580154.064, -0.0473175011575222, -0.0790510475635529, 0.084534227848053, 32897, 31970, 23267, NaN
1472580155.064, -0.0464707165956497, -0.0787398144602776, 0.0846700444817543, 32900, 31974, 23259, NaN
1472580156.064, -0.0446095168590546, -0.0788385644555092, 0.0851018354296684, 32905, 31973, 23259, NaN
1472580157.064, -0.0419315434992313, -0.0794475972652435, 0.0847835168242455, 32904, 31972, 23265, NaN
1472580158.064, -0.0386172793805599, -0.0789342075586319, 0.0854301601648331, 32907, 31969, 23264, NaN
1472580159.064, -0.0348300710320473, -0.0785319656133652, 0.0847156345844269, 32903, 31980, 23264, NaN
1472580160.064, -0.0307163875550032, -0.0779658854007721, 0.0844641923904419, 32900, 31986, 23275, NaN
1472580161.064, -0.0264061484485865, -0.0777723342180252, 0.084016926586628, 32909, 31969, 23276, NaN
1472580162.064, -0.0220132656395435, -0.0767973586916924, 0.0851000770926476, 32901, 31969, 23270, NaN
1472580163.064, -0.0176362507045269, -0.076772041618824, 0.0849183648824692, 32907, 31971, 23271, NaN
1472580164.064, -0.0133589599281549, -0.0759774222970009, 0.0851016640663147, 32913, 31972, 23262, NaN
1472580164.064, -0.00925139896571636, -0.0762184783816338, 0.085034042596817, 32904, 31978, 23270, NaN
1472580165.068, -0.00537062389776111, -0.0760802626609802, 0.0850212648510933, 32908, 31971, 23267, 10.7769899368286
1472580166.068, -0.0017616746481508, -0.0754962861537933, 0.0851180478930473, 32903, 31970, 23275, NaN
1472580167.068, 0.00154144526459277, -0.0753617733716965, 0.0856858417391777, 32912, 31988, 23277, NaN
1472580168.068, 0.00451477058231831, -0.0744268372654915, 0.0858362689614296, 32898, 31972, 23275, NaN
1472580168.068, 0.00714336754754186, -0.0734399259090424, 0.0862126350402832, 32903, 31972, 23266, NaN
1472580169.072, 0.00942033436149359, -0.0725816190242767, 0.0860700905323029, 32905, 31969, 23258, NaN
1472580170.072, 0.0111696654930711, -0.072738952934742, 0.0864058881998062, 32915, 31982, 23261, NaN
1472580171.072, 0.0114316865801811, -0.0730295330286026, 0.0868202373385429, 32899, 31963, 23278, NaN
1472580172.072, 0.00989834405481815, -0.0727810487151146, 0.0869739055633545, 32905, 31978, 23263, NaN
1472580172.072, 0.00805445294827223, -0.072509303689003, 0.0873477905988693, 32907, 31960, 23262, NaN
1472580173.078, 0.00667917961254716, -0.0725409984588623, 0.0868735983967781, 32900, 31962, 23265, NaN
1472580174.078, 0.00624655093997717, -0.0724963918328285, 0.0865480154752731, 32915, 31973, 23265, NaN
1472580175.078, 0.00608726870268583, -0.0725389495491982, 0.0868804007768631, 32911, 31960, 23263, NaN
1472580176.078, 0.00708351517096162, -0.0726329013705254, 0.086426854133606, 32908, 31959, 23266, NaN
1472580176.078, 0.00761811574921012, -0.0721943825483322, 0.0864134952425957, 32894, 31975, 23281, NaN
1472580177.084, 0.00788815505802631, -0.0720406174659729, 0.0857749804854393, 32902, 31965, 23279, NaN
1472580178.084, 0.00838803686201572, -0.0715004354715347, 0.0854467302560806, 32906, 31973, 23269, NaN
1472580179.084, 0.00853023957461119, -0.0715899020433426, 0.0850261673331261, 32905, 31985, 23262, NaN
1472580180.084, 0.00883436948060989, -0.0715992003679276, 0.0840130746364594, 32913, 31975, 23276, NaN
1472580181.084, 0.00893368665128946, -0.0713232085108757, 0.0843345448374748, 32897, 31980, 23284, NaN
1472580182.084, 0.00789066683501005, -0.0714694783091545, 0.0840844213962555, 32904, 31965, 23258, NaN
1472580183.084, 0.00767724262550473, -0.071839340031147, 0.084472119808197, 32906, 31973, 23266, NaN
1472580184.084, 0.00809223856776953, -0.0721880421042442, 0.0852087587118149, 32912, 31970, 23265, NaN
1472580185.084, 0.00840264279395342, -0.0719975307583809, 0.0848328322172165, 32905, 31981, 23271, NaN
1472580186.084, 0.00889237597584724, -0.0711664780974388, 0.0844143629074097, 32900, 31974, 23266, NaN
1472580187.084, 0.00945132225751877, -0.0716912001371384, 0.0845368877053261, 32913, 31969, 23272, NaN
1472580188.084, 0.00951854512095451, -0.0720225349068642, 0.0843905508518219, 32905, 31967, 23256, NaN
1472580189.084, 0.00950806308537722, -0.0720427855849266, 0.0848858803510666, 32910, 31977, 23269, NaN
1472580189.084, 0.00980887655168772, -0.0719947516918182, 0.0850570425391197, 32903, 31977, 23282, NaN
1472580190.092, 0.010962625965476, -0.0722637996077538, 0.0849593803286552, 32896, 31974, 23267, NaN
1472580191.092, 0.0126961497589946, -0.072404183447361, 0.0846522226929665, 32907, 31971, 23262, NaN
1472580192.092, 0.0132295424118638, -0.0722657293081284, 0.0847979709506035, 32897, 31987, 23265, NaN
1472580193.092, 0.0131580950692296, -0.0717226415872574, 0.0849727466702461, 32903, 31972, 23267, NaN
1472580194.082, 0.0123331295326352, -0.0719347149133682, 0.0849661380052567, 32903, 31972, 23268, NaN
1472580195.082, 0.0118434755131602, -0.0712768957018852, 0.0854479148983955, 32896, 31973, 23269, NaN
1472580196.082, 0.0117169003933668, -0.0721569508314133, 0.0849458053708076, 32903, 31974, 23273, NaN
1472580197.082, 0.0111327497288585, -0.0730143263936043, 0.0851617902517319, 32910, 31976, 23263, NaN
1472580198.082, 0.0106306821107864, -0.0727809146046638, 0.0854305475950241, 32910, 31984, 23276, NaN
1472580199.082, 0.00925617851316929, -0.073246993124485, 0.0851906985044479, 32907, 31971, 23254, NaN
1472580200.082, 0.00832643732428551, -0.0731508880853653, 0.0848655104637146, 32907, 31977, 23276, NaN
1472580201.082, 0.00666879396885633, -0.073662057518959, 0.0850202292203903, 32901, 31976, 23274, NaN
1472580202.082, 0.00499226758256555, -0.0726647898554802, 0.083911158144474, 32915, 31976, 23257, NaN
1472580203.082, 0.00474507221952081, -0.0725283026695251, 0.0839824825525284, 32916, 31981, 23273, NaN
1472580204.082, 0.00454495381563902, -0.0732870474457741, 0.0845155045390129, 32898, 31979, 23266, NaN
1472580205.082, 0.00401940010488033, -0.0732414349913597, 0.0842781662940979, 32908, 31968, 23272, NaN
1472580206.082, 0.00199434836395085, -0.0733777657151222, 0.0843081027269363, 32915, 31979, 23269, NaN
1472580207.082, -0.000255920545896515, -0.0731973797082901, 0.0844033285975456, 32922, 31976, 23266, NaN
1472580208.082, -0.00235748384147882, -0.0730730593204498, 0.0846495106816292, 32900, 31969, 23272, NaN
1472580209.082, -0.00476027233526111, -0.0727928876876831, 0.0849324613809586, 32906, 31983, 23274, NaN
1472580210.082, -0.00676985643804073, -0.0723873972892761, 0.0848506093025208, 32911, 31983, 23272, NaN
1472580211.082, -0.00899777095764875, -0.0722617879509926, 0.0856481269001961, 32900, 31985, 23263, NaN
1472580212.082, -0.0112849846482277, -0.0729559510946274, 0.0857319384813309, 32907, 31970, 23278, NaN
1472580213.082, -0.0124105233699083, -0.0728657022118568, 0.0854394882917404, 32903, 31975, 23264, NaN
1472580214.082, -0.0130314473062754, -0.0727406963706017, 0.0857050567865372, 32901, 31972, 23275, NaN
1472580215.082, -0.0123764770105481, -0.0740921944379807, 0.0853888615965843, 32898, 31965, 23275, NaN
1472580216.082, -0.011874558404088, -0.0742204412817955, 0.0860690698027611, 32906, 31985, 23254, NaN
1472580217.082, -0.0109001146629453, -0.0742922499775887, 0.0859384760260582, 32903, 31968, 23272, NaN
1472580218.082, -0.00955171324312687, -0.0739834234118462, 0.0862696543335915, 32905, 31976, 23263, NaN
1472580219.082, -0.00837874319404364, -0.0737343207001686, 0.0857856497168541, 32906, 31982, 23261, NaN
1472580220.082, -0.0085324440151453, -0.0737593322992325, 0.0858208537101746, 32897, 31973, 23265, NaN
1472580221.082, -0.00836268253624439, -0.0738811790943146, 0.0856837257742882, 32901, 31972, 23284, 14.0313453674316
1472580222.082, -0.0075804297812283, -0.0741236209869385, 0.0862584412097931, 32917, 31992, 23259, NaN
1472580223.082, -0.00658739311620593, -0.0740314051508904, 0.0865474492311478, 32906, 31972, 23271, NaN
1472580223.082, -0.00570419849827886, -0.0742036700248718, 0.0868553668260574, 32912, 31989, 23278, NaN
1472580224.086, -0.00555301224812865, -0.0738129541277885, 0.0871371850371361, 32902, 31982, 23270, NaN
1472580225.086, -0.00473102275282145, -0.0734921246767044, 0.0870642587542534, 32895, 31982, 23282, NaN
1472580226.086, -0.00387021340429783, -0.0734524875879288, 0.0869314670562744, 32906, 31976, 23277, NaN
1472580227.086, -0.00142795965075493, -0.0736864805221558, 0.0869408026337624, 32912, 31980, 23266, NaN
1472580227.086, 0.00152901455294341, -0.0738807693123817, 0.0872134566307068, 32905, 31977, 23268, NaN
1472580228.09, 0.0037288221064955, -0.0739872455596924, 0.0872311517596245, 32913, 31971, 23264, NaN
1472580229.09, 0.00622264062985778, -0.0736267864704132, 0.0867901891469955, 32910, 31986, 23283, NaN
1472580230.07, 0.00783229991793633, -0.07403913885355, 0.086574524641037, 32906, 31984, 23275, NaN
1472580231.07, 0.00883934553712606, -0.07480289041996, 0.0871388837695122, 32912, 31980, 23264, NaN
1472580231.07, 0.00994045939296484, -0.0747191607952118, 0.0863112583756447, 32895, 31978, 23281, NaN
1472580232.076, 0.0113462219014764, -0.074046865105629, 0.0865934267640114, 32905, 31969, 23266, NaN
1472580233.076, 0.0120547292754054, -0.0741071552038193, 0.0864541828632355, 32900, 31971, 23275, NaN
1472580234.076, 0.0132276965305209, -0.0742948800325394, 0.0865209922194481, 32910, 31972, 23282, NaN
1472580235.076, 0.0148316454142332, -0.0731825605034828, 0.0873157009482384, 32891, 31984, 23286, NaN
1472580236.076, 0.0149174258112907, -0.0731026381254196, 0.0873659774661064, 32910, 31972, 23267, NaN
1472580237.076, 0.0141081642359495, -0.0729527100920677, 0.0876381918787956, 32903, 31975, 23274, NaN
1472580238.076, 0.0120526663959026, -0.072532907128334, 0.0878729298710823, 32898, 31967, 23266, NaN
1472580239.076, 0.00911501981317997, -0.0720356851816177, 0.0887381881475449, 32910, 31972, 23273, NaN
1472580240.076, 0.00578007521107793, -0.0722960829734802, 0.0883487090468407, 32908, 31973, 23272, NaN
1472580241.076, 0.00295985420234501, -0.072380967438221, 0.0888292342424393, 32907, 31967, 23266, NaN
