File timestamp: Mon Sep 12 04:00:00 2016, Internal temp: 16.17431640625
1473652801, -0.0256087109446526, -0.137666657567024, 0.167644411325455, 32152, 31372, 23426, -19.4654998779297
1473652802, -0.0298683661967516, -0.137759134173393, 0.167777538299561, 32160, 31381, 23414, NaN
1473652803, -0.0343294069170952, -0.137519478797913, 0.167631134390831, 32156, 31386, 23432, NaN
1473652804, -0.0380971170961857, -0.137614846229553, 0.167902573943138, 32145, 31372, 23433, NaN
1473652805, -0.0406277179718018, -0.137728363275528, 0.168525964021683, 32146, 31390, 23438, NaN
1473652806, -0.0433041714131832, -0.137590005993843, 0.168901711702347, 32141, 31382, 23432, NaN
1473652807, -0.0452109985053539, -0.13773700594902, 0.16935221850872, 32161, 31381, 23426, NaN
1473652808, -0.0472569204866886, -0.138084188103676, 0.168948277831078, 32153, 31374, 23422, NaN
1473652809, -0.0479971021413803, -0.138043582439423, 0.168105900287628, 32163, 31384, 23423, NaN
1473652810, -0.0473883263766766, -0.13725882768631, 0.168117851018906, 32142, 31372, 23433, NaN
1473652811, -0.0453823655843735, -0.137279286980629, 0.16781510412693, 32162, 31384, 23419, NaN
1473652812, -0.0435209199786186, -0.137490689754486, 0.167927443981171, 32150, 31389, 23433, NaN
1473652813, -0.0415129587054253, -0.137465342879295, 0.168013572692871, 32146, 31379, 23439, NaN
1473652814, -0.0397466607391834, -0.137435466051102, 0.168242678046227, 32141, 31378, 23433, NaN
1473652815, -0.037747573107481, -0.136923298239708, 0.168328747153282, 32145, 31388, 23434, NaN
1473652816, -0.0355224311351776, -0.137748211622238, 0.167874440550804, 32141, 31380, 23441, NaN
1473652817, -0.0329606793820858, -0.137851491570473, 0.16756384074688, 32151, 31376, 23431, NaN
1473652818, -0.0293102879077196, -0.138138726353645, 0.16794316470623, 32150, 31372, 23432, NaN
1473652819, -0.0248329415917397, -0.138158991932869, 0.167503088712692, 32156, 31378, 23434, NaN
1473652820, -0.0199396871030331, -0.137869909405708, 0.168085142970085, 32149, 31378, 23430, NaN
1473652821.01, -0.0153260650113225, -0.137348234653473, 0.168069139122963, 32147, 31383, 23428, NaN
1473652822.01, -0.0106268711388111, -0.137798771262169, 0.168302372097969, 32153, 31389, 23436, NaN
1473652822.01, -0.00492931716144085, -0.13794794678688, 0.168581262230873, 32135, 31384, 23442, NaN
1473652823.018, 0.000535791157744825, -0.137723937630653, 0.167454704642296, 32144, 31377, 23438, NaN
1473652824.018, 0.00403736019507051, -0.136875942349434, 0.167467534542084, 32145, 31377, 23430, NaN
1473652825.018, 0.00683761155232787, -0.136034339666367, 0.167255520820618, 32143, 31389, 23436, NaN
1473652826.018, 0.00880805030465126, -0.135676801204681, 0.167365372180939, 32147, 31387, 23447, NaN
1473652826.018, 0.0106566790491343, -0.134125113487244, 0.166930750012398, 32147, 31375, 23422, NaN
1473652827.024, 0.0125653063878417, -0.133726447820663, 0.166556239128113, 32144, 31377, 23429, NaN
1473652828.024, 0.0134094497188926, -0.133338421583176, 0.166851818561554, 32150, 31372, 23422, NaN
1473652829.024, 0.011981438845396, -0.13362392783165, 0.167691290378571, 32150, 31380, 23435, NaN
1473652830.024, 0.0102925430983305, -0.134474113583565, 0.167167156934738, 32155, 31379, 23430, NaN
1473652830.024, 0.00847906991839409, -0.134390339255333, 0.167598456144333, 32143, 31377, 23433, NaN
1473652831.03, 0.00698223616927862, -0.134001210331917, 0.168076679110527, 32147, 31383, 23424, NaN
1473652832.03, 0.00742890499532223, -0.134324058890343, 0.168474569916725, 32147, 31383, 23439, NaN
1473652833.03, 0.00977782346308231, -0.134042471647263, 0.169018149375916, 32148, 31383, 23435, NaN
1473652834.03, 0.012131080031395, -0.134295076131821, 0.16953307390213, 32142, 31377, 23426, NaN
1473652834.03, 0.013412032276392, -0.133751437067986, 0.169117450714111, 32135, 31380, 23433, NaN
1473652835.034, 0.0147714223712683, -0.132984399795532, 0.169458106160164, 32146, 31383, 23422, NaN
1473652836.034, 0.0170018095523119, -0.133397400379181, 0.170035943388939, 32147, 31386, 23426, NaN
1473652837.034, 0.0189480166882277, -0.133101627230644, 0.169572919607162, 32152, 31377, 23436, NaN
1473652838.034, 0.0195166729390621, -0.132361263036728, 0.169475063681602, 32149, 31379, 23439, NaN
1473652839.034, 0.0206605400890112, -0.132445588707924, 0.169925183057785, 32140, 31381, 23433, NaN
1473652840.034, 0.0216647461056709, -0.132610455155373, 0.170076102018356, 32157, 31368, 23435, NaN
1473652841.034, 0.0216180924326181, -0.132276520133018, 0.170015305280685, 32147, 31378, 23433, NaN
1473652842.034, 0.0209506452083588, -0.132384151220322, 0.169773265719414, 32145, 31378, 23424, NaN
1473652843.034, 0.0198103543370962, -0.132198303937912, 0.168192088603973, 32150, 31383, 23429, NaN
1473652844.034, 0.0177244171500206, -0.132752865552902, 0.16868644952774, 32149, 31379, 23422, NaN
1473652845.034, 0.0144732100889087, -0.132843568921089, 0.169132813811302, 32155, 31381, 23422, NaN
1473652846.044, 0.011161589063704, -0.13131956756115, 0.169245377182961, 32155, 31380, 23437, NaN
1473652847.044, 0.00787453074008226, -0.131079807877541, 0.169434368610382, 32154, 31376, 23432, NaN
1473652848.044, 0.00486481375992298, -0.13061535358429, 0.168490350246429, 32152, 31399, 23438, NaN
1473652848.044, 0.0020270342938602, -0.131418973207474, 0.167995855212212, 32156, 31384, 23428, NaN
1473652849.054, 0.00160768406931311, -0.131238132715225, 0.169278725981712, 32155, 31386, 23425, NaN
1473652850.054, 0.00389194511808455, -0.131249666213989, 0.170530498027802, 32151, 31377, 23424, NaN
1473652851.054, 0.00931363180279732, -0.131528586149216, 0.17137610912323, 32151, 31386, 23446, NaN
1473652852.054, 0.0173003319650888, -0.132061868906021, 0.170505568385124, 32156, 31384, 23423, NaN
1473652852.054, 0.0278510525822639, -0.13146735727787, 0.170392200350761, 32144, 31376, 23430, NaN
1473652853.062, 0.0395963042974472, -0.13060662150383, 0.169934988021851, 32145, 31372, 23429, NaN
1473652854.062, 0.0525586828589439, -0.130724966526031, 0.169983744621277, 32144, 31374, 23438, NaN
1473652855.062, 0.0650987029075623, -0.131079643964767, 0.169943034648895, 32133, 31371, 23439, -16.3456077575684
1473652856.062, 0.0761475041508675, -0.130809754133224, 0.169792696833611, 32163, 31376, 23426, NaN
1473652857.062, 0.0850355699658394, -0.130865693092346, 0.170084163546562, 32152, 31372, 23431, NaN
1473652858.062, 0.0922356098890305, -0.131467059254646, 0.168831661343575, 32149, 31374, 23438, NaN
1473652859.062, 0.0973294898867607, -0.131593003869057, 0.169078603386879, 32153, 31365, 23423, NaN
1473652860.062, 0.0599043145775795, -0.132355183362961, 0.169589549303055, 32158, 31374, 23423, NaN
1473652861.062, 0.0195640828460455, -0.133365124464035, 0.168675884604454, 32151, 31374, 23428, NaN
1473652862.062, -0.0136911682784557, -0.133219495415688, 0.168695703148842, 32153, 31383, 23432, NaN
1473652863.062, -0.0405136048793793, -0.13253915309906, 0.168504267930984, 32153, 31384, 23430, NaN
1473652864.062, -0.0615373030304909, -0.132682964205742, 0.168344497680664, 32148, 31379, 23433, NaN
1473652865.062, -0.0773752853274345, -0.132632598280907, 0.167649492621422, 32157, 31386, 23430, NaN
1473652866.062, -0.0886167138814926, -0.132730558514595, 0.168179228901863, 32152, 31369, 23432, NaN
1473652867.062, -0.0958243161439896, -0.133134663105011, 0.168616265058517, 32155, 31382, 23419, NaN
1473652868.062, -0.0995321273803711, -0.133194640278816, 0.168953225016594, 32145, 31378, 23433, NaN
1473652869.062, -0.10024356842041, -0.133185505867004, 0.168965771794319, 32136, 31392, 23438, NaN
1473652870.062, -0.098429873585701, -0.133574649691582, 0.168800726532936, 32143, 31385, 23438, NaN
1473652871.062, -0.0945289433002472, -0.133920788764954, 0.167848572134972, 32141, 31376, 23430, NaN
1473652872.062, -0.0889445766806602, -0.133477732539177, 0.167925953865051, 32149, 31382, 23424, NaN
1473652873.062, -0.0820460990071297, -0.135054424405098, 0.168368250131607, 32148, 31389, 23433, NaN
1473652874.072, -0.0741683170199394, -0.135390803217888, 0.168197348713875, 32154, 31382, 23438, NaN
1473652875.072, -0.0656118839979172, -0.136089876294136, 0.167694613337517, 32154, 31387, 23431, NaN
1473652875.072, -0.0566439405083656, -0.136456936597824, 0.16767780482769, 32168, 31368, 23426, NaN
1473652876.08, -0.0474990718066692, -0.136865943670273, 0.16763824224472, 32150, 31376, 23429, NaN
1473652877.08, -0.0383805148303509, -0.136692672967911, 0.168652221560478, 32144, 31387, 23435, NaN
1473652878.08, -0.0294615980237722, -0.136439368128777, 0.168894693255424, 32150, 31372, 23425, NaN
1473652879.08, -0.020887328311801, -0.136101707816124, 0.169181227684021, 32149, 31371, 23437, NaN
1473652879.08, -0.0127761978656054, -0.136382728815079, 0.169768512248993, 32152, 31396, 23433, NaN
1473652880.086, -0.00522204022854567, -0.136389121413231, 0.170305117964745, 32150, 31379, 23434, NaN
1473652881.086, 0.001703986315988, -0.136512130498886, 0.170166224241257, 32138, 31388, 23442, NaN
1473652882.086, 0.00795138534158468, -0.136224135756493, 0.169149190187454, 32151, 31378, 23428, NaN
1473652883.086, 0.0134320007637143, -0.136515453457832, 0.169466912746429, 32147, 31381, 23437, NaN
1473652883.086, 0.0168313998728991, -0.13598258793354, 0.168739527463913, 32143, 31381, 23431, NaN
1473652884.092, 0.0186233054846525, -0.134961128234863, 0.168981209397316, 32158, 31378, 23427, NaN
1473652885.092, 0.0202642325311899, -0.135225027799606, 0.169411107897758, 32154, 31385, 23422, NaN
1473652886.092, 0.0209022182971239, -0.135233268141747, 0.168855607509613, 32149, 31384, 23433, NaN
1473652887.092, 0.0208601597696543, -0.135794997215271, 0.168778464198112, 32143, 31379, 23435, NaN
1473652888.092, 0.0201701037585735, -0.136307075619698, 0.168240144848824, 32158, 31386, 23439, NaN
1473652889.092, 0.0187680833041668, -0.136762738227844, 0.167413175106049, 32153, 31371, 23423, NaN
1473652890.092, 0.0174575373530388, -0.136773988604546, 0.167003363370895, 32146, 31378, 23441, NaN
1473652891.092, 0.0164665430784225, -0.136832758784294, 0.166475042700768, 32151, 31383, 23428, NaN
1473652892.092, 0.0163378939032555, -0.137307718396187, 0.166153624653816, 32152, 31378, 23428, NaN
1473652893.092, 0.0167445745319128, -0.136214703321457, 0.166287168860435, 32142, 31391, 23440, NaN
1473652894.092, 0.0170517545193434, -0.135692283511162, 0.166685864329338, 32149, 31382, 23437, NaN
1473652895.092, 0.0181566290557384, -0.135957986116409, 0.167221561074257, 32150, 31378, 23429, NaN
1473652896.092, 0.0192213654518127, -0.135101139545441, 0.167135193943977, 32144, 31386, 23435, NaN
1473652897.092, 0.0206564702093601, -0.134331569075584, 0.167257368564606, 32150, 31388, 23423, NaN
1473652898.092, 0.0215624962002039, -0.134289994835854, 0.167109772562981, 32139, 31382, 23434, NaN
1473652899.092, 0.0229308269917965, -0.13309246301651, 0.166816309094429, 32162, 31390, 23429, NaN
1473652900.1, 0.0249328333884478, -0.132754072546959, 0.166821122169495, 32152, 31379, 23437, NaN
1473652901.1, 0.0258287116885185, -0.132093772292137, 0.166253075003624, 32153, 31397, 23436, NaN
1473652902.1, 0.0255591738969088, -0.131856337189674, 0.165906608104706, 32151, 31382, 23432, NaN
1473652902.1, 0.0258287750184536, -0.132554918527603, 0.165946289896965, 32142, 31398, 23432, NaN
1473652903.108, 0.0254674665629864, -0.132588267326355, 0.166848763823509, 32141, 31382, 23425, NaN
1473652904.108, 0.0247930530458689, -0.132267341017723, 0.166737586259842, 32159, 31383, 23436, NaN
1473652905.108, 0.0237455498427153, -0.132658094167709, 0.167117312550545, 32142, 31377, 23432, NaN
1473652906.108, 0.0223592650145292, -0.133925661444664, 0.167953595519066, 32152, 31378, 23430, NaN
1473652906.108, 0.0211490467190742, -0.134161338210106, 0.168563976883888, 32140, 31376, 23426, NaN
1473652907.114, 0.0204844791442156, -0.134489312767982, 0.168212667107582, 32153, 31387, 23435, NaN
1473652908.114, 0.0199723467230797, -0.134570568799973, 0.168479979038239, 32151, 31383, 23437, NaN
1473652909.114, 0.0186993107199669, -0.135410368442535, 0.167774274945259, 32149, 31371, 23430, NaN
1473652910.114, 0.0165915004909039, -0.136122241616249, 0.167846411466599, 32145, 31378, 23433, -21.1526756286621
1473652910.114, 0.0146622620522976, -0.134923189878464, 0.16893282532692, 32147, 31393, 23433, NaN
1473652911.118, 0.0126226423308253, -0.135393038392067, 0.168135344982147, 32142, 31380, 23430, NaN
1473652912.118, 0.0105576198548079, -0.135802537202835, 0.168468669056892, 32152, 31378, 23434, NaN
1473652913.118, 0.00849476177245378, -0.135590359568596, 0.168186366558075, 32142, 31360, 23439, NaN
1473652914.118, 0.00651524774730206, -0.136652871966362, 0.168669372797012, 32151, 31366, 23433, NaN
1473652915.118, 0.00506659597158432, -0.136849775910378, 0.16835480928421, 32141, 31378, 23439, NaN
1473652916.118, 0.00295725371688604, -0.136920034885406, 0.167513400316238, 32146, 31385, 23439, NaN
1473652917.118, 0.000719033589120954, -0.136450618505478, 0.167857155203819, 32152, 31374, 23426, NaN
1473652918.118, -0.00114619848318398, -0.136061728000641, 0.168228805065155, 32155, 31375, 23445, NaN
1473652919.118, -0.00212998897768557, -0.136598333716393, 0.168226212263107, 32145, 31397, 23440, NaN
1473652920.118, -0.00327278953045607, -0.136966496706009, 0.167812824249268, 32139, 31388, 23432, NaN
1473652921.118, -0.00452210241928697, -0.137209683656693, 0.167495712637901, 32147, 31387, 23435, NaN
1473652922.118, -0.00618946691974998, -0.137009546160698, 0.167008906602859, 32146, 31387, 23429, NaN
1473652923.118, -0.00883725006133318, -0.137527510523796, 0.166689187288284, 32143, 31397, 23435, NaN
1473652924.118, -0.0112194111570716, -0.137213304638863, 0.166446730494499, 32151, 31381, 23436, NaN
1473652925.118, -0.0137837436050177, -0.136856228113174, 0.165952801704407, 32152, 31382, 23438, NaN
1473652926.128, -0.0168153680860996, -0.137489005923271, 0.166824951767921, 32151, 31387, 23442, NaN
1473652927.128, -0.0186210069805384, -0.136701643466949, 0.166961655020714, 32153, 31376, 23435, NaN
1473652928.128, -0.0186369549483061, -0.136493563652039, 0.167116656899452, 32142, 31384, 23431, NaN
1473652928.128, -0.0175609588623047, -0.136874958872795, 0.167078748345375, 32158, 31391, 23426, NaN
1473652929.136, -0.015503004193306, -0.13728204369545, 0.167169362306595, 32147, 31374, 23430, NaN
1473652930.136, -0.0133081153035164, -0.136791452765465, 0.167088106274605, 32151, 31372, 23424, NaN
1473652931.136, -0.0100776329636574, -0.136712774634361, 0.168092325329781, 32143, 31385, 23435, NaN
1473652932.136, -0.00779497902840376, -0.137270539999008, 0.169078081846237, 32156, 31380, 23437, NaN
1473652932.136, -0.00734692718833685, -0.137553080916405, 0.16924487054348, 32156, 31389, 23423, NaN
1473652933.142, -0.00667101470753551, -0.138107463717461, 0.16932475566864, 32151, 31386, 23431, NaN
1473652934.142, -0.00119798234663904, -0.137506291270256, 0.16926634311676, 32159, 31365, 23430, NaN
1473652935.142, 0.0121625624597073, -0.136399030685425, 0.170450687408447, 32147, 31380, 23436, NaN
1473652936.142, 0.0341852270066738, -0.136644512414932, 0.170771047472954, 32143, 31376, 23429, NaN
1473652937.142, 0.0461435951292515, -0.136651769280434, 0.170768648386002, 32143, 31384, 23438, NaN
1473652938.142, 0.0319124422967434, -0.13736218214035, 0.171209529042244, 32154, 31387, 23429, NaN
1473652939.142, 0.0197634231299162, -0.137407273054123, 0.171674832701683, 32152, 31373, 23424, NaN
1473652940.142, 0.00952743086963892, -0.137951225042343, 0.172322645783424, 32141, 31385, 23434, NaN
1473652941.142, 0.00103918102104217, -0.137337878346443, 0.172900021076202, 32145, 31380, 23430, NaN
1473652942.142, -0.00586224114522338, -0.137746602296829, 0.172931522130966, 32147, 31369, 23427, NaN
1473652943.142, -0.011332780122757, -0.137907445430756, 0.172567903995514, 32137, 31380, 23443, NaN
1473652944.142, -0.0155228059738874, -0.137948915362358, 0.172886624932289, 32149, 31383, 23441, NaN
1473652945.142, -0.018576530739665, -0.138221874833107, 0.173192456364632, 32161, 31383, 23417, NaN
1473652946.142, -0.0206314697861671, -0.138209760189056, 0.172698304057121, 32147, 31374, 23427, NaN
1473652947.142, -0.0218179672956467, -0.1386529058218, 0.172579258680344, 32161, 31382, 23427, NaN
1473652948.142, -0.0222587827593088, -0.138736411929131, 0.172808289527893, 32138, 31387, 23441, NaN
1473652949.142, -0.02206876501441, -0.138987720012665, 0.172797754406929, 32164, 31376, 23439, NaN
1473652950.142, -0.0213546194136143, -0.139315143227577, 0.173721939325333, 32149, 31381, 23437, NaN
1473652951.142, -0.02021474391222, -0.138989672064781, 0.173536032438278, 32156, 31375, 23434, NaN
1473652952.142, -0.0187391638755798, -0.138928323984146, 0.173429057002068, 32159, 31384, 23424, NaN
1473652953.142, -0.0170095525681973, -0.139200404286385, 0.173645704984665, 32143, 31377, 23428, NaN
1473652954.152, -0.0150993214920163, -0.139702290296555, 0.174123495817184, 32151, 31381, 23430, NaN
1473652955.152, -0.0130737880244851, -0.139131858944893, 0.174352869391441, 32147, 31390, 23443, NaN
1473652956.152, -0.0109904147684574, -0.138251692056656, 0.173914030194283, 32150, 31382, 23425, NaN
1473652956.152, -0.00889910478144884, -0.137672558426857, 0.173575028777122, 32145, 31378, 23428, NaN
1473652957.16, -0.00684254290536046, -0.137594401836395, 0.173038214445114, 32140, 31389, 23439, NaN
1473652958.16, -0.00485658971592784, -0.137415304780006, 0.173081293702126, 32157, 31382, 23437, NaN
1473652959.16, -0.00297070387750864, -0.138144508004189, 0.17242993414402, 32152, 31383, 23428, NaN
1473652960.16, -0.00120839476585388, -0.137754797935486, 0.171958446502686, 32157, 31380, 23427, NaN
1473652960.16, 0.00041230715578422, -0.138000950217247, 0.171643242239952, 32151, 31378, 23426, NaN
1473652961.166, 0.00187836727127433, -0.138527229428291, 0.171734914183617, 32155, 31388, 23441, NaN
1473652962.166, 0.00318125961348414, -0.137917205691338, 0.17167641222477, 32150, 31378, 23422, NaN
1473652963.166, 0.00431648036465049, -0.137626439332962, 0.17124117910862, 32146, 31382, 23432, NaN
1473652964.166, 0.00528307026252151, -0.137356847524643, 0.171755209565163, 32153, 31375, 23434, NaN
1473652964.166, 0.00608314666897058, -0.136841282248497, 0.17205373942852, 32160, 31378, 23430, -20.4133014678955
1473652965.17, 0.00672145467251539, -0.136183276772499, 0.172385036945343, 32156, 31386, 23419, NaN
1473652966.17, 0.00720493728294969, -0.13616943359375, 0.172337114810944, 32148, 31375, 23434, NaN
1473652967.17, 0.00754233170300722, -0.135783642530441, 0.171957567334175, 32154, 31377, 23442, NaN
1473652968.17, 0.00774378934875131, -0.136110067367554, 0.172022312879562, 32149, 31393, 23427, NaN
1473652968.17, 0.00781476311385632, -0.136699751019478, 0.172058761119843, 32154, 31387, 23422, NaN
1473652969.172, 0.00531856575980783, -0.136629745364189, 0.171790286898613, 32149, 31382, 23431, NaN
1473652970.172, -8.58680796227418e-05, -0.136632859706879, 0.172135651111603, 32151, 31380, 23430, NaN
1473652971.172, -0.00662035821005702, -0.136078491806984, 0.172656491398811, 32149, 31377, 23439, NaN
1473652972.172, -0.0137588260695338, -0.13712814450264, 0.172545194625854, 32138, 31377, 23445, NaN
1473652973.172, -0.0204893406480551, -0.137592643499374, 0.173253029584885, 32135, 31390, 23440, NaN
1473652974.172, -0.0261241719126701, -0.1379584223032, 0.172980353236198, 32153, 31372, 23434, NaN
1473652975.172, -0.0302582979202271, -0.137410208582878, 0.173061221837997, 32152, 31381, 23426, NaN
1473652976.172, -0.0328924097120762, -0.137714520096779, 0.173000499606133, 32149, 31385, 23431, NaN
1473652977.172, -0.0349319577217102, -0.137460052967072, 0.172818049788475, 32144, 31384, 23439, NaN
1473652978.172, -0.0350682400166988, -0.136727005243301, 0.172537907958031, 32144, 31381, 23431, NaN
1473652979.18, -0.0332200266420841, -0.13686528801918, 0.172840058803558, 32145, 31383, 23438, NaN
1473652980.18, -0.0294977240264416, -0.136640176177025, 0.173745200037956, 32146, 31385, 23447, NaN
1473652981.18, -0.024754548445344, -0.136762291193008, 0.174135282635689, 32155, 31376, 23427, NaN
1473652981.18, -0.0186090245842934, -0.136298015713692, 0.174973264336586, 32156, 31385, 23428, NaN
1473652982.188, -0.0114425541833043, -0.13645701110363, 0.175080448389053, 32150, 31388, 23428, NaN
1473652983.188, -0.00406407006084919, -0.136934623122215, 0.175208076834679, 32157, 31381, 23420, NaN
1473652984.188, 0.00392465386539698, -0.137350082397461, 0.175053596496582, 32147, 31373, 23442, NaN
1473652985.188, 0.0115251094102859, -0.139062643051147, 0.174788802862167, 32154, 31382, 23421, NaN
1473652986.188, 0.0189314968883991, -0.139631435275078, 0.174986615777016, 32166, 31376, 23425, NaN
1473652987.188, 0.0260451324284077, -0.140015438199043, 0.174735605716705, 32145, 31382, 23432, NaN
1473652988.188, 0.0326384790241718, -0.139897406101227, 0.175083220005035, 32137, 31371, 23428, NaN
1473652989.188, 0.0387128591537476, -0.139972627162933, 0.175328716635704, 32154, 31364, 23425, NaN
1473652990.188, 0.0435900427401066, -0.139750808477402, 0.17508128285408, 32152, 31387, 23429, NaN
1473652991.188, 0.0474531427025795, -0.139445051550865, 0.174659669399261, 32147, 31380, 23427, NaN
1473652992.188, 0.0502758920192719, -0.140214964747429, 0.17488768696785, 32145, 31386, 23442, NaN
1473652993.188, 0.0520668663084507, -0.140148937702179, 0.174202963709831, 32142, 31379, 23432, NaN
1473652994.188, 0.0538241676986217, -0.140060141682625, 0.17379067838192, 32166, 31378, 23433, NaN
1473652995.188, 0.0569981150329113, -0.1406259983778, 0.173869848251343, 32156, 31374, 23442, NaN
1473652996.188, 0.0626425668597221, -0.140940636396408, 0.17378805577755, 32153, 31371, 23421, NaN
1473652997.188, 0.0713580474257469, -0.140868440270424, 0.173558413982391, 32145, 31377, 23430, NaN
1473652998.188, 0.0827000141143799, -0.141304984688759, 0.173862114548683, 32153, 31376, 23440, NaN
1473652999.188, 0.0955718457698822, -0.141003265976906, 0.17387393116951, 32156, 31385, 23441, NaN
1473653000.188, 0.109104916453362, -0.14104950428009, 0.173841580748558, 32149, 31375, 23437, NaN
1473653001.188, 0.122802093625069, -0.140993684530258, 0.173648864030838, 32154, 31380, 23418, NaN
1473653002.188, 0.135563850402832, -0.140168353915215, 0.173911109566689, 32152, 31380, 23430, NaN
1473653003.188, 0.114380054175854, -0.14068877696991, 0.173967003822327, 32148, 31375, 23423, NaN
1473653004.188, 0.0698822364211082, -0.141213104128838, 0.173277676105499, 32157, 31380, 23414, NaN
1473653005.188, 0.0317750535905361, -0.141561895608902, 0.173224061727524, 32156, 31384, 23435, NaN
1473653006.188, -0.000387857377063483, -0.141212701797485, 0.173549056053162, 32156, 31371, 23431, NaN
1473653007.196, -0.0270579494535923, -0.140827506780624, 0.173218101263046, 32150, 31381, 23442, NaN
1473653008.196, -0.0486880615353584, -0.141011521220207, 0.172995150089264, 32156, 31378, 23431, NaN
1473653009.196, -0.0657287016510963, -0.140642106533051, 0.173293471336365, 32157, 31397, 23424, NaN
1473653010.196, -0.0786244198679924, -0.141348421573639, 0.174023270606995, 32154, 31376, 23427, NaN
1473653010.196, -0.0878103747963905, -0.140740260481834, 0.174373745918274, 32142, 31381, 23432, NaN
1473653011.204, -0.0937091708183289, -0.140375882387161, 0.174330741167068, 32152, 31369, 23436, NaN
1473653012.204, -0.0967279672622681, -0.140392437577248, 0.173684865236282, 32161, 31360, 23445, NaN
1473653013.204, -0.0972559526562691, -0.140424951910973, 0.174351587891579, 32156, 31387, 23433, NaN
1473653014.204, -0.0956622064113617, -0.140337005257607, 0.173503115773201, 32153, 31387, 23425, NaN
1473653014.204, -0.092293880879879, -0.140718176960945, 0.173982292413712, 32150, 31391, 23430, NaN
1473653015.21, -0.0874748155474663, -0.141181126236916, 0.173637107014656, 32151, 31391, 23415, NaN
1473653016.21, -0.0815045163035393, -0.141341269016266, 0.173871219158173, 32142, 31381, 23448, NaN
1473653017.21, -0.0746574699878693, -0.141467720270157, 0.174356058239937, 32140, 31385, 23435, NaN
1473653018.21, -0.0671828389167786, -0.141912132501602, 0.173795491456985, 32154, 31380, 23426, NaN
1473653018.21, -0.0593044348061085, -0.14100307226181, 0.173679441213608, 32147, 31387, 23440, NaN
1473653019.214, -0.0512210391461849, -0.141512721776962, 0.173886254429817, 32157, 31378, 23441, -22.932201385498
1473653020.214, -0.0431069396436214, -0.141354903578758, 0.174055874347687, 32150, 31365, 23432, NaN
1473653021.214, -0.0351127199828625, -0.141005828976631, 0.173729583621025, 32152, 31380, 23430, NaN
1473653022.214, -0.0273662488907576, -0.140729248523712, 0.175010532140732, 32149, 31374, 23436, NaN
1473653022.216, -0.0199738442897797, -0.140765026211739, 0.175354942679405, 32147, 31378, 23439, NaN
1473653023.218, -0.0130215734243393, -0.14056821167469, 0.174168273806572, 32155, 31376, 23425, NaN
1473653024.218, -0.00657664658501744, -0.140657410025597, 0.174122467637062, 32162, 31385, 23425, NaN
1473653025.218, -0.000688914500642568, -0.140866041183472, 0.173098206520081, 32148, 31384, 23431, NaN
1473653026.218, 0.00460759922862053, -0.14093405008316, 0.173123955726624, 32155, 31390, 23421, NaN
1473653026.218, 0.00929313525557518, -0.141308426856995, 0.173433065414429, 32159, 31382, 23427, NaN
1473653027.22, 0.0130351651459932, -0.142082586884499, 0.172626852989197, 32160, 31380, 23428, NaN
1473653028.22, 0.0145494667813182, -0.142041623592377, 0.172472268342972, 32158, 31378, 23436, NaN
1473653029.22, 0.0148578612133861, -0.141600266098976, 0.172461524605751, 32152, 31386, 23425, NaN
1473653030.22, 0.0146049242466688, -0.141459405422211, 0.171730384230614, 32152, 31388, 23433, NaN
1473653031.228, 0.0131770810112357, -0.140645980834961, 0.171789258718491, 32153, 31383, 23438, NaN
1473653032.228, 0.0115907285362482, -0.141171380877495, 0.171426773071289, 32150, 31373, 23440, NaN
1473653033.228, 0.0104843862354755, -0.141885846853256, 0.1715367436409, 32140, 31383, 23434, NaN
1473653034.228, 0.0099235475063324, -0.141559451818466, 0.171581283211708, 32140, 31382, 23446, NaN
1473653034.228, 0.00999559462070465, -0.141887873411179, 0.172124490141869, 32148, 31377, 23431, NaN
1473653035.236, 0.00990918558090925, -0.142813742160797, 0.172686725854874, 32146, 31391, 23435, NaN
1473653036.236, 0.0098994392901659, -0.142709970474243, 0.172783464193344, 32144, 31384, 23438, NaN
1473653037.236, 0.00948774162679911, -0.142752036452293, 0.172562479972839, 32154, 31383, 23424, NaN
1473653038.236, 0.00911072734743357, -0.142617851495743, 0.173353984951973, 32148, 31386, 23430, NaN
1473653039.236, 0.00890127290040255, -0.142512887716293, 0.173751726746559, 32145, 31376, 23429, NaN
1473653040.236, 0.00761423585936427, -0.142796516418457, 0.173971876502037, 32148, 31376, 23434, NaN
1473653041.236, 0.00660480186343193, -0.143287420272827, 0.173330619931221, 32149, 31390, 23429, NaN
1473653042.236, 0.00633909227326512, -0.142418369650841, 0.172432422637939, 32155, 31386, 23427, NaN
1473653043.236, 0.00698868744075298, -0.142615184187889, 0.171903550624847, 32155, 31384, 23434, NaN
1473653044.236, 0.00885734707117081, -0.142800256609917, 0.171530872583389, 32154, 31378, 23429, NaN
1473653045.236, 0.0111085306853056, -0.142571493983269, 0.171289443969727, 32143, 31384, 23437, NaN
1473653046.236, 0.0142377279698849, -0.142726719379425, 0.171132475137711, 32151, 31381, 23433, NaN
1473653047.236, 0.0184761732816696, -0.143238425254822, 0.171393975615501, 32154, 31371, 23431, NaN
1473653048.236, 0.0219665933400393, -0.144024044275284, 0.171760708093643, 32162, 31377, 23438, NaN
1473653049.236, 0.0241553708910942, -0.143836885690689, 0.172529026865959, 32160, 31373, 23425, NaN
