File timestamp: Fri Sep  9 15:00:00 2016, Internal temp: 16.021728515625
1473433201, -0.00414592027664185, -0.141393154859543, 0.176776200532913, 32137, 31402, 23432, 33.1633682250977
1473433202, -0.00979907531291246, -0.140578150749207, 0.176989242434502, 32154, 31393, 23431, NaN
1473433202, -0.0153608769178391, -0.141058191657066, 0.177620351314545, 32147, 31385, 23435, NaN
1473433203.006, -0.0196029469370842, -0.14181213080883, 0.176839217543602, 32156, 31404, 23429, NaN
1473433204.006, -0.0235002990812063, -0.141617953777313, 0.177049070596695, 32153, 31391, 23433, NaN
1473433205.006, -0.0275851357728243, -0.141045525670052, 0.177004903554916, 32146, 31399, 23421, NaN
1473433206.006, -0.0314330160617828, -0.140061184763908, 0.177109956741333, 32148, 31389, 23436, NaN
1473433206.006, -0.0346907190978527, -0.13998456299305, 0.176950454711914, 32153, 31386, 23435, NaN
1473433207.012, -0.037994921207428, -0.138751715421677, 0.177375599741936, 32142, 31394, 23435, NaN
1473433208.012, -0.0401341244578362, -0.138466879725456, 0.177660137414932, 32147, 31405, 23430, NaN
1473433209.012, -0.0411020144820213, -0.138395354151726, 0.178397446870804, 32142, 31382, 23440, NaN
1473433210.012, -0.0422959551215172, -0.137882605195045, 0.1785908639431, 32147, 31401, 23430, NaN
1473433210.012, -0.0431728325784206, -0.137719854712486, 0.178696125745773, 32148, 31385, 23435, NaN
1473433211.02, -0.0427239537239075, -0.138285174965858, 0.17936497926712, 32149, 31389, 23419, NaN
1473433212.02, -0.0404787659645081, -0.138611063361168, 0.179645329713821, 32140, 31382, 23436, NaN
1473433213.02, -0.0380724370479584, -0.138244092464447, 0.179762378334999, 32146, 31401, 23430, NaN
1473433214.02, -0.0354722626507282, -0.137363210320473, 0.180190354585648, 32145, 31394, 23424, NaN
1473433214.02, -0.0326455235481262, -0.13682933151722, 0.17938058078289, 32154, 31396, 23424, NaN
1473433215.028, -0.030492564663291, -0.137324512004852, 0.179021611809731, 32152, 31388, 23439, NaN
1473433216.028, -0.0284526012837887, -0.137303784489632, 0.178629398345947, 32143, 31394, 23428, NaN
1473433217.028, -0.0254227332770824, -0.137162402272224, 0.178162530064583, 32161, 31395, 23446, NaN
1473433218.028, -0.0215721670538187, -0.136101797223091, 0.177838832139969, 32138, 31382, 23430, NaN
1473433218.028, -0.0173942428082228, -0.136316701769829, 0.177748531103134, 32153, 31390, 23433, NaN
1473433219.036, -0.0138434255495667, -0.136495918035507, 0.177561074495316, 32141, 31398, 23422, NaN
1473433220.036, -0.0092509500682354, -0.136536866426468, 0.177065193653107, 32133, 31390, 23434, NaN
1473433221.026, -0.00508080655708909, -0.135898143053055, 0.176568284630775, 32158, 31393, 23426, NaN
1473433222.026, -0.00234435894526541, -0.136017471551895, 0.177135437726974, 32146, 31394, 23442, NaN
1473433223.026, 0.00136620854027569, -0.136169567704201, 0.177134111523628, 32152, 31393, 23432, NaN
1473433224.026, 0.00560668995603919, -0.135298922657967, 0.176689222455025, 32148, 31398, 23443, NaN
1473433225.026, 0.00958635285496712, -0.134828269481659, 0.176588520407677, 32144, 31391, 23429, NaN
1473433226.026, 0.013252324424684, -0.135006219148636, 0.177472457289696, 32146, 31388, 23437, NaN
1473433227.026, 0.0163647029548883, -0.135668694972992, 0.177756011486053, 32136, 31398, 23429, NaN
1473433227.026, 0.0187508445233107, -0.135458871722221, 0.178132504224777, 32147, 31392, 23425, NaN
1473433228.026, 0.0196712873876095, -0.135303765535355, 0.178885340690613, 32144, 31398, 23437, NaN
1473433229.026, 0.0193734187632799, -0.135232076048851, 0.178511843085289, 32145, 31397, 23440, NaN
1473433230.026, 0.018626481294632, -0.135224461555481, 0.178369179368019, 32138, 31392, 23434, NaN
1473433231.026, 0.0228667389601469, -0.135126858949661, 0.177628740668297, 32152, 31389, 23439, NaN
1473433232.026, 0.0337688140571117, -0.134003296494484, 0.176749974489212, 32145, 31388, 23426, NaN
1473433233.026, 0.0524205975234509, -0.133558973670006, 0.176773920655251, 32152, 31384, 23434, NaN
1473433234.026, 0.0783976092934608, -0.133254483342171, 0.176024675369263, 32142, 31397, 23430, NaN
1473433235.026, 0.111255019903183, -0.132956594228745, 0.175639569759369, 32155, 31395, 23433, NaN
1473433236.026, 0.147039040923119, -0.133832782506943, 0.175235420465469, 32152, 31393, 23434, NaN
1473433237.026, 0.155347749590874, -0.133139908313751, 0.174763828516006, 32147, 31405, 23427, NaN
1473433238.026, 0.105066426098347, -0.133079990744591, 0.174031361937523, 32155, 31397, 23425, NaN
1473433239.026, 0.0619995556771755, -0.133734866976738, 0.17432801425457, 32138, 31402, 23436, NaN
1473433240.026, 0.0255987979471684, -0.133353009819984, 0.173783391714096, 32158, 31395, 23424, NaN
1473433241.026, -0.00467871129512787, -0.133736565709114, 0.173870056867599, 32147, 31395, 23420, NaN
1473433242.026, -0.0293676275759935, -0.134392991662025, 0.173313394188881, 32148, 31404, 23440, NaN
1473433243.026, -0.0489915534853935, -0.134450182318687, 0.173024490475655, 32146, 31380, 23442, NaN
1473433244.026, -0.0640602186322212, -0.135241657495499, 0.172550469636917, 32155, 31401, 23424, NaN
1473433245.026, -0.0750667601823807, -0.135292828083038, 0.172438740730286, 32144, 31400, 23428, NaN
1473433246.026, -0.0824852138757706, -0.135161504149437, 0.172571495175362, 32147, 31402, 23422, NaN
1473433247.026, -0.0867681875824928, -0.135455459356308, 0.172338292002678, 32151, 31401, 23429, NaN
1473433248.026, -0.0883449465036392, -0.135957628488541, 0.172356799244881, 32159, 31392, 23434, NaN
1473433249.026, -0.0876196846365929, -0.135841086506844, 0.172278508543968, 32150, 31385, 23422, NaN
1473433250.026, -0.0849702432751656, -0.135768726468086, 0.172169744968414, 32145, 31398, 23436, NaN
1473433251.026, -0.0807470977306366, -0.135319083929062, 0.17195075750351, 32133, 31391, 23442, NaN
1473433252.026, -0.0752727687358856, -0.133847117424011, 0.1719119399786, 32156, 31391, 23423, NaN
1473433253.026, -0.0688414499163628, -0.133535459637642, 0.172297805547714, 32146, 31392, 23427, NaN
1473433254.026, -0.0617190822958946, -0.133968338370323, 0.172455847263336, 32152, 31395, 23434, NaN
1473433255.026, -0.0541436374187469, -0.133530825376511, 0.172287791967392, 32139, 31387, 23438, 37.003360748291
1473433255.026, -0.0463256947696209, -0.133304744958878, 0.172655001282692, 32146, 31401, 23426, NaN
1473433256.032, -0.0384492762386799, -0.133092984557152, 0.172440275549889, 32149, 31389, 23431, NaN
1473433257.032, -0.0306728687137365, -0.133076131343842, 0.172893017530441, 32148, 31404, 23429, NaN
1473433258.032, -0.0231306403875351, -0.133668035268784, 0.173368468880653, 32153, 31397, 23428, NaN
1473433259.032, -0.0159338228404522, -0.133552819490433, 0.172442063689232, 32151, 31399, 23434, NaN
1473433259.032, -0.00917219091206789, -0.133135676383972, 0.172771245241165, 32154, 31383, 23426, NaN
1473433260.038, -0.00291564129292965, -0.132466420531273, 0.172113999724388, 32133, 31393, 23442, NaN
1473433261.038, 0.00278415414504707, -0.132610142230988, 0.172199681401253, 32148, 31387, 23435, NaN
1473433262.038, 0.00789207313209772, -0.132075130939484, 0.172640338540077, 32147, 31390, 23431, NaN
1473433263.038, 0.0123878493905067, -0.132124572992325, 0.173033505678177, 32140, 31392, 23442, NaN
1473433263.038, 0.0162643883377314, -0.132197499275208, 0.173611551523209, 32164, 31384, 23425, NaN
1473433264.044, 0.0195261184126139, -0.132081523537636, 0.173427030444145, 32159, 31399, 23433, NaN
1473433265.044, 0.0221873819828033, -0.13159216940403, 0.173721700906754, 32145, 31389, 23432, NaN
1473433266.044, 0.0224641058593988, -0.131502643227577, 0.174084424972534, 32149, 31378, 23428, NaN
1473433267.044, 0.0191056430339813, -0.13091167807579, 0.173515841364861, 32158, 31386, 23427, NaN
1473433267.044, 0.0134643390774727, -0.13087309896946, 0.173557281494141, 32153, 31383, 23425, NaN
1473433268.052, 0.00673531601205468, -0.131294831633568, 0.174353837966919, 32152, 31386, 23438, NaN
1473433269.052, -0.000177807523868978, -0.132248356938362, 0.173839017748833, 32158, 31383, 23429, NaN
1473433270.052, -0.00633264193311334, -0.132359474897385, 0.173575773835182, 32147, 31395, 23436, NaN
1473433271.052, -0.0116479275748134, -0.132092133164406, 0.173390164971352, 32142, 31391, 23439, NaN
1473433271.052, -0.0160992331802845, -0.132003232836723, 0.17289625108242, 32142, 31383, 23429, NaN
1473433272.06, -0.018625695258379, -0.132070302963257, 0.172669038176537, 32140, 31390, 23435, NaN
1473433273.06, -0.0192348770797253, -0.132346928119659, 0.17216432094574, 32146, 31396, 23434, NaN
1473433274.06, -0.0190933328121901, -0.132608383893967, 0.172329977154732, 32155, 31396, 23426, NaN
1473433275.06, -0.0176492277532816, -0.132965475320816, 0.173450231552124, 32153, 31394, 23430, NaN
1473433276.07, -0.0104942051693797, -0.132940694689751, 0.173414662480354, 32140, 31394, 23433, NaN
1473433277.06, -0.00502958195284009, -0.132885634899139, 0.173630207777023, 32143, 31390, 23432, NaN
1473433278.06, 0.00113010336644948, -0.132967203855515, 0.173641040921211, 32153, 31393, 23436, NaN
1473433279.06, 0.0079893684014678, -0.132675930857658, 0.174176201224327, 32155, 31399, 23423, NaN
1473433280.06, 0.0154578723013401, -0.133204504847527, 0.173887252807617, 32153, 31388, 23419, NaN
1473433281.06, 0.0217807628214359, -0.133073791861534, 0.174052745103836, 32152, 31387, 23423, NaN
1473433282.06, 0.0280792284756899, -0.133884757757187, 0.173918321728706, 32137, 31396, 23436, NaN
1473433283.06, 0.03380111977458, -0.13316385447979, 0.175081834197044, 32151, 31393, 23425, NaN
1473433284.06, 0.0389153584837914, -0.133819311857224, 0.174831449985504, 32156, 31399, 23429, NaN
1473433284.06, 0.0432656668126583, -0.133886083960533, 0.175814837217331, 32154, 31399, 23437, NaN
1473433285.06, 0.0473168566823006, -0.133599266409874, 0.175784930586815, 32139, 31396, 23439, NaN
1473433286.06, 0.0502975210547447, -0.133280351758003, 0.176041409373283, 32152, 31387, 23434, NaN
1473433287.06, 0.052549883723259, -0.133756592869759, 0.175776362419128, 32157, 31403, 23427, NaN
1473433288.06, 0.0539700947701931, -0.133897379040718, 0.176045313477516, 32142, 31393, 23438, NaN
1473433289.06, 0.0545201264321804, -0.134018048644066, 0.175183281302452, 32144, 31402, 23446, NaN
1473433290.06, 0.0540386363863945, -0.133820071816444, 0.174685955047607, 32145, 31395, 23437, NaN
1473433291.06, 0.052896361798048, -0.133377194404602, 0.175768211483955, 32153, 31396, 23429, NaN
1473433292.06, 0.05089246109128, -0.133244499564171, 0.175720453262329, 32151, 31382, 23422, NaN
1473433293.06, 0.0480288937687874, -0.13336081802845, 0.17580871284008, 32148, 31389, 23435, NaN
1473433294.06, 0.0446042940020561, -0.133809685707092, 0.175254538655281, 32146, 31392, 23429, NaN
1473433295.06, 0.0404664725065231, -0.133074924349785, 0.174833729863167, 32151, 31401, 23443, NaN
1473433296.06, 0.0362565107643604, -0.133167296648026, 0.174177274107933, 32146, 31386, 23430, NaN
1473433297.06, 0.031200397759676, -0.133416935801506, 0.174022927880287, 32150, 31388, 23426, NaN
1473433298.06, 0.025712801143527, -0.132577106356621, 0.173311322927475, 32139, 31393, 23426, NaN
1473433299.06, 0.0201758723706007, -0.132844284176826, 0.173526167869568, 32154, 31397, 23435, NaN
1473433300.06, 0.0161717664450407, -0.133407324552536, 0.173054948449135, 32156, 31403, 23420, NaN
1473433301.06, 0.0127221075817943, -0.132703766226768, 0.172793060541153, 32145, 31396, 23428, NaN
1473433302.06, 0.00822454784065485, -0.132822617888451, 0.172297671437263, 32147, 31391, 23433, NaN
1473433303.06, 0.0030115160625428, -0.133377224206924, 0.171942725777626, 32144, 31385, 23422, NaN
1473433304.06, -0.00301704579032958, -0.134014636278152, 0.171045407652855, 32164, 31405, 23434, NaN
1473433305.06, -0.00958271138370037, -0.13439878821373, 0.170800805091858, 32157, 31395, 23432, NaN
1473433306.06, -0.0160921979695559, -0.135080322623253, 0.171056315302849, 32142, 31390, 23449, NaN
1473433307.06, -0.0220806375145912, -0.135144397616386, 0.17097133398056, 32144, 31395, 23444, NaN
1473433308.06, -0.0269552282989025, -0.135673999786377, 0.170887976884842, 32149, 31395, 23430, 37.5684280395508
1473433309.06, -0.0306625571101904, -0.136266633868217, 0.171322241425514, 32145, 31396, 23434, NaN
1473433310.06, -0.0335350818932056, -0.136399671435356, 0.171521097421646, 32146, 31396, 23441, NaN
1473433311.06, -0.0359786301851273, -0.137813448905945, 0.171221509575844, 32156, 31400, 23423, NaN
1473433312.06, -0.0372970700263977, -0.138405188918114, 0.17034375667572, 32148, 31388, 23440, NaN
1473433312.06, -0.0376883037388325, -0.137799203395844, 0.169566735625267, 32151, 31391, 23434, NaN
1473433313.066, -0.0373348593711853, -0.137686744332314, 0.169707268476486, 32140, 31401, 23450, NaN
1473433314.066, -0.0360699743032455, -0.13726943731308, 0.170017123222351, 32157, 31393, 23427, NaN
1473433315.066, -0.0341026298701763, -0.137562975287437, 0.170091554522514, 32137, 31384, 23436, NaN
1473433316.066, -0.0321629270911217, -0.137305945158005, 0.169973060488701, 32157, 31393, 23429, NaN
1473433316.066, -0.0298221856355667, -0.137152105569839, 0.169392347335815, 32159, 31393, 23435, NaN
1473433317.072, -0.0272511467337608, -0.137933507561684, 0.170087188482285, 32160, 31393, 23428, NaN
1473433318.072, -0.0243840496987104, -0.1377984136343, 0.170404553413391, 32154, 31403, 23431, NaN
1473433319.072, -0.0215684082359076, -0.137814983725548, 0.170418530702591, 32133, 31395, 23432, NaN
1473433320.072, -0.0160322114825249, -0.136957705020905, 0.170641124248505, 32133, 31398, 23443, NaN
1473433320.072, -0.00312727107666433, -0.137656182050705, 0.17046794295311, 32140, 31402, 23426, NaN
1473433321.078, 0.0193966198712587, -0.136405423283577, 0.170446127653122, 32151, 31393, 23433, NaN
1473433322.078, 0.051353644579649, -0.136482626199722, 0.170288786292076, 32155, 31407, 23430, NaN
1473433323.078, 0.0916859805583954, -0.136312678456306, 0.170397162437439, 32144, 31391, 23434, NaN
1473433324.078, 0.138019368052483, -0.135826379060745, 0.169549256563187, 32146, 31406, 23435, NaN
1473433324.078, 0.13231460750103, -0.135178908705711, 0.169511258602142, 32152, 31387, 23433, NaN
1473433325.086, 0.088372141122818, -0.135217562317848, 0.169407814741135, 32154, 31390, 23435, NaN
1473433326.086, 0.0509740896522999, -0.135440781712532, 0.169560119509697, 32149, 31380, 23437, NaN
1473433327.086, 0.0195871740579605, -0.134978204965591, 0.170042961835861, 32152, 31402, 23427, NaN
1473433328.086, -0.00631084851920605, -0.135528653860092, 0.16979418694973, 32149, 31389, 23441, NaN
1473433328.086, -0.0272291097790003, -0.135401770472527, 0.170132547616959, 32147, 31402, 23438, NaN
1473433329.094, -0.0436615198850632, -0.135584458708763, 0.169735699892044, 32154, 31398, 23427, NaN
1473433330.094, -0.0560846514999866, -0.13556133210659, 0.170405805110931, 32139, 31391, 23428, NaN
1473433331.094, -0.0649557337164879, -0.136165603995323, 0.170391008257866, 32155, 31388, 23419, NaN
1473433332.094, -0.0707108154892921, -0.136838689446449, 0.171374171972275, 32152, 31394, 23434, NaN
1473433333.084, -0.0737631544470787, -0.137919083237648, 0.171372413635254, 32154, 31401, 23446, NaN
1473433334.084, -0.0745018422603607, -0.137941807508469, 0.171273157000542, 32137, 31394, 23430, NaN
1473433335.084, -0.0732907056808472, -0.137627929449081, 0.171212896704674, 32128, 31390, 23443, NaN
1473433336.084, -0.070467509329319, -0.137695670127869, 0.170974835753441, 32147, 31398, 23421, NaN
1473433337.084, -0.0663434565067291, -0.137183129787445, 0.170503124594688, 32156, 31385, 23430, NaN
1473433338.084, -0.0612029358744621, -0.137077838182449, 0.170243114233017, 32153, 31388, 23437, NaN
1473433339.084, -0.0553036071360111, -0.136677607893944, 0.170870468020439, 32148, 31385, 23423, NaN
1473433340.084, -0.0488766841590405, -0.136111050844193, 0.170697227120399, 32132, 31409, 23444, NaN
1473433341.084, -0.0421274974942207, -0.136602476239204, 0.170078322291374, 32141, 31398, 23438, NaN
1473433342.084, -0.0352362655103207, -0.135712161660194, 0.170019745826721, 32148, 31393, 23441, NaN
1473433342.084, -0.0283590573817492, -0.135827705264091, 0.169646367430687, 32146, 31394, 23426, NaN
1473433343.084, -0.0216289106756449, -0.134821608662605, 0.169399291276932, 32151, 31392, 23423, NaN
1473433344.084, -0.0151571063324809, -0.135126724839211, 0.169367060065269, 32148, 31384, 23435, NaN
1473433345.084, -0.00903453771024942, -0.135108411312103, 0.169148519635201, 32158, 31387, 23423, NaN
1473433346.084, -0.00333318416960537, -0.134839937090874, 0.169090002775192, 32143, 31402, 23432, NaN
1473433347.084, 0.00189237529411912, -0.134817585349083, 0.168099254369736, 32167, 31399, 23415, NaN
1473433348.084, 0.00660339836031199, -0.135222896933556, 0.167221307754517, 32152, 31391, 23420, NaN
1473433349.084, 0.0107754077762365, -0.135560423135757, 0.167662471532822, 32142, 31383, 23427, NaN
1473433350.084, 0.014396627433598, -0.135063156485558, 0.168247193098068, 32153, 31403, 23424, NaN
1473433351.084, 0.017466438934207, -0.13505893945694, 0.168535217642784, 32153, 31398, 23425, NaN
1473433352.084, 0.0199938844889402, -0.134434476494789, 0.168965622782707, 32141, 31398, 23431, NaN
1473433353.084, 0.0219962280243635, -0.134024992585182, 0.169397205114365, 32138, 31404, 23430, NaN
1473433354.084, 0.0232117138803005, -0.134051114320755, 0.168641120195389, 32153, 31395, 23431, NaN
1473433355.084, 0.0207746084779501, -0.134613484144211, 0.167998224496841, 32140, 31393, 23443, NaN
1473433356.084, 0.0158202853053808, -0.134846389293671, 0.167886957526207, 32162, 31383, 23435, NaN
1473433357.084, 0.00915545877069235, -0.134649351239204, 0.168631717562675, 32166, 31392, 23426, NaN
1473433358.084, 0.00138030969537795, -0.135020554065704, 0.168467715382576, 32145, 31401, 23428, NaN
1473433359.084, -0.00666141463443637, -0.134399130940437, 0.168581113219261, 32157, 31398, 23427, NaN
1473433360.084, -0.0158160757273436, -0.134900599718094, 0.16910158097744, 32145, 31380, 23430, NaN
1473433361.084, -0.0235184319317341, -0.134869650006294, 0.170153260231018, 32152, 31385, 23438, NaN
1473433362.084, -0.0295109320431948, -0.134630873799324, 0.17007651925087, 32147, 31403, 23434, 38.9560356140137
1473433363.084, -0.0339390151202679, -0.134362503886223, 0.170485600829124, 32145, 31392, 23436, NaN
1473433364.084, -0.0363239347934723, -0.134272545576096, 0.170906350016594, 32147, 31394, 23440, NaN
1473433365.084, -0.0360267646610737, -0.133550599217415, 0.171921834349632, 32155, 31391, 23431, NaN
1473433366.084, -0.0335445962846279, -0.133333951234818, 0.171567261219025, 32140, 31390, 23437, NaN
1473433367.084, -0.0295766182243824, -0.133572116494179, 0.171665772795677, 32143, 31393, 23436, NaN
1473433368.084, -0.0235146321356297, -0.133722275495529, 0.17143115401268, 32154, 31375, 23441, NaN
1473433369.084, -0.0154442163184285, -0.134550735354424, 0.171576797962189, 32134, 31385, 23437, NaN
1473433370.084, -0.00508573139086366, -0.134484678506851, 0.172153949737549, 32151, 31387, 23442, NaN
1473433370.084, 0.00509036052972078, -0.135105520486832, 0.172308683395386, 32151, 31394, 23430, NaN
1473433371.09, 0.0145659670233727, -0.134865686297417, 0.171494245529175, 32149, 31387, 23434, NaN
1473433372.09, 0.0233268775045872, -0.134263902902603, 0.172064647078514, 32146, 31399, 23424, NaN
1473433373.09, 0.0309695117175579, -0.13416163623333, 0.172442525625229, 32147, 31388, 23427, NaN
1473433374.09, 0.0386262536048889, -0.133478194475174, 0.172548741102219, 32149, 31392, 23423, NaN
1473433374.09, 0.0462361723184586, -0.132808417081833, 0.173065707087517, 32152, 31394, 23424, NaN
1473433375.096, 0.0540780052542686, -0.132497489452362, 0.173412755131721, 32143, 31393, 23427, NaN
1473433376.096, 0.0607686452567577, -0.131629467010498, 0.174449846148491, 32141, 31394, 23427, NaN
1473433377.096, 0.0654734820127487, -0.131347492337227, 0.174119457602501, 32157, 31396, 23428, NaN
1473433378.096, 0.0685390084981918, -0.130936190485954, 0.174219623208046, 32138, 31390, 23425, NaN
1473433378.096, 0.0696915537118912, -0.131282106041908, 0.173913940787315, 32154, 31389, 23438, NaN
1473433379.104, 0.0695661008358002, -0.131590723991394, 0.173766404390335, 32147, 31383, 23432, NaN
1473433380.104, 0.0678013116121292, -0.131669253110886, 0.173696026206017, 32139, 31399, 23435, NaN
1473433381.104, 0.0655064210295677, -0.131429746747017, 0.173744812607765, 32141, 31387, 23434, NaN
1473433382.104, 0.0629422962665558, -0.132690265774727, 0.172621488571167, 32149, 31398, 23425, NaN
1473433382.104, 0.0596724562346935, -0.132332533597946, 0.173108816146851, 32164, 31381, 23420, NaN
1473433383.112, 0.0569152906537056, -0.131890371441841, 0.172652691602707, 32156, 31394, 23435, NaN
1473433384.112, 0.0526501499116421, -0.132219046354294, 0.171776786446571, 32164, 31393, 23426, NaN
1473433385.112, 0.047820258885622, -0.131892651319504, 0.172036543488503, 32151, 31393, 23427, NaN
1473433386.112, 0.0426551252603531, -0.13238736987114, 0.171236261725426, 32136, 31391, 23436, NaN
1473433386.112, 0.0366172641515732, -0.132250234484673, 0.17035710811615, 32148, 31403, 23440, NaN
1473433387.12, 0.0302947610616684, -0.131945669651031, 0.170430332422256, 32148, 31387, 23432, NaN
1473433388.12, 0.0228866077959538, -0.131870493292809, 0.170938640832901, 32149, 31399, 23435, NaN
1473433389.12, 0.0146793518215418, -0.131868287920952, 0.17102986574173, 32144, 31393, 23422, NaN
1473433390.12, 0.00718524539843202, -0.131653532385826, 0.171271204948425, 32152, 31396, 23429, NaN
1473433391.11, 0.000475571694551036, -0.131880655884743, 0.170879408717155, 32145, 31383, 23432, NaN
1473433392.11, -0.0072916392236948, -0.131295144557953, 0.169969841837883, 32145, 31398, 23438, NaN
1473433393.11, -0.0159579385071993, -0.131066426634789, 0.16921329498291, 32148, 31392, 23441, NaN
1473433394.11, -0.024054354056716, -0.130535900592804, 0.168890729546547, 32148, 31394, 23432, NaN
1473433395.11, -0.0319186262786388, -0.129914477467537, 0.16974088549614, 32155, 31400, 23433, NaN
1473433396.11, -0.0384365022182465, -0.130093395709991, 0.169765070080757, 32145, 31398, 23424, NaN
1473433397.11, -0.0431433357298374, -0.12901583313942, 0.16913640499115, 32153, 31381, 23419, NaN
1473433398.11, -0.0463807806372643, -0.129308775067329, 0.169126614928246, 32157, 31388, 23428, NaN
1473433399.11, -0.0481921695172787, -0.128761664032936, 0.168813541531563, 32156, 31395, 23431, NaN
1473433400.11, -0.0484512969851494, -0.129124775528908, 0.168826445937157, 32160, 31402, 23427, NaN
1473433400.11, -0.0472459122538567, -0.129849076271057, 0.167762577533722, 32148, 31397, 23438, NaN
1473433401.11, -0.0461017861962318, -0.129836946725845, 0.167327582836151, 32143, 31391, 23429, NaN
1473433402.11, -0.044290479272604, -0.129624724388123, 0.168179109692574, 32148, 31386, 23433, NaN
1473433403.11, -0.0407720543444157, -0.128831133246422, 0.16848312318325, 32148, 31379, 23432, NaN
1473433404.11, -0.0373271480202675, -0.129281789064407, 0.168758973479271, 32139, 31390, 23440, NaN
1473433405.11, -0.0346124246716499, -0.130639865994453, 0.168288022279739, 32142, 31391, 23438, NaN
1473433406.11, -0.0324607379734516, -0.129555657505989, 0.168234720826149, 32149, 31410, 23429, NaN
1473433407.11, -0.0300973374396563, -0.128861024975777, 0.167368143796921, 32144, 31395, 23427, NaN
1473433408.11, -0.0267706792801619, -0.129018604755402, 0.167898625135422, 32149, 31388, 23425, NaN
1473433409.11, -0.0228594541549683, -0.1284359395504, 0.167523294687271, 32154, 31396, 23425, NaN
1473433410.11, -0.0186775159090757, -0.12856987118721, 0.167503863573074, 32145, 31382, 23431, NaN
1473433411.11, -0.0124559011310339, -0.128233313560486, 0.167738437652588, 32154, 31390, 23436, NaN
1473433412.11, -0.00128469197079539, -0.128332704305649, 0.168035238981247, 32149, 31391, 23425, NaN
1473433413.11, 0.014647800475359, -0.128063008189201, 0.167863354086876, 32146, 31395, 23438, NaN
1473433414.11, 0.035527553409338, -0.128520831465721, 0.167992860078812, 32157, 31391, 23422, NaN
1473433415.11, 0.0611613057553768, -0.12797911465168, 0.168595179915428, 32155, 31396, 23438, NaN
1473433416.11, 0.0897421613335609, -0.128186419606209, 0.168277353048325, 32153, 31393, 23423, 40.2268333435059
1473433417.11, 0.119559697806835, -0.127786949276924, 0.168410867452621, 32136, 31386, 23436, NaN
1473433418.11, 0.148913443088531, -0.127084881067276, 0.168723627924919, 32154, 31399, 23437, NaN
1473433419.11, 0.146611973643303, -0.12779974937439, 0.168420195579529, 32135, 31402, 23427, NaN
1473433420.11, 0.0956964716315269, -0.128473877906799, 0.167960226535797, 32139, 31391, 23433, NaN
1473433421.11, 0.0524529106914997, -0.127981007099152, 0.167432695627213, 32160, 31399, 23417, NaN
1473433422.11, 0.0162527523934841, -0.128757983446121, 0.166597917675972, 32151, 31396, 23426, NaN
1473433423.11, -0.0135197704657912, -0.128717362880707, 0.16639070212841, 32139, 31397, 23445, NaN
1473433424.11, -0.0374651290476322, -0.128691911697388, 0.165551990270615, 32159, 31399, 23431, NaN
1473433425.11, -0.0561658665537834, -0.128085523843765, 0.165713742375374, 32137, 31401, 23445, NaN
1473433426.11, -0.0701840072870255, -0.127653956413269, 0.166026309132576, 32155, 31391, 23427, NaN
1473433427.11, -0.0800586566329002, -0.127212911844254, 0.166505694389343, 32140, 31397, 23441, NaN
1473433428.11, -0.0863037630915642, -0.126566603779793, 0.16670098900795, 32142, 31379, 23437, NaN
1473433428.11, -0.0894061848521233, -0.126772299408913, 0.166947275400162, 32140, 31387, 23428, NaN
1473433429.116, -0.0898240357637405, -0.126282021403313, 0.166942447423935, 32155, 31386, 23430, NaN
1473433430.116, -0.0879854410886765, -0.127202063798904, 0.167000189423561, 32141, 31387, 23434, NaN
1473433431.116, -0.0842875391244888, -0.12787652015686, 0.168160155415535, 32136, 31398, 23445, NaN
1473433432.116, -0.0790959224104881, -0.127501040697098, 0.168049246072769, 32163, 31401, 23415, NaN
1473433432.116, -0.0727443620562553, -0.127966120839119, 0.169389173388481, 32151, 31390, 23426, NaN
1473433433.122, -0.0655349120497704, -0.128869414329529, 0.16971929371357, 32157, 31388, 23431, NaN
1473433434.122, -0.0577383041381836, -0.129437580704689, 0.169936448335648, 32152, 31399, 23432, NaN
1473433435.122, -0.0495945960283279, -0.129460081458092, 0.170132607221603, 32160, 31392, 23434, NaN
1473433436.122, -0.0413141287863255, -0.129195719957352, 0.170573115348816, 32143, 31387, 23443, NaN
1473433436.122, -0.0330786891281605, -0.128760114312172, 0.170503854751587, 32155, 31397, 23426, NaN
1473433437.13, -0.025042861700058, -0.128966867923737, 0.170476406812668, 32150, 31388, 23421, NaN
1473433438.13, -0.0173355415463448, -0.128985330462456, 0.169640704989433, 32146, 31392, 23435, NaN
1473433439.13, -0.0100616002455354, -0.129327565431595, 0.169352099299431, 32143, 31386, 23442, NaN
1473433440.13, -0.00330362119711936, -0.13005119562149, 0.169749349355698, 32159, 31393, 23422, NaN
1473433440.13, 0.00287627521902323, -0.130055382847786, 0.170243069529533, 32144, 31399, 23440, NaN
1473433441.138, 0.00843457598239183, -0.129857659339905, 0.169751077890396, 32141, 31393, 23436, NaN
1473433442.138, 0.0133445020765066, -0.129829794168472, 0.170237958431244, 32156, 31390, 23426, NaN
1473433443.138, 0.0175941493362188, -0.129298478364944, 0.169545546174049, 32136, 31390, 23444, NaN
1473433444.138, 0.0211846586316824, -0.129996210336685, 0.169568285346031, 32143, 31386, 23430, NaN
1473433444.138, 0.0233124494552612, -0.130877390503883, 0.169463708996773, 32161, 31388, 23418, NaN
1473433445.146, 0.0227797031402588, -0.130912259221077, 0.169338524341583, 32153, 31393, 23426, NaN
