File timestamp: Wed Sep  7 21:00:00 2016, Internal temp: 19.83642578125
1473282001, -0.0163692627102137, -0.129990041255951, 0.158322930335999, 32175, 31454, 23422, 141.716705322266
1473282002, -0.0227461103349924, -0.129830405116081, 0.158646553754807, 32179, 31430, 23417, NaN
1473282003, -0.0271098744124174, -0.129362404346466, 0.158047690987587, 32184, 31441, 23415, NaN
1473282004, -0.0313563160598278, -0.128735199570656, 0.158534586429596, 32178, 31432, 23419, NaN
1473282005, -0.0338727608323097, -0.127957165241241, 0.158487141132355, 32186, 31441, 23419, NaN
1473282006, -0.0351185277104378, -0.127837806940079, 0.159078434109688, 32180, 31438, 23412, NaN
1473282007, -0.0345574170351028, -0.127439349889755, 0.159292966127396, 32184, 31443, 23421, NaN
1473282008.008, -0.0319277383387089, -0.127309635281563, 0.159332439303398, 32179, 31437, 23419, NaN
1473282009.008, -0.0277481414377689, -0.12676639854908, 0.160181879997253, 32191, 31442, 23414, NaN
1473282010.008, -0.0222713127732277, -0.126345902681351, 0.160158336162567, 32188, 31438, 23413, NaN
1473282011.008, -0.015041645616293, -0.126598328351974, 0.160608574748039, 32169, 31442, 23417, NaN
1473282011.008, -0.00650996807962656, -0.127168521285057, 0.160254687070847, 32184, 31431, 23419, NaN
1473282012.016, 0.00225591333582997, -0.126744866371155, 0.159195140004158, 32188, 31438, 23410, NaN
1473282013.016, 0.0122172012925148, -0.126272350549698, 0.159940034151077, 32180, 31445, 23426, NaN
1473282014.016, 0.0220362618565559, -0.126198962330818, 0.161022037267685, 32181, 31439, 23416, NaN
1473282015.016, 0.0321643576025963, -0.125892922282219, 0.160666257143021, 32187, 31446, 23401, NaN
1473282016.016, 0.041582778096199, -0.124706275761127, 0.162166148424149, 32181, 31451, 23422, NaN
1473282017.016, 0.049169834703207, -0.123586609959602, 0.163197070360184, 32172, 31432, 23419, NaN
1473282018.016, 0.055424939841032, -0.123511746525764, 0.164072334766388, 32181, 31446, 23421, NaN
1473282019.016, 0.0602176152169704, -0.12420628964901, 0.165025964379311, 32177, 31446, 23416, NaN
1473282020.016, 0.0652249306440353, -0.123856402933598, 0.164408624172211, 32187, 31437, 23408, NaN
1473282021.016, 0.0673417076468468, -0.124538689851761, 0.164688512682915, 32193, 31439, 23413, NaN
1473282022.016, 0.0676734447479248, -0.12490475922823, 0.164388403296471, 32176, 31448, 23421, NaN
1473282023.016, 0.0652689337730408, -0.124734841287136, 0.1649359613657, 32183, 31432, 23414, NaN
1473282024.016, 0.0626187324523926, -0.124831937253475, 0.1656653881073, 32186, 31442, 23407, NaN
1473282025.016, 0.0600252002477646, -0.125586003065109, 0.16630508005619, 32174, 31429, 23422, NaN
1473282026.016, 0.0566754303872585, -0.12502333521843, 0.166124552488327, 32173, 31433, 23409, NaN
1473282027.016, 0.0524494871497154, -0.125016242265701, 0.165663212537766, 32177, 31443, 23427, NaN
1473282028.016, 0.0463280528783798, -0.125036314129829, 0.16557277739048, 32189, 31444, 23407, NaN
1473282029.016, 0.0400191023945808, -0.124993145465851, 0.165519326925278, 32183, 31445, 23421, NaN
1473282030.016, 0.0338228642940521, -0.125250071287155, 0.16583725810051, 32181, 31433, 23406, NaN
1473282031.016, 0.0286620315164328, -0.12455290555954, 0.165792480111122, 32188, 31437, 23419, NaN
1473282032.016, 0.0228652935475111, -0.12410045415163, 0.165275037288666, 32173, 31428, 23422, NaN
1473282033.016, 0.0172255411744118, -0.124162010848522, 0.165597587823868, 32179, 31437, 23414, NaN
1473282034.016, 0.0118990037590265, -0.123444281518459, 0.165799885988235, 32178, 31436, 23425, NaN
1473282035.016, 0.00644987542182207, -0.123286671936512, 0.16520830988884, 32177, 31450, 23422, NaN
1473282036.026, 0.00156650482676923, -0.123822912573814, 0.165448665618896, 32178, 31432, 23426, NaN
1473282037.026, -0.00354085210710764, -0.123694710433483, 0.165079280734062, 32191, 31448, 23411, NaN
1473282038.026, -0.00833859387785196, -0.12385506182909, 0.165548384189606, 32181, 31442, 23416, NaN
1473282039.026, -0.013114889152348, -0.125296786427498, 0.165600642561913, 32177, 31444, 23414, NaN
1473282039.026, -0.0176492128521204, -0.125382274389267, 0.164611294865608, 32173, 31430, 23416, NaN
1473282040.034, -0.021330364048481, -0.125232338905334, 0.164374828338623, 32182, 31443, 23426, NaN
1473282041.034, -0.0250831097364426, -0.124812819063663, 0.164160504937172, 32179, 31441, 23410, NaN
1473282042.034, -0.0285094827413559, -0.124636255204678, 0.164628401398659, 32187, 31444, 23414, NaN
1473282043.034, -0.031358927488327, -0.124798089265823, 0.164721846580505, 32193, 31451, 23409, NaN
1473282043.034, -0.0334798581898212, -0.125459507107735, 0.165856257081032, 32185, 31434, 23424, NaN
1473282044.04, -0.0349492318928242, -0.125177577137947, 0.165910005569458, 32181, 31442, 23420, NaN
1473282045.04, -0.036094456911087, -0.124773152172565, 0.165203735232353, 32180, 31443, 23411, NaN
1473282046.04, -0.0367186479270458, -0.125388845801353, 0.165536850690842, 32186, 31445, 23412, NaN
1473282047.04, -0.0368668474256992, -0.124582447111607, 0.16568361222744, 32177, 31446, 23408, NaN
1473282047.04, -0.0361980311572552, -0.124231711030006, 0.166134551167488, 32189, 31430, 23418, NaN
1473282048.044, -0.0352214053273201, -0.124347195029259, 0.166199699044228, 32171, 31434, 23417, NaN
1473282049.044, -0.0319233871996403, -0.124315865337849, 0.165564313530922, 32184, 31445, 23419, NaN
1473282050.044, -0.0221240408718586, -0.125260099768639, 0.165484815835953, 32181, 31431, 23412, NaN
1473282051.044, -0.00570242805406451, -0.126015365123749, 0.165388613939285, 32186, 31441, 23412, NaN
1473282052.044, 0.0179406683892012, -0.126239776611328, 0.165744706988335, 32179, 31436, 23419, NaN
1473282053.044, 0.0476613752543926, -0.126630365848541, 0.165063962340355, 32187, 31439, 23429, NaN
1473282054.044, 0.0820369273424149, -0.126665115356445, 0.16406324505806, 32170, 31433, 23421, NaN
1473282055.044, 0.119132868945599, -0.126821607351303, 0.164446219801903, 32195, 31439, 23402, NaN
1473282056.044, 0.108461514115334, -0.12673182785511, 0.164213672280312, 32186, 31443, 23405, NaN
1473282057.044, 0.0671477541327477, -0.126550301909447, 0.164597243070602, 32169, 31434, 23427, 138.806182861328
1473282058.044, 0.032353762537241, -0.126580685377121, 0.164402365684509, 32177, 31446, 23410, NaN
1473282059.044, 0.00351396296173334, -0.126659899950027, 0.163540750741959, 32185, 31433, 23415, NaN
1473282060.044, -0.0199219081550837, -0.127317771315575, 0.163665011525154, 32187, 31449, 23405, NaN
1473282061.044, -0.0384867936372757, -0.12763349711895, 0.163379073143005, 32197, 31434, 23395, NaN
1473282062.044, -0.05269430950284, -0.127967223525047, 0.163745939731598, 32182, 31438, 23422, NaN
1473282063.052, -0.0630367621779442, -0.128660023212433, 0.163776934146881, 32200, 31432, 23412, NaN
1473282064.052, -0.0699833855032921, -0.129556462168694, 0.163678616285324, 32178, 31449, 23414, NaN
1473282064.412, -0.0717392638325691, -0.12976485490799, 0.163565754890442, 32174, 31441, 23417, NaN
1473282065.412, -0.0747759416699409, -0.130487829446793, 0.163743987679482, 32179, 31439, 23420, NaN
1473282065.412, -0.07542385160923, -0.130603522062302, 0.16383820772171, 32174, 31430, 23405, NaN
1473282066.42, -0.0740643441677094, -0.130464822053909, 0.16341558098793, 32175, 31436, 23414, NaN
1473282067.42, -0.0710506439208984, -0.131450101733208, 0.16435144841671, 32185, 31437, 23416, NaN
1473282068.42, -0.0667074397206306, -0.131003066897392, 0.164249897003174, 32174, 31440, 23410, NaN
1473282069.42, -0.061330784112215, -0.131325006484985, 0.163123294711113, 32185, 31430, 23410, NaN
1473282069.42, -0.0551882460713387, -0.131141290068626, 0.162707015872002, 32188, 31449, 23412, NaN
1473282070.426, -0.048519391566515, -0.131081432104111, 0.162640690803528, 32175, 31441, 23427, NaN
1473282071.426, -0.0415364317595959, -0.131281808018684, 0.162383198738098, 32187, 31447, 23406, NaN
1473282072.426, -0.0344251245260239, -0.131795600056648, 0.161908313632011, 32192, 31441, 23416, NaN
1473282073.426, -0.0273458510637283, -0.132011979818344, 0.161810696125031, 32181, 31446, 23412, NaN
1473282074.426, -0.020434882491827, -0.131917923688889, 0.162096068263054, 32180, 31442, 23411, NaN
1473282075.426, -0.0138057535514235, -0.132243379950523, 0.162032455205917, 32186, 31440, 23417, NaN
1473282076.426, -0.00755075179040432, -0.13227815926075, 0.162188470363617, 32177, 31439, 23423, NaN
1473282077.426, -0.00174249801784754, -0.132024303078651, 0.161681890487671, 32187, 31430, 23399, NaN
1473282078.426, 0.00356443040072918, -0.131501063704491, 0.162212371826172, 32189, 31440, 23407, NaN
1473282079.426, 0.00833184085786343, -0.130169481039047, 0.162449598312378, 32183, 31437, 23416, NaN
1473282080.426, 0.0125362602993846, -0.129790470004082, 0.162219554185867, 32180, 31442, 23407, NaN
1473282081.426, 0.0161672811955214, -0.13071696460247, 0.162160322070122, 32183, 31435, 23421, NaN
1473282082.426, 0.019225949421525, -0.130815014243126, 0.161710754036903, 32181, 31440, 23421, NaN
1473282083.426, 0.0217231828719378, -0.131863325834274, 0.161824151873589, 32177, 31441, 23418, NaN
1473282084.426, 0.0234433803707361, -0.131617203354836, 0.161791056394577, 32175, 31434, 23410, NaN
1473282085.426, 0.0219683777540922, -0.131578341126442, 0.162582576274872, 32180, 31437, 23415, NaN
1473282086.426, 0.0167804732918739, -0.13223060965538, 0.162490785121918, 32191, 31442, 23405, NaN
1473282087.426, 0.0112698245793581, -0.132359862327576, 0.161980971693993, 32189, 31445, 23410, NaN
1473282088.426, 0.00471133692190051, -0.131925910711288, 0.161478817462921, 32183, 31441, 23418, NaN
1473282089.436, -0.00132405420299619, -0.132617205381393, 0.160349205136299, 32189, 31437, 23414, NaN
1473282090.436, -0.00774043891578913, -0.132691457867622, 0.160213336348534, 32183, 31448, 23410, NaN
1473282091.436, -0.0134042212739587, -0.132217586040497, 0.161119505763054, 32186, 31445, 23420, NaN
1473282092.436, -0.0185838285833597, -0.131843611598015, 0.160756915807724, 32195, 31437, 23415, NaN
1473282092.436, -0.0212676394730806, -0.13159267604351, 0.160634830594063, 32177, 31438, 23419, NaN
1473282093.444, -0.0216943826526403, -0.131574392318726, 0.160263940691948, 32188, 31434, 23404, NaN
1473282094.444, -0.0198022536933422, -0.130795955657959, 0.159775644540787, 32186, 31435, 23414, NaN
1473282095.444, -0.0164361800998449, -0.130059480667114, 0.160242304205894, 32183, 31436, 23420, NaN
1473282096.444, -0.0125524718314409, -0.1302440315485, 0.160507827997208, 32173, 31428, 23408, NaN
1473282096.444, -0.00715506868436933, -0.131422087550163, 0.160576477646828, 32188, 31448, 23414, NaN
1473282097.45, -0.000984819489531219, -0.131713405251503, 0.159827813506126, 32188, 31437, 23408, NaN
1473282098.45, 0.00585219962522388, -0.13158555328846, 0.159231752157211, 32175, 31440, 23427, NaN
1473282099.45, 0.0136614730581641, -0.131457090377808, 0.159294337034225, 32173, 31435, 23421, NaN
1473282100.45, 0.0214571300894022, -0.131825163960457, 0.159597843885422, 32169, 31441, 23421, NaN
1473282101.45, 0.0287854168564081, -0.132045313715935, 0.159475937485695, 32183, 31443, 23419, NaN
1473282102.45, 0.0350916534662247, -0.131301909685135, 0.160292446613312, 32187, 31439, 23413, NaN
1473282103.45, 0.0415526181459427, -0.130894005298615, 0.160237416625023, 32186, 31445, 23418, NaN
1473282104.45, 0.0471955500543118, -0.130859300494194, 0.160448521375656, 32190, 31434, 23408, NaN
1473282105.45, 0.0518429316580296, -0.130684167146683, 0.160657748579979, 32174, 31443, 23423, NaN
1473282106.45, 0.0540527515113354, -0.130847945809364, 0.160798490047455, 32191, 31432, 23413, NaN
1473282107.45, 0.0552906766533852, -0.131119504570961, 0.160648956894875, 32177, 31433, 23419, NaN
1473282108.45, 0.0556738451123238, -0.131046622991562, 0.1615901440382, 32176, 31433, 23410, NaN
1473282109.45, 0.0556454099714756, -0.131611868739128, 0.161764115095139, 32186, 31443, 23405, NaN
1473282110.45, 0.0548443645238876, -0.131500884890556, 0.161300271749496, 32182, 31428, 23409, NaN
1473282111.45, 0.0521017760038376, -0.13132019340992, 0.160676196217537, 32169, 31447, 23429, NaN
1473282112.45, 0.0472169481217861, -0.131995677947998, 0.160050645470619, 32189, 31456, 23415, NaN
1473282113.45, 0.0413948856294155, -0.131888911128044, 0.159632489085197, 32175, 31437, 23408, 141.946151733398
1473282114.45, 0.0362692810595036, -0.132210567593575, 0.160089015960693, 32177, 31437, 23412, NaN
1473282115.45, 0.0368300303816795, -0.132450565695763, 0.158988296985626, 32176, 31431, 23407, NaN
1473282116.45, 0.0462966151535511, -0.132477596402168, 0.159177720546722, 32183, 31432, 23406, NaN
1473282117.458, 0.0666521787643433, -0.132809907197952, 0.159387335181236, 32174, 31450, 23424, NaN
1473282118.458, 0.0969643145799637, -0.132294282317162, 0.160497277975082, 32188, 31424, 23415, NaN
1473282119.458, 0.134733214974403, -0.132735148072243, 0.160437703132629, 32175, 31431, 23413, NaN
1473282120.458, 0.150180920958519, -0.13252979516983, 0.160344243049622, 32174, 31435, 23414, NaN
1473282120.458, 0.0981143265962601, -0.133504003286362, 0.160809084773064, 32177, 31435, 23412, NaN
1473282121.466, 0.0533516742289066, -0.134606465697289, 0.161414489150047, 32183, 31428, 23408, NaN
1473282122.466, 0.0153856659308076, -0.134532794356346, 0.161275714635849, 32188, 31447, 23415, NaN
1473282123.466, -0.0162954106926918, -0.134821310639381, 0.161171987652779, 32175, 31448, 23414, NaN
1473282124.466, -0.0422038957476616, -0.134175166487694, 0.160820782184601, 32182, 31438, 23403, NaN
1473282124.466, -0.0628488659858704, -0.13353168964386, 0.161812141537666, 32181, 31441, 23417, NaN
1473282125.472, -0.0787323489785194, -0.133849754929543, 0.162586718797684, 32186, 31443, 23408, NaN
1473282126.472, -0.0903456136584282, -0.132015272974968, 0.163013279438019, 32179, 31435, 23419, NaN
1473282127.472, -0.0981658026576042, -0.131868213415146, 0.163581684231758, 32184, 31440, 23417, NaN
1473282128.472, -0.102652803063393, -0.13276381790638, 0.164076253771782, 32184, 31451, 23415, NaN
1473282128.474, -0.104246489703655, -0.132430851459503, 0.164080917835236, 32169, 31445, 23414, NaN
1473282129.478, -0.103364363312721, -0.131940364837646, 0.164116337895393, 32174, 31431, 23419, NaN
1473282130.478, -0.100399561226368, -0.131599053740501, 0.164590179920197, 32170, 31431, 23420, NaN
1473282131.478, -0.0957193151116371, -0.131361499428749, 0.164598628878593, 32182, 31434, 23409, NaN
1473282132.478, -0.0896637588739395, -0.130790516734123, 0.164154976606369, 32177, 31429, 23414, NaN
1473282133.478, -0.0825452134013176, -0.130601063370705, 0.164052352309227, 32177, 31429, 23413, NaN
1473282134.478, -0.0746477544307709, -0.130471602082253, 0.164814293384552, 32186, 31446, 23412, NaN
1473282135.478, -0.0662271901965141, -0.129947066307068, 0.164320021867752, 32180, 31438, 23421, NaN
1473282136.478, -0.0575113520026207, -0.129045784473419, 0.164635747671127, 32187, 31432, 23424, NaN
1473282137.478, -0.0487006604671478, -0.12930816411972, 0.165275543928146, 32176, 31433, 23412, NaN
1473282138.478, -0.0399689897894859, -0.129235535860062, 0.165318012237549, 32176, 31444, 23423, NaN
1473282139.478, -0.0314647108316422, -0.130041405558586, 0.164983034133911, 32170, 31433, 23424, NaN
1473282140.478, -0.0233119670301676, -0.129510298371315, 0.164991661906242, 32181, 31431, 23420, NaN
1473282141.478, -0.0156120834872127, -0.128775402903557, 0.165060251951218, 32173, 31435, 23416, NaN
1473282142.478, -0.00844510737806559, -0.129168540239334, 0.16477444767952, 32177, 31439, 23422, NaN
1473282143.486, -0.00187144544906914, -0.129225388169289, 0.164938494563103, 32177, 31443, 23415, NaN
1473282144.486, 0.00406644633039832, -0.128815159201622, 0.164188429713249, 32186, 31438, 23419, NaN
1473282145.486, 0.00934232864528894, -0.128818362951279, 0.164941102266312, 32181, 31443, 23407, NaN
1473282146.486, 0.0139444461092353, -0.128577500581741, 0.164195984601974, 32176, 31440, 23416, NaN
1473282146.486, 0.0178738012909889, -0.130098074674606, 0.164156675338745, 32183, 31441, 23411, NaN
1473282147.494, 0.0211424734443426, -0.13021893799305, 0.164255902171135, 32189, 31444, 23407, NaN
1473282148.494, 0.0237719845026731, -0.130312278866768, 0.164064586162567, 32190, 31439, 23406, NaN
1473282149.494, 0.0247282218188047, -0.130014464259148, 0.16389574110508, 32181, 31437, 23402, NaN
1473282150.494, 0.0215150509029627, -0.130405843257904, 0.163413509726524, 32190, 31449, 23406, NaN
1473282151.494, 0.0147652057930827, -0.130708277225494, 0.163064196705818, 32171, 31444, 23428, NaN
1473282152.494, 0.00640041893348098, -0.130543366074562, 0.163444802165031, 32189, 31435, 23406, NaN
1473282153.494, -0.00244808848947287, -0.130526423454285, 0.163124337792397, 32182, 31444, 23404, NaN
1473282154.494, -0.0105809904634953, -0.130240917205811, 0.162849560379982, 32184, 31432, 23415, NaN
1473282155.494, -0.0176789611577988, -0.130597054958344, 0.162756502628326, 32189, 31435, 23406, NaN
1473282156.494, -0.023102130740881, -0.130706280469894, 0.162768930196762, 32176, 31451, 23412, NaN
1473282157.494, -0.0257755257189274, -0.13011671602726, 0.162247940897942, 32187, 31445, 23416, NaN
1473282158.494, -0.0267519615590572, -0.1305031478405, 0.162634432315826, 32201, 31433, 23409, NaN
1473282159.494, -0.0259108599275351, -0.130955040454865, 0.162532240152359, 32173, 31434, 23416, NaN
1473282160.494, -0.0246990714222193, -0.130825877189636, 0.162194907665253, 32183, 31439, 23406, NaN
1473282161.494, -0.0213357750326395, -0.13030768930912, 0.162567123770714, 32180, 31457, 23422, NaN
1473282162.494, -0.0169064849615097, -0.13026237487793, 0.16234228014946, 32178, 31445, 23409, NaN
1473282163.494, -0.00942004844546318, -0.130505159497261, 0.162255465984344, 32174, 31430, 23423, NaN
1473282164.494, -0.0017573528457433, -0.131290853023529, 0.161706134676933, 32183, 31443, 23403, NaN
1473282165.494, 0.00569008942693472, -0.132039174437523, 0.16069307923317, 32186, 31440, 23416, NaN
1473282166.494, 0.0127406995743513, -0.131907671689987, 0.159846752882004, 32185, 31432, 23424, NaN
1473282167.494, 0.0190998017787933, -0.131438016891479, 0.160180270671844, 32179, 31454, 23405, NaN
1473282168.494, 0.0259960275143385, -0.130913466215134, 0.160056889057159, 32185, 31439, 23410, NaN
1473282169.494, 0.0327982790768147, -0.130606889724731, 0.160496354103088, 32179, 31431, 23410, 141.240173339844
1473282170.494, 0.0389972180128098, -0.130813717842102, 0.160670712590218, 32177, 31449, 23418, NaN
1473282171.494, 0.0446873903274536, -0.130832627415657, 0.160697057843208, 32184, 31430, 23413, NaN
1473282172.502, 0.0491557940840721, -0.131497204303741, 0.161398962140083, 32185, 31438, 23409, NaN
1473282173.502, 0.053164541721344, -0.131219908595085, 0.161142081022263, 32172, 31447, 23431, NaN
1473282174.502, 0.0556913949549198, -0.131733521819115, 0.161187365651131, 32180, 31433, 23403, NaN
1473282175.502, 0.0577657595276833, -0.131847143173218, 0.161851495504379, 32193, 31441, 23409, NaN
1473282175.502, 0.0590219683945179, -0.132803976535797, 0.16231669485569, 32170, 31450, 23416, NaN
1473282176.51, 0.0602302327752113, -0.132204428315163, 0.162102401256561, 32175, 31437, 23414, NaN
1473282177.51, 0.0617405585944653, -0.131945058703423, 0.162173509597778, 32172, 31447, 23414, NaN
1473282178.51, 0.0609908252954483, -0.131812617182732, 0.16141065955162, 32176, 31444, 23411, NaN
1473282179.51, 0.059135165065527, -0.132568508386612, 0.160563737154007, 32176, 31440, 23408, NaN
1473282179.51, 0.0561840906739235, -0.132765799760818, 0.160199418663979, 32179, 31447, 23409, NaN
1473282180.516, 0.0521971359848976, -0.13276033103466, 0.16048264503479, 32184, 31438, 23416, NaN
1473282181.516, 0.0472489781677723, -0.131441101431847, 0.160499602556229, 32177, 31438, 23413, NaN
1473282182.516, 0.0418258272111416, -0.131425082683563, 0.160478264093399, 32179, 31429, 23402, NaN
1473282183.516, 0.0359947755932808, -0.131451696157455, 0.160009771585464, 32179, 31429, 23418, NaN
1473282183.516, 0.0293827448040247, -0.130322277545929, 0.159756228327751, 32179, 31439, 23424, NaN
1473282184.52, 0.023286759853363, -0.129858538508415, 0.159803882241249, 32202, 31426, 23400, NaN
1473282185.52, 0.0177742540836334, -0.129942715167999, 0.15887139737606, 32182, 31431, 23428, NaN
1473282186.52, 0.0116692008450627, -0.129927605390549, 0.158649995923042, 32177, 31423, 23406, NaN
1473282187.52, 0.00591573072597384, -0.129797413945198, 0.158906638622284, 32174, 31439, 23419, NaN
1473282187.52, 0.000856304075568914, -0.130652338266373, 0.159573182463646, 32190, 31433, 23399, NaN
1473282188.522, -0.00424063857644796, -0.130882814526558, 0.160255581140518, 32176, 31436, 23430, NaN
1473282189.522, -0.00881791859865189, -0.131280854344368, 0.160501554608345, 32170, 31437, 23414, NaN
1473282190.522, -0.0140856271609664, -0.130630657076836, 0.159912005066872, 32187, 31439, 23405, NaN
1473282191.522, -0.0186719447374344, -0.130218610167503, 0.160587728023529, 32180, 31439, 23403, NaN
1473282192.522, -0.0227100625634193, -0.129939839243889, 0.16007786989212, 32193, 31446, 23401, NaN
1473282193.522, -0.0249752793461084, -0.130787163972855, 0.160158172249794, 32186, 31435, 23426, NaN
1473282194.522, -0.0274427738040686, -0.130875200033188, 0.160789355635643, 32183, 31454, 23420, NaN
1473282195.522, -0.0312719531357288, -0.131183162331581, 0.161601945757866, 32181, 31439, 23417, NaN
1473282196.522, -0.0347931087017059, -0.131878137588501, 0.161581978201866, 32184, 31436, 23416, NaN
1473282197.53, -0.0376746989786625, -0.131363049149513, 0.161421880125999, 32199, 31440, 23403, NaN
1473282198.53, -0.0404047332704067, -0.130520150065422, 0.160490050911903, 32174, 31450, 23416, NaN
1473282199.53, -0.0413300357758999, -0.130124256014824, 0.159811675548553, 32184, 31428, 23414, NaN
1473282200.53, -0.0397630743682384, -0.129779666662216, 0.159941449761391, 32171, 31442, 23419, NaN
1473282201.53, -0.0361052602529526, -0.130066454410553, 0.160475969314575, 32180, 31443, 23417, NaN
1473282202.53, -0.029656283557415, -0.129419296979904, 0.159847348928452, 32186, 31439, 23420, NaN
1473282203.53, -0.0197986271232367, -0.129077330231667, 0.160108342766762, 32169, 31429, 23422, NaN
1473282204.53, -0.00867919251322746, -0.128540903329849, 0.16019943356514, 32186, 31435, 23414, NaN
1473282205.53, 0.00263457046821713, -0.128235012292862, 0.160303220152855, 32174, 31443, 23418, NaN
1473282206.53, 0.0139375980943441, -0.129045054316521, 0.160737007856369, 32179, 31437, 23408, NaN
1473282207.53, 0.0249782092869282, -0.130407854914665, 0.160687848925591, 32182, 31430, 23405, NaN
1473282208.53, 0.0346873253583908, -0.130008891224861, 0.16051872074604, 32179, 31430, 23416, NaN
1473282209.53, 0.0419041775166988, -0.130911588668823, 0.159991383552551, 32184, 31436, 23406, NaN
1473282210.53, 0.0471440106630325, -0.130994901061058, 0.160520136356354, 32180, 31435, 23423, NaN
1473282211.53, 0.0508868657052517, -0.130629405379295, 0.160678550601006, 32181, 31430, 23406, NaN
1473282212.53, 0.0529587306082249, -0.130248948931694, 0.160666704177856, 32183, 31439, 23416, NaN
1473282213.53, 0.0540340282022953, -0.129867434501648, 0.160673424601555, 32184, 31428, 23412, NaN
1473282214.53, 0.0535326525568962, -0.129495859146118, 0.160623148083687, 32189, 31439, 23426, NaN
1473282215.53, 0.0324824638664722, -0.129424482584, 0.161167785525322, 32187, 31442, 23405, NaN
1473282216.53, 0.00245750276371837, -0.128478348255157, 0.160302922129631, 32189, 31439, 23410, NaN
1473282217.53, -0.0218374468386173, -0.129357293248177, 0.161049082875252, 32170, 31433, 23420, NaN
1473282218.53, -0.0409812405705452, -0.129365801811218, 0.161652892827988, 32187, 31438, 23411, NaN
1473282219.53, -0.0555297434329987, -0.129581600427628, 0.161926999688148, 32170, 31444, 23426, NaN
1473282220.53, -0.0660139694809914, -0.129595384001732, 0.161988973617554, 32185, 31444, 23401, NaN
1473282221.53, -0.0729383826255798, -0.129353538155556, 0.162757471203804, 32195, 31449, 23411, NaN
1473282222.53, -0.0767793655395508, -0.128935635089874, 0.162888079881668, 32182, 31456, 23423, NaN
1473282223.53, -0.0779840350151062, -0.128966704010963, 0.163187876343727, 32194, 31437, 23418, NaN
1473282224.53, -0.0769692361354828, -0.128597438335419, 0.16370715200901, 32189, 31449, 23403, NaN
1473282225.54, -0.074120931327343, -0.12819404900074, 0.164001554250717, 32183, 31438, 23422, 140.148345947266
1473282225.54, -0.0697937980294228, -0.128310769796371, 0.163911998271942, 32177, 31436, 23412, NaN
1473282226.548, -0.0643112435936928, -0.127779349684715, 0.164370909333229, 32187, 31429, 23409, NaN
1473282227.548, -0.0579655990004539, -0.127485737204552, 0.163752466440201, 32192, 31436, 23407, NaN
1473282228.548, -0.0510186478495598, -0.127297803759575, 0.163912817835808, 32180, 31445, 23409, NaN
1473282229.548, -0.0437024123966694, -0.127199396491051, 0.16361628472805, 32177, 31450, 23412, NaN
1473282229.548, -0.0362201184034348, -0.12790647149086, 0.164276897907257, 32176, 31441, 23412, NaN
1473282230.556, -0.0287474151700735, -0.128236651420593, 0.164657235145569, 32175, 31440, 23421, NaN
1473282231.556, -0.0214337334036827, -0.128847941756248, 0.165270075201988, 32181, 31423, 23410, NaN
1473282232.556, -0.0144038023427129, -0.128898859024048, 0.165939524769783, 32175, 31439, 23401, NaN
1473282233.556, -0.00793021079152822, -0.128980711102486, 0.165913447737694, 32189, 31446, 23407, NaN
1473282233.556, -0.00155810301657766, -0.128945901989937, 0.16591389477253, 32187, 31435, 23404, NaN
1473282234.562, 0.00409152079373598, -0.128865033388138, 0.166186973452568, 32177, 31438, 23417, NaN
1473282235.562, 0.00917214993387461, -0.12911331653595, 0.165829747915268, 32183, 31438, 23419, NaN
1473282236.562, 0.0136569300666451, -0.129210487008095, 0.165000960230827, 32183, 31432, 23415, NaN
1473282237.562, 0.0175332222133875, -0.129095762968063, 0.165234178304672, 32192, 31428, 23399, NaN
1473282237.562, 0.0208008494228125, -0.12870267033577, 0.165324866771698, 32165, 31439, 23418, NaN
1473282238.566, 0.023470401763916, -0.128410503268242, 0.16501085460186, 32188, 31442, 23402, NaN
1473282239.566, 0.0255615990608931, -0.128778249025345, 0.165702968835831, 32183, 31447, 23420, NaN
1473282240.566, 0.0271017402410507, -0.12965889275074, 0.165648922324181, 32196, 31430, 23401, NaN
1473282241.566, 0.0281242541968822, -0.130861833691597, 0.165480017662048, 32180, 31439, 23415, NaN
1473282241.566, 0.0286673307418823, -0.130522668361664, 0.166133522987366, 32168, 31438, 23421, NaN
1473282242.556, 0.0287726763635874, -0.130206078290939, 0.166069626808167, 32191, 31434, 23420, NaN
1473282243.556, 0.028484370559454, -0.129211902618408, 0.165899574756622, 32187, 31438, 23418, NaN
1473282244.556, 0.0278478339314461, -0.12981054186821, 0.165655851364136, 32180, 31426, 23428, NaN
1473282245.556, 0.026908915489912, -0.129613414406776, 0.166613191366196, 32179, 31436, 23411, NaN
1473282246.556, 0.0257130842655897, -0.129611656069756, 0.166714191436768, 32188, 31449, 23410, NaN
1473282247.556, 0.0243047438561916, -0.13048467040062, 0.167619675397873, 32170, 31438, 23416, NaN
1473282248.556, 0.0227266307920218, -0.129929527640343, 0.167169451713562, 32177, 31425, 23412, NaN
1473282249.556, 0.021019333973527, -0.129213780164719, 0.166562482714653, 32177, 31441, 23412, NaN
1473282249.556, 0.0192208979278803, -0.128975704312325, 0.166181638836861, 32180, 31452, 23424, NaN
1473282250.564, 0.0173665266484022, -0.128892406821251, 0.166685611009598, 32189, 31445, 23413, NaN
1473282251.564, 0.015488350763917, -0.129288643598557, 0.167082294821739, 32180, 31443, 23412, NaN
