File timestamp: Sat Aug 27 14:00:00 2016, Internal temp: 19.83642578125
1472306401, -0.0145230628550053, -0.0445182658731937, 0.0329004712402821, 33429, 32273, 23212, -2.89489459991455
1472306402, -0.0139502538368106, -0.0448460318148136, 0.0328655689954758, 33435, 32276, 23219, NaN
1472306403, -0.0130322827026248, -0.0448936969041824, 0.0319776125252247, 33446, 32266, 23217, NaN
1472306404, -0.0114721022546291, -0.0451516211032867, 0.0327483974397182, 33439, 32270, 23216, NaN
1472306405, -0.0101541383191943, -0.0449227765202522, 0.0325984992086887, 33456, 32277, 23213, NaN
1472306406, -0.00876430235803127, -0.0444720908999443, 0.0326135084033012, 33427, 32274, 23211, NaN
1472306407, -0.007072186563164, -0.0447198897600174, 0.0329692251980305, 33432, 32277, 23208, NaN
1472306408, -0.00484346132725477, -0.0440544709563255, 0.0344424210488796, 33454, 32260, 23216, NaN
1472306409, -0.00259089493192732, -0.0438562333583832, 0.0352761968970299, 33452, 32267, 23205, NaN
1472306410, -0.000715423666406423, -0.043354157358408, 0.0360654406249523, 33440, 32287, 23213, NaN
1472306411, 0.00147857004776597, -0.0433995015919209, 0.0358823947608471, 33462, 32248, 23215, NaN
1472306412, 0.0036863659042865, -0.0434300489723682, 0.0360248871147633, 33416, 32264, 23216, NaN
1472306413, 0.00535089615732431, -0.0437722615897655, 0.0360743664205074, 33432, 32285, 23206, NaN
1472306414, 0.00676000351086259, -0.043324388563633, 0.0365598499774933, 33439, 32309, 23209, NaN
1472306415, 0.00755680864676833, -0.0430717617273331, 0.0368934944272041, 33425, 32283, 23215, NaN
1472306416, 0.00723398337140679, -0.0432176701724529, 0.0369539856910706, 33430, 32277, 23215, NaN
1472306417, 0.00737877283245325, -0.0430932529270649, 0.0362100303173065, 33438, 32273, 23233, NaN
1472306418, 0.00822510197758675, -0.0432816855609417, 0.0364442951977253, 33434, 32283, 23204, NaN
1472306419, 0.00899968389421701, -0.0435817651450634, 0.0360552370548248, 33453, 32280, 23199, NaN
1472306420, 0.00905061792582273, -0.0437265858054161, 0.0354014001786709, 33461, 32274, 23205, NaN
1472306421, 0.00832637771964073, -0.0431086197495461, 0.0352128371596336, 33432, 32264, 23214, NaN
1472306422.01, 0.00742132170125842, -0.042907178401947, 0.0344450362026691, 33429, 32267, 23224, NaN
1472306423.01, 0.00609624059870839, -0.0427299290895462, 0.0348053500056267, 33445, 32270, 23214, NaN
1472306424.01, 0.00421420158818364, -0.0421109274029732, 0.0354138873517513, 33448, 32251, 23215, NaN
1472306425.01, 0.00179017044138163, -0.0413196943700314, 0.0351421795785427, 33436, 32266, 23211, NaN
1472306425.01, 0.000738184724468738, -0.0411101393401623, 0.0352979525923729, 33436, 32277, 23205, NaN
1472306426.018, 0.000395047944039106, -0.0406894199550152, 0.034982580691576, 33450, 32254, 23203, NaN
1472306427.018, 3.08811358991079e-05, -0.0404430590569973, 0.0343374758958817, 33436, 32270, 23222, NaN
1472306428.018, 0.00191684742458165, -0.0402249731123447, 0.0343944318592548, 33447, 32285, 23215, NaN
1472306429.018, 0.00866254977881908, -0.0399239100515842, 0.0351553820073605, 33444, 32266, 23219, NaN
1472306429.018, 0.0183901377022266, -0.039820808917284, 0.0342719107866287, 33458, 32279, 23201, NaN
1472306430.024, 0.0301559418439865, -0.0388006493449211, 0.0339767560362816, 33459, 32273, 23208, NaN
1472306431.024, 0.0416239090263844, -0.0391920134425163, 0.0341220274567604, 33436, 32267, 23205, NaN
1472306432.024, 0.0531802996993065, -0.0378729030489922, 0.0339200384914875, 33439, 32257, 23201, NaN
1472306433.024, 0.0653824433684349, -0.0371480174362659, 0.0337787680327892, 33436, 32266, 23214, NaN
1472306433.024, 0.0771619454026222, -0.0367366634309292, 0.0342073924839497, 33434, 32269, 23211, NaN
1472306434.028, 0.0874808058142662, -0.036533959209919, 0.0338007286190987, 33460, 32278, 23217, NaN
1472306435.028, 0.0953694134950638, -0.0363460928201675, 0.033185001462698, 33449, 32272, 23224, NaN
1472306436.028, 0.10148274153471, -0.0372618772089481, 0.0328211896121502, 33436, 32266, 23225, NaN
1472306437.028, 0.107023231685162, -0.0373775884509087, 0.0328868478536606, 33441, 32253, 23205, NaN
1472306437.028, 0.111649826169014, -0.037313487380743, 0.0319842435419559, 33458, 32262, 23199, NaN
1472306438.03, 0.115608222782612, -0.0378692224621773, 0.031963799148798, 33433, 32283, 23208, NaN
1472306439.03, 0.118905186653137, -0.0375650823116302, 0.0324775502085686, 33451, 32260, 23212, NaN
1472306440.03, 0.120474502444267, -0.0373117476701736, 0.0321240276098251, 33449, 32276, 23202, NaN
1472306441.03, 0.120055079460144, -0.036629032343626, 0.0314761102199554, 33436, 32265, 23224, NaN
1472306442.03, 0.117797501385212, -0.0364666655659676, 0.0309728030115366, 33442, 32277, 23210, NaN
1472306443.03, 0.114938408136368, -0.0362224616110325, 0.0313799232244492, 33431, 32260, 23219, NaN
1472306444.03, 0.111304938793182, -0.0359510704874992, 0.0309529025107622, 33432, 32308, 23200, NaN
1472306445.03, 0.10675572603941, -0.0354842022061348, 0.0310798473656178, 33429, 32277, 23213, NaN
1472306446.03, 0.101210899651051, -0.0359013490378857, 0.030630350112915, 33409, 32282, 23206, NaN
1472306446.03, 0.0957187488675117, -0.0359767563641071, 0.0305324234068394, 33436, 32270, 23209, NaN
1472306447.038, 0.0891937464475632, -0.0361853390932083, 0.0304474923759699, 33463, 32261, 23207, NaN
1472306448.038, 0.0829348042607307, -0.0359627716243267, 0.0303923487663269, 33422, 32272, 23214, NaN
1472306449.038, 0.076436348259449, -0.0360092334449291, 0.0299203731119633, 33437, 32274, 23205, NaN
1472306450.038, 0.0691418871283531, -0.0358871817588806, 0.0297372899949551, 33448, 32276, 23217, NaN
1472306451.038, 0.0608460493385792, -0.0367330685257912, 0.0295686982572079, 33462, 32267, 23202, NaN
1472306452.038, 0.0536724701523781, -0.036902979016304, 0.029305936768651, 33418, 32275, 23234, NaN
1472306453.038, 0.047826886177063, -0.0372332967817783, 0.0289428364485502, 33443, 32278, 23217, NaN
1472306454.038, 0.0417424999177456, -0.0377715043723583, 0.0287584941834211, 33437, 32268, 23208, NaN
1472306455.038, 0.0358897224068642, -0.0381314754486084, 0.0288282539695501, 33437, 32265, 23222, NaN
1472306456.038, 0.0313304848968983, -0.0384953767061234, 0.0290874000638723, 33437, 32285, 23216, -1.56639456748962
1472306457.038, 0.0317150503396988, -0.0380292944610119, 0.0294529739767313, 33444, 32262, 23204, NaN
1472306458.038, 0.0391473919153214, -0.0383409895002842, 0.029881788417697, 33439, 32280, 23214, NaN
1472306459.038, 0.0549833811819553, -0.0376464352011681, 0.0296874083578587, 33430, 32265, 23226, NaN
1472306460.038, 0.0805774256587029, -0.0384805239737034, 0.0293451361358166, 33445, 32277, 23207, NaN
1472306461.038, 0.114926256239414, -0.0382272340357304, 0.0302007365971804, 33457, 32262, 23217, NaN
1472306462.038, 0.113690733909607, -0.0377854965627193, 0.0299238190054893, 33450, 32271, 23214, NaN
1472306463.038, 0.0753011479973793, -0.0379329808056355, 0.0303868725895882, 33473, 32258, 23221, NaN
1472306464.038, 0.0423430129885674, -0.0383313074707985, 0.0296913906931877, 33430, 32291, 23217, NaN
1472306465.038, 0.0144255496561527, -0.0388968773186207, 0.0302215907722712, 33444, 32284, 23207, NaN
1472306466.038, -0.00884251017123461, -0.0385868065059185, 0.0302315838634968, 33446, 32277, 23203, NaN
1472306467.038, -0.027850354090333, -0.0388390012085438, 0.0305547770112753, 33437, 32273, 23202, NaN
1472306468.038, -0.0429825074970722, -0.0390010066330433, 0.0308398064225912, 33448, 32253, 23214, NaN
1472306469.038, -0.0546162612736225, -0.038325097411871, 0.0311663411557674, 33436, 32266, 23207, NaN
1472306470.038, -0.0631192028522491, -0.0380217954516411, 0.0317307226359844, 33431, 32263, 23210, NaN
1472306471.038, -0.0688469335436821, -0.0390536524355412, 0.0320803225040436, 33437, 32292, 23194, NaN
1472306472.038, -0.0721409767866135, -0.0396385006606579, 0.0330150201916695, 33434, 32265, 23225, NaN
1472306473.038, -0.07332693785429, -0.0397723987698555, 0.033543024212122, 33419, 32277, 23221, NaN
1472306474.038, -0.0727129280567169, -0.0390568263828754, 0.0341066643595695, 33441, 32272, 23216, NaN
1472306474.038, -0.0705882981419563, -0.0388709232211113, 0.0344548746943474, 33436, 32283, 23212, NaN
1472306475.046, -0.0672226175665855, -0.0384721197187901, 0.0352148339152336, 33446, 32274, 23209, NaN
1472306476.046, -0.0628649741411209, -0.0383268743753433, 0.0363377965986729, 33455, 32267, 23216, NaN
1472306477.046, -0.0577435083687305, -0.0381658263504505, 0.0362774506211281, 33450, 32274, 23199, NaN
1472306478.046, -0.0520652644336224, -0.0381205938756466, 0.0357175953686237, 33425, 32276, 23215, NaN
1472306478.046, -0.0460162609815598, -0.0382482334971428, 0.0354043245315552, 33428, 32277, 23230, NaN
1472306479.054, -0.0397617742419243, -0.0382927507162094, 0.0353402681648731, 33437, 32280, 23213, NaN
1472306480.054, -0.033446840941906, -0.0382570028305054, 0.0357420034706593, 33432, 32271, 23210, NaN
1472306481.054, -0.0271969605237246, -0.0376175679266453, 0.0362093299627304, 33433, 32277, 23208, NaN
1472306482.054, -0.0211189165711403, -0.0376245900988579, 0.0359950065612793, 33439, 32289, 23212, NaN
1472306482.054, -0.0153017612174153, -0.0378691032528877, 0.0353480391204357, 33449, 32276, 23210, NaN
1472306483.06, -0.0098178843036294, -0.0377490781247616, 0.0353200435638428, 33431, 32274, 23227, NaN
1472306484.06, -0.00472418637946248, -0.0378831326961517, 0.0351909436285496, 33444, 32274, 23212, NaN
1472306485.06, -6.32928640698083e-05, -0.037905003875494, 0.0348214767873287, 33444, 32275, 23218, NaN
1472306486.06, 0.00413517653942108, -0.0381929688155651, 0.0359552092850208, 33431, 32299, 23209, NaN
1472306486.06, 0.00785333104431629, -0.0387454815208912, 0.0358766540884972, 33437, 32287, 23200, NaN
1472306487.064, 0.0110837230458856, -0.0387792252004147, 0.0357789993286133, 33453, 32278, 23199, NaN
1472306488.064, 0.0138280838727951, -0.0388755239546299, 0.0357934609055519, 33434, 32283, 23212, NaN
1472306489.064, 0.0160960871726274, -0.0383990369737148, 0.036086305975914, 33455, 32272, 23202, NaN
1472306490.064, 0.0179041568189859, -0.0389009080827236, 0.0371801815927029, 33442, 32266, 23221, NaN
1472306491.064, 0.0186694990843534, -0.0390571244060993, 0.0371773838996887, 33435, 32268, 23216, NaN
1472306492.064, 0.0186907481402159, -0.0393098257482052, 0.0383451022207737, 33451, 32267, 23214, NaN
1472306493.064, 0.0214154776185751, -0.0401970706880093, 0.0388695150613785, 33437, 32283, 23217, NaN
1472306494.064, 0.0215655211359262, -0.0405800528824329, 0.0384931564331055, 33447, 32257, 23219, NaN
1472306495.064, 0.0214069969952106, -0.0405618995428085, 0.0394970700144768, 33445, 32247, 23212, NaN
1472306496.064, 0.0209752973169088, -0.0404122583568096, 0.0387395545840263, 33446, 32269, 23221, NaN
1472306497.064, 0.0203060861676931, -0.0403173454105854, 0.0391758345067501, 33440, 32283, 23211, NaN
1472306498.064, 0.0194346867501736, -0.0403665378689766, 0.0392636321485043, 33459, 32285, 23207, NaN
1472306499.064, 0.0183955598622561, -0.0399086140096188, 0.0385728664696217, 33453, 32239, 23202, NaN
1472306500.072, 0.017221862450242, -0.0408012047410011, 0.0387785062193871, 33431, 32267, 23225, NaN
1472306500.072, 0.0159450639039278, -0.0415750108659267, 0.0384956039488316, 33433, 32253, 23215, NaN
1472306501.08, 0.0145946694537997, -0.0418217182159424, 0.0387147255241871, 33434, 32284, 23219, NaN
1472306502.08, 0.0131979705765843, -0.0422728657722473, 0.0379200652241707, 33444, 32279, 23213, NaN
1472306503.08, 0.0117798941209912, -0.0424884669482708, 0.037611149251461, 33439, 32276, 23213, NaN
1472306504.08, 0.0103628821671009, -0.0423410907387733, 0.0379049628973007, 33427, 32272, 23213, NaN
1472306504.08, 0.00896684546023607, -0.0420354381203651, 0.038447231054306, 33447, 32266, 23209, NaN
1472306505.088, 0.0076091424562037, -0.0424299985170364, 0.0380999818444252, 33438, 32262, 23217, NaN
1472306506.088, 0.00630461657419801, -0.0428141430020332, 0.0384152680635452, 33432, 32265, 23208, NaN
1472306507.088, 0.00506565766409039, -0.0425994545221329, 0.0386099740862846, 33455, 32258, 23214, NaN
1472306508.088, 0.0039023004937917, -0.0429755076766014, 0.0383702740073204, 33436, 32256, 23210, NaN
1472306509.088, 0.00282234232872725, -0.0435459762811661, 0.038945272564888, 33452, 32261, 23208, NaN
1472306510.088, 0.00183148519136012, -0.0435615815222263, 0.0391374602913857, 33447, 32272, 23215, -4.53190565109253
1472306511.088, 0.000933490868192166, -0.0430359877645969, 0.0396487042307854, 33438, 32278, 23220, NaN
1472306512.088, 0.000130348023958504, -0.0438360795378685, 0.0397801473736763, 33440, 32288, 23203, NaN
1472306513.088, -0.000577553582843393, -0.0433610044419765, 0.0402706786990166, 33436, 32278, 23202, NaN
1472306514.088, -0.0011912448098883, -0.0431774295866489, 0.0404976047575474, 33453, 32283, 23212, NaN
1472306515.088, -0.00171299849171191, -0.0426677539944649, 0.0397944711148739, 33422, 32266, 23210, NaN
1472306516.088, -0.00214615277945995, -0.0423380360007286, 0.0393530204892159, 33448, 32279, 23200, NaN
1472306517.088, -0.00249493960291147, -0.0426476411521435, 0.0392195992171764, 33428, 32271, 23201, NaN
1472306518.088, -0.00276431906968355, -0.0430355966091156, 0.0384773090481758, 33413, 32274, 23214, NaN
1472306519.088, -0.00295982277020812, -0.042854230850935, 0.0377458333969116, 33433, 32273, 23214, NaN
1472306520.088, -0.00308740651234984, -0.0422104485332966, 0.0377791784703732, 33431, 32259, 23209, NaN
1472306521.088, -0.00315331388264894, -0.0425414703786373, 0.0381107777357101, 33429, 32277, 23220, NaN
1472306522.088, -0.00316395238041878, -0.0419664531946182, 0.0384370945394039, 33436, 32264, 23210, NaN
1472306523.088, -0.00312577956356108, -0.0422832369804382, 0.0385955385863781, 33440, 32263, 23211, NaN
1472306524.088, -0.00304520362988114, -0.0421278513967991, 0.0382394380867481, 33450, 32266, 23215, NaN
1472306525.088, -0.0029284949414432, -0.0417714193463326, 0.0383334569633007, 33436, 32277, 23203, NaN
1472306526.088, -0.00278171128593385, -0.0418955907225609, 0.0390634462237358, 33428, 32277, 23216, NaN
1472306527.096, -0.00261063291691244, -0.0420213043689728, 0.0394277311861515, 33432, 32262, 23213, NaN
1472306527.096, -0.0024207120295614, -0.0419831462204456, 0.0396735183894634, 33432, 32265, 23215, NaN
1472306528.104, -0.00245490903034806, -0.0415146425366402, 0.040508609265089, 33431, 32291, 23224, NaN
1472306529.104, -0.0046496968716383, -0.0409229435026646, 0.0400951020419598, 33435, 32262, 23214, NaN
1472306530.104, -0.00920283887535334, -0.0410569235682487, 0.0407584793865681, 33418, 32269, 23214, NaN
1472306531.104, -0.0140124019235373, -0.0416927374899387, 0.0407957918941975, 33432, 32252, 23223, NaN
1472306531.104, -0.0186403319239616, -0.0423874892294407, 0.0409909002482891, 33446, 32273, 23216, NaN
1472306532.112, -0.0232934337109327, -0.0435190834105015, 0.0417371392250061, 33436, 32262, 23216, NaN
1472306533.112, -0.0279996525496244, -0.0431833267211914, 0.0418360084295273, 33437, 32264, 23211, NaN
1472306534.112, -0.0319498963654041, -0.0434480123221874, 0.0420181453227997, 33444, 32279, 23214, NaN
1472306535.112, -0.0349244773387909, -0.0434448197484016, 0.0423692092299461, 33425, 32266, 23215, NaN
1472306535.112, -0.0364140048623085, -0.0436214655637741, 0.0430433228611946, 33431, 32283, 23216, NaN
1472306536.118, -0.0363672636449337, -0.0438638962805271, 0.0428757928311825, 33428, 32274, 23205, NaN
1472306537.118, -0.0353585705161095, -0.0441433675587177, 0.0426925234496593, 33429, 32276, 23202, NaN
1472306538.118, -0.0331437736749649, -0.0435877181589603, 0.0434086732566357, 33450, 32276, 23204, NaN
1472306539.118, -0.0292915571480989, -0.0437289290130138, 0.0438299439847469, 33424, 32281, 23207, NaN
1472306540.118, -0.0224877446889877, -0.0426989197731018, 0.0446523353457451, 33453, 32258, 23217, NaN
1472306541.118, -0.0154860690236092, -0.0427365973591805, 0.044727485626936, 33450, 32261, 23215, NaN
1472306542.118, -0.00882589537650347, -0.0433977879583836, 0.0451992303133011, 33449, 32278, 23209, NaN
1472306543.118, -0.00206882017664611, -0.04319142177701, 0.0447529181838036, 33436, 32287, 23207, NaN
1472306544.118, 0.00626146467402577, -0.0428300760686398, 0.0451591052114964, 33449, 32248, 23210, NaN
1472306545.118, 0.0141891846433282, -0.0433998629450798, 0.0456244647502899, 33456, 32279, 23206, NaN
1472306546.118, 0.0200876649469137, -0.0436401404440403, 0.0446448475122452, 33437, 32279, 23221, NaN
1472306547.118, 0.0249936953186989, -0.0434729866683483, 0.0446395613253117, 33441, 32279, 23212, NaN
1472306548.098, 0.0289918072521687, -0.0431795343756676, 0.0439620018005371, 33427, 32258, 23212, NaN
1472306549.098, 0.0323067381978035, -0.0434718877077103, 0.0443870462477207, 33438, 32263, 23211, NaN
1472306550.098, 0.0348471589386463, -0.0434166118502617, 0.0457138605415821, 33424, 32257, 23215, NaN
1472306551.098, 0.0372532606124878, -0.0433353409171104, 0.0453171357512474, 33442, 32286, 23217, NaN
1472306552.098, 0.0390415117144585, -0.0429295189678669, 0.0445444956421852, 33433, 32277, 23219, NaN
1472306553.108, 0.041207417845726, -0.0432230345904827, 0.0437932796776295, 33432, 32269, 23219, NaN
1472306554.108, 0.0434202142059803, -0.0433751828968525, 0.0434225909411907, 33435, 32274, 23210, NaN
1472306554.108, 0.0456674136221409, -0.0431204214692116, 0.0429338589310646, 33442, 32266, 23219, NaN
1472306555.116, 0.0477569364011288, -0.0427745133638382, 0.0429891608655453, 33424, 32272, 23208, NaN
1472306556.116, 0.0490609891712666, -0.0426935702562332, 0.0431781224906445, 33426, 32266, 23209, NaN
1472306557.116, 0.0495466440916061, -0.0428172275424004, 0.0426578596234322, 33439, 32260, 23215, NaN
1472306558.116, 0.0488411486148834, -0.0428582951426506, 0.0426956154406071, 33438, 32262, 23203, NaN
1472306558.116, 0.047125905752182, -0.043298177421093, 0.0421482473611832, 33441, 32261, 23212, NaN
1472306559.122, 0.0447945296764374, -0.0421554334461689, 0.0428848080337048, 33443, 32276, 23210, NaN
1472306560.122, 0.0413680449128151, -0.0423081777989864, 0.0423918850719929, 33432, 32264, 23211, NaN
1472306561.122, 0.0377599447965622, -0.0428690910339355, 0.041882798075676, 33436, 32273, 23195, NaN
1472306562.122, 0.0343177691102028, -0.0427659787237644, 0.0415779426693916, 33442, 32251, 23206, NaN
1472306563.122, 0.0307862479239702, -0.0430587902665138, 0.0411282442510128, 33430, 32263, 23214, NaN
1472306564.122, 0.0253164432942867, -0.0423902235925198, 0.0416731648147106, 33424, 32280, 23220, NaN
1472306565.122, 0.0184735730290413, -0.0419029854238033, 0.0415703691542149, 33445, 32277, 23219, -1.36802542209625
1472306566.122, 0.0103912856429815, -0.0404100976884365, 0.0412892326712608, 33430, 32271, 23225, NaN
1472306567.122, 0.00179109559394419, -0.0401215218007565, 0.0407098196446896, 33451, 32241, 23204, NaN
1472306568.122, -0.0067896363325417, -0.0400602743029594, 0.0412687994539738, 33443, 32249, 23204, NaN
1472306569.122, -0.0149160614237189, -0.0406621769070625, 0.0423712767660618, 33453, 32252, 23203, NaN
1472306570.122, -0.0215970538556576, -0.0405909344553947, 0.0413061566650867, 33444, 32266, 23207, NaN
1472306571.122, -0.0263541974127293, -0.040838286280632, 0.0417778305709362, 33411, 32288, 23211, NaN
1472306572.102, -0.0308986566960812, -0.0417816154658794, 0.0424206405878067, 33453, 32263, 23217, NaN
1472306573.102, -0.0348298512399197, -0.0408857725560665, 0.0427702516317368, 33437, 32270, 23220, NaN
1472306574.102, -0.0372081808745861, -0.0407779552042484, 0.043205339461565, 33445, 32283, 23217, NaN
1472306575.102, -0.0389533191919327, -0.0411923788487911, 0.0428178533911705, 33438, 32281, 23217, NaN
1472306576.102, -0.0404768586158752, -0.0406965278089046, 0.0422801375389099, 33444, 32277, 23217, NaN
1472306577.102, -0.0420128479599953, -0.0401109866797924, 0.0421105809509754, 33443, 32266, 23208, NaN
1472306578.102, -0.0423961281776428, -0.0404599905014038, 0.0414370484650135, 33428, 32271, 23220, NaN
1472306579.102, -0.0420219227671623, -0.0402116701006889, 0.0409521050751209, 33420, 32270, 23220, NaN
1472306580.102, -0.0405547246336937, -0.0400075055658817, 0.0403464697301388, 33435, 32281, 23207, NaN
1472306581.11, -0.0381162986159325, -0.0391654521226883, 0.0403039157390594, 33421, 32270, 23231, NaN
1472306581.11, -0.0349731557071209, -0.0399789735674858, 0.0401125475764275, 33446, 32254, 23217, NaN
1472306582.118, -0.031526654958725, -0.0403805375099182, 0.0400213412940502, 33437, 32250, 23209, NaN
1472306583.118, -0.0271321404725313, -0.0406752489507198, 0.0393664687871933, 33434, 32264, 23215, NaN
1472306583.478, -0.0255216304212809, -0.0408923886716366, 0.0397914834320545, 33427, 32280, 23221, NaN
1472306584.478, -0.0213572029024363, -0.0412515737116337, 0.038717545568943, 33441, 32255, 23206, NaN
1472306584.478, -0.0174023807048798, -0.041624128818512, 0.0383661389350891, 33438, 32265, 23212, NaN
1472306585.486, -0.0137556567788124, -0.0419255383312702, 0.0390209816396236, 33438, 32281, 23220, NaN
1472306586.486, -0.010260877199471, -0.042369432747364, 0.0387050285935402, 33443, 32259, 23209, NaN
1472306587.486, -0.00706501258537173, -0.0420946143567562, 0.0390146374702454, 33430, 32297, 23203, NaN
1472306588.486, -0.00402915896847844, -0.0416416712105274, 0.0389354452490807, 33438, 32263, 23216, NaN
1472306588.486, -0.00137006514705718, -0.0422167554497719, 0.0383478961884975, 33437, 32273, 23216, NaN
1472306589.492, 0.00124083389528096, -0.041914314031601, 0.0387808233499527, 33431, 32264, 23215, NaN
1472306590.492, 0.00370114389806986, -0.0420170165598392, 0.0390455350279808, 33425, 32286, 23211, NaN
1472306591.492, 0.0060914852656424, -0.0414630733430386, 0.0383895300328732, 33463, 32267, 23201, NaN
1472306592.492, 0.00779858510941267, -0.0416320972144604, 0.0379513800144196, 33437, 32275, 23226, NaN
1472306592.492, 0.00902270618826151, -0.0430160947144032, 0.0370589196681976, 33427, 32275, 23221, NaN
1472306593.496, 0.0102295177057385, -0.0422250516712666, 0.0375524237751961, 33444, 32265, 23204, NaN
1472306594.496, 0.0118115395307541, -0.0428586676716805, 0.0371429622173309, 33445, 32264, 23212, NaN
1472306595.496, 0.0130323702469468, -0.0435592606663704, 0.0371697172522545, 33438, 32259, 23215, NaN
1472306596.496, 0.0131448246538639, -0.0436782874166965, 0.0375423021614552, 33419, 32279, 23218, NaN
1472306597.496, 0.0123888580128551, -0.0436338745057583, 0.0368954949080944, 33440, 32277, 23225, NaN
1472306598.496, 0.0115224942564964, -0.044611357152462, 0.037230983376503, 33446, 32266, 23202, NaN
1472306599.496, 0.0106340842321515, -0.0443573854863644, 0.0374951437115669, 33443, 32284, 23211, NaN
1472306600.496, 0.00982042495161295, -0.0444677285850048, 0.0379675179719925, 33448, 32259, 23216, NaN
1472306601.496, 0.00924363359808922, -0.044684749096632, 0.0372574292123318, 33433, 32274, 23206, NaN
1472306602.496, 0.00914925523102283, -0.0434709750115871, 0.0374042429029942, 33422, 32273, 23214, NaN
1472306603.496, 0.0127934077754617, -0.0437773354351521, 0.0374837480485439, 33438, 32269, 23213, NaN
1472306604.496, 0.0230277124792337, -0.0437395162880421, 0.037047203630209, 33445, 32270, 23216, NaN
1472306605.496, 0.0409350581467152, -0.0440591499209404, 0.0374063365161419, 33431, 32265, 23202, NaN
1472306606.504, 0.0659151300787926, -0.0437737517058849, 0.0374909341335297, 33432, 32270, 23202, NaN
1472306606.504, 0.0966654345393181, -0.0434298776090145, 0.037599191069603, 33461, 32260, 23204, NaN
1472306607.512, 0.131947964429855, -0.043817076832056, 0.0370195582509041, 33441, 32262, 23201, NaN
1472306608.512, 0.10602630674839, -0.043627142906189, 0.0360677056014538, 33430, 32270, 23212, NaN
1472306609.512, 0.0688900351524353, -0.0427846685051918, 0.0359337292611599, 33430, 32293, 23218, NaN
1472306610.512, 0.037227600812912, -0.0430796891450882, 0.0362619422376156, 33448, 32262, 23204, NaN
1472306611.512, 0.0106127476319671, -0.0426783971488476, 0.0361329764127731, 33429, 32266, 23213, NaN
1472306612.512, -0.0113758388906717, -0.0428349189460278, 0.0366057157516479, 33432, 32255, 23211, NaN
1472306613.512, -0.02915233746171, -0.0428330712020397, 0.0359835438430309, 33444, 32266, 23219, NaN
1472306614.512, -0.0431215651333332, -0.0429953634738922, 0.0361989662051201, 33427, 32262, 23207, NaN
1472306615.512, -0.0536767765879631, -0.0431341454386711, 0.0364437326788902, 33431, 32257, 23212, NaN
1472306616.512, -0.0611975900828838, -0.043213278055191, 0.0354853682219982, 33428, 32279, 23218, NaN
1472306617.512, -0.0660480782389641, -0.0434299111366272, 0.0360054261982441, 33426, 32280, 23209, NaN
1472306618.512, -0.0685750395059586, -0.0443956069648266, 0.0360578633844852, 33441, 32259, 23197, NaN
1472306619.512, -0.0691065788269043, -0.0446600690484047, 0.0357967466115952, 33453, 32265, 23216, NaN
1472306620.512, -0.0679508224129677, -0.0447066053748131, 0.0354170687496662, 33452, 32276, 23212, -4.83758068084717
1472306621.512, -0.0653950572013855, -0.0448098704218864, 0.0355527512729168, 33449, 32277, 23209, NaN
1472306622.512, -0.061705008149147, -0.0446528568863869, 0.0355269908905029, 33428, 32274, 23220, NaN
1472306623.512, -0.0571244433522224, -0.0451230257749557, 0.0351622104644775, 33439, 32270, 23221, NaN
1472306624.512, -0.0518750362098217, -0.045734915882349, 0.0356779210269451, 33433, 32264, 23215, NaN
1472306625.512, -0.0461564548313618, -0.0457933470606804, 0.0349501855671406, 33453, 32271, 23196, NaN
1472306626.512, -0.0401466675102711, -0.0449013374745846, 0.0348264649510384, 33448, 32269, 23220, NaN
1472306627.512, -0.0340024903416634, -0.045123029500246, 0.0347158908843994, 33424, 32274, 23207, NaN
1472306628.512, -0.0278602633625269, -0.0456086657941341, 0.0344992913305759, 33446, 32261, 23219, NaN
1472306629.512, -0.0218367259949446, -0.0450591258704662, 0.0349770411849022, 33439, 32285, 23209, NaN
1472306630.512, -0.0160300098359585, -0.0450648702681065, 0.0358240269124508, 33450, 32255, 23216, NaN
1472306631.512, -0.0105207460001111, -0.0449428148567677, 0.0367997549474239, 33434, 32260, 23203, NaN
1472306632.512, -0.00537324836477637, -0.0450500659644604, 0.0358974412083626, 33444, 32282, 23210, NaN
1472306633.512, -0.000636776094324887, -0.0450892820954323, 0.0351938828825951, 33434, 32267, 23210, NaN
1472306634.522, 0.00365317333489656, -0.045384980738163, 0.0364202298223972, 33440, 32278, 23212, NaN
1472306634.522, 0.00747354701161385, -0.0453642494976521, 0.0362560227513313, 33450, 32277, 23215, NaN
1472306635.53, 0.0108124129474163, -0.0464485511183739, 0.0358452834188938, 33443, 32274, 23212, NaN
1472306636.53, 0.0136676589027047, -0.0462418906390667, 0.0355086997151375, 33456, 32273, 23206, NaN
1472306637.53, 0.0160457063466311, -0.0455833412706852, 0.0357586778700352, 33435, 32286, 23213, NaN
1472306638.53, 0.0179603155702353, -0.0451474785804749, 0.0354406535625458, 33426, 32276, 23221, NaN
1472306638.53, 0.0171918328851461, -0.0451530292630196, 0.0361730754375458, 33447, 32283, 23208, NaN
1472306639.538, 0.0131123391911387, -0.0438922382891178, 0.0362836942076683, 33423, 32262, 23215, NaN
1472306640.538, 0.00771002564579248, -0.0441773608326912, 0.0359251573681831, 33430, 32276, 23216, NaN
1472306641.538, 0.0023219941649586, -0.043994128704071, 0.0355761758983135, 33441, 32268, 23211, NaN
