File timestamp: Wed Sep  7 18:00:00 2016, Internal temp: 17.7764892578125
1473271201, -0.0255490709096193, -0.133977949619293, 0.170980393886566, 32200, 31443, 23415, 139.2802734375
1473271202, -0.0317846201360226, -0.133894369006157, 0.170613676309586, 32195, 31447, 23412, NaN
1473271203, -0.0368055626749992, -0.134374231100082, 0.170464605093002, 32193, 31439, 23422, NaN
1473271204, -0.0426112078130245, -0.135303348302841, 0.170130833983421, 32194, 31436, 23403, NaN
1473271205, -0.0470425710082054, -0.135964408516884, 0.170391499996185, 32194, 31459, 23417, NaN
1473271206, -0.0498775839805603, -0.135599792003632, 0.170696303248405, 32197, 31436, 23408, NaN
1473271207, -0.0507780648767948, -0.135263994336128, 0.171401232481003, 32199, 31452, 23416, NaN
1473271208, -0.0514451116323471, -0.134596616029739, 0.171922877430916, 32190, 31445, 23412, NaN
1473271209.008, -0.0510351955890656, -0.134710654616356, 0.170948162674904, 32215, 31440, 23402, NaN
1473271210.008, -0.0487752929329872, -0.134517952799797, 0.171518564224243, 32196, 31439, 23414, NaN
1473271211.008, -0.0469556525349617, -0.134694367647171, 0.172152385115623, 32203, 31444, 23426, NaN
1473271211.008, -0.0456743948161602, -0.13474015891552, 0.17253839969635, 32198, 31442, 23410, NaN
1473271212.016, -0.0433940067887306, -0.135216146707535, 0.17240235209465, 32197, 31443, 23403, NaN
1473271213.016, -0.0406796336174011, -0.134559199213982, 0.172017350792885, 32192, 31438, 23414, NaN
1473271214.016, -0.0372510328888893, -0.134656935930252, 0.171640262007713, 32190, 31448, 23418, NaN
1473271215.016, -0.0328108891844749, -0.13450600206852, 0.172055691480637, 32206, 31437, 23407, NaN
1473271215.016, -0.0291683916002512, -0.134435877203941, 0.172216698527336, 32194, 31446, 23406, NaN
1473271216.022, -0.0252196900546551, -0.134304374456406, 0.172052219510078, 32194, 31435, 23419, NaN
1473271217.022, -0.0218386109918356, -0.134239181876183, 0.171802401542664, 32198, 31444, 23416, NaN
1473271218.022, -0.0181216895580292, -0.133981987833977, 0.170950770378113, 32196, 31433, 23426, NaN
1473271219.022, -0.0144759798422456, -0.133726850152016, 0.170513197779655, 32191, 31446, 23422, NaN
1473271219.022, -0.0106365205720067, -0.134533271193504, 0.170388832688332, 32188, 31433, 23421, NaN
1473271220.026, -0.0070152347907424, -0.135177582502365, 0.169572323560715, 32189, 31448, 23412, NaN
1473271221.026, -0.00349742849357426, -0.134432107210159, 0.169774204492569, 32189, 31439, 23416, NaN
1473271222.026, -0.000619573635049164, -0.134429901838303, 0.170882806181908, 32201, 31441, 23408, NaN
1473271223.026, 0.00243255868554115, -0.134099200367928, 0.170852646231651, 32201, 31440, 23412, NaN
1473271223.026, 0.00481067877262831, -0.134062916040421, 0.1723323315382, 32206, 31442, 23412, NaN
1473271224.03, 0.00773701397702098, -0.134810745716095, 0.171035468578339, 32192, 31448, 23413, NaN
1473271225.03, 0.00943464878946543, -0.134784013032913, 0.170598536729813, 32202, 31436, 23415, NaN
1473271226.03, 0.0107299573719501, -0.134627178311348, 0.170860826969147, 32190, 31432, 23425, NaN
1473271227.03, 0.0116862375289202, -0.134591355919838, 0.171089068055153, 32210, 31433, 23400, NaN
1473271227.03, 0.0131605798378587, -0.134232610464096, 0.170592606067657, 32212, 31445, 23415, NaN
1473271228.032, 0.0139906099066138, -0.133803799748421, 0.170530989766121, 32202, 31449, 23407, NaN
1473271229.032, 0.0141562065109611, -0.133693262934685, 0.170451000332832, 32203, 31439, 23420, NaN
1473271230.032, 0.0141561673954129, -0.133665651082993, 0.17058239877224, 32196, 31446, 23411, NaN
1473271231.032, 0.0153990369290113, -0.133573681116104, 0.170165449380875, 32213, 31438, 23409, NaN
1473271232.032, 0.0183245837688446, -0.13311280310154, 0.169976606965065, 32210, 31453, 23411, NaN
1473271233.032, 0.0215722564607859, -0.133185714483261, 0.169735088944435, 32197, 31421, 23420, NaN
1473271234.042, 0.0261009838432074, -0.133447423577309, 0.170061841607094, 32201, 31432, 23411, NaN
1473271235.042, 0.0309561528265476, -0.133059456944466, 0.169270917773247, 32202, 31446, 23413, NaN
1473271236.042, 0.0361792147159576, -0.133371129631996, 0.169221118092537, 32203, 31459, 23414, NaN
1473271237.012, 0.0421700514853001, -0.133027240633965, 0.16926147043705, 32199, 31433, 23408, NaN
1473271238.012, 0.0478022322058678, -0.132521733641624, 0.169159501791, 32201, 31436, 23411, NaN
1473271239.012, 0.0523634143173695, -0.132348492741585, 0.169614642858505, 32206, 31451, 23415, NaN
1473271240.012, 0.0550698488950729, -0.131702676415443, 0.170186504721642, 32206, 31450, 23417, NaN
1473271241.012, 0.0563378967344761, -0.131254106760025, 0.170164093375206, 32185, 31439, 23417, NaN
1473271242.012, 0.055279329419136, -0.131818428635597, 0.169285550713539, 32211, 31440, 23421, NaN
1473271243.012, 0.0530703887343407, -0.132263168692589, 0.168815359473228, 32200, 31438, 23406, NaN
1473271244.012, 0.0510650426149368, -0.132010772824287, 0.168585538864136, 32201, 31430, 23412, NaN
1473271245.012, 0.0461928471922874, -0.132247135043144, 0.167962536215782, 32201, 31438, 23412, NaN
1473271246.012, 0.0403992980718613, -0.131841614842415, 0.168029919266701, 32211, 31447, 23416, NaN
1473271247.012, 0.033435046672821, -0.131932407617569, 0.168180525302887, 32201, 31435, 23422, NaN
1473271248.012, 0.025761878117919, -0.132452234625816, 0.168000802397728, 32191, 31426, 23407, NaN
1473271249.012, 0.0161634236574173, -0.13215360045433, 0.168016031384468, 32195, 31453, 23419, NaN
1473271250.012, -0.0130727514624596, -0.132151007652283, 0.167606130242348, 32177, 31444, 23421, NaN
1473271251.012, -0.0365489423274994, -0.133190989494324, 0.167067393660545, 32201, 31450, 23412, NaN
1473271252.012, -0.0548470318317413, -0.132275491952896, 0.166270092129707, 32200, 31440, 23419, NaN
1473271253.012, -0.0685274600982666, -0.131916120648384, 0.165596902370453, 32192, 31445, 23419, NaN
1473271254.012, -0.0781269147992134, -0.131538063287735, 0.165678009390831, 32199, 31434, 23414, NaN
1473271255.012, -0.0841562673449516, -0.131790637969971, 0.165564462542534, 32205, 31442, 23413, NaN
1473271256.012, -0.0870987549424171, -0.131429746747017, 0.165439128875732, 32202, 31446, 23405, 140.925018310547
1473271257.012, -0.0874084457755089, -0.131900146603584, 0.165528446435928, 32191, 31440, 23420, NaN
1473271258.012, -0.0855091065168381, -0.131330758333206, 0.16579557955265, 32198, 31440, 23414, NaN
1473271259.012, -0.0817933082580566, -0.131389006972313, 0.166533619165421, 32207, 31440, 23395, NaN
1473271260.012, -0.0766219794750214, -0.131122797727585, 0.1670151501894, 32197, 31448, 23410, NaN
1473271261.012, -0.0703241750597954, -0.13096709549427, 0.167153164744377, 32199, 31442, 23420, NaN
1473271262.012, -0.0631973147392273, -0.130674585700035, 0.16777278482914, 32196, 31447, 23415, NaN
1473271263.02, -0.0555075630545616, -0.130777716636658, 0.167793989181519, 32194, 31446, 23408, NaN
1473271264.02, -0.0474906079471111, -0.130697980523109, 0.167305141687393, 32201, 31444, 23407, NaN
1473271265.02, -0.0393526330590248, -0.130894899368286, 0.167044714093208, 32204, 31440, 23408, NaN
1473271265.02, -0.031271506100893, -0.131516456604004, 0.167196601629257, 32193, 31439, 23411, NaN
1473271266.028, -0.0233981758356094, -0.131109729409218, 0.167096480727196, 32195, 31443, 23426, NaN
1473271267.028, -0.0160298831760883, -0.131116017699242, 0.166529521346092, 32207, 31449, 23413, NaN
1473271268.028, -0.0091347536072135, -0.131262853741646, 0.166615694761276, 32202, 31438, 23414, NaN
1473271269.028, -0.00272694998420775, -0.131702035665512, 0.166999608278275, 32202, 31436, 23407, NaN
1473271269.028, 0.00268166977912188, -0.131189674139023, 0.167480617761612, 32189, 31431, 23417, NaN
1473271270.034, 0.00693741487339139, -0.131195425987244, 0.167705506086349, 32184, 31442, 23409, NaN
1473271271.034, 0.0104016857221723, -0.130553916096687, 0.168246433138847, 32194, 31437, 23409, NaN
1473271272.034, 0.0130139058455825, -0.130547225475311, 0.168010011315346, 32204, 31447, 23411, NaN
1473271273.034, 0.0148953273892403, -0.131219610571861, 0.168360576033592, 32190, 31449, 23411, NaN
1473271273.034, 0.0165439322590828, -0.131493523716927, 0.168323397636414, 32190, 31440, 23411, NaN
1473271274.038, 0.0182955265045166, -0.131813526153564, 0.168104752898216, 32192, 31437, 23420, NaN
1473271275.04, 0.0204145908355713, -0.132269188761711, 0.168712809681892, 32195, 31451, 23404, NaN
1473271276.038, 0.0221756845712662, -0.132019907236099, 0.16880576312542, 32178, 31456, 23422, NaN
1473271277.038, 0.0232788790017366, -0.13107918202877, 0.169486939907074, 32201, 31447, 23414, NaN
1473271277.038, 0.0237173419445753, -0.131741583347321, 0.168413951992989, 32194, 31442, 23401, NaN
1473271278.04, 0.0254654325544834, -0.131208300590515, 0.167841523885727, 32198, 31449, 23409, NaN
1473271279.04, 0.0267942156642675, -0.131656289100647, 0.167600050568581, 32195, 31444, 23417, NaN
1473271280.04, 0.0272760298103094, -0.131649151444435, 0.167125433683395, 32208, 31454, 23415, NaN
1473271281.04, 0.0268194619566202, -0.131363153457642, 0.165919095277786, 32192, 31437, 23405, NaN
1473271281.04, 0.0262349527329206, -0.132075250148773, 0.165808945894241, 32198, 31435, 23408, NaN
1473271282.042, 0.0252267736941576, -0.131259828805923, 0.16587533056736, 32199, 31442, 23414, NaN
1473271283.042, 0.0250343456864357, -0.13103748857975, 0.165399834513664, 32188, 31437, 23418, NaN
1473271284.042, 0.0246713627129793, -0.130579680204391, 0.166225120425224, 32190, 31444, 23418, NaN
1473271285.042, 0.0240630377084017, -0.130010396242142, 0.165698826313019, 32193, 31433, 23425, NaN
1473271286.042, 0.0239073988050222, -0.130164459347725, 0.165872365236282, 32189, 31452, 23424, NaN
1473271287.05, 0.0235013533383608, -0.129835218191147, 0.166297823190689, 32198, 31440, 23409, NaN
1473271288.05, 0.0231010131537914, -0.12979993224144, 0.166571006178856, 32198, 31447, 23410, NaN
1473271289.05, 0.0222207419574261, -0.130057066679001, 0.166769072413445, 32194, 31450, 23428, NaN
1473271290.05, 0.0202564876526594, -0.129863321781158, 0.166503593325615, 32189, 31443, 23423, NaN
1473271291.02, 0.0172778498381376, -0.130205005407333, 0.166541770100594, 32194, 31444, 23411, NaN
1473271292.02, 0.0143464058637619, -0.129121065139771, 0.165954664349556, 32197, 31435, 23417, NaN
1473271293.02, 0.0109839802607894, -0.129186272621155, 0.166707918047905, 32200, 31447, 23420, NaN
1473271294.02, 0.00811747647821903, -0.129616618156433, 0.166291430592537, 32191, 31436, 23423, NaN
1473271295.02, 0.00559969944879413, -0.129404127597809, 0.166005522012711, 32209, 31443, 23410, NaN
1473271296.02, 0.00429640896618366, -0.129576027393341, 0.166223421692848, 32202, 31434, 23409, NaN
1473271297.02, 0.00300815002992749, -0.128967612981796, 0.166670814156532, 32195, 31435, 23425, NaN
1473271298.02, 0.00221756170503795, -0.128568023443222, 0.167046174407005, 32205, 31444, 23409, NaN
1473271299.02, 0.00026807383983396, -0.129937544465065, 0.167419046163559, 32192, 31441, 23414, NaN
1473271300.02, -0.00146095524542034, -0.129536598920822, 0.16729998588562, 32207, 31440, 23414, NaN
1473271301.02, -0.00370885711163282, -0.130112782120705, 0.167047381401062, 32207, 31442, 23418, NaN
1473271302.02, -0.00485429400578141, -0.130121394991875, 0.166863828897476, 32198, 31440, 23419, NaN
1473271303.02, -0.00555623695254326, -0.131317108869553, 0.167074367403984, 32208, 31442, 23420, NaN
1473271304.02, -0.0059248018078506, -0.130729362368584, 0.167677402496338, 32182, 31432, 23425, NaN
1473271305.02, -0.0055825705640018, -0.131144747138023, 0.168069303035736, 32199, 31439, 23407, NaN
1473271306.02, -0.00150013063102961, -0.13075515627861, 0.168249174952507, 32192, 31442, 23419, NaN
1473271307.02, 0.00899824034422636, -0.130591958761215, 0.167461201548576, 32201, 31443, 23406, NaN
1473271308.02, 0.0269839409738779, -0.130327701568604, 0.167514905333519, 32203, 31436, 23407, NaN
1473271309.02, 0.026605773717165, -0.129874885082245, 0.167273536324501, 32213, 31433, 23411, NaN
1473271310.02, 0.016901507973671, -0.129301473498344, 0.167225912213326, 32185, 31439, 23412, NaN
1473271311.02, 0.00861958041787148, -0.128713399171829, 0.167834386229515, 32202, 31441, 23420, 139.295303344727
1473271312.02, 0.00165255414322019, -0.129021614789963, 0.168449237942696, 32193, 31439, 23421, NaN
1473271313.02, -0.00410646433010697, -0.127975538372993, 0.16817981004715, 32199, 31436, 23411, NaN
1473271314.02, -0.00876316800713539, -0.128588572144508, 0.168038308620453, 32198, 31440, 23418, NaN
1473271315.02, -0.0124213909730315, -0.127737253904343, 0.167540103197098, 32186, 31448, 23421, NaN
1473271316.028, -0.01518246345222, -0.12695637345314, 0.16782782971859, 32192, 31450, 23423, NaN
1473271317.028, -0.0171445999294519, -0.126754924654961, 0.167814344167709, 32189, 31448, 23421, NaN
1473271318.028, -0.0184023380279541, -0.127652749419212, 0.16784006357193, 32195, 31439, 23408, NaN
1473271319.028, -0.0190460365265608, -0.127663657069206, 0.168525815010071, 32197, 31441, 23417, NaN
1473271319.028, -0.0191614329814911, -0.127240717411041, 0.168779566884041, 32202, 31429, 23419, NaN
1473271320.036, -0.0188292823731899, -0.127377912402153, 0.169154852628708, 32193, 31447, 23422, NaN
1473271321.036, -0.0181250628083944, -0.126779392361641, 0.169603869318962, 32196, 31434, 23422, NaN
1473271322.036, -0.017118763178587, -0.126571148633957, 0.169140711426735, 32190, 31437, 23414, NaN
1473271323.036, -0.0158747434616089, -0.126509144902229, 0.168395057320595, 32194, 31436, 23416, NaN
1473271323.036, -0.0144516574218869, -0.125453263521194, 0.16883285343647, 32205, 31441, 23399, NaN
1473271324.042, -0.0129024498164654, -0.125248119235039, 0.168869629502296, 32190, 31447, 23419, NaN
1473271325.042, -0.0112744206562638, -0.125031337141991, 0.168936043977737, 32199, 31447, 23408, NaN
1473271326.042, -0.00960933603346348, -0.125320121645927, 0.169988736510277, 32208, 31454, 23401, NaN
1473271327.042, -0.00794359669089317, -0.124981552362442, 0.169484153389931, 32195, 31431, 23414, NaN
1473271327.042, -0.00630844384431839, -0.125027537345886, 0.169380500912666, 32194, 31439, 23413, NaN
1473271328.046, -0.00473021389916539, -0.125050157308578, 0.169411987066269, 32195, 31445, 23420, NaN
1473271329.046, -0.00323061342351139, -0.125281199812889, 0.169187977910042, 32188, 31444, 23430, NaN
1473271330.046, -0.00182702578604221, -0.125958397984505, 0.169091388583183, 32204, 31443, 23411, NaN
1473271331.046, -0.000532833277247846, -0.125604808330536, 0.169481560587883, 32208, 31445, 23418, NaN
1473271331.046, 0.00170318328309804, -0.124722331762314, 0.1690903455019, 32201, 31434, 23419, NaN
1473271332.048, 0.00899861380457878, -0.124721497297287, 0.168564736843109, 32191, 31440, 23417, NaN
1473271333.028, 0.0205064862966537, -0.125289976596832, 0.168834269046783, 32208, 31443, 23414, NaN
1473271334.028, 0.0349438898265362, -0.124938808381557, 0.169160827994347, 32201, 31446, 23407, NaN
1473271335.028, 0.0512086153030396, -0.124339252710342, 0.169805109500885, 32200, 31443, 23410, NaN
1473271336.028, 0.0683655589818954, -0.124123886227608, 0.169227749109268, 32208, 31449, 23407, NaN
1473271337.028, 0.0856333076953888, -0.124617204070091, 0.170556485652924, 32203, 31437, 23415, NaN
1473271338.028, 0.102370887994766, -0.123755186796188, 0.170949026942253, 32198, 31441, 23412, NaN
1473271339.028, 0.118064805865288, -0.123380199074745, 0.171066015958786, 32196, 31444, 23421, NaN
1473271340.028, 0.131523713469505, -0.123375691473484, 0.171390309929848, 32197, 31433, 23409, NaN
1473271341.028, 0.140736937522888, -0.123895168304443, 0.172009870409966, 32194, 31441, 23417, NaN
1473271342.036, 0.145679771900177, -0.124205209314823, 0.172147408127785, 32208, 31438, 23402, NaN
1473271343.036, 0.147651672363281, -0.12481501698494, 0.173104256391525, 32189, 31439, 23413, NaN
1473271344.036, 0.147790506482124, -0.124949403107166, 0.173535048961639, 32200, 31432, 23419, NaN
1473271344.036, 0.145532682538033, -0.124850630760193, 0.174398824572563, 32186, 31437, 23430, NaN
1473271345.044, 0.142349198460579, -0.124684974551201, 0.174364984035492, 32192, 31441, 23430, NaN
1473271346.044, 0.138788044452667, -0.125109672546387, 0.174868136644363, 32196, 31440, 23424, NaN
1473271347.044, 0.135169073939323, -0.125298112630844, 0.17462494969368, 32195, 31440, 23417, NaN
1473271348.044, 0.132213070988655, -0.124332129955292, 0.175261735916138, 32202, 31441, 23417, NaN
1473271349.044, 0.128584250807762, -0.123233132064342, 0.175732433795929, 32196, 31443, 23419, NaN
1473271350.044, 0.125091701745987, -0.122583724558353, 0.175670072436333, 32203, 31442, 23414, NaN
1473271351.044, 0.121761485934258, -0.123143278062344, 0.175405710935593, 32195, 31457, 23405, NaN
1473271352.044, 0.118406184017658, -0.122791543602943, 0.175993204116821, 32203, 31441, 23404, NaN
1473271353.044, 0.115942239761353, -0.122892484068871, 0.175434112548828, 32187, 31446, 23409, NaN
1473271354.044, 0.112953327596188, -0.12382298707962, 0.175383999943733, 32190, 31440, 23415, NaN
1473271355.044, 0.110650293529034, -0.122741721570492, 0.174708217382431, 32200, 31442, 23418, NaN
1473271356.044, 0.107571259140968, -0.122511848807335, 0.174763828516006, 32192, 31439, 23416, NaN
1473271357.044, 0.104405961930752, -0.122728861868382, 0.173726513981819, 32186, 31444, 23430, NaN
1473271358.044, 0.101919397711754, -0.122474946081638, 0.17342783510685, 32179, 31431, 23423, NaN
1473271359.044, 0.0987892523407936, -0.121710941195488, 0.17366161942482, 32202, 31441, 23417, NaN
1473271360.044, 0.0959102287888527, -0.122063815593719, 0.173441410064697, 32204, 31450, 23409, NaN
1473271361.044, 0.0925805270671844, -0.121596246957779, 0.172830045223236, 32199, 31437, 23409, NaN
1473271362.044, 0.0886550694704056, -0.120685279369354, 0.172460049390793, 32201, 31443, 23421, NaN
1473271363.044, 0.0843260586261749, -0.120911575853825, 0.172345370054245, 32193, 31438, 23412, NaN
1473271364.044, 0.0776090770959854, -0.120631128549576, 0.172796636819839, 32200, 31433, 23396, NaN
1473271365.044, 0.0709691196680069, -0.12010145932436, 0.172272711992264, 32181, 31444, 23420, NaN
1473271366.044, 0.0645635351538658, -0.120287418365479, 0.172236621379852, 32192, 31446, 23423, 137.026229858398
1473271367.044, 0.0584735609591007, -0.121191933751106, 0.172415286302567, 32194, 31443, 23412, NaN
1473271368.044, 0.0529749989509583, -0.121073834598064, 0.172257199883461, 32199, 31438, 23420, NaN
1473271369.044, 0.0473985448479652, -0.120954401791096, 0.171870246529579, 32190, 31446, 23413, NaN
1473271370.054, 0.0417664870619774, -0.120609730482101, 0.170837372541428, 32192, 31445, 23409, NaN
1473271371.054, 0.0342972353100777, -0.121160253882408, 0.170419991016388, 32193, 31443, 23406, NaN
1473271372.054, 0.028350256383419, -0.121485665440559, 0.170607164502144, 32192, 31452, 23408, NaN
1473271373.054, 0.0223865080624819, -0.122099637985229, 0.17066265642643, 32204, 31446, 23425, NaN
1473271373.054, 0.0153494682163, -0.122332483530045, 0.170829266309738, 32203, 31431, 23418, NaN
1473271374.062, 0.00777423288673162, -0.122711099684238, 0.170283794403076, 32198, 31452, 23404, NaN
1473271375.062, 0.00110993487760425, -0.122394368052483, 0.169830650091171, 32190, 31438, 23426, NaN
1473271376.062, -0.00465959263965487, -0.122609220445156, 0.169365525245667, 32213, 31445, 23400, NaN
1473271377.062, -0.0103537319228053, -0.12293092161417, 0.169245660305023, 32198, 31428, 23409, NaN
1473271377.062, -0.014644525013864, -0.123507037758827, 0.168844893574715, 32196, 31438, 23409, NaN
1473271378.068, -0.0177500247955322, -0.123815715312958, 0.1694515645504, 32189, 31439, 23418, NaN
1473271379.068, -0.021453008055687, -0.123057320713997, 0.168555706739426, 32204, 31457, 23407, NaN
1473271380.068, -0.0242947656661272, -0.123438626527786, 0.168732985854149, 32200, 31438, 23411, NaN
1473271381.068, -0.0272635202854872, -0.12411717325449, 0.168324291706085, 32193, 31445, 23415, NaN
1473271381.068, -0.0297602470964193, -0.124795414507389, 0.168218538165092, 32200, 31443, 23424, NaN
1473271382.072, -0.0304601509124041, -0.125443905591965, 0.167798236012459, 32191, 31444, 23417, NaN
1473271383.072, -0.0313540548086166, -0.12550613284111, 0.168703660368919, 32195, 31440, 23420, NaN
1473271384.072, -0.0310546830296516, -0.125916302204132, 0.168535456061363, 32207, 31437, 23413, NaN
1473271385.072, -0.0314750671386719, -0.125653997063637, 0.168378993868828, 32199, 31444, 23410, NaN
1473271385.072, -0.0312527753412724, -0.125960513949394, 0.168388441205025, 32195, 31441, 23423, NaN
1473271386.074, -0.0308086723089218, -0.126175805926323, 0.168394073843956, 32194, 31435, 23418, NaN
1473271387.074, -0.0313089564442635, -0.126946598291397, 0.167981341481209, 32196, 31442, 23410, NaN
1473271388.074, -0.0314493849873543, -0.127316862344742, 0.167767539620399, 32205, 31447, 23415, NaN
1473271389.074, -0.0316407829523087, -0.127607449889183, 0.167992904782295, 32197, 31446, 23414, NaN
1473271389.074, -0.0308768209069967, -0.128205984830856, 0.168394237756729, 32189, 31447, 23425, NaN
1473271390.074, -0.0292511247098446, -0.128639310598373, 0.16804064810276, 32202, 31450, 23408, NaN
1473271391.074, -0.0256859324872494, -0.129246890544891, 0.16713935136795, 32192, 31455, 23409, NaN
1473271392.074, -0.0229901857674122, -0.129284650087357, 0.167535185813904, 32194, 31451, 23413, NaN
1473271393.074, -0.0218081213533878, -0.129514366388321, 0.167136341333389, 32194, 31437, 23416, NaN
1473271394.084, -0.0226911846548319, -0.129868254065514, 0.167027503252029, 32208, 31434, 23411, NaN
1473271395.084, -0.0226370636373758, -0.129902511835098, 0.167076244950294, 32196, 31434, 23425, NaN
1473271396.084, -0.0229649133980274, -0.129718229174614, 0.167338728904724, 32189, 31433, 23417, NaN
1473271397.084, -0.0222844686359167, -0.129915937781334, 0.168272167444229, 32188, 31449, 23416, NaN
1473271398.084, -0.0212785769253969, -0.129543319344521, 0.169317305088043, 32200, 31444, 23414, NaN
1473271399.084, -0.0193331986665726, -0.128928929567337, 0.169467717409134, 32190, 31434, 23412, NaN
1473271400.084, -0.0164037495851517, -0.128708079457283, 0.169278860092163, 32201, 31445, 23415, NaN
1473271401.084, -0.0122365383431315, -0.1284239590168, 0.169526860117912, 32196, 31440, 23418, NaN
1473271402.084, -0.00759469950571656, -0.128405898809433, 0.169576436281204, 32197, 31433, 23420, NaN
1473271403.084, -0.00269930553622544, -0.129085525870323, 0.169337406754494, 32201, 31444, 23406, NaN
1473271404.084, 0.00219329632818699, -0.129117742180824, 0.170037150382996, 32195, 31434, 23407, NaN
1473271405.084, 0.00657075131312013, -0.128823041915894, 0.170434936881065, 32200, 31437, 23406, NaN
1473271406.084, 0.0096936859190464, -0.129220753908157, 0.170161738991737, 32198, 31442, 23417, NaN
1473271407.084, 0.0119155868887901, -0.129705041646957, 0.170466929674149, 32220, 31431, 23412, NaN
1473271408.084, 0.0139878327026963, -0.129973962903023, 0.170484811067581, 32189, 31436, 23432, NaN
1473271409.084, 0.015186270698905, -0.129611864686012, 0.170278429985046, 32184, 31432, 23419, NaN
1473271410.084, 0.0195814687758684, -0.130032807588577, 0.16976135969162, 32189, 31445, 23417, NaN
1473271411.084, 0.0275394339114428, -0.129315048456192, 0.169861897826195, 32202, 31436, 23414, NaN
1473271412.084, 0.0392655432224274, -0.129415571689606, 0.169951811432838, 32187, 31444, 23418, NaN
1473271413.084, 0.0540506169199944, -0.129771515727043, 0.170000672340393, 32202, 31445, 23406, NaN
1473271414.084, 0.0720066577196121, -0.129827365279198, 0.169890388846397, 32207, 31435, 23411, NaN
1473271415.084, 0.092126876115799, -0.13062447309494, 0.170163959264755, 32200, 31443, 23414, NaN
1473271416.084, 0.112919025123119, -0.131593182682991, 0.170380204916, 32203, 31442, 23410, NaN
1473271417.084, 0.131741166114807, -0.131607726216316, 0.170780405402184, 32194, 31436, 23399, NaN
1473271418.084, 0.0900194197893143, -0.132243528962135, 0.170858010649681, 32193, 31447, 23406, NaN
1473271419.084, 0.0541482046246529, -0.13261553645134, 0.170796617865562, 32208, 31442, 23403, NaN
1473271420.084, 0.0238010808825493, -0.132264390587807, 0.170470654964447, 32207, 31439, 23410, NaN
1473271421.084, -0.00147140922490507, -0.132373511791229, 0.169775605201721, 32204, 31428, 23411, 140.089004516602
1473271422.084, -0.0221117082983255, -0.131150484085083, 0.170127511024475, 32194, 31452, 23416, NaN
1473271423.084, -0.0385529473423958, -0.13054133951664, 0.169614613056183, 32207, 31440, 23415, NaN
1473271424.092, -0.0512166656553745, -0.130480110645294, 0.170150279998779, 32190, 31445, 23428, NaN
1473271425.092, -0.0605106130242348, -0.130842566490173, 0.170283809304237, 32195, 31442, 23421, NaN
1473271426.092, -0.0668266862630844, -0.130804732441902, 0.170953199267387, 32208, 31438, 23413, NaN
1473271427.092, -0.0705390796065331, -0.131142899394035, 0.171644181013107, 32196, 31448, 23412, NaN
1473271427.092, -0.0720026940107346, -0.131014034152031, 0.17082192003727, 32196, 31449, 23421, NaN
1473271428.1, -0.0715517178177834, -0.131006494164467, 0.171156734228134, 32209, 31448, 23417, NaN
1473271429.1, -0.0694986060261726, -0.131782844662666, 0.171486124396324, 32201, 31440, 23413, NaN
1473271430.1, -0.0661332309246063, -0.130908340215683, 0.170620113611221, 32193, 31436, 23413, NaN
1473271431.1, -0.0617224089801311, -0.13032791018486, 0.169874712824821, 32192, 31441, 23415, NaN
1473271431.1, -0.0565096028149128, -0.130860611796379, 0.16949363052845, 32201, 31450, 23406, NaN
1473271432.106, -0.0507149696350098, -0.130039051175117, 0.169820681214333, 32204, 31439, 23408, NaN
1473271433.106, -0.0445355959236622, -0.129846066236496, 0.169497758150101, 32187, 31442, 23417, NaN
1473271434.106, -0.03814597427845, -0.129956185817719, 0.169658049941063, 32206, 31447, 23415, NaN
1473271435.106, -0.0316986888647079, -0.129517450928688, 0.169819936156273, 32219, 31444, 23403, NaN
1473271435.106, -0.0253252536058426, -0.129419416189194, 0.16942971944809, 32198, 31443, 23407, NaN
1473271436.11, -0.0191371068358421, -0.129481360316277, 0.169733002781868, 32199, 31441, 23418, NaN
1473271437.11, -0.013226754963398, -0.12936994433403, 0.169967755675316, 32193, 31440, 23414, NaN
1473271438.11, -0.00766898039728403, -0.128957182168961, 0.170209467411041, 32195, 31451, 23418, NaN
1473271439.11, -0.00252215028740466, -0.128421068191528, 0.170024260878563, 32209, 31454, 23412, NaN
1473271439.11, 0.00217043375596404, -0.127862125635147, 0.17037545144558, 32206, 31432, 23404, NaN
1473271440.112, 0.00637915311381221, -0.127653390169144, 0.170409187674522, 32190, 31437, 23413, NaN
1473271441.112, 0.0100866761058569, -0.127565696835518, 0.169974103569984, 32198, 31456, 23417, NaN
1473271442.112, 0.0132865756750107, -0.127358511090279, 0.170175775885582, 32204, 31444, 23417, NaN
1473271443.112, 0.0153734656050801, -0.127414852380753, 0.170438602566719, 32182, 31445, 23413, NaN
1473271444.112, 0.0151531798765063, -0.127280205488205, 0.170341998338699, 32193, 31450, 23416, NaN
1473271445.112, 0.0139730190858245, -0.127196878194809, 0.17035186290741, 32183, 31443, 23416, NaN
1473271446.112, 0.0107102720066905, -0.127122789621353, 0.170379087328911, 32208, 31439, 23412, NaN
1473271447.112, 0.00637615378946066, -0.126378834247589, 0.170249551534653, 32196, 31450, 23421, NaN
1473271448.112, 0.00344590726308525, -0.126188144087791, 0.169885292649269, 32199, 31438, 23411, NaN
1473271449.12, 0.000401756638893858, -0.126239255070686, 0.170223459601402, 32196, 31436, 23415, NaN
1473271450.12, 0.00378587958402932, -0.126166552305222, 0.169234618544579, 32202, 31449, 23412, NaN
