File timestamp: Thu Aug 11 17:00:00 2016, Internal temp: 18.61572265625
1470934801, -0.0252919793128967, -0.0101996157318354, -0.0111446669325233, 33901, 32605, 23203, -45.1113433837891
1470934802, -0.0208991430699825, -0.0101573886349797, -0.011749760247767, 33903, 32591, 23189, NaN
1470934803, -0.015751089900732, -0.0097016217187047, -0.0117944981902838, 33894, 32589, 23193, NaN
1470934804, -0.0105646383017302, -0.0103584621101618, -0.0120311491191387, 33911, 32601, 23206, NaN
1470934805, -0.00366078899241984, -0.0107531333342195, -0.012281040661037, 33887, 32596, 23202, NaN
1470934806, 0.00392796983942389, -0.011602851562202, -0.0119279343634844, 33909, 32603, 23194, NaN
1470934807, 0.0106244385242462, -0.0111895371228456, -0.0118692582473159, 33893, 32604, 23208, NaN
1470934808, 0.0161848664283752, -0.0110071403905749, -0.0113829700276256, 33911, 32594, 23188, NaN
1470934809, 0.0218638796359301, -0.0117949284613132, -0.0117824366316199, 33894, 32594, 23205, NaN
1470934810, 0.0275091733783484, -0.0112822270020843, -0.0124758156016469, 33888, 32597, 23204, NaN
1470934811, 0.0323523730039597, -0.0101234102621675, -0.012995951808989, 33900, 32583, 23190, NaN
1470934812, 0.0368469767272472, -0.0102227088063955, -0.0126804923638701, 33909, 32600, 23191, NaN
1470934813, 0.0415149442851543, -0.00991487037390471, -0.0128335393965244, 33908, 32586, 23194, NaN
1470934814, 0.0455476865172386, -0.0107949199154973, -0.0128998709842563, 33899, 32601, 23203, NaN
1470934815, 0.0488589629530907, -0.0114061571657658, -0.01272530015558, 33893, 32593, 23210, NaN
1470934816, 0.0512563437223434, -0.0119274221360683, -0.0131815988570452, 33914, 32594, 23186, NaN
1470934817, 0.0527042038738728, -0.0115287741646171, -0.0130550246685743, 33906, 32594, 23189, NaN
1470934818.008, 0.0525317192077637, -0.0119131542742252, -0.0123230684548616, 33905, 32587, 23195, NaN
1470934819.008, 0.0508896969258785, -0.0117346160113811, -0.0122739188373089, 33906, 32592, 23189, NaN
1470934819.008, 0.0493406541645527, -0.0118380663916469, -0.0119164362549782, 33906, 32596, 23189, NaN
1470934820.016, 0.046209916472435, -0.0106810610741377, -0.0109047461301088, 33897, 32606, 23196, NaN
1470934821.016, 0.0413873456418514, -0.0112519953399897, -0.0105345603078604, 33903, 32592, 23202, NaN
1470934822.016, 0.0368518158793449, -0.0119149535894394, -0.0109378723427653, 33901, 32588, 23195, NaN
1470934823.016, 0.0322375670075417, -0.0117768477648497, -0.0107741560786963, 33900, 32586, 23191, NaN
1470934823.016, 0.0268393252044916, -0.0117025962099433, -0.0111795598641038, 33905, 32604, 23205, NaN
1470934824.022, 0.0211471170186996, -0.011556395329535, -0.0110182398930192, 33918, 32594, 23187, NaN
1470934825.022, 0.0163823086768389, -0.0114038065075874, -0.0106952544301748, 33909, 32600, 23198, NaN
1470934826.022, 0.0117600159719586, -0.0105894869193435, -0.0106421718373895, 33893, 32600, 23192, NaN
1470934827.022, 0.00707723805680871, -0.0110662830993533, -0.010116845369339, 33897, 32590, 23199, NaN
1470934827.022, 0.00265316455624998, -0.0107617536559701, -0.010244682431221, 33895, 32597, 23199, NaN
1470934828.028, -0.00135249528102577, -0.0110811898484826, -0.00987201370298862, 33914, 32601, 23192, NaN
1470934829.028, -0.00592119479551911, -0.0108195031061769, -0.0096867186948657, 33896, 32588, 23195, NaN
1470934830.028, -0.0103501453995705, -0.00937373749911785, -0.00890003889799118, 33899, 32599, 23201, NaN
1470934831.028, -0.0151279596611857, -0.00869423057883978, -0.00904380809515715, 33895, 32586, 23192, NaN
1470934831.028, -0.020536083728075, -0.00908287428319454, -0.00949825625866652, 33891, 32592, 23208, NaN
1470934832.032, -0.025118712335825, -0.00953368470072746, -0.010090921074152, 33904, 32600, 23197, NaN
1470934833.032, -0.0289570763707161, -0.0098998686298728, -0.00969710573554039, 33901, 32605, 23189, NaN
1470934834.032, -0.0322965867817402, -0.00938434712588787, -0.00940239336341619, 33899, 32595, 23193, NaN
1470934835.032, -0.0350831970572472, -0.00837027467787266, -0.00933268293738365, 33898, 32589, 23194, NaN
1470934836.032, -0.0374104715883732, -0.00869310926645994, -0.00976396910846233, 33910, 32590, 23195, NaN
1470934837.032, -0.0388433486223221, -0.00813752412796021, -0.0098295733332634, 33902, 32591, 23204, NaN
1470934838.032, -0.0394333936274052, -0.00738172326236963, -0.0100731393322349, 33904, 32602, 23204, NaN
1470934839.032, -0.038772601634264, -0.00784638617187738, -0.00980983767658472, 33896, 32596, 23200, NaN
1470934840.032, -0.0372807048261166, -0.00812806189060211, -0.0101959174498916, 33896, 32588, 23198, NaN
1470934841.032, -0.0339573360979557, -0.00824923720210791, -0.0104463258758187, 33911, 32596, 23196, NaN
1470934842.032, -0.0300696175545454, -0.00812231004238129, -0.0102723240852356, 33900, 32606, 23200, NaN
1470934843.042, -0.0264905411750078, -0.00817358028143644, -0.0100971255451441, 33902, 32597, 23192, NaN
1470934844.042, -0.024075523018837, -0.0077826464548707, -0.00945629645138979, 33903, 32601, 23188, NaN
1470934845.042, -0.0216480791568756, -0.00828121323138475, -0.00949445180594921, 33903, 32587, 23192, NaN
1470934845.042, -0.0188058856874704, -0.00753602851182222, -0.0096427146345377, 33891, 32593, 23205, NaN
1470934846.05, -0.0159465428441763, -0.00701329996809363, -0.00962468050420284, 33903, 32591, 23198, NaN
1470934847.05, -0.0127231376245618, -0.00695449579507113, -0.00875306874513626, 33901, 32593, 23201, NaN
1470934848.05, -0.0102264108136296, -0.00749585870653391, -0.00808445271104574, 33916, 32592, 23196, NaN
1470934849.05, -0.00739568565040827, -0.00730003509670496, -0.00836031138896942, 33903, 32601, 23192, NaN
1470934849.05, -0.00509630609303713, -0.00744001055136323, -0.0083624729886651, 33912, 32586, 23195, NaN
1470934850.056, -0.00258234166540205, -0.00723810028284788, -0.00926105864346027, 33907, 32606, 23192, NaN
1470934851.056, 0.000144147255923599, -0.00696138245984912, -0.00937496777623892, 33903, 32600, 23201, NaN
1470934852.056, 0.00297276605851948, -0.00548668997362256, -0.00923373084515333, 33905, 32601, 23194, NaN
1470934853.056, 0.00449938140809536, -0.00599078275263309, -0.0105000073090196, 33899, 32606, 23195, NaN
1470934854.056, 0.0048811687156558, -0.00650319084525108, -0.0107732433825731, 33912, 32597, 23181, NaN
1470934855.056, 0.00571039086207747, -0.00662959460169077, -0.0108941216021776, 33914, 32599, 23188, -43.978199005127
1470934856.056, 0.00608129613101482, -0.00624899193644524, -0.0113224042579532, 33893, 32601, 23201, NaN
1470934857.056, 0.00694687245413661, -0.00589464697986841, -0.0113421119749546, 33918, 32599, 23182, NaN
1470934858.056, 0.00921707320958376, -0.0061038532294333, -0.0118984179571271, 33906, 32597, 23202, NaN
1470934859.056, 0.0112793920561671, -0.00587456719949841, -0.012292891740799, 33906, 32591, 23187, NaN
1470934860.056, 0.012913185171783, -0.00520902825519443, -0.0124678583815694, 33910, 32599, 23192, NaN
1470934861.056, 0.0141881350427866, -0.00565877044573426, -0.0127287926152349, 33906, 32588, 23202, NaN
1470934862.056, 0.0143061354756355, -0.00603670254349709, -0.0122073860839009, 33895, 32598, 23206, NaN
1470934863.056, 0.0143375461921096, -0.00634085154160857, -0.0123484060168266, 33892, 32601, 23198, NaN
1470934864.056, 0.0162968263030052, -0.006822828669101, -0.0125333359465003, 33908, 32599, 23194, NaN
1470934865.056, 0.0262349750846624, -0.00720866210758686, -0.0119105186313391, 33902, 32598, 23192, NaN
1470934866.056, 0.0468055829405785, -0.00737019162625074, -0.0120754363015294, 33906, 32596, 23198, NaN
1470934867.056, 0.0785468369722366, -0.0076672094874084, -0.0123913120478392, 33901, 32597, 23192, NaN
1470934868.056, 0.120023436844349, -0.00732847396284342, -0.0124450381845236, 33908, 32596, 23198, NaN
1470934869.056, 0.167325049638748, -0.00700173806399107, -0.0123256277292967, 33910, 32592, 23188, NaN
1470934870.056, 0.120002895593643, -0.00724269729107618, -0.0130839357152581, 33913, 32590, 23195, NaN
1470934871.066, 0.0790572240948677, -0.00682872673496604, -0.0129866823554039, 33912, 32590, 23196, NaN
1470934872.066, 0.0440387837588787, -0.00600709114223719, -0.0129701662808657, 33893, 32603, 23195, NaN
1470934872.066, 0.0144992833957076, -0.00560191879048944, -0.0125813465565443, 33912, 32596, 23186, NaN
1470934873.074, -0.0100062405690551, -0.00556690990924835, -0.0119382292032242, 33893, 32598, 23199, NaN
1470934874.074, -0.0299169775098562, -0.00469566928222775, -0.0115297688171268, 33911, 32592, 23199, NaN
1470934875.074, -0.0456637963652611, -0.00458598136901855, -0.0108550330623984, 33904, 32598, 23191, NaN
1470934876.074, -0.0576667413115501, -0.0048210215754807, -0.0111230043694377, 33908, 32607, 23201, NaN
1470934876.074, -0.066332645714283, -0.00454138498753309, -0.0109535325318575, 33903, 32597, 23196, NaN
1470934877.08, -0.0720529109239578, -0.00394480861723423, -0.0104692382737994, 33899, 32589, 23209, NaN
1470934878.08, -0.0752015262842178, -0.00402606790885329, -0.0113867092877626, 33892, 32587, 23200, NaN
1470934879.08, -0.0761333256959915, -0.00458808802068233, -0.0106809539720416, 33900, 32590, 23203, NaN
1470934880.08, -0.0751825496554375, -0.00523951882496476, -0.0103918109089136, 33911, 32603, 23196, NaN
1470934880.08, -0.0726616755127907, -0.00510825635865331, -0.0103000262752175, 33916, 32596, 23198, NaN
1470934881.084, -0.0688605606555939, -0.0046566198579967, -0.0108410902321339, 33910, 32603, 23198, NaN
1470934882.084, -0.0640459060668945, -0.00527376215904951, -0.0108064394444227, 33908, 32602, 23194, NaN
1470934883.084, -0.0584609284996986, -0.00432715285569429, -0.0111335515975952, 33899, 32599, 23207, NaN
1470934884.084, -0.0523253791034222, -0.00401468202471733, -0.0109955742955208, 33902, 32596, 23202, NaN
1470934885.084, -0.0458357967436314, -0.00394243048503995, -0.0111763402819633, 33920, 32608, 23188, NaN
1470934886.084, -0.0391659550368786, -0.00459655607119203, -0.0107714682817459, 33903, 32596, 23206, NaN
1470934887.084, -0.0324675552546978, -0.00457479665055871, -0.0101281171664596, 33904, 32595, 23195, NaN
1470934888.084, -0.0258710794150829, -0.00417347904294729, -0.0104368273168802, 33909, 32596, 23188, NaN
1470934889.084, -0.0194868016988039, -0.0044461996294558, -0.0105244126170874, 33907, 32604, 23201, NaN
1470934890.084, -0.0134059339761734, -0.00394473969936371, -0.0112971495836973, 33901, 32602, 23201, NaN
1470934891.084, -0.00770185701549053, -0.004511509090662, -0.0107749598100781, 33903, 32592, 23201, NaN
1470934892.084, -0.00243145297281444, -0.00498448312282562, -0.0107025522738695, 33897, 32593, 23203, NaN
1470934893.084, 0.00236353138461709, -0.00576027110219002, -0.0108001995831728, 33911, 32595, 23196, NaN
1470934894.084, 0.00665507791563869, -0.00592997809872031, -0.0102228941395879, 33911, 32594, 23201, NaN
1470934895.084, 0.0104274852201343, -0.0064668245613575, -0.0105824815109372, 33898, 32606, 23208, NaN
1470934896.084, 0.0136759635061026, -0.00666786916553974, -0.00994596630334854, 33909, 32594, 23198, NaN
1470934897.092, 0.0164052564650774, -0.00606382172554731, -0.00963506940752268, 33896, 32598, 23205, NaN
1470934898.092, 0.0186283010989428, -0.00553339766338468, -0.0100939916446805, 33891, 32597, 23212, NaN
1470934899.092, 0.020364947617054, -0.00484565878286958, -0.0103050889447331, 33903, 32598, 23197, NaN
1470934899.092, 0.0194569453597069, -0.0046702129766345, -0.0109107624739408, 33899, 32602, 23203, NaN
1470934900.1, 0.0128810638561845, -0.00397833436727524, -0.0108941569924355, 33900, 32595, 23195, NaN
1470934901.1, 0.00296349497511983, -0.00414081197232008, -0.0118803968653083, 33909, 32597, 23197, NaN
1470934902.1, -0.00827605649828911, -0.00456307176500559, -0.0119714131578803, 33900, 32593, 23192, NaN
1470934903.1, -0.0193523839116096, -0.0056468453258276, -0.0121621256694198, 33906, 32586, 23193, NaN
1470934903.1, -0.0289958734065294, -0.00564229721203446, -0.0127917369827628, 33903, 32599, 23187, NaN
1470934904.106, -0.0371388830244541, -0.00671691307798028, -0.0125860134139657, 33914, 32601, 23194, NaN
1470934905.106, -0.0432231947779655, -0.00636852951720357, -0.0122632803395391, 33909, 32585, 23189, NaN
1470934906.106, -0.0464023575186729, -0.00662853801622987, -0.0124700851738453, 33902, 32601, 23188, NaN
1470934907.106, -0.0463874116539955, -0.00614447938278317, -0.0121201863512397, 33901, 32599, 23194, NaN
1470934907.106, -0.0438410900533199, -0.00547286029905081, -0.0121620614081621, 33899, 32601, 23193, NaN
1470934908.11, -0.0385394357144833, -0.00547795370221138, -0.0120520005002618, 33900, 32596, 23191, NaN
1470934909.11, -0.0306936223059893, -0.00519079761579633, -0.0128367310389876, 33906, 32611, 23190, -44.1812477111816
1470934910.11, -0.0213650744408369, -0.00516933249309659, -0.0131261646747589, 33894, 32595, 23203, NaN
1470934911.11, -0.0104174353182316, -0.00581669993698597, -0.0119493016973138, 33908, 32595, 23192, NaN
1470934912.11, 0.00170096312649548, -0.00585874682292342, -0.0126728061586618, 33897, 32599, 23190, NaN
1470934913.11, 0.0134785706177354, -0.00570074003189802, -0.0127725098282099, 33902, 32605, 23195, NaN
1470934914.11, 0.0240497980266809, -0.00622843811288476, -0.0123370289802551, 33902, 32596, 23184, NaN
1470934915.11, 0.0336263924837112, -0.00647783698514104, -0.0122820986434817, 33915, 32600, 23204, NaN
1470934916.11, 0.0427059642970562, -0.00724735576659441, -0.0125964507460594, 33896, 32594, 23199, NaN
1470934917.11, 0.0500045455992222, -0.0073051368817687, -0.0121542662382126, 33906, 32600, 23184, NaN
1470934918.11, 0.0567595474421978, -0.00706173619255424, -0.0118175568059087, 33909, 32600, 23196, NaN
1470934919.11, 0.0624970383942127, -0.00847035087645054, -0.0119197135791183, 33903, 32597, 23194, NaN
1470934920.11, 0.067679226398468, -0.00910581462085247, -0.011972077190876, 33901, 32593, 23202, NaN
1470934921.11, 0.070959784090519, -0.00912752840667963, -0.0123661933466792, 33907, 32592, 23201, NaN
1470934922.11, 0.0720650851726532, -0.00995842926204205, -0.0126638291403651, 33900, 32600, 23194, NaN
1470934923.12, 0.0727746561169624, -0.0108869094401598, -0.0127658033743501, 33904, 32603, 23205, NaN
1470934924.12, 0.0727580562233925, -0.0111835831776261, -0.0127549516037107, 33905, 32598, 23194, NaN
1470934925.12, 0.0719506219029427, -0.011197118088603, -0.0132072409614921, 33907, 32599, 23192, NaN
1470934925.12, 0.0692301318049431, -0.0117305358871818, -0.0137929413467646, 33896, 32581, 23202, NaN
1470934926.128, 0.0647931024432182, -0.011520373634994, -0.0140829151496291, 33903, 32596, 23203, NaN
1470934927.128, 0.0598027110099792, -0.0120464507490396, -0.0136832343414426, 33908, 32584, 23197, NaN
1470934928.128, 0.0546309724450111, -0.01147242449224, -0.0135833267122507, 33906, 32603, 23206, NaN
1470934929.128, 0.0498083680868149, -0.0116844130679965, -0.013636308722198, 33901, 32593, 23186, NaN
1470934929.128, 0.0448468774557114, -0.0114993900060654, -0.0132781332358718, 33908, 32595, 23189, NaN
1470934930.134, 0.0404814332723618, -0.0106276553124189, -0.0137244006618857, 33915, 32593, 23205, NaN
1470934931.134, 0.0360773392021656, -0.0108339237049222, -0.0130621995776892, 33897, 32601, 23202, NaN
1470934932.134, 0.0309967063367367, -0.0101811727508903, -0.013004538603127, 33904, 32592, 23198, NaN
1470934933.134, 0.0264640711247921, -0.0110462037846446, -0.0125003289431334, 33914, 32594, 23192, NaN
1470934934.134, 0.0209594219923019, -0.0117408121004701, -0.0125725446268916, 33900, 32592, 23193, NaN
1470934935.134, 0.0144392270594835, -0.01129209715873, -0.0124584715813398, 33893, 32597, 23209, NaN
1470934936.134, 0.00684487307444215, -0.0108401449397206, -0.0124615728855133, 33900, 32600, 23204, NaN
1470934937.134, -0.000713389017619193, -0.00982267037034035, -0.0130857657641172, 33894, 32594, 23201, NaN
1470934938.134, -0.00714817736297846, -0.00973692536354065, -0.0125120542943478, 33908, 32593, 23193, NaN
1470934939.134, -0.0136568658053875, -0.0100731244310737, -0.0122210085391998, 33903, 32605, 23183, NaN
1470934940.134, -0.0210880003869534, -0.0105989584699273, -0.0123326107859612, 33899, 32608, 23189, NaN
1470934941.134, -0.0293826479464769, -0.0105873933061957, -0.0134509606286883, 33899, 32590, 23211, NaN
1470934942.134, -0.0373526141047478, -0.0105656180530787, -0.0133352857083082, 33901, 32590, 23185, NaN
1470934943.134, -0.043758686631918, -0.0111241899430752, -0.0136350262910128, 33904, 32588, 23197, NaN
1470934944.134, -0.0485042259097099, -0.0112631293013692, -0.014030747115612, 33907, 32598, 23205, NaN
1470934945.134, -0.0523344278335571, -0.0112524256110191, -0.014356654137373, 33907, 32601, 23198, NaN
1470934946.134, -0.0550571270287037, -0.011482847854495, -0.0147407157346606, 33896, 32594, 23197, NaN
1470934947.134, -0.0552998967468739, -0.0112568140029907, -0.0142870852723718, 33900, 32593, 23204, NaN
1470934948.134, -0.0534016229212284, -0.010478843934834, -0.0138604575768113, 33908, 32591, 23196, NaN
1470934949.134, -0.0504906289279461, -0.0104954522103071, -0.0137651152908802, 33910, 32599, 23199, NaN
1470934950.134, -0.0466472804546356, -0.0114334560930729, -0.0141881909221411, 33891, 32607, 23202, NaN
1470934951.142, -0.0422148965299129, -0.0117788100615144, -0.0137264505028725, 33904, 32603, 23190, NaN
1470934952.142, -0.0361727029085159, -0.0127249676734209, -0.0142111079767346, 33898, 32594, 23196, NaN
1470934953.142, -0.0282906945794821, -0.0132698602974415, -0.0137114068493247, 33891, 32593, 23202, NaN
1470934953.142, -0.0191117860376835, -0.0125925047323108, -0.0141399148851633, 33910, 32591, 23199, NaN
1470934954.15, -0.00912148505449295, -0.0122725898399949, -0.0138694578781724, 33905, 32596, 23191, NaN
1470934955.15, 0.0020143510773778, -0.0127029921859503, -0.0130549659952521, 33913, 32593, 23187, NaN
1470934956.15, 0.0138417845591903, -0.0126203298568726, -0.0120766488835216, 33904, 32592, 23185, NaN
1470934957.15, 0.025183416903019, -0.0135271269828081, -0.0125936092808843, 33897, 32607, 23199, NaN
1470934957.15, 0.0346561409533024, -0.0139758996665478, -0.0122696151956916, 33908, 32602, 23199, NaN
1470934958.156, 0.0426999367773533, -0.0143184186890721, -0.0117709189653397, 33903, 32588, 23195, NaN
1470934959.156, 0.0497619919478893, -0.0149444676935673, -0.0110254576429725, 33909, 32594, 23179, NaN
1470934960.156, 0.0556903146207333, -0.0148547505959868, -0.0121227828785777, 33898, 32587, 23196, NaN
1470934961.156, 0.060432955622673, -0.0140879200771451, -0.0132034914568067, 33906, 32587, 23189, NaN
1470934961.156, 0.0631275624036789, -0.014178778976202, -0.0128905447199941, 33900, 32607, 23204, NaN
1470934962.16, 0.0635977387428284, -0.014291662722826, -0.0127745736390352, 33915, 32612, 23185, NaN
1470934963.16, 0.0620621703565121, -0.0141335213556886, -0.0119966408237815, 33901, 32594, 23196, NaN
1470934964.16, 0.0581293031573296, -0.0142369288951159, -0.0117074931040406, 33897, 32608, 23202, -46.3454475402832
1470934965.16, 0.0521790236234665, -0.0137336179614067, -0.0112569993361831, 33891, 32605, 23204, NaN
1470934965.16, 0.0442058444023132, -0.0145619753748178, -0.0104199117049575, 33900, 32604, 23200, NaN
1470934966.162, 0.00839021522551775, -0.0151030607521534, -0.0103607410565019, 33895, 32600, 23197, NaN
1470934967.162, -0.0207515247166157, -0.0161604564636946, -0.010262199677527, 33907, 32599, 23200, NaN
1470934968.162, -0.0438789539039135, -0.0159334801137447, -0.0101906163617969, 33912, 32588, 23194, NaN
1470934969.162, -0.0616270750761032, -0.0162406582385302, -0.009293875657022, 33891, 32597, 23200, NaN
1470934970.162, -0.0746040269732475, -0.0157453306019306, -0.00944305583834648, 33908, 32597, 23200, NaN
1470934971.162, -0.0833889916539192, -0.0165514890104532, -0.0092317396774888, 33903, 32588, 23191, NaN
1470934972.162, -0.0885302945971489, -0.0161798875778913, -0.00880751945078373, 33907, 32597, 23189, NaN
1470934973.162, -0.0905438587069511, -0.0158524606376886, -0.00822009239345789, 33902, 32603, 23200, NaN
1470934974.162, -0.0899119079113007, -0.0156409554183483, -0.00812493171542883, 33910, 32601, 23191, NaN
1470934975.162, -0.0870820805430412, -0.0160954222083092, -0.00906897429376841, 33909, 32603, 23191, NaN
1470934976.172, -0.0824668705463409, -0.0153965521603823, -0.00896343868225813, 33905, 32608, 23199, NaN
1470934977.172, -0.0764433965086937, -0.0160289742052555, -0.0092023154720664, 33915, 32598, 23194, NaN
1470934978.172, -0.0693535655736923, -0.0150918373838067, -0.00938481744378805, 33905, 32606, 23192, NaN
1470934978.172, -0.0615045130252838, -0.015650587156415, -0.00975843798369169, 33902, 32607, 23203, NaN
1470934979.18, -0.0531693622469902, -0.01541702542454, -0.00936246756464243, 33914, 32610, 23188, NaN
1470934980.18, -0.0445882715284824, -0.0151359084993601, -0.00962097570300102, 33905, 32606, 23199, NaN
1470934981.18, -0.0359696708619595, -0.0154894599691033, -0.00947731360793114, 33911, 32601, 23202, NaN
1470934982.18, -0.02749178186059, -0.014639699831605, -0.0100897047668695, 33900, 32594, 23195, NaN
1470934983.18, -0.0194094050675631, -0.0144993858411908, -0.00980878807604313, 33891, 32596, 23204, NaN
1470934984.18, -0.0123139508068562, -0.0146307609975338, -0.00948309898376465, 33897, 32609, 23198, NaN
1470934985.18, -0.00543540297076106, -0.0145160797983408, -0.0100823510438204, 33908, 32594, 23188, NaN
1470934986.18, 0.00113606010563672, -0.0151486238464713, -0.0109433336183429, 33900, 32589, 23191, NaN
1470934987.18, 0.00716716749593616, -0.0144613636657596, -0.0107527356594801, 33903, 32598, 23205, NaN
1470934988.18, 0.0126758338883519, -0.0151954097673297, -0.0111798774451017, 33903, 32604, 23197, NaN
1470934989.18, 0.0173790566623211, -0.0147659704089165, -0.0109218880534172, 33899, 32597, 23199, NaN
1470934990.18, 0.0210942756384611, -0.0145526463165879, -0.0113572310656309, 33899, 32598, 23196, NaN
1470934991.18, 0.0233453996479511, -0.0143387857824564, -0.0113938581198454, 33898, 32587, 23204, NaN
1470934992.18, 0.0235134083777666, -0.0140983322635293, -0.0110892225056887, 33911, 32597, 23200, NaN
1470934993.18, 0.0234630070626736, -0.0140785444527864, -0.011320392601192, 33902, 32605, 23201, NaN
1470934994.18, 0.0234745442867279, -0.0145808979868889, -0.0113133220002055, 33902, 32595, 23200, NaN
1470934995.18, 0.0237020347267389, -0.0145650943741202, -0.0117678185924888, 33902, 32591, 23188, NaN
1470934996.18, 0.0235064998269081, -0.0141571573913097, -0.0117886429652572, 33906, 32601, 23199, NaN
1470934997.18, 0.0224300939589739, -0.0138423768803477, -0.0120200365781784, 33907, 32598, 23193, NaN
1470934998.18, 0.0220111664384604, -0.0134675139561296, -0.0112021500244737, 33890, 32601, 23214, NaN
1470934999.18, 0.0219451859593391, -0.0135571947321296, -0.0113169569522142, 33890, 32604, 23210, NaN
1470935000.18, 0.0221322625875473, -0.0136091047897935, -0.0125961219891906, 33908, 32604, 23204, NaN
1470935001.18, 0.0232576671987772, -0.0132339652627707, -0.0124730570241809, 33899, 32593, 23204, NaN
1470935002.18, 0.0239457618445158, -0.0128942457959056, -0.0120799914002419, 33910, 32601, 23192, NaN
1470935003.18, 0.0234728511422873, -0.0117586366832256, -0.0122680822387338, 33909, 32609, 23200, NaN
1470935004.188, 0.0221453551203012, -0.0119157200679183, -0.0126741621643305, 33900, 32601, 23197, NaN
1470935005.188, 0.0201809629797935, -0.0120685789734125, -0.0128641575574875, 33901, 32593, 23204, NaN
1470935006.188, 0.0180051736533642, -0.0109152346849442, -0.0128324003890157, 33905, 32594, 23196, NaN
1470935007.188, 0.0169101897627115, -0.0112911993637681, -0.0124599197879434, 33903, 32600, 23201, NaN
1470935007.188, 0.0157687738537788, -0.0114797065034509, -0.0121517954394221, 33918, 32605, 23194, NaN
1470935008.196, 0.0151015417650342, -0.0115048876032233, -0.0124107031151652, 33909, 32594, 23198, NaN
1470935009.196, 0.0150968888774514, -0.0110216829925776, -0.0115828979760408, 33907, 32594, 23184, NaN
1470935010.196, 0.0163623746484518, -0.010703350417316, -0.0115984380245209, 33892, 32589, 23201, NaN
1470935011.196, 0.0175396148115396, -0.0111840004101396, -0.0109012126922607, 33905, 32596, 23205, NaN
1470935011.196, 0.0181456245481968, -0.0115136411041021, -0.0111477868631482, 33895, 32607, 23200, NaN
1470935012.202, 0.0191728249192238, -0.0125692915171385, -0.0110734654590487, 33898, 32600, 23192, NaN
1470935013.202, 0.0206798762083054, -0.0124183502048254, -0.0113659864291549, 33899, 32604, 23199, NaN
1470935014.202, 0.0209022834897041, -0.0121725127100945, -0.011433039791882, 33904, 32605, 23200, NaN
1470935015.202, 0.019578579813242, -0.011873391456902, -0.0111016314476728, 33910, 32593, 23197, NaN
1470935015.202, 0.0176899209618568, -0.0123607330024242, -0.011227810755372, 33907, 32589, 23200, NaN
1470935016.206, 0.014849791303277, -0.0124061079695821, -0.0115557368844748, 33886, 32595, 23211, NaN
1470935017.206, 0.0116100162267685, -0.012400271371007, -0.0114409578964114, 33896, 32595, 23194, NaN
1470935018.206, 0.00802150089293718, -0.0132669284939766, -0.0106928870081902, 33896, 32584, 23194, NaN
1470935019.206, 0.00308465072885156, -0.013560420833528, -0.0107093090191483, 33902, 32596, 23208, -47.0024223327637
1470935019.21, -0.000992860994301736, -0.0130040785297751, -0.0111243166029453, 33899, 32597, 23192, NaN
1470935020.212, -0.00272456672973931, -0.0135512072592974, -0.0107700228691101, 33910, 32591, 23192, NaN
1470935021.212, -0.00402881763875484, -0.0135928224772215, -0.0108133843168616, 33903, 32581, 23208, NaN
1470935022.212, -0.00618964107707143, -0.0137397134676576, -0.0104134818539023, 33911, 32591, 23184, NaN
1470935023.212, -0.00814927648752928, -0.0138360727578402, -0.0103938197717071, 33905, 32594, 23193, NaN
1470935023.212, -0.0095836166292429, -0.0142384106293321, -0.0106469159945846, 33903, 32594, 23197, NaN
1470935024.212, -0.00999681930989027, -0.01383201405406, -0.0107752531766891, 33901, 32590, 23186, NaN
1470935025.212, -0.00924959685653448, -0.0137568702921271, -0.00973693281412125, 33899, 32596, 23205, NaN
1470935026.212, -0.00876117777079344, -0.0142783187329769, -0.00942552462220192, 33898, 32609, 23196, NaN
1470935027.212, -0.00836960878223181, -0.0146012706682086, -0.00842206738889217, 33892, 32587, 23208, NaN
1470935028.222, -0.00768294790759683, -0.0145345451310277, -0.00935067515820265, 33909, 32587, 23203, NaN
1470935029.222, -0.00768666574731469, -0.0135861234739423, -0.00923292152583599, 33905, 32592, 23195, NaN
1470935030.222, -0.00832853280007839, -0.013619601726532, -0.00947577599436045, 33900, 32596, 23201, NaN
1470935031.222, -0.00882317684590816, -0.0138810742646456, -0.00945706386119127, 33897, 32592, 23200, NaN
1470935032.222, -0.00796684250235558, -0.0138369174674153, -0.00847156718373299, 33915, 32592, 23194, NaN
1470935033.222, -0.00739654432982206, -0.0135145671665668, -0.00858915410935879, 33913, 32588, 23196, NaN
1470935034.222, -0.00693211192265153, -0.0137330871075392, -0.00876640994101763, 33908, 32598, 23206, NaN
1470935035.222, -0.00470526609569788, -0.0128378085792065, -0.00934397801756859, 33904, 32592, 23197, NaN
1470935036.222, 0.00166588590946048, -0.0125883230939507, -0.00980180036276579, 33907, 32602, 23190, NaN
1470935037.222, 0.0132266469299793, -0.0125281596556306, -0.00899527780711651, 33912, 32603, 23196, NaN
1470935038.222, 0.0316858813166618, -0.0127800051122904, -0.00969809107482433, 33903, 32589, 23188, NaN
1470935039.222, 0.046883400529623, -0.0130175864323974, -0.00909519288688898, 33909, 32590, 23200, NaN
1470935040.222, 0.0327895916998386, -0.0127134947106242, -0.00970525667071342, 33895, 32599, 23206, NaN
