File timestamp: Thu Sep  8 05:00:00 2016, Internal temp: 20.8282470703125
1473310801, 0.00233466271311045, -0.13408550620079, 0.186336010694504, 32165, 31376, 23420, 151.390670776367
1473310802, 0.00201303930953145, -0.134756222367287, 0.185938894748688, 32152, 31375, 23421, NaN
1473310803, 0.00163362582679838, -0.135359257459641, 0.186085030436516, 32159, 31379, 23414, NaN
1473310804, 0.00112523732241243, -0.136045038700104, 0.1864233314991, 32154, 31373, 23435, NaN
1473310805, 0.000641859311144799, -0.135684356093407, 0.185411244630814, 32160, 31365, 23411, NaN
1473310806, 0.000275322585366666, -0.135854110121727, 0.185384720563889, 32161, 31382, 23423, NaN
1473310806.98, -0.000287768751149997, -0.134791851043701, 0.185439631342888, 32153, 31368, 23423, NaN
1473310806.98, -0.000822238798718899, -0.134891897439957, 0.185207724571228, 32151, 31382, 23422, NaN
1473310807.984, -0.00107284903060645, -0.134999990463257, 0.185288488864899, 32152, 31376, 23421, NaN
1473310808.984, -0.00154897372703999, -0.135029852390289, 0.184505835175514, 32157, 31389, 23423, NaN
1473310809.984, -0.00186730001587421, -0.135484084486961, 0.18476365506649, 32166, 31371, 23414, NaN
1473310810.984, -0.00175139144994318, -0.13582219183445, 0.184039175510406, 32155, 31379, 23415, NaN
1473310810.984, 0.00248983758501709, -0.136567130684853, 0.183598861098289, 32155, 31372, 23423, NaN
1473310811.988, 0.0134486714377999, -0.13688924908638, 0.183754190802574, 32163, 31376, 23413, NaN
1473310812.988, 0.00975461024791002, -0.138045981526375, 0.183906927704811, 32168, 31380, 23415, NaN
1473310813.988, 0.00586146814748645, -0.137570455670357, 0.183197185397148, 32149, 31383, 23429, NaN
1473310814.988, 0.0025869607925415, -0.137091517448425, 0.182006299495697, 32153, 31378, 23439, NaN
1473310814.988, -0.000122458557598293, -0.136774763464928, 0.181675419211388, 32163, 31378, 23424, NaN
1473310815.994, -0.00231896201148629, -0.13574330508709, 0.180408239364624, 32145, 31370, 23428, NaN
1473310816.994, -0.00405313959345222, -0.135436117649078, 0.180516093969345, 32163, 31373, 23427, NaN
1473310817.994, -0.00537379318848252, -0.135554611682892, 0.180510863661766, 32152, 31371, 23422, NaN
1473310818.994, -0.00632773945108056, -0.134915187954903, 0.1800766736269, 32157, 31371, 23427, NaN
1473310818.994, -0.00695962691679597, -0.134918332099915, 0.179843246936798, 32157, 31376, 23416, NaN
1473310820, -0.00731177814304829, -0.13533790409565, 0.179313883185387, 32142, 31371, 23433, NaN
1473310821, -0.00742404954507947, -0.13578537106514, 0.17978148162365, 32149, 31366, 23432, NaN
1473310822, -0.00733372429385781, -0.136924043297768, 0.179513454437256, 32148, 31379, 23420, NaN
1473310823, -0.00707543129101396, -0.137421980500221, 0.180534467101097, 32161, 31371, 23419, NaN
1473310823, -0.00668109301477671, -0.137908279895782, 0.18044151365757, 32153, 31373, 23416, NaN
1473310824.006, -0.00617990409955382, -0.137915849685669, 0.18010339140892, 32160, 31387, 23430, NaN
1473310825.006, -0.00559833366423845, -0.137769803404808, 0.17981681227684, 32147, 31382, 23427, NaN
1473310826.006, -0.00496015883982182, -0.137893453240395, 0.179670423269272, 32152, 31377, 23426, NaN
1473310827.006, -0.00428651832044125, -0.138144433498383, 0.180483713746071, 32161, 31375, 23431, NaN
1473310828.006, -0.00359599059447646, -0.137905642390251, 0.180608868598938, 32147, 31386, 23428, NaN
1473310829.006, -0.00290468893945217, -0.138518288731575, 0.18108643591404, 32162, 31378, 23421, NaN
1473310830.006, -0.00222637690603733, -0.138169303536415, 0.180957481265068, 32157, 31379, 23419, NaN
1473310831.006, -0.00157259614206851, -0.137811571359634, 0.180894047021866, 32151, 31379, 23415, NaN
1473310831.006, -0.000952803762629628, -0.137574896216393, 0.181038022041321, 32166, 31382, 23422, NaN
1473310832.014, -0.000374522205675021, -0.136968210339546, 0.181285262107849, 32160, 31391, 23419, NaN
1473310833.014, 0.000156507332576439, -0.137433513998985, 0.181364521384239, 32156, 31367, 23425, NaN
1473310834.014, 0.000636166660115123, -0.137794852256775, 0.181207284331322, 32160, 31387, 23425, NaN
1473310835.014, 0.00106180086731911, -0.137775421142578, 0.181088835000992, 32154, 31367, 23415, NaN
1473310836.004, 0.00143205968197435, -0.138069868087769, 0.180849358439445, 32152, 31368, 23426, NaN
1473310837.004, 0.00174674089066684, -0.137595847249031, 0.180734142661095, 32147, 31379, 23431, NaN
1473310838.004, 0.00200663786381483, -0.137463018298149, 0.180450424551964, 32152, 31381, 23422, NaN
1473310839.004, 0.00221339263953269, -0.138321325182915, 0.179083406925201, 32167, 31381, 23412, NaN
1473310840.004, 0.00236935657449067, -0.137477651238441, 0.179571062326431, 32144, 31372, 23437, NaN
1473310841.004, 0.00247745704837143, -0.136928200721741, 0.179711729288101, 32146, 31381, 23421, NaN
1473310842.004, 0.00254107546061277, -0.135456845164299, 0.179373994469643, 32157, 31378, 23421, NaN
1473310843.004, 0.00256393197923899, -0.1345124989748, 0.179847538471222, 32149, 31375, 23435, NaN
1473310844.004, 0.00254998123273253, -0.13569775223732, 0.179984152317047, 32144, 31387, 23444, NaN
1473310845.004, 0.00140979629941285, -0.135204926133156, 0.178729027509689, 32166, 31383, 23424, NaN
1473310846.004, -0.00255685695447028, -0.135232046246529, 0.178566992282867, 32159, 31376, 23428, NaN
1473310847.004, -0.00844935886561871, -0.135453626513481, 0.177878901362419, 32156, 31371, 23428, NaN
1473310848.004, -0.0148971304297447, -0.135589823126793, 0.177982956171036, 32165, 31371, 23434, NaN
1473310849.004, -0.021436033770442, -0.135971575975418, 0.177242502570152, 32139, 31375, 23433, NaN
1473310850.004, -0.0270516816526651, -0.13566292822361, 0.1770129352808, 32149, 31361, 23424, NaN
1473310851.004, -0.0317432172596455, -0.13553149998188, 0.176994830369949, 32159, 31388, 23420, NaN
1473310852.004, -0.0355135016143322, -0.135020136833191, 0.177814930677414, 32157, 31376, 23419, NaN
1473310853.004, -0.037583164870739, -0.134931102395058, 0.178426995873451, 32155, 31374, 23431, NaN
1473310854.004, -0.0378220342099667, -0.134297177195549, 0.178861871361732, 32154, 31373, 23430, NaN
1473310855.004, -0.0361674316227436, -0.133414998650551, 0.17823414504528, 32153, 31369, 23421, 153.064208984375
1473310856.004, -0.0335488095879555, -0.132852718234062, 0.177334576845169, 32147, 31364, 23434, NaN
1473310857.004, -0.0296787898987532, -0.132197186350822, 0.177179768681526, 32153, 31372, 23427, NaN
1473310858.004, -0.0245182309299707, -0.132018998265266, 0.177372545003891, 32154, 31373, 23418, NaN
1473310859.004, -0.0182656850665808, -0.131199613213539, 0.176973342895508, 32150, 31368, 23431, NaN
1473310860.004, -0.0112785855308175, -0.130635976791382, 0.176553189754486, 32146, 31377, 23429, NaN
1473310861.004, -0.00411883275955915, -0.130660012364388, 0.176095426082611, 32150, 31365, 23418, NaN
1473310862.004, 0.00381594733335078, -0.129890128970146, 0.175941303372383, 32154, 31377, 23432, NaN
1473310863.004, 0.0117043210193515, -0.130100056529045, 0.175737380981445, 32158, 31382, 23413, NaN
1473310864.004, 0.0189897865056992, -0.130364298820496, 0.175247773528099, 32162, 31378, 23423, NaN
1473310865.004, 0.026297602802515, -0.129986345767975, 0.175587862730026, 32169, 31384, 23410, NaN
1473310865.004, 0.0339608900249004, -0.130789682269096, 0.175699234008789, 32149, 31369, 23429, NaN
1473310866.008, 0.0402617752552032, -0.130258321762085, 0.175661697983742, 32155, 31387, 23415, NaN
1473310867.008, 0.0443371199071407, -0.129825621843338, 0.175541087985039, 32153, 31382, 23431, NaN
1473310868.008, 0.0468133985996246, -0.129840925335884, 0.175898790359497, 32148, 31367, 23419, NaN
1473310869.008, 0.0476667024195194, -0.130093216896057, 0.176213622093201, 32154, 31378, 23425, NaN
1473310869.008, 0.0478606596589088, -0.13012769818306, 0.1756232380867, 32157, 31387, 23426, NaN
1473310870.012, 0.0479950681328773, -0.130362704396248, 0.175137355923653, 32159, 31365, 23418, NaN
1473310871.012, 0.0473787039518356, -0.130128294229507, 0.175644978880882, 32169, 31368, 23424, NaN
1473310871.992, 0.0461029335856438, -0.129794672131538, 0.176107168197632, 32150, 31371, 23423, NaN
1473310872.992, 0.0446282140910625, -0.130198299884796, 0.176352992653847, 32152, 31366, 23429, NaN
1473310872.992, 0.0425181835889816, -0.131073370575905, 0.175986468791962, 32161, 31366, 23422, NaN
1473310873.998, 0.040178120136261, -0.132055774331093, 0.175605326890945, 32156, 31377, 23434, NaN
1473310874.998, 0.037311002612114, -0.131738856434822, 0.17467850446701, 32164, 31370, 23426, NaN
1473310875.998, 0.0339130833745003, -0.131193980574608, 0.174270242452621, 32160, 31378, 23416, NaN
1473310876.998, 0.0310984961688519, -0.131416738033295, 0.173409536480904, 32167, 31391, 23413, NaN
1473310876.998, 0.0275520198047161, -0.131008133292198, 0.172194585204124, 32154, 31369, 23423, NaN
1473310878.004, 0.0233334340155125, -0.131325423717499, 0.171702310442924, 32147, 31368, 23424, NaN
1473310879.004, 0.0182416215538979, -0.131884291768074, 0.171926245093346, 32152, 31382, 23431, NaN
1473310880.004, 0.0126885659992695, -0.132101327180862, 0.171933487057686, 32152, 31392, 23432, NaN
1473310881.004, 0.00775494892150164, -0.132348567247391, 0.171865791082382, 32160, 31385, 23423, NaN
1473310882.004, 0.00254474906250834, -0.132623240351677, 0.172098472714424, 32162, 31385, 23420, NaN
1473310883.004, -0.00243747071363032, -0.133328884840012, 0.172353193163872, 32154, 31378, 23424, NaN
1473310884.004, -0.00691048987209797, -0.133688881993294, 0.173143982887268, 32167, 31386, 23417, NaN
1473310885.004, -0.0108584631234407, -0.133700013160706, 0.17262952029705, 32165, 31378, 23415, NaN
1473310886.004, -0.0143251540139318, -0.133279159665108, 0.172095954418182, 32158, 31379, 23428, NaN
1473310887.004, -0.0174545180052519, -0.134377226233482, 0.171636044979095, 32154, 31376, 23419, NaN
1473310888.004, -0.0195835176855326, -0.134437367320061, 0.171330913901329, 32148, 31376, 23430, NaN
1473310889.004, -0.0220656841993332, -0.134328752756119, 0.170449376106262, 32156, 31371, 23426, NaN
1473310890.004, -0.0240695402026176, -0.134161606431007, 0.169966906309128, 32161, 31372, 23418, NaN
1473310890.004, -0.0256259087473154, -0.134493172168732, 0.169410869479179, 32152, 31387, 23424, NaN
1473310891.012, -0.0267230812460184, -0.134373411536217, 0.169327318668365, 32154, 31376, 23423, NaN
1473310892.012, -0.0271626673638821, -0.135345906019211, 0.169452086091042, 32165, 31382, 23422, NaN
1473310893.012, -0.0270770862698555, -0.135198816657066, 0.168187215924263, 32157, 31375, 23420, NaN
1473310894.012, -0.0270375236868858, -0.135327130556107, 0.168207615613937, 32157, 31373, 23427, NaN
1473310895.002, -0.026811633259058, -0.135337889194489, 0.16795589029789, 32166, 31378, 23416, NaN
1473310896.002, -0.0263088680803776, -0.135089352726936, 0.168369546532631, 32149, 31371, 23421, NaN
1473310897.002, -0.0240332428365946, -0.134401679039001, 0.168208941817284, 32142, 31384, 23427, NaN
1473310898.002, -0.0165539514273405, -0.134632930159569, 0.168432548642159, 32150, 31377, 23422, NaN
1473310899.002, -0.00186203722842038, -0.134664699435234, 0.168802425265312, 32170, 31377, 23410, NaN
1473310900.002, 0.0211076345294714, -0.134319022297859, 0.168207481503487, 32154, 31380, 23415, NaN
1473310901.002, 0.0508819259703159, -0.134517461061478, 0.168507501482964, 32151, 31377, 23435, NaN
1473310902.002, 0.0861604660749435, -0.134691014885902, 0.168126508593559, 32143, 31370, 23430, NaN
1473310902.362, 0.0997061654925346, -0.134824901819229, 0.168650254607201, 32154, 31377, 23422, NaN
1473310903.362, 0.109496608376503, -0.134793192148209, 0.16860269010067, 32157, 31376, 23424, NaN
1473310904.362, 0.0711694061756134, -0.134783118963242, 0.168421342968941, 32163, 31373, 23421, NaN
1473310905.362, 0.038689449429512, -0.135112777352333, 0.168806061148643, 32155, 31381, 23438, NaN
1473310906.362, 0.0115670161321759, -0.135456204414368, 0.168836906552315, 32148, 31373, 23424, NaN
1473310907.362, -0.0106760421767831, -0.134712472558022, 0.168614000082016, 32154, 31379, 23430, NaN
1473310908.362, -0.0285045057535172, -0.135284826159477, 0.16829052567482, 32159, 31368, 23426, NaN
1473310909.362, -0.0423679202795029, -0.135610893368721, 0.16839374601841, 32138, 31381, 23437, NaN
1473310910.362, -0.0526987873017788, -0.135939002037048, 0.167431741952896, 32167, 31375, 23416, 155.543792724609
1473310911.362, -0.0599108375608921, -0.135577768087387, 0.167450502514839, 32150, 31381, 23415, NaN
1473310912.362, -0.0643974915146828, -0.13528710603714, 0.16728113591671, 32156, 31376, 23416, NaN
1473310913.362, -0.0665305182337761, -0.135882362723351, 0.166785851120949, 32155, 31378, 23418, NaN
1473310914.362, -0.0666589066386223, -0.135225787758827, 0.166122019290924, 32156, 31384, 23429, NaN
1473310915.362, -0.0651080310344696, -0.136141777038574, 0.166607141494751, 32146, 31367, 23434, NaN
1473310916.362, -0.0621790364384651, -0.13618828356266, 0.167183071374893, 32155, 31379, 23433, NaN
1473310917.362, -0.0581484846770763, -0.135567471385002, 0.166810408234596, 32154, 31376, 23427, NaN
1473310918.362, -0.0532683059573174, -0.136120826005936, 0.166691154241562, 32156, 31375, 23431, NaN
1473310918.362, -0.0477659218013287, -0.134745895862579, 0.166796386241913, 32154, 31383, 23432, NaN
1473310919.366, -0.0418446585536003, -0.134520977735519, 0.165907755494118, 32162, 31369, 23418, NaN
1473310920.366, -0.0356843397021294, -0.134166955947876, 0.166473165154457, 32156, 31373, 23424, NaN
1473310921.366, -0.0294420588761568, -0.133472383022308, 0.167168334126472, 32162, 31373, 23414, NaN
1473310922.366, -0.0232531391084194, -0.134362995624542, 0.167118966579437, 32149, 31385, 23432, NaN
1473310922.366, -0.0172322168946266, -0.134207651019096, 0.16701440513134, 32149, 31378, 23423, NaN
1473310923.37, -0.0114744557067752, -0.133536696434021, 0.167390301823616, 32158, 31371, 23422, NaN
1473310924.37, -0.00605683634057641, -0.133049070835114, 0.1670051664114, 32152, 31375, 23427, NaN
1473310925.37, -0.00103952328208834, -0.134153768420219, 0.166582852602005, 32148, 31378, 23429, NaN
1473310926.37, 0.00353272189386189, -0.134834513068199, 0.166069865226746, 32146, 31378, 23429, NaN
1473310926.37, 0.00762910721823573, -0.135141476988792, 0.165704190731049, 32155, 31379, 23433, NaN
1473310927.374, 0.0112313702702522, -0.135042294859886, 0.164653837680817, 32152, 31370, 23429, NaN
1473310928.374, 0.0143323503434658, -0.135338455438614, 0.164150714874268, 32153, 31360, 23417, NaN
1473310929.374, 0.0169345941394567, -0.134472250938416, 0.164470285177231, 32138, 31378, 23437, NaN
1473310930.374, 0.0190490037202835, -0.133899822831154, 0.16533437371254, 32153, 31388, 23431, NaN
1473310930.374, 0.0206935312598944, -0.133513182401657, 0.165178254246712, 32154, 31384, 23428, NaN
1473310931.38, 0.0216674357652664, -0.133760422468185, 0.165784999728203, 32159, 31377, 23409, NaN
1473310932.38, 0.0195586904883385, -0.134007126092911, 0.165249526500702, 32162, 31380, 23419, NaN
1473310933.38, 0.0146384164690971, -0.1353889554739, 0.165432423353195, 32152, 31369, 23423, NaN
1473310934.38, 0.00803345534950495, -0.136444300413132, 0.164992392063141, 32167, 31357, 23418, NaN
1473310934.38, 0.00027378206141293, -0.13646799325943, 0.165238559246063, 32153, 31380, 23413, NaN
1473310935.386, -0.00786289293318987, -0.13722151517868, 0.164512604475021, 32145, 31380, 23437, NaN
1473310936.386, -0.0153319481760263, -0.136446043848991, 0.165362074971199, 32164, 31374, 23421, NaN
1473310937.386, -0.0207799915224314, -0.136909678578377, 0.164517298340797, 32161, 31375, 23404, NaN
1473310938.386, -0.0244636237621307, -0.136662602424622, 0.16451221704483, 32160, 31381, 23424, NaN
1473310939.386, -0.0273766424506903, -0.136363044381142, 0.165829420089722, 32147, 31364, 23425, NaN
1473310940.386, -0.0279902741312981, -0.137398838996887, 0.166036486625671, 32154, 31379, 23434, NaN
1473310941.386, -0.0270555354654789, -0.137454569339752, 0.16693089902401, 32142, 31394, 23418, NaN
1473310942.386, -0.0243259221315384, -0.137406155467033, 0.167256906628609, 32162, 31387, 23416, NaN
1473310943.386, -0.0196103174239397, -0.137203842401505, 0.167368799448013, 32166, 31373, 23416, NaN
1473310944.386, -0.0131144681945443, -0.13731162250042, 0.16707618534565, 32151, 31374, 23430, NaN
1473310945.386, -0.00613531190901995, -0.137006655335426, 0.166830837726593, 32154, 31377, 23433, NaN
1473310946.386, 0.00180829456076026, -0.136896193027496, 0.167051762342453, 32163, 31376, 23411, NaN
1473310947.386, 0.0101883886381984, -0.136937856674194, 0.167607560753822, 32149, 31375, 23427, NaN
1473310947.386, 0.0179202444851398, -0.137660786509514, 0.167982041835785, 32133, 31383, 23435, NaN
1473310948.394, 0.0247095674276352, -0.137861162424088, 0.167402669787407, 32162, 31371, 23417, NaN
1473310949.394, 0.0313380211591721, -0.137270525097847, 0.167533755302429, 32150, 31374, 23423, NaN
1473310950.394, 0.0376645848155022, -0.13665659725666, 0.167749017477036, 32147, 31374, 23421, NaN
1473310951.394, 0.0434358082711697, -0.136813059449196, 0.168211176991463, 32150, 31384, 23427, NaN
1473310952.384, 0.0479835420846939, -0.136814773082733, 0.16820365190506, 32163, 31377, 23417, NaN
1473310953.384, 0.0515919923782349, -0.136581063270569, 0.168914288282394, 32154, 31377, 23439, NaN
1473310954.384, 0.0537858009338379, -0.136166766285896, 0.16997554898262, 32167, 31381, 23418, NaN
1473310955.384, 0.0542860813438892, -0.13656422495842, 0.170827955007553, 32171, 31366, 23416, NaN
1473310956.384, 0.053979467600584, -0.136105194687843, 0.170894742012024, 32153, 31368, 23428, NaN
1473310957.384, 0.0523231029510498, -0.135793700814247, 0.171119019389153, 32159, 31371, 23429, NaN
1473310958.384, 0.0491527430713177, -0.135875940322876, 0.170783817768097, 32152, 31369, 23429, NaN
1473310959.384, 0.0461371913552284, -0.136621177196503, 0.170846447348595, 32164, 31374, 23413, NaN
1473310960.384, 0.0421653538942337, -0.135507926344872, 0.170483216643333, 32169, 31373, 23417, NaN
1473310961.384, 0.0368345230817795, -0.135677322745323, 0.170465975999832, 32155, 31376, 23429, NaN
1473310962.384, 0.0311199929565191, -0.135859102010727, 0.170025527477264, 32147, 31377, 23427, NaN
1473310963.384, 0.026660680770874, -0.135561272501945, 0.170183539390564, 32150, 31378, 23432, NaN
1473310964.384, 0.0219561886042356, -0.135302767157555, 0.170404493808746, 32157, 31378, 23423, 155.558670043945
1473310965.384, 0.0185247547924519, -0.13595911860466, 0.170905783772469, 32152, 31378, 23431, NaN
1473310966.384, 0.0153666753321886, -0.13606084883213, 0.171168744564056, 32163, 31382, 23416, NaN
1473310967.384, 0.0127740213647485, -0.136705070734024, 0.172198966145515, 32148, 31383, 23434, NaN
1473310968.384, 0.00943636521697044, -0.136928260326385, 0.171350762248039, 32150, 31365, 23411, NaN
1473310969.384, 0.00706219952553511, -0.136851012706757, 0.171275749802589, 32158, 31374, 23417, NaN
1473310970.384, 0.00493936333805323, -0.136554092168808, 0.171337500214577, 32150, 31364, 23420, NaN
1473310971.384, 0.00255867396481335, -0.135665684938431, 0.170973047614098, 32162, 31373, 23423, NaN
1473310972.384, -0.000101088429801166, -0.135664477944374, 0.169277742505074, 32155, 31382, 23428, NaN
1473310973.384, -0.00223790877498686, -0.136253267526627, 0.168682023882866, 32151, 31378, 23428, NaN
1473310974.384, -0.00425605056807399, -0.13723349571228, 0.167917281389236, 32149, 31380, 23418, NaN
1473310975.384, -0.00643047736957669, -0.137334570288658, 0.167933493852615, 32150, 31384, 23431, NaN
1473310976.384, -0.0091244513168931, -0.137760862708092, 0.167669296264648, 32166, 31381, 23431, NaN
1473310976.388, -0.0122734690085053, -0.137762024998665, 0.167536005377769, 32147, 31382, 23423, NaN
1473310977.388, -0.0153981009498239, -0.137586921453476, 0.167232677340508, 32150, 31383, 23429, NaN
1473310978.388, -0.0180356353521347, -0.137103721499443, 0.166122958064079, 32154, 31369, 23423, NaN
1473310979.388, -0.0197794921696186, -0.137393668293953, 0.167348116636276, 32146, 31376, 23425, NaN
1473310980.388, -0.021137548610568, -0.136569678783417, 0.166892856359482, 32151, 31378, 23428, NaN
1473310980.388, -0.0224878937005997, -0.13649782538414, 0.167369857430458, 32166, 31374, 23419, NaN
1473310981.392, -0.023073198273778, -0.137323170900345, 0.168130546808243, 32166, 31379, 23427, NaN
1473310982.392, -0.0228653717786074, -0.137382730841637, 0.168314680457115, 32153, 31376, 23433, NaN
1473310983.392, -0.0225101746618748, -0.138138324022293, 0.168118387460709, 32157, 31380, 23435, NaN
1473310984.392, -0.022184707224369, -0.138032138347626, 0.168151319026947, 32154, 31373, 23433, NaN
1473310984.392, -0.0228434223681688, -0.137790992856026, 0.168226271867752, 32158, 31377, 23422, NaN
1473310985.396, -0.0236840527504683, -0.136737078428268, 0.167920425534248, 32154, 31380, 23417, NaN
1473310986.396, -0.0244071781635284, -0.136363059282303, 0.167997449636459, 32150, 31375, 23438, NaN
1473310987.396, -0.026124183088541, -0.136196196079254, 0.168671533465385, 32152, 31374, 23421, NaN
1473310988.396, -0.0276811011135578, -0.136192157864571, 0.168881788849831, 32160, 31381, 23429, NaN
1473310988.396, -0.0292467158287764, -0.136477142572403, 0.16912430524826, 32146, 31370, 23437, NaN
1473310989.402, -0.028828477486968, -0.13697774708271, 0.168728709220886, 32149, 31380, 23421, NaN
1473310990.402, -0.0277659222483635, -0.13701605796814, 0.169290125370026, 32153, 31375, 23421, NaN
1473310991.402, -0.026645565405488, -0.136781647801399, 0.169443115592003, 32149, 31375, 23427, NaN
1473310992.402, -0.0244863629341125, -0.136774063110352, 0.169578269124031, 32154, 31377, 23414, NaN
1473310992.402, -0.0214714538305998, -0.137093886733055, 0.169367596507072, 32141, 31383, 23437, NaN
1473310993.408, -0.0184720680117607, -0.137436971068382, 0.17049041390419, 32162, 31378, 23411, NaN
1473310994.408, -0.0158428940922022, -0.138471782207489, 0.169952228665352, 32168, 31373, 23413, NaN
1473310995.408, -0.0125881684944034, -0.138331398367882, 0.169573903083801, 32145, 31365, 23429, NaN
1473310996.408, -0.00946978386491537, -0.138735428452492, 0.169519126415253, 32149, 31391, 23430, NaN
1473310997.408, -0.00633976561948657, -0.138833984732628, 0.168857097625732, 32169, 31379, 23418, NaN
1473310998.408, -0.00298477290198207, -0.137369841337204, 0.168889179825783, 32156, 31381, 23433, NaN
1473310999.408, 0.00127028347924352, -0.137643486261368, 0.168671250343323, 32153, 31371, 23428, NaN
1473311000.408, 0.00535859307274222, -0.137942433357239, 0.168528869748116, 32159, 31371, 23428, NaN
1473311001.408, 0.00865130126476288, -0.138504475355148, 0.168722048401833, 32162, 31369, 23415, NaN
1473311002.408, 0.0121873486787081, -0.139326274394989, 0.170000031590462, 32162, 31376, 23434, NaN
1473311003.408, 0.014689433388412, -0.138686269521713, 0.17102162539959, 32158, 31378, 23440, NaN
1473311004.408, 0.01646588742733, -0.138362109661102, 0.171030282974243, 32152, 31373, 23428, NaN
1473311005.408, 0.018470847979188, -0.138096868991852, 0.170845061540604, 32143, 31379, 23424, NaN
1473311005.408, 0.0195159707218409, -0.138392239809036, 0.170685365796089, 32154, 31373, 23412, NaN
1473311006.416, 0.0190851576626301, -0.138456299901009, 0.170040801167488, 32143, 31363, 23425, NaN
1473311007.416, 0.0181758627295494, -0.139019146561623, 0.170403525233269, 32151, 31370, 23422, NaN
1473311008.416, 0.0168419610708952, -0.139186397194862, 0.170709639787674, 32172, 31368, 23421, NaN
1473311009.416, 0.0191977489739656, -0.139433488249779, 0.170406818389893, 32161, 31380, 23424, NaN
1473311010.406, 0.0275161433964968, -0.138523891568184, 0.170879185199738, 32157, 31375, 23428, NaN
1473311011.406, 0.0419610515236855, -0.138275012373924, 0.170092061161995, 32151, 31362, 23426, NaN
1473311012.406, 0.063711129128933, -0.13854606449604, 0.170066967606544, 32165, 31380, 23417, NaN
1473311013.406, 0.0908230170607567, -0.138672292232513, 0.170368254184723, 32149, 31371, 23430, NaN
1473311014.406, 0.121547311544418, -0.138115867972374, 0.169498130679131, 32161, 31372, 23416, NaN
1473311015.406, 0.149298325181007, -0.138472482562065, 0.16981628537178, 32144, 31384, 23419, NaN
1473311016.406, 0.102211602032185, -0.139005720615387, 0.169301450252533, 32150, 31382, 23428, NaN
1473311017.406, 0.0618236660957336, -0.139380276203156, 0.168718293309212, 32157, 31375, 23435, NaN
1473311018.406, 0.0276287049055099, -0.139486312866211, 0.16816309094429, 32169, 31382, 23414, 158.130004882812
1473311019.406, -0.000874140067026019, -0.139213770627975, 0.168600872159004, 32151, 31381, 23418, NaN
1473311020.406, -0.0241783130913973, -0.139527261257172, 0.168307721614838, 32164, 31372, 23420, NaN
1473311021.406, -0.0427672564983368, -0.140003636479378, 0.168212249875069, 32152, 31385, 23420, NaN
1473311022.406, -0.0571118220686913, -0.139667645096779, 0.16847237944603, 32159, 31378, 23424, NaN
1473311023.406, -0.0676677823066711, -0.139794006943703, 0.16859957575798, 32160, 31378, 23419, NaN
1473311024.406, -0.0748735070228577, -0.139914602041245, 0.168920487165451, 32155, 31373, 23424, NaN
1473311025.406, -0.0791478157043457, -0.140192255377769, 0.167878225445747, 32152, 31372, 23422, NaN
1473311026.406, -0.0808881968259811, -0.139101326465607, 0.167830973863602, 32147, 31382, 23422, NaN
1473311027.406, -0.0804691836237907, -0.138253062963486, 0.168258532881737, 32150, 31376, 23417, NaN
1473311028.406, -0.078241154551506, -0.138199463486671, 0.168551027774811, 32163, 31373, 23417, NaN
1473311029.406, -0.0745294019579887, -0.138165935873985, 0.168897569179535, 32156, 31372, 23417, NaN
1473311030.406, -0.0696334987878799, -0.137957915663719, 0.168501451611519, 32163, 31379, 23419, NaN
1473311031.406, -0.0638269856572151, -0.138089016079903, 0.168942049145699, 32151, 31384, 23423, NaN
1473311032.406, -0.0573574081063271, -0.138100981712341, 0.169286608695984, 32164, 31380, 23421, NaN
1473311033.406, -0.0504465028643608, -0.138680189847946, 0.169511079788208, 32152, 31376, 23429, NaN
1473311034.406, -0.0432907603681087, -0.139407098293304, 0.169840306043625, 32175, 31378, 23414, NaN
1473311034.406, -0.0360621437430382, -0.139879956841469, 0.169642120599747, 32148, 31376, 23428, NaN
1473311035.41, -0.0289090145379305, -0.140616536140442, 0.169891372323036, 32155, 31377, 23415, NaN
1473311036.41, -0.0219572447240353, -0.140433043241501, 0.170537188649178, 32152, 31372, 23425, NaN
1473311037.41, -0.0153114600107074, -0.140451595187187, 0.1707723736763, 32143, 31378, 23429, NaN
1473311038.41, -0.00905639678239822, -0.141118392348289, 0.171101465821266, 32158, 31385, 23423, NaN
1473311038.41, -0.00325835566036403, -0.140794977545738, 0.170616790652275, 32161, 31372, 23420, NaN
1473311039.414, 0.00203329930081964, -0.141081571578979, 0.170585796236992, 32164, 31384, 23418, NaN
1473311040.414, 0.0067845918238163, -0.141898393630981, 0.170214101672173, 32151, 31378, 23420, NaN
1473311041.414, 0.0109753785654902, -0.141234546899796, 0.170727238059044, 32153, 31379, 23417, NaN
1473311042.414, 0.0145978024229407, -0.140955924987793, 0.170872434973717, 32155, 31378, 23426, NaN
1473311042.414, 0.0176547653973103, -0.139356032013893, 0.17076364159584, 32139, 31376, 23433, NaN
1473311043.418, 0.0201584491878748, -0.13902673125267, 0.170440152287483, 32159, 31362, 23430, NaN
1473311044.418, 0.0202208999544382, -0.13936085999012, 0.171602979302406, 32158, 31364, 23419, NaN
1473311045.418, 0.0167135000228882, -0.138207867741585, 0.172220215201378, 32140, 31374, 23429, NaN
1473311046.418, 0.0111608607694507, -0.139059647917747, 0.172093123197556, 32151, 31382, 23424, NaN
1473311046.418, 0.00510040344670415, -0.139052733778954, 0.171899795532227, 32153, 31373, 23426, NaN
