File timestamp: Tue Aug 30 11:00:00 2016, Internal temp: 16.8609619140625
1472554801, -5.13919221702963e-05, -0.0682814195752144, 0.0888609364628792, 32907, 31978, 23271, 50.8383293151855
1472554802, -0.00207866122946143, -0.06785698980093, 0.0891166925430298, 32898, 31976, 23272, NaN
1472554803, -0.00408782158046961, -0.0678409561514854, 0.0894782394170761, 32910, 31988, 23278, NaN
1472554804, -0.0064970594830811, -0.0683473944664001, 0.0895789265632629, 32914, 31977, 23269, NaN
1472554805, -0.00893429480493069, -0.0681019350886345, 0.090257041156292, 32912, 31982, 23264, NaN
1472554806, -0.010666779242456, -0.067401722073555, 0.0905476361513138, 32894, 31972, 23278, NaN
1472554807, -0.0121794482693076, -0.0674120560288429, 0.0907810479402542, 32909, 31978, 23272, NaN
1472554808, -0.0130584090948105, -0.0678815171122551, 0.0905939638614655, 32923, 31976, 23252, NaN
1472554809, -0.012387846596539, -0.0674634799361229, 0.0912140682339668, 32909, 31977, 23275, NaN
1472554810, -0.0101413140073419, -0.0677244067192078, 0.0915686786174774, 32905, 31974, 23264, NaN
1472554811, -0.00747779104858637, -0.0669032111763954, 0.0915416404604912, 32907, 31976, 23274, NaN
1472554812, -0.00545275071635842, -0.0668946206569672, 0.0915448814630508, 32907, 31984, 23267, NaN
1472554813.008, -0.00221734726801515, -0.067078709602356, 0.0923865959048271, 32925, 31971, 23256, NaN
1472554814.008, 0.000155898902448826, -0.0674257501959801, 0.0929245129227638, 32905, 31968, 23265, NaN
1472554815.008, 0.00227200728841126, -0.0680134147405624, 0.0928727760910988, 32915, 31980, 23266, NaN
1472554816.008, 0.00225117313675582, -0.0670173242688179, 0.0918697193264961, 32918, 31981, 23253, NaN
1472554816.008, 0.0022348219063133, -0.0666097402572632, 0.0924578681588173, 32899, 31980, 23278, NaN
1472554817.016, 0.00197982927784324, -0.0662988424301147, 0.0929384902119637, 32905, 31977, 23277, NaN
1472554818.016, 0.0015450146747753, -0.0661444887518883, 0.0918092653155327, 32902, 31967, 23265, NaN
1472554819.016, 0.000613531388808042, -0.0658414140343666, 0.0911363661289215, 32908, 31982, 23273, NaN
1472554820.016, 0.00208352133631706, -0.0659493431448936, 0.0906223282217979, 32906, 31983, 23273, NaN
1472554821.016, 0.00851303152740002, -0.0659835860133171, 0.091093584895134, 32911, 31969, 23275, NaN
1472554822.016, 0.00635594502091408, -0.0658850818872452, 0.09134840965271, 32893, 31985, 23268, NaN
1472554823.016, 0.00365454726852477, -0.0649502128362656, 0.090668186545372, 32909, 31987, 23256, NaN
1472554824.016, 0.00141839741263539, -0.0647056549787521, 0.0898148790001869, 32898, 31974, 23279, NaN
1472554825.016, -0.000397970812628046, -0.0650115162134171, 0.0905357375741005, 32910, 31975, 23265, NaN
1472554826.016, -0.00183808128349483, -0.0653336644172668, 0.0907787010073662, 32916, 31978, 23269, NaN
1472554827.016, -0.00294342916458845, -0.0657137110829353, 0.091057188808918, 32911, 31964, 23256, NaN
1472554828.016, -0.00375339738093317, -0.0653694421052933, 0.0910019874572754, 32912, 31981, 23269, NaN
1472554829.016, -0.00430517876520753, -0.0664261430501938, 0.0911197736859322, 32913, 31977, 23267, NaN
1472554830.016, -0.00463370932266116, -0.0668835490942001, 0.0919583588838577, 32900, 31974, 23271, NaN
1472554831.016, -0.00477161863818765, -0.0670265778899193, 0.0912083238363266, 32897, 31973, 23275, NaN
1472554832.016, -0.00474919239059091, -0.0664775148034096, 0.0917952507734299, 32912, 31986, 23270, NaN
1472554833.016, -0.00459435628727078, -0.0668029710650444, 0.0915772095322609, 32896, 31976, 23271, NaN
1472554834.016, -0.00433267932385206, -0.0670429840683937, 0.0918322801589966, 32899, 31979, 23279, NaN
1472554835.016, -0.00398739008232951, -0.0670484155416489, 0.0922199264168739, 32909, 31974, 23267, NaN
1472554836.016, -0.00357942003756762, -0.0679645091295242, 0.0921565666794777, 32897, 31986, 23274, NaN
1472554837.016, -0.00312745524570346, -0.0680819824337959, 0.0917240455746651, 32916, 31989, 23253, NaN
1472554838.016, -0.00264800922013819, -0.0676801204681396, 0.0911698415875435, 32907, 31972, 23263, NaN
1472554839.016, -0.00215550605207682, -0.0677846521139145, 0.0903985798358917, 32919, 31988, 23259, NaN
1472554840.016, -0.00166238041128963, -0.068414181470871, 0.0901407897472382, 32906, 31980, 23279, NaN
1472554841.016, -0.00117918231990188, -0.0684018209576607, 0.0908431336283684, 32906, 31977, 23269, NaN
1472554842.026, -0.000714695430360734, -0.0689817070960999, 0.0907699912786484, 32908, 31978, 23264, NaN
1472554843.026, -0.000276058504823595, -0.0697458758950233, 0.0905373468995094, 32915, 31973, 23259, NaN
1472554844.026, 0.000131106862681918, -0.0700275227427483, 0.0889342725276947, 32901, 31977, 23277, NaN
1472554845.026, 0.000502566050272435, -0.0704378932714462, 0.0889245197176933, 32905, 31979, 23275, NaN
1472554845.026, 0.000835339946206659, -0.0704324319958687, 0.0885851681232452, 32903, 31990, 23270, NaN
1472554846.034, 0.00112757424358279, -0.0707842782139778, 0.0881086587905884, 32911, 31979, 23274, NaN
1472554847.034, 0.00137841061223298, -0.0707565099000931, 0.0884468853473663, 32910, 31981, 23271, NaN
1472554848.034, 0.00158786040265113, -0.0714903399348259, 0.0881892815232277, 32912, 31976, 23260, NaN
1472554849.034, 0.0017566840397194, -0.0717277079820633, 0.0886023566126823, 32913, 31968, 23262, NaN
1472554849.034, 0.00188627513125539, -0.0714225098490715, 0.0876781716942787, 32902, 31980, 23281, NaN
1472554850.04, 0.00197855033911765, -0.0710838884115219, 0.0877469927072525, 32903, 31982, 23271, NaN
1472554851.04, 0.00203584739938378, -0.0710497051477432, 0.0877778753638268, 32910, 31973, 23275, NaN
1472554852.04, 0.00206082896329463, -0.0704925134778023, 0.0876316949725151, 32909, 31976, 23267, NaN
1472554853.04, 0.00205639563500881, -0.0700056701898575, 0.0880286917090416, 32901, 31998, 23267, NaN
1472554853.04, 0.00202560541220009, -0.0701865628361702, 0.0884504616260529, 32904, 31965, 23265, NaN
1472554854.044, 0.00186214013956487, -0.0700914338231087, 0.0889860317111015, 32901, 31982, 23284, NaN
1472554855.044, 4.48879436589777e-05, -0.0696771219372749, 0.0892561674118042, 32907, 31977, 23277, NaN
1472554856.044, -0.00271761580370367, -0.0702067613601685, 0.0877986699342728, 32904, 31982, 23269, NaN
1472554857.044, -0.00623752176761627, -0.0705776885151863, 0.0873119384050369, 32912, 31977, 23267, 50.7514266967773
1472554857.044, -0.0105708474293351, -0.0709007158875465, 0.0877794176340103, 32908, 31987, 23270, NaN
1472554858.046, -0.0144233843311667, -0.0720342323184013, 0.0876092910766602, 32903, 31970, 23286, NaN
1472554859.046, -0.0186430271714926, -0.0725677758455276, 0.0871109589934349, 32908, 31976, 23266, NaN
1472554860.046, -0.0225081313401461, -0.0726564675569534, 0.0878370255231857, 32902, 31976, 23270, NaN
1472554861.046, -0.0251274947077036, -0.0717995390295982, 0.0883213207125664, 32907, 31989, 23271, NaN
1472554862.046, -0.0266425982117653, -0.0728284493088722, 0.0886196866631508, 32902, 31984, 23272, NaN
1472554863.046, -0.0279424954205751, -0.0726633965969086, 0.0891764536499977, 32906, 31986, 23268, NaN
1472554864.046, -0.0288239549845457, -0.0731396600604057, 0.090585321187973, 32902, 31981, 23267, NaN
1472554865.046, -0.0287169888615608, -0.0723789185285568, 0.0909280404448509, 32920, 31969, 23260, NaN
1472554866.046, -0.0271811969578266, -0.0718501806259155, 0.0915912687778473, 32910, 31986, 23275, NaN
1472554867.054, -0.024065250530839, -0.071842148900032, 0.0918701738119125, 32910, 31974, 23282, NaN
1472554868.054, -0.0195806883275509, -0.0720044299960136, 0.0929344594478607, 32910, 31970, 23262, NaN
1472554869.054, -0.0142461163923144, -0.0725478455424309, 0.0927279740571976, 32898, 31973, 23278, NaN
1472554870.054, -0.0087260352447629, -0.0731862708926201, 0.0925323516130447, 32899, 31979, 23266, NaN
1472554870.054, -0.0022835205309093, -0.0724883303046227, 0.0928804650902748, 32914, 31980, 23261, NaN
1472554871.062, 0.00323242414742708, -0.0722633078694344, 0.0929602682590485, 32911, 31974, 23266, NaN
1472554872.062, 0.00948887225240469, -0.0727441534399986, 0.0920320898294449, 32908, 31968, 23272, NaN
1472554873.062, 0.01558299921453, -0.0726045221090317, 0.092150017619133, 32899, 31966, 23271, NaN
1472554874.062, 0.0226569939404726, -0.0733228474855423, 0.0925542339682579, 32905, 31978, 23264, NaN
1472554875.062, 0.0292622242122889, -0.0727187395095825, 0.0934685617685318, 32898, 31987, 23263, NaN
1472554876.062, 0.0357724614441395, -0.0723749548196793, 0.0938431471586227, 32904, 31982, 23268, NaN
1472554877.062, 0.0416484661400318, -0.0720680058002472, 0.0941694304347038, 32914, 31972, 23267, NaN
1472554878.062, 0.0450185313820839, -0.07124412804842, 0.0950716137886047, 32903, 31984, 23263, NaN
1472554879.062, 0.0465528927743435, -0.0719946771860123, 0.0948183462023735, 32910, 31975, 23265, NaN
1472554880.062, 0.0472817085683346, -0.0717964693903923, 0.0949116498231888, 32897, 31979, 23271, NaN
1472554881.062, 0.0472314096987247, -0.0721985176205635, 0.0942709743976593, 32910, 31973, 23269, NaN
1472554882.062, 0.0460600480437279, -0.0722945332527161, 0.0942781195044518, 32917, 31970, 23276, NaN
1472554883.062, 0.0449000634253025, -0.0718245655298233, 0.0946206375956535, 32917, 31969, 23270, NaN
1472554884.062, 0.0422845222055912, -0.0721122026443481, 0.0951715037226677, 32897, 31979, 23270, NaN
1472554885.062, 0.0399799644947052, -0.0713305920362473, 0.0953504964709282, 32905, 31971, 23263, NaN
1472554886.062, 0.0374734848737717, -0.0708465874195099, 0.0939700230956078, 32905, 31975, 23257, NaN
1472554887.062, 0.0332078486680984, -0.0705253779888153, 0.0937048494815826, 32910, 31975, 23261, NaN
1472554888.062, 0.0275697913020849, -0.0702823176980019, 0.0940386727452278, 32905, 31975, 23265, NaN
1472554889.062, 0.0213117655366659, -0.0701910853385925, 0.0949563607573509, 32910, 31995, 23272, NaN
1472554890.062, 0.0148252611979842, -0.0705711469054222, 0.0948499292135239, 32903, 31977, 23271, NaN
1472554891.062, 0.00940581597387791, -0.0712975412607193, 0.0943373590707779, 32913, 31964, 23274, NaN
1472554892.062, 0.00455376738682389, -0.0713440999388695, 0.094179280102253, 32910, 31984, 23260, NaN
1472554893.062, 7.27216684026644e-05, -0.0716535374522209, 0.0936280861496925, 32915, 31973, 23270, NaN
1472554894.062, -0.00431354250758886, -0.0714179873466492, 0.0941355377435684, 32909, 31977, 23274, NaN
1472554894.062, -0.00842355750501156, -0.071974128484726, 0.0946140587329865, 32909, 31970, 23265, NaN
1472554895.07, -0.0122370282188058, -0.0722192674875259, 0.0943019986152649, 32907, 31983, 23267, NaN
1472554896.07, -0.0154873831197619, -0.0726584494113922, 0.0953220501542091, 32915, 31966, 23255, NaN
1472554897.07, -0.0175192467868328, -0.0732536092400551, 0.0954111814498901, 32903, 31978, 23278, NaN
1472554898.07, -0.018908778205514, -0.0741579979658127, 0.0952660590410233, 32905, 31978, 23273, NaN
1472554898.07, -0.0202397555112839, -0.073962926864624, 0.0954450741410255, 32905, 31975, 23265, NaN
1472554899.078, -0.0219789128750563, -0.0734340324997902, 0.0957591012120247, 32907, 31970, 23269, NaN
1472554900.078, -0.0239994283765554, -0.0743343234062195, 0.0960061922669411, 32912, 31978, 23268, NaN
1472554901.078, -0.0245256517082453, -0.0745458379387856, 0.0958137735724449, 32890, 31978, 23277, NaN
1472554902.078, -0.0249014906585217, -0.0749645903706551, 0.095893532037735, 32909, 31979, 23259, NaN
1472554902.078, -0.0252272468060255, -0.0749174579977989, 0.0961783975362778, 32910, 31968, 23268, NaN
1472554903.084, -0.0237445291131735, -0.0756555795669556, 0.0959720015525818, 32919, 31979, 23272, NaN
1472554904.084, -0.0177275091409683, -0.0764569118618965, 0.0954214334487915, 32898, 31990, 23264, NaN
1472554905.084, -0.00470385467633605, -0.0766822397708893, 0.0949267372488976, 32902, 31973, 23273, NaN
1472554906.084, 0.0163948405534029, -0.0760706216096878, 0.0949646309018135, 32903, 31973, 23274, NaN
1472554906.084, 0.044655404984951, -0.0760548636317253, 0.0948554575443268, 32908, 31968, 23267, NaN
1472554907.088, 0.0787079632282257, -0.0755865797400475, 0.0959903225302696, 32897, 31976, 23268, NaN
1472554908.088, 0.0740993991494179, -0.0754296481609344, 0.0962838008999825, 32905, 31983, 23275, NaN
1472554909.088, 0.0458840020000935, -0.0749874636530876, 0.0965571179986, 32900, 31985, 23260, NaN
1472554910.088, 0.0220990367233753, -0.073977991938591, 0.0972831919789314, 32913, 31980, 23260, NaN
1472554910.088, 0.00236379075795412, -0.0741536691784859, 0.0970144048333168, 32897, 31969, 23285, 46.0729179382324
1472554911.09, -0.0136927077546716, -0.0735080614686012, 0.097123384475708, 32906, 31977, 23261, NaN
1472554912.09, -0.026430269703269, -0.0734018608927727, 0.0976033955812454, 32904, 31977, 23269, NaN
1472554913.09, -0.0361961126327515, -0.0728817358613014, 0.097468189895153, 32905, 31977, 23267, NaN
1472554914.09, -0.0433234795928001, -0.0722570270299911, 0.0969099402427673, 32912, 31973, 23270, NaN
1472554915.09, -0.0481303595006466, -0.0723309516906738, 0.0971020832657814, 32911, 31978, 23264, NaN
1472554916.09, -0.0509183555841446, -0.0728421360254288, 0.0971015319228172, 32916, 31960, 23273, NaN
1472554917.09, -0.0519717000424862, -0.0727399960160255, 0.0975975096225739, 32898, 31974, 23264, NaN
1472554918.09, -0.0515564754605293, -0.0730564743280411, 0.0970812067389488, 32899, 31986, 23263, NaN
1472554919.098, -0.0472906269133091, -0.0711757093667984, 0.0983741208910942, 32899, 31989, 23277, NaN
1472554920.098, -0.0438771806657314, -0.0711532458662987, 0.0987420305609703, 32902, 31968, 23266, NaN
1472554921.098, -0.0398693643510342, -0.0713630989193916, 0.0984145328402519, 32914, 31972, 23268, NaN
1472554922.098, -0.0354377590119839, -0.0713165476918221, 0.0975671485066414, 32911, 31978, 23269, NaN
1472554923.098, -0.0307342503219843, -0.0714322477579117, 0.0974368080496788, 32908, 31974, 23266, NaN
1472554924.098, -0.0258925370872021, -0.0725304633378983, 0.097405418753624, 32921, 31994, 23253, NaN
1472554925.098, -0.0210288166999817, -0.0728385001420975, 0.0973822027444839, 32914, 31982, 23275, NaN
1472554926.098, -0.0162425711750984, -0.0732402503490448, 0.097055196762085, 32917, 31979, 23255, NaN
1472554927.098, -0.0116174565628171, -0.0739336907863617, 0.0969361737370491, 32908, 31980, 23277, NaN
1472554928.098, -0.00722227897495031, -0.0729141980409622, 0.0971033647656441, 32906, 31984, 23267, NaN
1472554929.098, -0.00311203487217426, -0.0730378702282906, 0.096927098929882, 32906, 31988, 23275, NaN
1472554930.098, 0.000671006797347218, -0.072950467467308, 0.0966719090938568, 32911, 31983, 23261, NaN
1472554931.098, 0.00409618858247995, -0.072668120265007, 0.096405602991581, 32901, 31983, 23280, NaN
1472554932.098, 0.00714334007352591, -0.0732384622097015, 0.0956908240914345, 32906, 31978, 23278, NaN
1472554933.098, 0.00980165228247643, -0.0732503682374954, 0.0957464277744293, 32911, 31981, 23271, NaN
1472554934.098, 0.0120685705915093, -0.0729684606194496, 0.0950201898813248, 32913, 31979, 23264, NaN
1472554935.098, 0.0139487152919173, -0.0718032419681549, 0.0955182835459709, 32903, 31979, 23263, NaN
1472554936.098, 0.0154528366401792, -0.0719371661543846, 0.0955720841884613, 32907, 31987, 23274, NaN
1472554937.098, 0.0165968220680952, -0.0720809698104858, 0.0951928645372391, 32919, 31972, 23269, NaN
1472554938.098, 0.0173316206783056, -0.0720484331250191, 0.0949235334992409, 32911, 31965, 23271, NaN
1472554939.098, 0.0145961735397577, -0.0723049268126488, 0.095716118812561, 32922, 31971, 23259, NaN
1472554940.098, 0.00979532301425934, -0.0727382302284241, 0.095863051712513, 32912, 31983, 23275, NaN
1472554941.098, 0.0037372512742877, -0.0732447281479836, 0.0953528061509132, 32909, 31981, 23276, NaN
1472554942.098, -0.00275852647610009, -0.0732605382800102, 0.0952357202768326, 32915, 31972, 23261, NaN
1472554943.098, -0.00876638758927584, -0.0730646997690201, 0.0953807458281517, 32913, 31978, 23258, NaN
1472554944.098, -0.0139576299116015, -0.0737228840589523, 0.0945610851049423, 32912, 31976, 23260, NaN
1472554945.098, -0.0182252116501331, -0.0741298869252205, 0.094823531806469, 32898, 31989, 23278, NaN
1472554946.098, -0.0215057637542486, -0.0745202824473381, 0.0952195078134537, 32900, 31982, 23262, NaN
1472554947.108, -0.0232307258993387, -0.0741873234510422, 0.0943150743842125, 32904, 31971, 23268, NaN
1472554947.108, -0.0235831942409277, -0.0739452615380287, 0.0940503254532814, 32911, 31983, 23257, NaN
1472554948.116, -0.0217725243419409, -0.0739623606204987, 0.0942863672971725, 32913, 31977, 23262, NaN
1472554949.116, -0.0184229481965303, -0.0738462060689926, 0.0936891064047813, 32902, 31974, 23264, NaN
1472554950.116, -0.0133226364850998, -0.074258841574192, 0.0936290174722672, 32910, 31972, 23263, NaN
1472554951.116, -0.00729642109945416, -0.0735826566815376, 0.0937061682343483, 32914, 31975, 23265, NaN
1472554951.116, -0.000452806038083509, -0.0727326646447182, 0.0930750295519829, 32900, 31965, 23269, NaN
1472554952.124, 0.00517531810328364, -0.0725376158952713, 0.0929583832621574, 32905, 31971, 23268, NaN
1472554953.124, 0.0105170682072639, -0.0729294642806053, 0.0925171598792076, 32918, 31965, 23253, NaN
1472554954.124, 0.0154565284028649, -0.0729586854577065, 0.092841736972332, 32914, 31976, 23263, NaN
1472554955.124, 0.0187697522342205, -0.073339156806469, 0.0931197181344032, 32904, 31973, 23275, NaN
1472554955.124, 0.0213671177625656, -0.0739923715591431, 0.0921483933925629, 32909, 31972, 23262, NaN
1472554956.13, 0.0237629693001509, -0.0745551064610481, 0.0921834409236908, 32916, 31976, 23260, NaN
1472554957.13, 0.0269208438694477, -0.0737421736121178, 0.0923977419734001, 32901, 31986, 23287, NaN
1472554958.13, 0.0288147833198309, -0.0730149373412132, 0.0923477932810783, 32907, 31982, 23265, NaN
1472554959.13, 0.0302312076091766, -0.0733981281518936, 0.0920607820153236, 32904, 31975, 23278, NaN
1472554959.13, 0.0328618884086609, -0.0741898193955421, 0.0915000140666962, 32909, 31979, 23265, NaN
1472554960.134, 0.0350321158766747, -0.0738616213202477, 0.0917964652180672, 32919, 31972, 23277, NaN
1472554961.134, 0.0370825007557869, -0.0730736553668976, 0.091897651553154, 32905, 31982, 23264, NaN
1472554962.134, 0.0385082140564919, -0.0734027549624443, 0.0917656868696213, 32910, 31971, 23270, NaN
1472554963.134, 0.0391973219811916, -0.0734947696328163, 0.0912042558193207, 32907, 31987, 23277, NaN
1472554963.134, 0.0399270914494991, -0.0734380334615707, 0.0909463986754417, 32898, 31983, 23275, NaN
1472554964.136, 0.0396545976400375, -0.0734576880931854, 0.0901559293270111, 32900, 31970, 23273, 47.8124694824219
1472554965.136, 0.0384651534259319, -0.0732011273503304, 0.0899789854884148, 32916, 31970, 23266, NaN
1472554966.136, 0.0370571799576283, -0.0738614797592163, 0.0903050526976585, 32926, 31977, 23253, NaN
1472554967.136, 0.0349231287837029, -0.0738105028867722, 0.0895899534225464, 32918, 31974, 23272, NaN
1472554968.136, 0.0315898060798645, -0.0741779580712318, 0.0892195776104927, 32901, 31974, 23284, NaN
1472554969.136, 0.028071453794837, -0.074286088347435, 0.0888215228915215, 32910, 31989, 23259, NaN
1472554970.136, 0.0250570420175791, -0.074252538383007, 0.0887707248330116, 32897, 31975, 23282, NaN
1472554971.144, 0.0211234129965305, -0.0749625861644745, 0.0878629088401794, 32911, 31985, 23259, NaN
1472554972.144, 0.0170645583420992, -0.0749374702572823, 0.0873727202415466, 32900, 31976, 23265, NaN
1472554972.144, 0.0133529826998711, -0.0746235251426697, 0.0871800407767296, 32897, 31979, 23266, NaN
1472554973.152, 0.00949065294116735, -0.075865738093853, 0.0865359008312225, 32900, 31968, 23269, NaN
1472554974.152, 0.00608380837365985, -0.0756102576851845, 0.0858631357550621, 32900, 31978, 23277, NaN
1472554975.152, 0.00268156360834837, -0.0753218159079552, 0.0856916978955269, 32906, 31968, 23272, NaN
1472554976.152, -0.000853963079862297, -0.0751487016677856, 0.0855231732130051, 32899, 31975, 23279, NaN
1472554977.152, -0.00561040686443448, -0.0754564478993416, 0.0846921131014824, 32903, 31977, 23275, NaN
1472554978.152, -0.0102741019800305, -0.0754321366548538, 0.0853259563446045, 32901, 31978, 23261, NaN
1472554979.152, -0.0143774934113026, -0.0762486830353737, 0.0857517570257187, 32910, 31963, 23270, NaN
1472554980.152, -0.0195427592843771, -0.0767808705568314, 0.0853068977594376, 32910, 31976, 23274, NaN
1472554981.152, -0.0250087715685368, -0.0766940638422966, 0.0855378732085228, 32917, 31979, 23250, NaN
1472554982.152, -0.0301729813218117, -0.0771923288702965, 0.0853198766708374, 32897, 31976, 23274, NaN
1472554983.152, -0.0328652672469616, -0.0768820121884346, 0.0855716317892075, 32909, 31975, 23268, NaN
1472554984.152, -0.0333772748708725, -0.0770187601447105, 0.0855279117822647, 32911, 31982, 23256, NaN
1472554985.152, -0.0322481915354729, -0.0771120712161064, 0.0846090391278267, 32904, 31983, 23267, NaN
1472554986.152, -0.0303827375173569, -0.0761377364397049, 0.0848273411393166, 32913, 31980, 23266, NaN
1472554987.152, -0.0284894797950983, -0.0764868408441544, 0.0848197042942047, 32924, 31980, 23248, NaN
1472554988.152, -0.0264140740036964, -0.0764132216572762, 0.0851035937666893, 32912, 31974, 23256, NaN
1472554989.152, -0.0232684183865786, -0.0763442516326904, 0.0860326662659645, 32913, 31978, 23258, NaN
1472554990.152, -0.0200745984911919, -0.0759501829743385, 0.0862183123826981, 32908, 31980, 23263, NaN
1472554991.152, -0.0187489446252584, -0.0757698565721512, 0.0860738605260849, 32899, 31978, 23277, NaN
1472554992.152, -0.0179277081042528, -0.0754768177866936, 0.0862737745046616, 32917, 31968, 23273, NaN
1472554993.152, -0.0166606586426497, -0.0761538445949554, 0.0864377319812775, 32910, 31986, 23259, NaN
1472554994.152, -0.0154521949589252, -0.0758579149842262, 0.0857158303260803, 32919, 31973, 23273, NaN
1472554995.152, -0.0138765340670943, -0.0755776762962341, 0.0863162130117416, 32911, 31969, 23269, NaN
1472554996.152, -0.0121882036328316, -0.075034461915493, 0.0859815627336502, 32908, 31973, 23261, NaN
1472554997.152, -0.00956951081752777, -0.0751735717058182, 0.0858725309371948, 32899, 31971, 23282, NaN
1472554998.152, -0.00614061672240496, -0.0750324875116348, 0.0860246196389198, 32904, 31977, 23280, NaN
1472554999.152, -0.00244786613620818, -0.0744380578398705, 0.0860481187701225, 32913, 31986, 23258, NaN
1472555000.16, 9.07155917957425e-05, -0.0747676938772202, 0.0861001536250114, 32916, 31974, 23271, NaN
1472555000.16, 0.00222098687663674, -0.0748869925737381, 0.08670474588871, 32897, 31984, 23282, NaN
1472555001.168, 0.00314573547802866, -0.0754097253084183, 0.0871260464191437, 32911, 31973, 23263, NaN
1472555002.168, 0.00373423588462174, -0.0749042928218842, 0.0865288004279137, 32914, 31987, 23267, NaN
1472555003.168, 0.00356639875099063, -0.0748639851808548, 0.0869390293955803, 32897, 31977, 23276, NaN
1472555004.168, 0.00246936944313347, -0.0745452716946602, 0.086797758936882, 32914, 31968, 23270, NaN
1472555004.168, 0.000373739254428074, -0.0744861736893654, 0.0874252244830132, 32890, 31970, 23288, NaN
1472555005.174, -0.000819157285150141, -0.0750347375869751, 0.087915226817131, 32910, 31976, 23274, NaN
1472555006.174, -0.000891760224476457, -0.0740868747234344, 0.0876519232988358, 32902, 31971, 23273, NaN
1472555007.174, -0.00199728342704475, -0.0741902738809586, 0.0875518098473549, 32909, 31971, 23276, NaN
1472555008.174, -0.00262651289813221, -0.0745346993207932, 0.0877228379249573, 32896, 31981, 23276, NaN
1472555008.174, -0.00236802967265248, -0.0749294757843018, 0.087788999080658, 32909, 31975, 23270, NaN
1472555009.18, -0.00149320217315108, -0.074339359998703, 0.0881454721093178, 32923, 31973, 23265, NaN
1472555010.18, -0.000342490762704983, -0.0739476010203362, 0.087726041674614, 32893, 31986, 23268, NaN
1472555011.18, -0.000161244766786695, -0.0736729428172112, 0.0875509455800056, 32901, 31976, 23282, NaN
1472555012.18, -5.30898942088243e-05, -0.0736135765910149, 0.0877768993377686, 32911, 31970, 23270, NaN
1472555012.18, -6.15097160334699e-05, -0.0736664831638336, 0.0879787877202034, 32903, 31971, 23274, NaN
1472555013.184, 0.000302069616736844, -0.0737888440489769, 0.0886161625385284, 32905, 31975, 23265, NaN
1472555014.184, 0.00125681469216943, -0.0746161788702011, 0.0882614776492119, 32915, 31978, 23260, NaN
1472555015.164, 0.00207727286033332, -0.0748697519302368, 0.0885927453637123, 32906, 31974, 23263, NaN
1472555016.164, 0.00231647631153464, -0.0748599544167519, 0.0886735767126083, 32902, 31979, 23279, NaN
1472555017.164, 0.00251730252057314, -0.0747674554586411, 0.0879878327250481, 32906, 31980, 23284, NaN
1472555018.164, 0.00330298137851059, -0.0751346722245216, 0.0875606015324593, 32910, 31979, 23277, NaN
1472555019.164, 0.00466509629040956, -0.0754709094762802, 0.0876126512885094, 32912, 31971, 23258, 48.7182807922363
1472555020.164, 0.00607117218896747, -0.0761690735816956, 0.0875784605741501, 32920, 31972, 23255, NaN
1472555021.164, 0.00718591175973415, -0.0760442912578583, 0.0875196754932404, 32909, 31972, 23267, NaN
1472555022.164, 0.00834555644541979, -0.0766884610056877, 0.0866030976176262, 32902, 31982, 23282, NaN
1472555023.164, 0.0094222305342555, -0.0762263983488083, 0.0868132784962654, 32898, 31975, 23284, NaN
1472555024.164, 0.00998891238123178, -0.0761594250798225, 0.0868163108825684, 32915, 31974, 23258, NaN
1472555025.172, 0.00961739756166935, -0.0758687555789948, 0.0870784521102905, 32909, 31978, 23285, NaN
1472555026.172, 0.00830377824604511, -0.0750570595264435, 0.0874551385641098, 32900, 31985, 23274, NaN
1472555026.172, 0.00769981928169727, -0.075643427670002, 0.0877256318926811, 32908, 31976, 23264, NaN
1472555027.18, 0.00709510128945112, -0.0762410759925842, 0.087902769446373, 32902, 31973, 23279, NaN
1472555028.18, 0.00730046723037958, -0.0769859626889229, 0.0883318856358528, 32904, 31965, 23263, NaN
1472555029.18, 0.0079006552696228, -0.0770927369594574, 0.0883794054389, 32910, 31985, 23271, NaN
1472555030.18, 0.00789438840001822, -0.0772598907351494, 0.0887104868888855, 32903, 31973, 23256, NaN
1472555031.18, 0.00735622551292181, -0.0771371647715569, 0.0882704630494118, 32906, 31972, 23268, NaN
1472555032.18, 0.00754743488505483, -0.0771756321191788, 0.0883919969201088, 32914, 31975, 23270, NaN
1472555033.18, 0.00785804819315672, -0.0768075585365295, 0.0881240963935852, 32908, 31974, 23270, NaN
1472555033.54, 0.00761191314086318, -0.0766808837652206, 0.0877287164330482, 32904, 31977, 23269, NaN
1472555034.54, 0.00623579602688551, -0.077134758234024, 0.0881283730268478, 32909, 31969, 23267, NaN
1472555035.54, 0.00505975680425763, -0.0767992734909058, 0.0883448049426079, 32913, 31970, 23262, NaN
1472555036.54, 0.00468606408685446, -0.0769573748111725, 0.0883405134081841, 32916, 31973, 23267, NaN
1472555037.54, 0.00454413425177336, -0.0775907412171364, 0.0883147791028023, 32908, 31976, 23268, NaN
1472555038.54, 0.00282058538869023, -0.0777364298701286, 0.0881602168083191, 32911, 31961, 23271, NaN
1472555039.54, 0.000299900973914191, -0.0773528516292572, 0.087896540760994, 32902, 31979, 23282, NaN
1472555040.54, -0.002761046634987, -0.0776420161128044, 0.0876543819904327, 32900, 31965, 23264, NaN
1472555041.54, -0.00470695411786437, -0.0775768160820007, 0.08746038377285, 32898, 31973, 23272, NaN
