File timestamp: Tue Aug  9 14:00:00 2016, Internal temp: 17.3187255859375
1470751201, -0.00849851779639721, -0.0193139985203743, -0.0210831202566624, 33978, 32499, 23200, -38.664794921875
1470751202, -0.00728523451834917, -0.0192997232079506, -0.0204079449176788, 33984, 32496, 23202, NaN
1470751203, -0.00634884275496006, -0.0196092706173658, -0.0209906902164221, 33985, 32507, 23195, NaN
1470751204, -0.00541761564090848, -0.0189351141452789, -0.0203202087432146, 33974, 32503, 23211, NaN
1470751205, -0.00453575188294053, -0.0184632744640112, -0.0201242864131927, 33974, 32492, 23205, NaN
1470751206, -0.00419456418603659, -0.0179246589541435, -0.0202527567744255, 33988, 32503, 23197, NaN
1470751207.008, -0.00328515912406147, -0.0173209961503744, -0.0206619519740343, 33980, 32508, 23196, NaN
1470751208.008, -0.00233443616889417, -0.0167206134647131, -0.0210274923592806, 33975, 32494, 23205, NaN
1470751209.008, -0.00209068460389972, -0.0165183581411839, -0.0209734998643398, 33979, 32498, 23207, NaN
1470751209.008, -0.00253001134842634, -0.0158475525677204, -0.0212073847651482, 33967, 32501, 23207, NaN
1470751210.014, -0.00283865467645228, -0.017301831394434, -0.0212319735437632, 33954, 32503, 23207, NaN
1470751211.014, -0.00270530115813017, -0.0173040125519037, -0.0215515848249197, 33980, 32507, 23201, NaN
1470751212.014, -0.0025159977376461, -0.0184799246490002, -0.0222867764532566, 33971, 32500, 23199, NaN
1470751213.014, -0.00269820727407932, -0.0184497386217117, -0.022203641012311, 33974, 32496, 23210, NaN
1470751214.014, -0.00343432230874896, -0.0184578988701105, -0.0219401624053717, 33969, 32502, 23200, NaN
1470751215.014, -0.00295780203305185, -0.0190452747046947, -0.0216566789895296, 33968, 32509, 23201, NaN
1470751216.014, -0.00193488621152937, -0.0195166580379009, -0.0221405681222677, 33982, 32501, 23194, NaN
1470751217.014, -0.000713256245944649, -0.0192082710564137, -0.022238090634346, 33973, 32502, 23199, NaN
1470751218.024, 0.000665190629661083, -0.0198118127882481, -0.0227516684681177, 33969, 32501, 23214, NaN
1470751218.024, 0.00161777553148568, -0.0200373884290457, -0.023121340200305, 33981, 32491, 23194, NaN
1470751219.032, 0.00226762588135898, -0.0209330916404724, -0.02253158390522, 33985, 32512, 23200, NaN
1470751220.032, 0.00279259588569403, -0.0219110809266567, -0.0224981214851141, 33967, 32505, 23220, NaN
1470751221.032, 0.00256205745972693, -0.0217843540012836, -0.0225690547376871, 33976, 32516, 23210, NaN
1470751222.032, 0.00238652271218598, -0.0220577381551266, -0.0221322122961283, 33971, 32501, 23211, NaN
1470751223.032, 0.00312197301536798, -0.022211916744709, -0.0232483204454184, 33977, 32491, 23210, NaN
1470751224.032, 0.00435599777847528, -0.0211382322013378, -0.0227148495614529, 33980, 32507, 23203, NaN
1470751225.032, 0.00549887586385012, -0.0215199142694473, -0.0222403239458799, 33962, 32498, 23209, NaN
1470751226.032, 0.00649252720177174, -0.0214557517319918, -0.0221568662673235, 33979, 32501, 23201, NaN
1470751227.032, 0.00745111424475908, -0.0220745466649532, -0.0223049409687519, 33970, 32499, 23208, NaN
1470751228.032, 0.00905583240091801, -0.0226103011518717, -0.0224554929882288, 33973, 32501, 23206, NaN
1470751229.042, 0.010089447721839, -0.0228095147758722, -0.0219204500317574, 33977, 32504, 23204, NaN
1470751230.042, 0.00908626429736614, -0.0225310977548361, -0.0225874669849873, 33965, 32505, 23206, NaN
1470751231.042, 0.00717185204848647, -0.0225157644599676, -0.0232323128730059, 33963, 32506, 23202, NaN
1470751232.042, 0.00641865283250809, -0.0230619497597218, -0.0230046547949314, 33973, 32510, 23215, NaN
1470751232.042, 0.00527527276426554, -0.0231596902012825, -0.0232790838927031, 33973, 32496, 23200, NaN
1470751233.048, 0.00510706007480621, -0.0234478265047073, -0.0229845345020294, 33979, 32508, 23187, NaN
1470751234.048, 0.00556721072643995, -0.023797893896699, -0.023687407374382, 33974, 32501, 23210, NaN
1470751235.048, 0.00550820771604776, -0.0242099184542894, -0.0246501006186008, 33972, 32503, 23196, NaN
1470751236.048, 0.00611496157944202, -0.0240055527538061, -0.0249278675764799, 33972, 32503, 23205, NaN
1470751237.048, 0.0063057909719646, -0.0231891199946404, -0.0249233711510897, 33970, 32499, 23205, NaN
1470751238.048, 0.00590424612164497, -0.0229535382241011, -0.0248522236943245, 33971, 32500, 23206, NaN
1470751239.056, 0.00590465636923909, -0.0223326981067657, -0.0256589483469725, 33978, 32500, 23214, NaN
1470751240.056, 0.00572701497003436, -0.0222310461103916, -0.0263093020766973, 33984, 32506, 23190, NaN
1470751241.056, 0.00619848491623998, -0.0219432227313519, -0.0263556744903326, 33973, 32514, 23204, NaN
1470751241.056, 0.0055511980317533, -0.0207952931523323, -0.0260373167693615, 33971, 32500, 23198, NaN
1470751242.062, 0.00509402249008417, -0.0216417070478201, -0.026765089482069, 33985, 32511, 23191, NaN
1470751243.062, 0.00514038093388081, -0.022105298936367, -0.0271027199923992, 33978, 32495, 23203, NaN
1470751244.062, 0.00443859212100506, -0.0214934498071671, -0.0271365959197283, 33970, 32514, 23202, NaN
1470751245.062, 0.00282873772084713, -0.0227772481739521, -0.0270824786275625, 33980, 32491, 23196, NaN
1470751245.062, 0.00148464983794838, -0.0225729923695326, -0.0275206472724676, 33969, 32505, 23199, NaN
1470751246.064, -0.00162982824258506, -0.0220942571759224, -0.0274883285164833, 33981, 32509, 23192, NaN
1470751247.064, -0.00554532837122679, -0.021686689928174, -0.0285640973597765, 33971, 32502, 23201, NaN
1470751248.064, -0.00967452302575111, -0.0215831603854895, -0.0287113450467587, 33981, 32504, 23202, NaN
1470751249.064, -0.012786615639925, -0.0216736067086458, -0.0288849994540215, 33982, 32506, 23204, NaN
1470751250.072, -0.0140266679227352, -0.0215001441538334, -0.0285483133047819, 33966, 32513, 23211, NaN
1470751251.072, -0.0146510032936931, -0.0214030724018812, -0.0288331340998411, 33986, 32498, 23194, NaN
1470751252.072, -0.0142724206671119, -0.021977823227644, -0.029011994600296, 33970, 32498, 23209, NaN
1470751253.072, -0.0137316584587097, -0.0224232021719217, -0.0290396232157946, 33987, 32499, 23200, NaN
1470751254.072, -0.0123674785718322, -0.023234324529767, -0.0290519241243601, 33968, 32507, 23193, NaN
1470751255.072, -0.0100776543840766, -0.0224157199263573, -0.0285523217171431, 33969, 32504, 23209, NaN
1470751256.072, -0.00771387247368693, -0.021765872836113, -0.0280716605484486, 33975, 32496, 23204, -42.2174987792969
1470751257.072, -0.00556622724980116, -0.0209764391183853, -0.0279386639595032, 33973, 32495, 23200, NaN
1470751258.072, -0.00212002149783075, -0.0206734426319599, -0.0272384379059076, 33983, 32502, 23194, NaN
1470751259.072, 0.000901054998394102, -0.0202312543988228, -0.0269755125045776, 33969, 32497, 23214, NaN
1470751260.072, 0.0031146933324635, -0.0203290749341249, -0.0276235323399305, 33971, 32501, 23197, NaN
1470751261.082, 0.0049716648645699, -0.0203362051397562, -0.0282275937497616, 33980, 32496, 23212, NaN
1470751262.082, 0.00517386617138982, -0.0200932137668133, -0.0278250277042389, 33978, 32496, 23194, NaN
1470751263.082, 0.00545141892507672, -0.0207573901861906, -0.0272552277892828, 33976, 32508, 23193, NaN
1470751264.082, 0.00597739545628428, -0.0203845612704754, -0.0272552855312824, 33976, 32502, 23195, NaN
1470751265.082, 0.00658004824072123, -0.0207458175718784, -0.0265109203755856, 33982, 32517, 23195, NaN
1470751266.082, 0.00631656683981419, -0.0207872409373522, -0.0260292179882526, 33983, 32511, 23197, NaN
1470751267.082, 0.00651612738147378, -0.0214294660836458, -0.0259236637502909, 33966, 32503, 23211, NaN
1470751268.082, 0.00623846519738436, -0.0209308285266161, -0.0264172106981277, 33980, 32507, 23205, NaN
1470751269.082, 0.00556735042482615, -0.0205697454512119, -0.0269335750490427, 33979, 32509, 23205, NaN
1470751270.082, 0.00412166630849242, -0.0201301909983158, -0.0269300658255816, 33974, 32496, 23213, NaN
1470751271.082, 0.00186192279215902, -0.0200993213802576, -0.0266964174807072, 33969, 32504, 23201, NaN
1470751272.082, -0.00026811970747076, -0.0204035472124815, -0.0269596893340349, 33976, 32502, 23209, NaN
1470751273.092, -0.00244773458689451, -0.0203208588063717, -0.0268089808523655, 33978, 32502, 23196, NaN
1470751273.092, -0.00374089181423187, -0.0203423816710711, -0.0268284529447556, 33975, 32508, 23200, NaN
1470751274.1, -0.0042854156345129, -0.0206865593791008, -0.0262819416821003, 33984, 32514, 23190, NaN
1470751275.1, -0.00450479658320546, -0.0213631596416235, -0.0264651849865913, 33986, 32500, 23195, NaN
1470751276.1, -0.00477788969874382, -0.0217922404408455, -0.0275032911449671, 33977, 32499, 23209, NaN
1470751277.1, -0.00582495657727122, -0.0214914437383413, -0.0269172135740519, 33967, 32503, 23196, NaN
1470751278.1, -0.00794723723083735, -0.0214349962770939, -0.0277106314897537, 33978, 32508, 23198, NaN
1470751279.1, -0.00876117032021284, -0.0222861431539059, -0.0272415410727262, 33985, 32510, 23188, NaN
1470751280.1, -0.00782002881169319, -0.0225783158093691, -0.0270626917481422, 33968, 32499, 23209, NaN
1470751281.1, -0.00657048122957349, -0.0228330958634615, -0.027264479547739, 33971, 32512, 23204, NaN
1470751282.1, -0.00505566271021962, -0.0234662406146526, -0.0272150542587042, 33965, 32502, 23213, NaN
1470751283.1, -0.00317167514003813, -0.0235355328768492, -0.0274190958589315, 33975, 32495, 23208, NaN
1470751284.108, -0.00194545718841255, -0.0238343458622694, -0.0272667575627565, 33985, 32522, 23207, NaN
1470751285.108, -0.00134398578666151, -0.0231090672314167, -0.0271085985004902, 33972, 32498, 23201, NaN
1470751286.108, -0.00150642287917435, -0.0236221682280302, -0.0262819901108742, 33970, 32502, 23205, NaN
1470751287.108, -0.00154919817578048, -0.0231242291629314, -0.0262367874383926, 33975, 32497, 23196, NaN
1470751287.108, 1.44015666592168e-05, -0.0234642159193754, -0.0259131975471973, 33970, 32498, 23202, NaN
1470751288.114, 0.00282881059683859, -0.0229456815868616, -0.0263242833316326, 33982, 32500, 23204, NaN
1470751289.114, 0.00465688435360789, -0.0224764514714479, -0.0267645716667175, 33965, 32507, 23197, NaN
1470751290.114, 0.00582081824541092, -0.0225072018802166, -0.027159184217453, 33988, 32505, 23193, NaN
1470751291.114, 0.00701532792299986, -0.0231432858854532, -0.0265778973698616, 33977, 32498, 23207, NaN
1470751292.114, 0.00840288400650024, -0.0230636838823557, -0.0270341467112303, 33982, 32509, 23203, NaN
1470751293.114, 0.00992690119892359, -0.0228794291615486, -0.0271121058613062, 33985, 32520, 23206, NaN
1470751294.114, 0.0105758477002382, -0.0228782221674919, -0.0265368539839983, 33984, 32509, 23203, NaN
1470751295.124, 0.00979401171207428, -0.0225560870021582, -0.0258129220455885, 33966, 32504, 23207, NaN
1470751296.124, 0.0076551828533411, -0.0224905051290989, -0.0261309985071421, 33977, 32502, 23202, NaN
1470751296.124, 0.00607239874079823, -0.0224305018782616, -0.0262935273349285, 33973, 32501, 23209, NaN
1470751297.132, 0.00444259122014046, -0.022562438622117, -0.0259562637656927, 33987, 32500, 23199, NaN
1470751298.132, 0.00288761337287724, -0.0224485322833061, -0.0252840407192707, 33979, 32504, 23200, NaN
1470751299.132, 0.00225264299660921, -0.0219616983085871, -0.0255299899727106, 33965, 32518, 23209, NaN
1470751300.132, 0.00152847520075738, -0.0214579235762358, -0.0248798280954361, 33978, 32502, 23197, NaN
1470751300.132, 0.00119867653120309, -0.020814336836338, -0.0244304575026035, 33980, 32510, 23207, NaN
1470751301.134, 0.000189044585567899, -0.020237909629941, -0.0244365409016609, 33967, 32504, 23192, NaN
1470751302.134, -0.00102458929177374, -0.0193261690437794, -0.0250785052776337, 33967, 32511, 23201, NaN
1470751303.134, -0.00257225357927382, -0.0191852487623692, -0.0250607747584581, 33972, 32491, 23210, NaN
1470751304.134, -0.00524852471426129, -0.0188607666641474, -0.0253694131970406, 33975, 32504, 23195, NaN
1470751304.134, -0.00703376065939665, -0.0187690015882254, -0.0255092438310385, 33966, 32506, 23211, NaN
1470751305.142, -0.0076610972173512, -0.0199698153883219, -0.0257518701255322, 33980, 32500, 23204, NaN
1470751306.142, -0.00956108421087265, -0.0196210630238056, -0.0270610190927982, 33983, 32495, 23197, NaN
1470751307.142, -0.0111171910539269, -0.019518107175827, -0.0267684683203697, 33966, 32519, 23201, NaN
1470751308.142, -0.0124436495825648, -0.019573612138629, -0.026906356215477, 33973, 32500, 23204, NaN
1470751309.142, -0.0130610438063741, -0.0190304033458233, -0.0275691896677017, 33960, 32504, 23204, NaN
1470751310.142, -0.0130389081314206, -0.0191815849393606, -0.0263380073010921, 33961, 32510, 23206, NaN
1470751311.142, -0.0126546137034893, -0.0191904678940773, -0.0252615790814161, 33973, 32503, 23194, -40.7356109619141
1470751312.142, -0.0113595286384225, -0.019710086286068, -0.0247845910489559, 33980, 32500, 23198, NaN
1470751313.142, -0.0102514615282416, -0.0190915744751692, -0.0254733730107546, 33971, 32514, 23200, NaN
1470751314.142, -0.0082732830196619, -0.0190375559031963, -0.0249269474297762, 33966, 32491, 23204, NaN
1470751315.142, -0.00553538091480732, -0.0191239193081856, -0.0246438160538673, 33985, 32515, 23195, NaN
1470751316.152, -0.00325305736623704, -0.0196894463151693, -0.0236327834427357, 33965, 32512, 23219, NaN
1470751317.152, -0.00150031223893166, -0.0191066954284906, -0.023023696616292, 33968, 32505, 23204, NaN
1470751318.152, -0.000127237057313323, -0.0194609500467777, -0.0218807235360146, 33970, 32502, 23204, NaN
1470751319.152, 0.00200594984926283, -0.0188944339752197, -0.0206011179834604, 33975, 32511, 23196, NaN
1470751320.152, 0.00468931486830115, -0.0191674642264843, -0.0197908543050289, 33967, 32500, 23212, NaN
1470751321.152, 0.00629070959985256, -0.0192522127181292, -0.0188150107860565, 33970, 32503, 23216, NaN
1470751322.152, 0.00769216800108552, -0.0198592953383923, -0.0191452130675316, 33976, 32501, 23205, NaN
1470751323.152, 0.00945067498832941, -0.0199614390730858, -0.0190688911825418, 33964, 32508, 23197, NaN
1470751324.152, 0.0112399011850357, -0.0208328813314438, -0.0188693143427372, 33963, 32506, 23198, NaN
1470751325.152, 0.0123836658895016, -0.0200754515826702, -0.0182026252150536, 33986, 32495, 23198, NaN
1470751326.152, 0.0121791604906321, -0.0205432642251253, -0.018185380846262, 33992, 32488, 23182, NaN
1470751327.162, 0.0106631917878985, -0.0205900073051453, -0.0167532935738564, 33978, 32502, 23193, NaN
1470751327.162, 0.00903588812798262, -0.0196809284389019, -0.0168725457042456, 33965, 32501, 23204, NaN
1470751328.17, 0.0074806734919548, -0.0188142452389002, -0.0159252285957336, 33985, 32511, 23206, NaN
1470751329.17, 0.00660192733630538, -0.0180076360702515, -0.0150215812027454, 33977, 32502, 23200, NaN
1470751330.17, 0.00592553056776524, -0.0170312896370888, -0.014897801913321, 33989, 32514, 23195, NaN
1470751331.17, 0.00565097574144602, -0.0174167938530445, -0.0141132846474648, 33982, 32497, 23199, NaN
1470751332.17, 0.00530551932752132, -0.017725870013237, -0.0136446366086602, 33982, 32500, 23199, NaN
1470751333.17, 0.00489039579406381, -0.0181578975170851, -0.0129168340936303, 33987, 32507, 23190, NaN
1470751334.17, 0.00407873233780265, -0.0184375438839197, -0.0126007739454508, 33973, 32502, 23197, NaN
1470751335.17, 0.00280461832880974, -0.0168953239917755, -0.013110114261508, 33987, 32510, 23200, NaN
1470751336.17, 0.000518552551511675, -0.0168277211487293, -0.0121221067383885, 33988, 32494, 23200, NaN
1470751337.17, -0.00120984658133239, -0.0165901277214289, -0.0126431742683053, 33992, 32503, 23199, NaN
1470751338.178, -0.00237866980023682, -0.0165059007704258, -0.0127995572984219, 33965, 32499, 23206, NaN
1470751339.178, -0.00279167480766773, -0.0160700343549252, -0.0128326797857881, 33964, 32502, 23203, NaN
1470751340.178, -0.00383925740607083, -0.0158921740949154, -0.0141973420977592, 33968, 32507, 23216, NaN
1470751341.178, -0.00496576260775328, -0.0164361614733934, -0.0143254362046719, 33978, 32502, 23202, NaN
1470751341.178, -0.00510364258661866, -0.017285892739892, -0.0146982194855809, 33978, 32508, 23197, NaN
1470751342.184, -0.00487695215269923, -0.0184145998209715, -0.0150622725486755, 33981, 32506, 23195, NaN
1470751343.184, -0.00367000396363437, -0.0184700600802898, -0.0156813655048609, 33983, 32501, 23191, NaN
1470751344.184, -0.00231935363262892, -0.0184582117944956, -0.0146353458985686, 33973, 32501, 23195, NaN
1470751345.184, -0.000234290419030003, -0.0195917990058661, -0.0138790085911751, 33966, 32496, 23208, NaN
1470751346.184, 0.00215332279913127, -0.0199560523033142, -0.0131448414176702, 33975, 32498, 23203, NaN
1470751347.184, 0.00417337939143181, -0.0202234145253897, -0.0122379567474127, 33982, 32501, 23195, NaN
1470751348.184, 0.00666487868875265, -0.0210321098566055, -0.0119531927630305, 33959, 32500, 23214, NaN
1470751349.192, 0.00842595379799604, -0.0207630041986704, -0.0120710907503963, 33978, 32507, 23198, NaN
1470751350.192, 0.0100269364193082, -0.0210488475859165, -0.0122314551845193, 33975, 32516, 23206, NaN
1470751350.192, 0.0108241010457277, -0.0206474810838699, -0.0118061220273376, 33975, 32508, 23210, NaN
1470751351.2, 0.0107336090877652, -0.0205131061375141, -0.0117425667122006, 33983, 32511, 23192, NaN
1470751352.2, 0.00982736889272928, -0.0196831338107586, -0.0108260847628117, 33978, 32506, 23207, NaN
1470751353.2, 0.00876924954354763, -0.0200671683996916, -0.00984807498753071, 33980, 32502, 23205, NaN
1470751354.2, 0.00784684717655182, -0.0198275111615658, -0.00956089515239, 33970, 32499, 23202, NaN
1470751354.2, 0.00596631085500121, -0.0193074382841587, -0.00990416016429663, 33978, 32487, 23210, NaN
1470751355.204, 0.00361814722418785, -0.0184237509965897, -0.00919029302895069, 33976, 32494, 23201, NaN
1470751356.204, 0.00196297373622656, -0.0181281268596649, -0.00890676490962505, 33974, 32499, 23207, NaN
1470751357.204, -0.000506956013850868, -0.0180052723735571, -0.00944626238197088, 33976, 32501, 23205, NaN
1470751358.204, -0.00362009648233652, -0.0180367454886436, -0.00990455597639084, 33962, 32498, 23207, NaN
1470751358.204, -0.00663524912670255, -0.018505809828639, -0.0101557467132807, 33978, 32506, 23204, NaN
1470751359.212, -0.00900041311979294, -0.019109720364213, -0.0105730826035142, 33990, 32503, 23198, NaN
1470751360.212, -0.0109650883823633, -0.0184596553444862, -0.0102633032947779, 33983, 32501, 23199, NaN
1470751361.212, -0.0133375469595194, -0.0192143749445677, -0.0097799226641655, 33975, 32487, 23199, NaN
1470751362.212, -0.0153377829119563, -0.0201143492013216, -0.0100368224084377, 33971, 32498, 23201, NaN
1470751362.212, -0.0162238068878651, -0.0207265503704548, -0.0098227895796299, 33974, 32506, 23207, NaN
1470751363.216, -0.01721465960145, -0.0207167714834213, -0.00973999407142401, 33971, 32505, 23204, NaN
1470751364.216, -0.0178353544324636, -0.0208757352083921, -0.00959250796586275, 33975, 32496, 23203, NaN
1470751365.216, -0.0182591434568167, -0.0208232644945383, -0.00959579460322857, 33975, 32506, 23208, -35.5546417236328
1470751366.216, -0.0177702028304338, -0.0212357733398676, -0.0105871064588428, 33960, 32499, 23214, NaN
1470751367.216, -0.0175419077277184, -0.0212580040097237, -0.0104895792901516, 33989, 32500, 23200, NaN
1470751368.216, -0.0174533147364855, -0.0210289843380451, -0.0110316844657063, 33971, 32497, 23200, NaN
1470751369.226, -0.0163048207759857, -0.0214310325682163, -0.0117249302566051, 33973, 32500, 23202, NaN
1470751370.226, -0.0141994562000036, -0.021326495334506, -0.0122441099956632, 33983, 32495, 23203, NaN
1470751371.226, -0.0118026006966829, -0.0206874813884497, -0.0117682637646794, 33977, 32501, 23196, NaN
1470751372.226, -0.00885478220880032, -0.0209860950708389, -0.0122570171952248, 33976, 32501, 23205, NaN
1470751373.226, -0.00604976899921894, -0.021403431892395, -0.0130507797002792, 33967, 32505, 23203, NaN
1470751374.226, -0.0020074148196727, -0.0217050984501839, -0.0126537317410111, 33966, 32506, 23198, NaN
1470751375.226, 0.00288309622555971, -0.0209519434720278, -0.0131071452051401, 33982, 32488, 23197, NaN
1470751376.226, 0.00798174273222685, -0.0208077002316713, -0.0132792871445417, 33976, 32501, 23204, NaN
1470751377.226, 0.0130857182666659, -0.0211094822734594, -0.0135654108598828, 33967, 32504, 23196, NaN
1470751378.226, 0.0185936633497477, -0.0215673912316561, -0.014269670471549, 33969, 32496, 23208, NaN
1470751379.226, 0.0223029311746359, -0.0214384887367487, -0.0138866165652871, 33978, 32508, 23210, NaN
1470751380.226, 0.0249108821153641, -0.0204311050474644, -0.0142775550484657, 33982, 32488, 23202, NaN
1470751380.226, 0.0266202297061682, -0.0205075908452272, -0.0143764102831483, 33985, 32500, 23189, NaN
1470751381.234, 0.0274218432605267, -0.0215940196067095, -0.0148447155952454, 33974, 32501, 23198, NaN
1470751382.234, 0.0269685052335262, -0.0216214936226606, -0.014665013179183, 33974, 32501, 23209, NaN
1470751383.234, 0.0249035358428955, -0.0218480415642262, -0.0148783810436726, 33975, 32503, 23208, NaN
1470751384.234, 0.0208321809768677, -0.021930143237114, -0.0145300691947341, 33983, 32495, 23209, NaN
1470751385.234, 0.0162381250411272, -0.0216814763844013, -0.0151708424091339, 33967, 32498, 23211, NaN
1470751386.234, 0.0115628791972995, -0.021761717274785, -0.0155745642259717, 33968, 32502, 23210, NaN
1470751387.234, 0.00750340381637216, -0.0212915055453777, -0.0153986671939492, 33975, 32498, 23215, NaN
1470751388.234, 0.00351438508369029, -0.0218935925513506, -0.015939773991704, 33989, 32502, 23195, NaN
1470751389.234, 0.000454216788057238, -0.0222801603376865, -0.016615055501461, 33976, 32494, 23211, NaN
1470751390.234, -0.0025100470520556, -0.0224659312516451, -0.0164497680962086, 33984, 32505, 23197, NaN
1470751391.234, -0.00599762285128236, -0.0224028695374727, -0.0162441413849592, 33982, 32509, 23202, NaN
1470751392.244, -0.00817569345235825, -0.0222321860492229, -0.0161863137036562, 33971, 32498, 23208, NaN
1470751393.244, -0.00921830721199512, -0.0222210809588432, -0.0171634610742331, 33975, 32507, 23211, NaN
1470751394.244, -0.00987561419606209, -0.022375388070941, -0.016657505184412, 33981, 32500, 23200, NaN
1470751394.244, -0.0102173443883657, -0.0217791888862848, -0.0166022516787052, 33975, 32497, 23206, NaN
1470751395.25, -0.0107265319675207, -0.0218917336314917, -0.0167055428028107, 33978, 32508, 23200, NaN
1470751396.25, -0.0105602815747261, -0.0218353923410177, -0.0169149097055197, 33972, 32506, 23215, NaN
1470751397.25, -0.00980185996741056, -0.0221975240856409, -0.0172401275485754, 33979, 32494, 23206, NaN
1470751398.25, -0.00857404805719852, -0.0221285298466682, -0.0176412053406239, 33969, 32504, 23213, NaN
1470751399.25, -0.00708116823807359, -0.0219719782471657, -0.0178501922637224, 33978, 32492, 23195, NaN
1470751400.25, -0.00572652975097299, -0.0217498987913132, -0.0189943257719278, 33974, 32501, 23201, NaN
1470751401.25, -0.0039582010358572, -0.021535562351346, -0.0190096143633127, 33986, 32509, 23195, NaN
1470751402.25, -0.0022476171143353, -0.0220146868377924, -0.0195630136877298, 33981, 32486, 23202, NaN
1470751403.258, -0.00120994239114225, -0.0216482281684875, -0.0192508678883314, 33981, 32505, 23193, NaN
1470751403.258, -3.33919560944196e-05, -0.0208669938147068, -0.0196550954133272, 33989, 32495, 23183, NaN
1470751404.266, 1.08147087303223e-05, -0.0205100849270821, -0.0199625603854656, 33971, 32502, 23199, NaN
1470751405.266, -0.000358954916009679, -0.0209613051265478, -0.0198312662541866, 33986, 32499, 23200, NaN
1470751406.266, -0.00105266831815243, -0.0211364608258009, -0.0194183606654406, 33984, 32507, 23205, NaN
1470751407.266, -0.00213494338095188, -0.0205689985305071, -0.0191109552979469, 33975, 32513, 23218, NaN
1470751407.266, -0.00262060621753335, -0.0208651013672352, -0.0189597122371197, 33982, 32490, 23193, NaN
1470751408.27, -0.00266196741722524, -0.021288150921464, -0.0194539111107588, 33965, 32511, 23197, NaN
1470751409.27, -0.00336647103540599, -0.0212061908096075, -0.0200012866407633, 33975, 32503, 23201, NaN
1470751410.27, -0.00467109773308039, -0.0213395040482283, -0.0195455271750689, 33970, 32505, 23206, NaN
1470751411.27, -0.00504280673339963, -0.0209065712988377, -0.018996262922883, 33975, 32495, 23205, NaN
1470751412.27, -0.00490091415122151, -0.021158080548048, -0.0181212741881609, 33975, 32506, 23194, NaN
1470751413.28, -0.00413637096062303, -0.0211804769933224, -0.0177225340157747, 33963, 32498, 23193, NaN
1470751414.28, -0.0036125963088125, -0.0209794286638498, -0.0178566183894873, 33968, 32500, 23201, NaN
1470751415.28, -0.00327974231913686, -0.0209750533103943, -0.0173319019377232, 33976, 32509, 23206, NaN
1470751416.28, -0.00242088292725384, -0.0212326403707266, -0.0176551565527916, 33976, 32508, 23198, NaN
1470751416.28, -0.00180113897658885, -0.0213032551109791, -0.0175221674144268, 33965, 32504, 23214, NaN
1470751417.286, -0.00185306242201477, -0.0215827506035566, -0.0181391444057226, 33979, 32501, 23193, NaN
1470751418.286, -0.00127002317458391, -0.0215371437370777, -0.01752127148211, 33974, 32503, 23196, NaN
1470751419.286, -0.00117158563807607, -0.0221483092755079, -0.017439553514123, 33983, 32506, 23204, NaN
1470751420.286, -0.00157593179028481, -0.0220064986497164, -0.0159866847097874, 33965, 32512, 23202, -39.0550117492676
1470751420.286, -0.00131719931960106, -0.0226568877696991, -0.01612907089293, 33974, 32505, 23194, NaN
1470751421.286, 1.87450623343466e-05, -0.0226211305707693, -0.0158023200929165, 33969, 32492, 23209, NaN
1470751422.296, 0.00184777402319014, -0.022298701107502, -0.0158389676362276, 33986, 32492, 23201, NaN
1470751423.296, 0.00370874465443194, -0.0219382010400295, -0.0155120529234409, 33983, 32496, 23190, NaN
1470751424.296, 0.00468207709491253, -0.0210136007517576, -0.0152277629822493, 33974, 32510, 23207, NaN
1470751425.296, 0.00559935765340924, -0.0219175983220339, -0.0154017005115747, 33985, 32502, 23200, NaN
1470751426.296, 0.00664536096155643, -0.0215996019542217, -0.0150465099141002, 33972, 32505, 23203, NaN
1470751427.296, 0.00755751878023148, -0.0217441860586405, -0.01462746784091, 33976, 32517, 23206, NaN
1470751428.296, 0.00780381867662072, -0.0219575669616461, -0.0152558395639062, 33974, 32491, 23205, NaN
1470751429.296, 0.00730288727208972, -0.0219116322696209, -0.0152067495509982, 33972, 32507, 23216, NaN
1470751430.296, 0.00688447197899222, -0.022416265681386, -0.0156515557318926, 33967, 32491, 23210, NaN
1470751431.296, 0.00590563518926501, -0.0212385766208172, -0.0156823638826609, 33986, 32504, 23197, NaN
1470751432.296, 0.00578882498666644, -0.0212526172399521, -0.0156740639358759, 33984, 32508, 23191, NaN
1470751433.296, 0.00491125741973519, -0.0217961426824331, -0.0149593083187938, 33982, 32510, 23199, NaN
1470751434.296, 0.00259256782010198, -0.0222842413932085, -0.0141587685793638, 33981, 32504, 23200, NaN
1470751435.306, -0.000769520353060216, -0.0225546825677156, -0.0132522089406848, 33970, 32504, 23209, NaN
1470751436.306, -0.00312067079357803, -0.0233165342360735, -0.0126200830563903, 33979, 32506, 23209, NaN
1470751437.306, -0.00431190757080913, -0.0235673077404499, -0.0132113629952073, 33972, 32508, 23212, NaN
1470751438.306, -0.00533899990841746, -0.0235918425023556, -0.0130112832412124, 33991, 32509, 23197, NaN
1470751439.306, -0.00567279430106282, -0.0233072508126497, -0.0129677327349782, 33982, 32490, 23191, NaN
1470751440.306, -0.00577030004933476, -0.0238155033439398, -0.0134801547974348, 33983, 32503, 23193, NaN
1470751441.306, -0.005325882229954, -0.0243088509887457, -0.0139111177995801, 33983, 32502, 23203, NaN
1470751442.306, -0.00448313029482961, -0.0246782824397087, -0.0133445672690868, 33973, 32509, 23214, NaN
