File timestamp: Mon Sep  5 15:00:00 2016, Internal temp: 16.17431640625
1473087601.01, 0.00571549125015736, -0.119586609303951, 0.167062804102898, 32244, 31532, 23387, -158.915817260742
1473087602.008, 0.00521616730839014, -0.119282856583595, 0.166113898158073, 32246, 31513, 23399, NaN
1473087603.008, 0.00470362696796656, -0.118724949657917, 0.166913375258446, 32253, 31518, 23391, NaN
1473087604.008, 0.00418642163276672, -0.119040131568909, 0.167471617460251, 32243, 31515, 23407, NaN
1473087604.008, 0.00367223448120058, -0.118580266833305, 0.16764460504055, 32252, 31521, 23403, NaN
1473087605.014, 0.00316785858012736, -0.117749899625778, 0.167019918560982, 32253, 31517, 23399, NaN
1473087606.014, 0.00267919548787177, -0.117392480373383, 0.167193502187729, 32245, 31519, 23404, NaN
1473087607.014, 0.00221126643009484, -0.117018312215805, 0.167547285556793, 32239, 31518, 23409, NaN
1473087608.014, 0.00176823488436639, -0.117475375533104, 0.1671983897686, 32224, 31507, 23406, NaN
1473087608.014, 0.00135344255249947, -0.117657296359539, 0.166685655713081, 32255, 31510, 23392, NaN
1473087609.02, 0.000969450920820236, -0.118040136992931, 0.167092427611351, 32240, 31525, 23405, NaN
1473087610.02, 0.000618092075455934, -0.118136644363403, 0.166203334927559, 32258, 31510, 23389, NaN
1473087611.02, 0.000300524407066405, -0.118629679083824, 0.166389331221581, 32259, 31527, 23401, NaN
1473087612.02, 1.72915733855916e-05, -0.118582263588905, 0.165790498256683, 32236, 31494, 23400, NaN
1473087613.02, -0.00126753025688231, -0.11884544044733, 0.166191443800926, 32252, 31512, 23405, NaN
1473087614.02, -0.00532091734930873, -0.119121439754963, 0.165369033813477, 32243, 31514, 23392, NaN
1473087615.02, -0.0102061470970511, -0.1191246509552, 0.164867788553238, 32238, 31501, 23405, NaN
1473087616.02, -0.0146054178476334, -0.119224242866039, 0.164497926831245, 32226, 31516, 23412, NaN
1473087617.02, -0.0206589605659246, -0.11818964779377, 0.165890380740166, 32226, 31510, 23396, NaN
1473087618.02, -0.025793332606554, -0.117622576653957, 0.166271299123764, 32233, 31526, 23396, NaN
1473087619.02, -0.0294699724763632, -0.117845602333546, 0.165728658437729, 32255, 31506, 23404, NaN
1473087620.02, -0.0320785753428936, -0.118181899189949, 0.165554985404015, 32250, 31516, 23405, NaN
1473087621.02, -0.0326287299394608, -0.118213996291161, 0.164906322956085, 32241, 31510, 23399, NaN
1473087622.02, -0.0313960202038288, -0.118308164179325, 0.164648428559303, 32240, 31509, 23403, NaN
1473087623.02, -0.0306503567844629, -0.117600910365582, 0.163698211312294, 32248, 31497, 23406, NaN
1473087624.02, -0.0283340197056532, -0.117884732782841, 0.16303513944149, 32240, 31501, 23399, NaN
1473087625.02, -0.0246967505663633, -0.117849811911583, 0.163654834032059, 32241, 31511, 23402, NaN
1473087626.03, -0.0200094617903233, -0.118380971252918, 0.162635430693626, 32250, 31521, 23391, NaN
1473087627.03, -0.0147448433563113, -0.118069566786289, 0.162126421928406, 32231, 31504, 23399, NaN
1473087627.03, -0.00867059547454119, -0.11758828908205, 0.16177935898304, 32234, 31508, 23395, NaN
1473087628.038, -0.00251673604361713, -0.116408556699753, 0.161512598395348, 32238, 31526, 23404, NaN
1473087629.038, 0.0039248876273632, -0.116760201752186, 0.162252068519592, 32235, 31505, 23405, NaN
1473087630.038, 0.0103728510439396, -0.117204494774342, 0.163175761699677, 32236, 31497, 23396, NaN
1473087631.038, 0.0165619067847729, -0.116806618869305, 0.163070693612099, 32241, 31507, 23398, NaN
1473087631.038, 0.021650392562151, -0.116918370127678, 0.162026017904282, 32248, 31511, 23392, NaN
1473087632.044, 0.0269206389784813, -0.11691439896822, 0.16150951385498, 32243, 31514, 23402, NaN
1473087633.044, 0.0319029428064823, -0.116489291191101, 0.161007896065712, 32244, 31506, 23409, NaN
1473087634.044, 0.0362903773784637, -0.11674576997757, 0.160602733492851, 32244, 31522, 23402, NaN
1473087635.044, 0.0402411445975304, -0.117203012108803, 0.160033330321312, 32260, 31514, 23393, NaN
1473087635.044, 0.0419104695320129, -0.116853550076485, 0.159977242350578, 32238, 31512, 23404, NaN
1473087636.048, 0.0415812991559505, -0.116571567952633, 0.159737005829811, 32233, 31504, 23400, NaN
1473087637.048, 0.0411301963031292, -0.116494402289391, 0.159006997942924, 32241, 31496, 23413, NaN
1473087638.048, 0.0406413711607456, -0.115855634212494, 0.158583462238312, 32261, 31502, 23389, NaN
1473087639.048, 0.0388784445822239, -0.115661025047302, 0.158525004982948, 32247, 31524, 23396, NaN
1473087640.048, 0.0363009423017502, -0.116101555526257, 0.157781645655632, 32239, 31507, 23397, NaN
1473087641.048, 0.0345881506800652, -0.11616088449955, 0.157561674714088, 32223, 31516, 23410, NaN
1473087642.048, 0.033361654728651, -0.116842396557331, 0.157620877027512, 32239, 31506, 23401, NaN
1473087643.048, 0.0314639881253242, -0.116722993552685, 0.158192977309227, 32242, 31512, 23396, NaN
1473087644.048, 0.0284979082643986, -0.116523206233978, 0.158454924821854, 32248, 31508, 23397, NaN
1473087645.048, 0.0255108363926411, -0.117152027785778, 0.158156245946884, 32244, 31504, 23403, NaN
1473087646.048, 0.0208866875618696, -0.117077954113483, 0.158028051257133, 32238, 31509, 23395, NaN
1473087647.048, 0.015522520057857, -0.116636879742146, 0.157362908124924, 32245, 31525, 23394, NaN
1473087648.048, 0.0109445424750447, -0.116674803197384, 0.15764419734478, 32263, 31521, 23385, NaN
1473087649.048, 0.00698338774964213, -0.116748593747616, 0.158279061317444, 32239, 31518, 23394, NaN
1473087650.048, 0.00226451177150011, -0.116887778043747, 0.157713606953621, 32250, 31512, 23395, NaN
1473087651.048, -0.00300701637752354, -0.116441302001476, 0.157635256648064, 32241, 31520, 23396, NaN
1473087652.058, -0.00720338337123394, -0.116722956299782, 0.157464653253555, 32264, 31519, 23390, NaN
1473087653.058, -0.0107402242720127, -0.116129972040653, 0.157794639468193, 32250, 31516, 23390, NaN
1473087653.058, -0.0138721577823162, -0.116851709783077, 0.157476723194122, 32250, 31504, 23390, NaN
1473087654.066, -0.0166067983955145, -0.117568828165531, 0.157434105873108, 32241, 31515, 23401, NaN
1473087655.066, -0.0196584928780794, -0.117577239871025, 0.158122584223747, 32242, 31509, 23395, -160.765487670898
1473087656.066, -0.020934758707881, -0.118091329932213, 0.157727032899857, 32237, 31508, 23410, NaN
1473087657.066, -0.0219789650291204, -0.11743687838316, 0.15851753950119, 32237, 31515, 23396, NaN
1473087657.066, -0.0232472028583288, -0.117726713418961, 0.15851953625679, 32252, 31517, 23392, NaN
1473087658.072, -0.0242143776267767, -0.118462331593037, 0.158042997121811, 32242, 31519, 23397, NaN
1473087659.072, -0.0244072340428829, -0.118513785302639, 0.157801419496536, 32241, 31507, 23396, NaN
1473087660.072, -0.0231212787330151, -0.117899924516678, 0.158179387450218, 32240, 31517, 23413, NaN
1473087661.072, -0.0217160750180483, -0.117690294981003, 0.158289894461632, 32255, 31508, 23403, NaN
1473087662.072, -0.0208914652466774, -0.118081785738468, 0.15749554336071, 32255, 31511, 23406, NaN
1473087663.072, -0.0195442587137222, -0.117662973701954, 0.157632380723953, 32237, 31523, 23401, NaN
1473087664.072, -0.0181087143719196, -0.117450378835201, 0.157742694020271, 32242, 31512, 23400, NaN
1473087665.072, -0.0164314992725849, -0.117507129907608, 0.15833468735218, 32268, 31517, 23381, NaN
1473087666.072, -0.0141677185893059, -0.117928072810173, 0.158254981040955, 32247, 31508, 23401, NaN
1473087667.072, -0.0123203312978148, -0.117851838469505, 0.158270969986916, 32238, 31518, 23402, NaN
1473087668.072, -0.0108187031000853, -0.11765019595623, 0.15848907828331, 32234, 31515, 23406, NaN
1473087669.072, -0.00922371074557304, -0.117591485381126, 0.158870995044708, 32237, 31508, 23388, NaN
1473087670.072, -0.00765003776177764, -0.117940150201321, 0.159528136253357, 32241, 31499, 23402, NaN
1473087671.072, -0.00565585121512413, -0.118402853608131, 0.159006267786026, 32243, 31510, 23401, NaN
1473087672.072, -0.0044459612108767, -0.118751682341099, 0.158615842461586, 32238, 31511, 23401, NaN
1473087673.072, -0.00337953492999077, -0.118768319487572, 0.159300521016121, 32241, 31514, 23388, NaN
1473087674.072, -0.00221330602653325, -0.118511587381363, 0.158728018403053, 32242, 31514, 23405, NaN
1473087675.072, 0.00102839013561606, -0.118792958557606, 0.158545851707458, 32262, 31511, 23396, NaN
1473087676.072, 0.0119142262265086, -0.118476666510105, 0.15902929008007, 32240, 31507, 23405, NaN
1473087677.072, 0.0320857428014278, -0.119049958884716, 0.159790903329849, 32246, 31515, 23397, NaN
1473087678.072, 0.063627764582634, -0.119267672300339, 0.159939587116241, 32247, 31509, 23396, NaN
1473087679.08, 0.103604383766651, -0.118939742445946, 0.159941494464874, 32250, 31514, 23398, NaN
1473087680.08, 0.107046850025654, -0.119635663926601, 0.160363644361496, 32233, 31501, 23404, NaN
1473087681.08, 0.0740704238414764, -0.119841940701008, 0.160248085856438, 32241, 31503, 23404, NaN
1473087681.08, 0.0458225533366203, -0.119398929178715, 0.160787671804428, 32236, 31492, 23407, NaN
1473087682.088, 0.0219353120774031, -0.119152165949345, 0.161134645342827, 32241, 31504, 23397, NaN
1473087683.088, 0.00204654992558062, -0.119400627911091, 0.161690399050713, 32239, 31516, 23400, NaN
1473087684.088, -0.0141986152157187, -0.120045654475689, 0.161606401205063, 32261, 31511, 23399, NaN
1473087685.088, -0.0271461997181177, -0.12029767781496, 0.160928353667259, 32239, 31510, 23404, NaN
1473087685.088, -0.0371317453682423, -0.119457460939884, 0.160591065883636, 32242, 31498, 23396, NaN
1473087686.094, -0.04447877779603, -0.118602976202965, 0.16013802587986, 32240, 31513, 23400, NaN
1473087687.094, -0.0494973324239254, -0.118254728615284, 0.160328060388565, 32247, 31496, 23401, NaN
1473087688.094, -0.0524826794862747, -0.118637017905712, 0.160130485892296, 32243, 31511, 23407, NaN
1473087689.094, -0.0537141636013985, -0.119457706809044, 0.15984982252121, 32249, 31521, 23399, NaN
1473087689.094, -0.0534542798995972, -0.119641043245792, 0.15910978615284, 32239, 31511, 23393, NaN
1473087690.098, -0.0519479252398014, -0.121168121695518, 0.159383788704872, 32247, 31519, 23386, NaN
1473087691.098, -0.0494218952953815, -0.120989941060543, 0.158088430762291, 32242, 31512, 23413, NaN
1473087692.098, -0.0460845343768597, -0.120842345058918, 0.157855451107025, 32253, 31517, 23388, NaN
1473087693.098, -0.0421256609261036, -0.120949797332287, 0.157464772462845, 32248, 31511, 23396, NaN
1473087693.098, -0.0377166122198105, -0.120198249816895, 0.15723243355751, 32234, 31509, 23395, NaN
1473087694.102, -0.0330105423927307, -0.11991822719574, 0.157502695918083, 32255, 31505, 23392, NaN
1473087695.102, -0.0281428154557943, -0.119628727436066, 0.157415121793747, 32263, 31508, 23396, NaN
1473087696.102, -0.0232316087931395, -0.119956940412521, 0.15808941423893, 32242, 31515, 23403, NaN
1473087697.102, -0.0183786023408175, -0.120624586939812, 0.158036783337593, 32232, 31508, 23410, NaN
1473087698.102, -0.0136698018759489, -0.121419750154018, 0.157850936055183, 32246, 31501, 23388, NaN
1473087699.102, -0.00917644146829844, -0.121840909123421, 0.157942831516266, 32234, 31506, 23402, NaN
1473087700.102, -0.00495597347617149, -0.12259204685688, 0.157517671585083, 32246, 31510, 23405, NaN
1473087701.102, -0.00105309195350856, -0.123065054416656, 0.157997369766235, 32236, 31503, 23402, NaN
1473087702.102, 0.00249918829649687, -0.123688526451588, 0.158516928553581, 32245, 31512, 23393, NaN
1473087703.102, 0.00567844463512301, -0.122608885169029, 0.159358322620392, 32230, 31512, 23406, NaN
1473087704.11, 0.00847174972295761, -0.122448027133942, 0.159711435437202, 32237, 31501, 23400, NaN
1473087705.11, 0.0108745899051428, -0.122589655220509, 0.159605070948601, 32234, 31511, 23404, NaN
1473087706.11, 0.0128897940739989, -0.122542388737202, 0.159235030412674, 32235, 31513, 23410, NaN
1473087706.11, 0.0145265106111765, -0.12179546803236, 0.159331098198891, 32227, 31513, 23404, NaN
1473087707.118, 0.0157992132008076, -0.12190992385149, 0.159542664885521, 32251, 31495, 23391, NaN
1473087708.118, 0.0167110376060009, -0.121034912765026, 0.159835755825043, 32230, 31513, 23405, NaN
1473087709.118, 0.0143964374437928, -0.120565883815289, 0.159182757139206, 32241, 31501, 23395, -159.847518920898
1473087710.118, 0.0076944287866354, -0.120642378926277, 0.159521907567978, 32247, 31510, 23404, NaN
1473087711.118, -0.00114260101690888, -0.120654962956905, 0.158731698989868, 32238, 31516, 23400, NaN
1473087712.118, -0.0102017503231764, -0.121158763766289, 0.158810809254646, 32240, 31514, 23395, NaN
1473087713.118, -0.0195059273391962, -0.12063380330801, 0.158356085419655, 32241, 31504, 23389, NaN
1473087714.118, -0.027544816955924, -0.120479874312878, 0.158566176891327, 32247, 31528, 23401, NaN
1473087715.118, -0.0347641929984093, -0.119605824351311, 0.157991781830788, 32246, 31519, 23408, NaN
1473087716.118, -0.0407484099268913, -0.119200646877289, 0.157645836472511, 32233, 31515, 23400, NaN
1473087717.118, -0.0442100465297699, -0.119583129882812, 0.158262923359871, 32241, 31516, 23399, NaN
1473087718.118, -0.045102383941412, -0.119256764650345, 0.15836238861084, 32263, 31514, 23401, NaN
1473087719.118, -0.0443011447787285, -0.118908829987049, 0.157939627766609, 32232, 31511, 23400, NaN
1473087720.118, -0.0401996113359928, -0.118843503296375, 0.158307611942291, 32249, 31513, 23383, NaN
1473087721.118, -0.0341938100755215, -0.119183406233788, 0.158468008041382, 32232, 31503, 23408, NaN
1473087722.118, -0.0273140836507082, -0.119364224374294, 0.159307539463043, 32236, 31519, 23396, NaN
1473087723.118, -0.0188792590051889, -0.119450114667416, 0.15884105861187, 32229, 31517, 23398, NaN
1473087724.118, -0.00886374432593584, -0.119645923376083, 0.15922275185585, 32252, 31505, 23394, NaN
1473087725.118, 0.00120387692004442, -0.11935081332922, 0.158768072724342, 32250, 31506, 23406, NaN
1473087726.118, 0.0118781263008714, -0.118921615183353, 0.159368395805359, 32236, 31508, 23398, NaN
1473087727.118, 0.0233065988868475, -0.119353160262108, 0.159846141934395, 32239, 31524, 23408, NaN
1473087728.118, 0.0338255241513252, -0.119017787277699, 0.160515204071999, 32244, 31511, 23395, NaN
1473087729.118, 0.0441452376544476, -0.118650056421757, 0.160175159573555, 32244, 31517, 23401, NaN
1473087730.118, 0.0521716848015785, -0.118207521736622, 0.160877510905266, 32251, 31506, 23401, NaN
1473087731.118, 0.0582525171339512, -0.118375964462757, 0.161150529980659, 32252, 31512, 23392, NaN
1473087732.118, 0.0640291571617126, -0.118707910180092, 0.161257013678551, 32237, 31527, 23394, NaN
1473087733.128, 0.0688636675477028, -0.118616119027138, 0.161341205239296, 32247, 31517, 23388, NaN
1473087734.128, 0.0735122114419937, -0.119266837835312, 0.161343798041344, 32235, 31518, 23404, NaN
1473087735.128, 0.0758619606494904, -0.118357576429844, 0.161314934492111, 32246, 31520, 23390, NaN
1473087735.128, 0.0769888088107109, -0.118864722549915, 0.161320209503174, 32244, 31517, 23399, NaN
1473087736.136, 0.0750195533037186, -0.119344361126423, 0.16021591424942, 32245, 31503, 23394, NaN
1473087737.136, 0.0705754831433296, -0.119743913412094, 0.159312546253204, 32248, 31512, 23385, NaN
1473087738.136, 0.0678078979253769, -0.119889080524445, 0.158993050456047, 32244, 31509, 23397, NaN
1473087739.136, 0.0641178488731384, -0.120786502957344, 0.15850841999054, 32242, 31505, 23399, NaN
1473087739.136, 0.0587271936237812, -0.120693527162075, 0.158424258232117, 32223, 31524, 23395, NaN
1473087740.142, 0.0535495989024639, -0.120657220482826, 0.158630713820457, 32238, 31500, 23402, NaN
1473087741.142, 0.0476009882986546, -0.119891658425331, 0.157769456505775, 32251, 31518, 23400, NaN
1473087742.142, 0.0395673513412476, -0.120321571826935, 0.158010825514793, 32243, 31507, 23394, NaN
1473087743.142, 0.0326366610825062, -0.12023788690567, 0.158172369003296, 32238, 31510, 23395, NaN
1473087743.142, 0.0260354280471802, -0.120282515883446, 0.157938957214355, 32261, 31514, 23394, NaN
1473087744.146, 0.0186818037182093, -0.119964398443699, 0.158217966556549, 32257, 31511, 23392, NaN
1473087745.146, 0.010854858905077, -0.119852505624294, 0.158626660704613, 32232, 31501, 23406, NaN
1473087746.146, 0.00314102647826076, -0.119537696242332, 0.159154087305069, 32235, 31509, 23401, NaN
1473087747.146, -0.00422199815511703, -0.120024338364601, 0.160561308264732, 32235, 31518, 23407, NaN
1473087747.146, -0.0120299495756626, -0.120434865355492, 0.161257177591324, 32246, 31517, 23403, NaN
1473087748.15, -0.018799027428031, -0.120830558240414, 0.161117359995842, 32247, 31517, 23405, NaN
1473087749.15, -0.0248839985579252, -0.120643354952335, 0.160289987921715, 32246, 31515, 23393, NaN
1473087750.15, -0.0302445385605097, -0.121154569089413, 0.160017788410187, 32230, 31510, 23402, NaN
1473087751.15, -0.0333773493766785, -0.121552266180515, 0.160420581698418, 32237, 31507, 23397, NaN
1473087751.15, -0.0364729911088943, -0.122040748596191, 0.160127207636833, 32234, 31516, 23408, NaN
1473087752.152, -0.0385663583874702, -0.121464014053345, 0.160067856311798, 32234, 31507, 23397, NaN
1473087753.152, -0.0389881543815136, -0.120823420584202, 0.15982773900032, 32250, 31515, 23383, NaN
1473087754.152, -0.0393784753978252, -0.120357111096382, 0.159419775009155, 32234, 31522, 23401, NaN
1473087755.152, -0.0399190410971642, -0.120276913046837, 0.159466221928596, 32248, 31519, 23400, NaN
1473087756.152, -0.0394539907574654, -0.119934812188148, 0.159350976347923, 32238, 31511, 23408, NaN
1473087757.16, -0.0382829420268536, -0.119983874261379, 0.159838378429413, 32243, 31514, 23404, NaN
1473087758.16, -0.0369000472128391, -0.119621232151985, 0.159603863954544, 32247, 31512, 23401, NaN
1473087759.16, -0.0348320193588734, -0.119492411613464, 0.159809872508049, 32243, 31514, 23394, NaN
1473087759.16, -0.0317852832376957, -0.119139596819878, 0.160281822085381, 32253, 31519, 23407, NaN
1473087760.168, -0.0286817662417889, -0.119444958865643, 0.160224989056587, 32240, 31504, 23402, NaN
1473087761.168, -0.0261445697396994, -0.119041115045547, 0.159399196505547, 32243, 31500, 23400, NaN
1473087762.168, -0.0231962669640779, -0.120314233005047, 0.159132584929466, 32235, 31520, 23397, NaN
1473087763.168, -0.0212491415441036, -0.119848430156708, 0.158830031752586, 32246, 31516, 23398, -161.955764770508
1473087764.168, -0.0189970340579748, -0.119608983397484, 0.158894449472427, 32243, 31517, 23403, NaN
1473087765.168, -0.0166600663214922, -0.118569321930408, 0.159294843673706, 32242, 31509, 23396, NaN
1473087766.168, -0.0154872452840209, -0.117729939520359, 0.15891794860363, 32237, 31518, 23400, NaN
1473087767.168, -0.0149295711889863, -0.118207819759846, 0.158397927880287, 32228, 31514, 23398, NaN
1473087768.168, -0.0133973648771644, -0.119508296251297, 0.158422887325287, 32233, 31502, 23412, NaN
1473087769.168, -0.0124086942523718, -0.119689390063286, 0.157316118478775, 32250, 31514, 23400, NaN
1473087770.168, -0.0111702531576157, -0.119913339614868, 0.157634973526001, 32241, 31527, 23409, NaN
1473087771.168, -0.00937952473759651, -0.119322292506695, 0.157984331250191, 32236, 31521, 23409, NaN
1473087772.168, -0.0062752878293395, -0.119831576943398, 0.158398449420929, 32237, 31506, 23396, NaN
1473087773.168, -0.0014772875001654, -0.120109900832176, 0.157540246844292, 32233, 31506, 23400, NaN
1473087774.168, 0.00321376556530595, -0.120477288961411, 0.157752752304077, 32229, 31518, 23405, NaN
1473087775.168, 0.00565855903550982, -0.120923258364201, 0.158424392342567, 32242, 31497, 23409, NaN
1473087776.168, 0.00713415397331119, -0.120589978992939, 0.158763408660889, 32245, 31522, 23399, NaN
1473087777.168, 0.0077445856295526, -0.120268821716309, 0.159176126122475, 32250, 31519, 23392, NaN
1473087778.168, 0.00672123534604907, -0.119550190865993, 0.159236431121826, 32247, 31505, 23392, NaN
1473087779.168, 0.00691705429926515, -0.11926756799221, 0.159917607903481, 32234, 31498, 23404, NaN
1473087780.168, 0.00721533317118883, -0.119109220802784, 0.158736288547516, 32246, 31508, 23386, NaN
1473087781.168, 0.00663916952908039, -0.120374590158463, 0.158181801438332, 32256, 31520, 23394, NaN
1473087782.168, 0.00627387501299381, -0.120100580155849, 0.158080771565437, 32243, 31516, 23397, NaN
1473087783.168, 0.00504658604040742, -0.12066225707531, 0.158127635717392, 32237, 31516, 23391, NaN
1473087784.168, 0.00370740238577127, -0.12100888043642, 0.157805219292641, 32232, 31506, 23405, NaN
1473087785.176, 0.00364985293708742, -0.120348408818245, 0.157819449901581, 32239, 31503, 23399, NaN
1473087786.176, 0.00298383482731879, -0.120368354022503, 0.15771147608757, 32241, 31519, 23413, NaN
1473087787.176, 0.00110124435741454, -0.120973154902458, 0.158060669898987, 32254, 31505, 23394, NaN
1473087788.176, 0.000763250573072582, -0.120560899376869, 0.158603101968765, 32256, 31509, 23385, NaN
1473087788.176, 0.00117207923904061, -0.121488876640797, 0.15822260081768, 32246, 31521, 23389, NaN
1473087789.184, 0.00145504251122475, -0.121603079140186, 0.158642306923866, 32248, 31513, 23395, NaN
1473087790.184, 0.00145028438419104, -0.121337778866291, 0.158580854535103, 32241, 31522, 23404, NaN
1473087791.184, 0.00037491405964829, -0.122070729732513, 0.159101039171219, 32253, 31514, 23389, NaN
1473087792.184, 0.00113957456778735, -0.122736096382141, 0.158076763153076, 32251, 31522, 23391, NaN
1473087792.184, 0.00303638516925275, -0.122186906635761, 0.157574579119682, 32251, 31511, 23395, NaN
1473087793.19, 0.00328143476508558, -0.121672414243221, 0.157599821686745, 32225, 31501, 23405, NaN
1473087794.19, 0.00265975599177182, -0.121709771454334, 0.157901078462601, 32244, 31506, 23397, NaN
1473087795.19, 0.00446103792637587, -0.121678113937378, 0.158072546124458, 32229, 31510, 23405, NaN
1473087796.19, 0.00496883131563663, -0.121793322265148, 0.158150896430016, 32246, 31513, 23401, NaN
1473087796.192, 0.00538879493251443, -0.121472276747227, 0.158485978841782, 32247, 31502, 23394, NaN
1473087797.194, 0.00727086048573256, -0.121224261820316, 0.157951757311821, 32239, 31515, 23401, NaN
1473087798.194, 0.00905264262109995, -0.121272295713425, 0.157412797212601, 32241, 31512, 23406, NaN
1473087799.194, 0.010010739788413, -0.121412709355354, 0.157680571079254, 32242, 31503, 23386, NaN
1473087800.194, 0.0112526956945658, -0.121294572949409, 0.157533675432205, 32239, 31498, 23404, NaN
1473087800.194, 0.0112422145903111, -0.121931135654449, 0.157952010631561, 32249, 31505, 23398, NaN
1473087801.196, 0.0112655982375145, -0.121513202786446, 0.158433943986893, 32251, 31502, 23408, NaN
1473087802.196, 0.0105648748576641, -0.121561862528324, 0.158268705010414, 32236, 31517, 23397, NaN
1473087803.196, 0.00919075403362513, -0.122352659702301, 0.158780291676521, 32223, 31516, 23402, NaN
1473087804.196, 0.00749626290053129, -0.122443445026875, 0.158877193927765, 32241, 31513, 23406, NaN
1473087805.196, 0.00558777386322618, -0.122363775968552, 0.158815801143646, 32219, 31530, 23394, NaN
1473087806.196, 0.0031425750348717, -0.1217195764184, 0.15907309949398, 32245, 31519, 23399, NaN
1473087807.196, 0.00221998686902225, -0.120814129710197, 0.158068224787712, 32240, 31508, 23400, NaN
1473087808.196, 3.81209065380972e-05, -0.120680995285511, 0.158192068338394, 32242, 31512, 23401, NaN
1473087809.196, -0.00275568664073944, -0.120532914996147, 0.158279374241829, 32242, 31519, 23403, NaN
1473087810.196, -0.00378381437622011, -0.120563097298145, 0.158472985029221, 32235, 31510, 23393, NaN
1473087811.206, -0.00344013562425971, -0.121161505579948, 0.158799484372139, 32241, 31514, 23393, NaN
1473087812.206, -0.0047479891218245, -0.122067928314209, 0.157872229814529, 32247, 31503, 23394, NaN
1473087813.206, -0.00749461073428392, -0.122907146811485, 0.157575622200966, 32243, 31519, 23392, NaN
1473087814.206, -0.00841733999550343, -0.122889474034309, 0.157129660248756, 32244, 31511, 23386, NaN
1473087815.206, -0.00907231960445642, -0.123417496681213, 0.158253327012062, 32244, 31502, 23404, NaN
1473087816.206, -0.0117881335318089, -0.123812228441238, 0.158955231308937, 32247, 31525, 23385, NaN
1473087817.206, -0.0130179012194276, -0.124137476086617, 0.158969596028328, 32238, 31506, 23403, NaN
1473087818.206, -0.0124440249055624, -0.124398522078991, 0.159081175923347, 32250, 31529, 23396, NaN
1473087819.206, -0.0122981881722808, -0.123773023486137, 0.159064218401909, 32232, 31516, 23414, -160.661636352539
1473087820.206, -0.011727693490684, -0.124082319438457, 0.159152090549469, 32246, 31520, 23391, NaN
1473087821.206, -0.00953600276261568, -0.124657407402992, 0.159311398863792, 32250, 31505, 23393, NaN
1473087822.206, -0.0064107202924788, -0.124663583934307, 0.159412115812302, 32240, 31515, 23406, NaN
1473087823.206, -0.00504993181675673, -0.124751754105091, 0.159478962421417, 32241, 31518, 23395, NaN
1473087824.206, -0.00351194501854479, -0.124109171330929, 0.159479305148125, 32245, 31514, 23413, NaN
1473087825.206, -0.00189716985914856, -0.123761124908924, 0.159663036465645, 32237, 31512, 23411, NaN
1473087826.206, -0.000926276843529195, -0.124134935438633, 0.160104230046272, 32241, 31499, 23410, NaN
1473087827.206, -0.00106562243308872, -0.124049574136734, 0.159764006733894, 32237, 31512, 23398, NaN
1473087828.206, 0.000328718917444348, -0.123477153480053, 0.160618901252747, 32252, 31514, 23386, NaN
1473087829.206, 0.0016233273781836, -0.123633243143559, 0.161145269870758, 32230, 31510, 23403, NaN
1473087830.206, 0.00299970433115959, -0.123662002384663, 0.160700708627701, 32254, 31507, 23401, NaN
1473087831.206, 0.00586883444339037, -0.123322956264019, 0.160846814513206, 32241, 31519, 23405, NaN
1473087832.206, 0.0078945429995656, -0.123166844248772, 0.161039635539055, 32238, 31503, 23391, NaN
1473087833.206, 0.00739536574110389, -0.12331186234951, 0.16120046377182, 32244, 31509, 23398, NaN
1473087834.206, 0.00861439015716314, -0.123597130179405, 0.16150975227356, 32250, 31494, 23385, NaN
1473087835.206, 0.00926276855170727, -0.123615056276321, 0.161023989319801, 32251, 31514, 23399, NaN
1473087836.206, 0.00790506228804588, -0.123121440410614, 0.159458577632904, 32245, 31500, 23405, NaN
1473087837.206, 0.0103230057284236, -0.123267844319344, 0.159997954964638, 32240, 31513, 23403, NaN
1473087838.206, 0.0127990990877151, -0.123321652412415, 0.159650668501854, 32243, 31537, 23392, NaN
1473087839.206, 0.0136901149526238, -0.123774409294128, 0.159359082579613, 32213, 31521, 23414, NaN
1473087840.214, 0.0139316320419312, -0.12383134663105, 0.159103006124496, 32242, 31503, 23397, NaN
1473087841.214, 0.0133721111342311, -0.123815342783928, 0.159752443432808, 32225, 31512, 23403, NaN
1473087842.214, 0.0121378470212221, -0.123693205416203, 0.159281745553017, 32250, 31511, 23391, NaN
1473087843.214, 0.0084020821377635, -0.123949721455574, 0.159153699874878, 32246, 31511, 23420, NaN
1473087843.214, 0.00611663097515702, -0.123445734381676, 0.159179046750069, 32242, 31525, 23388, NaN
1473087844.222, 0.00378254917450249, -0.123151130974293, 0.158731907606125, 32239, 31495, 23413, NaN
1473087845.222, -0.000326389679685235, -0.122917905449867, 0.158262491226196, 32257, 31518, 23394, NaN
1473087846.222, -0.0034290230832994, -0.12215094268322, 0.158242017030716, 32240, 31510, 23405, NaN
1473087847.222, -0.00590301211923361, -0.122004710137844, 0.157799452543259, 32250, 31502, 23400, NaN
1473087847.222, -0.00838758237659931, -0.121953539550304, 0.158732563257217, 32238, 31509, 23398, NaN
1473087848.228, -0.00926985032856464, -0.122320368885994, 0.158993318676949, 32246, 31515, 23395, NaN
1473087849.228, -0.0108521617949009, -0.122913084924221, 0.158077344298363, 32249, 31518, 23402, NaN
