File timestamp: Tue Aug  9 18:00:00 2016, Internal temp: 18.8446044921875
1470765601, 0.0109469667077065, -0.0127627514302731, -0.0120758442208171, 33967, 32513, 23198, -47.2227439880371
1470765601, 0.0126571897417307, -0.013048080727458, -0.0126183675602078, 33987, 32494, 23190, NaN
1470765602.008, 0.0144323026761413, -0.0131297465413809, -0.0129284067079425, 33969, 32508, 23198, NaN
1470765603.008, 0.015242169611156, -0.0131647791713476, -0.0134090324863791, 33976, 32501, 23207, NaN
1470765604.008, 0.0149100786074996, -0.01355816796422, -0.0142342671751976, 33978, 32506, 23201, NaN
1470765605.008, 0.0139858974143863, -0.0137469302862883, -0.0144902225583792, 33981, 32499, 23189, NaN
1470765605.008, 0.0118836127221584, -0.013677773065865, -0.0151074966415763, 33974, 32515, 23209, NaN
1470765606.014, 0.00964821223169565, -0.0136824361979961, -0.015355066396296, 33972, 32498, 23206, NaN
1470765607.014, 0.00773419626057148, -0.0138392522931099, -0.0156223997473717, 33966, 32515, 23202, NaN
1470765608.014, 0.00605055596679449, -0.0138074522837996, -0.0157070606946945, 33975, 32504, 23201, NaN
1470765609.014, 0.00454880250617862, -0.013556869700551, -0.0149420369416475, 33972, 32509, 23209, NaN
1470765609.014, 0.00472261942923069, -0.0128373159095645, -0.0149025786668062, 33994, 32502, 23178, NaN
1470765610.022, 0.00517610041424632, -0.0128757553175092, -0.0154738761484623, 33974, 32507, 23206, NaN
1470765611.022, 0.00544738536700606, -0.0132983587682247, -0.0150458458811045, 33979, 32493, 23207, NaN
1470765612.022, 0.00606825947761536, -0.0133107686415315, -0.0155793726444244, 33976, 32498, 23195, NaN
1470765613.022, 0.00705005135387182, -0.0132095720618963, -0.0161938201636076, 33973, 32502, 23199, NaN
1470765613.022, 0.00635801861062646, -0.0134024489670992, -0.0158054865896702, 33975, 32506, 23196, NaN
1470765614.03, 0.00527760526165366, -0.0136233773082495, -0.015272356569767, 33976, 32511, 23206, NaN
1470765615.03, 0.00365106947720051, -0.013863761909306, -0.014123696833849, 33966, 32516, 23195, NaN
1470765616.03, 0.00150767050217837, -0.0140644563362002, -0.0147941494360566, 33981, 32509, 23193, NaN
1470765617.03, -0.00071762822335586, -0.0141743151471019, -0.0152062121778727, 33987, 32510, 23191, NaN
1470765618.02, 0.000800363486632705, -0.0145085975527763, -0.0155252618715167, 33978, 32513, 23198, NaN
1470765619.02, 0.00493498798459768, -0.0143371904268861, -0.0155389551073313, 33979, 32495, 23207, NaN
1470765620.02, 0.0102643519639969, -0.0149367963895202, -0.0155207114294171, 33977, 32496, 23196, NaN
1470765621.02, 0.0160599667578936, -0.0152444960549474, -0.0149496672675014, 33981, 32498, 23195, NaN
1470765622.02, 0.0225664153695107, -0.0162010174244642, -0.015147851780057, 33983, 32509, 23195, NaN
1470765623.02, 0.0293967723846436, -0.0158417951315641, -0.0152588933706284, 33981, 32508, 23199, NaN
1470765624.02, 0.036062940955162, -0.0158426221460104, -0.0156093165278435, 33971, 32486, 23197, NaN
1470765625.02, 0.0423922166228294, -0.0150215569883585, -0.0171526223421097, 33978, 32498, 23192, NaN
1470765626.02, 0.0472275540232658, -0.0151465339586139, -0.0169264208525419, 33976, 32505, 23203, NaN
1470765627.02, 0.0518741980195045, -0.0154274981468916, -0.0162260886281729, 33980, 32500, 23194, NaN
1470765628.02, 0.0575301982462406, -0.0151561247184873, -0.0161961074918509, 33976, 32509, 23196, NaN
1470765629.02, 0.0626860931515694, -0.0151121811941266, -0.0147481579333544, 33975, 32504, 23197, NaN
1470765630.02, 0.0682914182543755, -0.0146770076826215, -0.0155406827107072, 33977, 32506, 23202, NaN
1470765631.02, 0.0718507543206215, -0.0152916125953197, -0.015383935533464, 33960, 32497, 23201, NaN
1470765632.02, 0.0735748186707497, -0.0158708207309246, -0.0150827625766397, 33982, 32496, 23191, NaN
1470765633.02, 0.0736173912882805, -0.0157441385090351, -0.0146279027685523, 33981, 32504, 23192, NaN
1470765634.02, 0.0715218484401703, -0.0159310791641474, -0.0151464845985174, 33967, 32503, 23198, NaN
1470765635.02, 0.0687078312039375, -0.0165368225425482, -0.0149409212172031, 33972, 32500, 23206, NaN
1470765636.02, 0.0652890503406525, -0.0162984859198332, -0.0154287992045283, 33985, 32493, 23197, NaN
1470765637.02, 0.0616916306316853, -0.0160274971276522, -0.0157155860215425, 33967, 32510, 23200, NaN
1470765638.02, 0.0584935657680035, -0.0156024405732751, -0.016275230795145, 33976, 32499, 23197, NaN
1470765639.02, 0.0555533915758133, -0.0167255979031324, -0.0152148697525263, 33969, 32499, 23196, NaN
1470765640.02, 0.0527644045650959, -0.0173156894743443, -0.0153498835861683, 33973, 32507, 23203, NaN
1470765641.02, 0.0498061180114746, -0.0174423940479755, -0.0152173787355423, 33978, 32503, 23197, NaN
1470765642.02, 0.0452449098229408, -0.0183130893856287, -0.0154558280482888, 33975, 32506, 23200, NaN
1470765643.02, 0.0407691299915314, -0.0185339488089085, -0.0152951516211033, 33981, 32502, 23201, NaN
1470765644.02, 0.0356090068817139, -0.0183577444404364, -0.0150895854458213, 33981, 32506, 23195, NaN
1470765645.02, 0.0309365130960941, -0.0187109038233757, -0.0144231095910072, 33971, 32510, 23197, NaN
1470765646.02, 0.0264772903174162, -0.0184122305363417, -0.0147411841899157, 33974, 32499, 23199, NaN
1470765647.02, 0.0221337657421827, -0.0187580157071352, -0.0147118214517832, 33977, 32508, 23198, NaN
1470765648.02, 0.0178652722388506, -0.0186602137982845, -0.0153447892516851, 33980, 32512, 23202, NaN
1470765649.02, 0.0135767664760351, -0.0184477567672729, -0.0154382465407252, 33967, 32493, 23204, NaN
1470765650.02, 0.0108400722965598, -0.0187018942087889, -0.0150768291205168, 33975, 32500, 23187, NaN
1470765651.02, 0.00910020992159843, -0.0189749393612146, -0.0150036131963134, 33963, 32499, 23213, NaN
1470765652.02, 0.00728250481188297, -0.0189596749842167, -0.0162930767983198, 33984, 32510, 23204, NaN
1470765653.02, 0.00597783923149109, -0.0189422573894262, -0.0165978483855724, 33982, 32504, 23202, NaN
1470765654.02, 0.00527168670669198, -0.0184662099927664, -0.0174427404999733, 33984, 32498, 23207, NaN
1470765655.02, 0.00468592811375856, -0.0188872888684273, -0.0181358437985182, 33980, 32499, 23189, NaN
1470765656.02, 0.0033683362416923, -0.0194390621036291, -0.0187812075018883, 33982, 32509, 23190, NaN
1470765656.022, 0.00252280524000525, -0.0196433886885643, -0.0179312601685524, 33963, 32500, 23206, -52.7624778747559
1470765657.024, 0.00237465556710958, -0.0195718836039305, -0.0185127481818199, 33977, 32503, 23197, NaN
1470765658.024, 0.00308352801948786, -0.0193818416446447, -0.0181213654577732, 33980, 32501, 23196, NaN
1470765659.024, 0.00464940350502729, -0.0186030063778162, -0.0185183752328157, 33975, 32481, 23184, NaN
1470765660.022, 0.00656814221292734, -0.0187758561223745, -0.018261507153511, 33975, 32511, 23196, NaN
1470765660.022, 0.00768771581351757, -0.0185869429260492, -0.018068078905344, 33986, 32508, 23194, NaN
1470765661.028, 0.00832444615662098, -0.0183432139456272, -0.0178755857050419, 33969, 32507, 23191, NaN
1470765662.028, 0.00881764851510525, -0.0184851475059986, -0.0183086488395929, 33966, 32503, 23196, NaN
1470765663.028, 0.00858459994196892, -0.017906628549099, -0.0174196399748325, 33977, 32502, 23187, NaN
1470765664.028, 0.00681938277557492, -0.0175886675715446, -0.0178439617156982, 33979, 32508, 23204, NaN
1470765664.028, 0.00493742153048515, -0.0173070468008518, -0.0184310749173164, 33974, 32511, 23193, NaN
1470765665.036, 0.00278668920509517, -0.0159257538616657, -0.0178738217800856, 33975, 32502, 23199, NaN
1470765666.036, 0.000205108939553611, -0.0148261403664947, -0.0182892717421055, 33985, 32510, 23191, NaN
1470765667.036, -0.00249445461668074, -0.0155446510761976, -0.0178909450769424, 33971, 32493, 23211, NaN
1470765668.036, -0.0055486923083663, -0.0155744655057788, -0.0175917595624924, 33971, 32510, 23188, NaN
1470765668.036, -0.00830760505050421, -0.0161049887537956, -0.0179451052099466, 33992, 32498, 23193, NaN
1470765669.044, -0.0098292650654912, -0.0168229304254055, -0.0189240239560604, 33973, 32505, 23196, NaN
1470765670.044, -0.0106832627207041, -0.0161065272986889, -0.0197722762823105, 33970, 32500, 23205, NaN
1470765671.044, -0.0107499994337559, -0.016505092382431, -0.0202387012541294, 33974, 32508, 23199, NaN
1470765672.044, -0.011348981410265, -0.0169685762375593, -0.0199361983686686, 33981, 32507, 23182, NaN
1470765672.044, -0.0117339892312884, -0.0180656649172306, -0.0206870976835489, 33972, 32498, 23210, NaN
1470765673.052, -0.0119774863123894, -0.0184582825750113, -0.0204191524535418, 33984, 32501, 23198, NaN
1470765674.052, -0.0113394763320684, -0.019057746976614, -0.0199217069894075, 33976, 32499, 23196, NaN
1470765675.052, -0.0104204909875989, -0.0186647679656744, -0.0207776762545109, 33977, 32502, 23195, NaN
1470765676.052, -0.0101007651537657, -0.0192025620490313, -0.0218305792659521, 33988, 32514, 23200, NaN
1470765677.042, -0.00967181101441383, -0.0193909537047148, -0.0219256225973368, 33976, 32505, 23206, NaN
1470765678.042, -0.00854592118412256, -0.0199747364968061, -0.0224038306623697, 33973, 32506, 23205, NaN
1470765679.042, -0.00727600045502186, -0.0199999641627073, -0.021928058937192, 33976, 32511, 23202, NaN
1470765680.042, -0.00580564513802528, -0.0194227565079927, -0.0219491720199585, 33979, 32499, 23202, NaN
1470765681.042, -0.00476608704775572, -0.0191076938062906, -0.0212747640907764, 33977, 32491, 23185, NaN
1470765682.042, -0.00338023598305881, -0.0188191514462233, -0.0212871097028255, 33973, 32497, 23202, NaN
1470765683.042, -0.00231980602256954, -0.0186986587941647, -0.021516490727663, 33973, 32492, 23196, NaN
1470765684.042, -0.00155186513438821, -0.0187214743345976, -0.0210907179862261, 33981, 32501, 23202, NaN
1470765685.042, -0.000609794864431024, -0.0183023493736982, -0.021191693842411, 33978, 32498, 23202, NaN
1470765686.042, -0.000218445056816563, -0.0181601140648127, -0.0222287401556969, 33968, 32515, 23214, NaN
1470765687.042, -0.000487678480567411, -0.018618842586875, -0.0222489759325981, 33971, 32502, 23203, NaN
1470765688.042, -0.000174721702933311, -0.0184657033532858, -0.0211630295962095, 33967, 32498, 23200, NaN
1470765689.042, 0.000921633618418127, -0.0179219618439674, -0.0216353945434093, 33972, 32506, 23202, NaN
1470765691.042, 0.0032133455388248, -0.0177622213959694, -0.0211880039423704, 33988, 32504, 23189, NaN
1470765692.042, 0.00417915219441056, -0.0174414291977882, -0.0219000987708569, 33982, 32501, 23186, NaN
1470765693.042, 0.00453792233020067, -0.0181084927171469, -0.0208129771053791, 33964, 32503, 23201, NaN
1470765694.042, 0.00402799574658275, -0.0170773714780807, -0.0200397223234177, 33973, 32489, 23212, NaN
1470765695.042, 0.003533088369295, -0.017059400677681, -0.0196637008339167, 33966, 32501, 23206, NaN
1470765696.042, 0.00326756807044148, -0.0162034630775452, -0.0195003915578127, 33970, 32501, 23203, NaN
1470765697.042, 0.00277813035063446, -0.0168123655021191, -0.0190922543406487, 33980, 32504, 23198, NaN
1470765698.042, 0.00262502301484346, -0.0170691702514887, -0.0186331644654274, 33977, 32511, 23210, NaN
1470765699.042, 0.00263763125985861, -0.0168924164026976, -0.0188693981617689, 33972, 32505, 23191, NaN
1470765700.042, 0.00332066556438804, -0.0166565179824829, -0.0193250458687544, 33975, 32497, 23201, NaN
1470765701.042, 0.00379505660384893, -0.0167895667254925, -0.0186180714517832, 33977, 32498, 23194, NaN
1470765702.042, 0.0041861105710268, -0.0180577896535397, -0.0189381595700979, 33974, 32513, 23196, NaN
1470765703.042, 0.00423241639509797, -0.0172950699925423, -0.0190209913998842, 33965, 32494, 23201, NaN
1470765704.042, 0.00593610713258386, -0.0178568996489048, -0.0192551650106907, 33980, 32500, 23205, NaN
1470765705.042, 0.00702008651569486, -0.0176274292171001, -0.0196440014988184, 33972, 32507, 23198, NaN
1470765706.042, 0.00692236330360174, -0.0172975212335587, -0.0197491683065891, 33974, 32497, 23202, NaN
1470765707.042, 0.00539259472861886, -0.016072116792202, -0.0199575107544661, 33975, 32504, 23195, NaN
1470765708.042, 0.00380787253379822, -0.0161827262490988, -0.0201928708702326, 33981, 32497, 23200, NaN
1470765709.042, 0.00227232743054628, -0.0156007697805762, -0.0195112209767103, 33966, 32503, 23206, NaN
1470765710.042, 0.00150793022476137, -0.015719335526228, -0.0191808044910431, 33981, 32505, 23195, NaN
1470765711.042, 0.00183521094731987, -0.0158752538263798, -0.018488883972168, 33978, 32503, 23194, NaN
1470765712.042, 0.00322758150286973, -0.0158251747488976, -0.0188935287296772, 33978, 32496, 23200, NaN
1470765713.042, 0.0041137021034956, -0.0155945774167776, -0.018644392490387, 33982, 32499, 23202, -51.8467140197754
1470765714.042, 0.00527463154867291, -0.0148674286901951, -0.0184080060571432, 33977, 32498, 23199, NaN
1470765715.042, 0.00672574015334249, -0.0147521542385221, -0.0180105846375227, 33973, 32502, 23188, NaN
1470765716.042, 0.00835466664284468, -0.0151281924918294, -0.0178776234388351, 33976, 32496, 23194, NaN
1470765716.042, 0.00931296963244677, -0.0149257155135274, -0.0176518503576517, 33972, 32503, 23190, NaN
1470765717.048, 0.00933619029819965, -0.0151296658441424, -0.0177772082388401, 33972, 32499, 23202, NaN
1470765718.048, 0.00803826283663511, -0.0146542899310589, -0.0170909948647022, 33975, 32509, 23200, NaN
1470765719.048, 0.00574502069503069, -0.0144672458991408, -0.0169594325125217, 33984, 32507, 23187, NaN
1470765720.048, 0.00315778516232967, -0.014330817386508, -0.0171397402882576, 33971, 32502, 23204, NaN
1470765720.048, -0.000811314501333982, -0.0141658298671246, -0.0175636634230614, 33975, 32507, 23207, NaN
1470765721.054, -0.00505088735371828, -0.0147135332226753, -0.0164962168782949, 33981, 32502, 23208, NaN
1470765722.054, -0.00961988046765327, -0.0155441910028458, -0.0164722949266434, 33976, 32504, 23210, NaN
1470765723.054, -0.0129690179601312, -0.0154161341488361, -0.0160370301455259, 33980, 32499, 23189, NaN
1470765724.054, -0.015095554292202, -0.015275364741683, -0.0158834960311651, 33985, 32501, 23198, NaN
1470765724.054, -0.0155492704361677, -0.0156395677477121, -0.0152465105056763, 33975, 32503, 23196, NaN
1470765725.06, -0.0150731783360243, -0.0157995168119669, -0.0147497933357954, 33971, 32492, 23198, NaN
1470765726.06, -0.0154293421655893, -0.0160278473049402, -0.0151790846139193, 33976, 32511, 23190, NaN
1470765727.06, -0.0162489712238312, -0.015936816111207, -0.0144386477768421, 33983, 32508, 23193, NaN
1470765728.06, -0.0164576824754477, -0.0153462067246437, -0.0145681258291006, 33978, 32500, 23202, NaN
1470765728.06, -0.0156121514737606, -0.0157927647233009, -0.0155329862609506, 33969, 32519, 23210, NaN
1470765729.068, -0.0137120904400945, -0.0152413677424192, -0.0157432369887829, 33973, 32510, 23201, NaN
1470765730.068, -0.0115928547456861, -0.015147753059864, -0.0166168976575136, 33974, 32509, 23198, NaN
1470765731.068, -0.00889038480818272, -0.0161936152726412, -0.0165729522705078, 33979, 32507, 23200, NaN
1470765732.068, -0.00526366988196969, -0.0167134683579206, -0.0163746271282434, 33980, 32496, 23198, NaN
1470765732.068, -0.00126805924810469, -0.0171814281493425, -0.0163879822939634, 33964, 32516, 23201, NaN
1470765733.076, 0.00222908216528594, -0.0172452051192522, -0.0167829096317291, 33969, 32504, 23196, NaN
1470765734.076, 0.00517248688265681, -0.0167666468769312, -0.0163582488894463, 33984, 32508, 23199, NaN
1470765735.076, 0.00644578458741307, -0.017717506736517, -0.0165794566273689, 33978, 32508, 23202, NaN
1470765736.066, 0.00868456996977329, -0.0173758007586002, -0.0168182961642742, 33972, 32512, 23203, NaN
1470765737.066, 0.0103746531531215, -0.0179371815174818, -0.0162714887410402, 33965, 32498, 23214, NaN
1470765738.066, 0.0104989437386394, -0.0186211038380861, -0.0164335127919912, 33992, 32515, 23193, NaN
1470765739.066, 0.0098253795877099, -0.0192489437758923, -0.0162333138287067, 33963, 32511, 23199, NaN
1470765740.066, 0.00868374109268188, -0.0193139556795359, -0.0165955759584904, 33969, 32511, 23198, NaN
1470765741.066, 0.00754825444892049, -0.0196149498224258, -0.0171505492180586, 33973, 32503, 23204, NaN
1470765741.066, 0.00716744177043438, -0.0192247368395329, -0.0169434230774641, 33983, 32516, 23199, NaN
1470765742.066, 0.0067559857852757, -0.0186065603047609, -0.0167433973401785, 33972, 32504, 23203, NaN
1470765743.066, 0.00591454701498151, -0.0189576540142298, -0.0171572603285313, 33961, 32495, 23199, NaN
1470765744.066, 0.00536671746522188, -0.0186162125319242, -0.0168536100536585, 33980, 32510, 23194, NaN
1470765745.066, 0.00503182597458363, -0.0185079462826252, -0.0169499740004539, 33973, 32503, 23208, NaN
1470765746.066, 0.00357931759208441, -0.0185019169002771, -0.0176383294165134, 33968, 32498, 23198, NaN
1470765747.066, 0.00197390443645418, -0.0186188444495201, -0.0174727980047464, 33972, 32495, 23196, NaN
1470765748.066, 0.000652543210890144, -0.0184225104749203, -0.0174640957266092, 33984, 32495, 23208, NaN
1470765749.066, -0.000299343490041792, -0.0178534276783466, -0.0173097308725119, 33979, 32505, 23191, NaN
1470765750.066, -0.00176702253520489, -0.0181295089423656, -0.0173703655600548, 33977, 32502, 23186, NaN
1470765751.066, -0.00222332333214581, -0.0179942194372416, -0.0177281256765127, 33979, 32502, 23189, NaN
1470765752.066, -0.000990427331998944, -0.0184931475669146, -0.0176735911518335, 33987, 32505, 23191, NaN
1470765753.066, 0.000518263026606292, -0.0177981369197369, -0.0175031814724207, 33973, 32513, 23203, NaN
1470765754.066, 0.00195858767256141, -0.0168227404356003, -0.0180791039019823, 33982, 32500, 23190, NaN
1470765755.066, 0.00369615154340863, -0.0170294567942619, -0.017990717664361, 33990, 32506, 23189, NaN
1470765756.066, 0.00416350504383445, -0.0172593388706446, -0.0181157141923904, 33968, 32494, 23197, NaN
1470765757.066, 0.00312968227081001, -0.0177044030278921, -0.0180752463638783, 33974, 32510, 23206, NaN
1470765758.066, 0.00179170584306121, -0.0175394788384438, -0.0178551021963358, 33984, 32504, 23203, NaN
1470765759.066, 0.00137594307307154, -0.0182033553719521, -0.0181468185037374, 33970, 32497, 23207, NaN
1470765760.066, 0.000690281391143799, -0.0181382093578577, -0.018032893538475, 33974, 32509, 23194, NaN
1470765761.066, -0.000543786794878542, -0.0183727405965328, -0.0177079569548368, 33992, 32503, 23192, NaN
1470765762.066, -0.00120216445066035, -0.0188160911202431, -0.0183151923120022, 33972, 32496, 23192, NaN
1470765763.066, -0.00174434564542025, -0.0182943418622017, -0.0181319899857044, 33968, 32497, 23209, NaN
1470765764.066, -0.00126623548567295, -0.0185985118150711, -0.0181473344564438, 33975, 32503, 23192, NaN
1470765765.066, -0.000369234388926998, -0.0181165840476751, -0.0181512013077736, 33979, 32512, 23192, NaN
1470765766.066, 0.000825332419481128, -0.0181114282459021, -0.0191986616700888, 33967, 32506, 23206, NaN
1470765767.066, 0.00183488253969699, -0.0181728191673756, -0.0186890475451946, 33975, 32506, 23207, -51.7849998474121
1470765768.066, 0.00178011693060398, -0.0176668278872967, -0.0186644960194826, 33976, 32499, 23191, NaN
1470765769.066, 0.00157628813758492, -0.0173892620950937, -0.0184252224862576, 33978, 32508, 23211, NaN
1470765770.066, 0.0018786818254739, -0.0173667278140783, -0.0179356653243303, 33963, 32510, 23197, NaN
1470765771.066, 0.00307558686472476, -0.017375472933054, -0.0179937239736319, 33974, 32501, 23204, NaN
1470765772.066, 0.00306258210912347, -0.0166960693895817, -0.0182023253291845, 33973, 32508, 23201, NaN
1470765773.066, 0.00195564306341112, -0.016556354239583, -0.0185312833636999, 33971, 32508, 23206, NaN
1470765774.066, 0.00022160007210914, -0.0168551243841648, -0.0190838593989611, 33976, 32517, 23205, NaN
1470765774.066, -0.00315310619771481, -0.0159005429595709, -0.0195062551647425, 33982, 32499, 23189, NaN
1470765775.072, -0.00676068942993879, -0.0159784946590662, -0.0192706193774939, 33972, 32507, 23195, NaN
1470765776.072, -0.00981961749494076, -0.0158589892089367, -0.0199582781642675, 33985, 32503, 23204, NaN
1470765777.072, -0.0121786603704095, -0.016099875792861, -0.0199445448815823, 33973, 32497, 23197, NaN
1470765778.072, -0.0129538672044873, -0.0157440062612295, -0.0199007578194141, 33983, 32495, 23190, NaN
1470765778.072, -0.0119237583130598, -0.0151598276570439, -0.0193311348557472, 33982, 32504, 23195, NaN
1470765779.078, -0.0105908932164311, -0.0152573231607676, -0.0194935873150826, 33987, 32509, 23194, NaN
1470765780.078, -0.00873721949756145, -0.0144418897107244, -0.0194618962705135, 33968, 32506, 23209, NaN
1470765781.078, -0.00828428193926811, -0.0141720259562135, -0.0189884528517723, 33983, 32504, 23197, NaN
1470765782.078, -0.00790190044790506, -0.014171733520925, -0.0191191304475069, 33978, 32510, 23198, NaN
1470765782.078, -0.00721032172441483, -0.014153340831399, -0.0196813698858023, 33976, 32511, 23201, NaN
1470765783.086, -0.00706663262099028, -0.0139277959242463, -0.0197378750890493, 33979, 32495, 23198, NaN
1470765784.086, -0.00740079954266548, -0.0134980268776417, -0.01987474411726, 33980, 32498, 23208, NaN
1470765785.086, -0.00739680184051394, -0.0140425693243742, -0.0192162282764912, 33975, 32511, 23214, NaN
1470765786.086, -0.00641973642632365, -0.013551153242588, -0.0186818409711123, 33976, 32502, 23208, NaN
1470765786.086, -0.00426758592948318, -0.0138628520071507, -0.0188701450824738, 33987, 32493, 23189, NaN
1470765787.094, -0.00192634225822985, -0.0138773629441857, -0.0194781124591827, 33966, 32507, 23217, NaN
1470765788.094, 0.00048438340309076, -0.0142301246523857, -0.0200383309274912, 33976, 32509, 23191, NaN
1470765789.094, 0.00356961530633271, -0.0144668389111757, -0.0195529703050852, 33980, 32500, 23191, NaN
1470765790.094, 0.00507704447954893, -0.0140957273542881, -0.0193460267037153, 33971, 32503, 23207, NaN
1470765791.084, 0.00581389805302024, -0.0140757001936436, -0.0192235633730888, 33966, 32509, 23196, NaN
1470765792.092, 0.00788560416549444, -0.0139208016917109, -0.018608670681715, 33978, 32501, 23197, NaN
1470765793.092, 0.0101502807810903, -0.0147052193060517, -0.0185685697942972, 33971, 32512, 23201, NaN
1470765794.082, 0.0122050084173679, -0.0147145697847009, -0.0185272321105003, 33975, 32500, 23196, NaN
1470765795.082, 0.0132890427485108, -0.0140431877225637, -0.0185874290764332, 33976, 32494, 23196, NaN
1470765796.082, 0.0138812633231282, -0.0132709126919508, -0.0195369441062212, 33978, 32508, 23208, NaN
1470765797.082, 0.0143842333927751, -0.013252436183393, -0.0199948251247406, 33979, 32505, 23197, NaN
1470765798.082, 0.015113134868443, -0.0132182408124208, -0.0196644850075245, 33968, 32517, 23197, NaN
1470765799.082, 0.0157041233032942, -0.0134321413934231, -0.0200948566198349, 33980, 32505, 23193, NaN
1470765800.082, 0.0156428460031748, -0.0128509299829602, -0.0202824454754591, 33977, 32517, 23203, NaN
1470765800.082, 0.0147879021242261, -0.013125441968441, -0.0197473764419556, 33981, 32504, 23200, NaN
1470765801.082, 0.0133152399212122, -0.0138834724202752, -0.0200910735875368, 33963, 32508, 23206, NaN
1470765802.082, 0.0117472661659122, -0.0132991001009941, -0.0202420633286238, 33970, 32508, 23187, NaN
1470765803.082, 0.00971424393355846, -0.0133397914469242, -0.0201900601387024, 33983, 32514, 23192, NaN
1470765804.082, 0.00744660058990121, -0.0131339840590954, -0.0198386292904615, 33976, 32492, 23203, NaN
1470765805.082, 0.00493106618523598, -0.0134216835722327, -0.0202752463519573, 33977, 32509, 23201, NaN
1470765806.082, 0.00161021901294589, -0.0139329107478261, -0.0206801202148199, 33976, 32521, 23203, NaN
1470765807.082, -0.0020173245575279, -0.0142860542982817, -0.0204000454396009, 33971, 32495, 23202, NaN
1470765808.082, -0.00552742555737495, -0.0142631120979786, -0.0207761321216822, 33963, 32506, 23206, NaN
1470765809.082, -0.00884638261049986, -0.0139844045042992, -0.0214173402637243, 33975, 32502, 23193, NaN
1470765810.082, -0.0112493988126516, -0.014140353538096, -0.0214683711528778, 33992, 32506, 23200, NaN
1470765811.082, -0.0125396056100726, -0.0143727799877524, -0.0220982953906059, 33978, 32501, 23201, NaN
1470765812.082, -0.0124129951000214, -0.0153208859264851, -0.0224514957517385, 33972, 32504, 23193, NaN
1470765813.082, -0.011855854652822, -0.0148220825940371, -0.0228019114583731, 33975, 32500, 23197, NaN
1470765814.082, -0.0106440344825387, -0.0148944798856974, -0.0225991439074278, 33959, 32506, 23215, NaN
1470765815.082, -0.00924516748636961, -0.0154761960729957, -0.0220051072537899, 33978, 32514, 23194, NaN
1470765816.082, -0.0086614117026329, -0.0161482114344835, -0.0216031596064568, 33971, 32509, 23188, NaN
1470765817.082, -0.00846276711672544, -0.0160968955606222, -0.0223065912723541, 33967, 32499, 23202, NaN
1470765818.082, -0.00773675134405494, -0.0169861000031233, -0.0217142011970282, 33974, 32493, 23206, NaN
1470765819.082, -0.00657013710588217, -0.0167271383106709, -0.021308820694685, 33967, 32506, 23203, NaN
1470765820.082, -0.00450703501701355, -0.0161662548780441, -0.0214219056069851, 33994, 32511, 23187, NaN
1470765821.082, -0.00166286609601229, -0.0161113943904638, -0.0211698599159718, 33988, 32500, 23198, NaN
1470765822.082, 0.000154403824126348, -0.0158644281327724, -0.0213899537920952, 33975, 32499, 23202, -51.6295967102051
1470765823.082, 0.00139840203337371, -0.016210526227951, -0.0216297265142202, 33975, 32514, 23204, NaN
1470765824.082, 0.00185904535464942, -0.0157713480293751, -0.0215629749000072, 33970, 32501, 23197, NaN
1470765825.082, 0.00154318253044039, -0.0157421119511127, -0.0217174421995878, 33981, 32493, 23195, NaN
1470765826.082, 0.00135721487458795, -0.015871187672019, -0.0214155912399292, 33977, 32513, 23203, NaN
1470765827.082, 0.00137178169097751, -0.0163582656532526, -0.0213398803025484, 33973, 32501, 23199, NaN
1470765828.082, 0.00184685015119612, -0.0166793949902058, -0.0210362039506435, 33975, 32498, 23203, NaN
1470765828.082, 0.00311885261908174, -0.0167771205306053, -0.0210307631641626, 33982, 32499, 23196, NaN
1470765829.088, 0.00457020197063684, -0.0164694562554359, -0.0211399532854557, 33990, 32504, 23195, NaN
1470765830.088, 0.00616686884313822, -0.0161912180483341, -0.0200302936136723, 33983, 32511, 23197, NaN
1470765831.088, 0.00766885094344616, -0.0156741123646498, -0.0197187941521406, 33980, 32503, 23199, NaN
1470765832.088, 0.00816453341394663, -0.0163394883275032, -0.0190281942486763, 33965, 32521, 23196, NaN
1470765832.088, 0.00790161825716496, -0.0154996076598763, -0.0195927377790213, 33979, 32491, 23184, NaN
1470765833.094, 0.0081636980175972, -0.0155439991503954, -0.018967043608427, 33973, 32508, 23203, NaN
1470765834.094, 0.0058297710493207, -0.0139986528083682, -0.0193569473922253, 33959, 32512, 23199, NaN
1470765835.094, 0.00259742583148181, -0.013960693962872, -0.0182774122804403, 33976, 32508, 23213, NaN
1470765836.094, -6.69391447445378e-05, -0.0140644079074264, -0.0181456878781319, 33981, 32501, 23182, NaN
1470765836.094, -0.00244457018561661, -0.014201863668859, -0.0177728440612555, 33972, 32496, 23213, NaN
1470765837.1, -0.00564990285784006, -0.0149428034201264, -0.0172016676515341, 33980, 32511, 23197, NaN
1470765838.1, -0.00843328423798084, -0.014360879547894, -0.0172479301691055, 33977, 32503, 23196, NaN
1470765839.1, -0.0105038909241557, -0.0146963000297546, -0.0164388678967953, 33980, 32502, 23190, NaN
1470765840.1, -0.0131548373028636, -0.0139522654935718, -0.0169338490813971, 33976, 32503, 23193, NaN
1470765840.1, -0.0159014072269201, -0.01346823759377, -0.0172682479023933, 33973, 32502, 23203, NaN
1470765841.108, -0.0180371049791574, -0.0134295420721173, -0.0177242737263441, 33985, 32515, 23195, NaN
