File timestamp: Fri Sep 16 11:00:00 2016, Internal temp: 17.242431640625
1474023601, 0.000415472779422998, -0.139915153384209, 0.178702369332314, 32097, 31349, 23444, -77.1512756347656
1474023602, 0.00939447805285454, -0.140718355774879, 0.178286597132683, 32113, 31336, 23433, NaN
1474023603, 0.0243408288806677, -0.141044110059738, 0.177983358502388, 32090, 31329, 23431, NaN
1474023604, 0.0326413102447987, -0.141332000494003, 0.178037241101265, 32116, 31339, 23440, NaN
1474023605, 0.0314551740884781, -0.140790119767189, 0.177968055009842, 32121, 31333, 23449, NaN
1474023606, 0.0226435959339142, -0.141447454690933, 0.178257048130035, 32118, 31348, 23435, NaN
1474023607, 0.0189767554402351, -0.141873121261597, 0.178543567657471, 32095, 31329, 23446, NaN
1474023608, 0.0236891135573387, -0.141385346651077, 0.178264364600182, 32093, 31334, 23438, NaN
1474023609, 0.0284147169440985, -0.140782311558723, 0.177388221025467, 32107, 31332, 23449, NaN
1474023610, 0.0302050653845072, -0.140152171254158, 0.178339317440987, 32132, 31330, 23428, NaN
1474023610, 0.0264623705297709, -0.140160396695137, 0.178078219294548, 32112, 31347, 23431, NaN
1474023611.006, 0.0234771519899368, -0.14063860476017, 0.179075092077255, 32106, 31355, 23446, NaN
1474023612.006, 0.0243249367922544, -0.140659004449844, 0.178757295012474, 32108, 31352, 23451, NaN
1474023613.006, 0.0257881432771683, -0.140067562460899, 0.178276225924492, 32113, 31342, 23443, NaN
1474023614.006, 0.0230879113078117, -0.139715418219566, 0.177839815616608, 32118, 31336, 23439, NaN
1474023614.006, 0.0191492810845375, -0.140283539891243, 0.177988633513451, 32124, 31339, 23437, NaN
1474023615.012, 0.0175647530704737, -0.140522718429565, 0.178143322467804, 32123, 31346, 23433, NaN
1474023616.012, 0.0164577644318342, -0.141003221273422, 0.178939521312714, 32114, 31337, 23446, NaN
1474023617.012, 0.013939606025815, -0.140865802764893, 0.17975652217865, 32101, 31331, 23448, NaN
1474023618.012, 0.00793131813406944, -0.141051292419434, 0.180082932114601, 32117, 31330, 23436, NaN
1474023618.012, 0.000867569935508072, -0.141733437776566, 0.180243596434593, 32106, 31325, 23443, NaN
1474023619.02, -0.00380432978272438, -0.142003580927849, 0.179904356598854, 32115, 31348, 23458, NaN
1474023620.02, -0.00703170755878091, -0.141891434788704, 0.179861828684807, 32130, 31330, 23441, NaN
1474023621.02, -0.006085354834795, -0.14141558110714, 0.180102810263634, 32102, 31339, 23456, NaN
1474023622.02, -0.00467646960169077, -0.141926154494286, 0.180433720350266, 32138, 31342, 23434, NaN
1474023622.02, -0.00449807662516832, -0.140981078147888, 0.181097865104675, 32106, 31346, 23445, NaN
1474023623.028, -0.00620389403775334, -0.141277760267258, 0.182036191225052, 32104, 31337, 23448, NaN
1474023624.028, -0.0085328184068203, -0.141714230179787, 0.182155042886734, 32116, 31346, 23453, NaN
1474023625.028, -0.0107405921444297, -0.141618818044662, 0.181963324546814, 32106, 31334, 23447, NaN
1474023626.028, -0.00645508710294962, -0.142444714903831, 0.181730464100838, 32110, 31352, 23445, NaN
1474023627.018, 0.0112746497616172, -0.142800405621529, 0.181028515100479, 32115, 31338, 23439, NaN
1474023628.026, 0.0431888177990913, -0.143317952752113, 0.180815532803535, 32110, 31345, 23433, NaN
1474023629.016, 0.048144593834877, -0.142865300178528, 0.180647686123848, 32129, 31338, 23440, NaN
1474023630.016, 0.0291721951216459, -0.14198137819767, 0.180009037256241, 32112, 31349, 23448, NaN
1474023631.016, 0.0131255006417632, -0.14069490134716, 0.180816859006882, 32107, 31350, 23455, NaN
1474023632.016, -0.00023514821077697, -0.140256345272064, 0.181273728609085, 32095, 31342, 23461, NaN
1474023633.016, -0.0111453300341964, -0.140741124749184, 0.180349230766296, 32095, 31336, 23449, NaN
1474023634.016, -0.0198353752493858, -0.140784129500389, 0.18022657930851, 32100, 31326, 23440, NaN
1474023635.016, -0.026529198512435, -0.140836149454117, 0.178787127137184, 32117, 31348, 23444, NaN
1474023636.016, -0.0314431600272655, -0.140636473894119, 0.178669422864914, 32123, 31358, 23444, NaN
1474023636.016, -0.0347850322723389, -0.139436990022659, 0.178324729204178, 32132, 31337, 23434, NaN
1474023637.016, -0.0367530211806297, -0.139068305492401, 0.179304704070091, 32097, 31345, 23438, NaN
1474023638.016, -0.0375349633395672, -0.138117954134941, 0.178721889853477, 32085, 31335, 23454, NaN
1474023639.016, -0.0373076274991035, -0.139043554663658, 0.178116708993912, 32096, 31360, 23450, NaN
1474023640.016, -0.0362361557781696, -0.139034822583199, 0.177264347672462, 32119, 31342, 23454, NaN
1474023641.016, -0.0344736725091934, -0.139772906899452, 0.177711218595505, 32133, 31341, 23444, NaN
1474023642.016, -0.0321610234677792, -0.140527203679085, 0.176909774541855, 32105, 31330, 23443, NaN
1474023643.016, -0.0294266659766436, -0.140655696392059, 0.177276372909546, 32118, 31349, 23432, NaN
1474023644.016, -0.0263866875320673, -0.139558792114258, 0.177490696310997, 32105, 31345, 23439, NaN
1474023645.016, -0.0231449510902166, -0.138349577784538, 0.176540285348892, 32113, 31338, 23449, NaN
1474023646.016, -0.0197933614253998, -0.137981876730919, 0.176805049180984, 32095, 31342, 23444, NaN
1474023647.016, -0.0164122376590967, -0.137447997927666, 0.176156535744667, 32103, 31350, 23442, NaN
1474023648.016, -0.0130707584321499, -0.137090429663658, 0.175332486629486, 32114, 31344, 23461, NaN
1474023649.016, -0.0098275076597929, -0.137076169252396, 0.17440091073513, 32115, 31335, 23453, NaN
1474023650.016, -0.00673107290640473, -0.137936174869537, 0.174727126955986, 32122, 31338, 23426, NaN
1474023651.016, -0.00382069614715874, -0.13762754201889, 0.175767943263054, 32112, 31346, 23425, NaN
1474023652.016, -0.00112696608994156, -0.138158768415451, 0.176738128066063, 32112, 31343, 23430, NaN
1474023653.016, 0.00132746493909508, -0.13769505918026, 0.176617830991745, 32082, 31342, 23461, NaN
1474023654.016, 0.00352714792825282, -0.137422025203705, 0.175648465752602, 32111, 31344, 23449, NaN
1474023655.016, 0.00546309910714626, -0.137873589992523, 0.175344422459602, 32108, 31336, 23446, NaN
1474023656.016, 0.00713206874206662, -0.138400122523308, 0.174506515264511, 32129, 31342, 23440, -80.1471862792969
1474023657.016, 0.00853582005947828, -0.138008147478104, 0.174312427639961, 32129, 31352, 23458, NaN
1474023658.016, 0.0096804341301322, -0.137560725212097, 0.174400672316551, 32110, 31356, 23449, NaN
1474023659.02, 0.0105756362900138, -0.137060016393661, 0.174619674682617, 32111, 31345, 23426, NaN
1474023660.016, 0.0112341623753309, -0.137064725160599, 0.175512671470642, 32120, 31340, 23439, NaN
1474023661.016, 0.0116711594164371, -0.136894196271896, 0.175896897912025, 32110, 31353, 23429, NaN
1474023662.016, 0.0119036287069321, -0.137097924947739, 0.17547133564949, 32136, 31352, 23429, NaN
1474023663.016, 0.0115273678675294, -0.137889042496681, 0.175784423947334, 32117, 31337, 23459, NaN
1474023664.016, 0.00138404942117631, -0.138413622975349, 0.176611021161079, 32120, 31351, 23454, NaN
1474023664.016, -0.0154312252998352, -0.139118239283562, 0.177082791924477, 32115, 31370, 23438, NaN
1474023665.022, -0.0282095577567816, -0.138995841145515, 0.177214384078979, 32109, 31340, 23441, NaN
1474023666.022, -0.0324887111783028, -0.138612627983093, 0.177076652646065, 32120, 31329, 23426, NaN
1474023667.022, -0.033622071146965, -0.138569101691246, 0.177418410778046, 32117, 31347, 23441, NaN
1474023668.022, -0.0402060151100159, -0.138287246227264, 0.177361786365509, 32114, 31360, 23454, NaN
1474023668.022, -0.0507019311189651, -0.137971118092537, 0.176781192421913, 32108, 31345, 23442, NaN
1474023669.028, -0.055097158998251, -0.138664320111275, 0.17737378180027, 32108, 31340, 23448, NaN
1474023670.028, -0.0499971397221088, -0.138166487216949, 0.176988005638123, 32114, 31330, 23449, NaN
1474023671.028, -0.0404753684997559, -0.137921720743179, 0.176519706845284, 32107, 31346, 23441, NaN
1474023672.028, -0.0305669531226158, -0.137769550085068, 0.176068618893623, 32097, 31349, 23439, NaN
1474023672.028, -0.0226439610123634, -0.137929707765579, 0.175380870699883, 32092, 31339, 23457, NaN
1474023673.034, -0.0142122879624367, -0.137477770447731, 0.175571069121361, 32110, 31334, 23436, NaN
1474023674.034, -0.00795397348701954, -0.13809135556221, 0.175029471516609, 32108, 31350, 23441, NaN
1474023675.034, -0.00638716947287321, -0.13899452984333, 0.175340309739113, 32106, 31361, 23455, NaN
1474023676.034, -0.00675700418651104, -0.13996784389019, 0.175546318292618, 32116, 31361, 23442, NaN
1474023676.034, 0.00289179151877761, -0.140155032277107, 0.175366029143333, 32105, 31332, 23440, NaN
1474023677.042, 0.0231671538203955, -0.139830470085144, 0.175818160176277, 32121, 31332, 23424, NaN
1474023678.042, 0.0457870252430439, -0.139762789011002, 0.175784036517143, 32113, 31340, 23444, NaN
1474023679.042, 0.0595793649554253, -0.139353334903717, 0.175255298614502, 32111, 31345, 23446, NaN
1474023680.042, 0.0624263770878315, -0.13994163274765, 0.174210041761398, 32107, 31335, 23443, NaN
1474023680.042, 0.0596012659370899, -0.14112263917923, 0.174113139510155, 32102, 31337, 23454, NaN
1474023681.05, 0.0601544454693794, -0.141650810837746, 0.173943012952805, 32121, 31354, 23436, NaN
1474023682.05, 0.0661299526691437, -0.141586542129517, 0.173907160758972, 32133, 31337, 23417, NaN
1474023683.05, 0.072144478559494, -0.14138001203537, 0.173570811748505, 32114, 31337, 23451, NaN
1474023684.05, 0.0699074566364288, -0.141146078705788, 0.17414665222168, 32101, 31339, 23458, NaN
1474023685.04, 0.0626121759414673, -0.142158940434456, 0.174008324742317, 32103, 31350, 23440, NaN
1474023686.04, 0.0609281025826931, -0.143142968416214, 0.174888893961906, 32105, 31343, 23437, NaN
1474023687.04, 0.0654879584908485, -0.143745347857475, 0.17348724603653, 32100, 31341, 23444, NaN
1474023688.04, 0.0660453736782074, -0.144111886620522, 0.173034027218819, 32115, 31338, 23446, NaN
1474023690.04, 0.0608327575027943, -0.144428476691246, 0.172829881310463, 32119, 31337, 23449, NaN
1474023691.04, 0.0497390665113926, -0.144519567489624, 0.173618122935295, 32119, 31356, 23449, NaN
1474023692.04, 0.0363632924854755, -0.145433008670807, 0.173593565821648, 32100, 31343, 23441, NaN
1474023693.04, 0.0240661147981882, -0.14560754597187, 0.173481285572052, 32101, 31336, 23447, NaN
1474023694.04, 0.0151542751118541, -0.145965903997421, 0.173760280013084, 32116, 31349, 23439, NaN
1474023695.04, 0.0103206224739552, -0.146233633160591, 0.174291834235191, 32126, 31336, 23431, NaN
1474023695.04, 0.0101846689358354, -0.146058082580566, 0.174699723720551, 32114, 31347, 23437, NaN
1474023696.04, 0.011299055069685, -0.145158722996712, 0.174597188830376, 32106, 31340, 23439, NaN
1474023697.04, 0.0111858397722244, -0.14481745660305, 0.173896014690399, 32110, 31363, 23449, NaN
1474023698.04, 0.00822538509964943, -0.144302725791931, 0.173509120941162, 32113, 31365, 23453, NaN
1474023699.04, 0.000157364935148507, -0.144162252545357, 0.173823356628418, 32127, 31334, 23436, NaN
1474023700.04, -0.00981597229838371, -0.14430345594883, 0.173218801617622, 32111, 31336, 23437, NaN
1474023701.04, -0.0152126578614116, -0.144681259989738, 0.173549994826317, 32098, 31329, 23439, NaN
1474023702.04, -0.0139344334602356, -0.144026458263397, 0.173113137483597, 32106, 31331, 23426, NaN
1474023703.04, -0.0113399131223559, -0.142975002527237, 0.173099234700203, 32108, 31357, 23454, NaN
1474023704.04, -0.0154471211135387, -0.143170788884163, 0.173197075724602, 32105, 31373, 23451, NaN
1474023705.04, -0.0245372168719769, -0.142481237649918, 0.173323750495911, 32109, 31314, 23446, NaN
1474023706.04, -0.0309888236224651, -0.14324839413166, 0.174353286623955, 32109, 31330, 23450, NaN
1474023707.04, -0.0307389013469219, -0.143667653203011, 0.173660635948181, 32107, 31335, 23438, NaN
1474023708.04, -0.025407325476408, -0.144104465842247, 0.172861978411674, 32104, 31348, 23455, NaN
1474023709.04, -0.0225416943430901, -0.144394487142563, 0.172745332121849, 32116, 31357, 23434, NaN
1474023710.04, -0.0232166983187199, -0.144506424665451, 0.172740876674652, 32118, 31347, 23442, NaN
1474023711.04, -0.0269093886017799, -0.14454959332943, 0.172740593552589, 32129, 31329, 23450, -81.3779602050781
1474023712.04, -0.0298663564026356, -0.143440380692482, 0.173662289977074, 32136, 31337, 23431, NaN
1474023713.04, -0.0291746519505978, -0.144184872508049, 0.173696339130402, 32110, 31350, 23436, NaN
1474023714.04, -0.0286909248679876, -0.143212780356407, 0.172930344939232, 32107, 31352, 23459, NaN
1474023715.04, -0.0338288880884647, -0.144513875246048, 0.172174036502838, 32103, 31346, 23444, NaN
1474023716.04, -0.0407424494624138, -0.144768714904785, 0.171870723366737, 32118, 31327, 23437, NaN
1474023717.04, -0.03750254586339, -0.144519284367561, 0.171167239546776, 32100, 31324, 23432, NaN
1474023718.04, -0.0238243788480759, -0.143921345472336, 0.170577228069305, 32116, 31324, 23432, NaN
1474023719.04, -0.00855913758277893, -0.143596649169922, 0.170069083571434, 32117, 31361, 23445, NaN
1474023720.04, -0.0032927009742707, -0.143094822764397, 0.170934453606606, 32127, 31348, 23471, NaN
1474023721.04, -0.0119363386183977, -0.143342405557632, 0.171371310949326, 32115, 31347, 23468, NaN
1474023722.04, -0.0248260479420424, -0.144110128283501, 0.171348661184311, 32104, 31326, 23437, NaN
1474023723.04, -0.0292483847588301, -0.145003274083138, 0.172022923827171, 32113, 31325, 23428, NaN
1474023723.04, -0.0218271501362324, -0.145441129803658, 0.172877758741379, 32114, 31350, 23438, NaN
1474023724.046, -0.011258389800787, -0.144758716225624, 0.172922417521477, 32106, 31341, 23442, NaN
1474023725.046, -0.00563426036387682, -0.144005939364433, 0.173167064785957, 32113, 31335, 23452, NaN
1474023726.046, -0.00535839283838868, -0.143903702497482, 0.173357978463173, 32109, 31343, 23441, NaN
1474023727.046, -0.00496794888749719, -0.14364866912365, 0.174322217702866, 32118, 31355, 23429, NaN
1474023727.046, -0.00137632573023438, -0.143760934472084, 0.174673497676849, 32125, 31339, 23444, NaN
1474023728.052, 0.00284007843583822, -0.142833203077316, 0.173735454678535, 32108, 31349, 23442, NaN
1474023729.052, 0.00891764461994171, -0.142783969640732, 0.174535661935806, 32122, 31338, 23444, NaN
1474023730.052, 0.0174511279910803, -0.143029153347015, 0.174816220998764, 32114, 31342, 23449, NaN
1474023731.052, 0.031545102596283, -0.143361121416092, 0.175214424729347, 32104, 31352, 23442, NaN
1474023731.052, 0.0500090718269348, -0.144233211874962, 0.175618276000023, 32099, 31339, 23453, NaN
1474023732.06, 0.0698529332876205, -0.144308641552925, 0.174926653504372, 32121, 31331, 23440, NaN
1474023733.06, 0.0954642966389656, -0.14423206448555, 0.174375846982002, 32115, 31345, 23441, NaN
1474023734.06, 0.12437853962183, -0.144185304641724, 0.173604428768158, 32098, 31340, 23438, NaN
1474023735.06, 0.149186000227928, -0.144425794482231, 0.173614993691444, 32112, 31342, 23442, NaN
1474023735.06, 0.162585034966469, -0.143954396247864, 0.173874422907829, 32120, 31345, 23454, NaN
1474023736.068, 0.170156762003899, -0.144344806671143, 0.173762425780296, 32109, 31344, 23459, NaN
1474023737.068, 0.181414917111397, -0.144871026277542, 0.17435622215271, 32114, 31346, 23446, NaN
1474023738.068, 0.198010474443436, -0.144846558570862, 0.174539640545845, 32097, 31345, 23437, NaN
1474023739.068, 0.21950376033783, -0.14416415989399, 0.174317434430122, 32104, 31361, 23445, NaN
1474023739.068, 0.236121073365211, -0.143816709518433, 0.175299599766731, 32116, 31357, 23441, NaN
1474023740.076, 0.245334461331367, -0.143921285867691, 0.175502493977547, 32119, 31338, 23442, NaN
1474023741.076, 0.243836611509323, -0.142876505851746, 0.175416961312294, 32124, 31353, 23442, NaN
1474023742.076, 0.234280928969383, -0.142299622297287, 0.176405236124992, 32121, 31336, 23440, NaN
1474023743.076, 0.221502631902695, -0.14221553504467, 0.176457464694977, 32106, 31339, 23445, NaN
1474023744.066, 0.214486926794052, -0.143049031496048, 0.177006438374519, 32113, 31351, 23433, NaN
1474023745.066, 0.219002172350883, -0.143175676465034, 0.177401155233383, 32111, 31339, 23430, NaN
1474023746.066, 0.228158637881279, -0.143254682421684, 0.177349209785461, 32117, 31330, 23446, NaN
1474023747.066, 0.225868493318558, -0.14200796186924, 0.177102416753769, 32110, 31341, 23456, NaN
1474023748.066, 0.202263742685318, -0.142177984118462, 0.176503300666809, 32120, 31347, 23447, NaN
1474023749.066, 0.169271573424339, -0.1425571590662, 0.176475942134857, 32106, 31355, 23432, NaN
1474023750.066, 0.142856478691101, -0.142739653587341, 0.176954939961433, 32116, 31346, 23441, NaN
1474023751.066, 0.129076018929482, -0.143548294901848, 0.176945149898529, 32112, 31328, 23424, NaN
1474023752.066, 0.126041010022163, -0.143520846962929, 0.17660416662693, 32107, 31341, 23436, NaN
1474023753.066, 0.12391122430563, -0.142650663852692, 0.17628975212574, 32109, 31359, 23440, NaN
1474023753.068, 0.113349579274654, -0.141731396317482, 0.175771042704582, 32118, 31364, 23446, NaN
1474023754.068, 0.0896515175700188, -0.142032861709595, 0.175564333796501, 32121, 31343, 23457, NaN
1474023755.068, 0.0601007416844368, -0.142314061522484, 0.17550690472126, 32116, 31331, 23433, NaN
1474023756.068, 0.0390499345958233, -0.142852947115898, 0.175882011651993, 32105, 31336, 23436, NaN
1474023757.068, 0.0287058334797621, -0.142539545893669, 0.175674214959145, 32099, 31349, 23453, NaN
1474023758.068, 0.0180451329797506, -0.142217859625816, 0.175390914082527, 32094, 31344, 23450, NaN
1474023759.068, 0.00430119037628174, -0.142893850803375, 0.175073027610779, 32117, 31338, 23442, NaN
1474023760.068, -0.007059789262712, -0.14253106713295, 0.175192952156067, 32094, 31317, 23445, NaN
1474023761.068, -0.0161657594144344, -0.141998156905174, 0.175526782870293, 32094, 31336, 23461, NaN
1474023762.068, -0.0257258396595716, -0.141573145985603, 0.175103738903999, 32118, 31341, 23441, NaN
1474023763.068, -0.0337870270013809, -0.141623750329018, 0.174754157662392, 32116, 31350, 23428, NaN
1474023764.068, -0.0325269736349583, -0.141907259821892, 0.174643591046333, 32113, 31347, 23427, NaN
1474023765.068, -0.0234432760626078, -0.141925245523453, 0.17463792860508, 32116, 31341, 23435, -81.4701766967773
1474023766.068, -0.0151470238342881, -0.141528591513634, 0.175107404589653, 32119, 31325, 23441, NaN
1474023767.068, -0.0154748046770692, -0.141251683235168, 0.175208613276482, 32111, 31335, 23461, NaN
1474023768.068, -0.0252420604228973, -0.140728071331978, 0.175198510289192, 32100, 31343, 23446, NaN
1474023769.068, -0.0364629440009594, -0.140858873724937, 0.175336211919785, 32107, 31349, 23429, NaN
1474023770.068, -0.0378227345645428, -0.141896024346352, 0.175251841545105, 32105, 31341, 23438, NaN
1474023771.068, -0.0277193188667297, -0.141961976885796, 0.174746125936508, 32107, 31330, 23429, NaN
1474023772.068, -0.0141332801431417, -0.141624644398689, 0.174052894115448, 32111, 31331, 23454, NaN
1474023773.068, -0.00864631403237581, -0.141271993517876, 0.17453345656395, 32113, 31355, 23457, NaN
1474023774.068, -0.0131599195301533, -0.141358405351639, 0.174951449036598, 32093, 31363, 23457, NaN
1474023775.068, -0.0175852011889219, -0.142239645123482, 0.174877986311913, 32114, 31354, 23441, NaN
1474023776.068, -0.0130315208807588, -0.142522633075714, 0.175796166062355, 32093, 31338, 23447, NaN
1474023777.068, -0.00363694853149354, -0.142208859324455, 0.176234111189842, 32100, 31332, 23451, NaN
1474023778.068, -0.000452886568382382, -0.141552925109863, 0.176849409937859, 32105, 31350, 23455, NaN
1474023779.068, -0.00498143536970019, -0.141645267605782, 0.176856637001038, 32119, 31335, 23443, NaN
1474023780.068, -0.00713259121403098, -0.142158329486847, 0.177418053150177, 32101, 31334, 23424, NaN
1474023781.068, -0.000839144457131624, -0.142122402787209, 0.17693242430687, 32117, 31336, 23442, NaN
1474023781.068, 0.00366163486614823, -0.141870558261871, 0.177456438541412, 32120, 31341, 23452, NaN
1474023782.074, -0.000326856359606609, -0.142969444394112, 0.177357882261276, 32124, 31336, 23441, NaN
1474023783.074, -0.0101467501372099, -0.142950087785721, 0.177366226911545, 32116, 31351, 23430, NaN
1474023784.074, -0.0147937126457691, -0.143810153007507, 0.177604541182518, 32119, 31344, 23430, NaN
1474023785.074, -0.0107761668041348, -0.143881231546402, 0.178082585334778, 32098, 31333, 23439, NaN
1474023785.074, -0.000131862165289931, -0.144064798951149, 0.177831292152405, 32092, 31343, 23445, NaN
1474023786.08, 0.00770381884649396, -0.143938407301903, 0.176790058612823, 32110, 31363, 23463, NaN
1474023787.08, 0.00577002065256238, -0.145103394985199, 0.175556778907776, 32109, 31355, 23451, NaN
1474023788.08, -0.00200380082242191, -0.145111665129662, 0.175654977560043, 32131, 31338, 23448, NaN
1474023789.08, -0.0110442489385605, -0.144903674721718, 0.175753131508827, 32116, 31324, 23439, NaN
1474023789.08, -0.0123793855309486, -0.145378977060318, 0.176173821091652, 32103, 31350, 23437, NaN
1474023790.088, -0.00563872465863824, -0.14554551243782, 0.176077201962471, 32104, 31345, 23440, NaN
1474023791.088, 0.000500906608067453, -0.145173788070679, 0.17551676928997, 32112, 31337, 23454, NaN
1474023792.088, 0.000779024558141828, -0.145070508122444, 0.175444632768631, 32115, 31351, 23451, NaN
1474023793.088, 0.000256376399192959, -0.145616367459297, 0.175409868359566, 32107, 31326, 23434, NaN
1474023793.088, 0.00721092009916902, -0.145677909255028, 0.173866704106331, 32120, 31342, 23451, NaN
1474023794.096, 0.0122132506221533, -0.144697591662407, 0.173921927809715, 32118, 31344, 23452, NaN
1474023795.096, 0.00369568471796811, -0.14520251750946, 0.174335777759552, 32114, 31345, 23467, NaN
1474023796.096, -0.0123969502747059, -0.145239770412445, 0.175045356154442, 32110, 31359, 23437, NaN
1474023797.096, -0.0199620444327593, -0.146183952689171, 0.174842402338982, 32104, 31352, 23427, NaN
1474023797.096, -0.0136293340474367, -0.145766317844391, 0.17460435628891, 32120, 31341, 23431, NaN
1474023798.104, -0.000784293282777071, -0.145609349012375, 0.174312382936478, 32124, 31328, 23433, NaN
1474023799.104, 0.00850093644112349, -0.145583808422089, 0.174172937870026, 32124, 31338, 23450, NaN
1474023800.104, 0.0142062921077013, -0.145873665809631, 0.174448817968369, 32111, 31338, 23444, NaN
1474023801.094, 0.0173170082271099, -0.14557109773159, 0.174814969301224, 32098, 31350, 23464, NaN
1474023802.094, 0.013041821308434, -0.145370274782181, 0.174577236175537, 32114, 31352, 23451, NaN
1474023803.094, 0.00111146806739271, -0.145755872130394, 0.175539210438728, 32119, 31347, 23454, NaN
1474023804.094, -0.00767594156786799, -0.146133437752724, 0.17630310356617, 32115, 31347, 23440, NaN
1474023805.094, -0.00155794236343354, -0.145967796444893, 0.176895156502724, 32102, 31349, 23433, NaN
1474023806.094, 0.017707047984004, -0.145067408680916, 0.177015990018845, 32109, 31336, 23439, NaN
1474023807.094, 0.04359245672822, -0.145090356469154, 0.177544340491295, 32109, 31348, 23448, NaN
1474023808.094, 0.0677258521318436, -0.144873917102814, 0.177978366613388, 32112, 31352, 23442, NaN
1474023809.094, 0.0894450396299362, -0.145158246159554, 0.177850335836411, 32113, 31335, 23443, NaN
1474023810.094, 0.110246546566486, -0.14527490735054, 0.177885323762894, 32126, 31345, 23433, NaN
1474023811.094, 0.126715928316116, -0.145250961184502, 0.177797079086304, 32112, 31321, 23451, NaN
1474023811.094, 0.136314809322357, -0.144661203026772, 0.178307041525841, 32116, 31338, 23458, NaN
1474023812.096, 0.137456610798836, -0.145367845892906, 0.178965538740158, 32107, 31353, 23439, NaN
1474023813.096, 0.137690082192421, -0.145385012030602, 0.179741710424423, 32107, 31364, 23432, NaN
1474023814.096, 0.146883770823479, -0.145295932888985, 0.18025578558445, 32101, 31343, 23439, NaN
1474023815.096, 0.166630238294601, -0.145817279815674, 0.179779082536697, 32121, 31318, 23424, NaN
1474023816.096, 0.192271336913109, -0.144255980849266, 0.179164618253708, 32111, 31344, 23440, NaN
1474023817.096, 0.207327350974083, -0.143397450447083, 0.179152011871338, 32118, 31363, 23457, NaN
1474023818.096, 0.2043696641922, -0.142819300293922, 0.179432392120361, 32098, 31359, 23456, NaN
1474023819.096, 0.190380901098251, -0.143199160695076, 0.179745823144913, 32114, 31353, 23445, -79.6121292114258
1474023820.096, 0.177698418498039, -0.144554913043976, 0.180106371641159, 32113, 31340, 23445, NaN
1474023821.096, 0.172232687473297, -0.145066350698471, 0.179578617215157, 32101, 31323, 23437, NaN
1474023822.096, 0.171573430299759, -0.145348787307739, 0.17923067510128, 32103, 31336, 23442, NaN
1474023823.096, 0.172113090753555, -0.144899770617485, 0.178545325994492, 32103, 31334, 23449, NaN
1474023824.096, 0.168378800153732, -0.144458055496216, 0.178495690226555, 32106, 31346, 23453, NaN
1474023825.096, 0.157365933060646, -0.144403710961342, 0.178593665361404, 32109, 31348, 23430, NaN
1474023826.096, 0.144296258687973, -0.144795522093773, 0.179217100143433, 32127, 31351, 23442, NaN
1474023827.096, 0.135290279984474, -0.144355639815331, 0.180250287055969, 32117, 31342, 23449, NaN
1474023828.096, 0.128043100237846, -0.14391778409481, 0.180665701627731, 32104, 31361, 23447, NaN
1474023829.096, 0.116042010486126, -0.143765330314636, 0.180885538458824, 32103, 31347, 23450, NaN
1474023830.096, 0.101168438792229, -0.142804950475693, 0.181344047188759, 32114, 31355, 23437, NaN
1474023831.096, 0.0878788083791733, -0.142762437462807, 0.180761754512787, 32092, 31336, 23435, NaN
1474023832.096, 0.0785828456282616, -0.142085283994675, 0.180967509746552, 32113, 31345, 23446, NaN
1474023833.096, 0.0699049830436707, -0.141722500324249, 0.180882662534714, 32113, 31351, 23440, NaN
1474023834.096, 0.0591098628938198, -0.141879603266716, 0.181214928627014, 32103, 31358, 23447, NaN
1474023835.096, 0.0512367002665997, -0.141603723168373, 0.18200446665287, 32118, 31347, 23442, NaN
1474023836.096, 0.045933298766613, -0.14156074821949, 0.182839840650558, 32114, 31331, 23458, NaN
1474023837.096, 0.0372014828026295, -0.141441836953163, 0.18326897919178, 32100, 31346, 23454, NaN
1474023838.096, 0.0236735325306654, -0.141619876027107, 0.182692334055901, 32109, 31341, 23449, NaN
1474023839.096, 0.00894624833017588, -0.141701355576515, 0.181710973381996, 32114, 31344, 23435, NaN
1474023839.096, 0.00259420252405107, -0.142001867294312, 0.182545334100723, 32121, 31349, 23416, NaN
1474023840.102, 0.00585476867854595, -0.142367839813232, 0.183944255113602, 32101, 31340, 23440, NaN
1474023841.102, 0.00664944015443325, -0.142322450876236, 0.184022799134254, 32094, 31348, 23463, NaN
1474023842.102, -0.00257679400965571, -0.142251268029213, 0.183393850922585, 32121, 31358, 23449, NaN
1474023843.102, -0.0159752573817968, -0.141712203621864, 0.183098316192627, 32091, 31335, 23439, NaN
1474023843.102, -0.0237594470381737, -0.141998827457428, 0.182809665799141, 32122, 31339, 23436, NaN
1474023844.108, -0.0204792078584433, -0.141518890857697, 0.182768791913986, 32119, 31332, 23431, NaN
1474023845.108, -0.0103040998801589, -0.140999734401703, 0.182332471013069, 32097, 31340, 23438, NaN
1474023846.108, -0.00317036383785307, -0.140051275491714, 0.183610916137695, 32113, 31349, 23453, NaN
1474023847.108, -0.00973719358444214, -0.139419317245483, 0.183443605899811, 32113, 31335, 23449, NaN
1474023847.108, -0.0270999949425459, -0.13933353126049, 0.18369622528553, 32102, 31332, 23452, NaN
1474023848.116, -0.0412167459726334, -0.139171242713928, 0.183706969022751, 32100, 31344, 23444, NaN
1474023849.116, -0.040923036634922, -0.139338985085487, 0.183244273066521, 32102, 31338, 23428, NaN
