File timestamp: Fri Aug 19 13:00:00 2016, Internal temp: 16.2506103515625
1471611601, 0.0262340940535069, -0.0163183528929949, 0.0119619350880384, 33682, 32575, 23206, 76.2718734741211
1471611602, 0.0253238882869482, -0.0169859137386084, 0.0120184700936079, 33676, 32572, 23212, NaN
1471611603, 0.0237170550972223, -0.0173007473349571, 0.0122484937310219, 33698, 32571, 23198, NaN
1471611604, 0.0201282799243927, -0.0168683677911758, 0.0118966707959771, 33703, 32569, 23215, NaN
1471611605, 0.0163026358932257, -0.0157642625272274, 0.0119008226320148, 33694, 32573, 23207, NaN
1471611606, 0.0123711414635181, -0.0163761358708143, 0.0114702824503183, 33692, 32564, 23204, NaN
1471611607, 0.00924899894744158, -0.0164176616817713, 0.0113014299422503, 33675, 32574, 23204, NaN
1471611608, 0.00637969234958291, -0.0164363104850054, 0.0109963351860642, 33695, 32574, 23203, NaN
1471611609, 0.0026013555470854, -0.01647824421525, 0.0112447151914239, 33679, 32565, 23202, NaN
1471611610.008, -0.00115884502884001, -0.016523651778698, 0.0117608020082116, 33686, 32566, 23202, NaN
1471611611.008, -0.00381288188509643, -0.0170984677970409, 0.0117237996309996, 33685, 32572, 23210, NaN
1471611611.008, -0.0065606189891696, -0.0166783183813095, 0.0114007471129298, 33681, 32570, 23202, NaN
1471611612.016, -0.00756861502304673, -0.0167371071875095, 0.0119273299351335, 33683, 32571, 23207, NaN
1471611613.016, -0.0078874696046114, -0.0171057488769293, 0.0125034796074033, 33691, 32562, 23195, NaN
1471611614.016, -0.00902348291128874, -0.0176107417792082, 0.0127058755606413, 33682, 32564, 23204, NaN
1471611615.016, -0.0100677656009793, -0.0171941425651312, 0.0125829577445984, 33692, 32574, 23201, NaN
1471611615.016, -0.0099111320450902, -0.0168157145380974, 0.0126421554014087, 33680, 32555, 23201, NaN
1471611616.022, -0.0092198858037591, -0.0172051843255758, 0.0129556497558951, 33678, 32584, 23214, NaN
1471611617.022, -0.0084318770095706, -0.0162837579846382, 0.0125572588294744, 33683, 32572, 23200, NaN
1471611618.022, -0.00759869441390038, -0.0151806883513927, 0.0126926023513079, 33691, 32564, 23201, NaN
1471611619.022, -0.00686633866280317, -0.0147365285083652, 0.0122961197048426, 33688, 32570, 23198, NaN
1471611619.022, -0.00530769722536206, -0.0141834774985909, 0.0125106163322926, 33675, 32565, 23205, NaN
1471611620.026, -0.00478579709306359, -0.0141489300876856, 0.0118989618495107, 33683, 32573, 23214, NaN
1471611621.026, -0.00513823702931404, -0.0140540972352028, 0.0125313587486744, 33695, 32569, 23207, NaN
1471611622.026, -0.00588921643793583, -0.0137349795550108, 0.0124610532075167, 33681, 32569, 23210, NaN
1471611623.026, -0.00652657076716423, -0.0136661380529404, 0.012135686352849, 33689, 32563, 23215, NaN
1471611624.026, -0.00623996229842305, -0.012771263718605, 0.0117685189470649, 33687, 32572, 23195, NaN
1471611625.026, -0.00582316284999251, -0.0122466664761305, 0.011780564673245, 33681, 32572, 23191, NaN
1471611626.026, -0.00568841118365526, -0.0124014196917415, 0.0125552006065845, 33687, 32572, 23194, NaN
1471611627.026, -0.00547869689762592, -0.0118527701124549, 0.0133130475878716, 33685, 32558, 23204, NaN
1471611628.026, -0.00503756199032068, -0.0121316062286496, 0.0141026452183723, 33686, 32583, 23206, NaN
1471611629.026, -0.00450980011373758, -0.0120866140350699, 0.0142776928842068, 33693, 32565, 23199, NaN
1471611630.026, -0.00378830311819911, -0.0116632152348757, 0.0144027099013329, 33691, 32574, 23200, NaN
1471611631.026, -0.00334105081856251, -0.0128837898373604, 0.0144680272787809, 33691, 32562, 23197, NaN
1471611632.026, -0.0025089611299336, -0.013248385861516, 0.0150655722245574, 33699, 32565, 23204, NaN
1471611633.026, -0.00154158158693463, -0.0124059617519379, 0.0153531599789858, 33690, 32563, 23202, NaN
1471611634.026, -0.00108933635056019, -0.0123755065724254, 0.0151930125430226, 33687, 32565, 23213, NaN
1471611635.026, -0.000476894289022312, -0.0127060627564788, 0.0146000031381845, 33679, 32572, 23200, NaN
1471611636.036, 0.000380973186111078, -0.0127281500026584, 0.0141206588596106, 33693, 32571, 23206, NaN
1471611637.036, 0.00151430279947817, -0.0132637554779649, 0.014209222048521, 33677, 32569, 23198, NaN
1471611638.036, 0.00188196019735187, -0.0133968032896519, 0.0139031456783414, 33679, 32571, 23207, NaN
1471611638.036, 0.00123936170712113, -0.0143249342218041, 0.0134933507069945, 33686, 32554, 23198, NaN
1471611639.044, 8.54548925417475e-05, -0.0139017719775438, 0.0140589661896229, 33677, 32573, 23223, NaN
1471611640.044, -0.00096134701743722, -0.0134891672059894, 0.0140686007216573, 33684, 32574, 23195, NaN
1471611641.044, -0.00085397541988641, -0.012670130468905, 0.0147100742906332, 33692, 32565, 23199, NaN
1471611642.044, -0.000390587520087138, -0.0129988258704543, 0.0141752874478698, 33682, 32574, 23208, NaN
1471611642.044, -0.000264427973888814, -0.012981659732759, 0.0135658318176866, 33691, 32577, 23190, NaN
1471611643.05, -6.27076951786876e-05, -0.0123483687639236, 0.0129405148327351, 33683, 32570, 23198, NaN
1471611644.05, 0.000223672846914269, -0.0117482962086797, 0.0126934563741088, 33682, 32569, 23197, NaN
1471611645.05, -0.000281886081211269, -0.0117651782929897, 0.012354769743979, 33690, 32570, 23202, NaN
1471611646.05, -0.00171540514566004, -0.0120363971218467, 0.0119959693402052, 33666, 32570, 23215, NaN
1471611646.05, -0.00263204961083829, -0.0126011427491903, 0.0118744969367981, 33687, 32557, 23205, NaN
1471611647.054, -0.003085030708462, -0.0130012053996325, 0.0110179539769888, 33696, 32569, 23196, NaN
1471611648.054, -0.0026172362267971, -0.0139656076207757, 0.0107972882688046, 33680, 32577, 23201, NaN
1471611649.054, -0.00148282607551664, -0.0136607820168138, 0.0108862239867449, 33690, 32579, 23212, NaN
1471611650.054, 0.000609706330578774, -0.0134627064689994, 0.010228150524199, 33682, 32551, 23206, NaN
1471611651.054, 0.00286835501901805, -0.014181331731379, 0.00986992381513119, 33689, 32582, 23208, NaN
1471611652.054, 0.00457432121038437, -0.015165307559073, 0.010179135017097, 33673, 32571, 23220, NaN
1471611653.054, 0.00532340444624424, -0.0147773465141654, 0.010534081608057, 33689, 32578, 23219, NaN
1471611654.054, 0.00596932088956237, -0.01509705837816, 0.0106588257476687, 33679, 32555, 23204, NaN
1471611655.054, 0.00691381329670548, -0.0161231718957424, 0.0109374476596713, 33677, 32569, 23205, 76.7923202514648
1471611656.054, 0.00817444920539856, -0.0160154905170202, 0.0108187710866332, 33686, 32568, 23211, NaN
1471611657.054, 0.00894979294389486, -0.0164850279688835, 0.0109040457755327, 33690, 32575, 23209, NaN
1471611658.054, 0.00979668833315372, -0.015803437680006, 0.0107697611674666, 33683, 32581, 23203, NaN
1471611659.054, 0.0113300951197743, -0.0167368575930595, 0.0101198069751263, 33668, 32575, 23220, NaN
1471611660.054, 0.0135958986356854, -0.01715680770576, 0.00979014858603477, 33694, 32562, 23195, NaN
1471611661.054, 0.0157975256443024, -0.0169452298432589, 0.0099294064566493, 33684, 32578, 23210, NaN
1471611662.062, 0.0171971153467894, -0.0171270184218884, 0.00945746805518866, 33683, 32560, 23207, NaN
1471611663.062, 0.0169758964329958, -0.0170405488461256, 0.00970918592065573, 33698, 32566, 23200, NaN
1471611664.062, 0.0161601975560188, -0.0171765368431807, 0.0100373839959502, 33669, 32574, 23207, NaN
1471611664.062, 0.0153159694746137, -0.0164866931736469, 0.010547760874033, 33675, 32569, 23206, NaN
1471611665.07, 0.0145534994080663, -0.0167074371129274, 0.0102228904142976, 33685, 32570, 23204, NaN
1471611666.07, 0.0128644220530987, -0.0166533831506968, 0.00958999339491129, 33678, 32580, 23205, NaN
1471611667.07, 0.0112596359103918, -0.0169875137507915, 0.00962358433753252, 33692, 32565, 23212, NaN
1471611668.07, 0.00935160275548697, -0.0168145187199116, 0.0103322044014931, 33685, 32587, 23209, NaN
1471611668.07, 0.00725745409727097, -0.0173886008560658, 0.0114799728617072, 33688, 32591, 23202, NaN
1471611669.076, 0.00443626195192337, -0.0169141534715891, 0.0110273472964764, 33695, 32573, 23203, NaN
1471611670.076, 0.00239810277707875, -0.0173988062888384, 0.0116199795156717, 33688, 32566, 23203, NaN
1471611671.076, -0.000573117577005178, -0.0168363638222218, 0.0112604219466448, 33695, 32562, 23207, NaN
1471611672.076, -0.00445822812616825, -0.0165321752429008, 0.0116017796099186, 33677, 32572, 23210, NaN
1471611673.076, -0.00841929763555527, -0.017252204939723, 0.0117404498159885, 33685, 32577, 23200, NaN
1471611674.076, -0.0121045401319861, -0.0169639363884926, 0.0120316660031676, 33681, 32565, 23209, NaN
1471611675.076, -0.015477791428566, -0.0172795355319977, 0.0122373569756746, 33692, 32570, 23200, NaN
1471611676.076, -0.0178419295698404, -0.0174046419560909, 0.0126602537930012, 33676, 32564, 23212, NaN
1471611677.076, -0.0207513049244881, -0.0173831805586815, 0.0123705705627799, 33680, 32577, 23214, NaN
1471611678.076, -0.0212416686117649, -0.0172595363110304, 0.0111270546913147, 33696, 32569, 23190, NaN
1471611679.076, -0.0207061637192965, -0.0179460756480694, 0.0115300705656409, 33699, 32562, 23195, NaN
1471611680.076, -0.0205591395497322, -0.0168980993330479, 0.011942571029067, 33693, 32581, 23201, NaN
1471611681.076, -0.0203037653118372, -0.0173515938222408, 0.0115583036094904, 33678, 32567, 23207, NaN
1471611682.076, -0.01941361092031, -0.0177722107619047, 0.0126028899103403, 33691, 32571, 23205, NaN
1471611683.076, -0.0177558157593012, -0.0171811990439892, 0.0124926194548607, 33694, 32576, 23189, NaN
1471611684.076, -0.0156579669564962, -0.0170327853411436, 0.0127682406455278, 33688, 32571, 23198, NaN
1471611685.076, -0.0134202856570482, -0.0165376923978329, 0.0131810149177909, 33681, 32560, 23199, NaN
1471611686.076, -0.0117435762658715, -0.0164083037525415, 0.0133501291275024, 33692, 32563, 23209, NaN
1471611687.076, -0.0105778025463223, -0.0170246958732605, 0.0130783384665847, 33676, 32559, 23205, NaN
1471611688.076, -0.0087748346850276, -0.0165300089865923, 0.0125912874937057, 33700, 32564, 23194, NaN
1471611689.076, -0.00677072070538998, -0.0161188747733831, 0.0130554931238294, 33678, 32577, 23206, NaN
1471611690.086, -0.00596918491646647, -0.0162217188626528, 0.0131818819791079, 33681, 32571, 23201, NaN
1471611691.086, -0.00582105061039329, -0.016356535255909, 0.0137016763910651, 33677, 32584, 23211, NaN
1471611692.086, -0.00567876268178225, -0.0171052161604166, 0.0135657768696547, 33693, 32576, 23204, NaN
1471611692.086, -0.0040720347315073, -0.0169107187539339, 0.0140975899994373, 33693, 32572, 23198, NaN
1471611693.094, -0.00188296847045422, -0.0157455205917358, 0.0140436617657542, 33694, 32568, 23205, NaN
1471611694.094, 0.000269428244791925, -0.0157744958996773, 0.0144408717751503, 33670, 32557, 23210, NaN
1471611695.094, 0.00149008736480027, -0.0159060154110193, 0.0149451019242406, 33692, 32560, 23202, NaN
1471611696.094, 0.00256641744635999, -0.0164653863757849, 0.0147857991978526, 33686, 32569, 23197, NaN
1471611696.094, 0.00365257868543267, -0.0162899810820818, 0.0152358813211322, 33676, 32578, 23200, NaN
1471611697.1, 0.00448630144819617, -0.0160351675003767, 0.0151355359703302, 33683, 32578, 23209, NaN
1471611698.1, 0.00515666883438826, -0.0156168192625046, 0.0157363638281822, 33681, 32584, 23195, NaN
1471611699.1, 0.00543590122833848, -0.0155974831432104, 0.0156993698328733, 33674, 32563, 23214, NaN
1471611700.1, 0.0061621181666851, -0.0155161777511239, 0.0149767491966486, 33696, 32566, 23195, NaN
1471611700.1, 0.00715483538806438, -0.0163818616420031, 0.0158383492380381, 33679, 32582, 23206, NaN
1471611700.466, 0.00723157124593854, -0.0163189154118299, 0.0160712730139494, 33691, 32584, 23196, NaN
1471611701.466, 0.00819240231066942, -0.0166094396263361, 0.0152197852730751, 33697, 32577, 23193, NaN
1471611702.466, 0.0100630959495902, -0.0173434298485518, 0.0150409853085876, 33681, 32567, 23204, NaN
1471611703.466, 0.0108733372762799, -0.0156801454722881, 0.0148946465924382, 33689, 32585, 23204, NaN
1471611703.466, 0.010141022503376, -0.0150660425424576, 0.0148908225819468, 33681, 32575, 23201, NaN
1471611704.47, 0.00945120770484209, -0.0144664663821459, 0.0146349770948291, 33685, 32565, 23203, NaN
1471611705.47, 0.00918175932019949, -0.0136479958891869, 0.0139056025072932, 33684, 32583, 23207, NaN
1471611706.47, 0.00951589737087488, -0.0134507808834314, 0.013749074190855, 33676, 32567, 23223, NaN
1471611707.47, 0.0105636427178979, -0.012617508880794, 0.0134535636752844, 33688, 32571, 23206, NaN
1471611708.47, 0.0126995556056499, -0.0121773779392242, 0.0136320162564516, 33691, 32559, 23207, NaN
1471611709.47, 0.0145581876859069, -0.0120499720796943, 0.0129109714180231, 33693, 32561, 23196, 75.879264831543
1471611710.47, 0.0157317146658897, -0.0118577443063259, 0.0126999374479055, 33679, 32571, 23209, NaN
1471611711.47, 0.015967583283782, -0.0122282635420561, 0.0116205653175712, 33699, 32569, 23206, NaN
1471611712.47, 0.0146910212934017, -0.0122231161221862, 0.0103264711797237, 33688, 32568, 23208, NaN
1471611713.47, 0.0132898855954409, -0.0129330158233643, 0.0102848429232836, 33680, 32569, 23203, NaN
1471611714.47, 0.0117423450574279, -0.0132989780977368, 0.009779361076653, 33666, 32568, 23216, NaN
1471611715.478, 0.0101052727550268, -0.0135622825473547, 0.0102916518226266, 33669, 32558, 23214, NaN
1471611716.478, 0.00809671171009541, -0.0126509889960289, 0.00992758944630623, 33688, 32571, 23208, NaN
1471611716.478, 0.00602133991196752, -0.0126166744157672, 0.00993017200380564, 33680, 32568, 23219, NaN
1471611717.486, 0.00413506384938955, -0.0121855027973652, 0.00999606586992741, 33684, 32556, 23207, NaN
1471611718.486, 0.0018987498478964, -0.0123464381322265, 0.00969148334115744, 33685, 32556, 23203, NaN
1471611719.486, -0.000334968528477475, -0.0127413952723145, 0.00934690982103348, 33702, 32578, 23202, NaN
1471611720.486, -0.00225655362010002, -0.0127892727032304, 0.00985827017575502, 33696, 32562, 23203, NaN
1471611720.486, -0.00355266313999891, -0.0131326243281364, 0.00974849611520767, 33677, 32558, 23208, NaN
1471611721.492, -0.00577338039875031, -0.0122495703399181, 0.00963384844362736, 33677, 32582, 23219, NaN
1471611722.492, -0.0079006515443325, -0.0115437442436814, 0.00921940896660089, 33680, 32570, 23205, NaN
1471611723.492, -0.00974799692630768, -0.0113250678405166, 0.00903536658734083, 33693, 32574, 23205, NaN
1471611724.492, -0.0104980785399675, -0.0113209299743176, 0.00887536723166704, 33676, 32570, 23214, NaN
1471611725.492, -0.00931225530803204, -0.0118518751114607, 0.00904782395809889, 33683, 32569, 23206, NaN
1471611726.492, -0.0057187657803297, -0.0116849709302187, 0.00896546617150307, 33682, 32579, 23200, NaN
1471611727.492, -0.00718446774408221, -0.0117203267291188, 0.00921429321169853, 33702, 32563, 23188, NaN
1471611728.492, -0.00881444755941629, -0.011799450032413, 0.00903576705604792, 33697, 32566, 23199, NaN
1471611729.492, -0.00993400160223246, -0.0116566549986601, 0.00889769662171602, 33681, 32578, 23208, NaN
1471611730.492, -0.010608933866024, -0.0113302571699023, 0.00910705421119928, 33689, 32571, 23206, NaN
1471611731.492, -0.0109012546017766, -0.0113858813419938, 0.00932013988494873, 33683, 32568, 23206, NaN
1471611732.492, -0.0108690159395337, -0.011517864651978, 0.00895970780402422, 33675, 32571, 23205, NaN
1471611733.492, -0.0105661945417523, -0.0115896109491587, 0.00909599289298058, 33679, 32555, 23199, NaN
1471611734.492, -0.0100426133722067, -0.0110338227823377, 0.00865146238356829, 33684, 32565, 23195, NaN
1471611735.492, -0.00934389978647232, -0.0103070521727204, 0.00912957917898893, 33686, 32571, 23195, NaN
1471611736.492, -0.00851149763911963, -0.0104708140715957, 0.00896094925701618, 33660, 32570, 23207, NaN
1471611737.492, -0.00758270779624581, -0.0104783568531275, 0.00922710914164782, 33687, 32569, 23207, NaN
1471611738.492, -0.00659077102318406, -0.0107373548671603, 0.00912216678261757, 33691, 32565, 23203, NaN
1471611739.492, -0.00556498439982533, -0.0104625718668103, 0.00937517732381821, 33681, 32581, 23207, NaN
1471611740.492, -0.00453084148466587, -0.0108673581853509, 0.0101129505783319, 33693, 32576, 23193, NaN
1471611741.492, -0.0035102074034512, -0.0105462288483977, 0.00985228829085827, 33660, 32577, 23216, NaN
1471611742.5, -0.00252150883898139, -0.0102633303031325, 0.00988528970628977, 33674, 32568, 23210, NaN
1471611743.5, -0.00157994497567415, -0.0100779822096229, 0.00967394094914198, 33702, 32559, 23199, NaN
1471611744.5, -0.000697711657267064, -0.0104915918782353, 0.00900708604604006, 33685, 32563, 23213, NaN
1471611744.5, 0.0001157644437626, -0.0105847297236323, 0.00876080431044102, 33685, 32577, 23208, NaN
1471611745.508, 0.000853585195727646, -0.0103004360571504, 0.00840750336647034, 33681, 32555, 23212, NaN
1471611746.508, 0.00151113781612366, -0.0107365446165204, 0.00780224846675992, 33689, 32569, 23204, NaN
1471611747.508, 0.00208585266955197, -0.0109969535842538, 0.00802698452025652, 33675, 32569, 23202, NaN
1471611748.508, 0.00257696304470301, -0.0109722847118974, 0.0070647788234055, 33685, 32569, 23207, NaN
1471611748.508, 0.00298527185805142, -0.0103197861462831, 0.0074770743958652, 33694, 32578, 23203, NaN
1471611749.514, 0.00331292580813169, -0.0105164116248488, 0.00780806317925453, 33694, 32568, 23205, NaN
1471611750.514, 0.00356320012360811, -0.0111221838742495, 0.0080142468214035, 33683, 32565, 23207, NaN
1471611751.514, 0.00374029437080026, -0.01139703579247, 0.00833387020975351, 33691, 32558, 23213, NaN
1471611752.514, 0.00384914223104715, -0.0107512902468443, 0.00879935454577208, 33683, 32562, 23199, NaN
1471611752.514, 0.00389523315243423, -0.0108331581577659, 0.00861907098442316, 33674, 32568, 23216, NaN
1471611753.518, 0.00388445239514112, -0.0108798649162054, 0.00901962351053953, 33678, 32571, 23198, NaN
1471611754.518, 0.00382293201982975, -0.010930753313005, 0.00866973120719194, 33688, 32556, 23197, NaN
1471611755.518, 0.00371692003682256, -0.0110493022948503, 0.00959431380033493, 33693, 32590, 23215, NaN
1471611756.518, 0.00357266329228878, -0.0106852222234011, 0.00931423157453537, 33674, 32580, 23211, NaN
1471611756.518, 0.00339630618691444, -0.0109004704281688, 0.00961560290306807, 33683, 32581, 23196, NaN
1471611757.52, 0.00319380313158035, -0.0111490674316883, 0.00928746443241835, 33696, 32572, 23198, NaN
1471611758.52, 0.00297084613703191, -0.0109686609357595, 0.00990549847483635, 33675, 32558, 23220, NaN
1471611759.52, 0.00255171139724553, -0.0108269127085805, 0.0105298338457942, 33676, 32563, 23212, NaN
1471611760.52, 0.00169929687399417, -0.0104391044005752, 0.0107613084837794, 33684, 32567, 23200, NaN
1471611760.52, 0.000935935124289244, -0.00974997971206903, 0.0111814569681883, 33677, 32575, 23211, NaN
1471611761.522, -0.00119990506209433, -0.0102215223014355, 0.0113512380048633, 33689, 32560, 23206, NaN
1471611762.522, -0.00429496821016073, -0.00853190384805202, 0.0113601312041283, 33676, 32561, 23208, 76.4841232299805
1471611763.522, -0.00700004305690527, -0.00903414748609066, 0.0111387716606259, 33671, 32566, 23207, NaN
1471611764.522, -0.00881265196949244, -0.00916264392435551, 0.0108633385971189, 33694, 32565, 23202, NaN
1471611765.522, -0.00925199408084154, -0.00882488302886486, 0.0110245803371072, 33692, 32566, 23211, NaN
1471611766.53, -0.00961921457201242, -0.0100288027897477, 0.0106553379446268, 33675, 32564, 23199, NaN
1471611767.53, -0.00975295435637236, -0.00957787130028009, 0.0111478073522449, 33679, 32583, 23208, NaN
1471611768.53, -0.00917047075927258, -0.00928767491132021, 0.0113417245447636, 33669, 32586, 23214, NaN
1471611768.53, -0.00730045698583126, -0.00886970106512308, 0.0113387750461698, 33690, 32576, 23200, NaN
1471611769.538, -0.00514614768326283, -0.00850365404039621, 0.0113976076245308, 33675, 32572, 23211, NaN
1471611770.538, -0.00354771222919226, -0.00767964078113437, 0.0109207294881344, 33693, 32567, 23193, NaN
1471611771.538, -0.00193364406004548, -0.00785260926932096, 0.0104579087346792, 33680, 32566, 23199, NaN
1471611772.538, -0.000160825555212796, -0.00810598954558372, 0.0105244992300868, 33677, 32571, 23205, NaN
1471611773.538, 0.00133262085728347, -0.00823045056313276, 0.0111543973907828, 33677, 32585, 23211, NaN
1471611774.538, 0.00276973750442266, -0.00837788917124271, 0.0114419804885983, 33676, 32559, 23188, NaN
1471611775.538, 0.00428901053965092, -0.0084415627643466, 0.0112117500975728, 33689, 32556, 23195, NaN
1471611776.538, 0.00610153283923864, -0.00835505779832602, 0.0111587774008512, 33680, 32561, 23208, NaN
1471611777.538, 0.0073603899218142, -0.0083862068131566, 0.0114234387874603, 33699, 32569, 23199, NaN
1471611778.538, 0.00813049729913473, -0.00823108665645123, 0.0119603956118226, 33693, 32574, 23208, NaN
1471611779.538, 0.00889407098293304, -0.00789707154035568, 0.0118204252794385, 33681, 32577, 23206, NaN
1471611780.538, 0.00907218456268311, -0.00752472970634699, 0.0116277541965246, 33687, 32568, 23208, NaN
1471611781.538, 0.00810619164258242, -0.00777796329930425, 0.0117978844791651, 33696, 32547, 23206, NaN
1471611782.538, 0.00702038919553161, -0.00848069880157709, 0.0112889325246215, 33685, 32552, 23201, NaN
1471611783.538, 0.00578467408195138, -0.00900254398584366, 0.0105588426813483, 33683, 32575, 23211, NaN
1471611784.538, 0.00539829302579165, -0.00909385923296213, 0.0107778962701559, 33689, 32577, 23212, NaN
1471611785.538, 0.00542300660163164, -0.0092692282050848, 0.0105737457051873, 33676, 32568, 23208, NaN
1471611786.538, 0.00539340544492006, -0.0096788490191102, 0.0106241395696998, 33678, 32579, 23203, NaN
1471611787.538, 0.00543334428220987, -0.0100204311311245, 0.0113013563677669, 33674, 32575, 23203, NaN
1471611788.538, 0.0055335802026093, -0.0102798314765096, 0.0107648083940148, 33695, 32573, 23192, NaN
1471611789.538, 0.00614368263632059, -0.0104505987837911, 0.0113233393058181, 33671, 32576, 23217, NaN
1471611790.538, 0.00704471720382571, -0.0100927911698818, 0.0116346245631576, 33689, 32567, 23201, NaN
1471611791.538, 0.00821377523243427, -0.010401806794107, 0.01147526409477, 33685, 32569, 23199, NaN
1471611792.538, 0.00892677716910839, -0.0105466255918145, 0.0116263814270496, 33695, 32571, 23205, NaN
1471611793.538, 0.00812986027449369, -0.0106965582817793, 0.0120325312018394, 33680, 32567, 23210, NaN
1471611794.548, 0.00679261004552245, -0.011154037900269, 0.0113547826185822, 33678, 32565, 23209, NaN
1471611795.548, 0.0058806799352169, -0.0109961908310652, 0.0113868108019233, 33689, 32562, 23209, NaN
1471611796.548, 0.00513885263353586, -0.0112082026898861, 0.0114834513515234, 33697, 32557, 23200, NaN
1471611797.548, 0.00423615472391248, -0.0117418859153986, 0.0115031115710735, 33678, 32595, 23203, NaN
1471611797.548, 0.00312730646692216, -0.0114842047914863, 0.0113289849832654, 33678, 32564, 23199, NaN
1471611798.556, 0.00303917936980724, -0.0109358699992299, 0.0113260531798005, 33693, 32585, 23206, NaN
1471611799.556, 0.00299425446428359, -0.0105019761249423, 0.0116178477182984, 33696, 32579, 23195, NaN
1471611800.556, 0.00169517856556922, -0.0107410494238138, 0.0120229450985789, 33673, 32581, 23212, NaN
1471611801.556, 0.000348948960890993, -0.0110981119796634, 0.0125914057716727, 33676, 32572, 23215, NaN
1471611801.556, -0.000812386919278651, -0.0107234250754118, 0.0116208335384727, 33687, 32548, 23202, NaN
1471611802.562, -0.00160239799879491, -0.0108636533841491, 0.0114652076736093, 33691, 32564, 23208, NaN
1471611803.562, -0.00287340208888054, -0.00998162850737572, 0.0111411269754171, 33690, 32556, 23200, NaN
1471611804.562, -0.00337229343131185, -0.00927787180989981, 0.010315390303731, 33691, 32566, 23206, NaN
1471611805.562, -0.00366769917309284, -0.00908628199249506, 0.0100409388542175, 33688, 32568, 23200, NaN
1471611805.562, -0.0036349524743855, -0.00819082371890545, 0.00977757852524519, 33681, 32563, 23204, NaN
1471611806.566, -0.00378155708312988, -0.00790802855044603, 0.00878697354346514, 33700, 32557, 23201, NaN
1471611807.566, -0.00440631620585918, -0.00737092224881053, 0.0080112898722291, 33690, 32567, 23206, NaN
1471611808.566, -0.00554999010637403, -0.00751508492976427, 0.00787657964974642, 33687, 32570, 23197, NaN
1471611809.566, -0.00705344462767243, -0.00736880069598556, 0.00814094208180904, 33686, 32557, 23210, NaN
1471611809.566, -0.00942465662956238, -0.00686138123273849, 0.00800023786723614, 33680, 32572, 23206, NaN
1471611810.568, -0.010974402539432, -0.00596656929701567, 0.00827903766185045, 33699, 32565, 23199, NaN
1471611811.548, -0.0109342075884342, -0.00528908148407936, 0.00816418696194887, 33684, 32579, 23217, NaN
1471611812.548, -0.0109313605353236, -0.00474140467122197, 0.00797491613775492, 33669, 32574, 23200, NaN
1471611813.548, -0.00988799147307873, -0.00493542989715934, 0.00870175007730722, 33668, 32562, 23221, NaN
1471611813.548, -0.00857683550566435, -0.00488022714853287, 0.00817881524562836, 33683, 32566, 23205, NaN
1471611814.55, -0.00757760740816593, -0.00496031017974019, 0.00870676431804895, 33700, 32569, 23204, NaN
1471611815.55, -0.00667034974321723, -0.00481789652258158, 0.00879528000950813, 33677, 32565, 23219, NaN
1471611816.55, -0.0050813346169889, -0.00486531248316169, 0.0088911596685648, 33686, 32574, 23193, 77.1167602539062
1471611817.55, -0.00315668806433678, -0.00538677256554365, 0.00895424000918865, 33685, 32570, 23215, NaN
1471611818.55, -0.00234587746672332, -0.00519242789596319, 0.00843229237943888, 33671, 32555, 23213, NaN
1471611819.56, -0.00164555280935019, -0.00563913071528077, 0.0091281970962882, 33695, 32564, 23213, NaN
1471611820.56, -0.0020308515522629, -0.00583040481433272, 0.00904701557010412, 33685, 32578, 23199, NaN
1471611821.56, -0.00279756332747638, -0.0061068213544786, 0.0086079016327858, 33695, 32563, 23210, NaN
1471611821.56, -0.00358247710391879, -0.00567415356636047, 0.00951073970645666, 33692, 32561, 23208, NaN
1471611822.568, -0.00396294146776199, -0.00689459731802344, 0.0102291768416762, 33675, 32563, 23207, NaN
1471611823.568, -0.00368231069296598, -0.00667488062754273, 0.0106765972450376, 33691, 32569, 23201, NaN
1471611824.568, -0.00213076476939023, -0.00741702690720558, 0.0105478195473552, 33669, 32562, 23212, NaN
1471611825.568, -0.00057628529611975, -0.00745763396844268, 0.0110495677217841, 33690, 32568, 23199, NaN
1471611826.568, 0.000122876648674719, -0.00847682729363441, 0.0111743863672018, 33676, 32589, 23203, NaN
1471611827.568, 0.00165833486244082, -0.00878855586051941, 0.011245084926486, 33691, 32571, 23210, NaN
1471611828.568, 0.0031104648951441, -0.00958272814750671, 0.0110704191029072, 33675, 32586, 23211, NaN
1471611829.568, 0.00460103899240494, -0.00940772425383329, 0.0110356118530035, 33680, 32553, 23213, NaN
1471611830.568, 0.00582051696255803, -0.00937997084110975, 0.0107874684035778, 33687, 32585, 23214, NaN
1471611831.568, 0.00721838418394327, -0.00890032481402159, 0.0103765483945608, 33673, 32578, 23215, NaN
1471611832.568, 0.00874646473675966, -0.00876528490334749, 0.0107560884207487, 33693, 32571, 23216, NaN
1471611833.568, 0.0100351329892874, -0.00879796594381332, 0.0106299873441458, 33691, 32576, 23199, NaN
1471611834.568, 0.00974719226360321, -0.00896346289664507, 0.0107978414744139, 33672, 32550, 23206, NaN
1471611835.568, 0.00900542456656694, -0.00943847373127937, 0.0105718541890383, 33684, 32576, 23213, NaN
1471611836.568, 0.00794464070349932, -0.00918367225676775, 0.0106840981170535, 33690, 32573, 23210, NaN
1471611837.568, 0.00723470514640212, -0.00980623252689838, 0.0107959108427167, 33680, 32566, 23207, NaN
