File timestamp: Tue Aug 30 17:00:00 2016, Internal temp: 17.547607421875
1472576401, 0.0189160499721766, -0.0779876708984375, 0.0916288420557976, 32915, 31982, 23260, 17.5195388793945
1472576402, 0.0155882174149156, -0.0781637355685234, 0.0917495414614677, 32905, 31976, 23266, NaN
1472576402.002, 0.00958646927028894, -0.0779294297099113, 0.0913636386394501, 32909, 31970, 23273, NaN
1472576403.006, 0.00272072153165936, -0.0773395523428917, 0.0910163447260857, 32903, 31979, 23266, NaN
1472576404.006, -0.00351725821383297, -0.077655166387558, 0.0915852263569832, 32905, 31965, 23260, NaN
1472576405.006, -0.00845502130687237, -0.0776986703276634, 0.0908243954181671, 32910, 31976, 23262, NaN
1472576406.006, -0.0134795540943742, -0.076633982360363, 0.0903911292552948, 32904, 31986, 23261, NaN
1472576407.006, -0.0177277624607086, -0.0768682137131691, 0.0898157358169556, 32909, 31977, 23263, NaN
1472576408.006, -0.0202841889113188, -0.0765833109617233, 0.0908951759338379, 32909, 31969, 23269, NaN
1472576409.006, -0.0217284299433231, -0.076541356742382, 0.0902721062302589, 32897, 31979, 23275, NaN
1472576410.006, -0.0214266497641802, -0.0767325162887573, 0.0897521525621414, 32915, 31990, 23264, NaN
1472576411.006, -0.0199176669120789, -0.0762537866830826, 0.0896328464150429, 32913, 31976, 23258, NaN
1472576412.006, -0.0179238636046648, -0.0762492120265961, 0.0897230207920074, 32908, 31977, 23261, NaN
1472576413.006, -0.0157136823982, -0.0756946504116058, 0.0903967618942261, 32896, 31982, 23273, NaN
1472576414.006, -0.0126791037619114, -0.0751927196979523, 0.0902638584375381, 32913, 31980, 23268, NaN
1472576415.006, -0.00880639348179102, -0.0750758796930313, 0.0902574509382248, 32898, 31969, 23279, NaN
1472576416.006, -0.00390268862247467, -0.0751345381140709, 0.0909177213907242, 32906, 31963, 23257, NaN
1472576417.006, 0.0020105002913624, -0.0748838558793068, 0.0901792272925377, 32907, 31982, 23256, NaN
1472576418.006, 0.00773247238248587, -0.0743274912238121, 0.0906049236655235, 32904, 31974, 23265, NaN
1472576419.006, 0.0138778993859887, -0.0749070569872856, 0.0912069082260132, 32905, 31970, 23268, NaN
1472576420.014, 0.0205102395266294, -0.0747156515717506, 0.0916454121470451, 32911, 31967, 23258, NaN
1472576420.014, 0.0260347742587328, -0.0742816552519798, 0.0911372825503349, 32907, 31977, 23276, NaN
1472576421.022, 0.0309295188635588, -0.0748992785811424, 0.0915822386741638, 32912, 31984, 23276, NaN
1472576422.022, 0.0355505757033825, -0.0752794221043587, 0.091553658246994, 32916, 31981, 23269, NaN
1472576423.022, 0.0406606793403625, -0.0753405168652534, 0.0920499637722969, 32912, 31977, 23258, NaN
1472576424.022, 0.0464131869375706, -0.0749642848968506, 0.0930054634809494, 32901, 31982, 23271, NaN
1472576424.022, 0.0509974807500839, -0.0750093013048172, 0.0933625027537346, 32903, 31981, 23269, NaN
1472576425.03, 0.0535863973200321, -0.0744919702410698, 0.0938443914055824, 32911, 31966, 23252, NaN
1472576426.03, 0.0549542307853699, -0.0746733099222183, 0.0932054594159126, 32898, 31971, 23274, NaN
1472576427.03, 0.0551918372511864, -0.0753531903028488, 0.093306764960289, 32916, 31959, 23266, NaN
1472576428.03, 0.0540370605885983, -0.0750052928924561, 0.093175120651722, 32906, 31975, 23270, NaN
1472576428.032, 0.0518055371940136, -0.07541124522686, 0.0932555869221687, 32892, 31970, 23278, NaN
1472576429.036, 0.0480642579495907, -0.0749832093715668, 0.0941443517804146, 32908, 31977, 23268, NaN
1472576430.036, 0.0434022694826126, -0.0747334659099579, 0.0943437591195107, 32903, 31972, 23269, NaN
1472576431.036, 0.038743045181036, -0.0743063241243362, 0.0940669104456902, 32916, 31982, 23269, NaN
1472576432.036, 0.034475065767765, -0.0745810121297836, 0.094551756978035, 32901, 31989, 23269, NaN
1472576433.036, 0.0312646813690662, -0.0738063305616379, 0.0950754210352898, 32901, 31989, 23264, NaN
1472576434.036, 0.029549740254879, -0.0743810832500458, 0.0943364351987839, 32905, 31984, 23260, NaN
1472576435.036, 0.0274710319936275, -0.0741427913308144, 0.0946735367178917, 32905, 31976, 23278, NaN
1472576436.036, 0.0233892388641834, -0.0736441165208817, 0.0942657589912415, 32916, 31983, 23260, NaN
1472576437.036, 0.0179354231804609, -0.0737324580550194, 0.0938438028097153, 32903, 31981, 23268, NaN
1472576438.036, 0.0121122468262911, -0.074256494641304, 0.0939636528491974, 32904, 31983, 23271, NaN
1472576439.036, 0.00635276595130563, -0.0740933865308762, 0.0949017032980919, 32898, 31964, 23267, NaN
1472576440.036, 0.00122565543279052, -0.0739006698131561, 0.0949772298336029, 32906, 31978, 23274, NaN
1472576441.036, -0.00455459021031857, -0.0734627842903137, 0.0930609032511711, 32908, 31985, 23269, NaN
1472576442.016, -0.010686025954783, -0.0735848546028137, 0.0935338363051414, 32914, 31980, 23260, NaN
1472576443.016, -0.0153097361326218, -0.0740191787481308, 0.0939446240663528, 32904, 31981, 23264, NaN
1472576444.016, -0.0188113730400801, -0.0737674683332443, 0.0941484943032265, 32898, 31966, 23273, NaN
1472576445.016, -0.0229791421443224, -0.0743545070290565, 0.093754731118679, 32915, 31984, 23261, NaN
1472576446.016, -0.0263209585100412, -0.0738153159618378, 0.0932271257042885, 32895, 31985, 23268, NaN
1472576447.024, -0.0291839968413115, -0.0743651315569878, 0.0931131914258003, 32897, 31975, 23272, NaN
1472576447.024, -0.0327470600605011, -0.0742138400673866, 0.0926145613193512, 32907, 31972, 23274, NaN
1472576448.032, -0.0337693057954311, -0.0743181258440018, 0.09236691147089, 32906, 31979, 23275, NaN
1472576449.032, -0.028996167704463, -0.0742150545120239, 0.0926130935549736, 32918, 31988, 23266, NaN
1472576450.032, -0.0179207194596529, -0.0733583196997643, 0.0923009812831879, 32906, 31973, 23268, NaN
1472576451.032, -0.000580618507228792, -0.073523685336113, 0.0915643647313118, 32907, 31978, 23282, NaN
1472576451.032, 0.0212387703359127, -0.0740219503641129, 0.0904994681477547, 32909, 31978, 23256, NaN
1472576452.04, 0.0457767061889172, -0.0733208358287811, 0.0900041088461876, 32908, 31979, 23265, NaN
1472576453.04, 0.0716757923364639, -0.0736798644065857, 0.0892463400959969, 32907, 31974, 23271, NaN
1472576454.04, 0.0971062257885933, -0.0733174085617065, 0.0892023295164108, 32900, 31986, 23273, NaN
1472576455.04, 0.085817277431488, -0.0734945684671402, 0.089012399315834, 32897, 31963, 23267, 17.6335029602051
1472576455.04, 0.0457279644906521, -0.0736976340413094, 0.0903402343392372, 32911, 31979, 23258, NaN
1472576456.046, 0.0122795449569821, -0.0728478282690048, 0.0907101333141327, 32902, 31991, 23260, NaN
1472576457.046, -0.0151216881349683, -0.0727571994066238, 0.0903886184096336, 32907, 31975, 23277, NaN
1472576458.046, -0.0370529145002365, -0.0720138475298882, 0.090719498693943, 32898, 31991, 23276, NaN
1472576459.046, -0.0540724322199821, -0.0718495845794678, 0.0908816084265709, 32908, 31980, 23278, NaN
1472576460.046, -0.0667173713445663, -0.0714576691389084, 0.0911156162619591, 32914, 31980, 23257, NaN
1472576461.046, -0.0755015462636948, -0.0718396827578545, 0.0908414050936699, 32888, 31983, 23272, NaN
1472576462.046, -0.0809135064482689, -0.0712327361106873, 0.0909794941544533, 32905, 31965, 23270, NaN
1472576463.046, -0.0834148526191711, -0.0715678408741951, 0.0911838784813881, 32902, 31985, 23279, NaN
1472576464.046, -0.0834388807415962, -0.0720668509602547, 0.0909946337342262, 32919, 31974, 23258, NaN
1472576465.046, -0.0813894420862198, -0.0722043886780739, 0.0908988565206528, 32913, 31966, 23263, NaN
1472576466.046, -0.0776402577757835, -0.0719774812459946, 0.0912063494324684, 32892, 31992, 23273, NaN
1472576467.046, -0.07253447920084, -0.0722296088933945, 0.0916599482297897, 32897, 31983, 23272, NaN
1472576468.046, -0.0663845762610435, -0.0714783668518066, 0.0920779332518578, 32901, 31983, 23271, NaN
1472576469.046, -0.0594725459814072, -0.0711843743920326, 0.0918761491775513, 32904, 31974, 23259, NaN
1472576470.046, -0.0520504005253315, -0.0709740966558456, 0.0922120064496994, 32904, 31974, 23276, NaN
1472576471.046, -0.0443409271538258, -0.0702600032091141, 0.0914826095104218, 32903, 31983, 23264, NaN
1472576472.046, -0.0365386418998241, -0.0709942132234573, 0.0914186388254166, 32904, 31969, 23277, NaN
1472576473.054, -0.0288110096007586, -0.0701220855116844, 0.0910045579075813, 32901, 31974, 23272, NaN
1472576473.054, -0.0212997738271952, -0.0701776817440987, 0.0903254821896553, 32906, 31978, 23263, NaN
1472576474.062, -0.0141224851831794, -0.0700175538659096, 0.0901409462094307, 32917, 31980, 23256, NaN
1472576475.062, -0.00737410550937057, -0.0708871856331825, 0.0891847088932991, 32897, 31982, 23275, NaN
1472576476.062, -0.00112871848978102, -0.0705923363566399, 0.0896599441766739, 32904, 31979, 23270, NaN
1472576477.062, 0.00455871457234025, -0.0702944695949554, 0.0899324789643288, 32904, 31973, 23268, NaN
1472576477.062, 0.00965056568384171, -0.0696530491113663, 0.0897092819213867, 32911, 31977, 23258, NaN
1472576478.07, 0.0141247501596808, -0.0694988667964935, 0.0899279117584229, 32899, 31975, 23267, NaN
1472576479.07, 0.0179729424417019, -0.0692235454916954, 0.0896657854318619, 32910, 31976, 23271, NaN
1472576480.07, 0.0211988482624292, -0.0699140727519989, 0.0887294411659241, 32904, 31972, 23272, NaN
1472576481.07, 0.0238165147602558, -0.0695843324065208, 0.0894282683730125, 32909, 31960, 23270, NaN
1472576481.07, 0.0258130319416523, -0.0696686878800392, 0.0892727449536324, 32909, 31974, 23267, NaN
1472576482.076, 0.0257384348660707, -0.0692264288663864, 0.0901514440774918, 32900, 31963, 23264, NaN
1472576483.076, 0.0237978510558605, -0.0690848827362061, 0.0898515433073044, 32913, 31972, 23273, NaN
1472576484.076, 0.021174430847168, -0.0685938224196434, 0.089421920478344, 32895, 31973, 23274, NaN
1472576485.076, 0.0173663590103388, -0.0690840110182762, 0.0894935727119446, 32910, 31968, 23258, NaN
1472576486.076, 0.0129814771935344, -0.0684397965669632, 0.089492529630661, 32904, 31970, 23276, NaN
1472576487.076, 0.00898622907698154, -0.0685311406850815, 0.0889184102416039, 32905, 31974, 23280, NaN
1472576488.076, 0.00593747245147824, -0.069424569606781, 0.0885191783308983, 32907, 31968, 23271, NaN
1472576489.076, 0.00333435367792845, -0.0689746886491776, 0.0881137773394585, 32902, 31969, 23268, NaN
1472576490.076, 0.00125803321134299, -0.0683330148458481, 0.0882233530282974, 32906, 31967, 23266, NaN
1472576491.076, -0.000430910935392603, -0.0683692097663879, 0.0881510525941849, 32906, 31973, 23260, NaN
1472576492.076, -0.0011085068108514, -0.069603405892849, 0.0882456451654434, 32905, 31972, 23264, NaN
1472576493.076, -0.00125770957674831, -0.0698985457420349, 0.0875035151839256, 32914, 31982, 23259, NaN
1472576494.056, -0.000711918401066214, -0.0702021196484566, 0.0881403833627701, 32916, 31977, 23274, NaN
1472576495.056, 0.000703734694980085, -0.0699295103549957, 0.0882149785757065, 32902, 31969, 23273, NaN
1472576496.056, 0.00269133877009153, -0.069904126226902, 0.0875198617577553, 32909, 31973, 23262, NaN
1472576497.056, 0.00547869829460979, -0.0701547488570213, 0.0871713012456894, 32911, 31989, 23275, NaN
1472576498.056, 0.00906491093337536, -0.0706969797611237, 0.0864942893385887, 32912, 31986, 23273, NaN
1472576499.064, 0.0130488611757755, -0.0703267157077789, 0.0855792760848999, 32896, 31967, 23283, NaN
1472576500.064, 0.0173725094646215, -0.0710307210683823, 0.0850940942764282, 32902, 31959, 23278, NaN
1472576500.064, 0.022045386955142, -0.0727705582976341, 0.0857416540384293, 32898, 31972, 23277, NaN
1472576501.072, 0.0260961540043354, -0.0725582987070084, 0.0855074375867844, 32910, 31969, 23265, NaN
1472576502.072, 0.029940277338028, -0.072080172598362, 0.0851166397333145, 32901, 31979, 23265, NaN
1472576503.072, 0.033427394926548, -0.0712063014507294, 0.0849331766366959, 32906, 31980, 23270, NaN
1472576504.072, 0.0363413840532303, -0.0715176090598106, 0.0852260664105415, 32899, 31973, 23270, NaN
1472576504.072, 0.0389234013855457, -0.0710512101650238, 0.0847844481468201, 32917, 31969, 23261, NaN
1472576505.078, 0.040837399661541, -0.0707328915596008, 0.0848151221871376, 32901, 31968, 23274, NaN
1472576506.078, 0.0421094000339508, -0.0715054646134377, 0.0843913033604622, 32906, 31970, 23274, NaN
1472576507.078, 0.0426616407930851, -0.0726912319660187, 0.0852108374238014, 32902, 31969, 23259, NaN
1472576508.078, 0.0432386249303818, -0.0731719136238098, 0.0850569307804108, 32909, 31970, 23270, NaN
1472576508.08, 0.0427552349865437, -0.0732358768582344, 0.0851580649614334, 32903, 31968, 23276, 18.7597026824951
1472576509.084, 0.0410656630992889, -0.0732875242829323, 0.0849764868617058, 32903, 31970, 23263, NaN
1472576510.084, 0.0390155166387558, -0.0737624615430832, 0.0854678303003311, 32915, 31986, 23250, NaN
1472576511.084, 0.0366663411259651, -0.0736678168177605, 0.0853132009506226, 32911, 31972, 23270, NaN
1472576512.084, 0.0338174402713776, -0.0730814859271049, 0.0851041004061699, 32915, 31978, 23266, NaN
1472576513.084, 0.0310122240334749, -0.0726100206375122, 0.0854734256863594, 32900, 31973, 23273, NaN
1472576514.084, 0.0274133943021297, -0.073258213698864, 0.0844629481434822, 32897, 31975, 23272, NaN
1472576515.084, 0.0240196529775858, -0.0736291334033012, 0.0848852396011353, 32904, 31975, 23266, NaN
1472576516.084, 0.020583214238286, -0.0739501342177391, 0.0844666361808777, 32907, 31971, 23280, NaN
1472576517.084, 0.016632417216897, -0.0736562758684158, 0.0851014629006386, 32912, 31984, 23265, NaN
1472576518.084, 0.0133201461285353, -0.0730533823370934, 0.0854511260986328, 32913, 31968, 23261, NaN
1472576519.084, 0.00966642890125513, -0.0735030472278595, 0.085731215775013, 32911, 31978, 23264, NaN
1472576520.084, 0.00587562145665288, -0.0725331380963326, 0.0862189680337906, 32909, 31978, 23266, NaN
1472576521.084, 0.00201982376165688, -0.072099857032299, 0.0867713466286659, 32895, 31982, 23263, NaN
1472576522.084, -0.00140380894299597, -0.072925865650177, 0.0867688357830048, 32912, 31966, 23269, NaN
1472576523.084, -0.00444102985784411, -0.0723382160067558, 0.0864859074354172, 32899, 31975, 23269, NaN
1472576524.084, -0.00705792242661119, -0.0726750940084457, 0.0865995958447456, 32913, 31984, 23274, NaN
1472576525.084, -0.00939052365720272, -0.0726284012198448, 0.0868041440844536, 32910, 31984, 23269, NaN
1472576526.094, -0.0114426091313362, -0.073447197675705, 0.0860371515154839, 32908, 31969, 23266, NaN
1472576526.094, -0.0129554020240903, -0.073448546230793, 0.085812583565712, 32889, 31976, 23288, NaN
1472576527.102, -0.0143141439184546, -0.0736569836735725, 0.0858858153223991, 32907, 31977, 23259, NaN
1472576528.102, -0.0151591831818223, -0.0734807252883911, 0.0869443491101265, 32902, 31971, 23278, NaN
1472576529.102, -0.0150548862293363, -0.0734240710735321, 0.0876943916082382, 32900, 31965, 23257, NaN
1472576530.102, -0.0141185475513339, -0.0733007118105888, 0.0871326923370361, 32910, 31965, 23258, NaN
1472576530.102, -0.0135110197588801, -0.0732597708702087, 0.0875005275011063, 32916, 31976, 23260, NaN
1472576531.108, -0.0135939884930849, -0.0732482895255089, 0.0869483724236488, 32902, 31965, 23266, NaN
1472576532.108, -0.014877806417644, -0.0737027004361153, 0.0865100845694542, 32905, 31981, 23259, NaN
1472576533.108, -0.0164952855557203, -0.0740451738238335, 0.0871575996279716, 32900, 31982, 23268, NaN
1472576534.108, -0.0178540199995041, -0.0746991485357285, 0.0877329409122467, 32901, 31969, 23270, NaN
1472576534.108, -0.0183385815471411, -0.0754298120737076, 0.0879229456186295, 32909, 31978, 23284, NaN
1472576535.114, -0.0181126520037651, -0.0759711042046547, 0.0885380879044533, 32902, 31969, 23257, NaN
1472576536.114, -0.0171258766204119, -0.0751605480909348, 0.0886043682694435, 32905, 31978, 23273, NaN
1472576537.114, -0.0155786965042353, -0.0750303268432617, 0.0878258049488068, 32906, 31985, 23273, NaN
1472576538.114, -0.0138203520327806, -0.0742407441139221, 0.0880695804953575, 32911, 31989, 23268, NaN
1472576539.114, -0.0123564628884196, -0.0753073021769524, 0.0879662707448006, 32888, 31982, 23276, NaN
1472576540.114, -0.010676421225071, -0.0757299214601517, 0.0873769745230675, 32912, 31978, 23266, NaN
1472576541.114, -0.009062135592103, -0.0761614739894867, 0.086859755218029, 32903, 31986, 23266, NaN
1472576542.114, -0.00744038634002209, -0.0762611627578735, 0.0864509418606758, 32918, 31976, 23258, NaN
1472576543.114, -0.00543477153405547, -0.0760980397462845, 0.0865641236305237, 32906, 31983, 23280, NaN
1472576544.114, -0.00287573738023639, -0.0765594244003296, 0.0878383293747902, 32910, 31971, 23262, NaN
1472576545.114, -0.000233559374464676, -0.0763585269451141, 0.0881717801094055, 32905, 31978, 23265, NaN
1472576546.114, 0.00135454593691975, -0.0761857479810715, 0.0875971540808678, 32903, 31971, 23258, NaN
1472576547.114, 0.00305239739827812, -0.0762508437037468, 0.0880503132939339, 32910, 31969, 23271, NaN
1472576548.114, 0.00505987927317619, -0.0769097656011581, 0.0886840373277664, 32907, 31972, 23273, NaN
1472576549.114, 0.00637815287336707, -0.0776099637150764, 0.0887035802006721, 32900, 31974, 23271, NaN
1472576550.114, 0.00629279902204871, -0.0778255015611649, 0.0890352129936218, 32896, 31985, 23259, NaN
1472576551.114, 0.00656212586909533, -0.0780554190278053, 0.0883227810263634, 32923, 31971, 23260, NaN
1472576552.122, 0.00741060031577945, -0.0783143118023872, 0.0879362598061562, 32910, 31974, 23271, NaN
1472576553.122, 0.00750083988532424, -0.0777337327599525, 0.0878996551036835, 32912, 31965, 23268, NaN
1472576553.122, 0.00643357029184699, -0.0777411460876465, 0.0874280333518982, 32904, 31972, 23273, NaN
1472576554.13, 0.00552569096907973, -0.0763980820775032, 0.0874777063727379, 32914, 31972, 23264, NaN
1472576555.13, 0.00471700355410576, -0.0756047517061234, 0.0868456363677979, 32906, 31983, 23269, NaN
1472576556.13, 0.00391620164737105, -0.0760422348976135, 0.0872400403022766, 32894, 31978, 23269, NaN
1472576557.13, 0.003799814498052, -0.0752928629517555, 0.0864460021257401, 32911, 31965, 23279, NaN
1472576557.13, 0.00333561724983156, -0.0748248398303986, 0.0863361284136772, 32906, 31978, 23264, NaN
1472576558.136, 0.00305553246289492, -0.0745064318180084, 0.0857834443449974, 32896, 31979, 23276, NaN
1472576559.136, 0.00195501907728612, -0.0737633034586906, 0.0860334187746048, 32910, 31986, 23260, NaN
1472576560.136, 0.000509493227582425, -0.0729890093207359, 0.0864953771233559, 32908, 31972, 23272, NaN
1472576561.136, 0.000174185101059265, -0.0733235850930214, 0.086657427251339, 32904, 31981, 23268, NaN
1472576561.136, 0.00289900717325509, -0.0728355571627617, 0.087591364979744, 32894, 31976, 23274, NaN
1472576562.14, 0.00852425768971443, -0.0720136687159538, 0.0874782428145409, 32920, 31978, 23274, 19.3222522735596
1472576563.14, 0.0163959003984928, -0.0724015831947327, 0.0878633856773376, 32909, 31963, 23262, NaN
1472576564.14, 0.0263150744140148, -0.0721043646335602, 0.0883329585194588, 32908, 31969, 23275, NaN
1472576565.14, 0.0377421081066132, -0.0721466690301895, 0.0889376699924469, 32905, 31973, 23277, NaN
1472576565.14, 0.0500904023647308, -0.0721004903316498, 0.0883623585104942, 32915, 31980, 23262, NaN
1472576566.144, 0.0627135187387466, -0.0724469721317291, 0.0888920426368713, 32902, 31977, 23271, NaN
1472576567.144, 0.0747346952557564, -0.0720407888293266, 0.0892590582370758, 32902, 31964, 23273, NaN
1472576568.144, 0.0852200910449028, -0.0724150389432907, 0.0901468992233276, 32902, 31974, 23262, NaN
1472576569.144, 0.0942914932966232, -0.0721587315201759, 0.0902677550911903, 32906, 31975, 23263, NaN
1472576570.144, 0.102041579782963, -0.0713378265500069, 0.0906575992703438, 32890, 31974, 23276, NaN
1472576571.144, 0.109358355402946, -0.0707469284534454, 0.0909998193383217, 32902, 31978, 23264, NaN
1472576572.144, 0.116096526384354, -0.070974700152874, 0.091299906373024, 32907, 31976, 23272, NaN
1472576573.144, 0.121211484074593, -0.0704833790659904, 0.091436930000782, 32897, 31975, 23273, NaN
1472576574.144, 0.124432407319546, -0.0705657452344894, 0.0924253761768341, 32900, 31977, 23272, NaN
1472576575.144, 0.127180755138397, -0.0703159645199776, 0.0925693735480309, 32913, 31967, 23269, NaN
1472576576.144, 0.128692969679832, -0.069831907749176, 0.092694416642189, 32914, 31974, 23255, NaN
1472576577.152, 0.128434181213379, -0.069021187722683, 0.0928914248943329, 32905, 31980, 23276, NaN
1472576578.152, 0.126057833433151, -0.0697377324104309, 0.0930577144026756, 32913, 31972, 23275, NaN
1472576578.152, 0.122047759592533, -0.0695822834968567, 0.0934295281767845, 32900, 31970, 23261, NaN
1472576579.16, 0.117373183369637, -0.0690764412283897, 0.0934232398867607, 32899, 31986, 23267, NaN
1472576580.16, 0.112037733197212, -0.068216547369957, 0.0929354429244995, 32904, 31973, 23270, NaN
1472576581.16, 0.10659995675087, -0.0676701888442039, 0.0936925858259201, 32917, 31975, 23264, NaN
1472576582.16, 0.100367419421673, -0.0682504549622536, 0.0938818454742432, 32897, 31972, 23265, NaN
1472576582.16, 0.0939628481864929, -0.0684838593006134, 0.094108946621418, 32911, 31989, 23259, NaN
1472576583.166, 0.0871608555316925, -0.0697855055332184, 0.0940952897071838, 32914, 31977, 23267, NaN
1472576584.166, 0.0796616747975349, -0.0701268687844276, 0.0940746814012527, 32905, 31977, 23279, NaN
1472576585.166, 0.0716497078537941, -0.070693165063858, 0.0938702821731567, 32899, 31972, 23274, NaN
1472576586.166, 0.0637431591749191, -0.0710464045405388, 0.0937056019902229, 32898, 31983, 23272, NaN
1472576587.166, 0.0554567724466324, -0.0705840140581131, 0.0935016274452209, 32900, 31964, 23270, NaN
1472576588.166, 0.046838715672493, -0.0706798881292343, 0.0937804952263832, 32908, 31979, 23272, NaN
1472576589.166, 0.0384897477924824, -0.0708615779876709, 0.0937220305204391, 32904, 31963, 23266, NaN
1472576590.166, 0.0307036191225052, -0.0706898868083954, 0.0930499956011772, 32916, 31974, 23269, NaN
1472576591.166, 0.0231455955654383, -0.0703052207827568, 0.0930716916918755, 32909, 31982, 23269, NaN
1472576592.166, 0.0160751063376665, -0.0702930986881256, 0.0936332195997238, 32898, 31974, 23283, NaN
1472576593.168, 0.00932369288057089, -0.0709061175584793, 0.0942415744066238, 32888, 31971, 23277, NaN
1472576594.166, 0.00327462493441999, -0.0709167867898941, 0.0936886370182037, 32897, 31977, 23279, NaN
1472576595.166, -0.00220642285421491, -0.0714225322008133, 0.0935604572296143, 32898, 31982, 23265, NaN
1472576596.166, -0.00694942940026522, -0.0716637447476387, 0.0938714146614075, 32905, 31977, 23268, NaN
1472576597.166, -0.0103639513254166, -0.0719700008630753, 0.0939933359622955, 32902, 31977, 23273, NaN
1472576598.166, -0.0132896527647972, -0.0719743296504021, 0.0937973484396935, 32908, 31972, 23263, NaN
1472576599.166, -0.0158348642289639, -0.0719339922070503, 0.094335176050663, 32901, 31978, 23281, NaN
1472576600.166, -0.0183486752212048, -0.0720271840691566, 0.0946722999215126, 32902, 31975, 23276, NaN
1472576601.166, -0.0211970750242472, -0.0725146681070328, 0.0949535071849823, 32894, 31981, 23268, NaN
1472576602.166, -0.0231326427310705, -0.0719960704445839, 0.0960329174995422, 32913, 31979, 23271, NaN
1472576603.166, -0.0244380105286837, -0.0721223205327988, 0.0955730751156807, 32907, 31979, 23274, NaN
1472576604.176, -0.0255694314837456, -0.0716172680258751, 0.0956945791840553, 32901, 31977, 23267, NaN
1472576605.176, -0.0258368272334337, -0.0717373266816139, 0.0954958200454712, 32901, 31982, 23269, NaN
1472576606.176, -0.0255324169993401, -0.0715644136071205, 0.0951759144663811, 32903, 31969, 23268, NaN
1472576606.176, -0.0244643408805132, -0.0717284679412842, 0.0946534872055054, 32897, 31974, 23264, NaN
1472576607.184, -0.0228536855429411, -0.0729640871286392, 0.0952745378017426, 32905, 31974, 23267, NaN
1472576608.184, -0.0212662108242512, -0.0731677711009979, 0.0944904983043671, 32908, 31978, 23276, NaN
1472576609.184, -0.0197767075151205, -0.0730326101183891, 0.0950891450047493, 32909, 31982, 23261, NaN
1472576610.184, -0.017800385132432, -0.0725094974040985, 0.0956998094916344, 32919, 31976, 23260, NaN
1472576610.184, -0.0156104806810617, -0.0722493007779121, 0.0963024720549583, 32896, 31983, 23283, NaN
1472576611.19, -0.0134270805865526, -0.0714818984270096, 0.0969204753637314, 32902, 31970, 23275, NaN
1472576612.19, -0.0107945222407579, -0.0703284218907356, 0.0971799045801163, 32906, 31970, 23266, NaN
1472576613.19, -0.00889726914465427, -0.0705043226480484, 0.0968316942453384, 32911, 31970, 23259, NaN
1472576614.19, -0.00684201112017035, -0.0700843408703804, 0.0963886752724648, 32902, 31976, 23265, NaN
1472576614.19, -0.00491689890623093, -0.0694249868392944, 0.0977951064705849, 32899, 31977, 23269, NaN
1472576615.194, -0.00271817157045007, -0.0690791681408882, 0.097790539264679, 32906, 31977, 23272, 17.6282730102539
1472576616.194, -0.00106441066600382, -0.0696035176515579, 0.0979341119527817, 32904, 31978, 23259, NaN
1472576617.194, 0.000715776986908168, -0.0693593546748161, 0.0974585935473442, 32898, 31973, 23269, NaN
1472576618.194, 0.0019348569912836, -0.0699526071548462, 0.0981054455041885, 32908, 31988, 23279, NaN
1472576618.194, 0.00320005766116083, -0.0698577612638474, 0.0984434559941292, 32901, 31970, 23281, NaN
1472576619.198, 0.00459198886528611, -0.0699155181646347, 0.0981201827526093, 32894, 31978, 23275, NaN
1472576620.198, 0.00769341271370649, -0.0692011639475822, 0.097922720015049, 32908, 31967, 23271, NaN
1472576621.198, 0.0129942819476128, -0.0695226714015007, 0.0977981090545654, 32902, 31973, 23262, NaN
1472576622.198, 0.0212037172168493, -0.0695627182722092, 0.0976144671440125, 32901, 31979, 23269, NaN
1472576622.198, 0.0317318812012672, -0.0704528391361237, 0.0976046025753021, 32904, 31974, 23273, NaN
1472576623.188, 0.0444307401776314, -0.0706608891487122, 0.0976753756403923, 32916, 31983, 23268, NaN
1472576624.188, 0.0580025166273117, -0.0711273699998856, 0.097784735262394, 32909, 31976, 23259, NaN
1472576625.188, 0.0721290186047554, -0.0713629499077797, 0.0977663844823837, 32901, 31967, 23264, NaN
1472576626.188, 0.0856404453516006, -0.0709389299154282, 0.0983387976884842, 32901, 31987, 23262, NaN
1472576627.188, 0.0626958385109901, -0.0709656178951263, 0.0985540747642517, 32906, 31980, 23264, NaN
1472576628.188, 0.0389345102012157, -0.0707718878984451, 0.098561055958271, 32903, 31975, 23270, NaN
1472576629.196, 0.0187875479459763, -0.0705087333917618, 0.0985405445098877, 32907, 31985, 23265, NaN
1472576630.196, 0.00196311390027404, -0.0708981975913048, 0.0987201631069183, 32889, 31977, 23266, NaN
1472576630.196, -0.0118260942399502, -0.0713396072387695, 0.0991486385464668, 32916, 31962, 23271, NaN
1472576631.204, -0.0228613913059235, -0.0721506923437119, 0.0992841348052025, 32908, 31968, 23267, NaN
1472576632.204, -0.0314166583120823, -0.0716195032000542, 0.0996523573994637, 32907, 31985, 23270, NaN
1472576633.204, -0.0377569422125816, -0.0720048993825912, 0.0992368385195732, 32913, 31975, 23256, NaN
1472576634.204, -0.0421371199190617, -0.0718297511339188, 0.0994462519884109, 32898, 31983, 23264, NaN
1472576634.204, -0.0448007211089134, -0.0712898746132851, 0.0991536974906921, 32905, 31975, 23280, NaN
1472576635.21, -0.0459788627922535, -0.0713873878121376, 0.0982867777347565, 32902, 31978, 23261, NaN
