File timestamp: Sat Sep  3 19:00:00 2016, Internal temp: 19.378662109375
1472929201, 0.12936706840992, -0.116045899689198, 0.153340965509415, 32351, 31584, 23365, 170.299072265625
1472929202, 0.129780784249306, -0.11562243103981, 0.153778716921806, 32360, 31598, 23379, NaN
1472929203.002, 0.133199602365494, -0.115340679883957, 0.152964517474174, 32364, 31578, 23363, NaN
1472929204, 0.143831297755241, -0.115591108798981, 0.152913480997086, 32362, 31580, 23365, NaN
1472929205, 0.159384027123451, -0.115507483482361, 0.153269961476326, 32348, 31586, 23383, NaN
1472929206, 0.180391639471054, -0.115178100764751, 0.152903988957405, 32350, 31587, 23367, NaN
1472929207, 0.205039635300636, -0.115603812038898, 0.153201371431351, 32374, 31592, 23365, NaN
1472929208, 0.169817417860031, -0.116054460406303, 0.153708085417747, 32369, 31582, 23368, NaN
1472929209, 0.132369473576546, -0.114800989627838, 0.153898030519485, 32365, 31580, 23366, NaN
1472929210, 0.0992432460188866, -0.114442251622677, 0.154288604855537, 32357, 31581, 23371, NaN
1472929211, 0.0701995044946671, -0.114121541380882, 0.154310181736946, 32374, 31566, 23370, NaN
1472929212, 0.0449927486479282, -0.114553540945053, 0.154075443744659, 32372, 31579, 23373, NaN
1472929212.98, 0.0233724899590015, -0.114186145365238, 0.153863817453384, 32372, 31591, 23366, NaN
1472929213.98, 0.00508485967293382, -0.113746032118797, 0.152836054563522, 32370, 31583, 23363, NaN
1472929214.98, -0.0101256230846047, -0.113893583416939, 0.152228429913521, 32347, 31585, 23375, NaN
1472929215.98, -0.022514171898365, -0.11317016929388, 0.151915997266769, 32369, 31579, 23368, NaN
1472929216.98, -0.0323338322341442, -0.113459944725037, 0.152705863118172, 32372, 31591, 23370, NaN
1472929217.98, -0.0398336350917816, -0.113547205924988, 0.152449116110802, 32372, 31570, 23368, NaN
1472929218.98, -0.0452568121254444, -0.11432720720768, 0.152198508381844, 32367, 31587, 23373, NaN
1472929219.98, -0.0488391444087029, -0.114109985530376, 0.152651086449623, 32368, 31581, 23368, NaN
1472929220.98, -0.0508074797689915, -0.113785780966282, 0.15215577185154, 32363, 31577, 23358, NaN
1472929221.988, -0.0513784103095531, -0.114055380225182, 0.152241677045822, 32357, 31581, 23373, NaN
1472929221.988, -0.0507571436464787, -0.113906212151051, 0.151545986533165, 32367, 31586, 23364, NaN
1472929222.996, -0.0491365827620029, -0.114237576723099, 0.151457712054253, 32368, 31578, 23367, NaN
1472929223.996, -0.0466965846717358, -0.114354036748409, 0.150993928313255, 32368, 31576, 23371, NaN
1472929224.996, -0.0436034500598907, -0.114319406449795, 0.150113269686699, 32369, 31577, 23370, NaN
1472929225.996, -0.040009580552578, -0.114328503608704, 0.149932816624641, 32370, 31586, 23369, NaN
1472929225.996, -0.0360533222556114, -0.113961428403854, 0.150028973817825, 32355, 31588, 23380, NaN
1472929227.004, -0.0318589881062508, -0.114316880702972, 0.150422960519791, 32361, 31595, 23373, NaN
1472929228.004, -0.0275370460003614, -0.11414048075676, 0.149901956319809, 32375, 31582, 23357, NaN
1472929229.004, -0.0231844130903482, -0.113835997879505, 0.149878993630409, 32362, 31584, 23385, NaN
1472929230.004, -0.0188849251717329, -0.113418191671371, 0.149600252509117, 32360, 31586, 23382, NaN
1472929230.004, -0.0147098684683442, -0.112603761255741, 0.148587629199028, 32367, 31583, 23382, NaN
1472929231.01, -0.0107186371460557, -0.112501569092274, 0.147750571370125, 32366, 31600, 23364, NaN
1472929232.01, -0.00695944204926491, -0.112799771130085, 0.147506877779961, 32356, 31580, 23371, NaN
1472929233.01, -0.00347009184770286, -0.112890228629112, 0.14757527410984, 32360, 31579, 23373, NaN
1472929234.01, -0.000278808758594096, -0.11212395131588, 0.147026494145393, 32371, 31589, 23365, NaN
1472929234.014, 0.00259492336772382, -0.111743241548538, 0.14665986597538, 32368, 31595, 23361, NaN
1472929235.016, 0.00513950083404779, -0.111806482076645, 0.146442070603371, 32367, 31586, 23371, NaN
1472929236.016, 0.00735033676028252, -0.112508073449135, 0.145512804389, 32371, 31588, 23365, NaN
1472929237.016, 0.00731942895799875, -0.112872436642647, 0.145691767334938, 32356, 31593, 23367, NaN
1472929238.016, 0.00348701723851264, -0.114593483507633, 0.146372273564339, 32374, 31586, 23358, NaN
1472929239.016, -0.00148083455860615, -0.114497691392899, 0.146906480193138, 32360, 31580, 23370, NaN
1472929240.016, -0.00687047326937318, -0.113794296979904, 0.147292762994766, 32371, 31581, 23361, NaN
1472929241.016, -0.0130019234493375, -0.114645086228848, 0.147216871380806, 32367, 31589, 23370, NaN
1472929242.016, -0.0184645671397448, -0.115187488496304, 0.14729905128479, 32357, 31579, 23376, NaN
1472929243.016, -0.0232330188155174, -0.115138351917267, 0.147646710276604, 32358, 31584, 23370, NaN
1472929244.016, -0.0257310215383768, -0.114223070442677, 0.148261979222298, 32372, 31588, 23357, NaN
1472929245.016, -0.0272511597722769, -0.114233277738094, 0.147956162691116, 32361, 31587, 23382, NaN
1472929246.016, -0.0268303416669369, -0.113878734409809, 0.148626446723938, 32349, 31583, 23377, NaN
1472929247.026, -0.0252428725361824, -0.113890528678894, 0.148292124271393, 32375, 31581, 23372, NaN
1472929248.026, -0.0212895274162292, -0.113882713019848, 0.148079201579094, 32362, 31595, 23358, NaN
1472929248.026, -0.0158662330359221, -0.11426293104887, 0.148733094334602, 32366, 31590, 23365, NaN
1472929249.034, -0.0103267151862383, -0.115027353167534, 0.148224994540215, 32367, 31585, 23366, NaN
1472929250.034, -0.00381610938347876, -0.114972159266472, 0.147797137498856, 32366, 31573, 23375, NaN
1472929251.034, 0.00218523875810206, -0.115223079919815, 0.147902324795723, 32362, 31574, 23359, NaN
1472929252.034, 0.00869798846542835, -0.114778392016888, 0.148844599723816, 32369, 31586, 23368, NaN
1472929252.034, 0.0151998326182365, -0.114479996263981, 0.1490348726511, 32358, 31585, 23379, NaN
1472929253.04, 0.0221452564001083, -0.114702045917511, 0.148571208119392, 32349, 31584, 23367, NaN
1472929254.04, 0.0285078380256891, -0.115176483988762, 0.148510619997978, 32357, 31580, 23373, NaN
1472929255.04, 0.0342775993049145, -0.115891598165035, 0.148101404309273, 32371, 31583, 23368, 170.502075195312
1472929256.04, 0.0406064577400684, -0.116628088057041, 0.147862792015076, 32357, 31570, 23380, NaN
1472929257.04, 0.0444737039506435, -0.115872949361801, 0.148433476686478, 32361, 31587, 23379, NaN
1472929258.04, 0.0475486442446709, -0.116601690649986, 0.148865565657616, 32374, 31580, 23367, NaN
1472929259.04, 0.0499530546367168, -0.116741918027401, 0.148992836475372, 32363, 31579, 23371, NaN
1472929260.04, 0.051935113966465, -0.115584768354893, 0.148783847689629, 32368, 31570, 23360, NaN
1472929261.04, 0.0540436282753944, -0.115416191518307, 0.148778632283211, 32360, 31591, 23380, NaN
1472929262.04, 0.053584985435009, -0.115654818713665, 0.149415850639343, 32382, 31582, 23365, NaN
1472929263.04, 0.0532630681991577, -0.115412078797817, 0.149088874459267, 32361, 31572, 23368, NaN
1472929264.04, 0.0518928840756416, -0.114752672612667, 0.148167923092842, 32361, 31594, 23378, NaN
1472929265.04, 0.0490677542984486, -0.115034110844135, 0.14888995885849, 32357, 31596, 23363, NaN
1472929266.04, 0.0474000312387943, -0.11486704647541, 0.149628266692162, 32367, 31581, 23366, NaN
1472929267.04, 0.0433892533183098, -0.11500945687294, 0.150457590818405, 32366, 31580, 23358, NaN
1472929268.04, 0.0390312224626541, -0.115776374936104, 0.150456771254539, 32372, 31571, 23365, NaN
1472929269.04, 0.032617699354887, -0.116587243974209, 0.14980860054493, 32366, 31593, 23364, NaN
1472929270.04, 0.0259118154644966, -0.116847716271877, 0.149240985512733, 32360, 31583, 23360, NaN
1472929271.04, 0.0197128746658564, -0.117462448775768, 0.149138748645782, 32357, 31590, 23378, NaN
1472929272.04, 0.0124398358166218, -0.117111869156361, 0.149198353290558, 32376, 31584, 23364, NaN
1472929273.04, 0.00665961811318994, -0.117258049547672, 0.149387806653976, 32376, 31595, 23370, NaN
1472929274.05, 0.000467853591544554, -0.118067294359207, 0.149309098720551, 32368, 31580, 23375, NaN
1472929275.05, -0.00427438085898757, -0.117943242192268, 0.149777293205261, 32365, 31586, 23366, NaN
1472929275.05, -0.00844194646924734, -0.117777094244957, 0.149764150381088, 32375, 31575, 23371, NaN
1472929276.058, -0.0126972133293748, -0.117505207657814, 0.149238348007202, 32363, 31583, 23368, NaN
1472929277.058, -0.0166227910667658, -0.118220329284668, 0.148770689964294, 32366, 31590, 23372, NaN
1472929278.058, -0.0203899797052145, -0.11793340742588, 0.148274719715118, 32371, 31576, 23355, NaN
1472929279.058, -0.0233547687530518, -0.118021003901958, 0.147749587893486, 32365, 31582, 23372, NaN
1472929279.058, -0.0255301371216774, -0.117769658565521, 0.147694870829582, 32356, 31587, 23377, NaN
1472929280.064, -0.028171930462122, -0.118031494319439, 0.147775545716286, 32359, 31603, 23366, NaN
1472929281.064, -0.0305061116814613, -0.11860553920269, 0.147867321968079, 32356, 31589, 23370, NaN
1472929282.064, -0.0325419381260872, -0.118922285735607, 0.1487717628479, 32354, 31583, 23371, NaN
1472929283.064, -0.033252164721489, -0.119024008512497, 0.148965209722519, 32360, 31586, 23365, NaN
1472929283.064, -0.0337738171219826, -0.118824601173401, 0.148807421326637, 32352, 31591, 23376, NaN
1472929284.07, -0.0334628336131573, -0.119575284421444, 0.149626821279526, 32381, 31581, 23365, NaN
1472929285.07, -0.0331200957298279, -0.119538523256779, 0.150354564189911, 32365, 31587, 23371, NaN
1472929286.07, -0.0321044959127903, -0.119388706982136, 0.150423884391785, 32364, 31590, 23372, NaN
1472929287.07, -0.0299281291663647, -0.120148308575153, 0.150332644581795, 32369, 31574, 23357, NaN
1472929288.07, -0.0274302866309881, -0.119510091841221, 0.150064185261726, 32359, 31571, 23376, NaN
1472929289.07, -0.0249301623553038, -0.119866512715816, 0.149488806724548, 32354, 31586, 23370, NaN
1472929290.07, -0.0222745686769485, -0.119304068386555, 0.149314716458321, 32376, 31584, 23351, NaN
1472929291.07, -0.01964439637959, -0.119635507464409, 0.149346873164177, 32355, 31582, 23376, NaN
1472929292.07, -0.0171075686812401, -0.119649171829224, 0.149664774537086, 32351, 31579, 23379, NaN
1472929293.07, -0.0129589568823576, -0.119297668337822, 0.149391949176788, 32361, 31583, 23373, NaN
1472929294.07, -0.00886436365544796, -0.118193969130516, 0.149121552705765, 32358, 31583, 23376, NaN
1472929295.07, -0.00516281556338072, -0.117466703057289, 0.148758292198181, 32354, 31587, 23372, NaN
1472929296.07, -0.00251331110484898, -0.117177717387676, 0.149095892906189, 32373, 31578, 23371, NaN
1472929297.07, 0.000126101396745071, -0.116969153285027, 0.148653015494347, 32363, 31580, 23370, NaN
1472929298.07, 0.00272227777168155, -0.11602208763361, 0.148310855031013, 32362, 31592, 23376, NaN
1472929299.07, 0.00472263200208545, -0.115733399987221, 0.148057669401169, 32364, 31592, 23368, NaN
1472929300.07, 0.00684952363371849, -0.116528168320656, 0.147968545556068, 32367, 31590, 23369, NaN
1472929301.078, 0.00831775274127722, -0.116985492408276, 0.148108348250389, 32370, 31577, 23357, NaN
1472929302.078, 0.0105278510600328, -0.116647526621819, 0.148774728178978, 32356, 31580, 23366, NaN
1472929302.078, 0.0122913736850023, -0.116361886262894, 0.148175969719887, 32373, 31584, 23368, NaN
1472929303.086, 0.0131961014121771, -0.116671599447727, 0.148666024208069, 32370, 31585, 23372, NaN
1472929304.086, 0.0144824162125587, -0.117116421461105, 0.149176210165024, 32364, 31586, 23389, NaN
1472929305.086, 0.0132808471098542, -0.117102935910225, 0.149083867669106, 32368, 31589, 23357, NaN
1472929306.086, 0.0117425452917814, -0.117123872041702, 0.149844333529472, 32365, 31595, 23369, NaN
1472929306.086, 0.00980591680854559, -0.117346972227097, 0.14970637857914, 32359, 31584, 23374, NaN
1472929307.092, 0.00814663618803024, -0.118222430348396, 0.149585500359535, 32366, 31584, 23363, NaN
1472929308.092, 0.00689844833686948, -0.118478387594223, 0.149306520819664, 32363, 31581, 23366, NaN
1472929309.092, 0.00555449072271585, -0.118187293410301, 0.149661734700203, 32365, 31587, 23369, NaN
1472929310.092, 0.0055802445858717, -0.1182034984231, 0.149310395121574, 32360, 31577, 23375, 170.739944458008
1472929310.092, 0.00867986585944891, -0.118737876415253, 0.149467676877975, 32358, 31578, 23364, NaN
1472929311.098, 0.0159311555325985, -0.119693093001842, 0.149037346243858, 32372, 31577, 23373, NaN
1472929312.098, 0.0267900787293911, -0.119737334549427, 0.148993104696274, 32366, 31588, 23368, NaN
1472929313.098, 0.0407983921468258, -0.120135150849819, 0.148735389113426, 32372, 31582, 23367, NaN
1472929314.098, 0.0576679296791553, -0.119849354028702, 0.149472430348396, 32366, 31574, 23367, NaN
1472929315.098, 0.075184553861618, -0.119463078677654, 0.149556741118431, 32353, 31582, 23369, NaN
1472929316.098, 0.0927088633179665, -0.118919566273689, 0.14954462647438, 32350, 31592, 23365, NaN
1472929317.098, 0.109888307750225, -0.118028663098812, 0.149744108319283, 32362, 31575, 23367, NaN
1472929318.098, 0.0720819979906082, -0.119118332862854, 0.149811029434204, 32356, 31586, 23360, NaN
1472929319.098, 0.0389634594321251, -0.119118802249432, 0.149317711591721, 32365, 31591, 23367, NaN
1472929320.098, 0.0111874584108591, -0.119573205709457, 0.148174643516541, 32357, 31579, 23364, NaN
1472929321.098, -0.0117025021463633, -0.119110755622387, 0.148202911019325, 32361, 31576, 23373, NaN
1472929322.098, -0.0301534105092287, -0.119763396680355, 0.149065732955933, 32362, 31596, 23373, NaN
1472929323.098, -0.0446005500853062, -0.120356753468513, 0.14961114525795, 32362, 31591, 23355, NaN
1472929324.098, -0.0554653443396091, -0.119915783405304, 0.149400606751442, 32376, 31601, 23359, NaN
1472929325.098, -0.0631533265113831, -0.120385803282261, 0.149478569626808, 32365, 31591, 23354, NaN
1472929326.098, -0.068052276968956, -0.119425356388092, 0.149292185902596, 32357, 31577, 23366, NaN
1472929327.106, -0.0705305710434914, -0.119961962103844, 0.149140134453773, 32372, 31582, 23355, NaN
1472929328.106, -0.0709357708692551, -0.119889371097088, 0.148341104388237, 32371, 31588, 23373, NaN
1472929328.106, -0.0695934966206551, -0.119016610085964, 0.148909106850624, 32373, 31591, 23365, NaN
1472929329.114, -0.0668065547943115, -0.118597872555256, 0.148608267307281, 32375, 31575, 23354, NaN
1472929330.114, -0.0628543794155121, -0.118963502347469, 0.148484706878662, 32359, 31580, 23369, NaN
1472929331.114, -0.0579926818609238, -0.119516640901566, 0.148930072784424, 32386, 31577, 23364, NaN
1472929332.114, -0.0524534396827221, -0.119401164352894, 0.148035883903503, 32370, 31594, 23357, NaN
1472929332.114, -0.0464450642466545, -0.119530268013477, 0.147620588541031, 32370, 31587, 23370, NaN
1472929333.12, -0.0401528514921665, -0.119865261018276, 0.147583410143852, 32372, 31579, 23365, NaN
1472929334.12, -0.0337395891547203, -0.119618952274323, 0.148212745785713, 32362, 31582, 23365, NaN
1472929335.12, -0.0273463819175959, -0.119933299720287, 0.148412734270096, 32358, 31587, 23364, NaN
1472929336.12, -0.0210936293005943, -0.120261996984482, 0.148223832249641, 32362, 31597, 23381, NaN
1472929337.12, -0.0150821171700954, -0.11981500685215, 0.148193344473839, 32366, 31580, 23358, NaN
1472929338.12, -0.00939423963427544, -0.119837634265423, 0.148441955447197, 32368, 31592, 23349, NaN
1472929339.12, -0.00409529032185674, -0.119874835014343, 0.148777365684509, 32372, 31574, 23368, NaN
1472929340.12, 0.000765180157031864, -0.119663640856743, 0.148865550756454, 32369, 31593, 23377, NaN
1472929341.12, 0.00515197264030576, -0.119968801736832, 0.149030953645706, 32358, 31588, 23375, NaN
1472929342.12, 0.00904282927513123, -0.119837462902069, 0.148555964231491, 32356, 31587, 23366, NaN
1472929343.12, 0.0124270264059305, -0.119793549180031, 0.147900074720383, 32368, 31578, 23363, NaN
1472929344.12, 0.015303990803659, -0.119731798768044, 0.147650465369225, 32357, 31588, 23372, NaN
1472929345.12, 0.0176798552274704, -0.120302326977253, 0.148856580257416, 32369, 31576, 23375, NaN
1472929346.12, 0.0185423344373703, -0.120638772845268, 0.149003058671951, 32364, 31589, 23367, NaN
1472929347.12, 0.0184801090508699, -0.12054593116045, 0.149039566516876, 32362, 31585, 23379, NaN
1472929348.12, 0.0144689278677106, -0.121637806296349, 0.149024590849876, 32364, 31584, 23375, NaN
1472929349.12, 0.00955403875559568, -0.121549688279629, 0.149231269955635, 32364, 31586, 23366, NaN
1472929350.12, 0.00362868164665997, -0.121752172708511, 0.149860590696335, 32367, 31591, 23365, NaN
1472929351.12, -0.00194562354590744, -0.121337458491325, 0.149783939123154, 32353, 31581, 23375, NaN
1472929352.12, -0.00513005023822188, -0.121353268623352, 0.149618029594421, 32373, 31587, 23374, NaN
1472929353.12, -0.0065959868952632, -0.121367834508419, 0.150224328041077, 32356, 31584, 23378, NaN
1472929354.128, -0.00631328765302896, -0.121153712272644, 0.150619581341743, 32361, 31592, 23368, NaN
1472929355.128, -0.00575704593211412, -0.121142819523811, 0.151548221707344, 32358, 31588, 23369, NaN
1472929356.128, -0.00363438343629241, -0.120741739869118, 0.151941180229187, 32375, 31584, 23361, NaN
1472929356.128, -0.000163400152814575, -0.121223092079163, 0.152117922902107, 32358, 31586, 23372, NaN
1472929357.136, 0.00601093098521233, -0.12081441283226, 0.151971489191055, 32359, 31579, 23363, NaN
1472929358.136, 0.0162191241979599, -0.120659828186035, 0.152299448847771, 32359, 31576, 23373, NaN
1472929359.136, 0.0283898767083883, -0.120820142328739, 0.152174547314644, 32365, 31585, 23373, NaN
1472929360.136, 0.0421611927449703, -0.121273681521416, 0.151999026536942, 32365, 31584, 23379, NaN
1472929360.136, 0.0581534802913666, -0.121820762753487, 0.151794075965881, 32369, 31587, 23365, NaN
1472929361.142, 0.0740908160805702, -0.122261665761471, 0.152067393064499, 32381, 31579, 23355, NaN
1472929362.142, 0.0902031138539314, -0.12217952311039, 0.151648759841919, 32358, 31596, 23373, NaN
1472929363.142, 0.105742886662483, -0.121132895350456, 0.151845172047615, 32352, 31585, 23375, NaN
1472929363.5, 0.111273653805256, -0.120761193335056, 0.151437759399414, 32368, 31581, 23371, NaN
1472929363.5, 0.125361919403076, -0.121382996439934, 0.151478841900826, 32356, 31577, 23367, NaN
1472929364.504, 0.138553485274315, -0.121338672935963, 0.151829779148102, 32362, 31581, 23370, 173.438201904297
1472929365.504, 0.149946376681328, -0.121250286698341, 0.152148067951202, 32373, 31583, 23359, NaN
1472929366.504, 0.159105375409126, -0.121323846280575, 0.152887210249901, 32366, 31583, 23375, NaN
1472929367.504, 0.16445654630661, -0.119971930980682, 0.153420403599739, 32376, 31579, 23356, NaN
1472929367.504, 0.167430028319359, -0.119865536689758, 0.153715044260025, 32364, 31588, 23364, NaN
1472929368.508, 0.169355303049088, -0.119565732777119, 0.153107136487961, 32366, 31585, 23371, NaN
1472929369.508, 0.168981477618217, -0.118518635630608, 0.152857631444931, 32361, 31577, 23364, NaN
1472929370.508, 0.166823640465736, -0.118658825755119, 0.152197495102882, 32359, 31596, 23360, NaN
1472929371.508, 0.162363156676292, -0.118216499686241, 0.151250436902046, 32357, 31588, 23357, NaN
1472929372.508, 0.15727025270462, -0.117992915213108, 0.151231005787849, 32378, 31586, 23360, NaN
1472929373.508, 0.149707719683647, -0.117235369980335, 0.150617301464081, 32369, 31580, 23366, NaN
1472929374.508, 0.141191571950912, -0.117558307945728, 0.150172859430313, 32365, 31580, 23366, NaN
1472929375.508, 0.130923479795456, -0.116947308182716, 0.148711889982224, 32375, 31587, 23355, NaN
1472929376.508, 0.118600510060787, -0.117412254214287, 0.147824853658676, 32361, 31588, 23372, NaN
1472929377.508, 0.106731794774532, -0.116569638252258, 0.147911325097084, 32362, 31586, 23364, NaN
1472929378.508, 0.0945832580327988, -0.116449423134327, 0.148322433233261, 32358, 31579, 23367, NaN
1472929379.518, 0.0835960283875465, -0.116582594811916, 0.148514777421951, 32367, 31579, 23358, NaN
1472929380.518, 0.0722203105688095, -0.115490987896919, 0.148143976926804, 32372, 31581, 23357, NaN
1472929380.518, 0.0610457211732864, -0.115383222699165, 0.148360773921013, 32371, 31585, 23364, NaN
1472929381.526, 0.0497176498174667, -0.115149460732937, 0.148183777928352, 32354, 31582, 23374, NaN
1472929382.526, 0.0389022268354893, -0.11462613940239, 0.148265317082405, 32357, 31586, 23371, NaN
1472929383.526, 0.0289808642119169, -0.114493809640408, 0.148257687687874, 32373, 31601, 23360, NaN
1472929384.526, 0.0206460766494274, -0.115333490073681, 0.148105144500732, 32374, 31579, 23367, NaN
1472929385.526, 0.0137767540290952, -0.115440629422665, 0.147209718823433, 32360, 31577, 23371, NaN
1472929386.526, 0.00789216812700033, -0.114930853247643, 0.146606713533401, 32358, 31588, 23374, NaN
1472929387.526, 0.00296173198148608, -0.114509545266628, 0.146313667297363, 32368, 31588, 23369, NaN
1472929388.526, -0.00341877993196249, -0.114775478839874, 0.145791128277779, 32364, 31591, 23374, NaN
1472929389.526, -0.00837030727416277, -0.114589989185333, 0.145634397864342, 32356, 31587, 23375, NaN
1472929390.526, -0.0136943310499191, -0.115221261978149, 0.145587712526321, 32355, 31601, 23381, NaN
1472929391.526, -0.0182258673012257, -0.115421146154404, 0.145456880331039, 32365, 31573, 23360, NaN
1472929392.526, -0.0216811876744032, -0.115625016391277, 0.145136997103691, 32369, 31579, 23363, NaN
1472929393.526, -0.0245321579277515, -0.116060629487038, 0.145103469491005, 32364, 31585, 23374, NaN
1472929394.526, -0.0255700815469027, -0.11572589725256, 0.144489929080009, 32358, 31583, 23374, NaN
1472929395.526, -0.0265876054763794, -0.116616912186146, 0.144746258854866, 32359, 31596, 23369, NaN
1472929396.526, -0.0271861683577299, -0.116829179227352, 0.144096300005913, 32358, 31596, 23381, NaN
1472929397.526, -0.0276891887187958, -0.117074273526669, 0.144282728433609, 32362, 31578, 23359, NaN
1472929398.526, -0.0260169953107834, -0.116057872772217, 0.144400775432587, 32368, 31587, 23367, NaN
1472929399.526, -0.0249383859336376, -0.11587718129158, 0.144566848874092, 32357, 31574, 23372, NaN
1472929400.526, -0.0223203673958778, -0.116345196962357, 0.144968748092651, 32368, 31574, 23357, NaN
1472929401.526, -0.0196495391428471, -0.11698554456234, 0.144831538200378, 32359, 31584, 23375, NaN
1472929402.526, -0.0173216257244349, -0.11678059399128, 0.144345119595528, 32361, 31578, 23374, NaN
1472929403.526, -0.0156971346586943, -0.116631373763084, 0.143628239631653, 32364, 31584, 23359, NaN
1472929404.526, -0.0148460222408175, -0.1164331138134, 0.142470076680183, 32364, 31586, 23364, NaN
1472929405.526, -0.0141636803746223, -0.116296455264091, 0.141988635063171, 32369, 31585, 23365, NaN
1472929406.526, -0.0126730659976602, -0.115891851484776, 0.141705617308617, 32373, 31578, 23357, NaN
1472929407.536, -0.0110590066760778, -0.115556314587593, 0.141075164079666, 32368, 31591, 23366, NaN
1472929408.536, -0.0110249370336533, -0.115281574428082, 0.141245573759079, 32368, 31583, 23370, NaN
1472929409.536, -0.01060582511127, -0.114869631826878, 0.140876457095146, 32361, 31585, 23382, NaN
1472929409.536, -0.010499082505703, -0.115206524729729, 0.14134082198143, 32363, 31593, 23363, NaN
1472929410.544, -0.00927597749978304, -0.116162769496441, 0.141704425215721, 32359, 31581, 23361, NaN
1472929411.544, -0.00745588727295399, -0.115424245595932, 0.142130061984062, 32363, 31585, 23376, NaN
1472929412.544, -0.00482951058074832, -0.115335293114185, 0.142231091856956, 32356, 31579, 23373, NaN
1472929413.544, -0.00231773615814745, -0.114909775555134, 0.141691938042641, 32379, 31593, 23378, NaN
1472929413.544, -0.00130317627917975, -0.114753678441048, 0.141795143485069, 32374, 31579, 23361, NaN
1472929414.55, 9.01658131624572e-05, -0.115282915532589, 0.142587184906006, 32352, 31587, 23366, NaN
1472929415.55, 0.00233668670989573, -0.115152768790722, 0.143165469169617, 32365, 31586, 23370, NaN
1472929416.55, 0.00410894397646189, -0.115054041147232, 0.143126890063286, 32364, 31577, 23374, NaN
1472929417.55, 0.00631268741562963, -0.115270107984543, 0.1429213732481, 32361, 31596, 23367, NaN
1472929417.55, 0.00860084872692823, -0.114295579493046, 0.143334031105042, 32370, 31573, 23355, NaN
1472929418.554, 0.0105112958699465, -0.11468979716301, 0.143936634063721, 32364, 31579, 23353, NaN
1472929419.554, 0.0115670533850789, -0.114608019590378, 0.144490033388138, 32360, 31582, 23368, 171.350082397461
1472929420.554, 0.0102987168356776, -0.115101017057896, 0.144159257411957, 32372, 31574, 23349, NaN
1472929421.554, 0.0105593502521515, -0.116116516292095, 0.144471615552902, 32367, 31585, 23381, NaN
1472929421.554, 0.00794720835983753, -0.115285784006119, 0.14461886882782, 32370, 31582, 23371, NaN
1472929422.558, 0.00587333366274834, -0.11494217813015, 0.143998295068741, 32373, 31595, 23371, NaN
1472929423.558, 0.00511360773816705, -0.114871852099895, 0.14427824318409, 32369, 31579, 23367, NaN
1472929424.558, 0.00498727522790432, -0.115475788712502, 0.145331770181656, 32385, 31583, 23357, NaN
1472929425.558, 0.00642841449007392, -0.116351135075092, 0.146348178386688, 32365, 31582, 23373, NaN
1472929425.558, 0.00606918800622225, -0.116691537201405, 0.146321728825569, 32362, 31583, 23374, NaN
1472929426.56, 0.00696592265740037, -0.117689952254295, 0.146232977509499, 32361, 31584, 23379, NaN
1472929427.56, 0.00709877768531442, -0.11725740134716, 0.145886495709419, 32350, 31582, 23376, NaN
1472929428.56, 0.00838092900812626, -0.116848953068256, 0.145613297820091, 32362, 31584, 23374, NaN
1472929429.56, 0.009712771512568, -0.115877084434032, 0.145690307021141, 32364, 31580, 23370, NaN
1472929430.56, 0.00932764448225498, -0.115546070039272, 0.145676344633102, 32359, 31576, 23373, NaN
1472929431.56, 0.00969506986439228, -0.115490652620792, 0.145845353603363, 32370, 31579, 23367, NaN
1472929432.568, 0.00951959751546383, -0.115208476781845, 0.145848944783211, 32361, 31593, 23373, NaN
1472929433.568, 0.00806928146630526, -0.115373142063618, 0.144934117794037, 32360, 31593, 23355, NaN
1472929433.568, 0.00674893474206328, -0.116150870919228, 0.144556954503059, 32358, 31588, 23369, NaN
1472929434.576, 0.00368618802167475, -0.116339765489101, 0.144105419516563, 32357, 31587, 23375, NaN
1472929435.576, -0.000401428318582475, -0.115523271262646, 0.143863648176193, 32378, 31584, 23370, NaN
1472929436.576, -0.00483245169743896, -0.115192621946335, 0.144760236144066, 32354, 31576, 23378, NaN
1472929437.576, -0.00835453625768423, -0.114428289234638, 0.14462174475193, 32361, 31586, 23365, NaN
1472929438.576, -0.0122790271416306, -0.114043682813644, 0.144283935427666, 32365, 31571, 23359, NaN
1472929439.576, -0.0149654876440763, -0.11397310346365, 0.143310487270355, 32363, 31579, 23372, NaN
1472929440.576, -0.0165042039006948, -0.114322729408741, 0.143358021974564, 32366, 31578, 23369, NaN
1472929441.576, -0.0170307531952858, -0.114332422614098, 0.142930418252945, 32377, 31586, 23355, NaN
1472929442.576, -0.0162146110087633, -0.112983964383602, 0.143955618143082, 32366, 31588, 23367, NaN
1472929443.576, -0.0144301736727357, -0.11299916356802, 0.143325090408325, 32359, 31589, 23374, NaN
1472929444.576, -0.0106253596022725, -0.11356445401907, 0.143955156207085, 32358, 31588, 23372, NaN
1472929445.576, -0.00765677914023399, -0.113323479890823, 0.14322891831398, 32370, 31589, 23371, NaN
1472929446.576, -0.00538863567635417, -0.113037124276161, 0.142665654420853, 32374, 31590, 23360, NaN
1472929447.576, -0.00263547291979194, -0.113478906452656, 0.142852246761322, 32365, 31575, 23367, NaN
1472929448.576, -0.000505651987623423, -0.113349013030529, 0.142100155353546, 32368, 31569, 23365, NaN
