File timestamp: Sun Aug 28 12:00:00 2016, Internal temp: 18.5394287109375
1472385600.99, 0.0153232449665666, -0.0651216879487038, 0.0744156166911125, 33042, 32106, 23244, 72.9342346191406
1472385602, 0.0192232020199299, -0.0654230862855911, 0.0740583389997482, 33046, 32092, 23249, NaN
1472385603, 0.0225270576775074, -0.0649898871779442, 0.0743553563952446, 33047, 32100, 23248, NaN
1472385604, 0.0241134334355593, -0.0652854815125465, 0.0749092996120453, 33034, 32095, 23237, NaN
1472385605, 0.0244818367063999, -0.065537191927433, 0.0749070569872856, 33042, 32093, 23249, NaN
1472385606.008, 0.0246420353651047, -0.0662081390619278, 0.0750695317983627, 33031, 32081, 23241, NaN
1472385607.008, 0.0246784891933203, -0.0655051916837692, 0.0752077847719193, 33038, 32108, 23241, NaN
1472385608.008, 0.0245089791715145, -0.0649993270635605, 0.0748395845293999, 33055, 32081, 23235, NaN
1472385609.008, 0.0225996877998114, -0.0653505176305771, 0.0749732926487923, 33019, 32102, 23246, NaN
1472385610.008, 0.0196669399738312, -0.0653728172183037, 0.0753444507718086, 33032, 32106, 23244, NaN
1472385611.008, 0.0162408798933029, -0.065136544406414, 0.0754576176404953, 33022, 32097, 23250, NaN
1472385612.008, 0.0125236548483372, -0.0657507851719856, 0.0762620493769646, 33025, 32109, 23246, NaN
1472385613.008, 0.00817425083369017, -0.065996028482914, 0.0761411786079407, 33037, 32097, 23237, NaN
1472385614.008, 0.00495266681537032, -0.0661713778972626, 0.076577216386795, 33045, 32094, 23230, NaN
1472385615.008, 0.00203524203971028, -0.0663795545697212, 0.0771429538726807, 33026, 32094, 23254, NaN
1472385616.008, -0.000793844345025718, -0.0670120194554329, 0.0771901980042458, 33038, 32089, 23243, NaN
1472385617.008, -0.00383126782253385, -0.0674151629209518, 0.0773680657148361, 33044, 32110, 23241, NaN
1472385618.016, -0.00673404568806291, -0.0663771629333496, 0.0767513364553452, 33043, 32107, 23247, NaN
1472385619.016, -0.00849118083715439, -0.0666584447026253, 0.0767187178134918, 33037, 32089, 23240, NaN
1472385619.016, -0.0108439875766635, -0.0666072368621826, 0.0763708129525185, 33035, 32106, 23241, NaN
1472385620.022, -0.0123421754688025, -0.0668409019708633, 0.0762173235416412, 33017, 32114, 23245, NaN
1472385621.022, -0.0134344240650535, -0.0658135488629341, 0.0757673233747482, 33035, 32086, 23243, NaN
1472385622.022, -0.012715364806354, -0.0654614269733429, 0.0758975371718407, 33043, 32089, 23245, NaN
1472385623.022, -0.0113631477579474, -0.0657785013318062, 0.0762120336294174, 33033, 32093, 23235, NaN
1472385624.022, -0.0098778810352087, -0.065982423722744, 0.0758500993251801, 33038, 32093, 23250, NaN
1472385625.022, -0.00865372829139233, -0.0654119178652763, 0.0753240957856178, 33053, 32095, 23234, NaN
1472385626.022, -0.00795971229672432, -0.0652060061693192, 0.076222650706768, 33020, 32099, 23249, NaN
1472385627.022, -0.00768929440528154, -0.0652131736278534, 0.0769792050123215, 33039, 32101, 23251, NaN
1472385628.022, -0.00828319136053324, -0.0655587837100029, 0.0768126249313354, 33037, 32089, 23249, NaN
1472385628.022, -0.00890710018575191, -0.0655263811349869, 0.0766777098178864, 33039, 32087, 23235, NaN
1472385629.03, -0.00877802632749081, -0.0656341314315796, 0.0771277919411659, 33040, 32094, 23252, NaN
1472385630.03, -0.0090789245441556, -0.0652851089835167, 0.0770514234900475, 33031, 32073, 23243, NaN
1472385631.03, -0.00920259300619364, -0.0651809424161911, 0.0766107589006424, 33029, 32083, 23244, NaN
1472385632.03, -0.00918881222605705, -0.0644784420728683, 0.077118918299675, 33051, 32086, 23242, NaN
1472385633.03, -0.00829455722123384, -0.0647909343242645, 0.0760500654578209, 33039, 32086, 23241, NaN
1472385634.03, -0.00581354554742575, -0.0648052543401718, 0.0764149054884911, 33037, 32079, 23241, NaN
1472385635.03, -0.00229180511087179, -0.0649653971195221, 0.0766555666923523, 33036, 32096, 23246, NaN
1472385636.03, 0.000832103891298175, -0.0650915950536728, 0.0762901455163956, 33055, 32103, 23245, NaN
1472385637.03, 0.00301964813843369, -0.065407007932663, 0.0764191895723343, 33017, 32105, 23242, NaN
1472385638.03, 0.00594116421416402, -0.0652856156229973, 0.0766174718737602, 33038, 32074, 23247, NaN
1472385639.04, 0.00914964079856873, -0.0649233311414719, 0.0767234787344933, 33037, 32102, 23242, NaN
1472385640.04, 0.0112353032454848, -0.0650828704237938, 0.0769015997648239, 33032, 32090, 23248, NaN
1472385641.04, 0.0125242108479142, -0.0646688044071198, 0.0775289312005043, 33036, 32095, 23238, NaN
1472385642.04, 0.0110887726768851, -0.0640950798988342, 0.0783241018652916, 33033, 32099, 23250, NaN
1472385642.04, 0.00896398536860943, -0.0639888197183609, 0.078422486782074, 33026, 32105, 23245, NaN
1472385643.046, 0.00568897370249033, -0.0637078359723091, 0.0784203261137009, 33030, 32099, 23258, NaN
1472385644.046, 0.00155772245489061, -0.0640140250325203, 0.0787644162774086, 33040, 32107, 23238, NaN
1472385645.046, -0.00330149917863309, -0.0640314146876335, 0.0786332637071609, 33034, 32090, 23249, NaN
1472385646.046, -0.00707309553399682, -0.0639369040727615, 0.0785305947065353, 33044, 32099, 23240, NaN
1472385647.046, -0.0102204820141196, -0.0635171681642532, 0.0787968933582306, 33040, 32090, 23247, NaN
1472385648.046, -0.0129116848111153, -0.0640824884176254, 0.0790948048233986, 33031, 32105, 23241, NaN
1472385649.046, -0.0142331458628178, -0.0634378865361214, 0.0795466080307961, 33040, 32097, 23243, NaN
1472385650.054, -0.0134080993011594, -0.0631337612867355, 0.078875832259655, 33046, 32095, 23237, NaN
1472385651.054, -0.0116378497332335, -0.06391242146492, 0.0792726203799248, 33049, 32089, 23235, NaN
1472385651.054, -0.00978780072182417, -0.064449667930603, 0.0799095034599304, 33026, 32103, 23245, NaN
1472385652.062, -0.00851299520581961, -0.0641027763485909, 0.0805962011218071, 33032, 32117, 23239, NaN
1472385653.062, -0.00788197573274374, -0.0638610273599625, 0.0798637419939041, 33030, 32091, 23248, NaN
1472385654.062, -0.00675845285877585, -0.0640863180160522, 0.0802905708551407, 33039, 32095, 23241, NaN
1472385655.062, -0.00489044655114412, -0.0644813776016235, 0.0800659358501434, 33040, 32080, 23241, NaN
1472385655.062, -0.00264471885748208, -0.0635894611477852, 0.0799972862005234, 33031, 32095, 23253, 70.5170516967773
1472385656.066, 0.000194953201571479, -0.063528835773468, 0.0794031322002411, 33036, 32088, 23258, NaN
1472385657.066, 0.00255256681703031, -0.0639707669615746, 0.0790505632758141, 33034, 32089, 23243, NaN
1472385658.066, 0.004905273206532, -0.064290925860405, 0.0791431441903114, 33040, 32091, 23257, NaN
1472385659.066, 0.00777231575921178, -0.0645994544029236, 0.0784707367420197, 33027, 32089, 23233, NaN
1472385659.066, 0.0105299446731806, -0.0650403425097466, 0.078586533665657, 33030, 32105, 23238, NaN
1472385660.074, 0.012866348028183, -0.0644337683916092, 0.0788252130150795, 33046, 32085, 23236, NaN
1472385661.074, 0.014347231015563, -0.0645911172032356, 0.0794417411088943, 33044, 32100, 23245, NaN
1472385662.074, 0.0138549963012338, -0.0641417652368546, 0.0797778815031052, 33053, 32090, 23242, NaN
1472385663.074, 0.012095077894628, -0.0650650635361671, 0.0795317739248276, 33032, 32111, 23231, NaN
1472385664.074, 0.0105321407318115, -0.0650637373328209, 0.0797856822609901, 33035, 32093, 23243, NaN
1472385665.074, 0.00709167215973139, -0.0645220801234245, 0.0794761776924133, 33023, 32097, 23249, NaN
1472385666.074, 0.00545774726197124, -0.0645890831947327, 0.0786084085702896, 33032, 32105, 23251, NaN
1472385667.074, 0.0036356954369694, -0.0642914772033691, 0.0788220092654228, 33042, 32093, 23241, NaN
1472385668.074, 0.00157584354747087, -0.0640064477920532, 0.0785739943385124, 33041, 32106, 23252, NaN
1472385669.074, 0.000141408730996773, -0.0640739500522614, 0.0782601311802864, 33023, 32097, 23242, NaN
1472385670.074, -0.00119970028754324, -0.0647521466016769, 0.0772101134061813, 33036, 32093, 23237, NaN
1472385671.084, -0.00225684745237231, -0.064657911658287, 0.0774012431502342, 33038, 32097, 23240, NaN
1472385672.084, -0.00260573555715382, -0.0643147602677345, 0.0774953365325928, 33023, 32097, 23250, NaN
1472385672.084, -0.00308403512462974, -0.0637177750468254, 0.0769601315259933, 33034, 32095, 23250, NaN
1472385673.092, -0.00310969073325396, -0.0626961588859558, 0.0769806727766991, 33042, 32088, 23250, NaN
1472385674.092, -0.0026953078340739, -0.0631976947188377, 0.0773725807666779, 33031, 32110, 23240, NaN
1472385675.092, -0.00257773324847221, -0.0634990409016609, 0.078474722802639, 33034, 32097, 23239, NaN
1472385676.092, -0.00338826235383749, -0.064163438975811, 0.0785006582736969, 33052, 32100, 23243, NaN
1472385677.092, -0.00505269877612591, -0.0644331425428391, 0.0793174877762794, 33031, 32110, 23236, NaN
1472385678.092, -0.00585082033649087, -0.0640850886702538, 0.0796588733792305, 33033, 32093, 23245, NaN
1472385679.092, -0.00594156235456467, -0.0643951222300529, 0.0794552639126778, 33023, 32103, 23236, NaN
1472385680.092, -0.00503266556188464, -0.0648236870765686, 0.0791501179337502, 33045, 32102, 23238, NaN
1472385681.092, -0.00468079932034016, -0.0647079646587372, 0.0786434039473534, 33050, 32102, 23237, NaN
1472385681.092, -0.0047287461347878, -0.0643250122666359, 0.0791469067335129, 33034, 32088, 23240, NaN
1472385682.1, -0.00426807533949614, -0.0639676973223686, 0.0794530585408211, 33050, 32098, 23238, NaN
1472385683.1, -0.00433715200051665, -0.0638175308704376, 0.0795371159911156, 33020, 32103, 23256, NaN
1472385684.1, -0.00429965043440461, -0.0630309954285622, 0.0786595791578293, 33028, 32110, 23237, NaN
1472385685.1, -0.00357730011455715, -0.0634062513709068, 0.0784078985452652, 33030, 32104, 23251, NaN
1472385686.1, -0.00294486014172435, -0.0632973238825798, 0.0786682143807411, 33045, 32086, 23235, NaN
1472385687.1, -0.000830381526611745, -0.0634282454848289, 0.0785288885235786, 33039, 32085, 23246, NaN
1472385688.1, -0.000781791750341654, -0.0636920183897018, 0.0790753215551376, 33036, 32093, 23247, NaN
1472385689.1, -0.0010427231900394, -0.063379779458046, 0.0788460150361061, 33036, 32093, 23244, NaN
1472385690.1, -0.00086840835865587, -0.063480406999588, 0.078031413257122, 33031, 32091, 23252, NaN
1472385691.1, -0.00033286094549112, -0.0635607540607452, 0.0784347429871559, 33023, 32101, 23245, NaN
1472385692.1, 0.000976253766566515, -0.0637917816638947, 0.0787705630064011, 33026, 32087, 23240, NaN
1472385693.108, 0.00248872628435493, -0.0636602938175201, 0.0793264880776405, 33045, 32093, 23235, NaN
1472385694.108, 0.00553844030946493, -0.0635691955685616, 0.0790761038661003, 33042, 32106, 23232, NaN
1472385695.108, 0.00838007405400276, -0.0634921491146088, 0.0792770534753799, 33027, 32097, 23251, NaN
1472385695.108, 0.0102570224553347, -0.062361054122448, 0.0788857266306877, 33038, 32091, 23247, NaN
1472385696.114, 0.0123287755995989, -0.0618688687682152, 0.0788516029715538, 33032, 32105, 23237, NaN
1472385697.114, 0.0133214481174946, -0.0619197078049183, 0.0788627490401268, 33047, 32093, 23235, NaN
1472385698.114, 0.0120656285434961, -0.0619417056441307, 0.0796875283122063, 33045, 32090, 23250, NaN
1472385699.114, 0.00975655112415552, -0.0621807388961315, 0.0794781073927879, 33041, 32101, 23245, NaN
1472385700.114, 0.0085215400904417, -0.0610555186867714, 0.0798816382884979, 33035, 32082, 23246, NaN
1472385701.114, 0.00888454634696245, -0.0611760281026363, 0.0803269818425179, 33039, 32102, 23236, NaN
1472385702.114, 0.0091846501454711, -0.0614958517253399, 0.0805289372801781, 33037, 32094, 23240, NaN
1472385703.114, 0.00941399671137333, -0.0607138238847256, 0.0796149522066116, 33043, 32088, 23241, NaN
1472385704.122, 0.00856411177664995, -0.0608872175216675, 0.079506017267704, 33027, 32100, 23256, NaN
1472385704.122, 0.00601114053279161, -0.0605942644178867, 0.0796925649046898, 33029, 32088, 23247, NaN
1472385705.13, 0.00342618906870484, -0.0606974251568317, 0.0798948258161545, 33026, 32091, 23245, NaN
1472385706.13, 0.00257415976375341, -0.0605160668492317, 0.0810229480266571, 33023, 32091, 23249, NaN
1472385707.13, 0.0086859343573451, -0.0613236539065838, 0.0811336934566498, 33041, 32104, 23239, NaN
1472385708.13, 0.0244920440018177, -0.0610473230481148, 0.0816002413630486, 33039, 32081, 23251, NaN
1472385708.13, 0.050034686923027, -0.0615233331918716, 0.0816955268383026, 33036, 32092, 23239, NaN
1472385709.134, 0.0829005464911461, -0.0607126504182816, 0.0819753408432007, 33041, 32084, 23237, 70.6695861816406
1472385710.134, 0.1219886764884, -0.0596676841378212, 0.0819806903600693, 33021, 32097, 23243, NaN
1472385711.134, 0.085163950920105, -0.059119451791048, 0.0820500925183296, 33034, 32089, 23246, NaN
1472385712.134, 0.0520997419953346, -0.0591365732252598, 0.0817822962999344, 33041, 32088, 23247, NaN
1472385713.134, 0.0241002477705479, -0.0594450384378433, 0.0820860639214516, 33038, 32101, 23238, NaN
1472385714.144, 0.000754153472371399, -0.0590757727622986, 0.0815490633249283, 33047, 32095, 23233, NaN
1472385715.144, -0.0183433089405298, -0.0596372298896313, 0.0810992866754532, 33045, 32089, 23245, NaN
1472385716.144, -0.0335883051156998, -0.0591758266091347, 0.0810960605740547, 33042, 32094, 23244, NaN
1472385717.144, -0.045366358011961, -0.0594861544668674, 0.0807521492242813, 33036, 32094, 23248, NaN
1472385717.144, -0.0540503561496735, -0.059735756367445, 0.0807691663503647, 33043, 32089, 23244, NaN
1472385718.15, -0.0599987059831619, -0.0596147403120995, 0.0812739953398705, 33047, 32087, 23242, NaN
1472385719.15, -0.0635536685585976, -0.0595318637788296, 0.0804905891418457, 33028, 32090, 23258, NaN
1472385720.15, -0.0650398656725883, -0.0602935291826725, 0.0802513435482979, 33036, 32101, 23243, NaN
1472385721.15, -0.0647630766034126, -0.0608507469296455, 0.0801909938454628, 33050, 32081, 23240, NaN
1472385722.15, -0.0630092322826385, -0.0603263601660728, 0.0799591168761253, 33023, 32104, 23258, NaN
1472385723.15, -0.0600436888635159, -0.0597108341753483, 0.0797320529818535, 33034, 32093, 23245, NaN
1472385724.158, -0.0561107508838177, -0.0598258413374424, 0.0797024443745613, 33040, 32091, 23238, NaN
1472385725.158, -0.0514334626495838, -0.0597922950983047, 0.079414039850235, 33039, 32095, 23238, NaN
1472385726.158, -0.046213585883379, -0.059509139508009, 0.0796998664736748, 33047, 32102, 23238, NaN
1472385727.158, -0.0406318344175816, -0.059328880161047, 0.0791365951299667, 33033, 32093, 23241, NaN
1472385728.158, -0.0348483100533485, -0.0592532977461815, 0.0792394056916237, 33048, 32096, 23228, NaN
1472385729.158, -0.0290031097829342, -0.0589484497904778, 0.0798601135611534, 33033, 32089, 23245, NaN
1472385730.158, -0.0232170857489109, -0.0588058270514011, 0.0803507715463638, 33050, 32101, 23254, NaN
1472385731.158, -0.017592765390873, -0.0580655671656132, 0.0800639167428017, 33030, 32099, 23236, NaN
1472385732.158, -0.0122153619304299, -0.058235976845026, 0.080815277993679, 33025, 32108, 23250, NaN
1472385733.158, -0.00715389614924788, -0.0574882701039314, 0.0804955512285233, 33029, 32096, 23248, NaN
1472385734.158, -0.00246237008832395, -0.057511106133461, 0.0811383277177811, 33035, 32096, 23246, NaN
1472385735.158, 0.00181899731978774, -0.0574491210281849, 0.0814639031887054, 33040, 32095, 23240, NaN
1472385736.158, 0.00566251343116164, -0.0581636130809784, 0.0817107409238815, 33044, 32097, 23255, NaN
1472385737.166, 0.00905174110084772, -0.059010311961174, 0.0806833729147911, 33038, 32094, 23247, NaN
1472385738.166, 0.0119802383705974, -0.0589565373957157, 0.08039890229702, 33048, 32088, 23241, NaN
1472385739.166, 0.0144503144547343, -0.0595193691551685, 0.0800846368074417, 33034, 32105, 23243, NaN
1472385740.166, 0.0164718292653561, -0.0601164624094963, 0.0797976478934288, 33028, 32101, 23251, NaN
1472385741.166, 0.0180610287934542, -0.0600825138390064, 0.0799930617213249, 33027, 32098, 23246, NaN
1472385742.166, 0.0192394498735666, -0.0598444677889347, 0.0800629779696465, 33039, 32094, 23245, NaN
1472385743.166, 0.0186161138117313, -0.0593954771757126, 0.0797322764992714, 33039, 32089, 23246, NaN
1472385744.166, 0.014295345172286, -0.0599937364459038, 0.0795572251081467, 33038, 32098, 23249, NaN
1472385745.166, 0.00795631017535925, -0.0605964064598083, 0.0796023979783058, 33033, 32093, 23237, NaN
1472385746.166, 0.00111895927693695, -0.060759648680687, 0.0793017819523811, 33041, 32094, 23243, NaN
1472385747.166, -0.00635564140975475, -0.0614438354969025, 0.0794216245412827, 33023, 32090, 23246, NaN
1472385748.174, -0.0141044091433287, -0.0619876533746719, 0.0796206519007683, 33036, 32091, 23254, NaN
1472385749.174, -0.0219518281519413, -0.0617901906371117, 0.0787904337048531, 33041, 32091, 23243, NaN
1472385750.174, -0.0278108026832342, -0.0619934946298599, 0.0784859508275986, 33032, 32090, 23241, NaN
1472385750.174, -0.0310465916991234, -0.0622568801045418, 0.0781416743993759, 33033, 32094, 23252, NaN
1472385751.18, -0.0327125638723373, -0.0619925484061241, 0.0782587975263596, 33036, 32088, 23243, NaN
1472385752.18, -0.0325531177222729, -0.0613269209861755, 0.0780569687485695, 33036, 32085, 23241, NaN
1472385753.18, -0.0293564237654209, -0.0603066794574261, 0.0780600979924202, 33029, 32088, 23250, NaN
1472385754.18, -0.0241931173950434, -0.060435313731432, 0.0780569314956665, 33034, 32097, 23242, NaN
1472385755.18, -0.0184025075286627, -0.060139212757349, 0.0779802650213242, 33043, 32092, 23238, NaN
1472385756.18, -0.0116737289354205, -0.0608918406069279, 0.0784858912229538, 33023, 32092, 23248, NaN
1472385757.18, -0.00485543766990304, -0.0601663812994957, 0.0779149159789085, 33034, 32081, 23243, NaN
1472385758.18, 0.00317428796552122, -0.0598622150719166, 0.0777063295245171, 33051, 32094, 23245, NaN
1472385759.188, 0.0108308950439095, -0.0602107606828213, 0.0774523317813873, 33032, 32104, 23250, NaN
1472385759.188, 0.0184261407703161, -0.0604905039072037, 0.0777730941772461, 33038, 32113, 23239, NaN
1472385760.196, 0.0255135800689459, -0.0602401867508888, 0.0782169550657272, 33023, 32092, 23248, NaN
1472385761.196, 0.0319641120731831, -0.0608867853879929, 0.0792476534843445, 33041, 32065, 23247, NaN
1472385762.196, 0.0377500243484974, -0.060590960085392, 0.0793358683586121, 33031, 32093, 23235, NaN
1472385763.196, 0.0436438396573067, -0.0606662854552269, 0.0782487243413925, 33048, 32088, 23247, NaN
1472385763.196, 0.0481001995503902, -0.0605072937905788, 0.078553207218647, 33046, 32101, 23251, NaN
1472385764.2, 0.0512189529836178, -0.0598891787230968, 0.0783101618289948, 33047, 32099, 23241, NaN
1472385765.2, 0.0537577532231808, -0.0602481551468372, 0.077639527618885, 33033, 32102, 23255, 72.629020690918
1472385766.2, 0.0550634860992432, -0.060391578823328, 0.0777028873562813, 33036, 32087, 23243, NaN
1472385767.2, 0.0556828677654266, -0.0602004192769527, 0.0769126638770103, 33036, 32099, 23242, NaN
1472385768.2, 0.055491678416729, -0.0607552900910378, 0.0770495906472206, 33040, 32104, 23241, NaN
1472385769.208, 0.0543880574405193, -0.0610218830406666, 0.0763766542077065, 33028, 32095, 23259, NaN
1472385770.208, 0.0525888204574585, -0.0607842467725277, 0.0758557915687561, 33029, 32094, 23249, NaN
1472385771.208, 0.0493170730769634, -0.0611033551394939, 0.0766576156020164, 33008, 32099, 23263, NaN
1472385772.208, 0.0463854782283306, -0.0611088946461678, 0.0761822536587715, 33012, 32092, 23256, NaN
1472385772.208, 0.0423634313046932, -0.0611049197614193, 0.0756291002035141, 33030, 32097, 23246, NaN
1472385773.214, 0.0371616259217262, -0.0616345480084419, 0.0754094570875168, 33042, 32094, 23239, NaN
1472385774.214, 0.0321704372763634, -0.0624633580446243, 0.0756246149539948, 33015, 32090, 23249, NaN
1472385775.214, 0.0268056802451611, -0.0624666027724743, 0.0747197642922401, 33049, 32108, 23238, NaN
1472385776.214, 0.0207902621477842, -0.0615847520530224, 0.0748214423656464, 33031, 32108, 23249, NaN
1472385776.214, 0.0143028441816568, -0.0612282939255238, 0.0749838799238205, 33043, 32104, 23239, NaN
1472385777.216, 0.00957392621785402, -0.0610481761395931, 0.0749303847551346, 33022, 32090, 23256, NaN
1472385778.216, 0.00662647653371096, -0.0609895400702953, 0.0753535851836205, 33048, 32093, 23243, NaN
1472385779.226, 0.00354297924786806, -0.0614798329770565, 0.0758660286664963, 33041, 32082, 23244, NaN
1472385780.226, 0.000448214297648519, -0.0617802105844021, 0.0761383846402168, 33027, 32096, 23248, NaN
1472385781.226, -0.00449454551562667, -0.0608728155493736, 0.0761743038892746, 33030, 32085, 23243, NaN
1472385782.226, -0.00886402744799852, -0.0613518133759499, 0.0763955190777779, 33039, 32093, 23246, NaN
1472385783.226, -0.0129108317196369, -0.0619100108742714, 0.077257975935936, 33028, 32094, 23251, NaN
1472385784.226, -0.0163171403110027, -0.0609036572277546, 0.077905535697937, 33037, 32091, 23238, NaN
1472385785.226, -0.0188282057642937, -0.06187729164958, 0.0776941701769829, 33043, 32099, 23233, NaN
1472385786.226, -0.0205759536474943, -0.0620998106896877, 0.0775799751281738, 33034, 32101, 23251, NaN
1472385787.226, -0.0224582720547915, -0.0619267635047436, 0.0783568620681763, 33039, 32090, 23251, NaN
1472385788.226, -0.0254756044596434, -0.0614234693348408, 0.07838024944067, 33035, 32081, 23247, NaN
1472385789.226, -0.0288409776985645, -0.061712209135294, 0.0783583074808121, 33038, 32098, 23239, NaN
1472385790.226, -0.0307671260088682, -0.0620389506220818, 0.0778659880161285, 33021, 32100, 23247, NaN
1472385791.236, -0.0318108238279819, -0.0628639683127403, 0.0774720758199692, 33038, 32089, 23237, NaN
1472385792.236, -0.0324311777949333, -0.0627814307808876, 0.0779061913490295, 33031, 32093, 23252, NaN
1472385793.236, -0.0325868390500546, -0.0624330304563046, 0.078235499560833, 33043, 32098, 23241, NaN
1472385794.236, -0.0313368886709213, -0.0623138137161732, 0.0781826749444008, 33027, 32101, 23253, NaN
1472385795.236, -0.030248936265707, -0.0625960528850555, 0.0777037665247917, 33050, 32085, 23246, NaN
1472385796.236, -0.0291950926184654, -0.061257965862751, 0.0782102048397064, 33045, 32086, 23238, NaN
1472385797.236, -0.0289632305502892, -0.0610072463750839, 0.0781076103448868, 33041, 32090, 23245, NaN
1472385798.236, -0.0291135869920254, -0.0608398914337158, 0.0793292671442032, 33043, 32090, 23259, NaN
1472385799.236, -0.029383473098278, -0.0612076930701733, 0.0798765048384666, 33050, 32084, 23250, NaN
1472385800.236, -0.0294672641903162, -0.0607290901243687, 0.0796016007661819, 33027, 32090, 23251, NaN
1472385801.236, -0.0287854913622141, -0.0602029971778393, 0.0800884887576103, 33044, 32086, 23239, NaN
1472385802.236, -0.0265423189848661, -0.0595869123935699, 0.0802485346794128, 33019, 32105, 23243, NaN
1472385803.246, -0.0228112731128931, -0.0594361796975136, 0.0802587121725082, 33042, 32087, 23248, NaN
1472385804.246, -0.0193565934896469, -0.0591988936066628, 0.0802910476922989, 33035, 32091, 23246, NaN
1472385804.246, -0.0163650847971439, -0.0581308528780937, 0.0807054489850998, 33044, 32096, 23235, NaN
1472385805.252, -0.0129039324820042, -0.0584984309971333, 0.0811959952116013, 33029, 32090, 23243, NaN
1472385806.252, -0.00940179917961359, -0.0581923760473728, 0.0810339078307152, 33054, 32109, 23245, NaN
1472385807.252, -0.00537556083872914, -0.0582773573696613, 0.0801745280623436, 33036, 32087, 23249, NaN
1472385808.252, -0.00261500966735184, -0.0576943680644035, 0.0802509784698486, 33043, 32083, 23249, NaN
1472385809.252, -0.000573122291825712, -0.0574080608785152, 0.0806577429175377, 33039, 32094, 23258, NaN
1472385810.252, 0.00140801048837602, -0.0572266392409801, 0.0809647515416145, 33047, 32111, 23248, NaN
1472385811.252, 0.00282281078398228, -0.0569546967744827, 0.0811887383460999, 33040, 32092, 23253, NaN
1472385812.252, 0.00508601730689406, -0.0574647858738899, 0.0808536261320114, 33032, 32097, 23244, NaN
1472385813.262, 0.00669604446738958, -0.0576152019202709, 0.0806548148393631, 33039, 32101, 23256, NaN
1472385813.262, 0.00841792020946741, -0.0579159446060658, 0.080198660492897, 33044, 32097, 23241, NaN
1472385814.27, 0.0110260574147105, -0.0577843822538853, 0.0796141475439072, 33041, 32090, 23244, NaN
1472385815.27, 0.0140946628525853, -0.0577274784445763, 0.0786813572049141, 33044, 32097, 23236, NaN
1472385816.27, 0.0167894586920738, -0.0576145313680172, 0.079231821000576, 33030, 32084, 23245, NaN
1472385817.27, 0.0185180827975273, -0.0577531270682812, 0.0793143957853317, 33038, 32094, 23231, NaN
1472385817.27, 0.0191764365881681, -0.0579386055469513, 0.0795419663190842, 33039, 32097, 23242, NaN
1472385818.274, 0.0196860395371914, -0.057867880910635, 0.0795533061027527, 33019, 32104, 23245, NaN
1472385819.274, 0.0207376815378666, -0.0581342130899429, 0.0804279819130898, 33042, 32095, 23242, NaN
1472385820.274, 0.0217988193035126, -0.0584486424922943, 0.0802461355924606, 33028, 32098, 23249, 70.4283294677734
1472385821.274, 0.0225665960460901, -0.0589930489659309, 0.0806221961975098, 33041, 32092, 23251, NaN
1472385822.274, 0.021351270377636, -0.0590935796499252, 0.0811879560351372, 33043, 32085, 23244, NaN
1472385823.284, 0.0194979403167963, -0.0608593188226223, 0.0810472741723061, 33039, 32106, 23252, NaN
1472385824.284, 0.0169818941503763, -0.0609696619212627, 0.0811236500740051, 33036, 32093, 23241, NaN
1472385825.284, 0.0141718769446015, -0.0612864345312119, 0.0814791917800903, 33040, 32099, 23255, NaN
1472385826.284, 0.0109837828204036, -0.0614819675683975, 0.0813791304826736, 33041, 32083, 23243, NaN
1472385826.284, 0.00933945178985596, -0.0612022466957569, 0.0808383300900459, 33045, 32092, 23247, NaN
1472385827.29, 0.00859715603291988, -0.0609844252467155, 0.0805552303791046, 33030, 32093, 23238, NaN
1472385828.29, 0.00846485141664743, -0.060687892138958, 0.0805102065205574, 33046, 32082, 23244, NaN
1472385829.29, 0.00879976991564035, -0.0604693926870823, 0.0809156224131584, 33040, 32110, 23253, NaN
1472385830.29, 0.00832394231110811, -0.0603024214506149, 0.0822303667664528, 33048, 32107, 23239, NaN
1472385830.29, 0.00775357102975249, -0.0598746091127396, 0.081776462495327, 33032, 32083, 23256, NaN
1472385831.292, 0.00677978619933128, -0.06001291051507, 0.0814443454146385, 33033, 32095, 23248, NaN
1472385832.262, 0.00578709458932281, -0.0598696172237396, 0.0805458202958107, 33033, 32105, 23239, NaN
1472385833.272, 0.00426978431642056, -0.0591161958873272, 0.0797743871808052, 33044, 32092, 23249, NaN
1472385834.272, 0.00213578133843839, -0.0596798807382584, 0.0793422013521194, 33041, 32105, 23236, NaN
1472385835.272, -0.000196636232431047, -0.0591257661581039, 0.0790057331323624, 33022, 32091, 23246, NaN
1472385836.272, -0.00208630505949259, -0.0588183663785458, 0.0776185467839241, 33031, 32091, 23248, NaN
1472385837.272, -0.0039696884341538, -0.0587125979363918, 0.0774212703108788, 33037, 32086, 23249, NaN
1472385838.272, -0.00700241513550282, -0.0585973896086216, 0.0777016878128052, 33038, 32094, 23251, NaN
1472385839.272, -0.00976039376109838, -0.0582546330988407, 0.0775688737630844, 33039, 32109, 23247, NaN
1472385840.272, -0.0117265563458204, -0.0579618699848652, 0.0772446468472481, 33036, 32087, 23257, NaN
1472385841.272, -0.0129142934456468, -0.0580568499863148, 0.0768131837248802, 33036, 32110, 23243, NaN
1472385842.272, -0.0150456745177507, -0.059008713811636, 0.0770985186100006, 33030, 32095, 23254, NaN
