File timestamp: Sat Sep  3 07:00:00 2016, Internal temp: 19.22607421875
1472886001, 0.0269664153456688, -0.114481776952744, 0.146195188164711, 32372, 31577, 23377, 152.080078125
1472886002, 0.0245931912213564, -0.114805683493614, 0.146010264754295, 32375, 31598, 23366, NaN
1472886003.01, 0.0221146829426289, -0.114527337253094, 0.14614799618721, 32374, 31591, 23375, NaN
1472886003.01, 0.0195963643491268, -0.114163674414158, 0.147110179066658, 32387, 31592, 23365, NaN
1472886004.018, 0.0169521477073431, -0.114030599594116, 0.146914005279541, 32384, 31588, 23371, NaN
1472886005.018, 0.0136413732543588, -0.113558754324913, 0.148243144154549, 32383, 31597, 23356, NaN
1472886006.018, 0.010328771546483, -0.11349393427372, 0.147559940814972, 32393, 31601, 23359, NaN
1472886007.018, 0.00635222485288978, -0.114021182060242, 0.147242233157158, 32383, 31584, 23373, NaN
1472886007.018, 0.00216669123619795, -0.11425244808197, 0.147414103150368, 32383, 31587, 23367, NaN
1472886008.026, -0.00159196380991489, -0.113818034529686, 0.146718665957451, 32388, 31586, 23368, NaN
1472886009.026, -0.00532654905691743, -0.113397605717182, 0.146481484174728, 32383, 31591, 23353, NaN
1472886010.016, -0.00781769398599863, -0.113361887633801, 0.147523656487465, 32389, 31582, 23357, NaN
1472886011.016, -0.00862064212560654, -0.112946838140488, 0.147933334112167, 32392, 31578, 23366, NaN
1472886012.016, -0.0101325958967209, -0.113033309578896, 0.147695094347, 32379, 31578, 23381, NaN
1472886013.016, -0.0122672254219651, -0.112226918339729, 0.148040264844894, 32372, 31589, 23356, NaN
1472886014.016, -0.0152873760089278, -0.112278364598751, 0.148033231496811, 32387, 31582, 23357, NaN
1472886015.016, -0.0175333674997091, -0.112740956246853, 0.147895395755768, 32383, 31578, 23368, NaN
1472886016.016, -0.0188621170818806, -0.112531490623951, 0.148089930415154, 32383, 31597, 23363, NaN
1472886017.016, -0.0207556895911694, -0.11263369768858, 0.147745132446289, 32391, 31583, 23370, NaN
1472886018.016, -0.0234630480408669, -0.112988941371441, 0.147024095058441, 32384, 31587, 23357, NaN
1472886019.016, -0.0272940248250961, -0.112898997962475, 0.147473677992821, 32386, 31584, 23367, NaN
1472886020.016, -0.0311596486717463, -0.112830094993114, 0.14762456715107, 32386, 31585, 23362, NaN
1472886021.016, -0.0353216715157032, -0.112604886293411, 0.148030355572701, 32386, 31590, 23355, NaN
1472886022.016, -0.0389177426695824, -0.112005800008774, 0.14836697280407, 32384, 31589, 23363, NaN
1472886023.016, -0.0415700115263462, -0.112677916884422, 0.147862166166306, 32374, 31584, 23362, NaN
1472886024.016, -0.0442703664302826, -0.112812541425228, 0.148147881031036, 32381, 31587, 23365, NaN
1472886025.016, -0.0461580380797386, -0.113588839769363, 0.148148089647293, 32388, 31581, 23355, NaN
1472886026.016, -0.047565832734108, -0.112571395933628, 0.148145422339439, 32393, 31584, 23359, NaN
1472886027.016, -0.048020213842392, -0.112245783209801, 0.148459687829018, 32382, 31585, 23383, NaN
1472886028.016, -0.0492470003664494, -0.112025946378708, 0.147915482521057, 32397, 31587, 23362, NaN
1472886029.016, -0.0504323728382587, -0.112268544733524, 0.148293718695641, 32383, 31587, 23374, NaN
1472886030.016, -0.0500219129025936, -0.111835613846779, 0.14747454226017, 32395, 31594, 23369, NaN
1472886031.016, -0.0501031838357449, -0.111591964960098, 0.147051900625229, 32393, 31579, 23375, NaN
1472886031.016, -0.0491476245224476, -0.111440815031528, 0.147573709487915, 32399, 31591, 23358, NaN
1472886032.02, -0.0476367548108101, -0.111773580312729, 0.147085383534431, 32387, 31582, 23370, NaN
1472886033.02, -0.044970665127039, -0.111130394041538, 0.147356152534485, 32389, 31602, 23375, NaN
1472886034.02, -0.0413654446601868, -0.111082673072815, 0.147576153278351, 32386, 31580, 23363, NaN
1472886035.02, -0.036854013800621, -0.110194802284241, 0.148235261440277, 32377, 31583, 23359, NaN
1472886035.02, -0.0311970170587301, -0.11128368973732, 0.148017048835754, 32379, 31598, 23363, NaN
1472886036.024, -0.0243368782103062, -0.110677793622017, 0.147454440593719, 32378, 31587, 23364, NaN
1472886037.024, -0.0166238285601139, -0.110570885241032, 0.147236555814743, 32389, 31582, 23364, NaN
1472886038.024, -0.00930537935346365, -0.109447248280048, 0.147046491503716, 32390, 31597, 23371, NaN
1472886039.024, -0.00273524248041213, -0.109781846404076, 0.147110790014267, 32374, 31577, 23368, NaN
1472886039.024, 0.00282837077975273, -0.109857223927975, 0.147563934326172, 32373, 31589, 23360, NaN
1472886040.028, 0.00764100952073932, -0.109822630882263, 0.147556230425835, 32397, 31584, 23367, NaN
1472886041.028, 0.011700477451086, -0.110595516860485, 0.148429036140442, 32390, 31580, 23377, NaN
1472886042.028, 0.0158839430660009, -0.109815992414951, 0.148112609982491, 32395, 31578, 23361, NaN
1472886043.028, 0.0187060106545687, -0.109829299151897, 0.148064538836479, 32380, 31574, 23363, NaN
1472886044.028, 0.02243597432971, -0.110237419605255, 0.1471898406744, 32385, 31583, 23359, NaN
1472886045.028, 0.0246620588004589, -0.109913438558578, 0.146212756633759, 32381, 31585, 23363, NaN
1472886046.028, 0.026922544464469, -0.110396206378937, 0.14583033323288, 32378, 31579, 23373, NaN
1472886047.028, 0.0285488869994879, -0.109992496669292, 0.145050689578056, 32381, 31591, 23370, NaN
1472886048.028, 0.0306039545685053, -0.109955005347729, 0.145097509026527, 32390, 31579, 23357, NaN
1472886049.028, 0.0326321981847286, -0.110266514122486, 0.144058510661125, 32385, 31586, 23362, NaN
1472886050.028, 0.0340646728873253, -0.110393345355988, 0.144030377268791, 32385, 31584, 23365, NaN
1472886051.028, 0.0345072224736214, -0.110482595860958, 0.143999665975571, 32391, 31589, 23359, NaN
1472886052.028, 0.0330558009445667, -0.11039587110281, 0.143807545304298, 32377, 31587, 23366, NaN
1472886053.028, 0.0315061062574387, -0.110808908939362, 0.143975824117661, 32385, 31581, 23367, NaN
1472886054.028, 0.0301640685647726, -0.111940436065197, 0.143965780735016, 32390, 31590, 23364, NaN
1472886055.028, 0.0288048461079597, -0.112937793135643, 0.144218146800995, 32375, 31589, 23383, NaN
1472886056.028, 0.0277360174804926, -0.112457476556301, 0.144053146243095, 32393, 31590, 23348, 151.878402709961
1472886057.028, 0.0260837282985449, -0.112403817474842, 0.145441338419914, 32390, 31598, 23361, NaN
1472886057.028, 0.0243241395801306, -0.112635046243668, 0.144967332482338, 32399, 31582, 23361, NaN
1472886058.036, 0.0202048681676388, -0.112582661211491, 0.1443832218647, 32382, 31577, 23364, NaN
1472886059.036, 0.0203253533691168, -0.113229870796204, 0.145088449120522, 32381, 31588, 23374, NaN
1472886060.034, 0.0270870700478554, -0.113565631210804, 0.146218240261078, 32378, 31582, 23368, NaN
1472886061.034, 0.0433548092842102, -0.113474413752556, 0.146722480654716, 32389, 31586, 23362, NaN
1472886061.034, 0.0498993955552578, -0.113914459943771, 0.147160857915878, 32385, 31589, 23365, NaN
1472886062.042, 0.0344114936888218, -0.112903423607349, 0.146511882543564, 32381, 31598, 23364, NaN
1472886063.042, 0.0210046041756868, -0.112541355192661, 0.146382674574852, 32395, 31596, 23362, NaN
1472886064.042, 0.00954168941825628, -0.113333880901337, 0.145622044801712, 32381, 31583, 23364, NaN
1472886065.042, -0.000116296585474629, -0.113144434988499, 0.146150574088097, 32398, 31591, 23349, NaN
1472886066.052, -0.0145773626863956, -0.113277673721313, 0.145824626088142, 32373, 31576, 23377, NaN
1472886067.042, -0.0196589920669794, -0.112792886793613, 0.145281195640564, 32392, 31588, 23375, NaN
1472886068.042, -0.0234906580299139, -0.113577552139759, 0.145640894770622, 32378, 31596, 23354, NaN
1472886069.042, -0.0262055192142725, -0.112978093326092, 0.145554482936859, 32379, 31601, 23372, NaN
1472886070.042, -0.0279325656592846, -0.112778969109058, 0.14604714512825, 32398, 31595, 23365, NaN
1472886071.042, -0.0287957787513733, -0.113137125968933, 0.146369248628616, 32373, 31581, 23377, NaN
1472886072.042, -0.0289134178310633, -0.114311404526234, 0.146999880671501, 32384, 31585, 23372, NaN
1472886073.042, -0.0283973962068558, -0.113954998552799, 0.147421568632126, 32379, 31584, 23368, NaN
1472886074.042, -0.027352774515748, -0.11434880644083, 0.147389963269234, 32382, 31588, 23371, NaN
1472886075.042, -0.0258773751556873, -0.114673815667629, 0.147938400506973, 32376, 31582, 23362, NaN
1472886076.042, -0.0240615010261536, -0.11451406031847, 0.148283690214157, 32383, 31585, 23380, NaN
1472886077.042, -0.0219877641648054, -0.11403477191925, 0.14849890768528, 32387, 31588, 23364, NaN
1472886078.042, -0.0197310075163841, -0.114140458405018, 0.148442491889, 32378, 31588, 23357, NaN
1472886079.042, -0.0173583421856165, -0.112910024821758, 0.14809912443161, 32394, 31585, 23365, NaN
1472886080.042, -0.0149292442947626, -0.11379100382328, 0.148181214928627, 32387, 31591, 23376, NaN
1472886081.042, -0.0124957486987114, -0.113361939787865, 0.148582682013512, 32398, 31585, 23368, NaN
1472886082.042, -0.010102704167366, -0.113102316856384, 0.148420512676239, 32394, 31588, 23362, NaN
1472886083.042, -0.00778808817267418, -0.11281431466341, 0.147871419787407, 32381, 31585, 23374, NaN
1472886084.042, -0.00558337010443211, -0.113686919212341, 0.148049041628838, 32384, 31582, 23364, NaN
1472886085.042, -0.00351391592994332, -0.113397240638733, 0.148033991456032, 32391, 31587, 23361, NaN
1472886086.042, -0.00159942067693919, -0.113714978098869, 0.147622883319855, 32383, 31586, 23371, NaN
1472886087.042, 0.000145632147905417, -0.113258451223373, 0.147621467709541, 32387, 31586, 23355, NaN
1472886088.042, 0.00171150115784258, -0.112513512372971, 0.14716175198555, 32392, 31593, 23379, NaN
1472886089.042, 0.00309271016158164, -0.112554632127285, 0.14698551595211, 32381, 31590, 23372, NaN
1472886089.042, 0.00428757118061185, -0.112770669162273, 0.147347316145897, 32385, 31578, 23359, NaN
1472886090.044, 0.00529771531000733, -0.112822167575359, 0.147495448589325, 32379, 31589, 23372, NaN
1472886091.044, 0.00612763268873096, -0.112216301262379, 0.146887138485909, 32371, 31578, 23370, NaN
1472886092.044, 0.00678423186764121, -0.112867169082165, 0.146587625145912, 32369, 31575, 23376, NaN
1472886093.044, 0.00727641908451915, -0.112940967082977, 0.146646648645401, 32391, 31589, 23356, NaN
1472886093.044, 0.00737164588645101, -0.113437719643116, 0.146375492215157, 32384, 31583, 23369, NaN
1472886094.048, 0.00403382442891598, -0.112971477210522, 0.145729690790176, 32375, 31586, 23370, NaN
1472886095.048, -0.00273738894611597, -0.112916812300682, 0.146001592278481, 32395, 31595, 23355, NaN
1472886096.048, -0.00658958265557885, -0.111857578158379, 0.146300181746483, 32377, 31580, 23363, NaN
1472886097.048, -0.00894646998494864, -0.11085169762373, 0.14573261141777, 32376, 31579, 23370, NaN
1472886097.048, -0.00774477329105139, -0.110626593232155, 0.146104991436005, 32378, 31589, 23364, NaN
1472886098.052, -0.00395103869959712, -0.10988013446331, 0.145715951919556, 32376, 31589, 23365, NaN
1472886099.052, 0.0017580856801942, -0.109976097941399, 0.145267024636269, 32394, 31589, 23346, NaN
1472886100.032, 0.00960165448486805, -0.109794184565544, 0.145513847470284, 32382, 31571, 23362, NaN
1472886101.032, 0.0173180140554905, -0.110081531107426, 0.145741984248161, 32380, 31588, 23368, NaN
1472886102.032, 0.0267495326697826, -0.109352044761181, 0.146101072430611, 32386, 31597, 23363, NaN
1472886102.39, 0.0301259756088257, -0.109342470765114, 0.146321311593056, 32399, 31594, 23349, NaN
1472886103.39, 0.0394032299518585, -0.109818838536739, 0.146089732646942, 32381, 31592, 23369, NaN
1472886104.39, 0.0496728047728539, -0.109994508326054, 0.145522147417068, 32394, 31596, 23355, NaN
1472886105.39, 0.0592761859297752, -0.109681271016598, 0.14552316069603, 32387, 31583, 23371, NaN
1472886106.39, 0.0698288008570671, -0.109512537717819, 0.144299760460854, 32392, 31585, 23353, NaN
1472886107.39, 0.080511212348938, -0.109366126358509, 0.14398130774498, 32373, 31587, 23380, NaN
1472886108.39, 0.090954877436161, -0.110160849988461, 0.144522160291672, 32394, 31589, 23357, NaN
1472886109.39, 0.101744867861271, -0.109643787145615, 0.144719734787941, 32371, 31596, 23366, NaN
1472886109.39, 0.112775914371014, -0.109537914395332, 0.144525051116943, 32385, 31589, 23370, 150.594970703125
1472886110.396, 0.122816354036331, -0.108843006193638, 0.144560068845749, 32389, 31583, 23362, NaN
1472886111.396, 0.131285920739174, -0.108751833438873, 0.144364356994629, 32388, 31595, 23372, NaN
1472886112.396, 0.137066349387169, -0.109528928995132, 0.145023301243782, 32378, 31582, 23364, NaN
1472886113.396, 0.141400158405304, -0.109909683465958, 0.144549772143364, 32380, 31589, 23359, NaN
1472886113.396, 0.14418613910675, -0.109920516610146, 0.145201161503792, 32390, 31576, 23358, NaN
1472886114.404, 0.144860133528709, -0.110855914652348, 0.145772039890289, 32384, 31583, 23372, NaN
1472886115.404, 0.143819600343704, -0.111519955098629, 0.145467832684517, 32374, 31585, 23377, NaN
1472886116.404, 0.14167021214962, -0.111637957394123, 0.145200461149216, 32377, 31604, 23373, NaN
1472886117.404, 0.13884499669075, -0.112139828503132, 0.145085036754608, 32376, 31576, 23374, NaN
1472886117.404, 0.134244352579117, -0.112031452357769, 0.14476852118969, 32388, 31571, 23377, NaN
1472886118.412, 0.128840297460556, -0.113000519573689, 0.144662588834763, 32395, 31580, 23370, NaN
1472886119.412, 0.122518450021744, -0.111958734691143, 0.145046725869179, 32386, 31592, 23363, NaN
1472886120.412, 0.114815957844257, -0.111997798085213, 0.144865795969963, 32386, 31572, 23370, NaN
1472886121.412, 0.106449149549007, -0.111913152039051, 0.144537597894669, 32389, 31591, 23363, NaN
1472886122.402, 0.0966565534472466, -0.111688166856766, 0.145192667841911, 32387, 31587, 23363, NaN
1472886123.412, 0.0865214318037033, -0.111739918589592, 0.145000264048576, 32368, 31589, 23370, NaN
1472886124.402, 0.0748620331287384, -0.111350581049919, 0.14376138150692, 32384, 31593, 23361, NaN
1472886125.402, 0.0642759576439857, -0.112312413752079, 0.143588617444038, 32391, 31589, 23361, NaN
1472886126.402, 0.054097093641758, -0.111969880759716, 0.14399142563343, 32387, 31577, 23368, NaN
1472886127.402, 0.0437683053314686, -0.111069194972515, 0.143968641757965, 32382, 31599, 23366, NaN
1472886128.402, 0.0316097363829613, -0.111050464212894, 0.14387235045433, 32385, 31588, 23356, NaN
1472886129.402, 0.0188675262033939, -0.111548252403736, 0.143372282385826, 32391, 31593, 23370, NaN
1472886130.402, 0.00634478451684117, -0.111825935542583, 0.14320795238018, 32391, 31587, 23363, NaN
1472886131.402, -0.00452080462127924, -0.111529290676117, 0.142584979534149, 32393, 31582, 23367, NaN
1472886132.402, -0.0145223308354616, -0.112771354615688, 0.142607346177101, 32381, 31591, 23369, NaN
1472886133.402, -0.0245896093547344, -0.112088032066822, 0.142744064331055, 32399, 31589, 23353, NaN
1472886134.402, -0.0338910594582558, -0.112185761332512, 0.142801776528358, 32399, 31580, 23370, NaN
1472886135.402, -0.0429753363132477, -0.112406611442566, 0.142839327454567, 32368, 31580, 23364, NaN
1472886136.402, -0.0495497398078442, -0.113078996539116, 0.142681613564491, 32383, 31578, 23370, NaN
1472886137.402, -0.0545281060039997, -0.112846463918686, 0.14252296090126, 32387, 31586, 23362, NaN
1472886138.402, -0.056274700909853, -0.112777516245842, 0.141528025269508, 32378, 31600, 23362, NaN
1472886139.402, -0.0581863634288311, -0.111918345093727, 0.141828343272209, 32388, 31584, 23364, NaN
1472886140.402, -0.0584848485887051, -0.112441912293434, 0.141976356506348, 32370, 31585, 23364, NaN
1472886141.402, -0.0574712157249451, -0.112851701676846, 0.142173111438751, 32373, 31587, 23373, NaN
1472886141.402, -0.0558721125125885, -0.112382903695107, 0.142114669084549, 32390, 31589, 23358, NaN
1472886142.404, -0.0552378185093403, -0.112553223967552, 0.142657652497292, 32385, 31597, 23370, NaN
1472886143.404, -0.0541558749973774, -0.112768694758415, 0.141563981771469, 32375, 31595, 23366, NaN
1472886144.404, -0.0526991561055183, -0.112731479108334, 0.141655653715134, 32387, 31572, 23354, NaN
1472886145.404, -0.0498697236180305, -0.11241714656353, 0.141914427280426, 32385, 31581, 23370, NaN
1472886145.404, -0.0469371378421783, -0.112520098686218, 0.141149148344994, 32390, 31589, 23363, NaN
1472886146.408, -0.0430811457335949, -0.112664468586445, 0.141405954957008, 32380, 31587, 23370, NaN
1472886147.408, -0.0399383567273617, -0.111887075006962, 0.141708806157112, 32396, 31594, 23357, NaN
1472886148.408, -0.0374704413115978, -0.111709922552109, 0.141758680343628, 32391, 31594, 23371, NaN
1472886149.408, -0.0349754430353642, -0.111015111207962, 0.141953334212303, 32397, 31597, 23377, NaN
1472886149.408, -0.0315080173313618, -0.110908441245556, 0.142425522208214, 32386, 31592, 23369, NaN
1472886150.412, -0.0277648810297251, -0.110939182341099, 0.142613798379898, 32371, 31584, 23372, NaN
1472886151.412, -0.0230278819799423, -0.111672446131706, 0.142833381891251, 32377, 31593, 23368, NaN
1472886152.412, -0.0169757306575775, -0.112490348517895, 0.142790272831917, 32383, 31583, 23367, NaN
1472886153.412, -0.00876426510512829, -0.112700268626213, 0.142845809459686, 32378, 31583, 23371, NaN
1472886154.412, -0.00149547681212425, -0.112568564713001, 0.143171578645706, 32381, 31587, 23353, NaN
1472886155.412, 0.00484690070152283, -0.112608164548874, 0.143399462103844, 32389, 31593, 23363, NaN
1472886156.412, 0.0102117266505957, -0.112636312842369, 0.142962768673897, 32391, 31579, 23364, NaN
1472886157.412, 0.0132125308737159, -0.112592317163944, 0.143509611487389, 32379, 31587, 23360, NaN
1472886158.412, 0.0153913581743836, -0.113549828529358, 0.143020510673523, 32384, 31588, 23372, NaN
1472886159.412, 0.0162542313337326, -0.114467278122902, 0.143126428127289, 32386, 31592, 23360, NaN
1472886160.412, 0.0163013394922018, -0.115399181842804, 0.143081113696098, 32389, 31587, 23364, NaN
1472886161.412, 0.0170397534966469, -0.115749537944794, 0.143334835767746, 32394, 31581, 23369, NaN
1472886162.412, 0.0174497924745083, -0.115763358771801, 0.142468094825745, 32389, 31574, 23357, NaN
1472886163.412, 0.0172391310334206, -0.115715011954308, 0.142567709088326, 32372, 31589, 23367, NaN
1472886164.412, 0.0166338961571455, -0.11509795486927, 0.142459377646446, 32376, 31588, 23371, 152.592666625977
1472886165.412, 0.0171326696872711, -0.115408323705196, 0.141636416316032, 32387, 31590, 23366, NaN
1472886166.412, 0.0232955906540155, -0.11634923517704, 0.141791328787804, 32391, 31582, 23369, NaN
1472886167.412, 0.0385095626115799, -0.116192705929279, 0.141245499253273, 32391, 31596, 23361, NaN
1472886167.412, 0.0634899809956551, -0.116522766649723, 0.140785157680511, 32383, 31584, 23368, NaN
1472886168.418, 0.0973898842930794, -0.116645976901054, 0.141152933239937, 32379, 31585, 23360, NaN
1472886169.418, 0.13999155163765, -0.116908028721809, 0.142054483294487, 32390, 31588, 23374, NaN
1472886170.418, 0.186319336295128, -0.117253884673119, 0.142106398940086, 32387, 31585, 23379, NaN
1472886171.418, 0.148501768708229, -0.116829313337803, 0.142185911536217, 32391, 31590, 23362, NaN
1472886171.418, 0.0971236377954483, -0.116422608494759, 0.142375081777573, 32394, 31587, 23364, NaN
1472886172.426, 0.0533016063272953, -0.115919351577759, 0.142573222517967, 32378, 31572, 23368, NaN
1472886173.426, 0.0164470169693232, -0.115617156028748, 0.143357008695602, 32387, 31584, 23366, NaN
1472886174.426, -0.0140216816216707, -0.115585215389729, 0.143465802073479, 32380, 31587, 23360, NaN
1472886175.426, -0.038675993680954, -0.115768663585186, 0.143399879336357, 32385, 31582, 23362, NaN
1472886175.426, -0.0580743514001369, -0.116013370454311, 0.142955273389816, 32381, 31577, 23358, NaN
1472886176.434, -0.0727591142058372, -0.11604206264019, 0.142897203564644, 32384, 31603, 23373, NaN
1472886177.434, -0.0832537561655045, -0.116179071366787, 0.142789736390114, 32381, 31584, 23366, NaN
1472886178.434, -0.090060256421566, -0.116250321269035, 0.142906814813614, 32371, 31587, 23373, NaN
1472886179.434, -0.0936567410826683, -0.116178013384342, 0.142658933997154, 32388, 31587, 23361, NaN
1472886180.424, -0.0944955199956894, -0.11623790115118, 0.142954140901566, 32364, 31600, 23374, NaN
1472886181.424, -0.0930014029145241, -0.115956515073776, 0.143167167901993, 32383, 31585, 23365, NaN
1472886182.424, -0.0895704552531242, -0.115536630153656, 0.143148705363274, 32378, 31599, 23375, NaN
1472886183.424, -0.0845690220594406, -0.116681210696697, 0.143382877111435, 32380, 31604, 23367, NaN
1472886184.424, -0.0783332288265228, -0.116951555013657, 0.143448159098625, 32375, 31580, 23364, NaN
1472886185.424, -0.0711687654256821, -0.117614537477493, 0.142457515001297, 32386, 31586, 23367, NaN
1472886186.424, -0.0633509978652, -0.118588976562023, 0.142965212464333, 32384, 31588, 23369, NaN
1472886187.424, -0.0551254563033581, -0.11846911162138, 0.14319109916687, 32389, 31596, 23354, NaN
1472886188.424, -0.0467084832489491, -0.11831446737051, 0.142937824130058, 32381, 31595, 23357, NaN
1472886189.424, -0.0382882691919804, -0.118932485580444, 0.143738776445389, 32386, 31593, 23365, NaN
1472886190.424, -0.0300259925425053, -0.118611007928848, 0.143179371953011, 32380, 31600, 23367, NaN
1472886191.424, -0.0220572147518396, -0.118392027914524, 0.143207311630249, 32374, 31590, 23362, NaN
1472886192.424, -0.0144933806732297, -0.119227416813374, 0.143114522099495, 32385, 31598, 23359, NaN
1472886193.424, -0.00742347072809935, -0.119576126337051, 0.142799556255341, 32392, 31592, 23358, NaN
1472886194.424, -0.000915719720069319, -0.120392650365829, 0.142722323536873, 32379, 31596, 23366, NaN
1472886195.424, 0.00498059950768948, -0.120164923369884, 0.142914444208145, 32382, 31596, 23373, NaN
1472886196.424, 0.0102333631366491, -0.120198652148247, 0.144200399518013, 32386, 31590, 23355, NaN
1472886197.424, 0.0148257780820131, -0.120711021125317, 0.144990310072899, 32378, 31586, 23363, NaN
1472886198.424, 0.0187545865774155, -0.120242334902287, 0.144428640604019, 32382, 31595, 23371, NaN
1472886199.424, 0.0220283064991236, -0.119766101241112, 0.144788086414337, 32388, 31589, 23361, NaN
1472886199.424, 0.0246655307710171, -0.119466051459312, 0.144812226295471, 32367, 31588, 23368, NaN
1472886200.426, 0.0249864067882299, -0.119371145963669, 0.144661739468575, 32375, 31587, 23357, NaN
1472886201.426, 0.0216187909245491, -0.118992939591408, 0.144723787903786, 32398, 31586, 23363, NaN
1472886202.426, 0.014388058334589, -0.118632018566132, 0.145003974437714, 32402, 31582, 23356, NaN
1472886203.426, 0.00629245582967997, -0.118177361786366, 0.144849881529808, 32395, 31594, 23359, NaN
1472886203.428, -0.00302391545847058, -0.11776402592659, 0.145397931337357, 32384, 31595, 23357, NaN
1472886204.43, -0.0110729513689876, -0.117066375911236, 0.146024361252785, 32398, 31588, 23348, NaN
1472886205.43, -0.0172715373337269, -0.117411620914936, 0.146971344947815, 32385, 31596, 23375, NaN
1472886206.43, -0.0235778316855431, -0.117831982672215, 0.146593376994133, 32382, 31580, 23360, NaN
1472886207.43, -0.026954622939229, -0.117576815187931, 0.146377339959145, 32390, 31586, 23368, NaN
1472886207.43, -0.0287381187081337, -0.116745218634605, 0.146662026643753, 32388, 31586, 23361, NaN
1472886208.434, -0.0273476932197809, -0.115453898906708, 0.146562561392784, 32398, 31574, 23366, NaN
1472886209.434, -0.0246454644948244, -0.116398118436337, 0.145934790372849, 32380, 31590, 23373, NaN
1472886210.434, -0.0203060377389193, -0.117350094020367, 0.146024629473686, 32392, 31588, 23357, NaN
1472886211.434, -0.014103782363236, -0.117244482040405, 0.145961314439774, 32382, 31591, 23364, NaN
1472886212.434, -0.00554137909784913, -0.116677418351173, 0.145579308271408, 32381, 31593, 23367, NaN
1472886213.434, 0.00262093171477318, -0.1159283593297, 0.145472019910812, 32383, 31591, 23363, NaN
1472886214.434, 0.0106705836951733, -0.115117281675339, 0.145101085305214, 32376, 31586, 23367, NaN
1472886215.434, 0.0194446425884962, -0.115829601883888, 0.145419552922249, 32386, 31589, 23361, NaN
1472886216.434, 0.027131512761116, -0.116558529436588, 0.145409092307091, 32392, 31588, 23374, NaN
1472886217.434, 0.0345106385648251, -0.117768414318562, 0.145392492413521, 32386, 31584, 23361, NaN
1472886218.434, 0.0413375459611416, -0.116540007293224, 0.145530760288239, 32392, 31580, 23371, 152.470001220703
1472886219.434, 0.0467355400323868, -0.116099365055561, 0.144904688000679, 32393, 31600, 23365, NaN
1472886220.434, 0.0522667057812214, -0.116006903350353, 0.144935145974159, 32383, 31590, 23366, NaN
1472886221.434, 0.0552868321537971, -0.116517037153244, 0.14491331577301, 32382, 31590, 23361, NaN
1472886222.432, 0.0573776662349701, -0.116016410291195, 0.145419001579285, 32391, 31583, 23358, NaN
1472886223.432, 0.0598008222877979, -0.116569802165031, 0.145978197455406, 32391, 31572, 23367, NaN
1472886224.432, 0.061089213937521, -0.11637032777071, 0.145497977733612, 32364, 31600, 23379, NaN
1472886225.432, 0.0611794665455818, -0.116827316582203, 0.14444163441658, 32372, 31587, 23369, NaN
1472886225.432, 0.0590078756213188, -0.117112591862679, 0.145224273204803, 32389, 31594, 23370, NaN
1472886226.438, 0.0568954385817051, -0.117199011147022, 0.145253151655197, 32381, 31587, 23369, NaN
1472886227.438, 0.0530909635126591, -0.116811223328114, 0.145147502422333, 32380, 31593, 23366, NaN
1472886228.438, 0.0475542508065701, -0.116820983588696, 0.144895598292351, 32377, 31595, 23354, NaN
1472886229.438, 0.0425816811621189, -0.116284936666489, 0.144488468766212, 32384, 31588, 23378, NaN
1472886229.438, 0.0370759032666683, -0.116303272545338, 0.14375863969326, 32387, 31588, 23367, NaN
1472886230.446, 0.0321488603949547, -0.116667442023754, 0.143452763557434, 32386, 31591, 23369, NaN
1472886231.446, 0.0268597695976496, -0.116566181182861, 0.142849624156952, 32377, 31582, 23365, NaN
1472886232.446, 0.0213623344898224, -0.117349319159985, 0.143735378980637, 32385, 31594, 23362, NaN
1472886233.446, 0.0162767972797155, -0.117168508470058, 0.144262075424194, 32377, 31590, 23373, NaN
1472886233.446, 0.011848472058773, -0.117055267095566, 0.143674626946449, 32384, 31586, 23362, NaN
1472886234.454, 0.00879637897014618, -0.117451056838036, 0.143305256962776, 32384, 31591, 23359, NaN
1472886235.454, 0.00639510992914438, -0.116911143064499, 0.143431469798088, 32407, 31573, 23360, NaN
1472886236.454, 0.00419814139604568, -0.116389356553555, 0.143926277756691, 32393, 31580, 23366, NaN
1472886237.454, 0.00119769864249974, -0.116378620266914, 0.145161971449852, 32398, 31580, 23362, NaN
1472886238.444, -0.00158053683117032, -0.116485863924026, 0.144980102777481, 32400, 31580, 23359, NaN
1472886239.444, -0.00375110190361738, -0.117202453315258, 0.14512625336647, 32390, 31585, 23369, NaN
1472886240.444, -0.00688028521835804, -0.117486163973808, 0.144792720675468, 32388, 31583, 23365, NaN
1472886241.444, -0.0110497828572989, -0.117026776075363, 0.145265936851501, 32384, 31597, 23370, NaN
1472886242.444, -0.0154087040573359, -0.11707615852356, 0.144136786460876, 32374, 31585, 23368, NaN
1472886243.444, -0.0184397622942924, -0.117103204131126, 0.144870415329933, 32393, 31590, 23364, NaN
1472886244.444, -0.0229889620095491, -0.117510378360748, 0.1451236307621, 32378, 31580, 23360, NaN
1472886245.444, -0.0260414350777864, -0.117903418838978, 0.145176947116852, 32392, 31584, 23368, NaN
1472886246.444, -0.0288674291223288, -0.117798253893852, 0.144844010472298, 32384, 31594, 23368, NaN
1472886247.444, -0.0307512134313583, -0.118643917143345, 0.144654497504234, 32383, 31599, 23358, NaN
1472886248.444, -0.0327484272420406, -0.118234038352966, 0.144564658403397, 32393, 31594, 23364, NaN
