File timestamp: Sun Sep 11 22:00:00 2016, Internal temp: 16.326904296875
1473631201, 0.0117277009412646, -0.137554243206978, 0.166879430413246, 32150, 31384, 23445, 127.975296020508
1473631202, 0.0156596563756466, -0.137954100966454, 0.166876971721649, 32145, 31391, 23444, NaN
1473631203, 0.0184549316763878, -0.138056129217148, 0.167253091931343, 32144, 31381, 23435, NaN
1473631204, 0.0195426177233458, -0.138312414288521, 0.167480945587158, 32143, 31375, 23437, NaN
1473631205, 0.0191662274301052, -0.138039708137512, 0.168654784560204, 32137, 31395, 23430, NaN
1473631206, 0.018562076613307, -0.137394279241562, 0.169158264994621, 32155, 31382, 23423, NaN
1473631207, 0.0174419078975916, -0.138026207685471, 0.16890262067318, 32154, 31390, 23441, NaN
1473631208, 0.0157014131546021, -0.138525426387787, 0.168381497263908, 32150, 31377, 23436, NaN
1473631209, 0.013312810100615, -0.139462500810623, 0.16836029291153, 32150, 31387, 23434, NaN
1473631210.01, 0.0107149658724666, -0.139057174324989, 0.168854996562004, 32164, 31374, 23425, NaN
1473631211.01, 0.00868590734899044, -0.138465076684952, 0.169161647558212, 32142, 31390, 23440, NaN
1473631212.01, 0.00712870061397552, -0.138056397438049, 0.16954705119133, 32156, 31385, 23434, NaN
1473631213.01, 0.00632468657568097, -0.138383761048317, 0.169497460126877, 32149, 31382, 23439, NaN
1473631214.01, 0.00532385846599936, -0.137517288327217, 0.168814763426781, 32142, 31379, 23431, NaN
1473631215.01, 0.00377250462770462, -0.137379631400108, 0.168831050395966, 32155, 31380, 23418, NaN
1473631216.01, 0.00178753095678985, -0.137524768710136, 0.168597266077995, 32150, 31387, 23436, NaN
1473631217.01, 0.000412737892474979, -0.136721611022949, 0.168399706482887, 32154, 31376, 23433, NaN
1473631218.01, 0.000184604097739793, -0.136336922645569, 0.168229028582573, 32153, 31403, 23433, NaN
1473631219.01, 0.00038937249337323, -0.136566668748856, 0.168130770325661, 32157, 31383, 23437, NaN
1473631220.01, 0.00187493429984897, -0.136675640940666, 0.167737603187561, 32162, 31387, 23436, NaN
1473631221.018, 0.0030825175344944, -0.136346623301506, 0.168245688080788, 32161, 31385, 23434, NaN
1473631222.018, 0.00407790159806609, -0.136980563402176, 0.167650878429413, 32143, 31386, 23434, NaN
1473631222.018, 0.00495713716372848, -0.137363418936729, 0.167336955666542, 32146, 31376, 23431, NaN
1473631223.026, 0.0051044188439846, -0.137361228466034, 0.167538806796074, 32158, 31370, 23423, NaN
1473631224.026, 0.00451584160327911, -0.13738539814949, 0.167143061757088, 32155, 31393, 23429, NaN
1473631225.026, 0.00367013528011739, -0.136853992938995, 0.166498705744743, 32152, 31384, 23434, NaN
1473631226.026, 0.00268821208737791, -0.136325031518936, 0.166143894195557, 32163, 31378, 23419, NaN
1473631227.026, 0.00149802479427308, -0.135953724384308, 0.165793433785439, 32159, 31383, 23420, NaN
1473631228.026, 0.00029703660402447, -0.135403394699097, 0.165687888860703, 32146, 31381, 23431, NaN
1473631229.026, -0.0017193314852193, -0.136284053325653, 0.166018441319466, 32146, 31379, 23452, NaN
1473631230.026, -0.00433998228982091, -0.13684107363224, 0.166243091225624, 32159, 31397, 23427, NaN
1473631231.026, -0.00620420044288039, -0.137471303343773, 0.166311010718346, 32152, 31375, 23430, NaN
1473631232.026, -0.0078607639297843, -0.136849671602249, 0.166790038347244, 32149, 31391, 23425, NaN
1473631233.034, -0.00840954482555389, -0.136530727148056, 0.167424768209457, 32157, 31391, 23429, NaN
1473631234.034, -0.00954793207347393, -0.136049881577492, 0.167824372649193, 32156, 31378, 23429, NaN
1473631235.034, -0.0107085313647985, -0.136097550392151, 0.16875034570694, 32147, 31383, 23430, NaN
1473631236.034, -0.0113966707140207, -0.135469421744347, 0.168888866901398, 32154, 31366, 23429, NaN
1473631236.034, -0.0105892419815063, -0.136339008808136, 0.169317662715912, 32147, 31391, 23439, NaN
1473631237.038, -0.00940502621233463, -0.136388435959816, 0.168722376227379, 32152, 31370, 23428, NaN
1473631238.038, -0.00863892957568169, -0.13570599257946, 0.168792590498924, 32145, 31383, 23447, NaN
1473631239.038, -0.00731689808890224, -0.136279761791229, 0.169676095247269, 32156, 31369, 23417, NaN
1473631240.038, -0.00438892608508468, -0.135830208659172, 0.169685125350952, 32146, 31382, 23438, NaN
1473631241.038, -0.00127413251902908, -0.135920286178589, 0.169678941369057, 32151, 31388, 23429, NaN
1473631242.038, 0.00168473401572555, -0.135743722319603, 0.169748425483704, 32158, 31378, 23437, NaN
1473631243.046, 0.0037382417358458, -0.135742664337158, 0.169280782341957, 32153, 31386, 23424, NaN
1473631244.046, 0.00476757856085896, -0.135205656290054, 0.168729871511459, 32148, 31397, 23428, NaN
1473631245.046, 0.00595739670097828, -0.134969338774681, 0.16915388405323, 32154, 31388, 23431, NaN
1473631245.046, 0.00679170992225409, -0.134501770138741, 0.16833284497261, 32142, 31375, 23433, NaN
1473631246.052, 0.00734716467559338, -0.134281203150749, 0.169143557548523, 32151, 31374, 23435, NaN
1473631247.052, 0.00733748963102698, -0.13419383764267, 0.169204518198967, 32148, 31383, 23435, NaN
1473631248.052, 0.00760690402239561, -0.134289011359215, 0.169205859303474, 32142, 31386, 23432, NaN
1473631249.052, 0.00802499055862427, -0.134447425603867, 0.168754383921623, 32153, 31387, 23420, NaN
1473631249.052, 0.00720006413757801, -0.134727358818054, 0.168915823101997, 32138, 31394, 23446, NaN
1473631250.054, 0.00516103859990835, -0.134911090135574, 0.168777510523796, 32145, 31379, 23435, NaN
1473631251.054, 0.00288530415855348, -0.134139433503151, 0.168559938669205, 32153, 31382, 23437, NaN
1473631252.054, 0.00103054661303759, -0.134749680757523, 0.168950140476227, 32151, 31388, 23437, NaN
1473631252.054, -0.000289570190943778, -0.134337738156319, 0.168233841657639, 32152, 31385, 23421, NaN
1473631253.062, -0.00145760655868798, -0.134989708662033, 0.168252527713776, 32148, 31383, 23429, NaN
1473631254.062, -0.00165349524468184, -0.135138541460037, 0.168377846479416, 32146, 31379, 23434, NaN
1473631255.062, 0.000209735866519623, -0.134496212005615, 0.168375819921494, 32161, 31392, 23441, NaN
1473631256.062, 0.00416977563872933, -0.134104162454605, 0.169059500098228, 32154, 31374, 23439, 125.267532348633
1473631257.062, 0.0112150833010674, -0.134554520249367, 0.169206976890564, 32154, 31384, 23425, NaN
1473631258.062, 0.0207358468323946, -0.134576186537743, 0.16824397444725, 32155, 31387, 23428, NaN
1473631259.062, 0.0316686443984509, -0.135000720620155, 0.168593287467957, 32141, 31377, 23450, NaN
1473631260.062, 0.0431172475218773, -0.1356131285429, 0.169000282883644, 32148, 31394, 23429, NaN
1473631261.062, 0.0476475432515144, -0.136366188526154, 0.168932318687439, 32156, 31392, 23423, NaN
1473631262.062, 0.0305693540722132, -0.13618578016758, 0.168884381651878, 32155, 31384, 23427, NaN
1473631263.062, 0.0160771161317825, -0.135384559631348, 0.169071853160858, 32148, 31387, 23444, NaN
1473631264.072, 0.00395952211692929, -0.136360391974449, 0.170111894607544, 32151, 31384, 23422, NaN
1473631265.072, -0.00599072827026248, -0.136828482151031, 0.170242846012115, 32155, 31382, 23430, NaN
1473631266.072, -0.0139760002493858, -0.136431962251663, 0.16969345510006, 32158, 31389, 23423, NaN
1473631267.072, -0.0201927963644266, -0.136696323752403, 0.169962003827095, 32162, 31389, 23429, NaN
1473631268.072, -0.0248308423906565, -0.136190444231033, 0.170621708035469, 32152, 31374, 23438, NaN
1473631269.072, -0.0280722379684448, -0.136463418602943, 0.171081185340881, 32148, 31384, 23437, NaN
1473631270.072, -0.030090669170022, -0.136069178581238, 0.170817911624908, 32150, 31386, 23426, NaN
1473631271.072, -0.031050730496645, -0.136446326971054, 0.171206787228584, 32155, 31379, 23438, NaN
1473631272.072, -0.0311073455959558, -0.136533975601196, 0.171437993645668, 32159, 31384, 23418, NaN
1473631273.072, -0.0304053239524364, -0.136288732290268, 0.172011569142342, 32142, 31380, 23432, NaN
1473631274.072, -0.0290790088474751, -0.136697888374329, 0.172030478715897, 32152, 31393, 23436, NaN
1473631275.072, -0.0272520817816257, -0.136532127857208, 0.172045484185219, 32143, 31384, 23435, NaN
1473631276.082, -0.0250374525785446, -0.13656921684742, 0.172215268015862, 32158, 31388, 23423, NaN
1473631276.082, -0.0225372947752476, -0.136785089969635, 0.172323822975159, 32135, 31376, 23437, NaN
1473631277.09, -0.0198431592434645, -0.136887535452843, 0.172405615448952, 32147, 31379, 23428, NaN
1473631278.09, -0.0170362088829279, -0.136672511696815, 0.172943904995918, 32161, 31382, 23420, NaN
1473631279.09, -0.0141875287517905, -0.137390598654747, 0.172720387578011, 32146, 31372, 23433, NaN
1473631280.09, -0.0113585200160742, -0.137852400541306, 0.173400193452835, 32141, 31381, 23436, NaN
1473631281.09, -0.00860135722905397, -0.138724729418755, 0.173423796892166, 32153, 31373, 23436, NaN
1473631282.09, -0.00595950521528721, -0.13897617161274, 0.173260062932968, 32148, 31381, 23441, NaN
1473631283.09, -0.00346827716566622, -0.139138415455818, 0.17384272813797, 32150, 31373, 23428, NaN
1473631284.09, -0.00115543056745082, -0.139477476477623, 0.174477219581604, 32145, 31382, 23424, NaN
1473631285.09, 0.00095821829745546, -0.139139488339424, 0.17524528503418, 32150, 31383, 23423, NaN
1473631286.09, 0.00285816099494696, -0.139314904808998, 0.17530931532383, 32149, 31386, 23432, NaN
1473631287.1, 0.00453556142747402, -0.138730973005295, 0.175831034779549, 32160, 31374, 23435, NaN
1473631288.1, 0.00598662393167615, -0.138948231935501, 0.175444677472115, 32150, 31366, 23437, NaN
1473631289.1, 0.00721197156235576, -0.138926073908806, 0.176231861114502, 32139, 31384, 23447, NaN
1473631290.1, 0.00819727499037981, -0.138699650764465, 0.17576402425766, 32151, 31381, 23441, NaN
1473631290.1, 0.00793669652193785, -0.139915332198143, 0.175446793437004, 32153, 31378, 23434, NaN
1473631291.106, 0.0062713292427361, -0.14064747095108, 0.17594800889492, 32159, 31381, 23424, NaN
1473631292.106, 0.0044692256487906, -0.14014096558094, 0.176384344696999, 32153, 31378, 23431, NaN
1473631293.106, 0.00233443290926516, -0.140669003129005, 0.175743535161018, 32150, 31378, 23433, NaN
1473631294.106, 0.000838105799630284, -0.140743494033813, 0.175684794783592, 32158, 31377, 23440, NaN
1473631295.106, -0.000409128842875361, -0.141044974327087, 0.175942674279213, 32145, 31391, 23447, NaN
1473631296.106, -0.00221970793791115, -0.140915051102638, 0.175512120127678, 32147, 31378, 23428, NaN
1473631297.106, -0.00394338648766279, -0.141315415501595, 0.175424218177795, 32151, 31381, 23434, NaN
1473631298.116, -0.00457957852631807, -0.140838578343391, 0.175409615039825, 32162, 31379, 23422, NaN
1473631299.116, -0.00459259329363704, -0.141114875674248, 0.175389930605888, 32150, 31386, 23422, NaN
1473631299.116, -0.00420490466058254, -0.140852510929108, 0.175393924117088, 32159, 31383, 23430, NaN
1473631300.122, -0.00315935513935983, -0.140404433012009, 0.175935223698616, 32152, 31390, 23432, NaN
1473631301.122, -0.00182046194095165, -0.140655025839806, 0.175889506936073, 32139, 31378, 23445, NaN
1473631302.122, -0.00085346435662359, -0.140380844473839, 0.175823524594307, 32141, 31374, 23444, NaN
1473631303.122, 0.000782807765062898, -0.140272870659828, 0.176281064748764, 32152, 31373, 23427, NaN
1473631303.122, 0.0023080431856215, -0.139838352799416, 0.17616856098175, 32152, 31382, 23431, NaN
1473631304.124, 0.00394007097929716, -0.139982938766479, 0.176272511482239, 32151, 31378, 23438, NaN
1473631305.124, 0.00486939447000623, -0.139692306518555, 0.176464259624481, 32156, 31372, 23428, NaN
1473631306.124, 0.00557043589651585, -0.139189943671227, 0.176751658320427, 32153, 31381, 23419, NaN
1473631307.124, 0.00544288055971265, -0.138380095362663, 0.176454409956932, 32155, 31381, 23432, NaN
1473631307.124, 0.00565177854150534, -0.137281566858292, 0.177067741751671, 32161, 31384, 23434, NaN
1473631308.132, 0.00647218292579055, -0.137263685464859, 0.178084433078766, 32157, 31386, 23424, NaN
1473631309.132, 0.00675126072019339, -0.13779528439045, 0.177327364683151, 32146, 31382, 23443, NaN
1473631310.132, 0.0074166115373373, -0.137892454862595, 0.17664647102356, 32143, 31380, 23432, NaN
1473631311.132, 0.00876233167946339, -0.138033047318459, 0.177110955119133, 32150, 31388, 23418, 123.143074035645
1473631312.132, 0.0104131791740656, -0.138207331299782, 0.177080824971199, 32156, 31388, 23431, NaN
1473631313.132, 0.0120750842615962, -0.138242051005363, 0.176754608750343, 32171, 31389, 23424, NaN
1473631314.132, 0.0134626617655158, -0.138389512896538, 0.176610440015793, 32152, 31391, 23432, NaN
1473631315.132, 0.0147745534777641, -0.139379233121872, 0.176341161131859, 32152, 31384, 23426, NaN
1473631316.132, 0.016214182600379, -0.139615550637245, 0.176573023200035, 32134, 31381, 23426, NaN
1473631317.132, 0.0175868570804596, -0.138626888394356, 0.175964742898941, 32144, 31388, 23446, NaN
1473631318.142, 0.018379669636488, -0.138843774795532, 0.175551399588585, 32153, 31387, 23424, NaN
1473631319.142, 0.0188126191496849, -0.138248309493065, 0.176825731992722, 32145, 31375, 23435, NaN
1473631320.142, 0.01906443759799, -0.137321606278419, 0.176460161805153, 32153, 31382, 23441, NaN
1473631321.142, 0.0190205350518227, -0.137507915496826, 0.176997005939484, 32162, 31389, 23431, NaN
1473631322.142, 0.0189419742673635, -0.137005522847176, 0.177481085062027, 32150, 31399, 23435, NaN
1473631323.142, 0.0186937917023897, -0.136413156986237, 0.177668765187263, 32157, 31384, 23417, NaN
1473631324.142, 0.0177624393254519, -0.136300548911095, 0.177781045436859, 32143, 31392, 23437, NaN
1473631325.142, 0.0158126074820757, -0.136477619409561, 0.177703946828842, 32156, 31383, 23431, NaN
1473631326.142, 0.0143364556133747, -0.135604545474052, 0.177048191428185, 32151, 31383, 23437, NaN
1473631327.142, 0.0121753197163343, -0.135469496250153, 0.176687657833099, 32148, 31382, 23441, NaN
1473631328.142, 0.00970061030238867, -0.135467395186424, 0.176953300833702, 32152, 31377, 23439, NaN
1473631329.142, 0.00690902769565582, -0.135883674025536, 0.176631465554237, 32156, 31383, 23419, NaN
1473631330.152, 0.00404655328020453, -0.136397749185562, 0.175910070538521, 32152, 31372, 23436, NaN
1473631330.152, 0.00171920063439757, -0.136907011270523, 0.176871478557587, 32146, 31381, 23434, NaN
1473631331.16, -0.00032203461159952, -0.136801019310951, 0.177039533853531, 32158, 31369, 23439, NaN
1473631332.16, -0.00222478876821697, -0.13761579990387, 0.176996886730194, 32150, 31380, 23425, NaN
1473631333.16, -0.00519610336050391, -0.137924551963806, 0.176634669303894, 32141, 31391, 23437, NaN
1473631334.16, -0.00827251374721527, -0.137895613908768, 0.176592797040939, 32151, 31372, 23424, NaN
1473631335.16, -0.0105225741863251, -0.13782362639904, 0.175582379102707, 32153, 31389, 23425, NaN
1473631336.16, -0.011502361856401, -0.137833654880524, 0.175865113735199, 32139, 31375, 23430, NaN
1473631337.16, -0.0121887866407633, -0.137266889214516, 0.176047086715698, 32144, 31390, 23434, NaN
1473631338.16, -0.0132579151540995, -0.137054920196533, 0.176512196660042, 32153, 31382, 23427, NaN
1473631339.16, -0.0143231488764286, -0.137401655316353, 0.176383152604103, 32155, 31369, 23444, NaN
1473631340.16, -0.0157061610370874, -0.136365830898285, 0.175914227962494, 32146, 31381, 23425, NaN
1473631341.168, -0.0158224906772375, -0.135985866189003, 0.176163643598557, 32150, 31388, 23428, NaN
1473631342.168, -0.0150953279808164, -0.136421144008636, 0.175915256142616, 32148, 31389, 23425, NaN
1473631343.168, -0.0128675270825624, -0.137150928378105, 0.17554047703743, 32144, 31383, 23441, NaN
1473631344.168, -0.0106808114796877, -0.137648954987526, 0.175430282950401, 32142, 31371, 23431, NaN
1473631344.168, -0.00939037185162306, -0.137542977929115, 0.176428824663162, 32145, 31384, 23435, NaN
1473631345.174, -0.00926393177360296, -0.136748701334, 0.175827726721764, 32159, 31381, 23426, NaN
1473631346.174, -0.0105440281331539, -0.137428969144821, 0.17650879919529, 32148, 31384, 23435, NaN
1473631347.174, -0.0122438007965684, -0.137953624129295, 0.175986960530281, 32147, 31380, 23440, NaN
1473631348.174, -0.0143703101202846, -0.13784821331501, 0.17538782954216, 32145, 31386, 23435, NaN
1473631349.174, -0.0166852399706841, -0.138520896434784, 0.174692273139954, 32149, 31382, 23438, NaN
1473631350.174, -0.0177874434739351, -0.13907328248024, 0.174334228038788, 32157, 31391, 23426, NaN
1473631351.174, -0.0175477955490351, -0.139651820063591, 0.174409627914429, 32151, 31380, 23440, NaN
1473631352.184, -0.0162813365459442, -0.139270931482315, 0.17351458966732, 32169, 31386, 23432, NaN
1473631353.184, -0.0146916583180428, -0.139718234539032, 0.173677861690521, 32142, 31391, 23439, NaN
1473631353.184, -0.0125170089304447, -0.140479072928429, 0.173725202679634, 32155, 31381, 23440, NaN
1473631354.192, -0.009720996953547, -0.140548959374428, 0.173586502671242, 32154, 31390, 23432, NaN
1473631355.192, -0.0075752092525363, -0.140541955828667, 0.17375074326992, 32164, 31380, 23419, NaN
1473631356.192, -0.00489487266167998, -0.139654263854027, 0.174109309911728, 32162, 31378, 23425, NaN
1473631357.192, -0.00292204157449305, -0.13899028301239, 0.173072025179863, 32147, 31391, 23442, NaN
1473631357.192, -0.00205024518072605, -0.138819590210915, 0.172765552997589, 32156, 31389, 23437, NaN
1473631358.196, -0.00118557177484035, -0.138774186372757, 0.172610729932785, 32148, 31396, 23435, NaN
1473631359.196, -0.00104757456574589, -0.139990150928497, 0.172034382820129, 32151, 31387, 23434, NaN
1473631360.196, 0.000234503007959574, -0.139475956559181, 0.171878412365913, 32150, 31395, 23431, NaN
1473631361.196, 0.00256030191667378, -0.13944000005722, 0.171159669756889, 32142, 31376, 23443, NaN
1473631361.196, 0.00548179540783167, -0.140105128288269, 0.171150416135788, 32139, 31393, 23441, NaN
1473631362.204, 0.00934809818863869, -0.140756472945213, 0.170967847108841, 32151, 31378, 23427, NaN
1473631363.204, 0.0134280184283853, -0.140447080135345, 0.170955419540405, 32154, 31374, 23438, NaN
1473631364.204, 0.0158079825341702, -0.140193939208984, 0.17053809762001, 32147, 31379, 23435, NaN
1473631365.204, 0.0177882388234138, -0.140238508582115, 0.17099192738533, 32149, 31386, 23440, NaN
1473631365.204, 0.0182455461472273, -0.140088498592377, 0.171117633581161, 32139, 31381, 23432, 124.297676086426
1473631366.208, 0.0191856622695923, -0.140365585684776, 0.171453639864922, 32169, 31383, 23425, NaN
1473631367.208, 0.0198842752724886, -0.140568375587463, 0.17182295024395, 32142, 31383, 23437, NaN
1473631368.208, 0.0195463579148054, -0.140063539147377, 0.171612933278084, 32152, 31390, 23444, NaN
1473631369.208, 0.0181826893240213, -0.1397395581007, 0.170638203620911, 32153, 31383, 23429, NaN
1473631370.208, 0.0163113381713629, -0.139458134770393, 0.170051619410515, 32150, 31379, 23424, NaN
1473631371.208, 0.0144767444580793, -0.139520823955536, 0.170005351305008, 32151, 31377, 23436, NaN
1473631372.218, 0.012335916981101, -0.139731854200363, 0.169962853193283, 32146, 31388, 23429, NaN
1473631373.218, 0.00934533588588238, -0.138640969991684, 0.169733718037605, 32145, 31381, 23445, NaN
1473631374.218, 0.0061785476282239, -0.139117151498795, 0.169892340898514, 32158, 31387, 23435, NaN
1473631375.218, 0.00285525387153029, -0.138877391815186, 0.169417724013329, 32150, 31384, 23431, NaN
1473631376.218, -0.000680452329106629, -0.138964578509331, 0.169021800160408, 32153, 31387, 23424, NaN
1473631377.218, 0.00249313865788281, -0.139125794172287, 0.169164583086967, 32151, 31387, 23431, NaN
1473631378.218, 0.0122110284864902, -0.138500794768333, 0.169849529862404, 32152, 31378, 23440, NaN
1473631379.218, 0.026215735822916, -0.138742566108704, 0.170272126793861, 32145, 31381, 23435, NaN
1473631380.218, 0.0434028543531895, -0.139493823051453, 0.169819489121437, 32149, 31383, 23433, NaN
1473631381.218, 0.0639078319072723, -0.14006145298481, 0.169842734932899, 32151, 31380, 23423, NaN
1473631382.218, 0.0875812396407127, -0.140864282846451, 0.169129356741905, 32161, 31385, 23438, NaN
1473631383.218, 0.111593529582024, -0.141104891896248, 0.168960079550743, 32156, 31379, 23427, NaN
1473631383.218, 0.134659796953201, -0.140766143798828, 0.169309616088867, 32158, 31385, 23436, NaN
1473631384.226, 0.156484305858612, -0.140581786632538, 0.169817805290222, 32158, 31382, 23430, NaN
1473631385.226, 0.176347374916077, -0.140259936451912, 0.169633090496063, 32154, 31396, 23435, NaN
1473631386.226, 0.193467378616333, -0.140298455953598, 0.16956090927124, 32154, 31387, 23433, NaN
1473631387.226, 0.207450851798058, -0.139983907341957, 0.169558107852936, 32150, 31375, 23433, NaN
1473631388.226, 0.218145489692688, -0.14031520485878, 0.16945306956768, 32161, 31375, 23431, NaN
1473631389.226, 0.225832760334015, -0.140236675739288, 0.168786391615868, 32147, 31377, 23430, NaN
1473631390.226, 0.230178013443947, -0.140282943844795, 0.16926072537899, 32154, 31385, 23441, NaN
1473631391.226, 0.232050657272339, -0.1400455981493, 0.169639617204666, 32144, 31383, 23424, NaN
1473631392.226, 0.231971949338913, -0.1396374553442, 0.169891744852066, 32146, 31386, 23432, NaN
1473631393.226, 0.229961320757866, -0.1391931027174, 0.170462876558304, 32153, 31376, 23420, NaN
1473631394.226, 0.226761028170586, -0.139757454395294, 0.169965341687202, 32168, 31384, 23418, NaN
1473631395.236, 0.221006378531456, -0.140230804681778, 0.169351980090141, 32149, 31369, 23427, NaN
1473631396.236, 0.213102102279663, -0.140846580266953, 0.168573290109634, 32149, 31387, 23431, NaN
1473631397.236, 0.20334804058075, -0.140639558434486, 0.168544352054596, 32157, 31374, 23425, NaN
1473631397.236, 0.192392215132713, -0.140229120850563, 0.168514803051949, 32157, 31378, 23435, NaN
1473631398.242, 0.180153921246529, -0.14058992266655, 0.168618023395538, 32162, 31386, 23439, NaN
1473631399.242, 0.166517183184624, -0.140804663300514, 0.168224409222603, 32147, 31392, 23440, NaN
1473631400.242, 0.151972457766533, -0.141388729214668, 0.169247105717659, 32145, 31383, 23434, NaN
1473631401.242, 0.136321559548378, -0.142138928174973, 0.169506683945656, 32164, 31387, 23421, NaN
1473631402.242, 0.120764471590519, -0.141099274158478, 0.169258520007133, 32154, 31383, 23429, NaN
1473631403.242, 0.106021724641323, -0.140233725309372, 0.169112876057625, 32160, 31381, 23445, NaN
1473631404.242, 0.0917042121291161, -0.140540242195129, 0.169422119855881, 32156, 31371, 23445, NaN
1473631405.242, 0.0777479261159897, -0.14079886674881, 0.170248493552208, 32140, 31372, 23443, NaN
1473631406.25, 0.0654440596699715, -0.140549838542938, 0.169966548681259, 32159, 31377, 23430, NaN
1473631406.25, 0.0537989847362041, -0.140996024012566, 0.169512122869492, 32147, 31396, 23431, NaN
1473631407.258, 0.044397447258234, -0.141264081001282, 0.169132053852081, 32158, 31385, 23433, NaN
1473631408.258, 0.0383223816752434, -0.14083394408226, 0.168927907943726, 32154, 31374, 23435, NaN
1473631409.258, 0.0341007933020592, -0.139857143163681, 0.169035911560059, 32157, 31385, 23433, NaN
1473631410.258, 0.032383918762207, -0.140185579657555, 0.1682468354702, 32142, 31384, 23433, NaN
1473631410.258, 0.0324976034462452, -0.140418514609337, 0.168683245778084, 32158, 31383, 23427, NaN
1473631411.262, 0.0344488620758057, -0.140055611729622, 0.16824235022068, 32138, 31385, 23447, NaN
1473631412.262, 0.0371680334210396, -0.140573367476463, 0.168585285544395, 32161, 31386, 23419, NaN
1473631413.262, 0.0394005514681339, -0.140714660286903, 0.168522343039513, 32158, 31383, 23430, NaN
1473631414.262, 0.0173977967351675, -0.141305387020111, 0.168071046471596, 32160, 31385, 23432, NaN
1473631415.262, -0.00120969128329307, -0.140537738800049, 0.167404919862747, 32154, 31389, 23424, NaN
1473631416.27, -0.0166716556996107, -0.140366330742836, 0.16680845618248, 32155, 31387, 23435, NaN
1473631417.27, -0.029240258038044, -0.140004336833954, 0.166698202490807, 32152, 31385, 23427, NaN
1473631418.27, -0.0391677804291248, -0.138690650463104, 0.16776005923748, 32150, 31376, 23431, NaN
1473631419.27, -0.0467044226825237, -0.137863531708717, 0.167804464697838, 32154, 31378, 23433, NaN
1473631419.27, -0.0520961806178093, -0.137364968657494, 0.167864784598351, 32156, 31382, 23430, NaN
1473631420.274, -0.0555828846991062, -0.137544587254524, 0.167869493365288, 32147, 31389, 23421, 124.719230651855
1473631421.274, -0.0573964342474937, -0.137049645185471, 0.168011233210564, 32149, 31383, 23437, NaN
1473631422.274, -0.0577592179179192, -0.137352094054222, 0.16763536632061, 32156, 31389, 23426, NaN
1473631423.274, -0.0568827576935291, -0.137335583567619, 0.167792171239853, 32154, 31380, 23428, NaN
1473631423.274, -0.0549665838479996, -0.137166440486908, 0.167000859975815, 32149, 31369, 23430, NaN
1473631424.274, -0.0521973222494125, -0.137244343757629, 0.166858166456223, 32159, 31386, 23428, NaN
1473631425.282, -0.0487480200827122, -0.135688573122025, 0.166461765766144, 32149, 31387, 23431, NaN
1473631426.282, -0.0447776764631271, -0.135287716984749, 0.165634498000145, 32154, 31377, 23427, NaN
1473631427.282, -0.0404309704899788, -0.134800225496292, 0.165334552526474, 32143, 31373, 23435, NaN
1473631428.282, -0.0358382165431976, -0.134879633784294, 0.166028007864952, 32156, 31383, 23423, NaN
1473631429.282, -0.0311154462397099, -0.134980276226997, 0.166018217802048, 32169, 31374, 23428, NaN
1473631430.282, -0.0263646841049194, -0.134759530425072, 0.166260570287704, 32141, 31385, 23436, NaN
1473631431.282, -0.0216743499040604, -0.134347766637802, 0.166564181447029, 32137, 31375, 23435, NaN
1473631432.282, -0.0171197913587093, -0.13361394405365, 0.1668511480093, 32153, 31389, 23425, NaN
1473631433.282, -0.0127639155834913, -0.133773192763329, 0.166733220219612, 32154, 31379, 23432, NaN
1473631434.282, -0.00865790341049433, -0.13351383805275, 0.166746824979782, 32147, 31394, 23436, NaN
1473631435.282, -0.00484199682250619, -0.133946880698204, 0.166980609297752, 32152, 31385, 23433, NaN
1473631436.282, -0.00134633795823902, -0.133524760603905, 0.166853860020638, 32150, 31371, 23423, NaN
1473631436.282, 0.00180816545616835, -0.133913859724998, 0.167733579874039, 32158, 31385, 23423, NaN
1473631437.29, 0.00460894638672471, -0.133899003267288, 0.166807487607002, 32157, 31377, 23429, NaN
1473631438.29, 0.00705088581889868, -0.133205369114876, 0.16701003909111, 32152, 31391, 23440, NaN
1473631439.29, 0.00913549680262804, -0.132788121700287, 0.166152253746986, 32158, 31381, 23427, NaN
1473631440.29, 0.00989401154220104, -0.133120775222778, 0.166550934314728, 32156, 31381, 23418, NaN
1473631441.29, 0.00974831357598305, -0.13295766711235, 0.166154757142067, 32139, 31373, 23435, NaN
1473631442.29, 0.00931014958769083, -0.133135765790939, 0.166779741644859, 32152, 31381, 23419, NaN
1473631443.29, 0.00790953543037176, -0.13325309753418, 0.167082041501999, 32149, 31383, 23432, NaN
1473631444.29, 0.00626556668430567, -0.133214443922043, 0.167449712753296, 32165, 31380, 23429, NaN
1473631445.29, 0.00524358823895454, -0.13399013876915, 0.168018773198128, 32145, 31395, 23443, NaN
1473631446.29, 0.00475316774100065, -0.134311959147453, 0.168712615966797, 32163, 31383, 23417, NaN
1473631447.29, 0.0052652289159596, -0.134489178657532, 0.168617278337479, 32155, 31393, 23430, NaN
1473631448.298, 0.00637540826573968, -0.135599508881569, 0.167939245700836, 32157, 31388, 23428, NaN
1473631449.298, 0.00653045438230038, -0.135708436369896, 0.167567893862724, 32147, 31387, 23428, NaN
1473631450.298, 0.006017807405442, -0.135282546281815, 0.167670652270317, 32162, 31381, 23421, NaN
1473631450.298, 0.00590849481523037, -0.135618731379509, 0.168126061558723, 32161, 31396, 23428, NaN
