File timestamp: Tue Aug 30 04:00:00 2016, Internal temp: 17.852783203125
1472529600.99, 0.00262888846918941, -0.0702295154333115, 0.0853701457381248, 32919, 31974, 23258, 126.269889831543
1472529602, 0.00367588526569307, -0.069933257997036, 0.0856308937072754, 32919, 31982, 23267, NaN
1472529603, 0.0045585841871798, -0.0695301666855812, 0.0854514464735985, 32917, 31984, 23266, NaN
1472529604, 0.00526050524786115, -0.0688140317797661, 0.0862220898270607, 32916, 31981, 23275, NaN
1472529605, 0.00375789357349277, -0.0680283606052399, 0.0865704640746117, 32902, 31974, 23256, NaN
1472529605, 0.000267558178165928, -0.0687161386013031, 0.0867079868912697, 32906, 31970, 23265, NaN
1472529606.004, -0.00384068675339222, -0.0692067071795464, 0.0867695733904839, 32910, 31979, 23265, NaN
1472529607.004, -0.00898551009595394, -0.069421149790287, 0.0868665277957916, 32907, 31969, 23271, NaN
1472529608.004, -0.0146753527224064, -0.0685418546199799, 0.0861934125423431, 32918, 31969, 23262, NaN
1472529609.004, -0.0192686915397644, -0.068554624915123, 0.0858664512634277, 32905, 31980, 23271, NaN
1472529610.004, -0.0226927734911442, -0.068215936422348, 0.0863481909036636, 32905, 31984, 23256, NaN
1472529611.014, -0.0248315762728453, -0.0683299824595451, 0.0862967520952225, 32908, 31970, 23265, NaN
1472529612.014, -0.0256760455667973, -0.0681318566203117, 0.0862685590982437, 32899, 31979, 23265, NaN
1472529613.014, -0.0246983282268047, -0.0687996298074722, 0.0866103023290634, 32911, 31981, 23274, NaN
1472529614.014, -0.0226286668330431, -0.0689269527792931, 0.086193822324276, 32902, 31972, 23267, NaN
1472529614.014, -0.0189993493258953, -0.0684822872281075, 0.0865567252039909, 32915, 31970, 23259, NaN
1472529615.02, -0.0144677553325891, -0.0684994086623192, 0.0862942636013031, 32921, 31990, 23260, NaN
1472529616.02, -0.00966457091271877, -0.0675196871161461, 0.0874821096658707, 32914, 31987, 23260, NaN
1472529617.02, -0.00454540830105543, -0.0678770989179611, 0.0879559591412544, 32901, 31980, 23273, NaN
1472529618.02, 0.000205035379622132, -0.0687025412917137, 0.0884500220417976, 32926, 31965, 23263, NaN
1472529619.02, 0.00598896481096745, -0.0684553533792496, 0.0878583788871765, 32917, 31984, 23268, NaN
1472529620.02, 0.0119377421215177, -0.0681627318263054, 0.0877703949809074, 32900, 31980, 23266, NaN
1472529621.02, 0.0177035871893167, -0.067842572927475, 0.0875175893306732, 32908, 31983, 23278, NaN
1472529622.028, 0.0240228492766619, -0.0675777271389961, 0.0872486978769302, 32908, 31973, 23279, NaN
1472529623.028, 0.0298993401229382, -0.0673721209168434, 0.0871834009885788, 32912, 31981, 23278, NaN
1472529623.028, 0.0336636193096638, -0.0673514753580093, 0.0875419601798058, 32908, 31974, 23264, NaN
1472529624.036, 0.0364421047270298, -0.0672120079398155, 0.0867553874850273, 32902, 31978, 23268, NaN
1472529625.036, 0.037614282220602, -0.0671084225177765, 0.0872440785169601, 32912, 31980, 23272, NaN
1472529626.036, 0.0387232974171638, -0.0661360993981361, 0.0873970910906792, 32911, 31979, 23270, NaN
1472529627.036, 0.039818350225687, -0.065895214676857, 0.0862094908952713, 32904, 31969, 23275, NaN
1472529627.036, 0.0403632670640945, -0.0653502121567726, 0.0859450623393059, 32903, 31961, 23271, NaN
1472529628.038, 0.0395010747015476, -0.0651619359850883, 0.0864613354206085, 32919, 31980, 23276, NaN
1472529629.038, 0.0377180352807045, -0.0644053518772125, 0.0865408182144165, 32910, 31986, 23267, NaN
1472529630.038, 0.0359622202813625, -0.0650620013475418, 0.08723334223032, 32900, 31972, 23270, NaN
1472529631.038, 0.0334578081965446, -0.0650755986571312, 0.0885001868009567, 32917, 31986, 23266, NaN
1472529632.048, 0.0307445116341114, -0.0643512755632401, 0.0886949002742767, 32911, 31980, 23274, NaN
1472529633.048, 0.0282567515969276, -0.0651012733578682, 0.0876496434211731, 32916, 31969, 23270, NaN
1472529634.048, 0.0260026641190052, -0.0652628466486931, 0.0878608003258705, 32911, 31990, 23272, NaN
1472529635.048, 0.0227012876421213, -0.0648045092821121, 0.0882259830832481, 32914, 31992, 23263, NaN
1472529636.048, 0.0191524233669043, -0.0642580538988113, 0.0883229821920395, 32917, 31977, 23259, NaN
1472529637.048, 0.0166321825236082, -0.0651268884539604, 0.0883409157395363, 32905, 31978, 23267, NaN
1472529638.048, 0.0141288209706545, -0.0658678412437439, 0.0879412740468979, 32915, 31991, 23266, NaN
1472529639.048, 0.01043442171067, -0.0659555345773697, 0.0874965339899063, 32912, 31989, 23274, NaN
1472529640.048, 0.00593094015493989, -0.0654872134327888, 0.0874226242303848, 32914, 31973, 23270, NaN
1472529641.048, 0.000835176149848849, -0.0663344264030457, 0.0876844599843025, 32899, 31968, 23269, NaN
1472529642.048, -0.00446827756240964, -0.0662955269217491, 0.087363675236702, 32909, 31973, 23263, NaN
1472529643.048, -0.00920814834535122, -0.0668289512395859, 0.0875272750854492, 32919, 31981, 23262, NaN
1472529644.058, -0.0127934999763966, -0.0671996995806694, 0.0874192416667938, 32909, 31972, 23273, NaN
1472529645.058, -0.0165525283664465, -0.0674002021551132, 0.0872591510415077, 32907, 31968, 23262, NaN
1472529645.058, -0.0197838861495256, -0.0674333125352859, 0.0874539390206337, 32909, 31990, 23271, NaN
1472529646.064, -0.0222876463085413, -0.0676612183451653, 0.0875876918435097, 32905, 31981, 23268, NaN
1472529647.064, -0.0237143058329821, -0.0677691474556923, 0.0873548611998558, 32901, 31959, 23272, NaN
1472529648.064, -0.0246291570365429, -0.0678922906517982, 0.0871889889240265, 32923, 31971, 23259, NaN
1472529649.064, -0.0258209649473429, -0.0675682127475739, 0.0877444893121719, 32910, 31980, 23267, NaN
1472529650.064, -0.0265686474740505, -0.067233070731163, 0.0878661647439003, 32918, 31978, 23260, NaN
1472529651.064, -0.0265116039663553, -0.0677086785435677, 0.0881648883223534, 32909, 31971, 23288, NaN
1472529652.064, -0.0264090299606323, -0.0665998607873917, 0.0880401134490967, 32897, 31969, 23279, NaN
1472529653.064, -0.025946356356144, -0.0668647661805153, 0.0884337648749352, 32904, 31979, 23272, NaN
1472529654.074, -0.0254103858023882, -0.0662679821252823, 0.088534489274025, 32905, 31979, 23261, NaN
1472529654.074, -0.0251648239791393, -0.0663759782910347, 0.0885032936930656, 32919, 31983, 23277, 124.816856384277
1472529655.082, -0.0254410058259964, -0.0661647021770477, 0.0891230553388596, 32906, 31977, 23258, NaN
1472529656.082, -0.023988576605916, -0.0665895193815231, 0.0893718972802162, 32910, 31983, 23263, NaN
1472529657.082, -0.0225602872669697, -0.0662500709295273, 0.0900135487318039, 32912, 31990, 23267, NaN
1472529658.082, -0.021513320505619, -0.0661156997084618, 0.0900155305862427, 32897, 31979, 23274, NaN
1472529659.082, -0.0204767491668463, -0.0662758499383926, 0.0901385545730591, 32898, 31986, 23275, NaN
1472529660.082, -0.0189946908503771, -0.0668878853321075, 0.0899446085095406, 32912, 31980, 23282, NaN
1472529661.082, -0.0174930337816477, -0.0671314299106598, 0.0886765345931053, 32909, 31977, 23269, NaN
1472529662.082, -0.0164327919483185, -0.0674358829855919, 0.0884269848465919, 32913, 31995, 23257, NaN
1472529663.082, -0.0156796220690012, -0.0685118138790131, 0.0877917930483818, 32909, 31984, 23278, NaN
1472529664.082, -0.0134494751691818, -0.0688696429133415, 0.0877330526709557, 32919, 31986, 23271, NaN
1472529665.092, -0.0108728799968958, -0.0691076219081879, 0.0874471515417099, 32913, 31965, 23256, NaN
1472529666.092, -0.00800330005586147, -0.0693529918789864, 0.0876177921891212, 32915, 31981, 23266, NaN
1472529667.092, -0.00513530429452658, -0.0688762813806534, 0.0880653262138367, 32914, 31978, 23268, NaN
1472529668.092, -0.00203271652571857, -0.0686506479978561, 0.0888083800673485, 32906, 31976, 23260, NaN
1472529668.092, 0.000886536145117134, -0.0687037110328674, 0.0902382433414459, 32894, 31974, 23287, NaN
1472529669.098, 0.00351118016988039, -0.0690029114484787, 0.089876227080822, 32917, 31977, 23264, NaN
1472529670.098, 0.00665775872766972, -0.0689469650387764, 0.0898860171437263, 32921, 31977, 23261, NaN
1472529671.098, 0.0106653003022075, -0.0681288540363312, 0.0898590087890625, 32914, 31982, 23268, NaN
1472529672.098, 0.0173613931983709, -0.0686046779155731, 0.0901776030659676, 32914, 31974, 23261, NaN
1472529673.098, 0.0295345094054937, -0.06818588078022, 0.0908179879188538, 32908, 31974, 23266, NaN
1472529674.098, 0.0498297326266766, -0.0689013600349426, 0.0901057124137878, 32898, 31977, 23269, NaN
1472529675.098, 0.0785134807229042, -0.0688810870051384, 0.0907975509762764, 32907, 31984, 23268, NaN
1472529676.106, 0.113069050014019, -0.0689477324485779, 0.0903241485357285, 32910, 31977, 23267, NaN
1472529677.106, 0.120941430330276, -0.0684152245521545, 0.0906069278717041, 32912, 31990, 23269, NaN
1472529677.106, 0.0885955765843391, -0.0677593350410461, 0.090160921216011, 32903, 31979, 23271, NaN
1472529678.114, 0.0604727938771248, -0.0685352385044098, 0.0900141373276711, 32901, 31974, 23269, NaN
1472529679.114, 0.0362884774804115, -0.068173311650753, 0.0894135236740112, 32906, 31988, 23274, NaN
1472529680.114, 0.0157571975141764, -0.0691730976104736, 0.0898271352052689, 32909, 31965, 23277, NaN
1472529681.114, -0.00140579277649522, -0.0686885491013527, 0.0900709554553032, 32909, 31987, 23263, NaN
1472529681.114, -0.0154829230159521, -0.068190760910511, 0.0899095758795738, 32902, 31972, 23261, NaN
1472529682.118, -0.0267525818198919, -0.0679767057299614, 0.0901081785559654, 32904, 31981, 23266, NaN
1472529683.118, -0.0354874171316624, -0.0679424926638603, 0.0895216315984726, 32909, 31961, 23269, NaN
1472529684.118, -0.0419526658952236, -0.067757360637188, 0.0885671377182007, 32902, 31971, 23278, NaN
1472529685.118, -0.0464046336710453, -0.0674803853034973, 0.0879194065928459, 32913, 31976, 23274, NaN
1472529685.118, -0.0490892492234707, -0.0677840560674667, 0.0888297706842422, 32900, 31970, 23284, NaN
1472529686.126, -0.0502408482134342, -0.0665583536028862, 0.0887786075472832, 32902, 31985, 23272, NaN
1472529687.126, -0.0500810742378235, -0.0666604712605476, 0.0898484215140343, 32915, 31986, 23265, NaN
1472529688.126, -0.0488180331885815, -0.0668842643499374, 0.0897433459758759, 32905, 31989, 23264, NaN
1472529689.126, -0.0466455891728401, -0.06699138879776, 0.0901217982172966, 32904, 31974, 23278, NaN
1472529690.126, -0.0437428951263428, -0.0671543478965759, 0.0903153494000435, 32911, 31977, 23282, NaN
1472529691.126, -0.0402741022408009, -0.0671511441469193, 0.0905937701463699, 32926, 31982, 23254, NaN
1472529692.126, -0.036388237029314, -0.0671209469437599, 0.0899350196123123, 32905, 31975, 23267, NaN
1472529693.126, -0.0322192870080471, -0.0669946819543839, 0.0896482840180397, 32919, 31966, 23260, NaN
1472529694.126, -0.0278863944113255, -0.0670943632721901, 0.0898410677909851, 32904, 31983, 23285, NaN
1472529695.126, -0.0234942436218262, -0.0679714903235435, 0.0896010026335716, 32911, 31987, 23271, NaN
1472529696.126, -0.0191335398703814, -0.0680461823940277, 0.0893841832876205, 32917, 31993, 23274, NaN
1472529697.134, -0.0148816136643291, -0.0690709799528122, 0.0897335559129715, 32906, 31976, 23265, NaN
1472529698.134, -0.0108031118288636, -0.0694066882133484, 0.0892668142914772, 32904, 31976, 23272, NaN
1472529698.134, -0.00695076724514365, -0.0687068328261375, 0.0892795622348785, 32897, 31977, 23271, NaN
1472529699.142, -0.00336622702889144, -0.0695185363292694, 0.0893372818827629, 32914, 31982, 23255, NaN
1472529700.142, -8.09200064395554e-05, -0.071028009057045, 0.0894545093178749, 32910, 31982, 23255, NaN
1472529701.142, 0.00288304290734231, -0.0718862265348434, 0.0896011367440224, 32915, 31984, 23258, NaN
1472529702.142, 0.00551195861771703, -0.0723306238651276, 0.0898865684866905, 32908, 31981, 23260, NaN
1472529703.142, 0.00779961980879307, -0.0730182975530624, 0.0905203893780708, 32916, 31980, 23275, NaN
1472529704.142, 0.00974641367793083, -0.0726526528596878, 0.0911440923810005, 32923, 31981, 23263, NaN
1472529705.142, 0.0113584436476231, -0.0725943520665169, 0.0908037647604942, 32913, 31976, 23260, NaN
1472529706.142, 0.00990990083664656, -0.0732877030968666, 0.0904177278280258, 32904, 31985, 23278, NaN
1472529707.142, 0.00493104010820389, -0.0733440890908241, 0.0912781953811646, 32912, 31990, 23262, NaN
1472529707.142, -0.00321722100488842, -0.0737046003341675, 0.0912140384316444, 32923, 31972, 23259, NaN
1472529708.15, -0.0127409007400274, -0.0744635537266731, 0.0907979309558868, 32910, 31982, 23270, 125.069061279297
1472529709.15, -0.0229077041149139, -0.0747451186180115, 0.090820387005806, 32907, 31987, 23270, NaN
1472529710.15, -0.0320938639342785, -0.0741895139217377, 0.0912695080041885, 32911, 31982, 23256, NaN
1472529711.15, -0.0379438325762749, -0.0749614536762238, 0.0915605425834656, 32910, 31978, 23263, NaN
1472529712.15, -0.0407353676855564, -0.0751021057367325, 0.0914169996976852, 32898, 31976, 23282, NaN
1472529713.15, -0.0419807992875576, -0.0750386044383049, 0.0919381156563759, 32909, 31975, 23274, NaN
1472529714.15, -0.0414869822561741, -0.0753994435071945, 0.0920493230223656, 32911, 31975, 23270, NaN
1472529715.15, -0.0387786999344826, -0.0752788335084915, 0.0926003828644753, 32907, 31966, 23279, NaN
1472529716.15, -0.0350025966763496, -0.0759775713086128, 0.092474989593029, 32918, 31980, 23261, NaN
1472529717.15, -0.0296203289180994, -0.0749879777431488, 0.0924068540334702, 32909, 31979, 23271, NaN
1472529718.15, -0.0227489471435547, -0.0751805007457733, 0.0925126224756241, 32905, 31980, 23269, NaN
1472529719.16, -0.0136862276121974, -0.0741620808839798, 0.0927776247262955, 32907, 31976, 23264, NaN
1472529720.16, -0.00429142219945788, -0.0735327079892159, 0.0929874256253242, 32908, 31983, 23261, NaN
1472529721.16, 0.00528223812580109, -0.0736725032329559, 0.0924726724624634, 32892, 31984, 23282, NaN
1472529721.16, 0.014534767717123, -0.0737770199775696, 0.0929213017225266, 32910, 31974, 23258, NaN
1472529722.166, 0.0238997042179108, -0.0741517171263695, 0.0932445749640465, 32906, 31983, 23276, NaN
1472529723.166, 0.0332979075610638, -0.074726477265358, 0.0935099944472313, 32904, 31982, 23266, NaN
1472529724.166, 0.0417337194085121, -0.0748855099081993, 0.0937856733798981, 32912, 31973, 23279, NaN
1472529725.166, 0.0490983799099922, -0.0751783326268196, 0.0947477370500565, 32899, 31964, 23284, NaN
1472529726.166, 0.0554035119712353, -0.0750364810228348, 0.0947306677699089, 32910, 31979, 23268, NaN
1472529727.166, 0.0608270540833473, -0.075129322707653, 0.0946159735321999, 32912, 31986, 23279, NaN
1472529728.166, 0.0640754550695419, -0.0749983340501785, 0.0946296006441116, 32913, 31982, 23270, NaN
1472529729.166, 0.0671362206339836, -0.0750064253807068, 0.0949065312743187, 32910, 31984, 23266, NaN
1472529730.176, 0.0689030140638351, -0.0744439586997032, 0.0953654497861862, 32918, 31985, 23272, NaN
1472529730.176, 0.0702018514275551, -0.0745140984654427, 0.0954963266849518, 32916, 31981, 23267, NaN
1472529731.184, 0.0713305696845055, -0.0749080777168274, 0.0953153744339943, 32903, 31971, 23270, NaN
1472529732.184, 0.0720323175191879, -0.074601911008358, 0.0946469306945801, 32898, 31988, 23264, NaN
1472529733.184, 0.0724406912922859, -0.0737831145524979, 0.0948560982942581, 32899, 31991, 23275, NaN
1472529734.184, 0.071051262319088, -0.0745528861880302, 0.0945893079042435, 32911, 31984, 23277, NaN
1472529734.184, 0.0677548572421074, -0.0744663253426552, 0.0944766476750374, 32913, 31971, 23275, NaN
1472529735.188, 0.0622431896626949, -0.07412339001894, 0.0950081869959831, 32915, 31990, 23272, NaN
1472529736.188, 0.0554446317255497, -0.0741576477885246, 0.0948373675346375, 32913, 31981, 23264, NaN
1472529737.188, 0.0468134321272373, -0.0733323618769646, 0.094557486474514, 32900, 31989, 23274, NaN
1472529738.188, 0.038176529109478, -0.0729361996054649, 0.0949174165725708, 32909, 31987, 23255, NaN
1472529739.188, 0.0306127723306417, -0.072750948369503, 0.0948444381356239, 32910, 31983, 23253, NaN
1472529740.196, 0.0238460320979357, -0.0724345147609711, 0.0946217775344849, 32909, 31973, 23274, NaN
1472529741.196, 0.0181205105036497, -0.0720119923353195, 0.0946189165115356, 32917, 31966, 23273, NaN
1472529742.196, 0.0117727527394891, -0.0718890056014061, 0.0952693521976471, 32915, 31978, 23267, NaN
1472529743.196, 0.00512686837464571, -0.0721940398216248, 0.0950151681900024, 32917, 31979, 23265, NaN
1472529743.196, -0.00177796976640821, -0.0715288892388344, 0.0953504592180252, 32915, 31979, 23278, NaN
1472529744.202, -0.0086028128862381, -0.0721393823623657, 0.0955531150102615, 32907, 31980, 23277, NaN
1472529745.202, -0.0163324549794197, -0.0715386793017387, 0.0953226238489151, 32909, 31977, 23270, NaN
1472529746.202, -0.0240017976611853, -0.0715281814336777, 0.0953299403190613, 32913, 31976, 23265, NaN
1472529747.202, -0.0313424915075302, -0.0718764215707779, 0.0956593751907349, 32912, 31983, 23276, NaN
1472529748.202, -0.0388059318065643, -0.0717243179678917, 0.0966833680868149, 32909, 31972, 23273, NaN
1472529749.202, -0.0450006239116192, -0.0716842263936996, 0.0964993834495544, 32902, 31979, 23271, NaN
1472529750.212, -0.0496446304023266, -0.0722692087292671, 0.0959876403212547, 32899, 31982, 23279, NaN
1472529751.212, -0.0478194430470467, -0.0720994174480438, 0.0961394980549812, 32911, 31986, 23270, NaN
1472529752.212, -0.0352821499109268, -0.072811171412468, 0.0959650650620461, 32913, 31983, 23264, NaN
1472529753.212, -0.0117676574736834, -0.07276451587677, 0.0946691557765007, 32920, 31979, 23273, NaN
1472529754.212, 0.0214544720947742, -0.0730403438210487, 0.0942728295922279, 32913, 31982, 23265, NaN
1472529755.212, 0.0634847357869148, -0.0732282698154449, 0.0930740907788277, 32904, 31981, 23268, NaN
1472529756.212, 0.111848257482052, -0.0732879489660263, 0.0927308797836304, 32905, 31976, 23278, NaN
1472529757.212, 0.0916600078344345, -0.0727318227291107, 0.0923083499073982, 32911, 31975, 23264, NaN
1472529758.212, 0.0462066680192947, -0.0721680149435997, 0.0921965315937996, 32904, 31980, 23276, NaN
1472529759.212, 0.00843429192900658, -0.0718403160572052, 0.092081107199192, 32907, 31970, 23269, NaN
1472529760.212, -0.0223584212362766, -0.0715993195772171, 0.0925149992108345, 32898, 31980, 23266, NaN
1472529761.212, -0.0468515940010548, -0.0721115544438362, 0.091995969414711, 32900, 31983, 23270, NaN
1472529762.222, -0.0795380845665932, -0.0709691196680069, 0.0913467854261398, 32895, 31974, 23266, NaN
1472529763.222, -0.0889624431729317, -0.0702692791819572, 0.0914427489042282, 32910, 31985, 23266, 124.28776550293
1472529764.222, -0.094544842839241, -0.0698305368423462, 0.0908562615513802, 32905, 31995, 23270, NaN
1472529765.222, -0.0968228280544281, -0.0699161365628242, 0.0906516909599304, 32909, 31978, 23273, NaN
1472529766.222, -0.0962997451424599, -0.0687729492783546, 0.090144470334053, 32904, 31982, 23278, NaN
1472529767.222, -0.0934436917304993, -0.0683166161179543, 0.0900213345885277, 32917, 31964, 23265, NaN
1472529768.222, -0.0886867493391037, -0.0683251097798347, 0.0898106023669243, 32908, 31985, 23276, NaN
1472529769.222, -0.0824246630072594, -0.0683327913284302, 0.0893042907118797, 32915, 31975, 23272, NaN
1472529770.222, -0.0750168338418007, -0.0684201270341873, 0.0890941247344017, 32901, 31975, 23263, NaN
1472529771.222, -0.0667867213487625, -0.0688676685094833, 0.088825412094593, 32913, 31982, 23273, NaN
1472529772.222, -0.058022528886795, -0.0690233930945396, 0.088600181043148, 32916, 31961, 23273, NaN
1472529773.23, -0.0489781498908997, -0.0695624575018883, 0.0886093303561211, 32902, 31981, 23268, NaN
1472529774.23, -0.0398744754493237, -0.0693671554327011, 0.0887492075562477, 32920, 31981, 23269, NaN
1472529775.23, -0.0309008322656155, -0.068643644452095, 0.0889797508716583, 32898, 31974, 23271, NaN
1472529775.23, -0.0222166646271944, -0.0681563317775726, 0.0883278921246529, 32918, 31971, 23265, NaN
1472529776.236, -0.0139533625915647, -0.068823367357254, 0.0882987231016159, 32923, 31969, 23266, NaN
1472529777.236, -0.00621620798483491, -0.0699764117598534, 0.0881606265902519, 32910, 31993, 23279, NaN
1472529778.236, 0.000913587398827076, -0.0696049556136131, 0.0883330181241035, 32898, 31974, 23273, NaN
1472529779.236, 0.00737678958103061, -0.0692719519138336, 0.0883806198835373, 32911, 31983, 23266, NaN
1472529780.236, 0.0131340259686112, -0.0695678219199181, 0.0885164737701416, 32902, 31970, 23268, NaN
1472529781.236, 0.0181636679917574, -0.0699988678097725, 0.0892280042171478, 32908, 31980, 23276, NaN
1472529782.236, 0.0224597491323948, -0.0701560527086258, 0.0888349488377571, 32915, 31977, 23260, NaN
1472529783.236, 0.0260299276560545, -0.0700578242540359, 0.0891844108700752, 32906, 31983, 23282, NaN
1472529784.246, 0.0288935210555792, -0.0694682151079178, 0.0897817760705948, 32908, 31986, 23268, NaN
1472529784.246, 0.0310796294361353, -0.069787323474884, 0.0901680141687393, 32911, 31973, 23270, NaN
1472529785.254, 0.0326253622770309, -0.0689361765980721, 0.0899726897478104, 32915, 31988, 23266, NaN
1472529786.254, 0.0330136977136135, -0.068852424621582, 0.0898753553628922, 32914, 31981, 23275, NaN
1472529787.254, 0.0280585810542107, -0.0690022259950638, 0.0899788364768028, 32928, 31981, 23270, NaN
1472529788.254, 0.0190613735467196, -0.0684452578425407, 0.0893018469214439, 32911, 31994, 23268, NaN
1472529788.254, 0.00848274398595095, -0.0694788545370102, 0.0892874300479889, 32897, 31971, 23271, NaN
1472529789.258, -0.00189231906551868, -0.069068118929863, 0.0888244360685349, 32899, 31972, 23275, NaN
1472529790.258, -0.0117208044975996, -0.0693699866533279, 0.0879055112600327, 32910, 31980, 23261, NaN
1472529791.258, -0.0203067976981401, -0.0698164850473404, 0.088322214782238, 32917, 31978, 23266, NaN
1472529792.258, -0.0266784727573395, -0.070320650935173, 0.0883701369166374, 32915, 31985, 23266, NaN
1472529793.258, -0.0306841395795345, -0.0698740109801292, 0.0880458205938339, 32921, 31980, 23261, NaN
1472529794.268, -0.0326483510434628, -0.0695532485842705, 0.0876879692077637, 32904, 31985, 23261, NaN
1472529795.268, -0.0335515849292278, -0.0694204270839691, 0.0880037620663643, 32919, 31981, 23274, NaN
1472529796.268, -0.0329074189066887, -0.0692851021885872, 0.0884112343192101, 32900, 31978, 23268, NaN
1472529797.268, -0.0304206162691116, -0.0695256739854813, 0.0884737968444824, 32911, 31978, 23261, NaN
1472529797.268, -0.0255400203168392, -0.069653607904911, 0.0887232720851898, 32905, 31976, 23265, NaN
1472529798.274, -0.018245467916131, -0.0687066912651062, 0.088965617120266, 32900, 31970, 23269, NaN
1472529799.274, -0.00881367363035679, -0.0683306530117989, 0.0897867381572723, 32910, 31981, 23272, NaN
1472529800.274, 0.00138481357134879, -0.0676111206412315, 0.0901406109333038, 32917, 31984, 23272, NaN
1472529801.274, 0.0125148752704263, -0.0681524127721786, 0.0910529717803001, 32907, 31971, 23268, NaN
1472529801.274, 0.0238984692841768, -0.0683548003435135, 0.0916128158569336, 32903, 31971, 23270, NaN
1472529802.276, 0.0351722314953804, -0.0681472048163414, 0.091591589152813, 32907, 31989, 23276, NaN
1472529803.276, 0.044995304197073, -0.0680731907486916, 0.0917126014828682, 32918, 31983, 23269, NaN
1472529804.286, 0.053212083876133, -0.0672267600893974, 0.091499462723732, 32918, 31981, 23261, NaN
1472529805.286, 0.0605093948543072, -0.0664061605930328, 0.0912240669131279, 32907, 31975, 23260, NaN
1472529806.286, 0.06684760004282, -0.0667700693011284, 0.0907088220119476, 32908, 31986, 23266, NaN
1472529807.286, 0.0722296312451363, -0.0675478503108025, 0.0900206193327904, 32896, 31974, 23270, NaN
1472529808.286, 0.0755389407277107, -0.0681589618325233, 0.0890661478042603, 32905, 31978, 23271, NaN
1472529809.286, 0.0765904188156128, -0.0682039707899094, 0.0894117206335068, 32906, 31980, 23258, NaN
1472529810.286, 0.0758203864097595, -0.0681433230638504, 0.088968388736248, 32910, 31971, 23262, NaN
1472529811.266, 0.0739096030592918, -0.0680583119392395, 0.0887765511870384, 32902, 31970, 23272, NaN
1472529812.266, 0.0701504200696945, -0.0681085363030434, 0.0887235626578331, 32911, 31989, 23264, NaN
1472529813.266, 0.0646998882293701, -0.068156436085701, 0.0888541340827942, 32902, 31978, 23271, NaN
1472529814.266, 0.0577730946242809, -0.0692926123738289, 0.0886623412370682, 32913, 31976, 23257, NaN
1472529815.266, 0.0512742511928082, -0.0683226734399796, 0.0893157199025154, 32914, 31979, 23265, NaN
1472529816.276, 0.0443092845380306, -0.0690411329269409, 0.0894082710146904, 32933, 31975, 23251, NaN
1472529817.276, 0.037469856441021, -0.0695283934473991, 0.0896143764257431, 32909, 31973, 23263, NaN
1472529818.276, 0.0317065753042698, -0.0705001875758171, 0.0889424160122871, 32902, 31971, 23270, 125.259582519531
1472529819.276, 0.0252023749053478, -0.0695026442408562, 0.0896920412778854, 32923, 31976, 23264, NaN
1472529820.276, 0.0182015690952539, -0.0701849088072777, 0.090274453163147, 32914, 31976, 23268, NaN
1472529821.276, 0.010729119181633, -0.0704891383647919, 0.090822845697403, 32919, 31987, 23255, NaN
1472529822.276, 0.00327122467570007, -0.0708326995372772, 0.0902164056897163, 32902, 31986, 23267, NaN
1472529823.276, -0.00255616824142635, -0.0715000703930855, 0.0906334891915321, 32896, 31984, 23279, NaN
1472529824.276, -0.00702048186212778, -0.0719511136412621, 0.0901558101177216, 32904, 31987, 23270, NaN
1472529825.276, -0.0111435372382402, -0.0715889111161232, 0.0896490663290024, 32918, 31979, 23265, NaN
1472529826.276, -0.0140200508758426, -0.0711751133203506, 0.0898783579468727, 32922, 31985, 23256, NaN
1472529827.276, -0.0161730516701937, -0.0711318701505661, 0.0902324914932251, 32901, 31973, 23289, NaN
1472529828.284, -0.018826600164175, -0.0717328414320946, 0.0903971120715141, 32891, 31968, 23279, NaN
1472529829.284, -0.0219134092330933, -0.0717154145240784, 0.0900126248598099, 32902, 31973, 23270, NaN
1472529829.284, -0.0256343483924866, -0.0711286589503288, 0.0901210531592369, 32906, 31985, 23260, NaN
1472529830.29, -0.0289349872618914, -0.0713472813367844, 0.0901940166950226, 32915, 31966, 23252, NaN
1472529831.29, -0.0319837555289268, -0.0709223672747612, 0.0910004749894142, 32902, 31974, 23263, NaN
1472529832.292, -0.035532683134079, -0.0713947787880898, 0.0915512219071388, 32914, 31995, 23265, NaN
1472529833.288, -0.0382794700562954, -0.0715337172150612, 0.0908577740192413, 32911, 31960, 23271, NaN
1472529834.288, -0.0408503040671349, -0.0716279298067093, 0.0908627659082413, 32917, 31974, 23257, NaN
1472529835.288, -0.0425353311002254, -0.0720268860459328, 0.0904912278056145, 32899, 31988, 23266, NaN
1472529836.288, -0.0427304543554783, -0.0729517042636871, 0.0905926078557968, 32911, 31975, 23266, NaN
1472529837.288, -0.0411292649805546, -0.0737823322415352, 0.0911076664924622, 32913, 31982, 23274, NaN
1472529838.296, -0.0382384955883026, -0.0739368870854378, 0.090860441327095, 32910, 31976, 23277, NaN
1472529838.296, -0.0345275141298771, -0.0735998228192329, 0.0898900255560875, 32916, 31969, 23262, NaN
1472529839.304, -0.0302137713879347, -0.0740193575620651, 0.0894752144813538, 32919, 31976, 23260, NaN
1472529840.304, -0.0261526480317116, -0.0746524706482887, 0.0906590968370438, 32914, 31975, 23264, NaN
1472529841.304, -0.0221047140657902, -0.0745549947023392, 0.0907280817627907, 32894, 31988, 23274, NaN
