File timestamp: Sun Aug  7 04:00:00 2016, Internal temp: 46.08154296875
1470542401, 0.0229023341089487, 0.0592340901494026, -0.0228331610560417, 33974, 33159, 23166, -43.9063758850098
1470542402, 0.0194578319787979, 0.0582144558429718, -0.0230065546929836, 33945, 33185, 23187, NaN
1470542403, -0.00248735654167831, 0.0588576011359692, -0.0198112409561872, 33922, 33268, 23178, NaN
1470542404, -0.0256046447902918, 0.0579133704304695, -0.0171602852642536, 33878, 33274, 23145, NaN
1470542405, -0.0173798073083162, 0.0562430508434772, -0.0171359982341528, 33895, 33210, 23105, NaN
1470542406, 0.022247526794672, 0.0543233640491962, -0.0181769765913486, 33889, 33134, 23154, NaN
1470542407, 0.0482101589441299, 0.0561113394796848, -0.0193229410797358, 33949, 33143, 23202, NaN
1470542408, 0.0284024961292744, 0.0582418218255043, -0.0201782379299402, 33962, 33196, 23195, NaN
1470542409, -0.01927250623703, 0.0593818463385105, -0.0182984434068203, 33930, 33223, 23170, NaN
1470542410, -0.0470597892999649, 0.0602398030459881, -0.0175497625023127, 33935, 33264, 23127, NaN
1470542411, -0.0184703152626753, 0.059436023235321, -0.0177855473011732, 33924, 33315, 23121, NaN
1470542412, 0.0410321317613125, 0.0584904626011848, -0.0181228220462799, 33910, 33275, 23168, NaN
1470542413, 0.0618528351187706, 0.0573961995542049, -0.0197875294834375, 33941, 33157, 23226, NaN
1470542414, 0.013661197386682, 0.0563205890357494, -0.020636023953557, 33972, 33164, 23230, NaN
1470542414, -0.0530963949859142, 0.0547849722206593, -0.0200742390006781, 33988, 33216, 23139, NaN
1470542415.008, -0.0641349032521248, 0.0533751137554646, -0.0184561517089605, 33934, 33205, 23096, NaN
1470542416.008, -0.0105180302634835, 0.0550174303352833, -0.0163252279162407, 33923, 33241, 23133, NaN
1470542417.008, 0.0487461760640144, 0.0574615597724915, -0.017052985727787, 33906, 33273, 23209, NaN
1470542418.008, 0.0500141568481922, 0.0588372983038425, -0.0202778056263924, 33957, 33253, 23246, NaN
1470542418.008, 0.00840812455862761, 0.0584060102701187, -0.0227819308638573, 33998, 33245, 23202, NaN
1470542419.016, -0.0181271675974131, 0.0565270185470581, -0.0220801513642073, 33987, 33176, 23159, NaN
1470542420.016, -0.00770147470757365, 0.0582551918923855, -0.0185733363032341, 33933, 33215, 23161, NaN
1470542421.016, 0.015341579914093, 0.0613374896347523, -0.0158669389784336, 33917, 33296, 23209, NaN
1470542422.016, 0.0117061836645007, 0.0629486888647079, -0.0165159776806831, 33920, 33349, 23202, NaN
1470542422.016, -0.0157639775425196, 0.0621465928852558, -0.0200676210224628, 33975, 33380, 23182, NaN
1470542423.022, -0.0309739671647549, 0.0588309243321419, -0.0223876424133778, 34012, 33280, 23160, NaN
1470542424.022, -0.0255717374384403, 0.0550789833068848, -0.022927563637495, 33982, 33114, 23163, NaN
1470542425.022, -0.0172344278544188, 0.0537225976586342, -0.0195948872715235, 33948, 33077, 23185, NaN
1470542426.022, -0.0221725292503834, 0.0562000535428524, -0.0166985131800175, 33895, 33177, 23184, NaN
1470542426.022, -0.015858406201005, 0.0590841956436634, -0.0168500225991011, 33898, 33303, 23138, NaN
1470542427.026, 0.0148933017626405, 0.0627835914492607, -0.0207724515348673, 33976, 33361, 23137, NaN
1470542428.026, 0.0468650087714195, 0.0636773183941841, -0.0238334890455008, 34026, 33269, 23219, NaN
1470542429.026, 0.0359707698225975, 0.0626278817653656, -0.0242541935294867, 33972, 33174, 23231, NaN
1470542430.026, -0.0343176126480103, 0.0609907954931259, -0.0213111490011215, 33912, 33146, 23146, NaN
1470542431.026, -0.0810485780239105, 0.0611423701047897, -0.0198416728526354, 33934, 33260, 23015, NaN
1470542432.026, -0.0217361021786928, 0.0620172023773193, -0.0186957512050867, 33955, 33345, 23059, NaN
1470542433.026, 0.074507437646389, 0.0623484365642071, -0.017667418345809, 33913, 33272, 23253, NaN
1470542434.026, 0.0789970979094505, 0.060934741050005, -0.0190265644341707, 33887, 33161, 23271, NaN
1470542435.026, -0.0108281150460243, 0.0581915862858295, -0.0210979264229536, 33935, 33190, 23144, NaN
1470542436.026, -0.0653256922960281, 0.0565812028944492, -0.0227854680269957, 33981, 33206, 23053, NaN
1470542437.026, -0.0224600620567799, 0.0569837391376495, -0.0221517365425825, 33972, 33161, 23112, NaN
1470542438.026, 0.0364566408097744, 0.0593332722783089, -0.018618268892169, 33886, 33177, 23209, NaN
1470542439.026, 0.0248057171702385, 0.062329176813364, -0.0188593249768019, 33849, 33211, 23204, NaN
1470542440.026, -0.0166743062436581, 0.0640581324696541, -0.0212078243494034, 33939, 33266, 23123, NaN
1470542441.034, -0.00434853509068489, 0.0643452405929565, -0.0237601362168789, 34012, 33261, 23099, NaN
1470542442.034, 0.0484589152038097, 0.0641220659017563, -0.0243002064526081, 33987, 33237, 23136, NaN
1470542443.034, 0.0849451944231987, 0.0637577176094055, -0.0226470213383436, 33919, 33212, 23284, NaN
1470542444.034, 0.0286196023225784, 0.0636146366596222, -0.0210441146045923, 33812, 33146, 23297, NaN
1470542444.034, -0.108683660626411, 0.0636816248297691, -0.0239958222955465, 33897, 33200, 23132, NaN
1470542445.042, -0.159030437469482, 0.0626522079110146, -0.0288216825574636, 34021, 33269, 22978, NaN
1470542446.042, -0.0369858630001545, 0.0613474622368813, -0.0286961607635021, 34008, 33223, 23004, NaN
